createdAt,value
2023-02-01T00:01:12.336Z,2.90
2023-02-01T00:03:39.889Z,2.83
2023-02-01T00:06:07.439Z,2.82
2023-02-01T00:08:36.135Z,2.80
2023-02-01T00:11:06.639Z,2.86
2023-02-01T00:13:36.344Z,2.81
2023-02-01T00:16:09.338Z,2.82
2023-02-01T00:18:37.365Z,2.80
2023-02-01T00:21:05.658Z,2.76
2023-02-01T00:23:35.327Z,2.74
2023-02-01T00:26:04.874Z,2.76
2023-02-01T00:28:32.737Z,2.74
2023-02-01T00:31:05.471Z,2.67
2023-02-01T00:33:33.944Z,2.70
2023-02-01T00:36:07.931Z,2.71
2023-02-01T00:38:38.795Z,2.72
2023-02-01T00:41:19.204Z,2.73
2023-02-01T00:43:47.784Z,2.76
2023-02-01T00:46:17.025Z,2.72
2023-02-01T00:48:45.567Z,2.72
2023-02-01T00:51:16.101Z,2.62
2023-02-01T00:53:43.735Z,2.67
2023-02-01T00:56:11.592Z,2.73
2023-02-01T00:58:39.464Z,2.72
2023-02-01T01:01:26.424Z,2.72
2023-02-01T01:03:58.887Z,2.65
2023-02-01T01:06:34.546Z,2.63
2023-02-01T01:09:06.818Z,2.59
2023-02-01T01:11:37.622Z,2.50
2023-02-01T01:14:08.546Z,2.57
2023-02-01T01:16:37.532Z,2.68
2023-02-01T01:19:05.355Z,2.75
2023-02-01T01:21:32.858Z,2.76
2023-02-01T01:24:00.486Z,2.78
2023-02-01T01:26:30.072Z,2.78
2023-02-01T01:28:59.862Z,2.68
2023-02-01T01:31:28.696Z,2.65
2023-02-01T01:33:58.647Z,2.63
2023-02-01T01:36:27.743Z,2.60
2023-02-01T01:38:55.908Z,2.66
2023-02-01T01:41:30.175Z,2.72
2023-02-01T01:44:03.889Z,2.67
2023-02-01T01:46:35.590Z,2.64
2023-02-01T01:49:21.005Z,2.63
2023-02-01T01:52:03.070Z,2.65
2023-02-01T01:54:38.845Z,2.62
2023-02-01T01:57:12.850Z,2.61
2023-02-01T01:59:42.887Z,2.55
2023-02-01T02:02:11.381Z,2.56
2023-02-01T02:04:39.493Z,2.51
2023-02-01T02:07:15.035Z,2.52
2023-02-01T02:09:54.566Z,2.52
2023-02-01T02:12:28.064Z,2.53
2023-02-01T02:14:57.057Z,2.50
2023-02-01T02:17:30.437Z,2.49
2023-02-01T02:20:06.125Z,2.53
2023-02-01T02:22:58.889Z,2.54
2023-02-01T02:25:53.450Z,2.55
2023-02-01T02:28:57.853Z,2.49
2023-02-01T02:31:52.540Z,2.57
2023-02-01T02:34:26.950Z,2.59
2023-02-01T02:36:57.555Z,2.63
2023-02-01T02:39:55.763Z,2.61
2023-02-01T02:42:54.866Z,2.61
2023-02-01T02:46:00.413Z,2.54
2023-02-01T02:48:52.800Z,2.56
2023-02-01T02:51:47.778Z,2.52
2023-02-01T02:54:39.711Z,2.51
2023-02-01T02:57:29.355Z,2.46
2023-02-01T03:00:21.242Z,2.50
2023-02-01T03:03:08.959Z,2.43
2023-02-01T03:05:40.885Z,2.48
2023-02-01T03:08:17.263Z,2.48
2023-02-01T03:11:08.429Z,2.44
2023-02-01T03:13:53.205Z,2.43
2023-02-01T03:16:34.728Z,2.45
2023-02-01T03:19:08.472Z,2.41
2023-02-01T03:21:41.815Z,2.41
2023-02-01T03:24:41.289Z,2.40
2023-02-01T03:27:36.041Z,2.38
2023-02-01T03:30:12.607Z,2.41
2023-02-01T03:33:02.151Z,2.46
2023-02-01T03:36:27.582Z,2.46
2023-02-01T03:39:16.186Z,2.49
2023-02-01T03:41:56.669Z,2.45
2023-02-01T03:44:46.982Z,2.47
2023-02-01T03:47:22.432Z,2.43
2023-02-01T03:50:02.172Z,2.38
2023-02-01T03:52:38.993Z,2.39
2023-02-01T03:55:08.156Z,2.38
2023-02-01T03:57:41.633Z,2.44
2023-02-01T04:00:25.162Z,2.43
2023-02-01T04:02:54.127Z,2.44
2023-02-01T04:05:22.515Z,2.45
2023-02-01T04:08:01.217Z,2.45
2023-02-01T04:10:28.970Z,2.48
2023-02-01T04:12:56.425Z,2.47
2023-02-01T04:15:24.113Z,2.45
2023-02-01T04:17:51.490Z,2.55
2023-02-01T04:20:19.052Z,2.52
2023-02-01T04:22:46.497Z,2.52
2023-02-01T04:25:14.094Z,2.60
2023-02-01T04:27:41.472Z,2.59
2023-02-01T04:30:12.507Z,2.59
2023-02-01T04:32:40.574Z,2.53
2023-02-01T04:35:08.763Z,2.61
2023-02-01T04:37:36.521Z,2.61
2023-02-01T04:40:04.843Z,2.56
2023-02-01T04:42:32.409Z,2.55
2023-02-01T04:44:59.924Z,2.51
2023-02-01T04:47:27.584Z,2.49
2023-02-01T04:49:55.094Z,2.56
2023-02-01T04:52:22.698Z,2.53
2023-02-01T04:54:50.195Z,2.51
2023-02-01T04:57:17.711Z,2.44
2023-02-01T04:59:45.206Z,2.55
2023-02-01T05:02:12.664Z,2.55
2023-02-01T05:04:40.247Z,2.54
2023-02-01T05:07:07.875Z,2.50
2023-02-01T05:09:35.274Z,2.49
2023-02-01T05:12:21.584Z,2.46
2023-02-01T05:14:49.136Z,2.51
2023-02-01T05:17:17.113Z,2.50
2023-02-01T05:19:44.586Z,2.48
2023-02-01T05:22:12.105Z,2.46
2023-02-01T05:24:39.735Z,2.51
2023-02-01T05:27:07.223Z,2.50
2023-02-01T05:29:34.825Z,2.50
2023-02-01T05:32:19.380Z,2.49
2023-02-01T05:34:48.437Z,2.57
2023-02-01T05:37:15.961Z,2.53
2023-02-01T05:39:43.716Z,2.59
2023-02-01T05:42:11.725Z,2.59
2023-02-01T05:44:39.280Z,2.63
2023-02-01T05:47:07.075Z,2.60
2023-02-01T05:49:34.600Z,2.60
2023-02-01T05:52:02.350Z,2.60
2023-02-01T05:54:30.075Z,2.64
2023-02-01T05:56:57.576Z,2.66
2023-02-01T05:59:25.088Z,2.61
2023-02-01T06:01:52.547Z,2.58
2023-02-01T06:04:20.075Z,2.55
2023-02-01T06:06:47.503Z,2.61
2023-02-01T06:09:15.014Z,2.59
2023-02-01T06:11:42.535Z,2.60
2023-02-01T06:14:10.073Z,2.59
2023-02-01T06:16:37.513Z,2.60
2023-02-01T06:19:05.413Z,2.59
2023-02-01T06:21:34.512Z,2.58
2023-02-01T06:24:02.083Z,2.54
2023-02-01T06:26:30.273Z,2.50
2023-02-01T06:28:57.825Z,2.50
2023-02-01T06:31:26.882Z,2.54
2023-02-01T06:33:54.739Z,2.59
2023-02-01T06:36:22.428Z,2.60
2023-02-01T06:38:50.003Z,2.58
2023-02-01T06:41:17.731Z,2.53
2023-02-01T06:43:46.655Z,2.57
2023-02-01T06:46:15.017Z,2.55
2023-02-01T06:48:43.916Z,2.59
2023-02-01T06:51:25.269Z,2.60
2023-02-01T06:53:53.195Z,2.66
2023-02-01T06:56:21.478Z,2.65
2023-02-01T06:58:49.902Z,2.66
2023-02-01T07:01:17.929Z,2.64
2023-02-01T07:03:48.997Z,2.60
2023-02-01T07:06:16.492Z,2.61
2023-02-01T07:08:44.678Z,2.62
2023-02-01T07:11:14.264Z,2.65
2023-02-01T07:13:42.260Z,2.71
2023-02-01T07:16:16.232Z,2.69
2023-02-01T07:18:44.133Z,2.60
2023-02-01T07:21:11.629Z,2.60
2023-02-01T07:23:39.306Z,2.55
2023-02-01T07:26:09.045Z,2.49
2023-02-01T07:28:38.767Z,2.40
2023-02-01T07:31:08.505Z,2.40
2023-02-01T07:33:36.792Z,2.35
2023-02-01T07:36:07.101Z,2.23
2023-02-01T07:38:35.140Z,2.23
2023-02-01T07:41:04.088Z,2.16
2023-02-01T07:43:32.500Z,2.14
2023-02-01T07:46:00.378Z,2.12
2023-02-01T07:48:29.287Z,2.14
2023-02-01T07:51:04.906Z,2.18
2023-02-01T07:53:34.296Z,2.19
2023-02-01T07:56:02.696Z,2.21
2023-02-01T07:58:30.490Z,2.15
2023-02-01T08:01:16.413Z,2.18
2023-02-01T08:03:44.052Z,2.15
2023-02-01T08:06:11.455Z,2.11
2023-02-01T08:08:39.236Z,2.10
2023-02-01T08:11:07.872Z,2.15
2023-02-01T08:13:36.620Z,2.13
2023-02-01T08:16:07.310Z,2.20
2023-02-01T08:18:36.022Z,2.25
2023-02-01T08:21:24.226Z,2.22
2023-02-01T08:23:52.670Z,2.13
2023-02-01T08:26:27.264Z,2.23
2023-02-01T08:29:00.905Z,2.33
2023-02-01T08:31:29.653Z,2.42
2023-02-01T08:34:00.645Z,2.39
2023-02-01T08:36:30.117Z,2.32
2023-02-01T08:38:58.404Z,2.29
2023-02-01T08:41:28.773Z,2.32
2023-02-01T08:43:57.853Z,2.47
2023-02-01T08:46:25.709Z,2.53
2023-02-01T08:48:53.650Z,2.58
2023-02-01T08:51:23.808Z,2.65
2023-02-01T08:53:51.944Z,2.68
2023-02-01T08:56:20.858Z,2.69
2023-02-01T08:58:48.406Z,2.68
2023-02-01T09:01:18.193Z,2.66
2023-02-01T09:03:46.751Z,2.56
2023-02-01T09:06:16.124Z,2.67
2023-02-01T09:08:44.909Z,2.73
2023-02-01T09:11:15.984Z,2.80
2023-02-01T09:13:43.920Z,2.84
2023-02-01T09:16:11.854Z,2.88
2023-02-01T09:18:50.921Z,2.91
2023-02-01T09:21:24.064Z,2.92
2023-02-01T09:23:52.799Z,3.04
2023-02-01T09:26:26.547Z,2.97
2023-02-01T09:28:58.904Z,2.99
2023-02-01T09:31:26.463Z,3.07
2023-02-01T09:33:54.129Z,2.96
2023-02-01T09:36:21.652Z,2.99
2023-02-01T09:38:53.195Z,3.04
2023-02-01T09:41:42.800Z,2.89
2023-02-01T09:44:35.656Z,2.88
2023-02-01T09:47:13.517Z,3.05
2023-02-01T09:49:49.886Z,3.17
2023-02-01T09:52:35.236Z,3.28
2023-02-01T09:55:08.478Z,3.29
2023-02-01T09:58:03.397Z,3.00
2023-02-01T10:00:36.578Z,2.69
2023-02-01T10:03:05.053Z,2.55
2023-02-01T10:05:50.712Z,2.41
2023-02-01T10:08:34.850Z,2.36
2023-02-01T10:11:20.735Z,2.22
2023-02-01T10:13:54.204Z,2.14
2023-02-01T10:16:42.735Z,2.04
2023-02-01T10:19:31.776Z,1.93
2023-02-01T10:22:03.862Z,1.76
2023-02-01T10:24:42.006Z,1.71
2023-02-01T10:27:21.437Z,1.75
2023-02-01T10:29:55.861Z,1.73
2023-02-01T10:32:35.734Z,1.66
2023-02-01T10:35:14.485Z,1.68
2023-02-01T10:37:44.225Z,1.65
2023-02-01T10:40:23.518Z,1.75
2023-02-01T10:42:54.389Z,1.73
2023-02-01T10:45:26.023Z,1.78
2023-02-01T10:47:55.913Z,1.78
2023-02-01T10:50:40.340Z,1.75
2023-02-01T10:53:18.379Z,1.88
2023-02-01T10:55:45.861Z,1.95
2023-02-01T10:58:21.790Z,2.03
2023-02-01T11:05:06.797Z,2.32
2023-02-01T11:07:34.492Z,2.43
2023-02-01T11:10:03.064Z,2.48
2023-02-01T11:12:37.090Z,2.57
2023-02-01T11:15:22.906Z,2.63
2023-02-01T11:17:57.337Z,2.57
2023-02-01T11:20:41.220Z,2.67
2023-02-01T11:23:20.911Z,2.78
2023-02-01T11:26:08.844Z,2.79
2023-02-01T11:28:39.677Z,2.84
2023-02-01T11:31:13.639Z,2.86
2023-02-01T11:34:06.822Z,2.86
2023-02-01T11:36:36.995Z,2.85
2023-02-01T11:39:32.329Z,2.89
2023-02-01T11:42:06.682Z,2.95
2023-02-01T11:44:40.101Z,3.06
2023-02-01T11:47:21.255Z,3.09
2023-02-01T11:49:50.908Z,3.26
2023-02-01T11:52:44.444Z,3.34
2023-02-01T11:55:14.907Z,3.23
2023-02-01T11:57:58.514Z,3.13
2023-02-01T12:00:51.421Z,3.40
2023-02-01T12:03:47.231Z,3.54
2023-02-01T12:06:32.807Z,3.51
2023-02-01T12:09:27.711Z,3.48
2023-02-01T12:12:55.680Z,3.56
2023-02-01T12:15:48.405Z,3.63
2023-02-01T12:18:31.523Z,3.59
2023-02-01T12:21:07.598Z,3.61
2023-02-01T12:23:59.669Z,3.60
2023-02-01T12:26:27.164Z,3.52
2023-02-01T12:29:19.977Z,3.54
2023-02-01T12:32:02.576Z,3.49
2023-02-01T12:34:54.658Z,3.44
2023-02-01T12:37:45.465Z,3.46
2023-02-01T12:40:26.040Z,3.47
2023-02-01T12:43:02.801Z,3.50
2023-02-01T12:45:37.277Z,3.51
2023-02-01T12:48:26.459Z,3.54
2023-02-01T12:51:00.347Z,3.51
2023-02-01T12:53:39.261Z,3.65
2023-02-01T12:56:12.470Z,3.68
2023-02-01T12:58:43.889Z,3.62
2023-02-01T13:01:29.369Z,3.66
2023-02-01T13:04:15.549Z,3.72
2023-02-01T13:06:45.273Z,3.78
2023-02-01T13:09:35.578Z,3.95
2023-02-01T13:12:14.566Z,4.04
2023-02-01T13:14:47.762Z,4.01
2023-02-01T13:17:24.573Z,3.95
2023-02-01T13:19:58.122Z,3.90
2023-02-01T13:22:42.378Z,3.83
2023-02-01T13:25:17.436Z,3.93
2023-02-01T13:27:45.749Z,4.00
2023-02-01T13:30:25.597Z,4.09
2023-02-01T13:33:52.223Z,4.13
2023-02-01T13:35:48.389Z,4.09
2023-02-01T13:38:34.949Z,4.14
2023-02-01T13:41:30.997Z,4.14
2023-02-01T13:44:11.419Z,4.18
2023-02-01T13:46:48.041Z,4.21
2023-02-01T13:49:26.477Z,4.24
2023-02-01T13:51:57.729Z,4.25
2023-02-01T13:54:37.029Z,4.26
2023-02-01T13:57:07.529Z,4.32
2023-02-01T13:59:40.768Z,4.35
2023-02-01T14:02:39.262Z,4.31
2023-02-01T14:05:37.220Z,4.29
2023-02-01T14:08:07.707Z,4.36
2023-02-01T14:10:58.036Z,4.27
2023-02-01T14:13:39.426Z,4.22
2023-02-01T14:16:07.398Z,4.22
2023-02-01T14:18:34.903Z,4.16
2023-02-01T14:21:27.690Z,4.23
2023-02-01T14:23:55.217Z,4.23
2023-02-01T14:26:46.118Z,4.20
2023-02-01T14:29:20.812Z,4.19
2023-02-01T14:32:00.884Z,4.10
2023-02-01T14:34:28.470Z,4.13
2023-02-01T14:37:03.158Z,4.07
2023-02-01T14:39:36.338Z,4.05
2023-02-01T14:42:26.447Z,4.05
2023-02-01T14:45:14.001Z,3.93
2023-02-01T14:47:41.908Z,4.02
2023-02-01T14:50:19.162Z,3.95
2023-02-01T14:53:03.130Z,3.97
2023-02-01T14:55:38.886Z,4.01
2023-02-01T14:58:19.504Z,3.93
2023-02-01T15:00:51.480Z,3.88
2023-02-01T15:03:31.061Z,3.82
2023-02-01T15:06:05.439Z,3.71
2023-02-01T15:08:37.246Z,3.73
2023-02-01T15:11:12.668Z,3.71
2023-02-01T15:13:40.300Z,3.74
2023-02-01T15:16:16.190Z,3.62
2023-02-01T15:18:43.788Z,3.58
2023-02-01T15:21:29.796Z,3.59
2023-02-01T15:24:16.053Z,3.58
2023-02-01T15:26:43.815Z,3.55
2023-02-01T15:29:15.543Z,3.58
2023-02-01T15:31:52.713Z,3.57
2023-02-01T15:34:21.170Z,3.51
2023-02-01T15:37:02.416Z,3.41
2023-02-01T15:39:32.871Z,3.38
2023-02-01T15:42:10.427Z,3.34
2023-02-01T15:44:47.350Z,3.27
2023-02-01T15:47:18.425Z,3.25
2023-02-01T15:49:51.716Z,3.18
2023-02-01T15:52:23.833Z,3.01
2023-02-01T15:54:55.221Z,2.99
2023-02-01T15:57:31.561Z,2.90
2023-02-01T16:00:09.058Z,2.81
2023-02-01T16:02:52.617Z,2.80
2023-02-01T16:05:42.110Z,2.78
2023-02-01T16:08:27.559Z,2.76
2023-02-01T16:11:03.229Z,2.71
2023-02-01T16:13:30.791Z,2.60
2023-02-01T16:15:58.445Z,2.46
2023-02-01T16:18:25.960Z,2.42
2023-02-01T16:20:53.457Z,2.32
2023-02-01T16:23:21.574Z,2.22
2023-02-01T16:25:49.112Z,2.14
2023-02-01T16:28:16.617Z,2.06
2023-02-01T16:30:44.197Z,2.06
2023-02-01T16:33:18.913Z,2.09
2023-02-01T16:35:46.670Z,2.12
2023-02-01T16:38:16.263Z,2.21
2023-02-01T16:40:47.362Z,2.24
2023-02-01T16:43:24.817Z,2.28
2023-02-01T16:45:55.358Z,2.37
2023-02-01T16:48:34.173Z,2.41
2023-02-01T16:51:10.701Z,2.42
2023-02-01T16:53:53.190Z,2.46
2023-02-01T16:56:24.250Z,2.42
2023-02-01T16:58:51.773Z,2.41
2023-02-01T17:01:20.300Z,2.38
2023-02-01T17:03:48.396Z,2.36
2023-02-01T17:06:19.237Z,2.29
2023-02-01T17:08:51.234Z,2.35
2023-02-01T17:11:18.826Z,2.24
2023-02-01T17:13:46.499Z,2.15
2023-02-01T17:16:28.377Z,1.89
2023-02-01T17:19:03.661Z,1.81
2023-02-01T17:21:38.915Z,1.49
2023-02-01T17:24:07.380Z,1.15
2023-02-01T17:26:35.308Z,0.86
2023-02-01T17:29:03.889Z,0.78
2023-02-01T17:31:34.380Z,0.69
2023-02-01T17:34:01.936Z,0.73
2023-02-01T17:36:29.399Z,0.60
2023-02-01T17:39:05.747Z,0.58
2023-02-01T17:41:34.777Z,0.57
2023-02-01T17:44:03.127Z,0.61
2023-02-01T17:46:31.968Z,0.58
2023-02-01T17:48:59.608Z,0.60
2023-02-01T17:51:28.800Z,0.69
2023-02-01T17:53:56.319Z,0.66
2023-02-01T17:56:25.339Z,0.67
2023-02-01T17:58:52.811Z,0.74
2023-02-01T18:01:23.599Z,0.72
2023-02-01T18:03:52.100Z,0.74
2023-02-01T18:06:28.469Z,0.80
2023-02-01T18:08:56.002Z,0.80
2023-02-01T18:11:24.900Z,0.87
2023-02-01T18:13:53.730Z,0.90
2023-02-01T18:16:21.138Z,0.91
2023-02-01T18:18:49.271Z,0.87
2023-02-01T18:21:18.199Z,0.83
2023-02-01T18:23:46.075Z,0.81
2023-02-01T18:26:16.473Z,0.82
2023-02-01T18:28:44.171Z,0.83
2023-02-01T18:31:22.874Z,0.90
2023-02-01T18:33:55.692Z,0.88
2023-02-01T18:36:24.505Z,0.90
2023-02-01T18:38:54.189Z,0.88
2023-02-01T18:41:23.333Z,0.94
2023-02-01T18:43:52.443Z,0.93
2023-02-01T18:46:21.872Z,0.96
2023-02-01T18:48:49.561Z,0.96
2023-02-01T18:51:20.309Z,0.93
2023-02-01T18:53:48.846Z,0.91
2023-02-01T18:56:20.348Z,0.88
2023-02-01T18:58:47.985Z,0.93
2023-02-01T19:01:20.053Z,0.90
2023-02-01T19:04:02.929Z,0.90
2023-02-01T19:06:36.591Z,0.90
2023-02-01T19:09:04.232Z,0.93
2023-02-01T19:11:31.849Z,0.96
2023-02-01T19:13:59.299Z,0.91
2023-02-01T19:16:26.905Z,0.89
2023-02-01T19:18:54.543Z,0.94
2023-02-01T19:21:22.055Z,0.95
2023-02-01T19:23:49.550Z,0.96
2023-02-01T19:26:18.276Z,1.01
2023-02-01T19:28:49.073Z,0.97
2023-02-01T19:31:17.939Z,0.98
2023-02-01T19:33:45.560Z,0.99
2023-02-01T19:36:13.081Z,1.01
2023-02-01T19:38:40.611Z,0.97
2023-02-01T19:41:08.298Z,1.08
2023-02-01T19:43:37.028Z,1.10
2023-02-01T19:46:04.816Z,1.09
2023-02-01T19:48:34.771Z,1.14
2023-02-01T19:51:04.270Z,1.17
2023-02-01T19:53:31.725Z,1.24
2023-02-01T19:56:01.602Z,1.23
2023-02-01T19:58:29.109Z,1.23
2023-02-01T20:00:57.265Z,1.32
2023-02-01T20:03:24.940Z,1.35
2023-02-01T20:05:57.440Z,1.33
2023-02-01T20:08:26.173Z,1.34
2023-02-01T20:10:53.774Z,1.36
2023-02-01T20:13:21.372Z,1.33
2023-02-01T20:15:55.456Z,1.36
2023-02-01T20:18:23.053Z,1.37
2023-02-01T20:20:54.417Z,1.37
2023-02-01T20:23:21.826Z,1.43
2023-02-01T20:25:50.209Z,1.40
2023-02-01T20:28:17.767Z,1.43
2023-02-01T20:30:46.467Z,1.43
2023-02-01T20:33:14.002Z,1.47
2023-02-01T20:35:45.334Z,1.47
2023-02-01T20:38:14.112Z,1.48
2023-02-01T20:40:41.525Z,1.48
2023-02-01T20:43:09.097Z,1.50
2023-02-01T20:45:41.053Z,1.43
2023-02-01T20:48:09.740Z,1.47
2023-02-01T20:50:38.040Z,1.44
2023-02-01T20:53:05.587Z,1.40
2023-02-01T20:55:33.087Z,1.35
2023-02-01T20:58:00.560Z,1.29
2023-02-01T21:00:28.343Z,1.35
2023-02-01T21:02:55.812Z,1.37
2023-02-01T21:05:23.442Z,1.43
2023-02-01T21:07:51.181Z,1.45
2023-02-01T21:10:18.845Z,1.48
2023-02-01T21:12:46.377Z,1.47
2023-02-01T21:15:13.858Z,1.51
2023-02-01T21:17:41.336Z,1.48
2023-02-01T21:20:09.342Z,1.54
2023-02-01T21:22:36.916Z,1.46
2023-02-01T21:25:04.624Z,1.53
2023-02-01T21:27:32.119Z,1.58
2023-02-01T21:29:59.598Z,1.55
2023-02-01T21:32:27.126Z,1.52
2023-02-01T21:34:54.629Z,1.51
2023-02-01T21:37:25.781Z,1.51
2023-02-01T21:39:53.705Z,1.52
2023-02-01T21:42:22.163Z,1.46
2023-02-01T21:44:49.750Z,1.45
2023-02-01T21:47:25.908Z,1.51
2023-02-01T21:49:54.829Z,1.47
2023-02-01T21:52:23.270Z,1.46
2023-02-01T21:54:57.085Z,1.52
2023-02-01T21:57:24.610Z,1.45
2023-02-01T21:59:52.025Z,1.46
2023-02-01T22:02:19.686Z,1.48
2023-02-01T22:04:49.184Z,1.46
2023-02-01T22:07:16.834Z,1.51
2023-02-01T22:09:44.474Z,1.52
2023-02-01T22:12:13.624Z,1.47
2023-02-01T22:14:44.809Z,1.47
2023-02-01T22:17:13.352Z,1.38
2023-02-01T22:19:41.633Z,1.35
2023-02-01T22:22:11.725Z,1.33
2023-02-01T22:24:39.269Z,1.36
2023-02-01T22:27:13.282Z,1.33
2023-02-01T22:29:43.545Z,1.33
2023-02-01T22:32:13.369Z,1.33
2023-02-01T22:34:40.933Z,1.42
2023-02-01T22:37:08.868Z,1.42
2023-02-01T22:39:36.931Z,1.38
2023-02-01T22:42:05.214Z,1.43
2023-02-01T22:44:32.916Z,1.47
2023-02-01T22:47:00.354Z,1.48
2023-02-01T22:49:27.916Z,1.50
2023-02-01T22:51:55.312Z,1.56
2023-02-01T22:54:23.101Z,1.56
2023-02-01T22:56:50.998Z,1.58
2023-02-01T22:59:18.561Z,1.62
2023-02-01T23:01:46.090Z,1.58
2023-02-01T23:04:15.150Z,1.60
2023-02-01T23:06:43.114Z,1.62
2023-02-01T23:09:16.508Z,1.60
2023-02-01T23:11:44.649Z,1.63
2023-02-01T23:14:13.633Z,1.63
2023-02-01T23:16:41.776Z,1.59
2023-02-01T23:19:09.406Z,1.58
2023-02-01T23:21:37.321Z,1.59
2023-02-01T23:24:07.515Z,1.64
2023-02-01T23:26:35.410Z,1.63
2023-02-01T23:29:04.075Z,1.63
2023-02-01T23:31:34.908Z,1.61
2023-02-01T23:34:04.202Z,1.60
2023-02-01T23:36:33.130Z,1.55
2023-02-01T23:39:02.240Z,1.58
2023-02-01T23:41:30.280Z,1.50
2023-02-01T23:43:58.214Z,1.54
2023-02-01T23:46:47.624Z,1.54
2023-02-01T23:49:17.093Z,1.55
2023-02-01T23:51:47.600Z,1.55
2023-02-01T23:54:15.196Z,1.57
2023-02-01T23:56:44.746Z,1.56
2023-02-01T23:59:18.473Z,1.52
