createdAt,value
2022-12-13T00:00:50.450Z,101479.13
2022-12-13T00:02:51.872Z,101482.56
2022-12-13T00:04:53.354Z,101483.38
2022-12-13T00:06:54.865Z,101483.44
2022-12-13T00:08:56.974Z,101479.13
2022-12-13T00:11:03.268Z,101478.25
2022-12-13T00:13:04.743Z,101478.25
2022-12-13T00:15:07.058Z,101479.03
2022-12-13T00:17:08.489Z,101473.97
2022-12-13T00:19:09.909Z,101465.44
2022-12-13T00:21:16.696Z,101466.25
2022-12-13T00:23:18.648Z,101462.72
2022-12-13T00:25:21.393Z,101459.22
2022-12-13T00:27:23.302Z,101463.47
2022-12-13T00:29:24.779Z,101457.44
2022-12-13T00:31:56.546Z,101457.38
2022-12-13T00:33:49.127Z,101451.34
2022-12-13T00:35:50.581Z,101453.13
2022-12-13T00:37:52.141Z,101452.22
2022-12-13T00:39:53.569Z,101447.09
2022-12-13T00:41:55.113Z,101446.13
2022-12-13T00:43:56.919Z,101443.50
2022-12-13T00:45:58.384Z,101451.94
2022-12-13T00:48:00.193Z,101449.22
2022-12-13T00:50:02.371Z,101447.47
2022-12-13T00:52:04.034Z,101447.41
2022-12-13T00:54:06.262Z,101442.25
2022-12-13T00:56:12.837Z,101444.75
2022-12-13T00:58:14.265Z,101447.28
2022-12-13T01:00:15.805Z,101448.09
2022-12-13T01:02:17.288Z,101442.06
2022-12-13T01:04:18.801Z,101446.19
2022-12-13T01:06:23.262Z,101449.56
2022-12-13T01:08:24.766Z,101448.69
2022-12-13T01:10:26.234Z,101447.81
2022-12-13T01:12:27.675Z,101443.41
2022-12-13T01:14:30.179Z,101452.72
2022-12-13T01:16:31.755Z,101444.88
2022-12-13T01:18:33.591Z,101443.81
2022-12-13T01:20:35.057Z,101442.03
2022-12-13T01:22:36.501Z,101435.22
2022-12-13T01:24:38.571Z,101444.69
2022-12-13T01:26:40.066Z,101445.50
2022-12-13T01:28:41.739Z,101442.84
2022-12-13T01:30:43.216Z,101439.34
2022-12-13T01:32:44.785Z,101444.47
2022-12-13T01:34:46.250Z,101441.81
2022-12-13T01:36:48.325Z,101442.63
2022-12-13T01:38:49.846Z,101437.41
2022-12-13T01:40:58.989Z,101440.00
2022-12-13T01:43:00.561Z,101438.22
2022-12-13T01:45:07.189Z,101440.00
2022-12-13T01:47:09.552Z,101445.13
2022-12-13T01:49:19.357Z,101444.31
2022-12-13T01:51:34.229Z,101445.13
2022-12-13T01:53:39.246Z,101434.84
2022-12-13T01:55:45.402Z,101435.66
2022-12-13T01:57:49.505Z,101434.69
2022-12-13T01:59:52.600Z,101433.75
2022-12-13T02:01:54.046Z,101434.56
2022-12-13T02:04:02.658Z,101432.13
2022-12-13T02:06:12.926Z,101441.69
2022-12-13T02:08:16.051Z,101435.72
2022-12-13T02:10:17.765Z,101437.50
2022-12-13T02:12:19.222Z,101433.25
2022-12-13T02:14:20.687Z,101430.75
2022-12-13T02:16:22.976Z,101427.38
2022-12-13T02:18:36.709Z,101416.19
2022-12-13T02:20:47.576Z,101430.59
2022-12-13T02:23:23.872Z,101421.84
2022-12-13T02:26:09.730Z,101418.25
2022-12-13T02:28:40.604Z,101421.78
2022-12-13T02:30:49.376Z,101426.19
2022-12-13T02:33:03.411Z,101422.97
2022-12-13T02:35:11.593Z,101425.66
2022-12-13T02:37:22.900Z,101428.31
2022-12-13T02:39:49.932Z,101418.22
2022-12-13T02:41:54.473Z,101426.00
2022-12-13T02:44:01.247Z,101424.38
2022-12-13T02:46:05.344Z,101415.06
2022-12-13T02:48:10.734Z,101418.50
2022-12-13T02:50:14.781Z,101416.88
2022-12-13T02:52:22.462Z,101408.38
2022-12-13T02:54:24.824Z,101416.06
2022-12-13T02:56:26.299Z,101410.06
2022-12-13T02:58:34.979Z,101413.56
2022-12-13T03:00:47.332Z,101407.56
2022-12-13T03:02:51.743Z,101409.25
2022-12-13T03:05:32.951Z,101406.69
2022-12-13T03:07:43.909Z,101398.00
2022-12-13T03:09:54.047Z,101395.38
2022-12-13T03:12:37.128Z,101393.53
2022-12-13T03:14:55.310Z,101396.91
2022-12-13T03:17:01.186Z,101399.41
2022-12-13T03:19:06.026Z,101395.97
2022-12-13T03:21:09.550Z,101401.00
2022-12-13T03:23:11.307Z,101400.13
2022-12-13T03:25:13.225Z,101395.72
2022-12-13T03:27:32.997Z,101394.75
2022-12-13T03:29:34.464Z,101391.31
2022-12-13T03:31:35.928Z,101392.94
2022-12-13T03:33:38.819Z,101401.38
2022-12-13T03:35:45.798Z,101389.34
2022-12-13T03:37:48.000Z,101392.84
2022-12-13T03:39:49.700Z,101393.94
2022-12-13T03:41:51.543Z,101386.31
2022-12-13T03:43:53.023Z,101388.16
2022-12-13T03:45:54.599Z,101389.13
2022-12-13T03:47:56.061Z,101391.78
2022-12-13T03:49:57.523Z,101390.09
2022-12-13T03:52:18.947Z,101386.63
2022-12-13T03:54:20.423Z,101388.41
2022-12-13T03:56:21.878Z,101385.81
2022-12-13T03:58:23.765Z,101385.09
2022-12-13T04:00:25.239Z,101391.13
2022-12-13T04:02:30.680Z,101387.72
2022-12-13T04:04:33.087Z,101384.22
2022-12-13T04:06:34.789Z,101386.78
2022-12-13T04:08:37.334Z,101389.34
2022-12-13T04:10:38.869Z,101387.72
2022-12-13T04:13:00.470Z,101383.63
2022-12-13T04:15:02.046Z,101382.00
2022-12-13T04:17:03.618Z,101384.75
2022-12-13T04:19:05.199Z,101377.16
2022-12-13T04:21:07.189Z,101370.34
2022-12-13T04:23:10.402Z,101373.03
2022-12-13T04:25:12.532Z,101363.56
2022-12-13T04:27:14.174Z,101367.97
2022-12-13T04:29:15.764Z,101373.25
2022-12-13T04:31:17.361Z,101365.53
2022-12-13T04:33:20.974Z,101367.38
2022-12-13T04:35:22.676Z,101373.53
2022-12-13T04:37:24.166Z,101371.16
2022-12-13T04:39:25.633Z,101362.72
2022-12-13T04:41:37.635Z,101361.13
2022-12-13T04:43:39.066Z,101358.56
2022-12-13T04:45:41.002Z,101357.75
2022-12-13T04:47:42.608Z,101356.13
2022-12-13T04:49:44.145Z,101363.03
2022-12-13T04:51:47.535Z,101367.34
2022-12-13T04:53:49.981Z,101365.66
2022-12-13T04:55:52.666Z,101365.88
2022-12-13T04:57:54.119Z,101367.69
2022-12-13T04:59:55.553Z,101363.56
2022-12-13T05:01:57.056Z,101362.06
2022-12-13T05:03:58.587Z,101362.13
2022-12-13T05:06:00.034Z,101367.50
2022-12-13T05:08:01.691Z,101356.44
2022-12-13T05:10:03.909Z,101365.19
2022-12-13T05:12:05.645Z,101358.47
2022-12-13T05:14:23.815Z,101356.03
2022-12-13T05:16:25.517Z,101347.59
2022-12-13T05:18:27.823Z,101346.84
2022-12-13T05:20:29.292Z,101351.19
2022-12-13T05:22:30.789Z,101352.19
2022-12-13T05:24:32.289Z,101345.34
2022-12-13T05:26:33.735Z,101347.03
2022-12-13T05:28:35.557Z,101341.91
2022-12-13T05:30:41.021Z,101350.69
2022-12-13T05:32:43.487Z,101347.38
2022-12-13T05:34:46.198Z,101348.31
2022-12-13T05:36:47.646Z,101348.50
2022-12-13T05:38:49.133Z,101346.88
2022-12-13T05:40:50.851Z,101348.63
2022-12-13T05:43:01.256Z,101349.56
2022-12-13T05:45:03.577Z,101353.16
2022-12-13T05:47:05.063Z,101351.53
2022-12-13T05:49:06.570Z,101360.25
2022-12-13T05:51:10.125Z,101355.25
2022-12-13T05:53:13.225Z,101353.59
2022-12-13T05:55:31.901Z,101347.72
2022-12-13T05:57:34.091Z,101343.47
2022-12-13T05:59:35.691Z,101346.84
2022-12-13T06:01:37.395Z,101332.13
2022-12-13T06:03:45.649Z,101328.66
2022-12-13T06:05:47.289Z,101340.00
2022-12-13T06:07:52.182Z,101337.63
2022-12-13T06:10:09.609Z,101338.56
2022-12-13T06:12:32.058Z,101342.97
2022-12-13T06:14:33.655Z,101343.84
2022-12-13T06:16:35.515Z,101334.41
2022-12-13T06:18:37.622Z,101330.25
2022-12-13T06:20:39.133Z,101325.25
2022-12-13T06:22:40.572Z,101327.13
2022-12-13T06:24:42.319Z,101333.28
2022-12-13T06:26:45.356Z,101329.19
2022-12-13T06:28:47.205Z,101331.00
2022-12-13T06:30:52.244Z,101338.84
2022-12-13T06:32:53.756Z,101327.84
2022-12-13T06:34:55.210Z,101333.13
2022-12-13T06:36:58.495Z,101335.97
2022-12-13T06:39:04.088Z,101335.28
2022-12-13T06:41:11.152Z,101338.91
2022-12-13T06:43:12.625Z,101337.25
2022-12-13T06:45:14.187Z,101337.44
2022-12-13T06:47:31.895Z,101335.84
2022-12-13T06:49:33.825Z,101333.41
2022-12-13T06:51:35.370Z,101330.06
2022-12-13T06:53:38.725Z,101330.94
2022-12-13T06:55:40.254Z,101339.59
2022-12-13T06:57:41.982Z,101337.91
2022-12-13T06:59:43.886Z,101340.59
2022-12-13T07:01:50.678Z,101349.34
2022-12-13T07:03:55.994Z,101342.53
2022-12-13T07:06:03.413Z,101340.84
2022-12-13T07:08:05.134Z,101343.34
2022-12-13T07:10:06.906Z,101340.66
2022-12-13T07:12:14.240Z,101345.06
2022-12-13T07:14:15.681Z,101344.31
2022-12-13T07:16:17.584Z,101352.06
2022-12-13T07:18:19.266Z,101350.28
2022-12-13T07:20:22.642Z,101357.13
2022-12-13T07:22:24.114Z,101352.63
2022-12-13T07:24:25.547Z,101350.69
2022-12-13T07:26:27.086Z,101363.41
2022-12-13T07:28:28.963Z,101362.59
2022-12-13T07:30:41.073Z,101354.09
2022-12-13T07:32:43.222Z,101347.28
2022-12-13T07:34:44.655Z,101349.81
2022-12-13T07:36:46.232Z,101342.00
2022-12-13T07:38:55.362Z,101343.72
2022-12-13T07:40:57.958Z,101348.16
2022-12-13T07:42:59.476Z,101354.31
2022-12-13T07:45:01.032Z,101363.88
2022-12-13T07:47:02.589Z,101368.28
2022-12-13T07:49:05.228Z,101371.78
2022-12-13T07:51:13.992Z,101364.00
2022-12-13T07:53:15.371Z,101375.06
2022-12-13T07:55:17.777Z,101376.66
2022-12-13T07:57:19.221Z,101383.56
2022-12-13T07:59:28.783Z,101377.47
2022-12-13T08:01:36.722Z,101381.81
2022-12-13T08:03:39.117Z,101381.09
2022-12-13T08:05:40.622Z,101387.09
2022-12-13T08:07:42.102Z,101383.63
2022-12-13T08:09:48.012Z,101388.91
2022-12-13T08:11:53.012Z,101393.41
2022-12-13T08:13:54.943Z,101388.19
2022-12-13T08:16:01.066Z,101381.38
2022-12-13T08:18:03.952Z,101393.44
2022-12-13T08:20:05.799Z,101379.84
2022-12-13T08:22:14.213Z,101389.34
2022-12-13T08:24:16.038Z,101385.84
2022-12-13T08:26:17.532Z,101391.75
2022-12-13T08:28:19.105Z,101394.22
2022-12-13T08:30:23.089Z,101383.13
2022-12-13T08:32:26.032Z,101378.09
2022-12-13T08:34:27.506Z,101377.34
2022-12-13T08:36:28.952Z,101371.34
2022-12-13T08:38:30.408Z,101367.78
2022-12-13T08:40:32.415Z,101372.94
2022-12-13T08:42:33.905Z,101367.00
2022-12-13T08:44:35.359Z,101368.78
2022-12-13T08:46:36.858Z,101372.13
2022-12-13T08:48:44.512Z,101365.63
2022-12-13T08:50:46.351Z,101377.59
2022-12-13T08:52:47.866Z,101375.28
2022-12-13T08:54:49.500Z,101375.28
2022-12-13T08:56:51.044Z,101387.19
2022-12-13T08:58:52.538Z,101377.84
2022-12-13T09:00:54.097Z,101380.44
2022-12-13T09:02:57.870Z,101381.38
2022-12-13T09:04:59.319Z,101378.66
2022-12-13T09:07:01.394Z,101386.25
2022-12-13T09:09:03.867Z,101382.19
2022-12-13T09:11:10.491Z,101376.22
2022-12-13T09:13:13.129Z,101383.38
2022-12-13T09:15:34.987Z,101379.16
2022-12-13T09:17:37.606Z,101382.66
2022-12-13T09:19:39.264Z,101378.31
2022-12-13T09:21:43.196Z,101387.81
2022-12-13T09:23:45.645Z,101387.00
2022-12-13T09:26:05.240Z,101389.81
2022-12-13T09:28:08.956Z,101391.69
2022-12-13T09:30:14.500Z,101389.94
2022-12-13T09:32:16.096Z,101395.19
2022-12-13T09:34:17.562Z,101398.66
2022-12-13T09:36:20.910Z,101401.41
2022-12-13T09:38:22.479Z,101398.88
2022-12-13T09:40:27.297Z,101399.78
2022-12-13T09:42:31.255Z,101407.50
2022-12-13T09:44:45.201Z,101393.78
2022-12-13T09:46:52.692Z,101400.72
2022-12-13T09:49:01.757Z,101400.81
2022-12-13T09:51:18.177Z,101394.06
2022-12-13T09:53:25.371Z,101395.97
2022-12-13T09:55:41.934Z,101393.44
2022-12-13T09:57:44.210Z,101387.34
2022-12-13T09:59:47.451Z,101388.34
2022-12-13T10:01:49.077Z,101386.69
2022-12-13T10:03:53.294Z,101387.63
2022-12-13T10:06:13.813Z,101384.44
2022-12-13T10:08:45.115Z,101381.47
2022-12-13T10:10:46.587Z,101385.38
2022-12-13T10:12:56.099Z,101379.00
2022-12-13T10:15:02.833Z,101382.00
2022-12-13T10:17:08.704Z,101378.91
2022-12-13T10:19:29.283Z,101373.25
2022-12-13T10:21:38.774Z,101375.25
2022-12-13T10:24:15.285Z,101369.41
2022-12-13T10:26:02.837Z,101372.28
2022-12-13T10:28:06.304Z,101376.00
2022-12-13T10:30:12.106Z,101379.28
2022-12-13T10:32:14.081Z,101373.66
2022-12-13T10:34:28.330Z,101383.59
2022-12-13T10:36:38.460Z,101381.66
2022-12-13T10:38:43.803Z,101374.81
2022-12-13T10:40:45.858Z,101373.31
2022-12-13T10:43:06.382Z,101366.31
2022-12-13T10:45:16.178Z,101363.75
2022-12-13T10:47:26.274Z,101363.16
2022-12-13T10:49:37.593Z,101355.94
2022-12-13T10:51:40.175Z,101351.94
2022-12-13T10:53:49.936Z,101345.19
2022-12-13T10:55:56.118Z,101341.88
2022-12-13T10:58:07.547Z,101342.19
2022-12-13T11:00:32.260Z,101348.50
2022-12-13T11:02:33.707Z,101345.97
2022-12-13T11:04:35.987Z,101343.88
2022-12-13T11:06:45.806Z,101338.88
2022-12-13T11:08:47.363Z,101339.41
2022-12-13T11:11:00.710Z,101327.69
2022-12-13T11:13:05.702Z,101321.47
2022-12-13T11:15:14.523Z,101322.94
2022-12-13T11:17:17.296Z,101316.59
2022-12-13T11:19:21.652Z,101314.47
2022-12-13T11:21:31.122Z,101314.91
2022-12-13T11:23:37.843Z,101311.97
2022-12-13T11:25:40.839Z,101321.00
2022-12-13T11:27:59.663Z,101316.59
2022-12-13T11:30:03.749Z,101306.28
2022-12-13T11:32:10.833Z,101305.59
2022-12-13T11:34:12.304Z,101306.03
2022-12-13T11:36:25.599Z,101297.84
2022-12-13T11:39:26.903Z,101307.72
2022-12-13T11:41:33.890Z,101301.84
2022-12-13T11:43:42.539Z,101306.78
2022-12-13T11:45:51.031Z,101299.78
2022-12-13T11:47:58.689Z,101308.31
2022-12-13T11:50:05.422Z,101302.97
2022-12-13T11:52:14.223Z,101302.13
2022-12-13T11:54:23.520Z,101301.28
2022-12-13T11:56:31.637Z,101294.50
2022-12-13T11:59:10.214Z,101286.88
2022-12-13T12:01:18.192Z,101291.13
2022-12-13T12:03:41.960Z,101281.53
2022-12-13T12:06:09.332Z,101283.41
2022-12-13T12:08:43.117Z,101283.28
2022-12-13T12:10:50.185Z,101278.69
2022-12-13T12:13:04.602Z,101284.50
2022-12-13T12:15:15.958Z,101274.91
2022-12-13T12:17:23.199Z,101261.94
2022-12-13T12:19:37.034Z,101269.78
2022-12-13T12:22:13.249Z,101269.81
2022-12-13T12:24:37.946Z,101277.63
2022-12-13T12:26:51.419Z,101266.94
2022-12-13T12:29:08.142Z,101270.16
2022-12-13T12:31:29.434Z,101265.44
2022-12-13T12:34:00.801Z,101270.41
2022-12-13T12:36:16.126Z,101266.06
2022-12-13T12:38:27.128Z,101268.59
2022-12-13T12:41:07.510Z,101266.88
2022-12-13T12:43:25.947Z,101263.47
2022-12-13T12:46:02.073Z,101267.75
2022-12-13T12:50:51.690Z,101263.53
2022-12-13T12:53:10.581Z,101262.63
2022-12-13T12:55:15.051Z,101265.25
2022-12-13T12:57:39.528Z,101262.59
2022-12-13T13:00:09.553Z,101255.41
2022-12-13T13:02:31.480Z,101255.41
2022-12-13T13:04:39.236Z,101256.31
2022-12-13T13:06:47.936Z,101255.47
2022-12-13T13:09:05.125Z,101259.78
2022-12-13T13:11:23.837Z,101259.06
2022-12-13T13:13:45.975Z,101256.50
2022-12-13T13:15:56.262Z,101257.28
2022-12-13T13:17:59.715Z,101255.47
2022-12-13T13:20:24.528Z,101260.56
2022-12-13T13:22:32.271Z,101260.56
2022-12-13T13:24:34.769Z,101255.34
2022-12-13T13:26:39.235Z,101255.41
2022-12-13T13:28:40.727Z,101258.03
2022-12-13T13:31:04.058Z,101255.50
2022-12-13T13:33:38.915Z,101254.66
2022-12-13T13:35:43.422Z,101256.47
2022-12-13T13:37:47.899Z,101256.34
2022-12-13T13:40:02.109Z,101255.28
2022-12-13T13:42:20.882Z,101250.00
2022-12-13T13:44:54.755Z,101248.19
2022-12-13T13:47:17.177Z,101246.47
2022-12-13T13:49:18.669Z,101250.91
2022-12-13T13:51:49.415Z,101238.06
2022-12-13T13:54:29.931Z,101238.06
2022-12-13T13:56:45.004Z,101231.81
2022-12-13T13:59:06.304Z,101233.38
2022-12-13T14:01:45.460Z,101237.66
2022-12-13T14:04:14.912Z,101238.53
2022-12-13T14:06:43.948Z,101238.56
2022-12-13T14:08:59.170Z,101243.53
2022-12-13T14:11:12.507Z,101230.63
2022-12-13T14:13:32.480Z,101240.91
2022-12-13T14:16:12.184Z,101241.59
2022-12-13T14:18:40.209Z,101235.44
2022-12-13T14:21:26.183Z,101239.59
2022-12-13T14:23:53.692Z,101235.19
2022-12-13T14:26:01.082Z,101241.13
2022-12-13T14:28:27.558Z,101236.00
2022-12-13T14:30:29.768Z,101240.22
2022-12-13T14:32:37.099Z,101241.03
2022-12-13T14:34:39.410Z,101242.66
2022-12-13T14:36:44.001Z,101244.28
2022-12-13T14:38:48.045Z,101252.09
2022-12-13T14:40:52.832Z,101248.69
2022-12-13T14:42:57.509Z,101252.00
2022-12-13T14:45:31.223Z,101257.84
2022-12-13T14:47:33.998Z,101256.84
2022-12-13T14:49:39.453Z,101255.00
2022-12-13T14:51:41.659Z,101250.63
2022-12-13T14:53:43.580Z,101255.69
2022-12-13T14:56:27.616Z,101251.34
2022-12-13T14:58:29.642Z,101241.78
2022-12-13T15:00:35.374Z,101252.06
2022-12-13T15:02:36.895Z,101243.38
2022-12-13T15:04:38.410Z,101245.03
2022-12-13T15:06:39.975Z,101244.06
2022-12-13T15:08:49.619Z,101238.81
2022-12-13T15:10:54.596Z,101236.19
2022-12-13T15:12:56.271Z,101245.59
2022-12-13T15:15:05.377Z,101243.72
2022-12-13T15:17:06.950Z,101239.28
2022-12-13T15:19:31.307Z,101240.78
2022-12-13T15:21:33.696Z,101240.59
2022-12-13T15:23:48.728Z,101245.72
2022-12-13T15:26:03.527Z,101242.19
2022-12-13T15:28:05.994Z,101246.44
2022-12-13T15:30:14.158Z,101248.88
2022-12-13T15:32:19.145Z,101246.25
2022-12-13T15:34:34.465Z,101250.47
2022-12-13T15:36:38.466Z,101248.69
2022-12-13T15:38:55.481Z,101246.88
2022-12-13T15:40:57.145Z,101250.19
2022-12-13T15:42:58.800Z,101249.28
2022-12-13T15:45:03.129Z,101251.81
2022-12-13T15:47:11.264Z,101250.06
2022-12-13T15:49:35.686Z,101247.34
2022-12-13T15:52:16.787Z,101242.97
2022-12-13T15:54:21.806Z,101247.13
2022-12-13T15:56:39.220Z,101241.91
2022-12-13T15:58:40.675Z,101241.81
2022-12-13T16:00:48.930Z,101233.91
2022-12-13T16:03:16.983Z,101228.66
2022-12-13T16:05:29.296Z,101226.81
2022-12-13T16:07:39.825Z,101216.41
2022-12-13T16:09:41.293Z,101219.75
2022-12-13T16:11:49.964Z,101222.28
2022-12-13T16:13:51.454Z,101218.78
2022-12-13T16:16:26.947Z,101218.69
2022-12-13T16:18:41.250Z,101215.13
2022-12-13T16:20:44.023Z,101211.63
2022-12-13T16:22:45.936Z,101199.44
2022-12-13T16:24:48.756Z,101203.63
2022-12-13T16:26:50.491Z,101201.81
2022-12-13T16:28:53.367Z,101196.50
2022-12-13T16:31:02.028Z,101201.59
2022-12-13T16:33:18.768Z,101195.41
2022-12-13T16:35:25.146Z,101201.28
2022-12-13T16:37:27.518Z,101190.97
2022-12-13T16:39:29.109Z,101192.66
2022-12-13T16:41:31.378Z,101189.16
2022-12-13T16:43:37.607Z,101183.91
2022-12-13T16:45:45.698Z,101187.28
2022-12-13T16:47:49.447Z,101194.88
2022-12-13T16:49:51.113Z,101181.88
2022-12-13T16:51:53.191Z,101196.44
2022-12-13T16:53:54.649Z,101186.78
2022-12-13T16:55:58.359Z,101193.66
2022-12-13T16:58:03.864Z,101184.16
2022-12-13T17:00:09.897Z,101178.88
2022-12-13T17:02:17.665Z,101176.25
2022-12-13T17:04:22.420Z,101167.59
2022-12-13T17:06:24.920Z,101168.31
2022-12-13T17:08:26.394Z,101174.25
2022-12-13T17:10:28.282Z,101171.63
2022-12-13T17:12:29.807Z,101171.53
2022-12-13T17:14:31.240Z,101167.97
2022-12-13T17:16:33.122Z,101164.44
2022-12-13T17:18:34.600Z,101165.13
2022-12-13T17:20:36.405Z,101164.22
2022-12-13T17:22:38.429Z,101158.91
2022-12-13T17:24:40.055Z,101160.56
2022-12-13T17:26:54.190Z,101165.66
2022-12-13T17:28:56.650Z,101166.44
2022-12-13T17:31:06.296Z,101169.78
2022-12-13T17:33:09.784Z,101169.78
2022-12-13T17:35:16.399Z,101175.88
2022-12-13T17:37:19.834Z,101175.00
2022-12-13T17:39:21.397Z,101174.94
2022-12-13T17:41:22.847Z,101181.75
2022-12-13T17:43:33.048Z,101183.34
2022-12-13T17:45:36.454Z,101185.84
2022-12-13T17:47:39.231Z,101187.47
2022-12-13T17:49:40.823Z,101188.41
2022-12-13T17:51:42.357Z,101184.13
2022-12-13T17:53:52.779Z,101178.97
2022-12-13T17:55:56.621Z,101184.13
2022-12-13T17:58:04.136Z,101189.25
2022-12-13T18:00:06.897Z,101191.72
2022-12-13T18:02:11.114Z,101183.91
2022-12-13T18:04:13.018Z,101183.88
2022-12-13T18:06:15.433Z,101182.88
2022-12-13T18:08:18.398Z,101181.94
2022-12-13T18:10:22.576Z,101181.00
2022-12-13T18:13:06.763Z,101180.13
2022-12-13T18:15:10.541Z,101166.22
2022-12-13T18:17:12.040Z,101172.22
2022-12-13T18:19:14.866Z,101172.97
2022-12-13T18:21:17.904Z,101158.28
2022-12-13T18:23:19.928Z,101161.63
2022-12-13T18:25:21.389Z,101162.41
2022-12-13T18:27:22.914Z,101159.66
2022-12-13T18:29:24.400Z,101160.41
2022-12-13T18:31:26.147Z,101158.66
2022-12-13T18:33:28.072Z,101166.28
2022-12-13T18:35:30.045Z,101164.53
2022-12-13T18:37:31.710Z,101163.59
2022-12-13T18:39:34.839Z,101160.97
2022-12-13T18:41:36.361Z,101165.19
2022-12-13T18:43:38.227Z,101162.44
2022-12-13T18:45:39.685Z,101164.91
2022-12-13T18:47:41.359Z,101154.59
2022-12-13T18:49:43.279Z,101168.31
2022-12-13T18:51:56.283Z,101163.94
2022-12-13T18:53:58.308Z,101166.41
2022-12-13T18:56:05.208Z,101153.53
2022-12-13T18:58:06.636Z,101156.88
2022-12-13T19:00:09.071Z,101151.59
2022-12-13T19:02:14.375Z,101143.81
2022-12-13T19:04:15.830Z,101145.53
2022-12-13T19:06:19.879Z,101136.84
2022-12-13T19:08:26.011Z,101135.91
2022-12-13T19:10:27.795Z,101133.28
2022-12-13T19:12:29.451Z,101128.91
2022-12-13T19:14:30.890Z,101128.78
2022-12-13T19:16:32.662Z,101132.06
2022-12-13T19:18:35.333Z,101133.66
2022-12-13T19:20:37.117Z,101134.38
2022-12-13T19:22:39.350Z,101128.34
2022-12-13T19:24:40.862Z,101124.88
2022-12-13T19:26:42.393Z,101123.13
2022-12-13T19:28:44.238Z,101120.56
2022-12-13T19:30:47.653Z,101114.47
2022-12-13T19:32:49.806Z,101122.19
2022-12-13T19:34:51.255Z,101121.25
2022-12-13T19:36:52.761Z,101122.03
2022-12-13T19:38:55.916Z,101122.78
2022-12-13T19:40:57.465Z,101117.53
2022-12-13T19:42:58.934Z,101109.75
2022-12-13T19:45:00.365Z,101107.06
2022-12-13T19:47:01.870Z,101106.94
2022-12-13T19:49:04.253Z,101104.25
2022-12-13T19:51:08.170Z,101105.09
2022-12-13T19:53:10.307Z,101100.75
2022-12-13T19:55:11.840Z,101104.97
2022-12-13T19:57:13.626Z,101097.13
2022-12-13T19:59:15.087Z,101100.53
2022-12-13T20:01:17.864Z,101105.63
2022-12-13T20:03:19.366Z,101102.97
2022-12-13T20:05:21.000Z,101098.53
2022-12-13T20:07:23.816Z,101100.94
2022-12-13T20:09:25.369Z,101095.66
2022-12-13T20:11:26.951Z,101093.72
2022-12-13T20:13:29.221Z,101086.78
2022-12-13T20:15:31.087Z,101091.03
2022-12-13T20:17:32.621Z,101088.38
2022-12-13T20:19:34.045Z,101082.28
2022-12-13T20:21:35.611Z,101089.06
2022-12-13T20:23:38.310Z,101088.19
2022-12-13T20:25:40.081Z,101081.28
2022-12-13T20:27:41.852Z,101085.56
2022-12-13T20:29:43.323Z,101075.22
2022-12-13T20:31:52.098Z,101078.59
2022-12-13T20:33:59.419Z,101079.38
2022-12-13T20:36:25.164Z,101074.09
2022-12-13T20:38:27.550Z,101069.72
2022-12-13T20:40:29.024Z,101066.19
2022-12-13T20:42:30.546Z,101070.41
2022-12-13T20:44:32.171Z,101066.91
2022-12-13T20:46:34.103Z,101066.84
2022-12-13T20:48:38.853Z,101059.00
2022-12-13T20:50:40.302Z,101060.56
2022-12-13T20:52:44.131Z,101061.28
2022-12-13T20:54:49.178Z,101063.72
2022-12-13T20:56:51.123Z,101067.03
2022-12-13T20:58:52.924Z,101062.72
2022-12-13T21:00:54.850Z,101052.34
2022-12-13T21:02:56.322Z,101049.75
2022-12-13T21:04:57.784Z,101052.34
2022-12-13T21:06:59.595Z,101045.38
2022-12-13T21:09:03.010Z,101036.72
2022-12-13T21:11:23.758Z,101039.25
2022-12-13T21:13:25.613Z,101036.53
2022-12-13T21:15:27.383Z,101037.34
2022-12-13T21:17:28.819Z,101035.59
2022-12-13T21:19:39.039Z,101043.19
2022-12-13T21:21:41.429Z,101039.63
2022-12-13T21:23:42.997Z,101045.56
2022-12-13T21:25:44.445Z,101042.94
2022-12-13T21:27:49.593Z,101040.38
2022-12-13T21:29:51.015Z,101039.44
2022-12-13T21:31:53.301Z,101038.56
2022-12-13T21:33:57.607Z,101040.25
2022-12-13T21:36:18.266Z,101045.38
2022-12-13T21:38:19.783Z,101046.19
2022-12-13T21:40:22.551Z,101045.31
2022-12-13T21:42:24.004Z,101032.50
2022-12-13T21:44:25.569Z,101036.81
2022-12-13T21:46:54.758Z,101030.75
2022-12-13T21:48:51.879Z,101038.34
2022-12-13T21:50:53.326Z,101029.75
2022-12-13T21:52:54.764Z,101023.81
2022-12-13T21:55:15.170Z,101027.19
2022-12-13T21:57:36.290Z,101028.81
2022-12-13T21:59:37.730Z,101015.97
2022-12-13T22:02:13.071Z,101013.34
2022-12-13T22:04:15.922Z,101010.69
2022-12-13T22:06:17.474Z,101014.09
2022-12-13T22:08:19.056Z,101015.72
2022-12-13T22:10:20.521Z,101005.44
2022-12-13T22:12:30.893Z,100999.34
2022-12-13T22:14:32.378Z,101006.13
2022-12-13T22:16:34.025Z,101003.41
2022-12-13T22:18:35.515Z,100996.56
2022-12-13T22:20:37.020Z,100987.97
2022-12-13T22:22:40.165Z,100993.13
2022-12-13T22:24:41.602Z,100985.34
2022-12-13T22:26:43.106Z,100986.09
2022-12-13T22:28:44.962Z,100984.22
2022-12-13T22:30:53.702Z,100985.84
2022-12-13T22:32:55.051Z,100995.19
2022-12-13T22:34:57.117Z,100989.97
2022-12-13T22:36:59.256Z,100994.13
2022-12-13T22:39:00.971Z,100993.25
2022-12-13T22:41:04.203Z,100981.22
2022-12-13T22:43:05.652Z,100982.84
2022-12-13T22:45:07.387Z,100979.34
2022-12-13T22:47:08.895Z,100969.81
2022-12-13T22:49:11.473Z,100970.69
2022-12-13T22:51:15.461Z,100977.50
2022-12-13T22:53:16.902Z,100982.59
2022-12-13T22:55:18.320Z,100980.03
2022-12-13T22:57:19.778Z,100979.06
2022-12-13T22:59:21.255Z,100976.44
2022-12-13T23:01:27.997Z,100974.69
2022-12-13T23:03:29.466Z,100974.56
2022-12-13T23:05:30.904Z,100977.06
2022-12-13T23:07:32.405Z,100967.66
2022-12-13T23:09:33.956Z,100971.94
2022-12-13T23:11:54.069Z,100968.56
2022-12-13T23:13:58.643Z,100963.34
2022-12-13T23:16:00.078Z,100956.47
2022-12-13T23:18:01.505Z,100959.03
2022-12-13T23:20:04.408Z,100959.84
2022-12-13T23:22:08.417Z,100954.63
2022-12-13T23:24:10.781Z,100946.84
2022-12-13T23:26:19.554Z,100946.06
2022-12-13T23:28:20.982Z,100942.69
2022-12-13T23:30:22.502Z,100944.50
2022-12-13T23:32:24.001Z,100950.50
2022-12-13T23:34:25.454Z,100937.66
2022-12-13T23:36:29.278Z,100939.34
2022-12-13T23:38:31.501Z,100936.78
2022-12-13T23:40:33.041Z,100947.88
2022-12-13T23:42:34.485Z,100934.97
2022-12-13T23:44:36.181Z,100933.22
2022-12-13T23:46:37.874Z,100925.50
2022-12-13T23:48:39.648Z,100935.69
2022-12-13T23:50:41.588Z,100934.81
2022-12-13T23:52:43.151Z,100933.94
2022-12-13T23:54:44.634Z,100924.47
2022-12-13T23:56:47.198Z,100923.59
2022-12-13T23:58:49.090Z,100918.47
