createdAt,value
2019-01-15T00:01:09.477Z,17.27
2019-01-15T00:03:37.860Z,15.63
2019-01-15T00:06:06.158Z,16.13
2019-01-15T00:08:34.568Z,18.00
2019-01-15T00:11:02.938Z,16.27
2019-01-15T00:13:31.317Z,16.37
2019-01-15T00:15:59.637Z,16.13
2019-01-15T00:18:28.009Z,16.70
2019-01-15T00:20:56.394Z,18.20
2019-01-15T00:23:24.773Z,17.97
2019-01-15T00:25:53.133Z,16.83
2019-01-15T00:28:21.511Z,15.17
2019-01-15T00:30:49.876Z,17.40
2019-01-15T00:33:18.304Z,17.53
2019-01-15T00:35:46.676Z,16.77
2019-01-15T00:38:15.370Z,17.27
2019-01-15T00:40:43.826Z,18.27
2019-01-15T00:43:12.133Z,16.60
2019-01-15T00:45:40.803Z,18.07
2019-01-15T00:48:09.485Z,18.90
2019-01-15T00:50:37.892Z,18.93
2019-01-15T00:53:06.273Z,17.83
2019-01-15T00:55:34.644Z,18.77
2019-01-15T00:58:02.966Z,20.47
2019-01-15T01:00:31.330Z,20.97
2019-01-15T01:02:59.735Z,23.10
2019-01-15T01:05:28.114Z,23.07
2019-01-15T01:07:56.483Z,22.73
2019-01-15T01:10:24.795Z,24.77
2019-01-15T01:12:53.164Z,21.37
2019-01-15T01:15:21.565Z,22.00
2019-01-15T01:17:49.857Z,22.07
2019-01-15T01:20:21.223Z,20.67
2019-01-15T01:22:49.773Z,20.40
2019-01-15T01:25:18.075Z,20.60
2019-01-15T01:27:46.446Z,19.77
2019-01-15T01:30:19.351Z,19.70
2019-01-15T01:32:47.632Z,21.27
2019-01-15T01:35:16.018Z,19.43
2019-01-15T01:37:44.326Z,20.30
2019-01-15T01:40:14.757Z,19.70
2019-01-15T01:42:43.121Z,20.53
2019-01-15T01:45:13.684Z,21.57
2019-01-15T01:47:42.066Z,21.70
2019-01-15T01:50:12.485Z,20.80
2019-01-15T01:52:41.035Z,21.70
2019-01-15T01:55:11.342Z,24.73
2019-01-15T01:57:39.632Z,25.27
2019-01-15T02:00:13.992Z,26.10
2019-01-15T02:02:42.443Z,25.70
2019-01-15T02:05:10.819Z,25.20
2019-01-15T02:07:39.072Z,28.70
2019-01-15T02:10:15.686Z,31.40
2019-01-15T02:12:44.337Z,30.10
2019-01-15T02:15:15.395Z,28.37
2019-01-15T02:17:43.786Z,29.60
2019-01-15T02:20:14.495Z,30.17
2019-01-15T02:22:42.898Z,28.60
2019-01-15T02:25:11.281Z,28.53
2019-01-15T02:27:41.297Z,29.80
2019-01-15T02:30:13.023Z,28.07
2019-01-15T02:32:41.347Z,27.77
2019-01-15T02:35:09.762Z,27.83
2019-01-15T02:37:38.126Z,29.20
2019-01-15T02:40:09.636Z,27.53
2019-01-15T02:42:46.107Z,29.77
2019-01-15T02:45:10.698Z,28.30
2019-01-15T02:47:39.100Z,27.40
2019-01-15T02:50:10.825Z,27.80
2019-01-15T02:52:39.193Z,27.17
2019-01-15T02:55:09.528Z,26.73
2019-01-15T02:57:37.918Z,27.47
2019-01-15T03:00:21.047Z,26.83
2019-01-15T03:02:49.423Z,26.57
2019-01-15T03:05:17.803Z,26.90
2019-01-15T03:07:46.183Z,27.10
2019-01-15T03:10:18.133Z,26.47
2019-01-15T03:12:55.102Z,24.80
2019-01-15T03:15:18.458Z,25.27
2019-01-15T03:17:46.945Z,27.53
2019-01-15T03:20:16.755Z,25.67
2019-01-15T03:22:45.129Z,26.13
2019-01-15T03:25:13.528Z,27.13
2019-01-15T03:27:41.875Z,27.10
2019-01-15T03:30:19.112Z,29.47
2019-01-15T03:32:47.631Z,29.93
2019-01-15T03:35:16.090Z,28.57
2019-01-15T03:37:44.494Z,27.43
2019-01-15T03:40:18.190Z,28.87
2019-01-15T03:42:46.553Z,27.17
2019-01-15T03:45:14.913Z,28.40
2019-01-15T03:47:43.329Z,26.37
2019-01-15T03:50:11.701Z,26.17
2019-01-15T03:52:40.063Z,25.93
2019-01-15T03:55:10.211Z,25.80
2019-01-15T03:57:38.502Z,25.33
2019-01-15T04:00:13.084Z,26.43
2019-01-15T04:02:41.611Z,26.93
2019-01-15T04:05:10.191Z,27.13
2019-01-15T04:07:39.043Z,28.87
2019-01-15T04:10:09.632Z,28.57
2019-01-15T04:12:37.963Z,27.33
2019-01-15T04:15:09.948Z,26.23
2019-01-15T04:17:38.327Z,25.10
2019-01-15T04:20:12.609Z,26.10
2019-01-15T04:22:40.958Z,25.77
2019-01-15T04:25:10.168Z,24.63
2019-01-15T04:27:38.534Z,23.60
2019-01-15T04:30:16.044Z,23.43
2019-01-15T04:32:44.318Z,21.27
2019-01-15T04:35:12.686Z,23.97
2019-01-15T04:37:40.996Z,21.47
2019-01-15T04:40:14.945Z,21.57
2019-01-15T04:42:43.283Z,21.57
2019-01-15T04:45:14.089Z,19.80
2019-01-15T04:47:42.469Z,19.80
2019-01-15T04:50:10.850Z,18.73
2019-01-15T04:52:41.017Z,19.00
2019-01-15T04:55:10.845Z,20.13
2019-01-15T04:57:39.209Z,17.27
2019-01-15T05:00:10.910Z,17.43
2019-01-15T05:02:40.349Z,17.70
2019-01-15T05:05:09.044Z,17.73
2019-01-15T05:07:37.809Z,17.53
2019-01-15T05:10:09.333Z,17.03
2019-01-15T05:12:37.669Z,18.27
2019-01-15T05:15:08.796Z,17.77
2019-01-15T05:17:37.102Z,16.93
2019-01-15T05:20:08.323Z,18.47
2019-01-15T05:22:36.701Z,17.03
2019-01-15T05:25:08.646Z,15.30
2019-01-15T05:27:37.022Z,15.50
2019-01-15T05:30:19.706Z,14.97
2019-01-15T05:32:48.086Z,16.37
2019-01-15T05:35:16.451Z,15.70
2019-01-15T05:37:44.927Z,16.27
2019-01-15T05:40:15.139Z,16.33
2019-01-15T05:42:43.503Z,17.30
2019-01-15T05:45:16.131Z,16.30
2019-01-15T05:47:45.181Z,15.33
2019-01-15T05:50:15.216Z,14.63
2019-01-15T05:52:43.571Z,13.47
2019-01-15T05:55:11.962Z,13.40
2019-01-15T05:57:40.334Z,13.50
2019-01-15T06:00:28.140Z,13.60
2019-01-15T06:02:56.826Z,12.63
2019-01-15T06:05:25.139Z,13.30
2019-01-15T06:07:53.448Z,14.20
2019-01-15T06:10:22.077Z,12.77
2019-01-15T06:12:51.309Z,13.63
2019-01-15T06:15:19.711Z,15.27
2019-01-15T06:17:48.429Z,15.00
2019-01-15T06:20:20.941Z,13.90
2019-01-15T06:22:49.301Z,12.30
2019-01-15T06:25:17.674Z,13.33
2019-01-15T06:27:46.068Z,14.43
2019-01-15T06:30:19.371Z,11.97
2019-01-15T06:32:47.681Z,10.70
2019-01-15T06:35:16.051Z,10.10
2019-01-15T06:37:44.347Z,10.27
2019-01-15T06:40:15.114Z,10.33
2019-01-15T06:42:43.523Z,10.37
2019-01-15T06:45:23.901Z,9.13
2019-01-15T06:47:52.282Z,9.23
2019-01-15T06:50:20.723Z,9.57
2019-01-15T06:52:49.064Z,10.33
2019-01-15T06:55:21.684Z,9.90
2019-01-15T06:57:50.072Z,8.87
2019-01-15T07:00:27.048Z,8.60
2019-01-15T07:02:55.466Z,9.40
2019-01-15T07:05:23.833Z,8.50
2019-01-15T07:07:52.193Z,7.90
2019-01-15T07:10:26.590Z,8.33
2019-01-15T07:12:54.959Z,7.80
2019-01-15T07:15:23.346Z,8.53
2019-01-15T07:17:51.793Z,8.67
2019-01-15T07:20:20.206Z,9.77
2019-01-15T07:22:48.572Z,9.13
2019-01-15T07:25:19.842Z,9.60
2019-01-15T07:27:48.254Z,7.77
2019-01-15T07:30:19.808Z,8.17
2019-01-15T07:32:48.199Z,8.47
2019-01-15T07:35:16.885Z,8.83
2019-01-15T07:37:45.250Z,8.13
2019-01-15T07:40:14.208Z,7.90
2019-01-15T07:42:43.240Z,8.57
2019-01-15T07:45:13.379Z,8.47
2019-01-15T07:47:44.763Z,7.83
2019-01-15T07:50:16.148Z,9.80
2019-01-15T07:52:44.705Z,9.30
2019-01-15T07:55:15.220Z,9.43
2019-01-15T07:57:43.596Z,9.50
2019-01-15T08:00:15.364Z,8.23
2019-01-15T08:02:43.792Z,8.33
2019-01-15T08:05:14.821Z,9.03
2019-01-15T08:07:43.111Z,8.67
2019-01-15T08:10:13.815Z,8.20
2019-01-15T08:12:42.137Z,8.97
2019-01-15T08:15:13.708Z,8.13
2019-01-15T08:17:42.066Z,8.33
2019-01-15T08:20:12.942Z,7.70
2019-01-15T08:22:41.327Z,9.00
2019-01-15T08:25:11.734Z,8.07
2019-01-15T08:27:40.142Z,7.77
2019-01-15T08:30:26.950Z,8.30
2019-01-15T08:32:55.278Z,7.30
2019-01-15T08:35:23.643Z,6.63
2019-01-15T08:37:52.049Z,7.00
2019-01-15T08:40:20.419Z,7.67
2019-01-15T08:42:49.090Z,7.47
2019-01-15T08:45:18.230Z,7.63
2019-01-15T08:47:54.091Z,7.20
2019-01-15T08:50:25.762Z,7.93
2019-01-15T08:52:54.128Z,6.93
2019-01-15T08:55:22.486Z,6.63
2019-01-15T08:57:50.813Z,6.17
2019-01-15T09:00:19.498Z,6.13
2019-01-15T09:02:48.170Z,5.50
2019-01-15T09:05:16.550Z,5.73
2019-01-15T09:07:44.841Z,5.00
2019-01-15T09:10:15.503Z,4.23
2019-01-15T09:12:44.164Z,4.97
2019-01-15T09:15:15.826Z,5.40
2019-01-15T09:17:44.306Z,5.20
2019-01-15T09:20:15.582Z,5.13
2019-01-15T09:22:43.982Z,5.37
2019-01-15T09:25:12.364Z,4.63
2019-01-15T09:27:40.746Z,5.53
2019-01-15T09:30:17.706Z,4.53
2019-01-15T09:32:45.995Z,4.97
2019-01-15T09:35:14.387Z,4.50
2019-01-15T09:37:43.323Z,4.33
2019-01-15T09:40:19.847Z,4.67
2019-01-15T09:42:48.219Z,5.43
2019-01-15T09:45:18.433Z,5.00
2019-01-15T09:47:51.515Z,4.43
2019-01-15T09:50:19.888Z,3.73
2019-01-15T09:52:48.297Z,4.90
2019-01-15T09:55:16.648Z,4.23
2019-01-15T09:57:45.021Z,4.50
2019-01-15T10:00:15.480Z,4.40
2019-01-15T10:02:43.862Z,4.33
2019-01-15T10:05:12.276Z,4.50
2019-01-15T10:07:40.971Z,5.03
2019-01-15T10:10:12.179Z,4.40
2019-01-15T10:12:40.582Z,4.07
2019-01-15T10:15:12.254Z,5.10
2019-01-15T10:17:40.930Z,5.03
2019-01-15T10:20:11.270Z,4.83
2019-01-15T10:22:39.592Z,5.10
2019-01-15T10:25:10.541Z,5.70
2019-01-15T10:27:38.905Z,5.60
2019-01-15T10:30:14.084Z,5.37
2019-01-15T10:32:45.732Z,5.10
2019-01-15T10:35:23.313Z,5.60
2019-01-15T10:37:51.608Z,4.60
2019-01-15T10:40:20.015Z,6.17
2019-01-15T10:42:48.742Z,5.03
2019-01-15T10:45:17.132Z,5.87
2019-01-15T10:47:45.500Z,5.73
2019-01-15T10:50:13.938Z,4.70
2019-01-15T10:52:42.668Z,4.20
2019-01-15T10:55:11.046Z,4.10
2019-01-15T10:57:39.402Z,4.47
2019-01-15T11:00:13.173Z,3.73
2019-01-15T11:02:41.533Z,4.10
2019-01-15T11:05:11.549Z,3.70
2019-01-15T11:07:39.914Z,4.13
2019-01-15T11:10:16.007Z,4.23
2019-01-15T11:12:44.398Z,4.07
2019-01-15T11:15:12.738Z,4.23
2019-01-15T11:17:41.047Z,3.83
2019-01-15T11:20:12.667Z,4.53
2019-01-15T11:22:41.078Z,4.50
2019-01-15T11:25:09.461Z,3.90
2019-01-15T11:27:37.846Z,3.70
2019-01-15T11:30:09.380Z,3.93
2019-01-15T11:32:37.739Z,4.30
2019-01-15T11:35:11.652Z,3.53
2019-01-15T11:37:40.007Z,4.27
2019-01-15T11:40:13.836Z,4.77
2019-01-15T11:42:42.216Z,4.60
2019-01-15T11:45:20.358Z,4.83
2019-01-15T11:47:49.691Z,4.13
2019-01-15T11:50:20.619Z,4.00
2019-01-15T11:52:48.898Z,4.80
2019-01-15T11:55:17.237Z,4.90
2019-01-15T11:57:45.567Z,5.30
2019-01-15T12:00:21.279Z,4.87
2019-01-15T12:02:51.305Z,5.07
2019-01-15T12:05:27.107Z,5.03
2019-01-15T12:08:03.009Z,4.50
2019-01-15T12:10:49.387Z,4.33
2019-01-15T12:13:25.122Z,5.10
2019-01-15T12:15:59.842Z,4.73
2019-01-15T12:18:39.036Z,4.97
2019-01-15T12:21:17.683Z,5.20
2019-01-15T12:23:56.577Z,5.13
2019-01-15T12:26:29.982Z,4.23
2019-01-15T12:29:09.231Z,4.67
2019-01-15T12:31:45.301Z,4.93
2019-01-15T12:34:21.518Z,4.57
2019-01-15T12:37:08.653Z,4.50
2019-01-15T12:39:48.344Z,3.97
2019-01-15T12:42:28.299Z,4.57
2019-01-15T12:45:18.409Z,4.00
2019-01-15T12:48:02.347Z,3.60
2019-01-15T12:50:41.184Z,4.17
2019-01-15T12:53:11.222Z,3.77
2019-01-15T12:55:43.989Z,4.17
2019-01-15T12:58:32.313Z,4.03
2019-01-15T13:01:11.063Z,3.73
2019-01-15T13:03:57.647Z,3.70
2019-01-15T13:06:44.130Z,4.13
2019-01-15T13:09:17.335Z,4.30
2019-01-15T13:11:53.260Z,3.80
2019-01-15T13:14:29.414Z,4.27
2019-01-15T13:16:59.442Z,3.70
2019-01-15T13:19:29.477Z,3.83
2019-01-15T13:22:16.086Z,3.03
2019-01-15T13:25:04.471Z,2.10
2019-01-15T13:27:40.182Z,2.00
2019-01-15T13:30:28.337Z,2.17
2019-01-15T13:32:58.590Z,2.17
2019-01-15T13:35:45.144Z,2.63
2019-01-15T13:38:30.512Z,3.23
2019-01-15T13:41:06.678Z,3.93
2019-01-15T13:43:39.377Z,4.10
2019-01-15T13:46:24.153Z,4.40
2019-01-15T13:48:56.761Z,4.60
2019-01-15T13:51:41.623Z,4.10
2019-01-15T13:54:11.975Z,5.50
2019-01-15T13:56:58.780Z,5.23
2019-01-15T13:59:28.825Z,4.97
2019-01-15T14:01:58.845Z,4.53
2019-01-15T14:04:40.934Z,4.43
2019-01-15T14:07:19.620Z,4.50
2019-01-15T14:09:52.403Z,4.40
2019-01-15T14:12:31.428Z,4.13
2019-01-15T14:15:06.877Z,4.73
2019-01-15T14:17:36.904Z,5.50
2019-01-15T14:20:28.624Z,5.00
2019-01-15T14:23:13.505Z,4.53
2019-01-15T14:25:59.639Z,5.60
2019-01-15T14:28:45.733Z,4.97
2019-01-15T14:31:21.710Z,3.80
2019-01-15T14:34:00.827Z,4.67
2019-01-15T14:36:39.693Z,4.20
2019-01-15T14:39:10.938Z,4.20
2019-01-15T14:41:43.824Z,4.30
2019-01-15T14:44:19.713Z,4.67
2019-01-15T14:46:55.817Z,4.90
2019-01-15T14:49:42.361Z,4.50
2019-01-15T14:52:21.352Z,4.67
2019-01-15T14:55:06.725Z,4.97
2019-01-15T14:57:45.542Z,5.47
2019-01-15T15:00:34.781Z,5.43
2019-01-15T15:03:04.796Z,5.17
2019-01-15T15:05:34.734Z,4.13
2019-01-15T15:08:04.785Z,4.70
2019-01-15T15:10:52.747Z,4.70
2019-01-15T15:13:25.513Z,5.00
2019-01-15T15:16:10.783Z,4.60
2019-01-15T15:18:43.813Z,4.37
2019-01-15T15:21:30.222Z,4.80
2019-01-15T15:24:00.263Z,4.77
2019-01-15T15:26:46.937Z,5.50
2019-01-15T15:29:19.910Z,5.83
2019-01-15T15:31:49.924Z,5.57
2019-01-15T15:34:22.598Z,4.80
2019-01-15T15:36:58.807Z,5.43
2019-01-15T15:39:35.340Z,5.13
2019-01-15T15:42:17.554Z,5.07
2019-01-15T15:44:47.601Z,4.67
2019-01-15T15:47:32.532Z,5.07
2019-01-15T15:50:05.549Z,4.60
2019-01-15T15:52:35.567Z,4.73
2019-01-15T15:55:24.445Z,4.23
2019-01-15T15:58:09.562Z,4.47
2019-01-15T16:00:48.574Z,4.30
2019-01-15T16:03:21.857Z,4.37
2019-01-15T16:05:54.921Z,3.87
2019-01-15T16:08:41.299Z,3.53
2019-01-15T16:11:14.253Z,3.43
2019-01-15T16:13:44.276Z,3.67
2019-01-15T16:16:32.540Z,2.67
2019-01-15T16:19:18.903Z,3.23
2019-01-15T16:21:48.933Z,3.40
2019-01-15T16:24:18.860Z,3.63
2019-01-15T16:26:48.818Z,3.63
2019-01-15T16:29:18.841Z,3.40
2019-01-15T16:31:51.377Z,2.93
2019-01-15T16:34:37.991Z,2.97
2019-01-15T16:37:19.962Z,2.87
2019-01-15T16:40:05.385Z,2.80
2019-01-15T16:42:53.456Z,3.40
2019-01-15T16:45:29.431Z,3.10
2019-01-15T16:48:05.885Z,2.40
2019-01-15T16:50:41.829Z,2.80
2019-01-15T16:53:26.713Z,2.33
2019-01-15T16:56:02.584Z,3.00
2019-01-15T16:58:32.596Z,3.13
2019-01-15T17:01:08.406Z,3.17
2019-01-15T17:03:53.571Z,2.93
2019-01-15T17:06:23.571Z,3.60
2019-01-15T17:08:53.589Z,3.23
2019-01-15T17:11:31.649Z,3.07
2019-01-15T17:14:08.133Z,4.17
2019-01-15T17:16:44.372Z,5.00
2019-01-15T17:19:17.478Z,3.70
2019-01-15T17:21:50.077Z,3.03
2019-01-15T17:24:36.390Z,4.40
2019-01-15T17:27:22.731Z,3.87
2019-01-15T17:30:07.858Z,3.67
2019-01-15T17:32:40.421Z,3.00
2019-01-15T17:35:13.093Z,3.00
2019-01-15T17:37:45.965Z,4.40
2019-01-15T17:40:32.441Z,3.30
2019-01-15T17:43:08.468Z,3.13
2019-01-15T17:45:41.444Z,4.53
2019-01-15T17:48:11.448Z,3.40
2019-01-15T17:50:57.784Z,3.40
2019-01-15T17:53:30.679Z,3.10
2019-01-15T17:56:03.753Z,3.90
2019-01-15T17:58:36.842Z,3.63
2019-01-15T18:01:06.867Z,3.70
2019-01-15T18:03:53.639Z,3.53
2019-01-15T18:06:38.806Z,3.43
2019-01-15T18:09:11.883Z,3.53
2019-01-15T18:11:44.918Z,4.20
2019-01-15T18:14:31.379Z,3.93
2019-01-15T18:17:13.410Z,4.67
2019-01-15T18:19:51.962Z,4.43
2019-01-15T18:22:27.448Z,4.63
2019-01-15T18:25:12.746Z,4.30
2019-01-15T18:27:42.760Z,4.97
2019-01-15T18:30:19.249Z,4.67
2019-01-15T18:32:55.056Z,4.40
2019-01-15T18:35:25.118Z,4.70
2019-01-15T18:38:01.187Z,4.90
2019-01-15T18:40:47.838Z,5.23
2019-01-15T18:43:17.780Z,5.30
2019-01-15T18:46:02.719Z,5.17
2019-01-15T18:48:32.733Z,5.07
2019-01-15T18:51:08.572Z,5.13
2019-01-15T18:53:44.377Z,5.53
2019-01-15T18:56:26.390Z,5.63
2019-01-15T18:59:02.167Z,6.03
2019-01-15T19:01:32.323Z,6.00
2019-01-15T19:04:15.117Z,6.37
2019-01-15T19:06:45.364Z,5.93
2019-01-15T19:09:31.896Z,6.43
2019-01-15T19:12:13.895Z,6.33
2019-01-15T19:14:43.933Z,6.13
2019-01-15T19:17:30.532Z,6.83
2019-01-15T19:20:00.552Z,7.10
2019-01-15T19:22:33.544Z,9.27
2019-01-15T19:25:20.071Z,11.03
2019-01-15T19:27:59.355Z,11.97
2019-01-15T19:30:32.218Z,14.57
2019-01-15T19:33:11.231Z,13.33
2019-01-15T19:35:47.295Z,14.13
2019-01-15T19:38:20.611Z,14.30
2019-01-15T19:40:50.668Z,15.23
2019-01-15T19:43:23.443Z,15.70
2019-01-15T19:45:56.284Z,17.27
2019-01-15T19:48:32.335Z,18.00
2019-01-15T19:51:20.888Z,20.13
2019-01-15T19:53:50.896Z,19.80
2019-01-15T19:56:26.592Z,20.43
2019-01-15T19:59:14.985Z,23.03
2019-01-15T20:01:53.911Z,22.93
2019-01-15T20:04:29.750Z,21.73
2019-01-15T20:07:08.538Z,22.13
2019-01-15T20:09:47.201Z,23.40
2019-01-15T20:12:33.268Z,21.90
2019-01-15T20:15:09.352Z,23.10
2019-01-15T20:17:42.134Z,21.17
2019-01-15T20:20:28.770Z,21.37
2019-01-15T20:23:15.228Z,21.97
2019-01-15T20:25:45.454Z,23.13
2019-01-15T20:28:21.424Z,23.40
2019-01-15T20:31:00.227Z,21.37
2019-01-15T20:33:39.337Z,22.50
2019-01-15T20:36:24.374Z,21.03
2019-01-15T20:38:54.380Z,22.63
2019-01-15T20:41:29.946Z,23.80
2019-01-15T20:44:11.689Z,24.13
2019-01-15T20:46:51.074Z,24.20
2019-01-15T20:49:29.985Z,22.67
2019-01-15T20:52:09.200Z,24.33
2019-01-15T20:54:47.978Z,24.33
2019-01-15T20:57:18.021Z,23.20
2019-01-15T20:59:48.380Z,24.20
2019-01-15T21:02:24.223Z,21.73
2019-01-15T21:05:06.540Z,23.17
2019-01-15T21:07:54.989Z,23.03
2019-01-15T21:10:31.842Z,24.00
2019-01-15T21:13:20.198Z,23.27
2019-01-15T21:15:55.762Z,23.60
2019-01-15T21:18:25.818Z,21.97
2019-01-15T21:21:01.733Z,20.87
2019-01-15T21:23:34.511Z,21.40
2019-01-15T21:26:04.507Z,21.23
2019-01-15T21:28:40.410Z,22.57
2019-01-15T21:31:13.103Z,23.90
2019-01-15T21:33:43.150Z,22.03
2019-01-15T21:36:18.944Z,22.67
2019-01-15T21:38:51.943Z,22.97
2019-01-15T21:41:21.916Z,21.20
2019-01-15T21:43:57.902Z,22.53
2019-01-15T21:46:33.513Z,22.83
2019-01-15T21:49:19.756Z,22.67
2019-01-15T21:51:52.444Z,21.03
2019-01-15T21:54:25.174Z,19.90
2019-01-15T21:57:10.119Z,18.43
2019-01-15T21:59:45.980Z,18.83
2019-01-15T22:02:31.100Z,20.03
2019-01-15T22:05:01.115Z,19.13
2019-01-15T22:07:47.485Z,18.93
2019-01-15T22:10:20.509Z,18.53
2019-01-15T22:13:05.380Z,19.20
2019-01-15T22:15:38.114Z,18.80
2019-01-15T22:18:10.880Z,19.47
2019-01-15T22:20:59.285Z,20.37
2019-01-15T22:23:45.782Z,17.93
2019-01-15T22:26:32.349Z,19.30
2019-01-15T22:29:02.352Z,18.40
2019-01-15T22:31:49.003Z,17.53
2019-01-15T22:34:25.063Z,19.90
2019-01-15T22:36:55.094Z,18.23
2019-01-15T22:39:25.069Z,18.37
2019-01-15T22:42:00.927Z,17.47
2019-01-15T22:44:47.022Z,19.03
2019-01-15T22:47:23.484Z,17.40
2019-01-15T22:49:59.679Z,17.67
2019-01-15T22:52:29.726Z,18.07
2019-01-15T22:55:02.429Z,17.40
2019-01-15T22:57:35.214Z,16.90
2019-01-15T23:00:24.965Z,17.10
2019-01-15T23:02:57.867Z,17.03
2019-01-15T23:05:39.945Z,17.17
2019-01-15T23:08:12.891Z,16.80
2019-01-15T23:10:45.613Z,17.40
2019-01-15T23:13:15.658Z,16.60
2019-01-15T23:15:45.709Z,15.70
2019-01-15T23:18:30.752Z,14.10
2019-01-15T23:21:00.800Z,12.60
2019-01-15T23:23:30.814Z,13.50
2019-01-15T23:26:00.819Z,12.30
2019-01-15T23:28:36.881Z,11.87
2019-01-15T23:31:22.969Z,12.43
2019-01-15T23:34:09.593Z,12.50
2019-01-15T23:36:48.619Z,11.43
2019-01-15T23:39:27.837Z,11.83
2019-01-15T23:42:10.057Z,12.30
2019-01-15T23:44:51.997Z,12.50
2019-01-15T23:47:27.764Z,11.63
2019-01-15T23:50:03.860Z,12.23
2019-01-15T23:52:33.860Z,11.67
2019-01-15T23:55:06.601Z,12.40
2019-01-15T23:57:39.615Z,12.50
