createdAt,value
2023-02-08T00:01:27.164Z,99.90
2023-02-08T00:03:55.573Z,99.90
2023-02-08T00:06:23.840Z,99.90
2023-02-08T00:08:52.226Z,99.90
2023-02-08T00:11:22.067Z,99.90
2023-02-08T00:13:50.316Z,99.90
2023-02-08T00:16:19.709Z,99.90
2023-02-08T00:18:48.161Z,99.90
2023-02-08T00:21:18.451Z,99.90
2023-02-08T00:23:47.899Z,99.90
2023-02-08T00:26:16.886Z,99.90
2023-02-08T00:28:46.446Z,99.90
2023-02-08T00:31:15.065Z,99.90
2023-02-08T00:33:43.441Z,99.90
2023-02-08T00:36:12.914Z,99.90
2023-02-08T00:38:41.345Z,99.90
2023-02-08T00:41:10.078Z,99.90
2023-02-08T00:43:38.319Z,99.90
2023-02-08T00:46:09.718Z,99.90
2023-02-08T00:48:38.158Z,99.90
2023-02-08T00:51:08.880Z,99.90
2023-02-08T00:53:38.492Z,99.90
2023-02-08T00:56:07.959Z,99.90
2023-02-08T00:58:36.657Z,99.90
2023-02-08T01:01:08.915Z,99.90
2023-02-08T01:03:39.590Z,99.90
2023-02-08T01:06:14.964Z,99.90
2023-02-08T01:08:43.419Z,99.90
2023-02-08T01:11:14.238Z,99.90
2023-02-08T01:13:42.880Z,99.90
2023-02-08T01:16:15.077Z,99.90
2023-02-08T01:18:45.072Z,99.90
2023-02-08T01:21:16.867Z,99.90
2023-02-08T01:23:46.999Z,99.90
2023-02-08T01:26:16.615Z,99.90
2023-02-08T01:28:45.146Z,99.90
2023-02-08T01:31:16.920Z,99.90
2023-02-08T01:33:45.618Z,99.90
2023-02-08T01:36:14.267Z,99.90
2023-02-08T01:38:42.526Z,99.90
2023-02-08T01:41:17.419Z,99.90
2023-02-08T01:44:07.488Z,99.90
2023-02-08T01:46:38.922Z,99.90
2023-02-08T01:49:10.858Z,99.90
2023-02-08T01:51:42.534Z,99.90
2023-02-08T01:54:14.151Z,99.90
2023-02-08T01:56:45.808Z,99.90
2023-02-08T01:59:18.565Z,99.90
2023-02-08T02:01:52.020Z,99.90
2023-02-08T02:04:20.862Z,99.90
2023-02-08T02:06:52.407Z,99.90
2023-02-08T02:09:34.846Z,99.90
2023-02-08T02:12:03.512Z,99.90
2023-02-08T02:14:32.965Z,99.90
2023-02-08T02:17:03.003Z,99.90
2023-02-08T02:19:40.614Z,99.90
2023-02-08T02:22:27.211Z,99.90
2023-02-08T02:25:28.711Z,99.90
2023-02-08T02:28:25.981Z,99.90
2023-02-08T02:31:36.863Z,99.90
2023-02-08T02:34:08.594Z,99.90
2023-02-08T02:36:47.487Z,99.90
2023-02-08T02:39:22.525Z,99.90
2023-02-08T02:42:15.641Z,99.90
2023-02-08T02:44:53.872Z,99.90
2023-02-08T02:47:28.778Z,99.90
2023-02-08T02:50:06.021Z,99.90
2023-02-08T02:52:40.557Z,99.90
2023-02-08T02:55:12.946Z,99.90
2023-02-08T02:57:45.500Z,99.90
2023-02-08T03:00:20.080Z,99.90
2023-02-08T03:02:49.741Z,99.90
2023-02-08T03:05:18.435Z,99.90
2023-02-08T03:08:17.290Z,99.90
2023-02-08T03:10:56.081Z,99.90
2023-02-08T03:13:39.101Z,99.90
2023-02-08T03:16:18.701Z,99.90
2023-02-08T03:19:02.603Z,99.90
2023-02-08T03:21:38.391Z,99.90
2023-02-08T03:24:15.973Z,99.90
2023-02-08T03:26:54.221Z,99.90
2023-02-08T03:29:38.383Z,99.90
2023-02-08T03:32:11.182Z,99.90
2023-02-08T03:34:47.824Z,99.90
2023-02-08T03:37:21.469Z,99.90
2023-02-08T03:39:53.118Z,99.90
2023-02-08T03:42:26.535Z,99.90
2023-02-08T03:44:59.816Z,99.90
2023-02-08T03:47:30.816Z,99.90
2023-02-08T03:50:05.017Z,99.90
2023-02-08T03:52:35.742Z,99.90
2023-02-08T03:55:08.274Z,99.90
2023-02-08T03:57:42.041Z,99.90
2023-02-08T04:00:14.596Z,99.90
2023-02-08T04:02:49.081Z,99.90
2023-02-08T04:05:19.441Z,99.90
2023-02-08T04:07:47.830Z,99.90
2023-02-08T04:10:16.428Z,99.90
2023-02-08T04:12:44.748Z,99.90
2023-02-08T04:15:13.087Z,99.90
2023-02-08T04:17:41.500Z,99.90
2023-02-08T04:20:10.640Z,99.90
2023-02-08T04:22:40.976Z,99.90
2023-02-08T04:25:09.778Z,99.90
2023-02-08T04:27:37.964Z,99.90
2023-02-08T04:30:07.117Z,99.90
2023-02-08T04:32:35.575Z,99.90
2023-02-08T04:35:03.880Z,99.90
2023-02-08T04:37:32.339Z,99.90
2023-02-08T04:40:02.297Z,99.90
2023-02-08T04:42:30.532Z,99.90
2023-02-08T04:44:59.180Z,99.90
2023-02-08T04:47:27.734Z,99.90
2023-02-08T04:49:55.919Z,99.90
2023-02-08T04:52:24.277Z,99.90
2023-02-08T04:54:52.838Z,99.90
2023-02-08T04:57:22.737Z,99.90
2023-02-08T04:59:50.958Z,99.90
2023-02-08T05:02:19.373Z,99.90
2023-02-08T05:04:47.750Z,99.90
2023-02-08T05:07:15.976Z,99.90
2023-02-08T05:09:44.488Z,99.90
2023-02-08T05:12:12.885Z,99.90
2023-02-08T05:14:42.559Z,99.90
2023-02-08T05:17:12.766Z,99.90
2023-02-08T05:19:41.081Z,99.90
2023-02-08T05:22:09.288Z,99.90
2023-02-08T05:24:37.723Z,99.90
2023-02-08T05:27:06.084Z,99.90
2023-02-08T05:29:34.233Z,99.90
2023-02-08T05:32:04.083Z,99.90
2023-02-08T05:34:32.445Z,99.90
2023-02-08T05:37:00.762Z,99.90
2023-02-08T05:39:29.093Z,99.90
2023-02-08T05:41:57.673Z,99.90
2023-02-08T05:44:25.852Z,99.90
2023-02-08T05:46:54.125Z,99.90
2023-02-08T05:49:24.134Z,99.90
2023-02-08T05:51:52.314Z,99.90
2023-02-08T05:54:20.528Z,99.90
2023-02-08T05:56:49.144Z,99.90
2023-02-08T05:59:17.383Z,99.90
2023-02-08T06:01:45.558Z,99.90
2023-02-08T06:04:14.447Z,99.90
2023-02-08T06:06:44.013Z,99.90
2023-02-08T06:09:12.213Z,99.90
2023-02-08T06:11:41.028Z,99.90
2023-02-08T06:14:09.235Z,99.90
2023-02-08T06:16:37.463Z,99.90
2023-02-08T06:19:05.914Z,99.90
2023-02-08T06:21:34.294Z,99.90
2023-02-08T06:24:07.109Z,99.90
2023-02-08T06:26:35.826Z,99.90
2023-02-08T06:29:04.311Z,99.90
2023-02-08T06:31:32.768Z,99.90
2023-02-08T06:34:01.220Z,99.90
2023-02-08T06:36:29.572Z,99.90
2023-02-08T06:38:58.025Z,99.90
2023-02-08T06:41:27.663Z,99.90
2023-02-08T06:43:59.420Z,99.90
2023-02-08T06:46:27.714Z,99.90
2023-02-08T06:48:58.070Z,99.90
2023-02-08T06:51:26.390Z,99.90
2023-02-08T06:53:54.656Z,99.90
2023-02-08T06:56:22.816Z,99.90
2023-02-08T06:58:52.416Z,99.90
2023-02-08T07:01:20.719Z,99.90
2023-02-08T07:03:48.857Z,99.90
2023-02-08T07:06:19.120Z,99.90
2023-02-08T07:08:47.949Z,99.90
2023-02-08T07:11:18.400Z,99.90
2023-02-08T07:13:49.478Z,99.90
2023-02-08T07:16:20.721Z,99.90
2023-02-08T07:18:49.158Z,99.90
2023-02-08T07:21:17.728Z,99.90
2023-02-08T07:23:45.963Z,99.90
2023-02-08T07:26:15.575Z,99.90
2023-02-08T07:28:44.371Z,99.90
2023-02-08T07:31:14.286Z,99.90
2023-02-08T07:33:44.743Z,99.90
2023-02-08T07:36:13.467Z,99.90
2023-02-08T07:38:41.645Z,99.90
2023-02-08T07:41:12.136Z,99.90
2023-02-08T07:43:43.159Z,99.90
2023-02-08T07:46:13.540Z,99.90
2023-02-08T07:48:43.443Z,99.90
2023-02-08T07:51:12.623Z,99.90
2023-02-08T07:53:41.151Z,99.90
2023-02-08T07:56:10.561Z,99.90
2023-02-08T07:58:39.111Z,99.90
2023-02-08T08:01:21.449Z,99.90
2023-02-08T08:03:53.402Z,99.90
2023-02-08T08:06:23.069Z,99.90
2023-02-08T08:08:52.220Z,99.90
2023-02-08T08:11:22.061Z,99.90
2023-02-08T08:13:50.834Z,99.90
2023-02-08T08:16:19.638Z,99.90
2023-02-08T08:18:48.656Z,99.90
2023-02-08T08:21:18.614Z,99.90
2023-02-08T08:23:46.781Z,99.90
2023-02-08T08:26:17.694Z,99.90
2023-02-08T08:28:47.389Z,99.90
2023-02-08T08:31:18.256Z,99.90
2023-02-08T08:33:46.781Z,99.90
2023-02-08T08:36:15.121Z,99.90
2023-02-08T08:38:45.000Z,99.90
2023-02-08T08:41:17.321Z,99.90
2023-02-08T08:43:45.763Z,99.90
2023-02-08T08:46:15.179Z,99.90
2023-02-08T08:48:44.087Z,99.90
2023-02-08T08:51:13.028Z,99.90
2023-02-08T08:53:41.266Z,99.90
2023-02-08T08:56:11.412Z,99.90
2023-02-08T08:58:40.001Z,99.90
2023-02-08T09:01:08.241Z,99.90
2023-02-08T09:03:36.782Z,99.90
2023-02-08T09:06:05.394Z,99.90
2023-02-08T09:08:33.859Z,99.90
2023-02-08T09:11:07.106Z,99.90
2023-02-08T09:13:36.970Z,99.90
2023-02-08T09:16:10.325Z,99.90
2023-02-08T09:18:38.735Z,99.90
2023-02-08T09:21:07.841Z,99.90
2023-02-08T09:23:36.762Z,99.90
2023-02-08T09:26:05.441Z,99.90
2023-02-08T09:28:33.614Z,99.90
2023-02-08T09:31:09.803Z,99.90
2023-02-08T09:33:38.358Z,99.90
2023-02-08T09:36:08.560Z,99.90
2023-02-08T09:38:37.825Z,99.90
2023-02-08T09:41:18.500Z,99.90
2023-02-08T09:43:54.325Z,99.90
2023-02-08T09:46:27.417Z,99.90
2023-02-08T09:49:00.302Z,99.90
2023-02-08T09:51:33.075Z,99.90
2023-02-08T09:54:07.064Z,99.90
2023-02-08T09:56:40.384Z,99.90
2023-02-08T09:59:16.451Z,99.90
2023-02-08T10:01:48.415Z,99.90
2023-02-08T10:04:23.420Z,99.90
2023-02-08T10:06:51.944Z,99.90
2023-02-08T10:09:26.423Z,99.90
2023-02-08T10:12:05.680Z,99.90
2023-02-08T10:14:55.327Z,99.90
2023-02-08T10:18:09.627Z,99.90
2023-02-08T10:20:48.911Z,99.90
2023-02-08T10:23:32.429Z,99.90
2023-02-08T10:26:24.603Z,99.90
2023-02-08T10:29:04.737Z,98.60
2023-02-08T10:31:46.295Z,99.90
2023-02-08T10:34:27.590Z,99.90
2023-02-08T10:36:57.041Z,99.10
2023-02-08T10:39:29.391Z,99.90
2023-02-08T10:41:57.991Z,99.70
2023-02-08T10:44:34.999Z,98.40
2023-02-08T10:47:12.986Z,96.40
2023-02-08T10:49:52.055Z,99.90
2023-02-08T10:52:20.877Z,93.70
2023-02-08T10:54:49.078Z,93.90
2023-02-08T10:57:21.859Z,91.00
2023-02-08T10:59:52.761Z,90.30
2023-02-08T11:02:26.567Z,92.20
2023-02-08T11:05:04.439Z,86.60
2023-02-08T11:07:36.313Z,86.20
2023-02-08T11:10:24.193Z,90.10
2023-02-08T11:12:58.503Z,84.10
2023-02-08T11:15:28.866Z,91.60
2023-02-08T11:18:01.279Z,80.60
2023-02-08T11:20:37.654Z,89.50
2023-02-08T11:23:07.328Z,85.80
2023-02-08T11:25:38.641Z,79.80
2023-02-08T11:28:22.610Z,79.30
2023-02-08T11:30:56.653Z,80.30
2023-02-08T11:33:26.902Z,87.60
2023-02-08T11:36:02.823Z,82.20
2023-02-08T11:38:32.561Z,90.80
2023-02-08T11:41:03.398Z,88.70
2023-02-08T11:43:34.093Z,72.70
2023-02-08T11:46:05.512Z,71.30
2023-02-08T11:48:43.491Z,66.20
2023-02-08T11:51:15.684Z,67.90
2023-02-08T11:53:49.346Z,77.70
2023-02-08T11:56:19.532Z,91.30
2023-02-08T11:59:06.913Z,90.70
2023-02-08T12:01:36.616Z,95.00
2023-02-08T12:04:07.860Z,91.00
2023-02-08T12:07:07.204Z,93.40
2023-02-08T12:10:14.858Z,90.00
2023-02-08T12:12:57.028Z,68.80
2023-02-08T12:15:40.231Z,68.50
2023-02-08T12:18:40.697Z,70.20
2023-02-08T12:21:14.071Z,73.30
2023-02-08T12:23:55.968Z,66.40
2023-02-08T12:26:43.851Z,73.00
2023-02-08T12:29:47.680Z,69.80
2023-02-08T12:32:52.158Z,68.30
2023-02-08T12:36:04.735Z,68.70
2023-02-08T12:39:25.736Z,69.20
2023-02-08T12:42:09.204Z,71.40
2023-02-08T12:44:50.558Z,70.80
2023-02-08T12:47:33.659Z,72.30
2023-02-08T12:50:11.708Z,64.30
2023-02-08T12:52:44.074Z,61.80
2023-02-08T12:55:19.532Z,64.00
2023-02-08T12:57:54.210Z,66.20
2023-02-08T13:00:26.827Z,62.20
2023-02-08T13:03:05.008Z,62.30
2023-02-08T13:05:36.890Z,64.40
2023-02-08T13:08:14.347Z,64.90
2023-02-08T13:10:45.194Z,63.90
2023-02-08T13:13:19.400Z,63.70
2023-02-08T13:15:55.361Z,64.80
2023-02-08T13:18:26.360Z,65.30
2023-02-08T13:21:01.562Z,67.20
2023-02-08T13:23:38.488Z,79.80
2023-02-08T13:26:16.497Z,73.20
2023-02-08T13:28:50.216Z,71.70
2023-02-08T13:31:21.599Z,68.60
2023-02-08T13:34:01.187Z,67.20
2023-02-08T13:36:34.008Z,66.90
2023-02-08T13:39:05.425Z,67.50
2023-02-08T13:41:35.480Z,67.30
2023-02-08T13:44:07.130Z,71.70
2023-02-08T13:46:39.233Z,73.60
2023-02-08T13:49:07.658Z,79.40
2023-02-08T13:51:54.403Z,80.50
2023-02-08T13:54:23.129Z,73.50
2023-02-08T13:56:53.072Z,79.20
2023-02-08T13:59:41.363Z,75.40
2023-02-08T14:02:28.404Z,74.30
2023-02-08T14:05:35.872Z,79.70
2023-02-08T14:08:06.022Z,76.60
2023-02-08T14:10:40.943Z,76.90
2023-02-08T14:13:23.136Z,76.60
2023-02-08T14:16:29.042Z,77.00
2023-02-08T14:18:59.363Z,80.80
2023-02-08T14:21:39.304Z,77.00
2023-02-08T14:24:10.001Z,79.60
2023-02-08T14:26:39.147Z,87.20
2023-02-08T14:29:08.407Z,82.80
2023-02-08T14:31:46.239Z,82.30
2023-02-08T14:34:30.944Z,89.80
2023-02-08T14:37:04.394Z,79.80
2023-02-08T14:39:34.861Z,82.90
2023-02-08T14:42:07.271Z,90.60
2023-02-08T14:45:03.985Z,92.40
2023-02-08T14:48:23.308Z,90.80
2023-02-08T14:51:04.102Z,80.90
2023-02-08T14:53:44.052Z,81.80
2023-02-08T14:56:22.727Z,81.30
2023-02-08T14:58:54.532Z,83.50
2023-02-08T15:01:27.582Z,79.60
2023-02-08T15:04:00.531Z,77.70
2023-02-08T15:07:03.262Z,78.20
2023-02-08T15:09:37.223Z,80.10
2023-02-08T15:12:09.752Z,83.30
2023-02-08T15:14:41.195Z,80.40
2023-02-08T15:17:21.725Z,78.00
2023-02-08T15:19:51.997Z,77.90
2023-02-08T15:22:32.270Z,83.00
2023-02-08T15:25:05.736Z,79.90
2023-02-08T15:27:35.715Z,79.20
2023-02-08T15:30:03.986Z,81.80
2023-02-08T15:32:32.242Z,81.30
2023-02-08T15:35:03.288Z,81.50
2023-02-08T15:37:35.042Z,81.70
2023-02-08T15:40:05.395Z,79.10
2023-02-08T15:42:35.271Z,79.10
2023-02-08T15:45:04.545Z,77.10
2023-02-08T15:47:36.233Z,76.90
2023-02-08T15:50:06.135Z,77.40
2023-02-08T15:52:37.866Z,78.70
2023-02-08T15:55:13.558Z,75.80
2023-02-08T15:57:46.506Z,78.40
2023-02-08T16:00:19.351Z,79.60
2023-02-08T16:02:54.912Z,80.80
2023-02-08T16:05:26.317Z,83.30
2023-02-08T16:07:55.699Z,84.60
2023-02-08T16:10:33.644Z,83.20
2023-02-08T16:13:04.299Z,85.20
2023-02-08T16:15:37.969Z,86.20
2023-02-08T16:18:06.714Z,88.00
2023-02-08T16:20:36.754Z,86.80
2023-02-08T16:23:23.057Z,87.10
2023-02-08T16:25:53.000Z,88.30
2023-02-08T16:28:29.066Z,88.10
2023-02-08T16:30:59.470Z,88.70
2023-02-08T16:33:28.240Z,87.70
2023-02-08T16:36:02.241Z,88.20
2023-02-08T16:38:32.216Z,88.50
2023-02-08T16:41:13.178Z,88.00
2023-02-08T16:43:44.053Z,87.20
2023-02-08T16:46:25.435Z,88.70
2023-02-08T16:48:55.868Z,89.70
2023-02-08T16:51:27.106Z,90.30
2023-02-08T16:53:57.770Z,90.00
2023-02-08T16:56:27.689Z,90.50
2023-02-08T16:58:56.376Z,90.90
2023-02-08T17:01:25.071Z,91.00
2023-02-08T17:03:54.859Z,90.70
2023-02-08T17:06:30.817Z,91.30
2023-02-08T17:08:59.675Z,91.10
2023-02-08T17:11:30.358Z,91.70
2023-02-08T17:13:58.963Z,92.30
2023-02-08T17:16:30.332Z,92.90
2023-02-08T17:18:59.518Z,91.90
2023-02-08T17:21:29.260Z,92.40
2023-02-08T17:23:58.081Z,92.90
2023-02-08T17:26:29.314Z,92.70
2023-02-08T17:28:59.821Z,91.90
2023-02-08T17:31:29.277Z,92.10
2023-02-08T17:34:04.470Z,91.50
2023-02-08T17:36:33.687Z,91.90
2023-02-08T17:39:02.696Z,91.70
2023-02-08T17:41:32.552Z,91.80
2023-02-08T17:44:00.877Z,92.40
2023-02-08T17:46:30.521Z,92.90
2023-02-08T17:49:01.818Z,93.80
2023-02-08T17:51:30.846Z,94.10
2023-02-08T17:53:59.138Z,93.30
2023-02-08T17:56:31.572Z,93.10
2023-02-08T17:59:01.871Z,92.40
2023-02-08T18:01:30.782Z,92.90
2023-02-08T18:04:01.683Z,93.10
2023-02-08T18:06:30.150Z,92.60
2023-02-08T18:08:58.362Z,92.50
2023-02-08T18:11:27.073Z,92.30
2023-02-08T18:13:55.466Z,92.90
2023-02-08T18:16:26.862Z,92.80
2023-02-08T18:18:57.107Z,92.60
2023-02-08T18:21:26.665Z,92.90
2023-02-08T18:23:55.940Z,93.40
2023-02-08T18:26:26.147Z,94.00
2023-02-08T18:28:54.972Z,94.70
2023-02-08T18:31:25.461Z,94.10
2023-02-08T18:33:54.524Z,94.60
2023-02-08T18:36:23.864Z,94.70
2023-02-08T18:38:55.878Z,95.30
2023-02-08T18:41:26.340Z,95.30
2023-02-08T18:43:56.396Z,95.40
2023-02-08T18:46:27.798Z,95.50
2023-02-08T18:48:56.559Z,95.50
2023-02-08T18:51:27.328Z,95.50
2023-02-08T18:53:57.261Z,95.20
2023-02-08T18:56:27.603Z,95.30
2023-02-08T18:58:58.828Z,95.20
2023-02-08T19:01:28.892Z,95.20
2023-02-08T19:03:57.286Z,95.50
2023-02-08T19:06:27.224Z,96.00
2023-02-08T19:08:58.540Z,95.40
2023-02-08T19:11:29.394Z,95.40
2023-02-08T19:13:59.070Z,95.90
2023-02-08T19:16:30.438Z,96.10
2023-02-08T19:19:00.399Z,96.40
2023-02-08T19:21:29.907Z,96.80
2023-02-08T19:24:00.814Z,97.00
2023-02-08T19:26:32.695Z,97.00
2023-02-08T19:29:03.500Z,97.20
2023-02-08T19:31:33.756Z,97.80
2023-02-08T19:34:03.569Z,98.00
2023-02-08T19:36:34.895Z,98.60
2023-02-08T19:39:03.579Z,98.70
2023-02-08T19:41:33.501Z,98.90
2023-02-08T19:44:04.801Z,98.80
2023-02-08T19:46:35.816Z,98.40
2023-02-08T19:49:04.193Z,99.10
2023-02-08T19:51:34.859Z,99.90
2023-02-08T19:54:06.310Z,99.50
2023-02-08T19:56:35.452Z,99.90
2023-02-08T19:59:05.121Z,99.20
2023-02-08T20:01:36.355Z,99.40
2023-02-08T20:04:05.840Z,99.70
2023-02-08T20:06:35.893Z,99.90
2023-02-08T20:09:05.551Z,99.90
2023-02-08T20:11:37.125Z,99.90
2023-02-08T20:14:08.333Z,99.90
2023-02-08T20:16:38.118Z,99.90
2023-02-08T20:19:06.790Z,99.90
2023-02-08T20:21:39.772Z,99.90
2023-02-08T20:24:09.891Z,99.90
2023-02-08T20:26:41.188Z,99.90
2023-02-08T20:29:10.896Z,99.90
2023-02-08T20:31:43.598Z,99.90
2023-02-08T20:34:15.365Z,99.90
2023-02-08T20:36:57.485Z,99.90
2023-02-08T20:39:33.623Z,99.90
2023-02-08T20:42:02.224Z,99.90
2023-02-08T20:44:31.543Z,99.90
2023-02-08T20:47:01.819Z,99.90
2023-02-08T20:49:32.558Z,99.90
2023-02-08T20:52:01.384Z,99.90
2023-02-08T20:54:29.901Z,99.90
2023-02-08T20:56:58.934Z,99.90
2023-02-08T20:59:27.231Z,99.90
2023-02-08T21:01:55.725Z,99.90
2023-02-08T21:04:27.388Z,99.90
2023-02-08T21:06:55.699Z,99.90
2023-02-08T21:09:24.520Z,99.90
2023-02-08T21:11:53.421Z,99.90
2023-02-08T21:14:23.597Z,99.90
2023-02-08T21:16:55.976Z,99.90
2023-02-08T21:19:26.897Z,99.90
2023-02-08T21:21:57.280Z,99.90
2023-02-08T21:24:26.128Z,99.90
2023-02-08T21:26:55.227Z,99.90
2023-02-08T21:29:24.691Z,99.90
2023-02-08T21:31:54.673Z,99.90
2023-02-08T21:34:23.169Z,99.90
2023-02-08T21:36:53.433Z,99.90
2023-02-08T21:39:24.395Z,99.90
2023-02-08T21:41:55.656Z,99.90
2023-02-08T21:44:23.907Z,99.90
2023-02-08T21:46:52.165Z,99.90
2023-02-08T21:49:37.889Z,99.90
2023-02-08T21:52:24.731Z,99.90
2023-02-08T21:54:54.249Z,99.90
2023-02-08T21:57:24.297Z,99.90
2023-02-08T21:59:54.208Z,99.90
2023-02-08T22:02:25.964Z,99.90
2023-02-08T22:05:12.538Z,99.90
2023-02-08T22:07:48.123Z,99.90
2023-02-08T22:10:18.354Z,99.90
2023-02-08T22:12:47.361Z,99.90
2023-02-08T22:15:18.354Z,99.90
2023-02-08T22:17:47.330Z,99.90
2023-02-08T22:20:16.577Z,99.90
2023-02-08T22:22:46.668Z,99.90
2023-02-08T22:25:15.544Z,99.90
2023-02-08T22:27:43.715Z,99.90
2023-02-08T22:30:17.232Z,99.90
2023-02-08T22:32:48.020Z,99.90
2023-02-08T22:35:18.340Z,99.90
2023-02-08T22:37:48.279Z,99.90
2023-02-08T22:40:16.605Z,99.90
2023-02-08T22:42:44.923Z,99.90
2023-02-08T22:45:13.680Z,99.90
2023-02-08T22:47:41.953Z,99.90
2023-02-08T22:50:11.093Z,99.90
2023-02-08T22:52:39.539Z,99.90
2023-02-08T22:55:09.752Z,99.90
2023-02-08T22:57:38.471Z,99.90
2023-02-08T23:00:09.575Z,99.90
2023-02-08T23:02:37.909Z,99.90
2023-02-08T23:05:06.874Z,99.90
2023-02-08T23:07:35.213Z,99.90
2023-02-08T23:10:03.591Z,99.90
2023-02-08T23:12:33.557Z,99.90
2023-02-08T23:15:02.303Z,99.90
2023-02-08T23:17:30.547Z,99.90
2023-02-08T23:19:59.010Z,99.90
2023-02-08T23:22:27.464Z,99.90
2023-02-08T23:24:55.961Z,99.90
2023-02-08T23:27:24.301Z,99.90
2023-02-08T23:29:54.207Z,99.90
2023-02-08T23:32:22.411Z,99.90
2023-02-08T23:34:50.966Z,99.90
2023-02-08T23:37:19.353Z,99.90
2023-02-08T23:39:47.802Z,99.90
2023-02-08T23:42:26.599Z,99.90
2023-02-08T23:44:57.968Z,99.90
2023-02-08T23:47:27.474Z,99.90
2023-02-08T23:49:56.131Z,99.90
2023-02-08T23:52:24.358Z,99.90
2023-02-08T23:54:52.948Z,99.90
2023-02-08T23:57:21.525Z,99.90
2023-02-08T23:59:50.246Z,99.90
