createdAt,value
2019-04-06T00:02:01.307Z,77.68
2019-04-06T00:04:50.096Z,77.58
2019-04-06T00:07:38.891Z,77.34
2019-04-06T00:10:27.699Z,77.01
2019-04-06T00:13:16.484Z,76.73
2019-04-06T00:16:05.329Z,76.75
2019-04-06T00:18:54.126Z,76.88
2019-04-06T00:21:42.920Z,76.49
2019-04-06T00:24:31.718Z,76.09
2019-04-06T00:27:20.505Z,76.14
2019-04-06T00:36:24.775Z,76.01
2019-04-06T00:39:13.576Z,76.51
2019-04-06T00:42:02.367Z,76.17
2019-04-06T00:44:51.149Z,75.82
2019-04-06T00:47:40.211Z,75.73
2019-04-06T00:50:28.992Z,75.59
2019-04-06T00:53:17.821Z,75.47
2019-04-06T00:56:06.588Z,75.37
2019-04-06T00:58:55.413Z,75.43
2019-04-06T01:01:37.019Z,75.16
2019-04-06T01:04:25.821Z,75.36
2019-04-06T01:07:14.616Z,74.98
2019-04-06T01:13:31.899Z,75.63
2019-04-06T01:16:20.687Z,76.29
2019-04-06T01:19:09.586Z,76.15
2019-04-06T01:21:58.401Z,75.88
2019-04-06T01:24:47.206Z,75.94
2019-04-06T01:27:35.989Z,78.08
2019-04-06T01:30:24.775Z,77.29
2019-04-06T01:33:13.571Z,77.25
2019-04-06T01:36:02.377Z,77.07
2019-04-06T01:38:51.157Z,77.98
2019-04-06T01:41:40.042Z,78.18
2019-04-06T01:44:28.826Z,78.01
2019-04-06T01:47:17.628Z,77.54
2019-04-06T01:50:06.576Z,77.41
2019-04-06T01:52:55.386Z,77.13
2019-04-06T01:55:44.250Z,77.00
2019-04-06T01:58:33.089Z,76.82
2019-04-06T02:04:14.244Z,76.43
2019-04-06T02:07:03.028Z,76.91
2019-04-06T02:09:51.825Z,77.65
2019-04-06T02:12:40.619Z,78.51
2019-04-06T02:15:29.412Z,78.30
2019-04-06T02:18:18.212Z,79.03
2019-04-06T02:21:07.008Z,79.11
2019-04-06T02:23:55.811Z,78.87
2019-04-06T02:26:44.609Z,79.07
2019-04-06T02:29:33.392Z,78.79
2019-04-06T02:32:41.296Z,78.48
2019-04-06T02:35:49.121Z,79.00
2019-04-06T02:41:56.347Z,79.20
2019-04-06T02:44:45.133Z,79.03
2019-04-06T02:47:33.937Z,78.94
2019-04-06T02:50:22.726Z,78.24
2019-04-06T02:53:11.528Z,78.73
2019-04-06T02:56:00.372Z,78.58
2019-04-06T02:58:49.212Z,78.57
2019-04-06T03:01:37.998Z,79.67
2019-04-06T03:04:19.345Z,79.92
2019-04-06T03:07:08.134Z,79.49
2019-04-06T03:09:56.928Z,79.99
2019-04-06T03:12:45.732Z,79.30
2019-04-06T03:15:34.609Z,80.29
2019-04-06T03:18:23.519Z,79.56
2019-04-06T03:21:12.274Z,78.94
2019-04-06T03:24:01.060Z,78.27
2019-04-06T03:27:00.743Z,77.79
2019-04-06T03:29:40.367Z,77.95
2019-04-06T03:32:29.186Z,78.20
2019-04-06T03:35:17.971Z,77.63
2019-04-06T03:38:06.770Z,78.11
2019-04-06T03:40:55.554Z,78.38
2019-04-06T03:43:44.448Z,78.86
2019-04-06T03:46:33.217Z,78.48
2019-04-06T03:49:22.334Z,78.29
2019-04-06T03:52:11.127Z,78.66
2019-04-06T03:54:59.919Z,78.02
2019-04-06T03:57:48.716Z,77.99
2019-04-06T04:00:37.505Z,77.71
2019-04-06T04:03:19.362Z,77.47
2019-04-06T04:06:08.208Z,77.53
2019-04-06T04:08:56.955Z,77.40
2019-04-06T04:11:45.771Z,77.08
2019-04-06T04:14:34.586Z,76.97
2019-04-06T04:17:23.385Z,76.26
2019-04-06T04:20:12.245Z,75.99
2019-04-06T04:23:01.068Z,75.88
2019-04-06T04:25:50.022Z,75.74
2019-04-06T04:28:40.386Z,75.72
2019-04-06T04:31:29.171Z,75.55
2019-04-06T04:34:17.966Z,75.63
2019-04-06T04:37:06.752Z,75.38
2019-04-06T04:39:55.804Z,75.32
2019-04-06T04:42:46.071Z,75.40
2019-04-06T04:45:34.868Z,75.69
2019-04-06T04:48:23.650Z,75.78
2019-04-06T04:51:12.446Z,75.52
2019-04-06T04:54:01.226Z,75.38
2019-04-06T04:56:50.046Z,75.30
2019-04-06T04:59:38.841Z,75.42
2019-04-06T05:02:20.480Z,75.41
2019-04-06T05:05:09.971Z,75.25
2019-04-06T05:07:59.940Z,75.04
2019-04-06T05:10:48.739Z,74.99
2019-04-06T05:13:37.527Z,74.59
2019-04-06T05:16:26.328Z,74.65
2019-04-06T05:19:15.114Z,74.45
2019-04-06T05:22:03.922Z,74.56
2019-04-06T05:24:52.997Z,74.69
2019-04-06T05:27:52.066Z,74.97
2019-04-06T05:30:33.806Z,75.19
2019-04-06T05:33:22.628Z,74.61
2019-04-06T05:36:11.426Z,74.30
2019-04-06T05:39:00.213Z,74.37
2019-04-06T05:41:50.670Z,74.56
2019-04-06T05:44:39.552Z,74.33
2019-04-06T05:47:28.338Z,74.27
2019-04-06T05:50:17.216Z,74.10
2019-04-06T05:53:06.009Z,74.04
2019-04-06T05:55:54.805Z,73.84
2019-04-06T05:58:44.405Z,73.58
2019-04-06T06:01:34.134Z,73.45
2019-04-06T06:04:15.958Z,73.85
2019-04-06T06:07:04.766Z,73.80
2019-04-06T06:09:53.577Z,73.43
2019-04-06T06:12:42.384Z,73.11
2019-04-06T06:15:31.181Z,72.99
2019-04-06T06:18:26.427Z,72.89
2019-04-06T06:21:10.528Z,72.58
2019-04-06T06:23:59.331Z,72.38
2019-04-06T06:26:48.414Z,72.65
2019-04-06T06:29:37.205Z,72.28
2019-04-06T06:32:26.007Z,72.29
2019-04-06T06:35:14.801Z,71.92
2019-04-06T06:38:03.779Z,71.85
2019-04-06T06:40:52.565Z,71.74
2019-04-06T06:43:41.372Z,71.35
2019-04-06T06:46:30.151Z,71.21
2019-04-06T06:49:18.954Z,70.84
2019-04-06T06:52:07.761Z,70.77
2019-04-06T06:54:56.574Z,70.45
2019-04-06T06:57:45.388Z,70.40
2019-04-06T07:00:34.209Z,70.42
2019-04-06T07:03:15.996Z,69.91
2019-04-06T07:06:05.097Z,69.50
2019-04-06T07:08:53.903Z,69.00
2019-04-06T07:11:42.706Z,68.20
2019-04-06T07:14:31.626Z,67.23
2019-04-06T07:17:20.383Z,67.32
2019-04-06T07:20:09.565Z,67.03
2019-04-06T07:22:58.387Z,66.71
2019-04-06T07:25:56.948Z,66.44
2019-04-06T07:28:39.150Z,66.74
2019-04-06T07:31:28.460Z,66.45
2019-04-06T07:34:17.353Z,66.15
2019-04-06T07:37:06.162Z,66.47
2019-04-06T07:39:54.964Z,65.95
2019-04-06T07:42:43.755Z,64.83
2019-04-06T07:45:32.562Z,64.45
2019-04-06T07:48:21.384Z,64.28
2019-04-06T07:51:10.227Z,63.81
2019-04-06T07:53:59.033Z,63.71
2019-04-06T07:56:47.839Z,63.34
2019-04-06T07:59:36.626Z,62.80
2019-04-06T08:02:18.531Z,62.85
2019-04-06T08:05:07.594Z,62.81
2019-04-06T08:07:56.401Z,62.70
2019-04-06T08:10:45.263Z,63.24
2019-04-06T08:13:34.056Z,62.90
2019-04-06T08:16:22.911Z,62.62
2019-04-06T08:19:11.711Z,62.14
2019-04-06T08:22:00.491Z,61.92
2019-04-06T08:24:49.299Z,61.14
2019-04-06T08:27:38.075Z,61.28
2019-04-06T08:30:26.891Z,62.00
2019-04-06T08:33:15.674Z,61.88
2019-04-06T08:36:04.803Z,61.24
2019-04-06T08:38:53.756Z,62.08
2019-04-06T08:41:42.502Z,61.99
2019-04-06T08:44:31.282Z,62.10
2019-04-06T08:47:20.085Z,61.55
2019-04-06T08:50:09.032Z,61.70
2019-04-06T08:52:57.798Z,61.47
2019-04-06T08:55:46.704Z,60.56
2019-04-06T08:58:35.671Z,59.34
2019-04-06T09:01:24.687Z,60.21
2019-04-06T09:04:06.033Z,59.07
2019-04-06T09:06:54.857Z,58.84
2019-04-06T09:09:43.643Z,58.04
2019-04-06T09:12:32.451Z,58.50
2019-04-06T09:15:21.256Z,58.90
2019-04-06T09:18:10.200Z,59.53
2019-04-06T09:20:59.319Z,58.02
2019-04-06T09:23:49.551Z,58.77
2019-04-06T09:26:38.342Z,58.09
2019-04-06T09:29:27.122Z,56.83
2019-04-06T09:32:15.948Z,56.44
2019-04-06T09:38:33.616Z,58.55
2019-04-06T09:41:22.430Z,57.34
2019-04-06T09:47:39.631Z,57.57
2019-04-06T09:50:47.507Z,58.60
2019-04-06T09:54:05.038Z,57.55
2019-04-06T09:57:04.863Z,56.69
2019-04-06T10:00:12.682Z,54.74
2019-04-06T10:03:20.487Z,56.26
2019-04-06T10:06:21.127Z,55.46
2019-04-06T10:12:38.338Z,56.17
2019-04-06T10:15:46.144Z,55.01
2019-04-06T10:18:53.986Z,55.23
2019-04-06T10:22:01.876Z,55.92
2019-04-06T10:25:11.314Z,55.69
2019-04-06T10:28:19.371Z,55.01
2019-04-06T10:31:27.222Z,54.56
2019-04-06T10:34:35.033Z,54.95
2019-04-06T10:37:42.859Z,54.79
2019-04-06T10:44:00.321Z,56.06
2019-04-06T10:47:08.157Z,55.80
2019-04-06T10:49:56.748Z,55.70
2019-04-06T10:53:04.601Z,55.37
2019-04-06T10:58:49.080Z,53.93
2019-04-06T11:01:57.064Z,53.16
2019-04-06T11:04:57.926Z,51.60
2019-04-06T11:08:06.004Z,51.82
2019-04-06T11:11:17.950Z,52.74
2019-04-06T11:14:23.533Z,51.43
2019-04-06T11:17:31.347Z,51.02
2019-04-06T11:20:21.816Z,50.30
2019-04-06T11:26:25.632Z,49.57
2019-04-06T11:29:14.195Z,48.36
2019-04-06T11:32:22.020Z,46.54
2019-04-06T11:35:29.841Z,47.21
2019-04-06T11:38:37.970Z,47.32
2019-04-06T11:41:45.763Z,47.44
2019-04-06T11:47:53.093Z,46.33
2019-04-06T11:51:00.847Z,48.13
2019-04-06T11:54:08.901Z,46.70
2019-04-06T11:57:16.754Z,48.32
2019-04-06T12:03:44.802Z,47.33
2019-04-06T12:06:27.352Z,47.92
2019-04-06T12:09:15.906Z,45.13
2019-04-06T12:12:23.962Z,46.19
2019-04-06T12:15:31.869Z,46.08
2019-04-06T12:18:39.705Z,46.65
2019-04-06T12:24:56.910Z,44.83
2019-04-06T12:28:04.720Z,45.00
2019-04-06T12:37:07.283Z,44.98
2019-04-06T12:40:15.099Z,45.45
2019-04-06T12:43:23.323Z,46.01
2019-04-06T12:46:31.117Z,46.19
2019-04-06T12:49:38.957Z,45.21
2019-04-06T12:52:47.042Z,45.30
2019-04-06T12:58:50.832Z,44.11
2019-04-06T13:05:08.046Z,43.23
2019-04-06T13:07:49.407Z,42.42
2019-04-06T13:10:57.393Z,42.52
2019-04-06T13:19:50.765Z,42.80
2019-04-06T13:29:07.395Z,43.36
2019-04-06T13:32:15.569Z,43.64
2019-04-06T13:35:44.311Z,43.10
2019-04-06T13:42:01.519Z,43.72
2019-04-06T13:45:09.344Z,43.57
2019-04-06T13:48:17.177Z,43.35
2019-04-06T13:51:07.620Z,42.51
2019-04-06T13:54:15.431Z,41.93
2019-04-06T13:57:03.999Z,41.42
2019-04-06T13:59:52.586Z,41.30
2019-04-06T14:03:00.390Z,39.46
2019-04-06T14:06:08.339Z,38.23
2019-04-06T14:09:44.216Z,38.65
2019-04-06T14:12:52.083Z,39.53
2019-04-06T14:16:00.001Z,39.38
2019-04-06T14:19:07.829Z,40.42
2019-04-06T14:22:15.608Z,41.52
2019-04-06T14:25:23.772Z,42.13
2019-04-06T14:31:40.973Z,43.31
2019-04-06T14:34:29.546Z,43.63
2019-04-06T14:37:37.601Z,43.87
2019-04-06T14:40:45.430Z,43.90
2019-04-06T14:43:53.555Z,44.24
2019-04-06T14:47:01.632Z,44.31
2019-04-06T14:49:50.185Z,44.07
2019-04-06T14:52:58.248Z,44.99
2019-04-06T14:56:06.016Z,44.98
2019-04-06T14:59:13.849Z,45.61
2019-04-06T15:02:21.660Z,46.18
2019-04-06T15:05:29.698Z,46.02
2019-04-06T15:08:29.889Z,45.89
2019-04-06T15:11:37.688Z,45.40
2019-04-06T15:14:45.877Z,45.76
2019-04-06T15:17:54.859Z,45.32
2019-04-06T15:21:03.211Z,45.08
2019-04-06T15:24:11.027Z,44.88
2019-04-06T15:27:18.848Z,44.94
2019-04-06T15:30:46.227Z,44.01
2019-04-06T15:33:34.735Z,44.16
2019-04-06T15:36:42.543Z,43.39
2019-04-06T15:39:50.465Z,42.66
2019-04-06T15:42:58.258Z,40.94
2019-04-06T15:49:01.889Z,40.29
2019-04-06T15:52:12.698Z,41.10
2019-04-06T16:01:24.428Z,42.72
2019-04-06T16:04:32.440Z,40.81
2019-04-06T16:07:14.072Z,39.57
2019-04-06T16:13:50.290Z,38.79
2019-04-06T16:16:58.098Z,38.25
2019-04-06T16:23:01.734Z,38.68
2019-04-06T16:25:51.284Z,39.18
2019-04-06T16:28:59.113Z,38.63
2019-04-06T16:41:14.657Z,38.69
2019-04-06T16:44:22.598Z,38.72
2019-04-06T16:47:30.549Z,38.60
2019-04-06T16:50:38.417Z,39.82
2019-04-06T16:53:46.350Z,39.73
2019-04-06T16:56:36.867Z,40.57
2019-04-06T16:59:44.723Z,41.64
2019-04-06T17:02:53.049Z,41.69
2019-04-06T17:06:00.980Z,41.98
2019-04-06T17:09:01.598Z,42.81
2019-04-06T17:14:59.690Z,43.37
2019-04-06T17:18:07.494Z,44.21
2019-04-06T17:21:15.317Z,44.53
2019-04-06T17:24:23.366Z,45.61
2019-04-06T17:27:31.268Z,45.76
2019-04-06T17:30:39.090Z,46.35
2019-04-06T17:33:27.651Z,46.86
2019-04-06T17:36:35.487Z,47.74
2019-04-06T17:39:43.559Z,47.98
2019-04-06T17:45:50.881Z,48.77
2019-04-06T17:52:08.052Z,49.62
2019-04-06T17:55:15.859Z,50.07
2019-04-06T17:58:23.675Z,51.10
2019-04-06T18:01:31.930Z,51.08
2019-04-06T18:04:32.955Z,51.37
2019-04-06T18:07:40.751Z,51.60
2019-04-06T18:10:48.673Z,52.25
2019-04-06T18:13:56.867Z,53.11
2019-04-06T18:16:45.745Z,53.03
2019-04-06T18:19:34.920Z,53.87
2019-04-06T18:22:25.149Z,54.46
2019-04-06T18:25:14.026Z,55.12
2019-04-06T18:28:02.890Z,55.42
2019-04-06T18:31:10.702Z,55.69
2019-04-06T18:33:59.507Z,55.66
2019-04-06T18:37:07.323Z,55.91
2019-04-06T18:40:15.146Z,55.98
2019-04-06T18:43:04.162Z,56.14
2019-04-06T18:45:53.213Z,56.13
2019-04-06T18:48:43.894Z,56.32
2019-04-06T18:51:34.031Z,56.71
2019-04-06T18:54:23.191Z,56.92
2019-04-06T18:57:12.028Z,57.20
2019-04-06T19:00:00.900Z,57.27
2019-04-06T19:02:49.685Z,57.41
2019-04-06T19:05:31.078Z,57.84
2019-04-06T19:08:19.880Z,57.87
2019-04-06T19:11:09.681Z,57.79
2019-04-06T19:13:59.244Z,57.79
2019-04-06T19:16:48.055Z,57.36
2019-04-06T19:19:36.848Z,57.37
2019-04-06T19:22:26.066Z,57.61
2019-04-06T19:25:16.257Z,58.35
2019-04-06T19:28:05.450Z,58.69
2019-04-06T19:30:55.657Z,59.00
2019-04-06T19:33:44.438Z,59.11
2019-04-06T19:36:33.241Z,59.33
2019-04-06T19:39:22.028Z,59.61
2019-04-06T19:42:10.835Z,59.72
2019-04-06T19:44:59.627Z,60.07
2019-04-06T19:47:48.441Z,61.04
2019-04-06T19:50:37.239Z,61.29
2019-04-06T19:53:26.044Z,61.16
2019-04-06T19:56:14.846Z,61.32
2019-04-06T19:59:04.416Z,61.41
2019-04-06T20:01:54.724Z,61.07
2019-04-06T20:04:38.015Z,61.22
2019-04-06T20:07:26.808Z,61.59
2019-04-06T20:10:35.077Z,62.11
2019-04-06T20:13:25.214Z,62.60
2019-04-06T20:16:14.015Z,62.97
2019-04-06T20:19:03.371Z,62.94
2019-04-06T20:21:53.334Z,62.76
2019-04-06T20:24:42.119Z,62.42
2019-04-06T20:30:46.489Z,62.18
2019-04-06T20:33:46.825Z,62.26
2019-04-06T20:36:26.261Z,62.26
2019-04-06T20:39:16.980Z,62.30
2019-04-06T20:42:07.553Z,62.34
2019-04-06T20:44:58.089Z,64.73
2019-04-06T20:48:07.728Z,64.38
2019-04-06T20:50:56.540Z,65.37
2019-04-06T20:56:40.038Z,65.37
2019-04-06T20:59:29.432Z,65.80
2019-04-06T21:02:11.870Z,65.66
2019-04-06T21:05:00.980Z,66.51
2019-04-06T21:07:49.795Z,67.16
2019-04-06T21:10:38.604Z,67.85
2019-04-06T21:13:27.725Z,67.67
2019-04-06T21:16:17.965Z,67.59
2019-04-06T21:19:06.712Z,67.17
2019-04-06T21:21:55.535Z,66.92
2019-04-06T21:24:44.316Z,66.59
2019-04-06T21:27:33.124Z,66.86
2019-04-06T21:30:22.417Z,67.07
2019-04-06T21:33:12.434Z,67.02
2019-04-06T21:36:01.632Z,68.08
2019-04-06T21:38:51.754Z,68.63
2019-04-06T21:41:40.739Z,68.53
2019-04-06T21:44:50.314Z,69.33
2019-04-06T21:47:39.801Z,68.73
2019-04-06T21:50:29.756Z,68.45
2019-04-06T21:53:18.636Z,67.91
2019-04-06T21:59:16.766Z,67.64
2019-04-06T22:02:06.089Z,67.54
2019-04-06T22:04:56.409Z,67.36
2019-04-06T22:07:49.745Z,67.44
2019-04-06T22:10:35.724Z,67.37
2019-04-06T22:13:24.986Z,67.37
2019-04-06T22:16:15.112Z,67.39
2019-04-06T22:19:04.484Z,68.63
2019-04-06T22:21:54.499Z,68.02
2019-04-06T22:24:43.275Z,67.76
2019-04-06T22:27:32.079Z,67.65
2019-04-06T22:30:20.930Z,67.52
2019-04-06T22:33:09.751Z,67.45
2019-04-06T22:35:58.856Z,67.48
2019-04-06T22:38:48.143Z,67.73
2019-04-06T22:41:59.247Z,69.50
2019-04-06T22:44:49.378Z,68.72
2019-04-06T22:47:38.561Z,68.64
2019-04-06T22:50:27.362Z,68.50
2019-04-06T22:53:16.580Z,68.69
2019-04-06T22:56:06.751Z,68.72
2019-04-06T22:58:55.816Z,68.67
2019-04-06T23:01:40.939Z,68.58
2019-04-06T23:04:51.154Z,68.57
2019-04-06T23:10:47.583Z,69.12
2019-04-06T23:13:37.604Z,69.58
2019-04-06T23:16:26.776Z,71.06
2019-04-06T23:19:15.565Z,71.79
2019-04-06T23:22:04.603Z,72.10
2019-04-06T23:24:56.309Z,72.79
2019-04-06T23:27:45.763Z,73.78
2019-04-06T23:30:34.622Z,72.90
2019-04-06T23:33:23.380Z,72.75
2019-04-06T23:36:12.182Z,72.20
2019-04-06T23:39:01.082Z,71.98
2019-04-06T23:41:49.908Z,71.68
2019-04-06T23:44:38.702Z,71.52
2019-04-06T23:47:27.524Z,71.50
2019-04-06T23:50:17.013Z,71.76
2019-04-06T23:53:07.114Z,71.68
2019-04-06T23:55:49.098Z,71.46
2019-04-06T23:58:37.845Z,71.78
