createdAt,value
2019-05-16T00:01:40.176Z,9.10
2019-05-16T00:04:11.339Z,9.00
2019-05-16T00:06:42.846Z,9.10
2019-05-16T00:09:14.231Z,9.10
2019-05-16T00:11:45.185Z,9.10
2019-05-16T00:14:15.982Z,8.90
2019-05-16T00:16:48.363Z,9.10
2019-05-16T00:19:21.754Z,9.10
2019-05-16T00:21:54.077Z,9.00
2019-05-16T00:24:25.571Z,9.10
2019-05-16T00:26:58.039Z,9.20
2019-05-16T00:29:29.394Z,9.00
2019-05-16T00:32:00.064Z,9.20
2019-05-16T00:34:31.723Z,9.20
2019-05-16T00:37:02.608Z,9.10
2019-05-16T00:39:33.619Z,9.10
2019-05-16T00:42:04.273Z,9.10
2019-05-16T00:44:35.156Z,9.10
2019-05-16T00:47:08.499Z,9.10
2019-05-16T00:49:38.822Z,9.10
2019-05-16T00:52:09.638Z,9.10
2019-05-16T00:54:40.850Z,9.00
2019-05-16T00:57:12.364Z,9.10
2019-05-16T00:59:44.075Z,9.20
2019-05-16T01:02:18.136Z,9.20
2019-05-16T01:04:49.314Z,9.10
2019-05-16T01:07:20.656Z,9.00
2019-05-16T01:09:51.560Z,9.00
2019-05-16T01:12:22.127Z,9.00
2019-05-16T01:14:54.115Z,8.90
2019-05-16T01:17:25.022Z,9.00
2019-05-16T01:19:57.871Z,9.00
2019-05-16T01:22:28.979Z,9.10
2019-05-16T01:25:02.170Z,9.10
2019-05-16T01:27:32.831Z,9.10
2019-05-16T01:30:04.448Z,9.00
2019-05-16T01:32:35.458Z,9.10
2019-05-16T01:35:08.198Z,9.10
2019-05-16T01:37:39.419Z,9.10
2019-05-16T01:40:10.663Z,9.20
2019-05-16T01:42:41.572Z,9.30
2019-05-16T01:45:12.360Z,9.30
2019-05-16T01:47:43.303Z,9.20
2019-05-16T01:50:17.885Z,9.30
2019-05-16T01:52:48.872Z,9.30
2019-05-16T01:55:20.008Z,9.20
2019-05-16T01:57:51.105Z,9.20
2019-05-16T02:00:25.073Z,9.20
2019-05-16T02:02:54.446Z,9.10
2019-05-16T02:05:27.925Z,9.20
2019-05-16T02:07:58.440Z,9.20
2019-05-16T02:10:28.968Z,9.30
2019-05-16T02:12:59.671Z,9.60
2019-05-16T02:15:30.567Z,9.40
2019-05-16T02:18:01.270Z,9.40
2019-05-16T02:20:32.112Z,9.30
2019-05-16T02:23:02.823Z,9.20
2019-05-16T02:25:34.771Z,9.20
2019-05-16T02:28:05.692Z,9.20
2019-05-16T02:30:36.456Z,9.10
2019-05-16T02:33:06.997Z,9.20
2019-05-16T02:35:40.309Z,9.20
2019-05-16T02:38:11.432Z,9.20
2019-05-16T02:40:42.919Z,9.30
2019-05-16T02:43:13.533Z,9.30
2019-05-16T02:45:44.139Z,9.80
2019-05-16T02:48:15.639Z,9.20
2019-05-16T02:50:46.628Z,9.30
2019-05-16T02:53:17.904Z,9.40
2019-05-16T02:55:51.356Z,9.40
2019-05-16T02:58:23.438Z,9.40
2019-05-16T03:00:53.250Z,9.40
2019-05-16T03:03:24.366Z,9.30
2019-05-16T03:05:57.272Z,9.30
2019-05-16T03:08:31.794Z,9.20
2019-05-16T03:11:01.239Z,9.00
2019-05-16T03:13:33.631Z,9.20
2019-05-16T03:16:11.390Z,9.10
2019-05-16T03:18:41.563Z,9.20
2019-05-16T03:21:13.019Z,9.20
2019-05-16T03:23:44.049Z,9.20
2019-05-16T03:26:14.929Z,9.20
2019-05-16T03:28:46.061Z,9.10
2019-05-16T03:31:16.679Z,9.10
2019-05-16T03:33:52.363Z,9.00
2019-05-16T03:36:25.126Z,9.00
2019-05-16T03:38:54.478Z,9.00
2019-05-16T03:41:24.927Z,8.90
2019-05-16T03:43:55.941Z,8.90
2019-05-16T03:46:26.407Z,8.80
2019-05-16T03:48:57.428Z,8.80
2019-05-16T03:51:30.701Z,8.80
2019-05-16T03:54:02.887Z,8.80
2019-05-16T03:56:33.341Z,8.80
2019-05-16T03:59:04.295Z,8.70
2019-05-16T04:01:36.452Z,8.70
2019-05-16T04:04:07.466Z,8.70
2019-05-16T04:06:41.374Z,8.70
2019-05-16T04:09:12.277Z,9.00
2019-05-16T04:11:43.201Z,8.70
2019-05-16T04:14:14.008Z,8.70
2019-05-16T04:16:44.843Z,8.70
2019-05-16T04:19:15.986Z,8.70
2019-05-16T04:21:51.146Z,8.70
2019-05-16T04:24:21.634Z,8.60
2019-05-16T04:26:52.431Z,8.60
2019-05-16T04:29:23.039Z,8.70
2019-05-16T04:31:53.733Z,8.70
2019-05-16T04:34:24.369Z,8.70
2019-05-16T04:36:54.884Z,8.70
2019-05-16T04:39:25.460Z,8.70
2019-05-16T04:41:56.052Z,8.80
2019-05-16T04:44:30.639Z,8.80
2019-05-16T04:47:01.364Z,8.80
2019-05-16T04:49:32.299Z,8.90
2019-05-16T04:52:07.159Z,8.90
2019-05-16T04:54:41.514Z,8.90
2019-05-16T04:57:11.843Z,8.80
2019-05-16T04:59:42.840Z,8.90
2019-05-16T05:02:13.765Z,8.30
2019-05-16T05:04:44.929Z,8.90
2019-05-16T05:07:16.824Z,8.90
2019-05-16T05:09:54.112Z,8.80
2019-05-16T05:12:26.346Z,8.70
2019-05-16T05:15:01.344Z,8.80
2019-05-16T05:17:31.730Z,8.80
2019-05-16T05:20:02.661Z,8.80
2019-05-16T05:22:33.635Z,8.90
2019-05-16T05:25:04.541Z,8.90
2019-05-16T05:27:35.880Z,8.90
2019-05-16T05:30:10.502Z,9.00
2019-05-16T05:32:41.561Z,9.60
2019-05-16T05:35:14.055Z,9.00
2019-05-16T05:37:46.402Z,9.00
2019-05-16T05:40:17.205Z,9.00
2019-05-16T05:42:50.321Z,9.00
2019-05-16T05:45:21.912Z,9.10
2019-05-16T05:47:52.481Z,9.10
2019-05-16T05:50:23.107Z,9.20
2019-05-16T05:52:54.422Z,9.30
2019-05-16T05:55:26.734Z,9.40
2019-05-16T05:57:58.051Z,9.50
2019-05-16T06:00:31.160Z,9.60
2019-05-16T06:03:01.962Z,9.70
2019-05-16T06:05:32.867Z,9.70
2019-05-16T06:08:04.142Z,9.80
2019-05-16T06:10:34.716Z,9.90
2019-05-16T06:13:07.028Z,9.90
2019-05-16T06:15:39.876Z,9.90
2019-05-16T06:18:10.803Z,9.90
2019-05-16T06:20:41.632Z,9.90
2019-05-16T06:23:12.918Z,9.90
2019-05-16T06:25:43.518Z,10.00
2019-05-16T06:28:14.203Z,10.10
2019-05-16T06:30:45.225Z,10.10
2019-05-16T06:33:15.844Z,10.20
2019-05-16T06:35:46.754Z,10.20
2019-05-16T06:38:17.271Z,10.20
2019-05-16T06:40:52.648Z,10.30
2019-05-16T06:43:23.083Z,10.40
2019-05-16T06:45:54.260Z,10.50
2019-05-16T06:48:25.494Z,10.50
2019-05-16T06:51:02.841Z,10.60
2019-05-16T06:53:32.130Z,10.70
2019-05-16T06:56:02.692Z,10.80
2019-05-16T06:58:44.765Z,10.80
2019-05-16T07:01:06.236Z,10.80
2019-05-16T07:03:37.495Z,10.80
2019-05-16T07:06:09.811Z,10.80
2019-05-16T07:08:40.732Z,10.70
2019-05-16T07:11:11.848Z,10.80
2019-05-16T07:13:42.636Z,10.90
2019-05-16T07:16:13.724Z,10.90
2019-05-16T07:18:45.150Z,11.00
2019-05-16T07:21:16.023Z,11.20
2019-05-16T07:23:46.711Z,11.40
2019-05-16T07:26:17.365Z,11.40
2019-05-16T07:28:50.946Z,11.60
2019-05-16T07:31:22.588Z,11.80
2019-05-16T07:33:53.549Z,11.90
2019-05-16T07:36:25.945Z,12.00
2019-05-16T07:38:59.751Z,12.00
2019-05-16T07:41:31.144Z,12.00
2019-05-16T07:44:01.819Z,12.00
2019-05-16T07:46:36.780Z,12.10
2019-05-16T07:49:21.423Z,12.00
2019-05-16T07:52:02.100Z,12.00
2019-05-16T07:54:34.568Z,12.10
2019-05-16T07:57:16.198Z,12.20
2019-05-16T07:59:37.687Z,12.20
2019-05-16T08:02:10.873Z,12.20
2019-05-16T08:04:42.514Z,12.20
2019-05-16T08:07:14.174Z,12.30
2019-05-16T08:09:45.961Z,12.40
2019-05-16T08:14:53.071Z,12.60
2019-05-16T08:17:31.288Z,12.80
2019-05-16T08:20:01.932Z,12.90
2019-05-16T08:22:32.617Z,12.90
2019-05-16T08:25:03.224Z,12.90
2019-05-16T08:27:34.575Z,12.90
2019-05-16T08:30:06.083Z,12.80
2019-05-16T08:32:37.128Z,12.90
2019-05-16T08:35:11.131Z,13.00
2019-05-16T08:37:46.651Z,13.10
2019-05-16T08:40:14.915Z,13.00
2019-05-16T08:42:45.983Z,13.00
2019-05-16T08:45:20.995Z,13.00
2019-05-16T08:48:00.245Z,13.00
2019-05-16T08:50:10.028Z,12.50
2019-05-16T08:50:35.029Z,13.00
2019-05-16T08:53:05.202Z,12.90
2019-05-16T08:55:37.094Z,12.70
2019-05-16T08:58:13.267Z,12.60
2019-05-16T09:00:42.074Z,12.60
2019-05-16T09:03:13.180Z,12.60
2019-05-16T09:05:44.123Z,12.60
2019-05-16T09:08:14.729Z,12.60
2019-05-16T09:10:55.614Z,12.60
2019-05-16T09:13:18.170Z,12.60
2019-05-16T09:15:49.564Z,12.60
2019-05-16T09:18:20.234Z,12.60
2019-05-16T09:20:50.853Z,12.60
2019-05-16T09:23:21.487Z,12.70
2019-05-16T09:25:52.041Z,12.70
2019-05-16T09:28:23.445Z,12.70
2019-05-16T09:30:54.056Z,12.90
2019-05-16T09:33:27.027Z,12.90
2019-05-16T09:35:57.794Z,13.20
2019-05-16T09:38:29.444Z,13.30
2019-05-16T09:41:00.461Z,13.40
2019-05-16T09:43:31.153Z,13.40
2019-05-16T09:46:03.931Z,13.40
2019-05-16T09:48:37.725Z,13.40
2019-05-16T09:51:08.212Z,13.50
2019-05-16T09:53:38.783Z,13.50
2019-05-16T09:56:09.642Z,13.50
2019-05-16T09:58:40.632Z,13.50
2019-05-16T10:01:12.952Z,13.40
2019-05-16T10:03:47.491Z,13.40
2019-05-16T10:06:22.637Z,13.40
2019-05-16T10:09:02.418Z,13.40
2019-05-16T10:11:41.364Z,13.50
2019-05-16T10:14:11.997Z,13.50
2019-05-16T10:16:48.457Z,13.70
2019-05-16T10:19:21.890Z,13.80
2019-05-16T10:21:53.439Z,13.80
2019-05-16T10:24:26.688Z,14.00
2019-05-16T10:26:57.551Z,14.10
2019-05-16T10:29:29.234Z,14.20
2019-05-16T10:32:04.466Z,14.20
2019-05-16T10:34:41.585Z,14.40
2019-05-16T10:37:17.728Z,14.50
2019-05-16T10:39:49.475Z,14.50
2019-05-16T10:42:28.745Z,14.50
2019-05-16T10:45:16.918Z,14.30
2019-05-16T10:47:56.836Z,14.30
2019-05-16T10:50:27.742Z,14.20
2019-05-16T10:53:22.597Z,14.20
2019-05-16T10:55:33.484Z,14.10
2019-05-16T10:58:08.636Z,14.10
2019-05-16T11:01:07.611Z,14.10
2019-05-16T11:03:21.408Z,14.10
2019-05-16T11:06:03.069Z,14.10
2019-05-16T11:08:24.687Z,14.20
2019-05-16T11:10:57.642Z,14.30
2019-05-16T11:13:29.174Z,14.30
2019-05-16T11:16:01.261Z,14.50
2019-05-16T11:18:32.178Z,14.50
2019-05-16T11:21:05.564Z,14.60
2019-05-16T11:23:36.826Z,14.70
2019-05-16T11:26:07.487Z,14.70
2019-05-16T11:28:48.548Z,15.00
2019-05-16T11:31:18.979Z,15.20
2019-05-16T11:33:50.029Z,15.30
2019-05-16T11:36:21.492Z,15.30
2019-05-16T11:38:57.041Z,15.50
2019-05-16T11:41:27.730Z,15.60
2019-05-16T11:44:06.427Z,15.70
2019-05-16T11:46:48.740Z,15.90
2019-05-16T11:49:19.528Z,16.50
2019-05-16T11:51:50.198Z,17.50
2019-05-16T11:54:26.602Z,18.30
2019-05-16T11:56:58.842Z,18.70
2019-05-16T11:59:32.155Z,18.60
2019-05-16T12:02:06.087Z,18.20
2019-05-16T12:04:49.256Z,17.60
2019-05-16T12:07:47.979Z,17.00
2019-05-16T12:14:27.203Z,16.20
2019-05-16T12:17:28.263Z,16.00
2019-05-16T12:20:23.142Z,16.00
2019-05-16T12:23:27.559Z,15.90
2019-05-16T12:26:28.133Z,15.80
2019-05-16T12:29:28.221Z,15.80
2019-05-16T12:32:47.015Z,15.60
2019-05-16T12:35:39.645Z,15.30
2019-05-16T12:42:12.361Z,14.60
2019-05-16T12:45:07.012Z,14.40
2019-05-16T12:48:06.754Z,14.30
2019-05-16T12:51:01.300Z,14.20
2019-05-16T12:53:57.198Z,14.00
2019-05-16T12:57:01.887Z,14.10
2019-05-16T13:00:19.059Z,14.00
2019-05-16T13:03:13.159Z,14.10
2019-05-16T13:06:02.943Z,14.20
2019-05-16T13:08:53.610Z,14.30
2019-05-16T13:12:06.899Z,14.40
2019-05-16T13:15:01.418Z,14.40
2019-05-16T13:18:27.475Z,14.40
2019-05-16T13:21:14.347Z,14.70
2019-05-16T13:23:57.551Z,14.50
2019-05-16T13:26:29.210Z,14.60
2019-05-16T13:28:59.887Z,14.60
2019-05-16T13:31:31.075Z,14.60
2019-05-16T13:34:01.963Z,14.70
2019-05-16T13:36:32.659Z,14.60
2019-05-16T13:39:07.816Z,14.50
2019-05-16T13:41:38.069Z,14.50
2019-05-16T13:44:18.373Z,14.40
2019-05-16T13:46:41.366Z,14.30
2019-05-16T13:49:12.432Z,14.30
2019-05-16T13:51:43.099Z,14.30
2019-05-16T13:54:13.659Z,14.30
2019-05-16T13:56:49.423Z,14.30
2019-05-16T13:59:22.121Z,14.30
2019-05-16T14:01:52.629Z,14.20
2019-05-16T14:04:26.465Z,14.20
2019-05-16T14:06:58.777Z,13.90
2019-05-16T14:09:28.139Z,14.00
2019-05-16T14:11:59.685Z,14.00
2019-05-16T14:14:37.909Z,14.00
2019-05-16T14:17:02.878Z,13.90
2019-05-16T14:19:37.513Z,13.90
2019-05-16T14:22:08.489Z,13.90
2019-05-16T14:24:43.073Z,14.00
2019-05-16T14:27:14.443Z,14.00
2019-05-16T14:29:47.504Z,14.40
2019-05-16T14:32:19.638Z,14.10
2019-05-16T14:35:11.819Z,14.20
2019-05-16T14:37:46.691Z,14.40
2019-05-16T14:40:19.062Z,14.40
2019-05-16T14:42:50.494Z,14.50
2019-05-16T14:45:21.397Z,14.70
2019-05-16T14:47:52.249Z,14.90
2019-05-16T14:50:27.371Z,15.10
2019-05-16T14:52:57.065Z,15.30
2019-05-16T14:55:27.848Z,15.70
2019-05-16T14:57:58.434Z,15.90
2019-05-16T15:00:29.047Z,16.20
2019-05-16T15:02:59.584Z,16.40
2019-05-16T15:05:30.151Z,16.50
2019-05-16T15:08:00.857Z,16.80
2019-05-16T15:10:31.376Z,16.70
2019-05-16T15:13:02.572Z,16.60
2019-05-16T15:15:38.711Z,16.40
2019-05-16T15:18:10.603Z,16.30
2019-05-16T15:20:41.547Z,16.30
2019-05-16T15:23:12.230Z,16.50
2019-05-16T15:25:43.525Z,16.60
2019-05-16T15:28:16.979Z,16.70
2019-05-16T15:30:47.092Z,16.80
2019-05-16T15:33:19.732Z,16.80
2019-05-16T15:35:50.259Z,16.80
2019-05-16T15:38:21.207Z,16.70
2019-05-16T15:40:52.033Z,16.60
2019-05-16T15:43:22.627Z,16.70
2019-05-16T15:45:53.458Z,16.80
2019-05-16T15:48:27.322Z,16.80
2019-05-16T15:50:59.879Z,16.90
2019-05-16T15:53:31.503Z,16.90
2019-05-16T15:56:03.699Z,16.70
2019-05-16T15:58:38.825Z,16.60
2019-05-16T16:01:11.070Z,16.50
2019-05-16T16:03:42.189Z,16.50
2019-05-16T16:06:19.546Z,16.40
2019-05-16T16:08:55.905Z,16.30
2019-05-16T16:11:27.258Z,16.20
2019-05-16T16:14:00.220Z,16.10
2019-05-16T16:16:33.953Z,15.90
2019-05-16T16:19:06.597Z,15.80
2019-05-16T16:21:38.014Z,15.60
2019-05-16T16:24:09.544Z,15.50
2019-05-16T16:26:58.926Z,15.40
2019-05-16T16:29:29.733Z,15.20
2019-05-16T16:32:01.053Z,15.20
2019-05-16T16:34:31.830Z,15.10
2019-05-16T16:37:07.561Z,15.10
2019-05-16T16:39:39.258Z,15.10
2019-05-16T16:42:14.386Z,15.10
2019-05-16T16:44:48.462Z,15.20
2019-05-16T16:47:19.217Z,15.30
2019-05-16T16:49:52.045Z,15.30
2019-05-16T16:52:27.379Z,15.40
2019-05-16T16:54:58.089Z,15.30
2019-05-16T16:57:28.818Z,15.00
2019-05-16T17:00:01.613Z,14.90
2019-05-16T17:02:34.191Z,14.90
2019-05-16T17:05:10.899Z,14.90
2019-05-16T17:07:38.036Z,15.00
2019-05-16T17:10:09.371Z,15.00
2019-05-16T17:12:42.472Z,15.10
2019-05-16T17:15:17.124Z,15.10
2019-05-16T17:17:48.372Z,15.10
2019-05-16T17:20:19.195Z,15.00
2019-05-16T17:22:49.734Z,15.00
2019-05-16T17:25:20.400Z,14.90
2019-05-16T17:27:51.315Z,14.90
2019-05-16T17:30:24.763Z,14.70
2019-05-16T17:32:56.645Z,14.70
2019-05-16T17:35:27.258Z,14.60
2019-05-16T17:38:00.255Z,14.60
2019-05-16T17:40:31.608Z,14.60
2019-05-16T17:43:03.477Z,14.50
2019-05-16T17:45:34.453Z,14.40
2019-05-16T17:48:07.877Z,14.40
2019-05-16T17:50:39.272Z,14.30
2019-05-16T17:53:10.446Z,14.30
2019-05-16T17:55:41.451Z,14.20
2019-05-16T17:58:13.189Z,14.20
2019-05-16T18:00:43.939Z,14.20
2019-05-16T18:03:17.126Z,14.20
2019-05-16T18:05:47.623Z,14.20
2019-05-16T18:08:20.639Z,14.20
2019-05-16T18:10:51.458Z,14.10
2019-05-16T18:13:22.197Z,14.10
2019-05-16T18:15:53.697Z,14.10
2019-05-16T18:18:27.265Z,14.10
2019-05-16T18:21:02.180Z,14.00
2019-05-16T18:23:33.675Z,14.00
2019-05-16T18:26:04.453Z,14.00
2019-05-16T18:28:36.839Z,14.00
2019-05-16T18:31:08.446Z,13.90
2019-05-16T18:33:39.187Z,14.00
2019-05-16T18:36:10.732Z,13.90
2019-05-16T18:38:42.261Z,13.90
2019-05-16T18:41:16.617Z,13.90
2019-05-16T18:43:48.359Z,13.90
2019-05-16T18:46:18.996Z,13.90
2019-05-16T18:48:49.722Z,13.90
2019-05-16T18:51:23.246Z,13.80
2019-05-16T18:53:54.460Z,13.80
2019-05-16T18:56:27.222Z,13.80
2019-05-16T18:58:58.324Z,13.80
2019-05-16T19:01:29.188Z,13.80
2019-05-16T19:04:00.089Z,13.80
2019-05-16T19:06:31.085Z,13.70
2019-05-16T19:09:06.973Z,13.70
2019-05-16T19:11:36.961Z,13.60
2019-05-16T19:14:07.874Z,14.00
2019-05-16T19:16:38.686Z,13.60
2019-05-16T19:19:09.552Z,13.60
2019-05-16T19:21:40.035Z,13.60
2019-05-16T19:24:11.258Z,13.60
2019-05-16T19:26:42.204Z,13.50
2019-05-16T19:29:14.621Z,13.50
2019-05-16T19:31:48.531Z,13.40
2019-05-16T19:34:19.047Z,13.40
2019-05-16T19:36:49.757Z,13.40
2019-05-16T19:39:20.399Z,13.30
2019-05-16T19:41:51.354Z,13.30
2019-05-16T19:44:22.195Z,13.30
2019-05-16T19:46:53.358Z,13.30
2019-05-16T19:49:24.427Z,13.30
2019-05-16T19:51:56.550Z,13.30
2019-05-16T19:54:28.195Z,13.30
2019-05-16T19:56:59.063Z,13.30
2019-05-16T19:59:29.793Z,13.30
2019-05-16T20:02:00.738Z,13.30
2019-05-16T20:04:31.498Z,13.30
2019-05-16T20:07:02.680Z,13.20
2019-05-16T20:09:33.441Z,13.20
2019-05-16T20:12:07.719Z,13.20
2019-05-16T20:14:37.995Z,13.20
2019-05-16T20:17:11.571Z,13.10
2019-05-16T20:19:42.433Z,13.10
2019-05-16T20:22:16.566Z,13.10
2019-05-16T20:24:47.469Z,13.10
2019-05-16T20:27:19.531Z,13.10
2019-05-16T20:29:50.532Z,13.20
2019-05-16T20:32:22.771Z,13.20
2019-05-16T20:35:02.811Z,13.20
2019-05-16T20:37:42.428Z,13.20
2019-05-16T20:40:14.526Z,13.20
2019-05-16T20:42:47.993Z,13.20
2019-05-16T20:45:20.103Z,13.10
2019-05-16T20:47:58.445Z,13.10
2019-05-16T20:50:26.247Z,13.20
2019-05-16T20:52:57.600Z,13.10
2019-05-16T20:55:30.587Z,13.10
2019-05-16T20:58:01.272Z,13.10
2019-05-16T21:00:32.725Z,13.10
2019-05-16T21:03:03.558Z,13.10
2019-05-16T21:05:34.116Z,13.00
2019-05-16T21:08:06.500Z,13.00
2019-05-16T21:10:37.328Z,13.00
2019-05-16T21:13:08.310Z,13.10
2019-05-16T21:15:41.615Z,13.10
2019-05-16T21:18:12.209Z,13.10
2019-05-16T21:20:42.899Z,13.10
2019-05-16T21:23:13.804Z,13.10
2019-05-16T21:25:46.624Z,13.10
2019-05-16T21:28:19.791Z,13.10
2019-05-16T21:30:50.257Z,13.10
2019-05-16T21:33:21.094Z,13.20
2019-05-16T21:35:52.032Z,13.20
2019-05-16T21:38:22.797Z,13.20
2019-05-16T21:40:58.108Z,13.20
2019-05-16T21:43:27.121Z,13.20
2019-05-16T21:45:57.951Z,13.20
2019-05-16T21:48:31.010Z,13.20
2019-05-16T21:51:01.944Z,13.20
2019-05-16T21:53:33.198Z,13.20
2019-05-16T21:56:06.878Z,13.10
2019-05-16T21:58:37.352Z,13.00
2019-05-16T22:01:11.521Z,13.00
2019-05-16T22:03:42.651Z,12.90
2019-05-16T22:06:13.411Z,12.90
2019-05-16T22:08:44.132Z,12.90
2019-05-16T22:11:17.086Z,12.90
2019-05-16T22:13:49.229Z,13.00
2019-05-16T22:16:19.871Z,13.00
2019-05-16T22:18:53.059Z,13.00
2019-05-16T22:21:23.753Z,13.00
2019-05-16T22:23:54.509Z,13.00
2019-05-16T22:26:27.028Z,13.00
2019-05-16T22:28:57.612Z,13.00
2019-05-16T22:31:29.157Z,13.10
2019-05-16T22:34:00.233Z,13.00
2019-05-16T22:36:32.862Z,13.00
2019-05-16T22:39:06.795Z,12.90
2019-05-16T22:41:37.266Z,13.00
2019-05-16T22:44:08.869Z,12.90
2019-05-16T22:46:40.930Z,13.00
2019-05-16T22:49:11.679Z,12.90
2019-05-16T22:51:42.421Z,12.90
2019-05-16T22:54:19.804Z,12.90
2019-05-16T22:56:58.805Z,12.90
2019-05-16T22:59:30.214Z,12.90
2019-05-16T23:02:03.319Z,12.90
2019-05-16T23:04:33.998Z,12.90
2019-05-16T23:07:06.995Z,12.90
2019-05-16T23:09:39.533Z,12.80
2019-05-16T23:12:10.057Z,12.80
2019-05-16T23:14:40.976Z,12.80
2019-05-16T23:17:12.215Z,12.80
2019-05-16T23:19:43.548Z,12.80
2019-05-16T23:22:14.110Z,12.80
2019-05-16T23:24:46.365Z,12.80
2019-05-16T23:27:17.549Z,12.80
2019-05-16T23:29:51.227Z,12.80
2019-05-16T23:32:21.864Z,12.80
2019-05-16T23:34:54.032Z,12.70
2019-05-16T23:37:24.516Z,12.70
2019-05-16T23:39:56.858Z,12.70
2019-05-16T23:42:27.629Z,12.70
2019-05-16T23:44:58.183Z,12.70
2019-05-16T23:47:29.330Z,12.70
2019-05-16T23:50:00.233Z,12.70
2019-05-16T23:52:30.814Z,13.00
2019-05-16T23:55:01.922Z,12.70
2019-05-16T23:57:32.451Z,12.70
