createdAt,value
2019-03-31T00:01:58.241Z,176.95
2019-03-31T00:04:29.590Z,180.57
2019-03-31T00:07:00.941Z,174.30
2019-03-31T00:09:32.436Z,131.30
2019-03-31T00:12:03.779Z,160.97
2019-03-31T00:14:35.136Z,153.62
2019-03-31T00:17:06.462Z,173.30
2019-03-31T00:19:37.784Z,173.25
2019-03-31T00:22:09.148Z,151.00
2019-03-31T00:24:40.357Z,184.50
2019-03-31T00:27:11.716Z,170.38
2019-03-31T00:29:43.044Z,127.78
2019-03-31T00:32:14.311Z,172.82
2019-03-31T00:34:45.510Z,161.15
2019-03-31T00:37:16.864Z,157.95
2019-03-31T00:39:48.197Z,178.72
2019-03-31T00:42:19.594Z,134.20
2019-03-31T00:44:51.011Z,170.35
2019-03-31T00:47:22.382Z,199.38
2019-03-31T00:49:53.736Z,209.47
2019-03-31T00:52:25.095Z,175.07
2019-03-31T00:54:56.515Z,195.20
2019-03-31T00:57:27.894Z,195.90
2019-03-31T00:59:59.290Z,192.43
2019-03-31T01:02:32.175Z,184.00
2019-03-31T01:05:04.396Z,163.28
2019-03-31T01:07:35.754Z,199.42
2019-03-31T01:10:07.144Z,185.52
2019-03-31T01:12:40.108Z,162.88
2019-03-31T01:15:14.010Z,168.62
2019-03-31T01:17:45.369Z,169.77
2019-03-31T01:20:16.750Z,170.20
2019-03-31T01:22:48.086Z,184.18
2019-03-31T01:25:19.752Z,129.80
2019-03-31T01:27:51.020Z,196.12
2019-03-31T01:30:22.933Z,188.40
2019-03-31T01:35:25.460Z,182.82
2019-03-31T01:37:56.803Z,194.50
2019-03-31T01:40:28.063Z,193.85
2019-03-31T01:42:59.422Z,210.40
2019-03-31T01:45:30.765Z,205.60
2019-03-31T01:48:02.125Z,190.55
2019-03-31T01:50:33.446Z,232.07
2019-03-31T01:53:04.795Z,223.03
2019-03-31T01:55:36.168Z,258.65
2019-03-31T01:58:07.625Z,256.90
2019-03-31T02:00:43.549Z,243.15
2019-03-31T02:03:14.956Z,231.97
2019-03-31T02:05:46.346Z,265.00
2019-03-31T02:08:17.738Z,215.70
2019-03-31T02:10:49.022Z,195.65
2019-03-31T02:13:20.393Z,288.20
2019-03-31T02:15:52.033Z,250.50
2019-03-31T02:18:23.393Z,258.70
2019-03-31T02:20:54.800Z,282.50
2019-03-31T02:23:26.065Z,287.55
2019-03-31T02:25:57.406Z,284.13
2019-03-31T02:28:28.772Z,280.73
2019-03-31T02:31:00.176Z,265.27
2019-03-31T02:33:31.539Z,258.32
2019-03-31T02:36:02.937Z,260.50
2019-03-31T02:38:34.227Z,199.25
2019-03-31T02:41:05.564Z,235.68
2019-03-31T02:43:37.143Z,253.27
2019-03-31T02:46:08.488Z,246.72
2019-03-31T02:48:39.773Z,253.60
2019-03-31T02:51:11.243Z,237.12
2019-03-31T02:53:42.582Z,238.62
2019-03-31T02:56:13.791Z,251.35
2019-03-31T02:58:45.286Z,244.30
2019-03-31T03:01:16.967Z,294.45
2019-03-31T03:03:48.246Z,338.85
2019-03-31T03:06:21.153Z,380.65
2019-03-31T03:08:52.427Z,412.18
2019-03-31T03:11:23.801Z,382.77
2019-03-31T03:13:55.156Z,411.80
2019-03-31T03:16:26.510Z,390.70
2019-03-31T03:18:57.882Z,359.95
2019-03-31T03:21:29.154Z,364.08
2019-03-31T03:24:00.482Z,346.23
2019-03-31T03:26:31.903Z,308.00
2019-03-31T03:29:03.240Z,306.02
2019-03-31T03:31:34.621Z,274.20
2019-03-31T03:34:05.994Z,259.70
2019-03-31T03:36:37.287Z,251.37
2019-03-31T03:39:08.774Z,270.15
2019-03-31T03:41:40.159Z,253.85
2019-03-31T03:44:11.551Z,231.00
2019-03-31T03:46:42.923Z,177.07
2019-03-31T03:49:14.526Z,241.12
2019-03-31T03:51:45.938Z,214.15
2019-03-31T03:54:17.224Z,218.85
2019-03-31T03:56:48.612Z,206.82
2019-03-31T03:59:21.802Z,190.12
2019-03-31T04:04:23.541Z,188.75
2019-03-31T04:06:54.871Z,166.80
2019-03-31T04:09:26.223Z,174.10
2019-03-31T04:11:57.615Z,165.45
2019-03-31T04:14:29.101Z,157.52
2019-03-31T04:17:00.464Z,177.27
2019-03-31T04:19:31.806Z,162.68
2019-03-31T04:22:03.188Z,162.85
2019-03-31T04:24:34.535Z,131.63
2019-03-31T04:27:05.835Z,157.78
2019-03-31T04:29:38.333Z,162.18
2019-03-31T04:32:09.682Z,143.25
2019-03-31T04:34:41.021Z,138.25
2019-03-31T04:37:12.404Z,145.38
2019-03-31T04:39:43.728Z,140.40
2019-03-31T04:42:15.057Z,136.77
2019-03-31T04:44:46.538Z,135.85
2019-03-31T04:47:17.867Z,120.02
2019-03-31T04:49:49.220Z,118.87
2019-03-31T04:52:20.531Z,114.52
2019-03-31T04:54:51.874Z,112.60
2019-03-31T04:57:23.254Z,104.15
2019-03-31T04:59:54.643Z,97.25
2019-03-31T05:02:27.365Z,110.57
2019-03-31T05:04:58.853Z,107.78
2019-03-31T05:07:30.192Z,112.55
2019-03-31T05:10:01.528Z,96.87
2019-03-31T05:12:32.802Z,104.87
2019-03-31T05:15:04.260Z,93.37
2019-03-31T05:17:36.066Z,98.12
2019-03-31T05:20:07.462Z,78.87
2019-03-31T05:22:38.868Z,86.32
2019-03-31T05:25:10.066Z,79.35
2019-03-31T05:27:41.384Z,83.85
2019-03-31T05:30:12.742Z,75.22
2019-03-31T05:32:44.115Z,89.05
2019-03-31T05:35:15.497Z,88.78
2019-03-31T05:37:51.149Z,148.20
2019-03-31T05:40:19.961Z,140.60
2019-03-31T05:42:51.330Z,110.70
2019-03-31T05:45:22.653Z,103.53
2019-03-31T05:47:54.005Z,122.02
2019-03-31T05:50:25.394Z,117.25
2019-03-31T05:52:56.741Z,100.38
2019-03-31T05:55:28.109Z,82.35
2019-03-31T05:57:59.540Z,71.50
2019-03-31T06:00:34.353Z,60.15
2019-03-31T06:03:05.695Z,60.20
2019-03-31T06:05:37.052Z,61.05
2019-03-31T06:08:09.706Z,60.10
2019-03-31T06:10:41.073Z,68.52
2019-03-31T06:13:13.423Z,60.60
2019-03-31T06:15:44.790Z,62.50
2019-03-31T06:18:16.150Z,59.85
2019-03-31T06:20:47.507Z,61.23
2019-03-31T06:23:18.863Z,64.62
2019-03-31T06:25:50.252Z,57.85
2019-03-31T06:28:21.569Z,58.17
2019-03-31T06:30:52.951Z,61.85
2019-03-31T06:33:24.552Z,62.53
2019-03-31T06:35:55.941Z,52.20
2019-03-31T06:38:27.272Z,57.78
2019-03-31T06:40:58.915Z,50.95
2019-03-31T06:43:30.363Z,63.33
2019-03-31T06:46:02.962Z,54.48
2019-03-31T06:48:34.519Z,53.48
2019-03-31T06:51:05.899Z,47.50
2019-03-31T06:53:37.451Z,49.95
2019-03-31T06:56:08.884Z,44.70
2019-03-31T06:58:40.355Z,46.70
2019-03-31T07:01:11.905Z,46.05
2019-03-31T07:03:43.476Z,39.33
2019-03-31T07:06:14.890Z,37.95
2019-03-31T07:08:46.806Z,43.78
2019-03-31T07:13:48.751Z,42.62
2019-03-31T07:16:20.098Z,48.60
2019-03-31T07:18:51.428Z,43.00
2019-03-31T07:21:23.070Z,49.80
2019-03-31T07:23:54.330Z,39.65
2019-03-31T07:26:26.665Z,38.83
2019-03-31T07:28:58.154Z,39.08
2019-03-31T07:31:29.543Z,41.02
2019-03-31T07:34:00.968Z,37.45
2019-03-31T07:36:32.299Z,41.10
2019-03-31T07:39:05.379Z,40.48
2019-03-31T07:41:36.819Z,42.78
2019-03-31T07:44:08.146Z,46.00
2019-03-31T07:46:39.761Z,43.02
2019-03-31T07:49:11.102Z,45.40
2019-03-31T07:51:43.967Z,47.20
2019-03-31T07:54:15.368Z,40.95
2019-03-31T07:56:46.882Z,51.18
2019-03-31T07:59:18.375Z,42.70
2019-03-31T08:01:49.760Z,43.55
2019-03-31T08:04:21.128Z,45.20
2019-03-31T08:06:52.415Z,47.30
2019-03-31T08:09:23.862Z,46.00
2019-03-31T08:11:55.216Z,46.55
2019-03-31T08:14:26.693Z,48.58
2019-03-31T08:16:58.025Z,52.20
2019-03-31T08:19:29.432Z,45.40
2019-03-31T08:22:00.770Z,43.52
2019-03-31T08:24:35.225Z,44.13
2019-03-31T08:27:08.871Z,40.78
2019-03-31T08:29:40.785Z,37.10
2019-03-31T08:32:12.696Z,44.50
2019-03-31T08:37:14.546Z,38.38
2019-03-31T08:39:45.902Z,38.92
2019-03-31T08:42:17.361Z,39.00
2019-03-31T08:44:48.682Z,38.00
2019-03-31T08:47:20.213Z,36.65
2019-03-31T08:49:51.689Z,34.08
2019-03-31T08:52:23.132Z,32.38
2019-03-31T08:54:54.486Z,34.08
2019-03-31T08:57:25.844Z,30.27
2019-03-31T08:59:57.181Z,29.30
2019-03-31T09:02:33.152Z,31.12
2019-03-31T09:05:06.538Z,28.17
2019-03-31T09:07:41.596Z,30.95
2019-03-31T09:10:11.122Z,29.12
2019-03-31T09:12:42.488Z,30.43
2019-03-31T09:15:13.712Z,31.97
2019-03-31T09:17:45.050Z,32.33
2019-03-31T09:20:18.031Z,26.48
2019-03-31T09:22:49.358Z,28.62
2019-03-31T09:25:20.705Z,32.90
2019-03-31T09:27:52.085Z,31.95
2019-03-31T09:30:23.542Z,32.65
2019-03-31T09:32:54.886Z,30.75
2019-03-31T09:35:26.223Z,28.57
2019-03-31T09:37:57.574Z,38.53
2019-03-31T09:40:29.984Z,26.37
2019-03-31T09:43:01.469Z,27.73
2019-03-31T09:45:33.121Z,27.15
2019-03-31T09:48:04.555Z,28.85
2019-03-31T09:50:35.927Z,29.00
2019-03-31T09:53:07.283Z,27.55
2019-03-31T09:55:38.632Z,26.02
2019-03-31T09:58:09.987Z,31.90
2019-03-31T10:00:50.268Z,30.23
2019-03-31T10:03:22.609Z,38.30
2019-03-31T10:05:53.929Z,43.70
2019-03-31T10:08:25.349Z,34.45
2019-03-31T10:10:56.683Z,59.40
2019-03-31T10:13:28.024Z,46.20
2019-03-31T10:15:59.395Z,49.77
2019-03-31T10:18:30.757Z,56.92
2019-03-31T10:21:02.102Z,41.58
2019-03-31T10:23:33.464Z,43.85
2019-03-31T10:26:04.841Z,41.85
2019-03-31T10:28:36.217Z,41.77
2019-03-31T10:31:07.576Z,41.37
2019-03-31T10:33:38.944Z,37.98
2019-03-31T10:36:12.873Z,37.55
2019-03-31T10:38:43.370Z,46.53
2019-03-31T10:41:15.825Z,44.55
2019-03-31T10:46:18.048Z,52.73
2019-03-31T10:48:49.344Z,49.48
2019-03-31T10:51:20.737Z,43.75
2019-03-31T10:53:52.215Z,56.88
2019-03-31T10:56:23.633Z,47.93
2019-03-31T10:58:54.987Z,49.73
2019-03-31T11:01:26.394Z,40.70
2019-03-31T11:03:57.769Z,39.88
2019-03-31T11:06:29.135Z,43.42
2019-03-31T11:09:00.409Z,44.13
2019-03-31T11:11:31.755Z,42.58
2019-03-31T11:14:04.078Z,43.40
2019-03-31T11:16:36.768Z,44.67
2019-03-31T11:19:08.215Z,45.73
2019-03-31T11:21:41.289Z,47.45
2019-03-31T11:24:12.637Z,38.98
2019-03-31T11:26:43.994Z,45.60
2019-03-31T11:29:16.296Z,51.70
2019-03-31T11:31:47.780Z,40.40
2019-03-31T11:34:19.852Z,44.95
2019-03-31T11:36:51.344Z,32.50
2019-03-31T11:39:22.678Z,27.35
2019-03-31T11:41:54.091Z,33.05
2019-03-31T11:44:27.695Z,29.82
2019-03-31T11:46:58.507Z,35.90
2019-03-31T11:49:29.859Z,30.85
2019-03-31T11:52:01.240Z,29.90
2019-03-31T11:54:32.660Z,23.27
2019-03-31T11:57:04.005Z,32.45
2019-03-31T11:59:35.389Z,27.00
2019-03-31T12:02:06.764Z,31.17
2019-03-31T12:04:39.165Z,36.90
2019-03-31T12:07:10.544Z,19.87
2019-03-31T12:09:42.000Z,26.73
2019-03-31T12:12:13.652Z,19.92
2019-03-31T12:14:59.604Z,26.68
2019-03-31T12:17:18.081Z,20.35
2019-03-31T12:19:49.470Z,21.27
2019-03-31T12:22:20.852Z,21.17
2019-03-31T12:24:52.693Z,21.20
2019-03-31T12:27:24.096Z,23.65
2019-03-31T12:29:55.496Z,22.95
2019-03-31T12:32:26.819Z,31.82
2019-03-31T12:34:58.182Z,23.00
2019-03-31T12:37:41.802Z,21.52
2019-03-31T12:40:02.712Z,30.68
2019-03-31T12:42:34.084Z,28.20
2019-03-31T12:45:06.371Z,18.37
2019-03-31T12:47:37.846Z,18.30
2019-03-31T12:50:09.323Z,19.95
2019-03-31T12:52:46.563Z,20.82
2019-03-31T12:55:13.731Z,19.70
2019-03-31T12:57:45.119Z,20.57
2019-03-31T13:00:16.464Z,21.77
2019-03-31T13:02:47.774Z,16.45
2019-03-31T13:05:19.140Z,23.70
2019-03-31T13:07:56.441Z,16.27
2019-03-31T13:10:23.573Z,23.30
2019-03-31T13:12:55.623Z,20.88
2019-03-31T13:15:27.890Z,243.07
2019-03-31T13:17:59.276Z,44.55
2019-03-31T13:20:30.737Z,19.82
2019-03-31T13:23:02.118Z,18.98
2019-03-31T13:25:34.562Z,18.12
2019-03-31T13:28:06.076Z,18.02
2019-03-31T13:30:37.546Z,28.90
2019-03-31T13:33:08.923Z,19.27
2019-03-31T13:35:40.311Z,19.20
2019-03-31T13:38:11.861Z,15.85
2019-03-31T13:40:43.269Z,17.62
2019-03-31T13:43:14.552Z,14.55
2019-03-31T13:45:45.987Z,21.30
2019-03-31T13:48:17.373Z,16.15
2019-03-31T13:50:48.738Z,15.72
2019-03-31T13:53:20.117Z,22.13
2019-03-31T13:55:51.597Z,19.98
2019-03-31T13:58:23.845Z,30.90
2019-03-31T14:00:57.133Z,26.95
2019-03-31T14:03:28.737Z,20.12
2019-03-31T14:06:00.078Z,15.38
2019-03-31T14:08:32.118Z,15.65
2019-03-31T14:11:03.502Z,15.08
2019-03-31T14:13:34.844Z,19.52
2019-03-31T14:16:07.001Z,24.12
2019-03-31T14:18:38.397Z,17.65
2019-03-31T14:21:09.703Z,19.55
2019-03-31T14:23:43.756Z,21.10
2019-03-31T14:26:14.192Z,21.73
2019-03-31T14:28:45.549Z,14.95
2019-03-31T14:31:16.794Z,21.25
2019-03-31T14:33:48.161Z,24.63
2019-03-31T14:36:19.522Z,19.32
2019-03-31T14:38:50.883Z,16.60
2019-03-31T14:41:22.322Z,30.85
2019-03-31T14:43:53.717Z,15.88
2019-03-31T14:46:25.056Z,16.73
2019-03-31T14:48:56.315Z,18.42
2019-03-31T14:51:27.620Z,18.35
2019-03-31T14:53:58.978Z,27.32
2019-03-31T14:56:30.329Z,29.42
2019-03-31T14:59:01.725Z,20.65
2019-03-31T15:01:33.124Z,17.62
2019-03-31T15:04:04.478Z,16.42
2019-03-31T15:06:35.824Z,23.18
2019-03-31T15:09:08.803Z,19.15
2019-03-31T15:14:10.599Z,24.67
2019-03-31T15:16:41.968Z,19.40
2019-03-31T15:19:13.295Z,21.93
2019-03-31T15:21:44.657Z,19.40
2019-03-31T15:24:15.978Z,18.10
2019-03-31T15:26:47.333Z,19.60
2019-03-31T15:29:18.705Z,15.43
2019-03-31T15:31:50.075Z,17.32
2019-03-31T15:34:21.423Z,20.50
2019-03-31T15:36:52.780Z,18.17
2019-03-31T15:39:25.175Z,25.50
2019-03-31T15:41:56.505Z,21.45
2019-03-31T15:44:27.874Z,23.18
2019-03-31T15:46:59.272Z,21.55
2019-03-31T15:49:30.637Z,23.32
2019-03-31T15:52:04.050Z,26.27
2019-03-31T15:54:35.382Z,22.85
2019-03-31T15:57:06.716Z,27.10
2019-03-31T15:59:38.045Z,40.03
2019-03-31T16:02:09.425Z,35.33
2019-03-31T16:04:40.803Z,31.27
2019-03-31T16:07:12.228Z,35.78
2019-03-31T16:09:43.509Z,31.25
2019-03-31T16:12:14.883Z,43.40
2019-03-31T16:14:46.262Z,33.50
2019-03-31T16:17:17.641Z,54.23
2019-03-31T16:19:49.002Z,51.35
2019-03-31T16:22:20.356Z,65.78
2019-03-31T16:24:54.284Z,65.00
2019-03-31T16:27:25.627Z,83.40
2019-03-31T16:29:56.982Z,83.07
2019-03-31T16:32:28.249Z,48.13
2019-03-31T16:34:59.655Z,51.73
2019-03-31T16:37:31.040Z,70.35
2019-03-31T16:40:02.390Z,127.05
2019-03-31T16:42:33.785Z,106.05
2019-03-31T16:45:06.800Z,110.55
2019-03-31T16:47:38.157Z,113.97
2019-03-31T16:50:10.150Z,103.15
2019-03-31T16:55:11.842Z,95.95
2019-03-31T16:57:43.372Z,89.97
2019-03-31T17:00:14.708Z,93.58
2019-03-31T17:02:46.000Z,102.62
2019-03-31T17:05:22.063Z,92.82
2019-03-31T17:07:50.424Z,90.35
2019-03-31T17:10:21.800Z,106.27
2019-03-31T17:12:53.146Z,85.45
2019-03-31T17:15:24.411Z,110.92
2019-03-31T17:17:55.840Z,94.00
2019-03-31T17:20:27.178Z,97.45
2019-03-31T17:22:58.541Z,89.47
2019-03-31T17:25:29.931Z,88.45
2019-03-31T17:28:01.283Z,82.37
2019-03-31T17:30:32.657Z,85.70
2019-03-31T17:33:04.016Z,78.62
2019-03-31T17:35:35.397Z,80.12
2019-03-31T17:38:06.818Z,79.03
2019-03-31T17:40:38.206Z,67.17
2019-03-31T17:43:09.552Z,78.00
2019-03-31T17:45:40.900Z,75.87
2019-03-31T17:48:12.244Z,70.35
2019-03-31T17:50:43.608Z,68.02
2019-03-31T17:53:14.888Z,72.10
2019-03-31T17:55:46.266Z,78.35
2019-03-31T17:58:17.654Z,69.45
2019-03-31T18:00:49.052Z,77.05
2019-03-31T18:03:20.453Z,77.65
2019-03-31T18:05:51.841Z,71.97
2019-03-31T18:08:23.231Z,77.53
2019-03-31T18:10:55.754Z,79.42
2019-03-31T18:13:27.138Z,112.92
2019-03-31T18:15:58.514Z,94.75
2019-03-31T18:18:29.921Z,109.70
2019-03-31T18:21:01.295Z,118.22
2019-03-31T18:23:32.636Z,108.32
2019-03-31T18:26:03.973Z,105.17
2019-03-31T18:28:35.329Z,109.97
2019-03-31T18:31:06.746Z,112.37
2019-03-31T18:33:38.114Z,167.82
2019-03-31T18:36:09.506Z,153.38
2019-03-31T18:38:40.858Z,143.28
2019-03-31T18:41:13.496Z,129.60
2019-03-31T18:43:51.637Z,118.02
2019-03-31T18:46:18.344Z,117.70
2019-03-31T18:48:49.825Z,131.55
2019-03-31T18:51:21.232Z,124.07
2019-03-31T18:54:10.245Z,127.53
2019-03-31T18:56:46.179Z,113.50
2019-03-31T18:59:24.858Z,119.30
2019-03-31T19:02:02.031Z,126.58
2019-03-31T19:04:35.003Z,121.65
2019-03-31T19:07:07.931Z,132.32
2019-03-31T19:09:46.657Z,117.30
2019-03-31T19:12:35.921Z,117.80
2019-03-31T19:15:11.664Z,138.97
2019-03-31T19:17:44.662Z,133.05
2019-03-31T19:20:26.466Z,148.75
2019-03-31T19:23:15.515Z,353.15
2019-03-31T19:26:04.545Z,443.82
2019-03-31T19:28:37.312Z,542.35
2019-03-31T19:31:26.711Z,571.03
2019-03-31T19:34:14.654Z,472.07
2019-03-31T19:36:50.293Z,333.57
2019-03-31T19:39:23.226Z,195.35
2019-03-31T19:42:05.205Z,169.80
2019-03-31T19:44:54.191Z,151.60
2019-03-31T19:47:33.035Z,135.40
2019-03-31T19:50:13.444Z,109.60
2019-03-31T19:52:49.106Z,105.07
2019-03-31T19:55:29.211Z,99.30
2019-03-31T19:58:08.377Z,95.22
2019-03-31T20:00:44.278Z,87.42
2019-03-31T20:03:20.240Z,86.10
2019-03-31T20:05:56.235Z,83.30
2019-03-31T20:08:44.624Z,83.05
2019-03-31T20:11:23.787Z,101.15
2019-03-31T20:14:05.807Z,88.40
2019-03-31T20:16:50.688Z,83.92
2019-03-31T20:19:39.907Z,83.27
2019-03-31T20:22:30.976Z,84.52
2019-03-31T20:25:06.861Z,72.78
2019-03-31T20:27:39.791Z,86.17
2019-03-31T20:30:15.510Z,70.12
2019-03-31T20:33:00.668Z,81.12
2019-03-31T20:35:49.774Z,79.32
2019-03-31T20:38:25.624Z,83.67
2019-03-31T20:41:04.693Z,100.47
2019-03-31T20:43:41.737Z,118.93
2019-03-31T20:46:13.085Z,123.58
2019-03-31T20:48:44.491Z,137.28
2019-03-31T20:51:15.833Z,131.97
2019-03-31T20:53:48.166Z,131.12
2019-03-31T20:56:19.559Z,125.40
2019-03-31T20:58:50.944Z,122.53
2019-03-31T21:01:22.323Z,120.90
2019-03-31T21:03:53.735Z,105.75
2019-03-31T21:06:25.081Z,105.10
2019-03-31T21:08:56.425Z,98.70
2019-03-31T21:11:27.765Z,114.00
2019-03-31T21:13:59.199Z,132.97
2019-03-31T21:16:30.564Z,116.05
2019-03-31T21:19:01.846Z,133.00
2019-03-31T21:21:33.142Z,128.40
2019-03-31T21:24:04.496Z,142.10
2019-03-31T21:26:35.851Z,131.78
2019-03-31T21:29:07.216Z,132.97
2019-03-31T21:31:38.599Z,137.03
2019-03-31T21:34:09.993Z,86.20
2019-03-31T21:36:41.352Z,98.03
2019-03-31T21:39:12.690Z,113.47
2019-03-31T21:41:44.001Z,103.42
2019-03-31T21:44:15.295Z,100.18
2019-03-31T21:46:46.614Z,93.67
2019-03-31T21:49:17.970Z,108.65
2019-03-31T21:51:49.295Z,90.65
2019-03-31T21:54:20.644Z,102.97
2019-03-31T21:56:51.929Z,138.68
2019-03-31T21:59:23.238Z,144.55
2019-03-31T22:01:54.576Z,132.00
2019-03-31T22:04:25.890Z,142.75
2019-03-31T22:06:57.337Z,149.77
2019-03-31T22:09:28.739Z,122.78
2019-03-31T22:12:00.080Z,139.55
2019-03-31T22:14:31.453Z,118.10
2019-03-31T22:17:02.791Z,111.25
2019-03-31T22:19:34.127Z,101.27
2019-03-31T22:22:05.462Z,97.10
2019-03-31T22:24:36.805Z,85.15
2019-03-31T22:27:08.148Z,53.87
2019-03-31T22:29:39.545Z,69.82
2019-03-31T22:32:10.925Z,61.53
2019-03-31T22:34:42.271Z,58.02
2019-03-31T22:37:13.550Z,52.00
2019-03-31T22:39:44.885Z,57.88
2019-03-31T22:42:17.541Z,56.95
2019-03-31T22:44:48.941Z,57.13
2019-03-31T22:47:20.196Z,53.23
2019-03-31T22:49:51.518Z,53.78
2019-03-31T22:52:22.782Z,57.53
2019-03-31T22:54:54.079Z,52.85
2019-03-31T22:57:25.512Z,58.23
2019-03-31T22:59:56.759Z,56.00
2019-03-31T23:02:28.107Z,59.23
2019-03-31T23:04:59.438Z,59.08
2019-03-31T23:07:30.769Z,55.52
2019-03-31T23:10:02.149Z,56.55
2019-03-31T23:12:33.477Z,54.30
2019-03-31T23:15:06.714Z,51.50
2019-03-31T23:17:38.127Z,47.70
2019-03-31T23:20:09.483Z,44.08
2019-03-31T23:22:40.833Z,53.40
2019-03-31T23:25:12.866Z,52.05
2019-03-31T23:27:44.142Z,53.42
2019-03-31T23:30:15.504Z,48.15
2019-03-31T23:32:46.836Z,57.15
2019-03-31T23:35:18.185Z,50.63
2019-03-31T23:37:49.449Z,54.90
2019-03-31T23:40:20.807Z,51.15
2019-03-31T23:42:52.098Z,49.20
2019-03-31T23:45:23.453Z,54.15
2019-03-31T23:47:56.137Z,53.13
2019-03-31T23:50:27.478Z,48.08
2019-03-31T23:52:58.757Z,49.10
2019-03-31T23:55:30.098Z,58.65
2019-03-31T23:58:01.437Z,55.05
