createdAt,value
2022-08-28T00:01:23.562Z,100435.22
2022-08-28T00:03:25.346Z,100435.03
2022-08-28T00:05:30.008Z,100437.91
2022-08-28T00:07:31.971Z,100440.00
2022-08-28T00:09:33.990Z,100433.97
2022-08-28T00:11:35.789Z,100435.81
2022-08-28T00:13:38.416Z,100434.78
2022-08-28T00:15:40.176Z,100437.31
2022-08-28T00:17:41.965Z,100430.25
2022-08-28T00:19:43.813Z,100433.56
2022-08-28T00:21:46.662Z,100437.03
2022-08-28T00:23:48.418Z,100435.81
2022-08-28T00:25:50.133Z,100439.53
2022-08-28T00:27:57.000Z,100432.72
2022-08-28T00:29:58.789Z,100433.75
2022-08-28T00:32:00.942Z,100429.63
2022-08-28T00:34:02.775Z,100407.50
2022-08-28T00:36:04.672Z,100424.84
2022-08-28T00:38:07.567Z,100421.97
2022-08-28T00:40:11.409Z,100420.72
2022-08-28T00:42:13.453Z,100430.22
2022-08-28T00:44:19.417Z,100420.72
2022-08-28T00:46:23.854Z,100423.41
2022-08-28T00:48:25.722Z,100420.31
2022-08-28T00:50:32.159Z,100418.25
2022-08-28T00:52:34.308Z,100419.06
2022-08-28T00:54:50.506Z,100425.47
2022-08-28T00:57:06.273Z,100418.44
2022-08-28T00:59:11.905Z,100409.38
2022-08-28T01:01:14.680Z,100421.13
2022-08-28T01:03:16.455Z,100414.31
2022-08-28T01:05:19.289Z,100402.72
2022-08-28T01:07:21.197Z,100412.84
2022-08-28T01:09:26.849Z,100416.78
2022-08-28T01:11:29.951Z,100415.94
2022-08-28T01:13:32.812Z,100410.78
2022-08-28T01:15:37.349Z,100407.66
2022-08-28T01:17:43.790Z,100414.28
2022-08-28T01:19:53.432Z,100420.06
2022-08-28T01:22:07.210Z,100416.53
2022-08-28T01:24:16.267Z,100425.03
2022-08-28T01:26:18.462Z,100419.03
2022-08-28T01:28:20.343Z,100414.44
2022-08-28T01:30:23.400Z,100418.38
2022-08-28T01:32:53.368Z,100419.78
2022-08-28T01:34:55.191Z,100418.56
2022-08-28T01:36:57.519Z,100413.56
2022-08-28T01:39:09.591Z,100421.00
2022-08-28T01:41:12.482Z,100415.88
2022-08-28T01:43:23.069Z,100420.16
2022-08-28T01:45:24.983Z,100415.63
2022-08-28T01:47:26.754Z,100423.03
2022-08-28T01:49:28.539Z,100418.50
2022-08-28T01:51:31.448Z,100417.81
2022-08-28T01:53:37.937Z,100415.13
2022-08-28T01:55:40.287Z,100425.22
2022-08-28T01:57:50.464Z,100423.41
2022-08-28T01:59:52.524Z,100416.78
2022-08-28T02:01:54.431Z,100415.38
2022-08-28T02:03:56.671Z,100419.47
2022-08-28T02:05:58.524Z,100426.94
2022-08-28T02:08:02.575Z,100425.47
2022-08-28T02:10:06.448Z,100423.78
2022-08-28T02:12:08.365Z,100416.38
2022-08-28T02:14:10.119Z,100418.22
2022-08-28T02:16:11.963Z,100414.03
2022-08-28T02:18:13.915Z,100410.13
2022-08-28T02:20:16.047Z,100413.03
2022-08-28T02:22:18.340Z,100414.66
2022-08-28T02:24:20.163Z,100416.78
2022-08-28T02:26:21.976Z,100411.84
2022-08-28T02:28:23.853Z,100411.78
2022-08-28T02:30:25.657Z,100407.44
2022-08-28T02:32:27.474Z,100402.50
2022-08-28T02:34:29.234Z,100404.50
2022-08-28T02:36:30.961Z,100395.25
2022-08-28T02:38:32.694Z,100399.78
2022-08-28T02:40:34.842Z,100397.75
2022-08-28T02:42:36.973Z,100406.84
2022-08-28T02:44:38.867Z,100400.22
2022-08-28T02:46:40.645Z,100403.06
2022-08-28T02:48:42.551Z,100403.50
2022-08-28T02:50:44.971Z,100401.41
2022-08-28T02:52:46.964Z,100396.28
2022-08-28T02:54:48.783Z,100396.88
2022-08-28T02:56:50.678Z,100399.53
2022-08-28T02:58:52.413Z,100399.72
2022-08-28T03:00:56.607Z,100401.34
2022-08-28T03:02:58.449Z,100405.69
2022-08-28T03:05:00.221Z,100405.31
2022-08-28T03:07:01.992Z,100411.06
2022-08-28T03:09:05.060Z,100406.75
2022-08-28T03:11:06.845Z,100410.69
2022-08-28T03:13:08.585Z,100406.34
2022-08-28T03:15:10.758Z,100390.63
2022-08-28T03:17:12.511Z,100406.34
2022-08-28T03:19:14.237Z,100403.84
2022-08-28T03:21:16.245Z,100396.34
2022-08-28T03:23:17.967Z,100403.38
2022-08-28T03:25:19.915Z,100402.16
2022-08-28T03:27:21.913Z,100412.25
2022-08-28T03:29:23.677Z,100405.88
2022-08-28T03:31:27.958Z,100370.72
2022-08-28T03:33:29.785Z,100405.25
2022-08-28T03:35:31.610Z,100401.34
2022-08-28T03:37:33.425Z,100401.81
2022-08-28T03:39:35.214Z,100404.22
2022-08-28T03:41:36.960Z,100407.94
2022-08-28T03:43:43.869Z,100407.94
2022-08-28T03:46:01.885Z,100403.19
2022-08-28T03:48:05.015Z,100409.13
2022-08-28T03:50:07.861Z,100412.22
2022-08-28T03:52:12.756Z,100417.59
2022-08-28T03:54:14.528Z,100414.13
2022-08-28T03:56:19.459Z,100414.56
2022-08-28T03:58:21.494Z,100414.13
2022-08-28T04:00:23.330Z,100420.16
2022-08-28T04:02:25.075Z,100411.72
2022-08-28T04:04:26.895Z,100413.78
2022-08-28T04:06:28.707Z,100418.78
2022-08-28T04:08:30.495Z,100415.47
2022-08-28T04:10:32.368Z,100423.50
2022-08-28T04:12:35.251Z,100422.47
2022-08-28T04:14:37.609Z,100419.41
2022-08-28T04:16:39.447Z,100430.81
2022-08-28T04:18:43.039Z,100436.81
2022-08-28T04:20:46.466Z,100432.03
2022-08-28T04:22:48.791Z,100441.53
2022-08-28T04:24:56.903Z,100436.75
2022-08-28T04:26:58.699Z,100438.66
2022-08-28T04:29:00.463Z,100439.78
2022-08-28T04:31:02.730Z,100437.53
2022-08-28T04:33:04.513Z,100435.69
2022-08-28T04:35:08.643Z,100446.03
2022-08-28T04:37:10.473Z,100430.97
2022-08-28T04:39:12.222Z,100442.53
2022-08-28T04:41:16.218Z,100442.38
2022-08-28T04:43:17.994Z,100443.88
2022-08-28T04:45:19.740Z,100449.66
2022-08-28T04:47:21.503Z,100459.78
2022-08-28T04:49:23.379Z,100454.66
2022-08-28T04:51:28.794Z,100454.19
2022-08-28T04:53:30.610Z,100447.97
2022-08-28T04:55:53.515Z,100445.72
2022-08-28T04:57:54.067Z,100444.88
2022-08-28T04:59:55.862Z,100443.69
2022-08-28T05:01:57.652Z,100446.78
2022-08-28T05:04:01.842Z,100445.97
2022-08-28T05:06:04.068Z,100451.31
2022-08-28T05:08:05.788Z,100426.94
2022-08-28T05:10:07.910Z,100449.47
2022-08-28T05:12:09.679Z,100447.41
2022-08-28T05:14:15.921Z,100438.03
2022-08-28T05:16:19.843Z,100448.75
2022-08-28T05:18:22.569Z,100448.13
2022-08-28T05:20:24.282Z,100441.25
2022-08-28T05:22:26.041Z,100438.69
2022-08-28T05:24:27.878Z,100437.66
2022-08-28T05:26:30.192Z,100434.41
2022-08-28T05:28:32.072Z,100441.97
2022-08-28T05:30:34.069Z,100440.81
2022-08-28T05:32:36.369Z,100444.75
2022-08-28T05:34:38.095Z,100451.13
2022-08-28T05:36:40.188Z,100455.97
2022-08-28T05:38:42.371Z,100456.00
2022-08-28T05:40:48.872Z,100444.59
2022-08-28T05:42:51.475Z,100454.09
2022-08-28T05:44:54.752Z,100443.91
2022-08-28T05:46:56.568Z,100451.69
2022-08-28T05:48:58.380Z,100450.22
2022-08-28T05:51:13.646Z,100450.38
2022-08-28T05:53:16.934Z,100452.09
2022-08-28T05:55:18.771Z,100461.53
2022-08-28T05:57:20.499Z,100455.69
2022-08-28T05:59:22.223Z,100455.56
2022-08-28T06:01:30.724Z,100459.22
2022-08-28T06:03:32.645Z,100456.84
2022-08-28T06:05:34.395Z,100455.78
2022-08-28T06:07:36.417Z,100456.09
2022-08-28T06:09:38.434Z,100458.44
2022-08-28T06:11:44.624Z,100455.91
2022-08-28T06:13:48.385Z,100453.84
2022-08-28T06:15:50.141Z,100450.31
2022-08-28T06:17:52.145Z,100447.41
2022-08-28T06:19:53.868Z,100443.63
2022-08-28T06:21:58.037Z,100440.50
2022-08-28T06:24:00.042Z,100441.91
2022-08-28T06:26:01.792Z,100442.47
2022-08-28T06:28:04.034Z,100431.97
2022-08-28T06:30:06.799Z,100443.97
2022-08-28T06:32:08.592Z,100440.44
2022-08-28T06:34:10.399Z,100455.66
2022-08-28T06:36:12.479Z,100454.00
2022-08-28T06:38:14.714Z,100459.44
2022-08-28T06:40:16.809Z,100456.19
2022-08-28T06:42:18.612Z,100458.06
2022-08-28T06:44:21.671Z,100452.69
2022-08-28T06:46:23.932Z,100463.59
2022-08-28T06:48:28.663Z,100459.84
2022-08-28T06:50:30.384Z,100450.03
2022-08-28T06:52:32.115Z,100454.56
2022-08-28T06:54:33.881Z,100454.00
2022-08-28T06:56:35.857Z,100455.16
2022-08-28T06:58:50.118Z,100452.41
2022-08-28T07:01:03.101Z,100449.69
2022-08-28T07:03:05.634Z,100445.53
2022-08-28T07:05:07.669Z,100446.94
2022-08-28T07:07:09.403Z,100449.31
2022-08-28T07:09:17.483Z,100448.13
2022-08-28T07:11:26.101Z,100455.84
2022-08-28T07:13:32.110Z,100450.59
2022-08-28T07:15:35.477Z,100452.63
2022-08-28T07:17:44.159Z,100459.41
2022-08-28T07:19:45.881Z,100455.03
2022-08-28T07:21:47.991Z,100441.47
2022-08-28T07:23:50.390Z,100450.84
2022-08-28T07:25:52.537Z,100453.53
2022-08-28T07:27:54.278Z,100457.91
2022-08-28T07:29:56.030Z,100454.56
2022-08-28T07:31:57.753Z,100462.97
2022-08-28T07:33:59.600Z,100459.78
2022-08-28T07:36:01.411Z,100457.25
2022-08-28T07:38:03.221Z,100445.63
2022-08-28T07:40:05.331Z,100451.84
2022-08-28T07:42:10.175Z,100450.59
2022-08-28T07:44:14.013Z,100447.84
2022-08-28T07:46:15.820Z,100449.00
2022-08-28T07:48:18.118Z,100462.38
2022-08-28T07:50:23.214Z,100455.81
2022-08-28T07:52:24.965Z,100457.47
2022-08-28T07:54:27.125Z,100445.44
2022-08-28T07:56:29.097Z,100455.00
2022-08-28T07:58:30.975Z,100457.16
2022-08-28T08:00:32.752Z,100455.28
2022-08-28T08:02:34.468Z,100454.00
2022-08-28T08:04:36.299Z,100455.75
2022-08-28T08:06:39.329Z,100454.66
2022-08-28T08:08:41.106Z,100456.28
2022-08-28T08:10:42.933Z,100459.25
2022-08-28T08:12:45.018Z,100455.16
2022-08-28T08:14:47.166Z,100453.28
2022-08-28T08:16:49.663Z,100444.25
2022-08-28T08:18:52.588Z,100452.81
2022-08-28T08:20:54.332Z,100450.00
2022-08-28T08:22:56.072Z,100448.78
2022-08-28T08:24:57.869Z,100455.66
2022-08-28T08:27:02.109Z,100449.84
2022-08-28T08:29:04.062Z,100457.63
2022-08-28T08:31:14.459Z,100452.25
2022-08-28T08:33:16.461Z,100456.28
2022-08-28T08:35:18.357Z,100452.22
2022-08-28T08:37:20.189Z,100455.66
2022-08-28T08:39:21.963Z,100451.56
2022-08-28T08:41:32.401Z,100454.03
2022-08-28T08:43:51.289Z,100455.50
2022-08-28T08:45:53.340Z,100452.50
2022-08-28T08:47:56.932Z,100449.25
2022-08-28T08:50:00.418Z,100448.72
2022-08-28T08:52:22.469Z,100449.53
2022-08-28T08:54:24.217Z,100444.34
2022-08-28T08:56:35.014Z,100450.34
2022-08-28T08:58:42.982Z,100451.44
2022-08-28T09:01:20.466Z,100445.72
2022-08-28T09:03:32.477Z,100457.47
2022-08-28T09:06:00.913Z,100459.34
2022-08-28T09:08:05.187Z,100455.81
2022-08-28T09:10:09.933Z,100453.66
2022-08-28T09:12:19.550Z,100449.81
2022-08-28T09:14:55.533Z,100456.38
2022-08-28T09:16:58.595Z,100458.03
2022-08-28T09:19:01.431Z,100457.44
2022-08-28T09:21:03.210Z,100454.72
2022-08-28T09:23:12.579Z,100454.41
2022-08-28T09:25:52.402Z,100457.91
2022-08-28T09:27:54.481Z,100458.75
2022-08-28T09:30:07.600Z,100458.47
2022-08-28T09:32:23.025Z,100455.47
2022-08-28T09:34:29.594Z,100453.81
2022-08-28T09:36:35.518Z,100454.59
2022-08-28T09:38:37.264Z,100445.81
2022-08-28T09:40:39.109Z,100455.63
2022-08-28T09:42:40.901Z,100451.88
2022-08-28T09:44:59.790Z,100455.25
2022-08-28T09:47:02.052Z,100453.84
2022-08-28T09:49:14.547Z,100452.63
2022-08-28T09:51:22.358Z,100448.34
2022-08-28T09:53:24.120Z,100448.03
2022-08-28T09:55:59.069Z,100455.78
2022-08-28T09:58:01.351Z,100436.94
2022-08-28T10:00:04.406Z,100448.97
2022-08-28T10:02:33.848Z,100446.38
2022-08-28T10:04:47.489Z,100454.06
2022-08-28T10:06:51.113Z,100448.78
2022-08-28T10:09:22.168Z,100464.22
2022-08-28T10:11:44.562Z,100442.06
2022-08-28T10:13:58.295Z,100459.53
2022-08-28T10:16:26.074Z,100455.25
2022-08-28T10:18:49.411Z,100451.91
2022-08-28T10:20:53.763Z,100450.56
2022-08-28T10:23:22.760Z,100455.19
2022-08-28T10:25:36.993Z,100457.75
2022-08-28T10:27:51.630Z,100453.91
2022-08-28T10:30:06.940Z,100458.78
2022-08-28T10:32:25.552Z,100458.81
2022-08-28T10:34:40.413Z,100459.38
2022-08-28T10:36:46.954Z,100456.88
2022-08-28T10:39:11.661Z,100453.53
2022-08-28T10:41:25.515Z,100457.09
2022-08-28T10:43:36.435Z,100454.97
2022-08-28T10:45:39.649Z,100461.28
2022-08-28T10:47:45.967Z,100467.03
2022-08-28T10:49:50.921Z,100464.56
2022-08-28T10:52:19.671Z,100473.31
2022-08-28T10:55:09.559Z,100461.00
2022-08-28T10:57:59.552Z,100468.97
2022-08-28T11:00:08.865Z,100464.25
2022-08-28T11:02:12.921Z,100463.19
2022-08-28T11:04:25.153Z,100461.03
2022-08-28T11:06:40.848Z,100459.13
2022-08-28T11:08:50.068Z,100467.56
2022-08-28T11:10:53.668Z,100462.38
2022-08-28T11:12:55.979Z,100467.84
2022-08-28T11:14:58.813Z,100470.59
2022-08-28T11:17:28.400Z,100471.63
2022-08-28T11:19:52.519Z,100471.63
2022-08-28T11:22:10.551Z,100468.38
2022-08-28T11:24:18.704Z,100468.38
2022-08-28T11:26:32.511Z,100465.09
2022-08-28T11:28:35.193Z,100463.19
2022-08-28T11:30:41.214Z,100461.56
2022-08-28T11:32:52.294Z,100455.28
2022-08-28T11:35:25.787Z,100459.88
2022-08-28T11:37:45.372Z,100456.91
2022-08-28T11:39:47.172Z,100455.16
2022-08-28T11:42:10.701Z,100453.28
2022-08-28T11:44:12.534Z,100461.75
2022-08-28T11:46:28.035Z,100461.22
2022-08-28T11:48:47.408Z,100465.59
2022-08-28T11:51:11.332Z,100465.31
2022-08-28T11:53:38.887Z,100471.66
2022-08-28T11:56:21.746Z,100468.88
2022-08-28T11:58:38.740Z,100470.78
2022-08-28T12:00:49.591Z,100474.34
2022-08-28T12:03:13.945Z,100467.81
2022-08-28T12:05:15.909Z,100477.66
2022-08-28T12:07:21.362Z,100470.25
2022-08-28T12:09:42.916Z,100466.97
2022-08-28T12:11:44.603Z,100470.50
2022-08-28T12:13:52.143Z,100472.44
2022-08-28T12:16:06.720Z,100477.03
2022-08-28T12:18:11.553Z,100472.69
2022-08-28T12:20:23.249Z,100461.47
2022-08-28T12:22:41.220Z,100470.50
2022-08-28T12:24:58.586Z,100439.44
2022-08-28T12:27:02.094Z,100465.84
2022-08-28T12:29:20.783Z,100461.97
2022-08-28T12:31:40.031Z,100470.72
2022-08-28T12:34:06.685Z,100462.25
2022-08-28T12:36:16.960Z,100457.91
2022-08-28T12:38:21.857Z,100456.16
2022-08-28T12:40:28.511Z,100455.91
2022-08-28T12:42:35.078Z,100457.34
2022-08-28T12:44:36.900Z,100457.94
2022-08-28T12:46:42.140Z,100450.19
2022-08-28T12:49:02.472Z,100444.00
2022-08-28T12:51:24.621Z,100446.53
2022-08-28T12:53:26.621Z,100444.28
2022-08-28T12:55:31.430Z,100441.50
2022-08-28T12:57:33.249Z,100440.66
2022-08-28T12:59:38.751Z,100442.53
2022-08-28T13:01:40.725Z,100445.88
2022-08-28T13:03:49.965Z,100441.78
2022-08-28T13:06:03.508Z,100439.66
2022-08-28T13:08:09.600Z,100433.94
2022-08-28T13:10:26.808Z,100429.03
2022-08-28T13:12:55.171Z,100430.44
2022-08-28T13:14:58.543Z,100436.97
2022-08-28T13:17:00.359Z,100448.16
2022-08-28T13:19:04.897Z,100444.63
2022-08-28T13:21:32.983Z,100447.09
2022-08-28T13:23:35.996Z,100440.81
2022-08-28T13:25:38.223Z,100429.06
2022-08-28T13:27:40.054Z,100442.72
2022-08-28T13:30:08.012Z,100442.16
2022-08-28T13:32:16.270Z,100437.78
2022-08-28T13:34:17.957Z,100440.72
2022-08-28T13:36:22.709Z,100439.91
2022-08-28T13:38:25.112Z,100442.88
2022-08-28T13:40:57.389Z,100445.91
2022-08-28T13:43:06.303Z,100441.50
2022-08-28T13:45:08.672Z,100446.91
2022-08-28T13:47:10.445Z,100445.25
2022-08-28T13:49:12.183Z,100443.41
2022-08-28T13:51:20.621Z,100446.94
2022-08-28T13:53:22.975Z,100446.13
2022-08-28T13:55:25.004Z,100438.22
2022-08-28T13:57:28.062Z,100443.09
2022-08-28T13:59:30.590Z,100436.31
2022-08-28T14:01:40.187Z,100447.78
2022-08-28T14:03:44.290Z,100446.97
2022-08-28T14:05:46.121Z,100447.00
2022-08-28T14:07:47.863Z,100443.69
2022-08-28T14:09:55.470Z,100435.47
2022-08-28T14:11:58.101Z,100437.97
2022-08-28T14:13:59.874Z,100435.78
2022-08-28T14:16:05.913Z,100436.59
2022-08-28T14:18:07.777Z,100428.09
2022-08-28T14:20:09.919Z,100424.63
2022-08-28T14:22:11.650Z,100424.63
2022-08-28T14:24:13.629Z,100421.69
2022-08-28T14:26:15.337Z,100420.28
2022-08-28T14:28:17.556Z,100414.22
2022-08-28T14:30:19.370Z,100420.50
2022-08-28T14:32:21.327Z,100416.44
2022-08-28T14:34:23.704Z,100404.69
2022-08-28T14:36:28.614Z,100419.09
2022-08-28T14:38:30.405Z,100422.88
2022-08-28T14:40:32.186Z,100428.88
2022-08-28T14:42:34.317Z,100432.16
2022-08-28T14:44:36.143Z,100437.25
2022-08-28T14:46:38.085Z,100438.03
2022-08-28T14:48:39.807Z,100443.72
2022-08-28T14:50:43.944Z,100447.31
2022-08-28T14:52:45.702Z,100449.13
2022-08-28T14:54:52.493Z,100437.16
2022-08-28T14:56:54.911Z,100444.03
2022-08-28T14:58:58.141Z,100445.69
2022-08-28T15:01:00.092Z,100444.03
2022-08-28T15:03:01.889Z,100439.13
2022-08-28T15:05:03.879Z,100430.94
2022-08-28T15:07:10.400Z,100441.88
2022-08-28T15:09:13.992Z,100443.50
2022-08-28T15:11:19.255Z,100440.81
2022-08-28T15:13:21.927Z,100442.72
2022-08-28T15:15:23.822Z,100435.88
2022-08-28T15:17:34.158Z,100435.88
2022-08-28T15:19:36.403Z,100442.16
2022-08-28T15:21:46.238Z,100434.16
2022-08-28T15:23:56.096Z,100453.47
2022-08-28T15:25:57.817Z,100447.44
2022-08-28T15:27:59.614Z,100447.22
2022-08-28T15:30:01.351Z,100450.13
2022-08-28T15:32:03.473Z,100450.59
2022-08-28T15:34:09.892Z,100453.97
2022-08-28T15:36:15.454Z,100460.91
2022-08-28T15:38:17.273Z,100462.56
2022-08-28T15:40:20.293Z,100462.94
2022-08-28T15:42:22.041Z,100457.78
2022-08-28T15:44:24.344Z,100463.25
2022-08-28T15:46:26.718Z,100467.97
2022-08-28T15:48:30.332Z,100470.94
2022-08-28T15:50:32.263Z,100466.88
2022-08-28T15:52:34.005Z,100464.88
2022-08-28T15:54:35.742Z,100468.91
2022-08-28T15:56:37.521Z,100456.97
2022-08-28T15:58:39.574Z,100460.22
2022-08-28T16:00:41.562Z,100447.91
2022-08-28T16:02:43.378Z,100449.66
2022-08-28T16:04:45.098Z,100453.56
2022-08-28T16:06:47.054Z,100452.78
2022-08-28T16:08:49.997Z,100457.69
2022-08-28T16:10:52.991Z,100457.22
2022-08-28T16:12:57.450Z,100452.41
2022-08-28T16:14:59.832Z,100448.59
2022-08-28T16:17:05.738Z,100439.31
2022-08-28T16:19:12.714Z,100446.38
2022-08-28T16:21:15.618Z,100444.47
2022-08-28T16:23:17.409Z,100446.50
2022-08-28T16:25:19.389Z,100440.56
2022-08-28T16:27:21.484Z,100444.03
2022-08-28T16:29:23.242Z,100442.16
2022-08-28T16:31:25.061Z,100434.94
2022-08-28T16:33:26.899Z,100442.41
2022-08-28T16:35:28.621Z,100445.16
2022-08-28T16:37:39.669Z,100447.06
2022-08-28T16:39:41.978Z,100441.97
2022-08-28T16:41:44.027Z,100448.00
2022-08-28T16:43:46.844Z,100448.94
2022-08-28T16:45:48.617Z,100447.41
2022-08-28T16:47:50.627Z,100446.84
2022-08-28T16:49:59.764Z,100445.41
2022-08-28T16:52:01.654Z,100449.41
2022-08-28T16:54:03.566Z,100454.59
2022-08-28T16:56:05.417Z,100458.09
2022-08-28T16:58:07.306Z,100463.31
2022-08-28T17:00:11.917Z,100470.56
2022-08-28T17:02:15.983Z,100471.38
2022-08-28T17:04:18.386Z,100467.69
2022-08-28T17:06:26.933Z,100469.13
2022-08-28T17:08:28.819Z,100474.03
2022-08-28T17:10:30.582Z,100480.03
2022-08-28T17:12:32.644Z,100473.16
2022-08-28T17:14:34.442Z,100476.72
2022-08-28T17:16:36.249Z,100477.38
2022-08-28T17:18:40.954Z,100476.44
2022-08-28T17:20:49.981Z,100487.66
2022-08-28T17:22:51.699Z,100495.38
2022-08-28T17:24:53.486Z,100496.78
2022-08-28T17:26:55.214Z,100503.03
2022-08-28T17:28:56.985Z,100501.31
2022-08-28T17:30:59.022Z,100500.81
2022-08-28T17:33:00.795Z,100506.50
2022-08-28T17:35:03.409Z,100503.59
2022-08-28T17:37:05.202Z,100509.13
2022-08-28T17:39:12.040Z,100511.72
2022-08-28T17:41:14.914Z,100516.53
2022-08-28T17:43:16.682Z,100506.09
2022-08-28T17:45:18.504Z,100519.25
2022-08-28T17:47:27.220Z,100514.59
2022-08-28T17:49:32.656Z,100512.81
2022-08-28T17:51:42.264Z,100511.03
2022-08-28T17:53:45.729Z,100509.88
2022-08-28T17:55:47.461Z,100507.91
2022-08-28T17:57:49.265Z,100517.06
2022-08-28T17:59:51.148Z,100520.97
2022-08-28T18:01:53.589Z,100531.81
2022-08-28T18:03:55.420Z,100557.22
2022-08-28T18:05:58.153Z,100573.34
2022-08-28T18:07:59.959Z,100574.38
2022-08-28T18:10:01.752Z,100584.75
2022-08-28T18:12:04.434Z,100569.63
2022-08-28T18:14:07.180Z,100575.66
2022-08-28T18:16:09.219Z,100587.97
2022-08-28T18:18:12.708Z,100591.88
2022-08-28T18:20:14.566Z,100593.44
2022-08-28T18:22:16.297Z,100594.53
2022-08-28T18:24:18.074Z,100591.94
2022-08-28T18:26:20.191Z,100590.84
2022-08-28T18:28:24.562Z,100601.13
2022-08-28T18:30:26.475Z,100604.75
2022-08-28T18:32:28.226Z,100621.19
2022-08-28T18:34:29.993Z,100623.50
2022-08-28T18:36:31.791Z,100629.06
2022-08-28T18:38:33.657Z,100627.94
2022-08-28T18:40:35.992Z,100628.09
2022-08-28T18:42:37.834Z,100632.69
2022-08-28T18:44:39.574Z,100633.38
2022-08-28T18:46:42.711Z,100636.81
2022-08-28T18:48:44.540Z,100634.41
2022-08-28T18:50:47.420Z,100640.03
2022-08-28T18:52:53.463Z,100641.28
2022-08-28T18:55:00.548Z,100629.44
2022-08-28T18:57:04.060Z,100632.19
2022-08-28T18:59:07.277Z,100627.88
2022-08-28T19:01:10.252Z,100616.28
2022-08-28T19:03:12.433Z,100612.44
2022-08-28T19:05:14.345Z,100596.38
2022-08-28T19:07:16.087Z,100616.28
2022-08-28T19:09:20.284Z,100617.44
2022-08-28T19:11:22.662Z,100627.66
2022-08-28T19:13:24.379Z,100618.19
2022-08-28T19:15:26.167Z,100617.22
2022-08-28T19:17:28.296Z,100608.56
2022-08-28T19:19:32.755Z,100601.16
2022-08-28T19:21:34.484Z,100588.41
2022-08-28T19:23:36.791Z,100585.28
2022-08-28T19:25:38.571Z,100587.72
2022-08-28T19:27:41.622Z,100578.38
2022-08-28T19:29:43.347Z,100565.97
2022-08-28T19:31:45.108Z,100545.03
2022-08-28T19:33:47.735Z,100535.69
2022-08-28T19:35:49.566Z,100524.97
2022-08-28T19:37:51.933Z,100514.34
2022-08-28T19:39:56.037Z,100507.88
2022-08-28T19:41:58.270Z,100512.66
2022-08-28T19:44:00.285Z,100528.28
2022-08-28T19:46:02.049Z,100527.63
2022-08-28T19:48:04.002Z,100540.16
2022-08-28T19:50:14.368Z,100537.47
2022-08-28T19:52:16.105Z,100536.19
2022-08-28T19:54:17.872Z,100539.13
2022-08-28T19:56:19.636Z,100534.38
2022-08-28T19:58:21.453Z,100532.91
2022-08-28T20:00:27.991Z,100533.75
2022-08-28T20:02:29.758Z,100534.84
2022-08-28T20:04:32.126Z,100543.97
2022-08-28T20:06:34.902Z,100519.59
2022-08-28T20:08:36.701Z,100532.97
2022-08-28T20:10:38.836Z,100528.19
2022-08-28T20:12:41.443Z,100523.47
2022-08-28T20:14:49.885Z,100521.09
2022-08-28T20:16:52.047Z,100516.13
2022-08-28T20:18:54.892Z,100513.63
2022-08-28T20:20:56.662Z,100511.97
2022-08-28T20:22:58.438Z,100504.06
2022-08-28T20:25:01.135Z,100503.53
2022-08-28T20:27:02.901Z,100509.19
2022-08-28T20:29:06.753Z,100491.16
2022-08-28T20:31:10.692Z,100491.13
2022-08-28T20:33:13.372Z,100489.47
2022-08-28T20:35:15.219Z,100484.50
2022-08-28T20:37:16.984Z,100489.91
2022-08-28T20:39:20.526Z,100488.66
2022-08-28T20:41:22.150Z,100497.22
2022-08-28T20:43:23.905Z,100500.94
2022-08-28T20:45:25.717Z,100499.25
2022-08-28T20:47:28.668Z,100499.81
2022-08-28T20:49:30.400Z,100511.63
2022-08-28T20:51:32.166Z,100516.16
2022-08-28T20:53:37.282Z,100528.00
2022-08-28T20:55:39.720Z,100534.47
2022-08-28T20:57:41.602Z,100532.47
2022-08-28T20:59:44.823Z,100552.19
2022-08-28T21:01:46.683Z,100558.28
2022-08-28T21:03:48.537Z,100560.13
2022-08-28T21:05:50.649Z,100573.63
2022-08-28T21:07:52.393Z,100594.78
2022-08-28T21:10:04.879Z,100591.25
2022-08-28T21:12:08.541Z,100603.66
2022-08-28T21:14:10.752Z,100590.66
2022-08-28T21:16:12.523Z,100607.78
2022-08-28T21:18:14.463Z,100606.72
2022-08-28T21:20:16.747Z,100609.47
2022-08-28T21:22:18.860Z,100613.41
2022-08-28T21:24:22.175Z,100619.56
2022-08-28T21:26:24.255Z,100621.41
2022-08-28T21:28:26.342Z,100620.34
2022-08-28T21:30:28.505Z,100622.19
2022-08-28T21:32:31.648Z,100620.75
2022-08-28T21:34:33.378Z,100633.19
2022-08-28T21:36:37.143Z,100622.41
2022-08-28T21:38:39.228Z,100625.31
2022-08-28T21:40:41.678Z,100625.31
2022-08-28T21:42:44.069Z,100621.75
2022-08-28T21:44:51.498Z,100615.69
2022-08-28T21:46:53.826Z,100607.84
2022-08-28T21:48:55.649Z,100621.06
2022-08-28T21:51:04.550Z,100618.97
2022-08-28T21:53:06.548Z,100615.69
2022-08-28T21:55:11.765Z,100616.81
2022-08-28T21:57:14.154Z,100613.91
2022-08-28T21:59:15.875Z,100618.22
2022-08-28T22:01:18.661Z,100623.34
2022-08-28T22:03:21.659Z,100616.94
2022-08-28T22:05:23.529Z,100604.91
2022-08-28T22:07:25.249Z,100613.56
2022-08-28T22:09:27.440Z,100611.28
2022-08-28T22:11:29.281Z,100607.34
2022-08-28T22:13:31.031Z,100608.38
2022-08-28T22:15:33.269Z,100612.63
2022-08-28T22:17:34.993Z,100609.13
2022-08-28T22:19:36.724Z,100611.00
2022-08-28T22:21:38.507Z,100613.25
2022-08-28T22:23:40.661Z,100614.66
2022-08-28T22:25:42.923Z,100612.41
2022-08-28T22:27:44.688Z,100613.47
2022-08-28T22:29:46.463Z,100603.28
2022-08-28T22:31:48.256Z,100609.72
2022-08-28T22:33:50.344Z,100608.00
2022-08-28T22:35:52.773Z,100603.63
2022-08-28T22:37:54.988Z,100610.03
2022-08-28T22:39:56.769Z,100600.09
2022-08-28T22:41:58.566Z,100606.72
2022-08-28T22:44:00.668Z,100604.50
2022-08-28T22:46:03.540Z,100616.47
2022-08-28T22:48:05.853Z,100617.97
2022-08-28T22:50:08.154Z,100623.59
2022-08-28T22:52:10.814Z,100622.19
2022-08-28T22:54:12.541Z,100626.19
2022-08-28T22:56:16.044Z,100615.81
2022-08-28T22:58:17.779Z,100620.16
2022-08-28T23:00:23.010Z,100620.38
2022-08-28T23:02:27.372Z,100622.84
2022-08-28T23:04:29.414Z,100618.28
2022-08-28T23:06:32.255Z,100611.94
2022-08-28T23:08:34.651Z,100608.41
2022-08-28T23:10:58.144Z,100609.91
2022-08-28T23:12:58.155Z,100611.34
2022-08-28T23:15:00.132Z,100611.97
2022-08-28T23:17:01.946Z,100617.34
2022-08-28T23:19:09.196Z,100613.00
2022-08-28T23:21:11.280Z,100629.53
2022-08-28T23:23:13.186Z,100627.84
2022-08-28T23:25:18.850Z,100633.25
2022-08-28T23:27:35.750Z,100631.19
2022-08-28T23:29:38.205Z,100627.50
2022-08-28T23:31:40.504Z,100630.16
2022-08-28T23:33:42.450Z,100634.06
2022-08-28T23:35:44.259Z,100632.22
2022-08-28T23:37:48.872Z,100631.19
2022-08-28T23:39:54.586Z,100629.53
2022-08-28T23:41:56.411Z,100631.63
2022-08-28T23:43:58.196Z,100627.25
2022-08-28T23:46:00.181Z,100626.03
2022-08-28T23:48:02.078Z,100619.66