createdAt,value
2022-07-28T00:01:45.470Z,78.33
2022-07-28T00:03:57.749Z,78.16
2022-07-28T00:06:01.661Z,78.68
2022-07-28T00:08:05.592Z,78.42
2022-07-28T00:10:08.098Z,78.83
2022-07-28T00:12:10.015Z,78.30
2022-07-28T00:14:13.412Z,78.98
2022-07-28T00:16:15.927Z,78.78
2022-07-28T00:18:19.924Z,78.45
2022-07-28T00:20:24.111Z,79.08
2022-07-28T00:22:26.031Z,79.73
2022-07-28T00:24:27.953Z,79.31
2022-07-28T00:26:31.340Z,79.45
2022-07-28T00:28:35.662Z,78.94
2022-07-28T00:30:38.616Z,78.99
2022-07-28T00:32:40.585Z,79.97
2022-07-28T00:34:43.302Z,81.40
2022-07-28T00:36:46.229Z,81.52
2022-07-28T00:38:48.864Z,82.27
2022-07-28T00:41:09.760Z,81.87
2022-07-28T00:43:11.777Z,82.56
2022-07-28T00:45:13.791Z,83.15
2022-07-28T00:47:15.749Z,82.44
2022-07-28T00:49:17.933Z,81.95
2022-07-28T00:51:25.112Z,82.70
2022-07-28T00:53:27.141Z,81.12
2022-07-28T00:55:30.320Z,82.69
2022-07-28T00:57:40.793Z,83.35
2022-07-28T00:59:42.779Z,84.14
2022-07-28T01:01:46.442Z,84.02
2022-07-28T01:04:02.931Z,84.30
2022-07-28T01:06:10.385Z,84.95
2022-07-28T01:08:33.929Z,85.73
2022-07-28T01:11:22.420Z,86.00
2022-07-28T01:13:39.287Z,85.69
2022-07-28T01:15:46.563Z,86.59
2022-07-28T01:18:09.782Z,86.49
2022-07-28T01:20:14.529Z,87.31
2022-07-28T01:22:22.452Z,87.99
2022-07-28T01:24:47.729Z,88.07
2022-07-28T01:27:08.193Z,88.23
2022-07-28T01:29:49.184Z,88.85
2022-07-28T01:32:05.318Z,88.43
2022-07-28T01:34:15.432Z,88.85
2022-07-28T01:36:39.001Z,89.45
2022-07-28T01:38:42.965Z,90.25
2022-07-28T01:40:48.354Z,89.31
2022-07-28T01:42:56.606Z,88.76
2022-07-28T01:45:01.045Z,89.12
2022-07-28T01:47:07.835Z,89.91
2022-07-28T01:49:10.885Z,90.18
2022-07-28T01:51:15.253Z,90.66
2022-07-28T01:53:25.541Z,91.25
2022-07-28T01:55:29.633Z,91.47
2022-07-28T01:57:33.569Z,91.67
2022-07-28T01:59:43.106Z,91.76
2022-07-28T02:01:47.320Z,91.95
2022-07-28T02:03:51.477Z,92.39
2022-07-28T02:05:55.486Z,92.57
2022-07-28T02:08:01.760Z,93.74
2022-07-28T02:10:05.590Z,93.43
2022-07-28T02:12:09.546Z,93.47
2022-07-28T02:14:17.346Z,93.86
2022-07-28T02:16:22.882Z,94.13
2022-07-28T02:18:25.801Z,93.85
2022-07-28T02:20:31.955Z,92.25
2022-07-28T02:22:35.064Z,91.74
2022-07-28T02:24:38.842Z,91.87
2022-07-28T02:26:44.513Z,92.24
2022-07-28T02:28:52.726Z,91.68
2022-07-28T02:31:13.369Z,92.01
2022-07-28T02:33:22.455Z,92.94
2022-07-28T02:35:56.716Z,93.35
2022-07-28T02:38:12.239Z,93.93
2022-07-28T02:40:17.259Z,94.47
2022-07-28T02:42:28.828Z,93.34
2022-07-28T02:44:35.560Z,93.23
2022-07-28T02:46:44.868Z,92.76
2022-07-28T02:48:50.804Z,92.91
2022-07-28T02:50:55.088Z,93.10
2022-07-28T02:53:15.076Z,93.21
2022-07-28T02:55:25.662Z,93.84
2022-07-28T02:57:29.464Z,93.95
2022-07-28T02:59:32.786Z,93.16
2022-07-28T03:01:35.203Z,93.52
2022-07-28T03:03:42.494Z,93.00
2022-07-28T03:05:47.378Z,92.91
2022-07-28T03:07:52.980Z,93.00
2022-07-28T03:09:58.427Z,93.61
2022-07-28T03:12:01.447Z,94.05
2022-07-28T03:14:04.384Z,95.02
2022-07-28T03:16:06.966Z,95.26
2022-07-28T03:18:10.957Z,95.26
2022-07-28T03:20:13.172Z,94.67
2022-07-28T03:22:16.384Z,94.50
2022-07-28T03:24:21.478Z,94.21
2022-07-28T03:26:41.402Z,93.97
2022-07-28T03:28:52.522Z,93.49
2022-07-28T03:31:11.976Z,93.17
2022-07-28T03:33:15.694Z,93.29
2022-07-28T03:35:18.033Z,93.64
2022-07-28T03:37:50.540Z,92.86
2022-07-28T03:39:58.223Z,91.83
2022-07-28T03:42:01.737Z,90.97
2022-07-28T03:44:04.012Z,90.43
2022-07-28T03:46:12.817Z,88.91
2022-07-28T03:48:15.366Z,87.92
2022-07-28T03:50:17.517Z,86.84
2022-07-28T03:52:19.816Z,86.00
2022-07-28T03:54:23.700Z,84.94
2022-07-28T03:56:25.634Z,84.67
2022-07-28T03:58:29.218Z,83.94
2022-07-28T04:00:31.726Z,83.06
2022-07-28T04:02:34.826Z,81.23
2022-07-28T04:04:39.036Z,78.91
2022-07-28T04:06:41.896Z,77.23
2022-07-28T04:08:45.286Z,77.32
2022-07-28T04:10:48.207Z,78.06
2022-07-28T04:12:55.249Z,77.44
2022-07-28T04:14:57.266Z,75.25
2022-07-28T04:16:59.216Z,75.29
2022-07-28T04:19:02.246Z,75.32
2022-07-28T04:21:11.060Z,76.81
2022-07-28T04:23:13.009Z,78.05
2022-07-28T04:25:16.969Z,75.66
2022-07-28T04:27:19.893Z,73.93
2022-07-28T04:29:27.480Z,74.47
2022-07-28T04:31:30.970Z,71.90
2022-07-28T04:33:33.025Z,72.32
2022-07-28T04:35:37.337Z,72.62
2022-07-28T04:37:41.556Z,71.13
2022-07-28T04:39:44.226Z,69.49
2022-07-28T04:41:48.208Z,70.34
2022-07-28T04:43:50.327Z,72.50
2022-07-28T04:45:53.173Z,69.11
2022-07-28T04:47:57.212Z,67.67
2022-07-28T04:50:02.326Z,68.69
2022-07-28T04:52:04.605Z,69.63
2022-07-28T04:54:06.534Z,68.71
2022-07-28T04:56:09.960Z,67.65
2022-07-28T04:58:12.799Z,67.72
2022-07-28T05:00:16.285Z,67.06
2022-07-28T05:02:18.488Z,67.33
2022-07-28T05:04:20.530Z,66.47
2022-07-28T05:06:22.598Z,65.23
2022-07-28T05:08:25.642Z,65.58
2022-07-28T05:10:29.511Z,65.95
2022-07-28T05:12:33.520Z,65.31
2022-07-28T05:14:35.447Z,66.07
2022-07-28T05:16:37.538Z,64.15
2022-07-28T05:18:40.928Z,65.54
2022-07-28T05:20:42.921Z,62.70
2022-07-28T05:22:51.133Z,61.66
2022-07-28T05:24:53.106Z,63.07
2022-07-28T05:26:55.127Z,62.56
2022-07-28T05:28:58.416Z,60.90
2022-07-28T05:31:00.423Z,62.91
2022-07-28T05:33:04.406Z,62.62
2022-07-28T05:35:07.241Z,60.84
2022-07-28T05:37:11.280Z,61.26
2022-07-28T05:39:13.266Z,62.08
2022-07-28T05:41:17.333Z,59.75
2022-07-28T05:43:27.115Z,59.13
2022-07-28T05:45:41.484Z,59.83
2022-07-28T05:47:46.642Z,61.55
2022-07-28T05:49:48.690Z,60.27
2022-07-28T05:51:52.037Z,57.15
2022-07-28T05:53:54.020Z,60.39
2022-07-28T05:56:01.812Z,57.82
2022-07-28T05:58:06.086Z,54.73
2022-07-28T06:00:12.057Z,55.97
2022-07-28T06:02:16.094Z,54.07
2022-07-28T06:04:27.928Z,54.11
2022-07-28T06:06:30.692Z,54.44
2022-07-28T06:08:33.627Z,54.88
2022-07-28T06:10:54.081Z,54.66
2022-07-28T06:12:58.088Z,54.87
2022-07-28T06:15:04.418Z,53.52
2022-07-28T06:17:07.506Z,56.10
2022-07-28T06:19:12.604Z,56.50
2022-07-28T06:21:24.483Z,54.88
2022-07-28T06:23:29.366Z,53.32
2022-07-28T06:25:37.689Z,53.45
2022-07-28T06:27:39.647Z,50.92
2022-07-28T06:29:43.634Z,52.34
2022-07-28T06:31:47.707Z,50.93
2022-07-28T06:33:49.759Z,48.69
2022-07-28T06:35:51.785Z,49.67
2022-07-28T06:37:56.900Z,50.19
2022-07-28T06:39:58.928Z,49.77
2022-07-28T06:42:01.052Z,50.10
2022-07-28T06:44:05.162Z,49.21
2022-07-28T06:46:11.580Z,49.24
2022-07-28T06:48:14.546Z,45.56
2022-07-28T06:50:26.179Z,46.54
2022-07-28T06:52:30.128Z,46.08
2022-07-28T06:54:33.615Z,48.54
2022-07-28T06:56:35.900Z,44.90
2022-07-28T06:58:37.847Z,44.19
2022-07-28T07:00:40.320Z,45.37
2022-07-28T07:02:42.950Z,45.43
2022-07-28T07:04:45.620Z,44.57
2022-07-28T07:06:48.689Z,46.25
2022-07-28T07:08:51.739Z,41.44
2022-07-28T07:10:53.721Z,45.44
2022-07-28T07:13:00.690Z,47.79
2022-07-28T07:15:06.763Z,43.91
2022-07-28T07:17:08.761Z,43.00
2022-07-28T07:19:15.638Z,44.23
2022-07-28T07:21:17.931Z,44.10
2022-07-28T07:23:22.119Z,45.05
2022-07-28T07:25:24.100Z,44.63
2022-07-28T07:27:26.168Z,45.43
2022-07-28T07:29:33.948Z,42.51
2022-07-28T07:31:39.562Z,45.74
2022-07-28T07:33:42.630Z,43.59
2022-07-28T07:35:44.810Z,44.13
2022-07-28T07:37:46.761Z,43.28
2022-07-28T07:39:51.618Z,45.12
2022-07-28T07:41:53.567Z,45.22
2022-07-28T07:43:55.658Z,42.61
2022-07-28T07:45:58.661Z,44.08
2022-07-28T07:48:03.385Z,43.04
2022-07-28T07:50:08.646Z,44.14
2022-07-28T07:52:14.802Z,44.94
2022-07-28T07:54:17.039Z,45.58
2022-07-28T07:56:21.052Z,43.71
2022-07-28T07:58:29.110Z,44.39
2022-07-28T08:00:31.323Z,44.72
2022-07-28T08:02:33.374Z,43.65
2022-07-28T08:04:37.335Z,42.73
2022-07-28T08:06:41.904Z,45.34
2022-07-28T08:08:48.618Z,45.26
2022-07-28T08:10:51.865Z,43.55
2022-07-28T08:12:53.769Z,43.75
2022-07-28T08:14:56.724Z,44.18
2022-07-28T08:16:59.735Z,44.16
2022-07-28T08:19:07.566Z,45.68
2022-07-28T08:21:13.223Z,43.21
2022-07-28T08:23:15.177Z,43.61
2022-07-28T08:25:19.685Z,43.79
2022-07-28T08:27:21.850Z,42.08
2022-07-28T08:29:23.905Z,43.53
2022-07-28T08:31:30.049Z,44.10
2022-07-28T08:33:54.365Z,44.36
2022-07-28T08:35:57.801Z,45.44
2022-07-28T08:37:59.744Z,42.37
2022-07-28T08:40:04.485Z,44.40
2022-07-28T08:42:27.124Z,43.49
2022-07-28T08:44:53.895Z,44.31
2022-07-28T08:46:57.116Z,41.89
2022-07-28T08:48:59.355Z,41.38
2022-07-28T08:51:04.843Z,41.72
2022-07-28T08:53:08.426Z,42.01
2022-07-28T08:55:10.878Z,42.04
2022-07-28T08:57:34.595Z,40.61
2022-07-28T08:59:37.933Z,42.39
2022-07-28T09:01:40.598Z,42.40
2022-07-28T09:03:43.779Z,40.74
2022-07-28T09:05:47.788Z,41.94
2022-07-28T09:07:54.673Z,41.32
2022-07-28T09:10:02.425Z,42.97
2022-07-28T09:12:08.294Z,43.63
2022-07-28T09:14:10.272Z,40.21
2022-07-28T09:16:15.434Z,43.04
2022-07-28T09:18:19.513Z,44.77
2022-07-28T09:20:24.317Z,43.72
2022-07-28T09:22:26.796Z,45.05
2022-07-28T09:24:41.728Z,41.25
2022-07-28T09:27:07.944Z,43.02
2022-07-28T09:29:11.025Z,42.92
2022-07-28T09:31:14.392Z,43.61
2022-07-28T09:33:42.343Z,41.57
2022-07-28T09:35:45.309Z,42.57
2022-07-28T09:37:58.969Z,42.69
2022-07-28T09:40:11.184Z,43.04
2022-07-28T09:42:13.401Z,40.88
2022-07-28T09:44:20.250Z,41.84
2022-07-28T09:46:26.297Z,42.78
2022-07-28T09:48:33.953Z,41.73
2022-07-28T09:50:36.102Z,40.31
2022-07-28T09:52:38.906Z,38.82
2022-07-28T09:55:00.384Z,39.78
2022-07-28T09:57:02.282Z,39.79
2022-07-28T09:59:05.650Z,41.35
2022-07-28T10:01:13.021Z,38.09
2022-07-28T10:03:26.025Z,43.56
2022-07-28T10:05:45.242Z,42.11
2022-07-28T10:07:50.467Z,42.38
2022-07-28T10:10:03.065Z,41.85
2022-07-28T10:12:19.711Z,43.04
2022-07-28T10:14:32.740Z,40.75
2022-07-28T10:16:43.776Z,40.67
2022-07-28T10:18:45.795Z,42.87
2022-07-28T10:20:50.907Z,43.90
2022-07-28T10:22:56.220Z,44.03
2022-07-28T10:25:00.856Z,40.94
2022-07-28T10:27:05.673Z,41.82
2022-07-28T10:29:08.867Z,40.18
2022-07-28T10:31:11.968Z,43.14
2022-07-28T10:33:17.438Z,43.62
2022-07-28T10:35:22.456Z,39.62
2022-07-28T10:37:28.699Z,42.49
2022-07-28T10:39:42.364Z,42.27
2022-07-28T10:41:45.071Z,42.69
2022-07-28T10:43:48.888Z,43.09
2022-07-28T10:46:10.708Z,43.24
2022-07-28T10:48:15.721Z,42.21
2022-07-28T10:50:27.009Z,42.96
2022-07-28T10:52:48.894Z,42.05
2022-07-28T10:55:17.165Z,43.13
2022-07-28T10:57:24.196Z,42.41
2022-07-28T10:59:44.858Z,44.32
2022-07-28T11:01:50.550Z,42.64
2022-07-28T11:03:52.903Z,43.06
2022-07-28T11:06:24.344Z,43.67
2022-07-28T11:08:29.831Z,45.51
2022-07-28T11:10:48.002Z,44.28
2022-07-28T11:12:55.359Z,43.30
2022-07-28T11:14:58.565Z,44.49
2022-07-28T11:17:24.460Z,45.89
2022-07-28T11:20:24.634Z,42.29
2022-07-28T11:22:28.510Z,45.77
2022-07-28T11:24:58.557Z,43.24
2022-07-28T11:27:04.151Z,42.07
2022-07-28T11:29:12.495Z,42.29
2022-07-28T11:31:16.492Z,42.59
2022-07-28T11:33:20.202Z,40.10
2022-07-28T11:35:29.936Z,39.58
2022-07-28T11:37:31.939Z,42.46
2022-07-28T11:39:42.813Z,43.26
2022-07-28T11:41:45.894Z,43.66
2022-07-28T11:43:48.534Z,43.41
2022-07-28T11:46:09.534Z,41.69
2022-07-28T11:48:23.729Z,43.53
2022-07-28T11:50:26.056Z,41.33
2022-07-28T11:52:33.147Z,44.67
2022-07-28T11:54:36.673Z,43.63
2022-07-28T11:56:38.847Z,43.19
2022-07-28T11:58:42.480Z,43.33
2022-07-28T12:00:44.397Z,42.11
2022-07-28T12:02:51.570Z,41.92
2022-07-28T12:05:02.841Z,39.69
2022-07-28T12:07:07.256Z,42.62
2022-07-28T12:09:11.505Z,44.97
2022-07-28T12:11:13.789Z,42.54
2022-07-28T12:13:15.816Z,45.14
2022-07-28T12:15:20.441Z,43.86
2022-07-28T12:17:32.384Z,43.71
2022-07-28T12:19:34.537Z,40.93
2022-07-28T12:21:46.245Z,44.70
2022-07-28T12:23:55.623Z,42.02
2022-07-28T12:25:57.669Z,40.76
2022-07-28T12:28:14.037Z,43.94
2022-07-28T12:30:32.886Z,43.02
2022-07-28T12:32:36.005Z,42.56
2022-07-28T12:34:40.730Z,41.91
2022-07-28T12:36:43.186Z,43.64
2022-07-28T12:38:46.253Z,43.93
2022-07-28T12:40:49.387Z,43.36
2022-07-28T12:42:54.161Z,43.78
2022-07-28T12:45:01.751Z,45.25
2022-07-28T12:47:06.320Z,43.49
2022-07-28T12:49:20.751Z,42.93
2022-07-28T12:51:31.816Z,41.28
2022-07-28T12:53:50.940Z,43.32
2022-07-28T12:56:02.277Z,40.61
2022-07-28T12:58:08.129Z,41.48
2022-07-28T13:00:11.186Z,43.68
2022-07-28T13:02:13.189Z,45.96
2022-07-28T13:04:16.944Z,44.46
2022-07-28T13:06:20.584Z,43.07
2022-07-28T13:08:27.458Z,43.43
2022-07-28T13:10:32.612Z,44.69
2022-07-28T13:12:36.018Z,42.32
2022-07-28T13:14:45.138Z,44.98
2022-07-28T13:16:58.211Z,40.83
2022-07-28T13:19:05.201Z,44.13
2022-07-28T13:21:13.794Z,42.44
2022-07-28T13:23:15.979Z,44.19
2022-07-28T13:25:18.184Z,39.95
2022-07-28T13:27:27.991Z,42.12
2022-07-28T13:29:33.436Z,43.03
2022-07-28T13:31:39.317Z,42.07
2022-07-28T13:33:48.516Z,39.42
2022-07-28T13:35:50.720Z,42.55
2022-07-28T13:37:52.846Z,41.74
2022-07-28T13:39:54.997Z,42.42
2022-07-28T13:42:05.614Z,42.49
2022-07-28T13:44:08.786Z,41.96
2022-07-28T13:46:14.229Z,43.10
2022-07-28T13:48:16.256Z,41.86
2022-07-28T13:50:18.173Z,42.24
2022-07-28T13:52:33.255Z,42.70
2022-07-28T13:54:37.523Z,42.09
2022-07-28T13:56:43.033Z,42.21
2022-07-28T13:58:46.031Z,41.66
2022-07-28T14:00:48.731Z,41.99
2022-07-28T14:02:53.237Z,40.24
2022-07-28T14:05:10.824Z,41.35
2022-07-28T14:07:14.236Z,41.73
2022-07-28T14:09:25.439Z,41.88
2022-07-28T14:11:36.509Z,41.98
2022-07-28T14:13:38.665Z,38.88
2022-07-28T14:15:41.883Z,38.08
2022-07-28T14:17:46.340Z,41.52
2022-07-28T14:19:50.602Z,42.37
2022-07-28T14:21:52.703Z,41.57
2022-07-28T14:24:01.993Z,40.67
2022-07-28T14:26:33.112Z,39.99
2022-07-28T14:28:27.949Z,41.96
2022-07-28T14:30:30.417Z,38.85
2022-07-28T14:32:33.140Z,41.13
2022-07-28T14:34:35.687Z,38.40
2022-07-28T14:36:38.539Z,39.26
2022-07-28T14:38:53.185Z,39.04
2022-07-28T14:40:56.080Z,40.13
2022-07-28T14:42:59.562Z,40.70
2022-07-28T14:45:06.031Z,40.19
2022-07-28T14:47:12.192Z,39.02
2022-07-28T14:49:15.443Z,40.78
2022-07-28T14:51:23.371Z,39.49
2022-07-28T14:53:35.672Z,37.83
2022-07-28T14:55:48.757Z,39.77
2022-07-28T14:57:55.025Z,37.87
2022-07-28T14:59:57.280Z,40.34
2022-07-28T15:02:05.663Z,39.52
2022-07-28T15:04:10.398Z,41.55
2022-07-28T15:06:19.521Z,39.85
2022-07-28T15:08:25.297Z,40.20
2022-07-28T15:10:31.431Z,39.01
2022-07-28T15:12:37.464Z,39.73
2022-07-28T15:14:39.466Z,38.07
2022-07-28T15:16:41.770Z,38.16
2022-07-28T15:18:45.295Z,39.21
2022-07-28T15:20:49.912Z,40.49
2022-07-28T15:22:52.985Z,40.86
2022-07-28T15:24:56.017Z,39.90
2022-07-28T15:27:00.759Z,39.58
2022-07-28T15:29:02.746Z,40.91
2022-07-28T15:31:08.726Z,38.68
2022-07-28T15:33:10.898Z,39.90
2022-07-28T15:35:15.178Z,41.25
2022-07-28T15:37:17.277Z,42.65
2022-07-28T15:39:21.094Z,42.36
2022-07-28T15:41:29.952Z,41.62
2022-07-28T15:43:34.827Z,41.92
2022-07-28T15:45:38.418Z,42.30
2022-07-28T15:47:40.463Z,42.55
2022-07-28T15:49:44.393Z,42.61
2022-07-28T15:51:48.406Z,41.68
2022-07-28T15:53:56.421Z,43.32
2022-07-28T15:55:59.512Z,43.71
2022-07-28T15:58:01.491Z,42.73
2022-07-28T16:00:09.955Z,41.76
2022-07-28T16:02:13.048Z,42.49
2022-07-28T16:04:19.733Z,42.67
2022-07-28T16:06:24.724Z,42.89
2022-07-28T16:08:27.169Z,42.43
2022-07-28T16:10:29.496Z,41.46
2022-07-28T16:12:31.735Z,41.42
2022-07-28T16:14:34.838Z,40.89
2022-07-28T16:16:36.864Z,41.47
2022-07-28T16:18:40.635Z,41.37
2022-07-28T16:20:45.823Z,43.35
2022-07-28T16:22:48.075Z,42.41
2022-07-28T16:24:55.189Z,41.57
2022-07-28T16:26:57.161Z,43.05
2022-07-28T16:29:00.249Z,41.14
2022-07-28T16:31:02.454Z,41.62
2022-07-28T16:33:12.555Z,42.32
2022-07-28T16:35:20.973Z,43.55
2022-07-28T16:37:23.896Z,45.88
2022-07-28T16:39:26.781Z,45.54
2022-07-28T16:41:47.714Z,44.63
2022-07-28T16:43:50.298Z,44.27
2022-07-28T16:45:53.364Z,41.88
2022-07-28T16:47:56.674Z,42.21
2022-07-28T16:49:58.681Z,43.83
2022-07-28T16:52:00.665Z,44.39
2022-07-28T16:54:02.702Z,44.20
2022-07-28T16:56:07.013Z,42.98
2022-07-28T16:58:15.437Z,43.36
2022-07-28T17:00:18.582Z,45.29
2022-07-28T17:02:26.721Z,44.90
2022-07-28T17:04:28.718Z,44.68
2022-07-28T17:06:31.465Z,44.69
2022-07-28T17:08:38.455Z,44.88
2022-07-28T17:10:45.095Z,47.96
2022-07-28T17:12:50.274Z,50.63
2022-07-28T17:14:53.532Z,48.58
2022-07-28T17:16:55.550Z,48.46
2022-07-28T17:18:58.085Z,49.88
2022-07-28T17:21:02.067Z,48.39
2022-07-28T17:23:05.174Z,47.93
2022-07-28T17:25:28.622Z,48.36
2022-07-28T17:27:39.103Z,49.16
2022-07-28T17:29:43.176Z,48.07
2022-07-28T17:31:46.372Z,47.61
2022-07-28T17:33:48.888Z,45.12
2022-07-28T17:35:56.149Z,49.50
2022-07-28T17:37:58.401Z,44.21
2022-07-28T17:40:04.630Z,47.40
2022-07-28T17:42:13.295Z,55.89
2022-07-28T17:44:15.519Z,51.85
2022-07-28T17:46:21.338Z,51.03
2022-07-28T17:48:31.664Z,49.45
2022-07-28T17:50:33.838Z,50.23
2022-07-28T17:52:36.806Z,49.35
2022-07-28T17:55:04.666Z,52.88
2022-07-28T17:57:07.879Z,53.02
2022-07-28T17:59:10.801Z,53.47
2022-07-28T18:01:18.998Z,55.98
2022-07-28T18:03:25.153Z,52.99
2022-07-28T18:05:28.194Z,55.70
2022-07-28T18:07:50.439Z,56.72
2022-07-28T18:09:55.052Z,58.49
2022-07-28T18:11:58.879Z,60.44
2022-07-28T18:14:05.047Z,62.38
2022-07-28T18:16:09.414Z,63.16
2022-07-28T18:18:13.781Z,63.97
2022-07-28T18:20:15.703Z,65.32
2022-07-28T18:22:18.587Z,66.32
2022-07-28T18:24:22.619Z,66.49
2022-07-28T18:26:24.966Z,67.95
2022-07-28T18:28:33.454Z,69.87
2022-07-28T18:30:35.979Z,70.30
2022-07-28T18:32:39.116Z,68.57
2022-07-28T18:34:47.434Z,68.87
2022-07-28T18:36:56.488Z,68.47
2022-07-28T18:38:58.491Z,69.29
2022-07-28T18:41:06.502Z,67.97
2022-07-28T18:43:12.958Z,64.48
2022-07-28T18:45:21.134Z,64.65
2022-07-28T18:47:23.052Z,64.84
2022-07-28T18:49:26.258Z,65.69
2022-07-28T18:51:33.763Z,64.92
2022-07-28T18:53:37.090Z,65.14
2022-07-28T18:55:39.080Z,66.07
2022-07-28T18:57:46.620Z,69.17
2022-07-28T18:59:52.345Z,68.31
2022-07-28T19:01:55.497Z,67.64
2022-07-28T19:03:58.758Z,68.81
2022-07-28T19:06:01.751Z,70.66
2022-07-28T19:08:03.717Z,67.45
2022-07-28T19:10:07.636Z,68.69
2022-07-28T19:12:11.686Z,70.51
2022-07-28T19:14:19.939Z,70.34
2022-07-28T19:16:22.212Z,70.54
2022-07-28T19:18:26.252Z,70.80
2022-07-28T19:20:35.084Z,72.29
2022-07-28T19:22:43.110Z,73.92
2022-07-28T19:24:52.881Z,71.78
2022-07-28T19:27:05.814Z,72.97
2022-07-28T19:29:30.355Z,75.71
2022-07-28T19:31:38.392Z,75.74
2022-07-28T19:33:43.950Z,76.36
2022-07-28T19:35:53.476Z,76.78
2022-07-28T19:38:00.293Z,77.12
2022-07-28T19:40:03.770Z,77.98
2022-07-28T19:42:09.222Z,77.94
2022-07-28T19:44:14.162Z,77.39
2022-07-28T19:46:19.136Z,77.74
2022-07-28T19:48:30.285Z,78.07
2022-07-28T19:50:35.408Z,78.32
2022-07-28T19:52:47.396Z,78.59
2022-07-28T19:54:52.666Z,78.71
2022-07-28T19:57:02.328Z,79.40
2022-07-28T19:59:13.475Z,79.11
2022-07-28T20:01:19.106Z,79.23
2022-07-28T20:04:00.995Z,80.69
2022-07-28T20:05:59.830Z,80.52
2022-07-28T20:08:15.767Z,80.21
2022-07-28T20:10:19.834Z,80.44
2022-07-28T20:12:22.472Z,80.90
2022-07-28T20:14:31.539Z,82.26
2022-07-28T20:16:33.648Z,82.72
2022-07-28T20:18:42.279Z,81.97
2022-07-28T20:20:48.562Z,82.05
2022-07-28T20:22:52.828Z,82.27
2022-07-28T20:25:05.263Z,82.60
2022-07-28T20:27:23.493Z,82.59
2022-07-28T20:29:33.150Z,82.70
2022-07-28T20:31:41.818Z,83.78
2022-07-28T20:33:54.729Z,84.59
2022-07-28T20:35:57.398Z,83.74
2022-07-28T20:38:01.861Z,84.31
2022-07-28T20:40:07.505Z,83.91
2022-07-28T20:42:11.471Z,82.97
2022-07-28T20:44:35.596Z,84.13
2022-07-28T20:46:58.809Z,83.24
2022-07-28T20:49:09.414Z,83.07
2022-07-28T20:51:15.670Z,83.25
2022-07-28T20:53:18.648Z,85.31
2022-07-28T20:55:21.022Z,83.78
2022-07-28T20:57:24.062Z,81.63
2022-07-28T20:59:28.006Z,80.71
2022-07-28T21:01:30.194Z,80.75
2022-07-28T21:03:32.266Z,83.08
2022-07-28T21:05:35.629Z,82.46
2022-07-28T21:08:00.460Z,81.22
2022-07-28T21:10:05.129Z,81.73
2022-07-28T21:12:08.363Z,82.50
2022-07-28T21:14:11.267Z,86.48
2022-07-28T21:16:13.435Z,86.47
2022-07-28T21:18:18.257Z,87.38
2022-07-28T21:20:22.277Z,86.28
2022-07-28T21:22:24.321Z,85.70
2022-07-28T21:24:26.276Z,85.58
2022-07-28T21:26:29.315Z,85.69
2022-07-28T21:28:49.783Z,85.90
2022-07-28T21:30:51.796Z,87.46
2022-07-28T21:32:53.899Z,87.42
2022-07-28T21:34:56.944Z,87.40
2022-07-28T21:36:59.034Z,85.98
2022-07-28T21:39:01.846Z,85.57
2022-07-28T21:41:04.920Z,83.55
2022-07-28T21:43:08.372Z,82.07
2022-07-28T21:45:12.520Z,83.54
2022-07-28T21:47:14.484Z,86.67
2022-07-28T21:49:24.708Z,87.77
2022-07-28T21:51:29.445Z,87.60
2022-07-28T21:53:32.482Z,88.43
2022-07-28T21:55:34.672Z,88.36
2022-07-28T21:57:40.789Z,88.67
2022-07-28T21:59:43.268Z,87.18
2022-07-28T22:01:50.886Z,86.16
2022-07-28T22:03:55.548Z,86.24
2022-07-28T22:07:02.021Z,86.34
2022-07-28T22:09:04.155Z,86.88
2022-07-28T22:11:06.453Z,87.95
2022-07-28T22:13:09.443Z,87.23
2022-07-28T22:15:12.636Z,86.92
2022-07-28T22:17:14.552Z,87.45
2022-07-28T22:19:16.474Z,87.38
2022-07-28T22:21:19.482Z,89.51
2022-07-28T22:23:29.761Z,90.20
2022-07-28T22:25:33.525Z,90.39
2022-07-28T22:27:38.522Z,88.64
2022-07-28T22:29:45.945Z,85.19
2022-07-28T22:31:59.220Z,86.21
2022-07-28T22:34:03.979Z,85.38
2022-07-28T22:36:10.165Z,84.99
2022-07-28T22:38:12.171Z,83.41
2022-07-28T22:40:14.223Z,84.89
2022-07-28T22:42:19.219Z,87.38
2022-07-28T22:44:21.302Z,86.93
2022-07-28T22:46:24.399Z,86.32
2022-07-28T22:48:26.479Z,86.46
2022-07-28T22:50:28.348Z,88.98
2022-07-28T22:52:31.261Z,89.59
2022-07-28T22:54:37.333Z,85.84
2022-07-28T22:56:44.360Z,85.76
2022-07-28T22:58:48.373Z,86.00
2022-07-28T23:00:51.619Z,84.88
2022-07-28T23:02:53.908Z,85.31
2022-07-28T23:04:56.099Z,85.28
2022-07-28T23:07:04.820Z,84.99
2022-07-28T23:09:15.285Z,84.79
2022-07-28T23:11:17.501Z,85.32
2022-07-28T23:13:27.321Z,86.00
2022-07-28T23:15:40.196Z,87.60
2022-07-28T23:17:43.436Z,89.12
2022-07-28T23:19:45.283Z,90.67
2022-07-28T23:21:49.260Z,90.15
2022-07-28T23:23:51.172Z,90.08
2022-07-28T23:25:55.154Z,89.98
2022-07-28T23:27:58.119Z,89.39
2022-07-28T23:30:00.025Z,88.76
2022-07-28T23:32:13.861Z,88.92
2022-07-28T23:34:20.961Z,89.58
2022-07-28T23:36:26.565Z,89.62
2022-07-28T23:38:29.763Z,89.35
2022-07-28T23:40:32.079Z,89.65
2022-07-28T23:42:34.037Z,89.74
2022-07-28T23:44:36.505Z,90.53
2022-07-28T23:46:38.450Z,90.47
2022-07-28T23:48:42.668Z,91.12
2022-07-28T23:50:44.643Z,91.56
2022-07-28T23:52:46.604Z,91.21
2022-07-28T23:54:49.518Z,91.11
2022-07-28T23:56:52.897Z,91.55
2022-07-28T23:58:54.773Z,91.81
