createdAt,value
2018-04-06T00:00:19.047Z,2.25
2018-04-06T00:02:47.303Z,2.15
2018-04-06T00:05:17.264Z,1.70
2018-04-06T00:07:45.626Z,2.20
2018-04-06T00:10:18.467Z,1.40
2018-04-06T00:12:50.850Z,2.05
2018-04-06T00:15:19.163Z,2.20
2018-04-06T00:17:47.460Z,2.47
2018-04-06T00:20:15.711Z,1.80
2018-04-06T00:22:43.983Z,1.83
2018-04-06T00:25:12.366Z,2.20
2018-04-06T00:27:40.637Z,1.92
2018-04-06T00:30:08.922Z,2.05
2018-04-06T00:32:37.235Z,2.53
2018-04-06T00:35:05.995Z,2.50
2018-04-06T00:37:34.307Z,2.28
2018-04-06T00:40:02.756Z,1.70
2018-04-06T00:42:31.230Z,2.00
2018-04-06T00:44:59.485Z,1.67
2018-04-06T00:47:27.983Z,2.25
2018-04-06T00:49:56.456Z,2.25
2018-04-06T00:52:24.779Z,2.87
2018-04-06T00:54:53.166Z,2.50
2018-04-06T00:57:21.714Z,4.10
2018-04-06T00:59:50.043Z,4.20
2018-04-06T01:02:18.813Z,2.50
2018-04-06T01:04:47.126Z,2.67
2018-04-06T01:07:15.394Z,3.95
2018-04-06T01:09:43.667Z,2.20
2018-04-06T01:12:11.938Z,2.42
2018-04-06T01:14:40.349Z,2.22
2018-04-06T01:17:08.597Z,1.70
2018-04-06T01:19:36.890Z,1.65
2018-04-06T01:22:05.264Z,2.17
2018-04-06T01:24:33.541Z,2.87
2018-04-06T01:27:01.800Z,2.83
2018-04-06T01:29:30.845Z,2.78
2018-04-06T01:31:59.333Z,3.28
2018-04-06T01:34:27.601Z,2.35
2018-04-06T01:36:56.654Z,2.87
2018-04-06T01:39:24.970Z,3.80
2018-04-06T01:41:54.015Z,3.55
2018-04-06T01:44:22.296Z,3.15
2018-04-06T01:46:51.122Z,4.10
2018-04-06T01:49:19.556Z,4.50
2018-04-06T01:51:47.845Z,3.65
2018-04-06T01:54:16.134Z,3.65
2018-04-06T01:56:44.416Z,4.05
2018-04-06T01:59:12.655Z,4.00
2018-04-06T02:01:40.924Z,4.32
2018-04-06T02:04:09.205Z,3.15
2018-04-06T02:06:37.466Z,3.55
2018-04-06T02:09:06.056Z,3.25
2018-04-06T02:11:34.326Z,3.92
2018-04-06T02:14:02.598Z,4.35
2018-04-06T02:16:31.039Z,5.87
2018-04-06T02:18:59.313Z,4.03
2018-04-06T02:21:27.756Z,5.15
2018-04-06T02:23:56.052Z,3.90
2018-04-06T02:26:24.318Z,4.10
2018-04-06T02:28:52.577Z,3.83
2018-04-06T02:31:20.842Z,3.90
2018-04-06T02:33:49.119Z,3.83
2018-04-06T02:36:17.393Z,4.85
2018-04-06T02:38:46.671Z,4.53
2018-04-06T02:41:14.933Z,4.65
2018-04-06T02:43:43.410Z,4.80
2018-04-06T02:46:12.993Z,4.90
2018-04-06T02:48:41.351Z,4.10
2018-04-06T02:51:09.638Z,4.25
2018-04-06T02:53:37.899Z,4.30
2018-04-06T02:56:06.162Z,4.80
2018-04-06T02:58:34.475Z,4.72
2018-04-06T03:01:03.527Z,3.95
2018-04-06T03:03:31.790Z,4.45
2018-04-06T03:06:00.217Z,4.35
2018-04-06T03:08:28.495Z,4.03
2018-04-06T03:10:57.532Z,3.53
2018-04-06T03:13:25.868Z,3.70
2018-04-06T03:15:54.906Z,4.15
2018-04-06T03:18:23.192Z,4.25
2018-04-06T03:20:51.449Z,4.57
2018-04-06T03:23:19.733Z,3.78
2018-04-06T03:25:48.026Z,4.15
2018-04-06T03:28:16.267Z,4.20
2018-04-06T03:30:45.304Z,4.18
2018-04-06T03:33:13.566Z,3.47
2018-04-06T03:35:42.047Z,3.80
2018-04-06T03:38:10.324Z,3.83
2018-04-06T03:40:38.592Z,3.65
2018-04-06T03:43:06.863Z,3.62
2018-04-06T03:45:35.131Z,3.10
2018-04-06T03:48:03.401Z,4.40
2018-04-06T03:50:31.689Z,3.30
2018-04-06T03:53:00.057Z,3.03
2018-04-06T03:55:28.304Z,3.40
2018-04-06T03:57:56.583Z,3.37
2018-04-06T04:00:24.843Z,3.83
2018-04-06T04:02:53.881Z,3.53
2018-04-06T04:05:22.347Z,3.40
2018-04-06T04:07:50.623Z,4.03
2018-04-06T04:10:18.993Z,4.05
2018-04-06T04:12:47.434Z,4.65
2018-04-06T04:15:16.491Z,3.83
2018-04-06T04:17:44.805Z,5.15
2018-04-06T04:20:13.086Z,4.45
2018-04-06T04:22:42.130Z,4.15
2018-04-06T04:25:10.379Z,5.37
2018-04-06T04:27:38.622Z,4.70
2018-04-06T04:30:07.673Z,4.97
2018-04-06T04:32:35.958Z,5.32
2018-04-06T04:35:04.248Z,4.18
2018-04-06T04:37:32.571Z,4.43
2018-04-06T04:40:00.886Z,4.40
2018-04-06T04:42:29.807Z,4.03
2018-04-06T04:44:58.846Z,4.43
2018-04-06T04:47:27.147Z,4.15
2018-04-06T04:49:55.839Z,4.68
2018-04-06T04:52:24.436Z,3.67
2018-04-06T04:54:54.268Z,4.03
2018-04-06T04:57:22.727Z,4.30
2018-04-06T04:59:51.267Z,3.80
2018-04-06T05:02:19.686Z,5.00
2018-04-06T05:04:48.170Z,3.67
2018-04-06T05:07:17.220Z,4.37
2018-04-06T05:09:45.522Z,4.15
2018-04-06T05:12:13.834Z,3.95
2018-04-06T05:14:42.873Z,4.30
2018-04-06T05:17:11.145Z,4.18
2018-04-06T05:19:39.420Z,4.45
2018-04-06T05:22:07.698Z,3.60
2018-04-06T05:24:35.995Z,4.20
2018-04-06T05:27:04.308Z,3.83
2018-04-06T05:29:32.702Z,3.75
2018-04-06T05:32:01.196Z,3.80
2018-04-06T05:34:29.460Z,4.40
2018-04-06T05:36:57.735Z,4.18
2018-04-06T05:39:26.022Z,3.60
2018-04-06T05:41:56.161Z,3.83
2018-04-06T05:44:24.416Z,3.83
2018-04-06T05:46:52.797Z,3.45
2018-04-06T05:49:21.139Z,4.55
2018-04-06T05:51:49.564Z,3.95
2018-04-06T05:54:17.941Z,6.05
2018-04-06T05:56:46.218Z,4.07
2018-04-06T05:59:14.536Z,3.83
2018-04-06T06:01:43.685Z,4.10
2018-04-06T06:04:12.079Z,4.62
2018-04-06T06:06:40.344Z,4.90
2018-04-06T06:09:08.627Z,3.40
2018-04-06T06:11:36.893Z,4.75
2018-04-06T06:14:05.202Z,3.85
2018-04-06T06:16:34.268Z,4.05
2018-04-06T06:19:03.008Z,3.10
2018-04-06T06:21:31.375Z,3.85
2018-04-06T06:24:00.400Z,4.07
2018-04-06T06:26:28.705Z,2.92
2018-04-06T06:28:58.434Z,3.67
2018-04-06T06:31:27.579Z,3.50
2018-04-06T06:33:55.966Z,4.10
2018-04-06T06:36:25.026Z,3.15
2018-04-06T06:38:54.542Z,3.75
2018-04-06T06:41:22.777Z,3.47
2018-04-06T06:43:51.060Z,3.03
2018-04-06T06:46:20.079Z,2.42
2018-04-06T06:48:48.548Z,2.60
2018-04-06T06:51:17.578Z,2.85
2018-04-06T06:53:46.770Z,2.92
2018-04-06T06:56:15.161Z,3.30
2018-04-06T06:58:43.792Z,3.00
2018-04-06T07:01:12.078Z,1.85
2018-04-06T07:03:40.340Z,3.47
2018-04-06T07:06:08.674Z,2.42
2018-04-06T07:08:36.932Z,2.37
2018-04-06T07:11:05.718Z,2.10
2018-04-06T07:13:34.040Z,3.05
2018-04-06T07:16:03.074Z,3.03
2018-04-06T07:18:31.470Z,2.50
2018-04-06T07:20:59.758Z,3.15
2018-04-06T07:23:28.064Z,4.22
2018-04-06T07:25:56.300Z,2.40
2018-04-06T07:28:24.838Z,2.28
2018-04-06T07:30:53.171Z,3.08
2018-04-06T07:33:21.620Z,2.85
2018-04-06T07:35:50.045Z,2.58
2018-04-06T07:38:19.090Z,3.28
2018-04-06T07:40:47.568Z,2.42
2018-04-06T07:43:15.827Z,2.90
2018-04-06T07:45:44.115Z,2.65
2018-04-06T07:48:12.378Z,2.72
2018-04-06T07:50:40.974Z,3.45
2018-04-06T07:53:09.249Z,2.65
2018-04-06T07:55:37.820Z,3.03
2018-04-06T07:58:06.076Z,2.58
2018-04-06T08:00:34.350Z,2.72
2018-04-06T08:03:03.369Z,2.87
2018-04-06T08:05:31.632Z,3.30
2018-04-06T08:07:59.928Z,3.70
2018-04-06T08:10:28.269Z,5.82
2018-04-06T08:12:57.358Z,3.55
2018-04-06T08:15:26.407Z,3.45
2018-04-06T08:17:54.819Z,4.30
2018-04-06T08:20:23.139Z,3.95
2018-04-06T08:22:51.530Z,4.03
2018-04-06T08:25:19.793Z,3.65
2018-04-06T08:27:48.076Z,3.35
2018-04-06T08:30:16.520Z,3.20
2018-04-06T08:32:45.707Z,3.05
2018-04-06T08:35:13.967Z,3.30
2018-04-06T08:37:42.258Z,3.67
2018-04-06T08:40:10.538Z,4.30
2018-04-06T08:42:39.679Z,3.35
2018-04-06T08:45:08.213Z,3.10
2018-04-06T08:47:36.594Z,3.75
2018-04-06T08:50:04.876Z,3.72
2018-04-06T08:52:33.266Z,3.42
2018-04-06T08:55:01.548Z,2.97
2018-04-06T08:57:30.006Z,3.25
2018-04-06T08:59:59.052Z,2.85
2018-04-06T09:02:27.306Z,4.35
2018-04-06T09:04:55.639Z,3.22
2018-04-06T09:07:24.661Z,2.85
2018-04-06T09:09:52.956Z,2.55
2018-04-06T09:12:21.310Z,3.12
2018-04-06T09:14:49.599Z,3.00
2018-04-06T09:17:17.894Z,2.40
2018-04-06T09:19:46.428Z,3.87
2018-04-06T09:22:14.726Z,2.70
2018-04-06T09:24:43.047Z,4.05
2018-04-06T09:27:11.336Z,3.77
2018-04-06T09:29:40.455Z,2.97
2018-04-06T09:32:08.980Z,2.50
2018-04-06T09:34:37.244Z,2.63
2018-04-06T09:37:05.564Z,2.57
2018-04-06T09:39:34.597Z,3.23
2018-04-06T09:42:02.907Z,2.87
2018-04-06T09:44:31.166Z,2.70
2018-04-06T09:46:59.560Z,3.37
2018-04-06T09:49:27.865Z,4.17
2018-04-06T09:51:57.319Z,2.43
2018-04-06T09:54:25.684Z,3.17
2018-04-06T09:56:54.090Z,3.33
2018-04-06T09:59:22.390Z,3.73
2018-04-06T10:01:51.457Z,3.10
2018-04-06T10:04:21.238Z,3.07
2018-04-06T10:06:49.491Z,2.67
2018-04-06T10:09:17.773Z,3.00
2018-04-06T10:11:51.191Z,3.60
2018-04-06T10:14:19.503Z,3.70
2018-04-06T10:16:47.788Z,3.70
2018-04-06T10:19:16.481Z,3.00
2018-04-06T10:21:45.528Z,2.97
2018-04-06T10:24:14.591Z,3.20
2018-04-06T10:26:43.187Z,3.60
2018-04-06T10:29:11.465Z,2.70
2018-04-06T10:31:39.745Z,3.27
2018-04-06T10:34:08.033Z,3.03
2018-04-06T10:36:36.355Z,2.90
2018-04-06T10:39:06.366Z,2.70
2018-04-06T10:41:35.574Z,2.83
2018-04-06T10:44:04.047Z,2.60
2018-04-06T10:46:32.401Z,2.90
2018-04-06T10:49:01.490Z,2.70
2018-04-06T10:51:29.730Z,3.10
2018-04-06T10:53:58.044Z,3.33
2018-04-06T10:56:27.084Z,3.03
2018-04-06T10:58:55.395Z,2.90
2018-04-06T11:01:23.698Z,2.30
2018-04-06T11:03:53.158Z,2.50
2018-04-06T11:06:21.464Z,2.33
2018-04-06T11:08:49.719Z,2.90
2018-04-06T11:11:18.283Z,2.90
2018-04-06T11:13:46.610Z,3.37
2018-04-06T11:16:14.934Z,3.10
2018-04-06T11:18:43.288Z,3.17
2018-04-06T11:21:11.604Z,3.90
2018-04-06T11:23:39.873Z,3.00
2018-04-06T11:26:08.451Z,2.37
2018-04-06T11:28:36.709Z,3.83
2018-04-06T11:31:05.050Z,2.67
2018-04-06T11:33:34.123Z,3.30
2018-04-06T11:36:02.556Z,3.07
2018-04-06T11:38:30.823Z,3.67
2018-04-06T11:40:59.108Z,3.03
2018-04-06T11:43:27.602Z,3.03
2018-04-06T11:45:55.904Z,3.97
2018-04-06T11:48:24.215Z,2.73
2018-04-06T11:50:53.301Z,3.23
2018-04-06T11:53:23.311Z,3.00
2018-04-06T11:55:51.600Z,4.27
2018-04-06T11:58:20.645Z,4.47
2018-04-06T12:00:48.933Z,3.93
2018-04-06T12:03:17.209Z,4.37
2018-04-06T12:05:45.484Z,4.20
2018-04-06T12:08:13.754Z,3.37
2018-04-06T12:10:42.856Z,3.40
2018-04-06T12:13:11.117Z,4.20
2018-04-06T12:15:39.409Z,4.30
2018-04-06T12:18:07.740Z,4.50
2018-04-06T12:20:36.211Z,3.50
2018-04-06T12:23:04.529Z,4.47
2018-04-06T12:25:32.809Z,2.93
2018-04-06T12:28:01.264Z,4.37
2018-04-06T12:30:29.710Z,4.40
2018-04-06T12:32:58.117Z,4.07
2018-04-06T12:35:26.461Z,3.70
2018-04-06T12:37:55.928Z,3.77
2018-04-06T12:40:24.250Z,4.07
2018-04-06T12:42:52.687Z,4.70
2018-04-06T12:45:21.008Z,5.20
2018-04-06T12:47:49.359Z,4.23
2018-04-06T12:50:17.639Z,5.07
2018-04-06T12:52:46.722Z,4.90
2018-04-06T12:55:15.778Z,4.70
2018-04-06T12:57:44.161Z,4.73
2018-04-06T13:00:12.674Z,4.75
2018-04-06T13:02:41.744Z,5.55
2018-04-06T13:05:10.032Z,4.75
2018-04-06T13:07:38.366Z,4.40
2018-04-06T13:10:06.676Z,4.82
2018-04-06T13:12:34.975Z,3.97
2018-04-06T13:15:03.275Z,3.90
2018-04-06T13:17:31.595Z,5.25
2018-04-06T13:19:59.857Z,3.78
2018-04-06T13:22:28.171Z,4.97
2018-04-06T13:24:57.316Z,4.87
2018-04-06T13:27:25.598Z,5.03
2018-04-06T13:29:53.869Z,4.30
2018-04-06T13:32:22.241Z,4.70
2018-04-06T13:34:50.546Z,5.62
2018-04-06T13:37:18.920Z,5.72
2018-04-06T13:39:47.207Z,4.43
2018-04-06T13:42:15.486Z,4.78
2018-04-06T13:44:44.548Z,6.03
2018-04-06T13:47:12.818Z,4.57
2018-04-06T13:49:41.104Z,4.50
2018-04-06T13:52:09.469Z,4.68
2018-04-06T13:54:37.786Z,4.57
2018-04-06T13:57:06.048Z,3.90
2018-04-06T13:59:34.368Z,5.30
2018-04-06T14:02:02.671Z,5.35
2018-04-06T14:04:30.983Z,5.20
2018-04-06T14:06:59.258Z,4.65
2018-04-06T14:09:27.703Z,5.30
2018-04-06T14:11:56.002Z,4.97
2018-04-06T14:14:24.973Z,4.65
2018-04-06T14:16:53.280Z,4.12
2018-04-06T14:19:21.871Z,4.45
2018-04-06T14:21:50.185Z,5.15
2018-04-06T14:24:18.511Z,5.45
2018-04-06T14:26:46.790Z,4.45
2018-04-06T14:29:15.239Z,4.85
2018-04-06T14:31:44.220Z,5.15
2018-04-06T14:34:12.526Z,5.50
2018-04-06T14:36:40.895Z,5.37
2018-04-06T14:39:09.179Z,5.00
2018-04-06T14:41:37.489Z,4.00
2018-04-06T14:44:05.884Z,4.93
2018-04-06T14:46:34.236Z,5.07
2018-04-06T14:49:02.575Z,4.43
2018-04-06T14:51:30.985Z,5.12
2018-04-06T14:54:00.044Z,4.32
2018-04-06T14:56:28.350Z,4.65
2018-04-06T14:58:57.427Z,5.07
2018-04-06T15:01:27.236Z,5.10
2018-04-06T15:06:30.061Z,5.05
2018-04-06T15:08:59.187Z,5.62
2018-04-06T15:11:27.607Z,5.22
2018-04-06T15:13:57.423Z,4.30
2018-04-06T15:16:25.775Z,4.65
2018-04-06T15:18:54.098Z,3.97
2018-04-06T15:21:23.180Z,4.00
2018-04-06T15:23:52.375Z,4.43
2018-04-06T15:26:20.967Z,5.57
2018-04-06T15:28:50.020Z,3.80
2018-04-06T15:31:18.596Z,4.20
2018-04-06T15:33:46.948Z,4.70
2018-04-06T15:36:15.288Z,4.53
2018-04-06T15:38:43.557Z,4.40
2018-04-06T15:41:11.896Z,3.93
2018-04-06T15:43:40.411Z,4.10
2018-04-06T15:46:08.715Z,5.07
2018-04-06T15:48:37.815Z,3.83
2018-04-06T15:51:06.836Z,4.13
2018-04-06T15:53:35.662Z,3.90
2018-04-06T15:56:05.023Z,4.20
2018-04-06T15:58:34.568Z,3.83
2018-04-06T16:01:02.924Z,4.30
2018-04-06T16:03:31.245Z,4.13
2018-04-06T16:06:00.326Z,4.40
2018-04-06T16:08:29.505Z,4.00
2018-04-06T16:10:58.374Z,3.80
2018-04-06T16:13:26.657Z,4.83
2018-04-06T16:15:54.934Z,4.00
2018-04-06T16:18:23.219Z,4.90
2018-04-06T16:20:51.628Z,3.50
2018-04-06T16:23:20.675Z,3.87
2018-04-06T16:25:49.035Z,4.20
2018-04-06T16:28:17.387Z,3.30
2018-04-06T16:30:45.932Z,3.80
2018-04-06T16:33:14.274Z,4.80
2018-04-06T16:35:42.754Z,3.60
2018-04-06T16:38:11.157Z,3.70
2018-04-06T16:40:39.505Z,3.87
2018-04-06T16:43:07.803Z,3.60
2018-04-06T16:45:36.130Z,4.03
2018-04-06T16:48:04.495Z,3.10
2018-04-06T16:50:33.563Z,3.37
2018-04-06T16:53:01.876Z,4.30
2018-04-06T16:55:30.980Z,3.57
2018-04-06T16:57:59.293Z,3.97
2018-04-06T17:00:27.651Z,3.60
2018-04-06T17:02:55.958Z,3.83
2018-04-06T17:05:24.740Z,3.90
2018-04-06T17:07:53.065Z,4.10
2018-04-06T17:10:22.705Z,3.43
2018-04-06T17:12:52.655Z,5.85
2018-04-06T17:15:22.238Z,5.25
2018-04-06T17:17:50.683Z,3.60
2018-04-06T17:20:19.504Z,4.05
2018-04-06T17:22:48.806Z,3.97
2018-04-06T17:25:17.793Z,4.20
2018-04-06T17:27:46.419Z,4.80
2018-04-06T17:30:15.269Z,3.90
2018-04-06T17:32:44.257Z,3.33
2018-04-06T17:35:15.630Z,4.37
2018-04-06T17:37:44.384Z,4.00
2018-04-06T17:40:13.870Z,3.67
2018-04-06T17:42:42.781Z,3.55
2018-04-06T17:45:12.908Z,4.03
2018-04-06T17:47:41.796Z,3.75
2018-04-06T17:50:11.874Z,3.97
2018-04-06T17:52:40.838Z,3.30
2018-04-06T17:55:10.144Z,3.45
2018-04-06T17:57:39.553Z,4.03
2018-04-06T18:00:08.155Z,3.80
2018-04-06T18:02:37.034Z,3.10
2018-04-06T18:05:05.559Z,3.80
2018-04-06T18:07:35.243Z,3.30
2018-04-06T18:10:04.204Z,3.53
2018-04-06T18:12:32.799Z,4.70
2018-04-06T18:15:03.611Z,4.00
2018-04-06T18:17:32.089Z,4.07
2018-04-06T18:20:01.474Z,3.42
2018-04-06T18:22:30.370Z,3.67
2018-04-06T18:24:59.425Z,4.50
2018-04-06T18:27:28.399Z,4.18
2018-04-06T18:29:57.959Z,4.10
2018-04-06T18:32:26.883Z,4.57
2018-04-06T18:34:56.060Z,4.18
2018-04-06T18:37:25.777Z,4.60
2018-04-06T18:39:55.802Z,4.70
2018-04-06T18:42:25.214Z,5.60
2018-04-06T18:44:54.037Z,4.78
2018-04-06T18:47:22.809Z,4.15
2018-04-06T18:49:51.482Z,4.97
2018-04-06T18:52:20.903Z,4.00
2018-04-06T18:54:49.548Z,4.50
2018-04-06T18:57:19.224Z,4.93
2018-04-06T18:59:47.977Z,4.75
2018-04-06T19:02:17.442Z,4.10
2018-04-06T19:04:46.536Z,4.85
2018-04-06T19:07:15.092Z,4.65
2018-04-06T19:09:44.224Z,4.90
2018-04-06T19:12:12.578Z,4.85
2018-04-06T19:14:41.222Z,6.07
2018-04-06T19:17:10.013Z,4.35
2018-04-06T19:19:38.865Z,4.32
2018-04-06T19:22:07.637Z,4.80
2018-04-06T19:24:37.503Z,4.18
2018-04-06T19:27:10.900Z,4.82
2018-04-06T19:29:40.484Z,4.90
2018-04-06T19:32:10.300Z,4.00
2018-04-06T19:34:39.754Z,4.53
2018-04-06T19:37:09.929Z,4.62
2018-04-06T19:39:39.200Z,5.03
2018-04-06T19:42:09.267Z,4.87
2018-04-06T19:44:39.971Z,4.57
2018-04-06T19:47:09.480Z,4.10
2018-04-06T19:49:40.440Z,4.85
2018-04-06T19:52:09.312Z,5.10
2018-04-06T19:54:38.789Z,4.97
2018-04-06T19:57:08.946Z,5.20
2018-04-06T19:59:38.620Z,6.62
2018-04-06T20:02:07.524Z,5.60
2018-04-06T20:04:37.209Z,6.10
2018-04-06T20:07:06.010Z,5.97
2018-04-06T20:09:34.677Z,5.90
2018-04-06T20:12:03.958Z,5.37
2018-04-06T20:14:33.718Z,5.15
2018-04-06T20:17:02.979Z,5.18
2018-04-06T20:19:31.741Z,4.68
2018-04-06T20:22:00.420Z,6.10
2018-04-06T20:24:30.453Z,5.43
2018-04-06T20:26:59.084Z,5.45
2018-04-06T20:29:28.775Z,6.32
2018-04-06T20:31:57.358Z,5.80
2018-04-06T20:34:26.082Z,5.12
2018-04-06T20:36:55.829Z,5.15
2018-04-06T20:39:24.889Z,5.50
2018-04-06T20:41:53.878Z,6.78
2018-04-06T20:44:22.975Z,4.72
2018-04-06T20:46:51.965Z,5.43
2018-04-06T20:49:20.614Z,5.10
2018-04-06T20:51:49.596Z,5.80
2018-04-06T20:54:18.094Z,5.97
2018-04-06T20:56:46.870Z,5.62
2018-04-06T20:59:15.934Z,4.35
2018-04-06T21:01:46.055Z,4.85
2018-04-06T21:04:14.920Z,5.25
2018-04-06T21:06:43.434Z,5.45
2018-04-06T21:09:12.227Z,5.95
2018-04-06T21:11:40.809Z,4.82
2018-04-06T21:14:10.370Z,4.15
2018-04-06T21:16:39.009Z,5.18
2018-04-06T21:19:07.649Z,4.80
2018-04-06T21:21:36.893Z,5.70
2018-04-06T21:24:05.369Z,5.18
2018-04-06T21:26:33.852Z,5.47
2018-04-06T21:29:02.451Z,5.32
2018-04-06T21:31:31.336Z,6.03
2018-04-06T21:34:02.672Z,6.07
2018-04-06T21:36:31.302Z,5.03
2018-04-06T21:39:00.596Z,5.32
2018-04-06T21:41:29.283Z,5.87
2018-04-06T21:43:58.516Z,5.75
2018-04-06T21:46:26.957Z,5.30
2018-04-06T21:48:55.762Z,5.32
2018-04-06T21:51:24.412Z,5.45
2018-04-06T21:53:53.216Z,5.97
2018-04-06T21:56:22.404Z,4.72
2018-04-06T21:58:51.168Z,5.30
2018-04-06T22:01:19.739Z,5.20
2018-04-06T22:03:48.352Z,5.37
2018-04-06T22:06:17.255Z,4.72
2018-04-06T22:08:45.977Z,5.20
2018-04-06T22:11:14.834Z,6.28
2018-04-06T22:13:44.247Z,5.85
2018-04-06T22:16:13.242Z,6.25
2018-04-06T22:18:42.650Z,6.47
2018-04-06T22:21:11.326Z,5.45
2018-04-06T22:23:40.178Z,5.70
2018-04-06T22:26:08.763Z,5.43
2018-04-06T22:28:37.972Z,5.07
2018-04-06T22:31:07.008Z,5.87
2018-04-06T22:33:35.916Z,6.12
2018-04-06T22:36:04.934Z,6.15
2018-04-06T22:38:34.235Z,5.50
2018-04-06T22:41:03.671Z,5.35
2018-04-06T22:43:33.052Z,5.95
2018-04-06T22:46:02.102Z,5.00
2018-04-06T22:48:30.540Z,5.78
2018-04-06T22:50:59.775Z,6.35
2018-04-06T22:53:28.402Z,7.37
2018-04-06T22:55:56.820Z,5.95
2018-04-06T22:58:25.092Z,7.05
2018-04-06T23:00:53.352Z,5.93
2018-04-06T23:03:22.426Z,5.93
2018-04-06T23:05:50.829Z,5.87
2018-04-06T23:08:19.841Z,6.35
2018-04-06T23:10:48.137Z,6.22
2018-04-06T23:13:16.433Z,6.18
2018-04-06T23:15:44.743Z,6.55
2018-04-06T23:18:13.259Z,6.62
2018-04-06T23:20:41.616Z,5.97
2018-04-06T23:23:09.918Z,5.18
2018-04-06T23:25:38.204Z,5.78
2018-04-06T23:28:06.465Z,5.68
2018-04-06T23:30:34.753Z,6.35
2018-04-06T23:33:03.047Z,5.78
2018-04-06T23:35:31.356Z,5.72
2018-04-06T23:38:00.395Z,5.12
2018-04-06T23:40:28.693Z,5.60
2018-04-06T23:42:56.947Z,6.28
2018-04-06T23:45:25.304Z,6.80
2018-04-06T23:47:53.605Z,6.47
2018-04-06T23:50:21.853Z,6.85
2018-04-06T23:52:50.122Z,5.57
2018-04-06T23:55:18.380Z,6.53
2018-04-06T23:57:46.664Z,6.80
