createdAt,value
2018-10-21T00:00:41.860Z,101566.00
2018-10-21T00:03:09.877Z,101564.29
2018-10-21T00:05:36.677Z,101564.09
2018-10-21T00:08:06.859Z,101561.41
2018-10-21T00:10:39.112Z,101566.79
2018-10-21T00:13:06.099Z,101567.41
2018-10-21T00:15:33.236Z,101560.45
2018-10-21T00:18:00.039Z,101563.11
2018-10-21T00:20:26.995Z,101553.61
2018-10-21T00:22:53.876Z,101548.73
2018-10-21T00:25:20.751Z,101553.16
2018-10-21T00:27:47.700Z,101553.16
2018-10-21T00:30:14.671Z,101545.78
2018-10-21T00:32:49.409Z,101542.52
2018-10-21T00:35:24.495Z,101536.25
2018-10-21T00:37:51.499Z,101537.70
2018-10-21T00:40:18.426Z,101536.04
2018-10-21T00:42:45.419Z,101533.25
2018-10-21T00:45:12.410Z,101530.30
2018-10-21T00:47:39.416Z,101530.67
2018-10-21T00:50:07.271Z,101528.48
2018-10-21T00:52:34.238Z,101528.84
2018-10-21T00:55:01.182Z,101524.13
2018-10-21T01:00:03.458Z,101537.78
2018-10-21T01:02:30.388Z,101533.55
2018-10-21T01:04:57.406Z,101528.47
2018-10-21T01:07:26.555Z,101526.34
2018-10-21T01:09:53.482Z,101525.69
2018-10-21T01:12:20.339Z,101523.46
2018-10-21T01:14:47.291Z,101518.75
2018-10-21T01:17:14.299Z,101527.36
2018-10-21T01:19:45.283Z,101522.24
2018-10-21T01:22:12.227Z,101524.39
2018-10-21T01:24:39.092Z,101523.57
2018-10-21T01:27:06.159Z,101520.71
2018-10-21T01:29:32.999Z,101517.66
2018-10-21T01:32:00.896Z,101506.93
2018-10-21T01:34:27.877Z,101511.17
2018-10-21T01:36:54.784Z,101511.20
2018-10-21T01:39:46.801Z,101512.93
2018-10-21T01:42:13.764Z,101513.39
2018-10-21T01:44:40.754Z,101511.17
2018-10-21T01:47:08.624Z,101508.95
2018-10-21T01:49:35.647Z,101503.84
2018-10-21T01:54:39.709Z,101502.45
2018-10-21T01:57:06.733Z,101496.83
2018-10-21T01:59:33.640Z,101504.11
2018-10-21T02:02:00.588Z,101506.77
2018-10-21T02:04:27.468Z,101500.98
2018-10-21T02:06:54.456Z,101498.96
2018-10-21T02:09:23.363Z,101491.73
2018-10-21T02:11:50.350Z,101484.35
2018-10-21T02:14:20.371Z,101486.58
2018-10-21T02:16:47.361Z,101483.05
2018-10-21T02:19:16.262Z,101479.83
2018-10-21T02:21:43.224Z,101480.70
2018-10-21T02:24:10.204Z,101484.59
2018-10-21T02:26:37.111Z,101487.91
2018-10-21T02:29:04.399Z,101480.52
2018-10-21T02:31:35.527Z,101482.09
2018-10-21T02:34:06.004Z,101484.67
2018-10-21T02:36:33.883Z,101486.05
2018-10-21T02:39:08.271Z,101472.02
2018-10-21T02:41:53.347Z,101471.66
2018-10-21T02:44:28.312Z,101480.14
2018-10-21T02:46:56.846Z,101481.63
2018-10-21T02:49:23.791Z,101473.13
2018-10-21T02:51:57.436Z,101475.08
2018-10-21T02:54:27.498Z,101483.77
2018-10-21T02:56:54.584Z,101481.61
2018-10-21T02:59:21.861Z,101474.04
2018-10-21T03:01:48.911Z,101476.83
2018-10-21T03:04:15.836Z,101477.56
2018-10-21T03:06:42.779Z,101484.47
2018-10-21T03:09:10.736Z,101484.47
2018-10-21T03:11:41.079Z,101487.74
2018-10-21T03:14:09.092Z,101487.98
2018-10-21T03:16:35.991Z,101489.37
2018-10-21T03:19:02.956Z,101490.94
2018-10-21T03:21:30.847Z,101494.84
2018-10-21T03:23:57.815Z,101500.98
2018-10-21T03:26:24.838Z,101497.50
2018-10-21T03:28:52.807Z,101501.00
2018-10-21T03:31:19.828Z,101504.70
2018-10-21T03:33:46.836Z,101503.69
2018-10-21T03:36:14.734Z,101503.22
2018-10-21T03:38:45.306Z,101507.72
2018-10-21T03:41:12.193Z,101504.08
2018-10-21T03:43:39.124Z,101511.47
2018-10-21T03:46:06.152Z,101508.61
2018-10-21T03:48:35.032Z,101510.55
2018-10-21T03:51:02.100Z,101511.01
2018-10-21T03:53:28.979Z,101516.55
2018-10-21T03:55:55.940Z,101517.75
2018-10-21T03:58:23.919Z,101526.14
2018-10-21T04:00:51.932Z,101534.69
2018-10-21T04:03:20.831Z,101534.13
2018-10-21T04:05:48.762Z,101534.87
2018-10-21T04:08:21.825Z,101534.51
2018-10-21T04:10:48.799Z,101541.63
2018-10-21T04:13:15.859Z,101534.31
2018-10-21T04:15:42.868Z,101537.80
2018-10-21T04:18:09.828Z,101529.75
2018-10-21T04:20:36.780Z,101533.62
2018-10-21T04:23:04.720Z,101531.22
2018-10-21T04:25:32.870Z,101532.97
2018-10-21T04:28:01.821Z,101534.63
2018-10-21T04:30:29.996Z,101525.27
2018-10-21T04:33:19.245Z,101520.97
2018-10-21T04:35:46.115Z,101529.33
2018-10-21T04:38:32.713Z,101518.12
2018-10-21T04:40:59.658Z,101522.98
2018-10-21T04:43:29.703Z,101516.41
2018-10-21T04:45:56.696Z,101524.06
2018-10-21T04:48:24.611Z,101512.63
2018-10-21T04:50:53.544Z,101515.16
2018-10-21T04:53:21.427Z,101519.41
2018-10-21T04:55:48.350Z,101512.44
2018-10-21T04:58:15.435Z,101516.08
2018-10-21T05:00:42.431Z,101515.19
2018-10-21T05:03:09.279Z,101517.16
2018-10-21T05:05:36.238Z,101508.77
2018-10-21T05:08:03.213Z,101513.23
2018-10-21T05:10:35.919Z,101513.61
2018-10-21T05:13:03.589Z,101505.69
2018-10-21T05:15:31.926Z,101496.26
2018-10-21T05:17:59.074Z,101496.69
2018-10-21T05:20:26.087Z,101501.84
2018-10-21T05:22:54.092Z,101494.19
2018-10-21T05:25:22.098Z,101486.52
2018-10-21T05:27:52.407Z,101488.56
2018-10-21T05:30:19.373Z,101484.52
2018-10-21T05:32:48.304Z,101487.27
2018-10-21T05:35:18.020Z,101487.14
2018-10-21T05:37:44.970Z,101484.67
2018-10-21T05:40:20.296Z,101489.81
2018-10-21T05:42:49.146Z,101484.52
2018-10-21T05:45:16.038Z,101483.02
2018-10-21T05:47:43.032Z,101485.78
2018-10-21T05:50:13.032Z,101486.98
2018-10-21T05:52:42.279Z,101483.56
2018-10-21T05:55:09.874Z,101485.44
2018-10-21T05:57:37.084Z,101476.47
2018-10-21T06:00:06.307Z,101487.30
2018-10-21T06:02:33.395Z,101485.94
2018-10-21T06:05:00.303Z,101491.50
2018-10-21T06:07:27.267Z,101484.37
2018-10-21T06:09:54.282Z,101492.48
2018-10-21T06:12:21.312Z,101502.71
2018-10-21T06:14:49.375Z,101504.87
2018-10-21T06:17:17.899Z,101504.59
2018-10-21T06:19:48.051Z,101508.08
2018-10-21T06:22:22.998Z,101508.37
2018-10-21T06:24:50.130Z,101514.84
2018-10-21T06:27:18.155Z,101510.13
2018-10-21T06:29:45.162Z,101513.71
2018-10-21T06:32:13.069Z,101518.81
2018-10-21T06:34:40.096Z,101521.82
2018-10-21T06:37:07.039Z,101524.41
2018-10-21T06:39:35.051Z,101525.03
2018-10-21T06:42:03.012Z,101528.56
2018-10-21T06:44:30.987Z,101523.33
2018-10-21T06:46:57.996Z,101520.01
2018-10-21T06:49:25.315Z,101517.34
2018-10-21T06:51:53.248Z,101519.17
2018-10-21T06:54:20.261Z,101525.25
2018-10-21T06:56:48.406Z,101519.83
2018-10-21T06:59:15.182Z,101528.44
2018-10-21T07:01:42.143Z,101534.17
2018-10-21T07:04:09.268Z,101539.20
2018-10-21T07:06:36.111Z,101548.45
2018-10-21T07:09:06.061Z,101556.06
2018-10-21T07:11:33.035Z,101555.45
2018-10-21T07:14:01.006Z,101570.23
2018-10-21T07:16:28.158Z,101571.52
2018-10-21T07:18:55.031Z,101572.27
2018-10-21T07:23:58.125Z,101559.75
2018-10-21T07:26:26.096Z,101568.16
2018-10-21T07:28:57.333Z,101571.88
2018-10-21T07:31:33.099Z,101570.89
2018-10-21T07:34:00.070Z,101569.64
2018-10-21T07:36:27.097Z,101575.73
2018-10-21T07:38:55.951Z,101576.29
2018-10-21T07:41:24.827Z,101576.19
2018-10-21T07:43:51.807Z,101567.84
2018-10-21T07:46:18.924Z,101576.72
2018-10-21T07:48:47.686Z,101571.77
2018-10-21T07:51:14.671Z,101581.63
2018-10-21T07:53:41.638Z,101580.51
2018-10-21T07:56:15.704Z,101565.30
2018-10-21T07:58:42.655Z,101565.48
2018-10-21T08:01:10.728Z,101572.13
2018-10-21T08:03:38.705Z,101568.44
2018-10-21T08:06:30.539Z,101567.93
2018-10-21T08:08:57.642Z,101561.45
2018-10-21T08:11:26.688Z,101556.39
2018-10-21T08:13:53.683Z,101559.98
2018-10-21T08:16:23.703Z,101553.57
2018-10-21T08:18:51.481Z,101561.68
2018-10-21T08:21:23.021Z,101558.94
2018-10-21T08:23:49.906Z,101553.61
2018-10-21T08:26:17.864Z,101556.50
2018-10-21T08:28:46.785Z,101551.45
2018-10-21T08:31:17.857Z,101547.48
2018-10-21T08:33:46.762Z,101539.95
2018-10-21T08:36:15.692Z,101538.89
2018-10-21T08:38:43.732Z,101544.80
2018-10-21T08:41:18.508Z,101555.12
2018-10-21T08:43:45.501Z,101547.61
2018-10-21T08:46:15.776Z,101542.99
2018-10-21T08:51:18.731Z,101537.66
2018-10-21T08:53:46.673Z,101540.51
2018-10-21T08:56:21.333Z,101538.61
2018-10-21T08:58:48.344Z,101538.13
2018-10-21T09:01:22.480Z,101539.16
2018-10-21T09:03:51.639Z,101531.87
2018-10-21T09:06:19.584Z,101533.59
2018-10-21T09:08:54.320Z,101531.34
2018-10-21T09:13:56.449Z,101530.39
2018-10-21T09:16:25.468Z,101530.20
2018-10-21T09:18:52.439Z,101520.50
2018-10-21T09:21:19.404Z,101516.09
2018-10-21T09:23:55.093Z,101514.81
2018-10-21T09:26:22.011Z,101511.48
2018-10-21T09:28:48.943Z,101515.03
2018-10-21T09:31:16.946Z,101520.84
2018-10-21T09:33:43.823Z,101521.43
2018-10-21T09:36:10.768Z,101511.78
2018-10-21T09:38:37.739Z,101519.58
2018-10-21T09:41:04.715Z,101515.61
2018-10-21T09:43:31.681Z,101517.56
2018-10-21T09:46:02.591Z,101520.05
2018-10-21T09:48:29.531Z,101513.60
2018-10-21T09:50:59.639Z,101513.22
2018-10-21T09:53:26.628Z,101510.50
2018-10-21T09:55:53.644Z,101514.90
2018-10-21T09:58:28.171Z,101512.88
2018-10-21T10:01:02.051Z,101513.31
2018-10-21T10:03:29.874Z,101512.98
2018-10-21T10:05:56.865Z,101509.13
2018-10-21T10:08:25.800Z,101506.03
2018-10-21T10:10:52.723Z,101500.80
2018-10-21T10:13:19.911Z,101500.81
2018-10-21T10:15:46.687Z,101499.08
2018-10-21T10:18:13.665Z,101492.97
2018-10-21T10:20:41.647Z,101487.02
2018-10-21T10:23:08.660Z,101493.63
2018-10-21T10:25:35.707Z,101484.05
2018-10-21T10:28:07.993Z,101479.36
2018-10-21T10:30:34.978Z,101477.00
2018-10-21T10:33:02.847Z,101471.55
2018-10-21T10:35:30.807Z,101469.00
2018-10-21T10:37:58.841Z,101466.56
2018-10-21T10:40:25.839Z,101461.64
2018-10-21T10:42:53.789Z,101450.67
2018-10-21T10:45:21.735Z,101450.33
2018-10-21T10:47:48.689Z,101452.59
2018-10-21T10:50:19.010Z,101444.98
2018-10-21T10:52:46.036Z,101439.74
2018-10-21T10:55:12.997Z,101437.19
2018-10-21T10:57:39.933Z,101426.14
2018-10-21T11:00:10.927Z,101428.02
2018-10-21T11:02:37.900Z,101424.92
2018-10-21T11:05:06.252Z,101413.98
2018-10-21T11:07:34.331Z,101416.31
2018-10-21T11:10:02.308Z,101405.20
2018-10-21T11:12:31.169Z,101409.38
2018-10-21T11:14:58.155Z,101400.34
2018-10-21T11:17:25.104Z,101390.22
2018-10-21T11:19:52.090Z,101396.41
2018-10-21T11:22:21.200Z,101390.56
2018-10-21T11:24:48.675Z,101384.66
2018-10-21T11:27:21.081Z,101378.47
2018-10-21T11:29:50.005Z,101375.18
2018-10-21T11:32:17.039Z,101367.81
2018-10-21T11:34:48.748Z,101364.33
2018-10-21T11:37:15.789Z,101364.52
2018-10-21T11:39:42.700Z,101351.91
2018-10-21T11:42:09.699Z,101349.95
2018-10-21T11:44:38.580Z,101349.23
2018-10-21T11:47:05.576Z,101321.53
2018-10-21T11:49:32.596Z,101322.57
2018-10-21T11:51:59.543Z,101325.42
2018-10-21T11:54:26.702Z,101321.73
2018-10-21T11:56:53.659Z,101325.10
2018-10-21T11:59:21.635Z,101325.75
2018-10-21T12:01:48.611Z,101320.94
2018-10-21T12:04:15.631Z,101321.02
2018-10-21T12:06:42.594Z,101324.34
2018-10-21T12:09:12.307Z,101315.77
2018-10-21T12:11:40.302Z,101316.84
2018-10-21T12:14:08.888Z,101318.24
2018-10-21T12:16:36.793Z,101309.77
2018-10-21T12:19:03.895Z,101316.06
2018-10-21T12:21:30.826Z,101309.06
2018-10-21T12:23:57.910Z,101293.62
2018-10-21T12:26:24.859Z,101289.51
2018-10-21T12:28:51.808Z,101294.11
2018-10-21T12:31:18.793Z,101290.09
2018-10-21T12:33:45.612Z,101286.55
2018-10-21T12:36:15.332Z,101282.13
2018-10-21T12:38:42.286Z,101279.49
2018-10-21T12:41:09.869Z,101276.90
2018-10-21T12:43:36.765Z,101279.85
2018-10-21T12:46:05.777Z,101277.74
2018-10-21T12:48:32.661Z,101268.05
2018-10-21T12:51:01.575Z,101262.13
2018-10-21T12:53:28.515Z,101259.67
2018-10-21T12:55:55.476Z,101272.66
2018-10-21T12:58:22.345Z,101267.67
2018-10-21T13:00:50.297Z,101260.14
2018-10-21T13:03:22.659Z,101258.80
2018-10-21T13:05:49.668Z,101267.37
2018-10-21T13:08:16.614Z,101266.35
2018-10-21T13:10:43.609Z,101270.45
2018-10-21T13:13:11.552Z,101270.95
2018-10-21T13:15:38.418Z,101262.41
2018-10-21T13:18:06.325Z,101262.60
2018-10-21T13:20:33.931Z,101262.27
2018-10-21T13:23:00.879Z,101266.05
2018-10-21T13:25:28.369Z,101258.17
2018-10-21T13:27:55.319Z,101258.84
2018-10-21T13:30:23.230Z,101248.66
2018-10-21T13:32:52.263Z,101247.00
2018-10-21T13:35:19.310Z,101255.57
2018-10-21T13:37:47.232Z,101248.67
2018-10-21T13:40:14.341Z,101250.13
2018-10-21T13:42:41.229Z,101256.03
2018-10-21T13:45:08.176Z,101254.25
2018-10-21T13:47:35.460Z,101254.73
2018-10-21T13:50:02.547Z,101247.69
2018-10-21T13:52:30.574Z,101247.34
2018-10-21T13:54:57.701Z,101239.61
2018-10-21T13:57:24.735Z,101242.41
2018-10-21T13:59:51.671Z,101237.33
2018-10-21T14:02:18.591Z,101239.64
2018-10-21T14:04:45.512Z,101232.54
2018-10-21T14:07:12.497Z,101234.03
2018-10-21T14:09:39.376Z,101226.96
2018-10-21T14:12:07.323Z,101226.95
2018-10-21T14:14:35.315Z,101217.11
2018-10-21T14:17:02.263Z,101212.33
2018-10-21T14:19:29.300Z,101207.23
2018-10-21T14:21:56.400Z,101219.37
2018-10-21T14:24:23.475Z,101218.38
2018-10-21T14:26:53.806Z,101220.37
2018-10-21T14:29:29.031Z,101221.70
2018-10-21T14:31:55.999Z,101222.35
2018-10-21T14:34:22.906Z,101221.20
2018-10-21T14:36:49.892Z,101222.37
2018-10-21T14:39:18.970Z,101218.25
2018-10-21T14:41:45.828Z,101207.08
2018-10-21T14:44:13.911Z,101210.53
2018-10-21T14:46:40.780Z,101210.53
2018-10-21T14:49:08.713Z,101210.36
2018-10-21T14:51:35.672Z,101205.94
2018-10-21T14:54:03.793Z,101201.66
2018-10-21T14:56:30.634Z,101195.40
2018-10-21T14:58:57.622Z,101193.43
2018-10-21T15:01:24.567Z,101194.59
2018-10-21T15:03:51.559Z,101197.37
2018-10-21T15:06:27.469Z,101193.44
2018-10-21T15:08:54.532Z,101188.50
2018-10-21T15:11:21.491Z,101184.89
2018-10-21T15:13:49.439Z,101175.03
2018-10-21T15:16:16.431Z,101174.36
2018-10-21T15:18:45.067Z,101177.02
2018-10-21T15:21:17.471Z,101177.98
2018-10-21T15:23:45.583Z,101171.09
2018-10-21T15:26:12.566Z,101178.64
2018-10-21T15:28:39.413Z,101177.98
2018-10-21T15:31:07.400Z,101178.80
2018-10-21T15:33:34.908Z,101179.94
2018-10-21T15:36:02.255Z,101177.98
2018-10-21T15:38:29.229Z,101174.69
2018-10-21T15:40:57.619Z,101177.17
2018-10-21T15:43:24.590Z,101181.28
2018-10-21T15:45:51.624Z,101179.45
2018-10-21T15:48:18.502Z,101175.17
2018-10-21T15:50:45.528Z,101178.29
2018-10-21T15:53:12.363Z,101187.06
2018-10-21T15:55:40.429Z,101188.20
2018-10-21T15:58:07.368Z,101188.98
2018-10-21T16:00:34.300Z,101182.70
2018-10-21T16:03:01.304Z,101177.88
2018-10-21T16:05:28.266Z,101185.42
2018-10-21T16:07:55.224Z,101187.96
2018-10-21T16:10:22.134Z,101185.44
2018-10-21T16:12:49.144Z,101189.78
2018-10-21T16:15:24.413Z,101186.65
2018-10-21T16:17:51.380Z,101195.97
2018-10-21T16:20:18.389Z,101200.13
2018-10-21T16:22:45.603Z,101198.58
2018-10-21T16:25:13.789Z,101200.38
2018-10-21T16:27:41.102Z,101200.98
2018-10-21T16:30:09.898Z,101207.44
2018-10-21T16:32:38.218Z,101205.08
2018-10-21T16:35:05.608Z,101199.07
2018-10-21T16:37:32.577Z,101197.47
2018-10-21T16:39:59.450Z,101200.69
2018-10-21T16:42:26.402Z,101200.86
2018-10-21T16:44:53.322Z,101201.16
2018-10-21T16:47:20.304Z,101210.78
2018-10-21T16:49:47.298Z,101206.52
2018-10-21T16:52:15.214Z,101208.02
2018-10-21T16:54:42.188Z,101210.11
2018-10-21T16:57:09.042Z,101210.95
2018-10-21T16:59:35.981Z,101207.13
2018-10-21T17:02:02.941Z,101214.64
2018-10-21T17:04:29.897Z,101219.77
2018-10-21T17:06:56.848Z,101221.75
2018-10-21T17:09:23.923Z,101217.92
2018-10-21T17:11:50.642Z,101219.52
2018-10-21T17:14:19.716Z,101222.11
2018-10-21T17:16:46.773Z,101220.07
2018-10-21T17:19:13.877Z,101215.87
2018-10-21T17:21:40.750Z,101224.67
2018-10-21T17:24:08.750Z,101223.50
2018-10-21T17:26:35.803Z,101222.06
2018-10-21T17:29:02.753Z,101223.80
2018-10-21T17:31:30.726Z,101221.54
2018-10-21T17:33:58.665Z,101224.69
2018-10-21T17:36:25.612Z,101224.17
2018-10-21T17:38:53.568Z,101228.09
2018-10-21T17:41:20.572Z,101225.23
2018-10-21T17:43:47.572Z,101226.16
2018-10-21T17:46:15.587Z,101220.99
2018-10-21T17:48:42.664Z,101218.30
2018-10-21T17:51:09.539Z,101216.89
2018-10-21T17:53:36.441Z,101221.58
2018-10-21T17:56:03.403Z,101220.59
2018-10-21T17:58:30.608Z,101213.27
2018-10-21T18:00:57.350Z,101214.30
2018-10-21T18:03:24.442Z,101212.02
2018-10-21T18:05:51.424Z,101219.86
2018-10-21T18:08:18.711Z,101220.54
2018-10-21T18:10:45.735Z,101224.63
2018-10-21T18:13:12.826Z,101223.34
2018-10-21T18:15:39.802Z,101229.64
2018-10-21T18:18:07.375Z,101228.80
2018-10-21T18:20:34.758Z,101225.91
2018-10-21T18:23:04.824Z,101228.80
2018-10-21T18:25:32.824Z,101231.25
2018-10-21T18:27:59.889Z,101231.41
2018-10-21T18:30:26.881Z,101229.47
2018-10-21T18:32:53.800Z,101222.86
2018-10-21T18:35:20.834Z,101234.49
2018-10-21T18:37:47.771Z,101226.96
2018-10-21T18:40:14.850Z,101218.88
2018-10-21T18:42:41.885Z,101218.28
2018-10-21T18:45:09.916Z,101227.62
2018-10-21T18:47:36.841Z,101228.95
2018-10-21T18:50:06.463Z,101223.09
2018-10-21T18:52:33.563Z,101227.33
2018-10-21T18:55:00.615Z,101226.94
2018-10-21T18:57:27.610Z,101222.99
2018-10-21T18:59:54.630Z,101224.94
2018-10-21T19:02:21.708Z,101222.85
2018-10-21T19:04:48.686Z,101216.95
2018-10-21T19:07:17.831Z,101228.80
2018-10-21T19:09:44.787Z,101225.88
2018-10-21T19:12:11.771Z,101226.49
2018-10-21T19:14:38.755Z,101230.03
2018-10-21T19:17:05.775Z,101226.50
2018-10-21T19:19:35.620Z,101226.98
2018-10-21T19:22:02.576Z,101223.08
2018-10-21T19:24:29.540Z,101222.25
2018-10-21T19:27:00.130Z,101224.72
2018-10-21T19:29:27.948Z,101224.84
2018-10-21T19:31:54.831Z,101225.55
2018-10-21T19:34:22.289Z,101225.20
2018-10-21T19:36:49.144Z,101228.64
2018-10-21T19:39:16.072Z,101220.61
2018-10-21T19:41:43.023Z,101221.42
2018-10-21T19:44:10.785Z,101228.05
2018-10-21T19:46:38.958Z,101227.09
2018-10-21T19:49:10.544Z,101229.47
2018-10-21T19:51:37.450Z,101229.30
2018-10-21T19:54:05.136Z,101233.36
2018-10-21T19:56:32.150Z,101231.00
2018-10-21T19:59:03.568Z,101227.83
2018-10-21T20:01:35.220Z,101231.42
2018-10-21T20:04:02.209Z,101234.72
2018-10-21T20:06:32.372Z,101233.17
2018-10-21T20:08:59.256Z,101244.20
2018-10-21T20:11:26.235Z,101241.36
2018-10-21T20:13:53.189Z,101238.34
2018-10-21T20:16:21.596Z,101237.17
2018-10-21T20:18:48.520Z,101236.07
2018-10-21T20:21:16.456Z,101246.22
2018-10-21T20:23:43.343Z,101242.56
2018-10-21T20:26:10.298Z,101246.28
2018-10-21T20:28:37.183Z,101243.42
2018-10-21T20:31:04.439Z,101244.64
2018-10-21T20:33:31.549Z,101248.36
2018-10-21T20:35:58.483Z,101245.42
2018-10-21T20:38:34.512Z,101246.77
2018-10-21T20:41:02.363Z,101246.06
2018-10-21T20:43:29.256Z,101247.66
2018-10-21T20:45:56.220Z,101251.02
2018-10-21T20:48:26.966Z,101249.78
2018-10-21T20:50:53.905Z,101250.72
2018-10-21T20:53:20.819Z,101254.46
2018-10-21T20:55:47.779Z,101258.35
2018-10-21T20:58:18.013Z,101252.59
2018-10-21T21:00:48.405Z,101252.19
2018-10-21T21:03:15.376Z,101255.44
2018-10-21T21:05:42.349Z,101258.73
2018-10-21T21:08:09.350Z,101256.31
2018-10-21T21:10:36.287Z,101261.68
2018-10-21T21:13:03.234Z,101264.80
2018-10-21T21:15:30.222Z,101257.79
2018-10-21T21:17:57.225Z,101263.76
2018-10-21T21:20:25.120Z,101261.88
2018-10-21T21:22:52.972Z,101263.16
2018-10-21T21:25:19.931Z,101264.23
2018-10-21T21:27:47.043Z,101268.98
2018-10-21T21:30:14.069Z,101261.55
2018-10-21T21:32:40.959Z,101267.33
2018-10-21T21:35:08.849Z,101272.66
2018-10-21T21:37:36.052Z,101270.48
2018-10-21T21:40:06.163Z,101277.41
2018-10-21T21:42:37.879Z,101274.92
2018-10-21T21:45:05.089Z,101269.62
2018-10-21T21:47:31.995Z,101270.48
2018-10-21T21:49:58.955Z,101268.62
2018-10-21T21:52:25.952Z,101271.07
2018-10-21T21:54:52.939Z,101268.96
2018-10-21T21:57:21.963Z,101267.46
2018-10-21T21:59:48.879Z,101269.04
2018-10-21T22:02:15.844Z,101270.34
2018-10-21T22:04:42.852Z,101271.83
2018-10-21T22:07:09.802Z,101278.84
2018-10-21T22:09:36.776Z,101278.09
2018-10-21T22:12:03.805Z,101273.53
2018-10-21T22:14:31.669Z,101276.64
2018-10-21T22:16:59.622Z,101280.31
2018-10-21T22:19:26.517Z,101280.22
2018-10-21T22:21:53.481Z,101276.17
2018-10-21T22:24:20.480Z,101272.28
2018-10-21T22:26:47.415Z,101272.13
2018-10-21T22:29:14.336Z,101275.39
2018-10-21T22:31:42.382Z,101273.51
2018-10-21T22:34:13.526Z,101270.24
2018-10-21T22:36:40.428Z,101270.27
2018-10-21T22:39:07.625Z,101269.69
2018-10-21T22:41:34.578Z,101265.73
2018-10-21T22:44:01.552Z,101262.97
2018-10-21T22:46:28.545Z,101257.70
2018-10-21T22:49:02.551Z,101262.22
2018-10-21T22:51:29.545Z,101261.77
2018-10-21T22:53:57.465Z,101261.56
2018-10-21T22:56:24.387Z,101261.13
2018-10-21T22:58:52.489Z,101258.67
2018-10-21T23:01:19.463Z,101257.89
2018-10-21T23:03:46.477Z,101255.77
2018-10-21T23:06:13.497Z,101252.61
2018-10-21T23:08:51.991Z,101255.74
2018-10-21T23:11:19.935Z,101259.73
2018-10-21T23:13:46.910Z,101256.65
2018-10-21T23:16:13.880Z,101258.20
2018-10-21T23:18:41.133Z,101263.97
2018-10-21T23:21:13.567Z,101264.95
2018-10-21T23:23:40.545Z,101261.55
2018-10-21T23:26:07.503Z,101255.59
2018-10-21T23:28:36.431Z,101260.77
2018-10-21T23:31:08.243Z,101258.19
2018-10-21T23:33:35.172Z,101253.94
2018-10-21T23:36:02.165Z,101246.48
2018-10-21T23:38:36.575Z,101244.48
2018-10-21T23:41:05.502Z,101246.80
2018-10-21T23:43:33.411Z,101246.89
2018-10-21T23:46:01.395Z,101244.77
2018-10-21T23:48:28.377Z,101242.92
2018-10-21T23:50:56.335Z,101234.11
2018-10-21T23:53:23.226Z,101239.71
2018-10-21T23:55:51.104Z,101242.45
2018-10-21T23:58:21.512Z,101236.86
