createdAt,value
2022-10-13T04:00:42.878Z,99.10
2022-10-13T04:01:44.221Z,99.00
2022-10-13T04:02:44.559Z,99.00
2022-10-13T04:03:44.867Z,98.90
2022-10-13T04:04:45.241Z,98.90
2022-10-13T04:05:45.630Z,98.79
2022-10-13T04:06:45.961Z,98.79
2022-10-13T04:07:46.320Z,98.69
2022-10-13T04:08:46.746Z,98.69
2022-10-13T04:09:47.023Z,98.69
2022-10-13T04:10:47.414Z,98.69
2022-10-13T04:11:47.793Z,98.69
2022-10-13T04:12:48.098Z,98.69
2022-10-13T04:13:54.436Z,98.59
2022-10-13T04:14:48.801Z,98.69
2022-10-13T04:15:49.186Z,98.69
2022-10-13T04:16:49.515Z,98.69
2022-10-13T04:17:49.844Z,98.49
2022-10-13T04:18:50.211Z,98.59
2022-10-13T04:19:50.580Z,98.59
2022-10-13T04:20:50.966Z,98.49
2022-10-13T04:21:51.295Z,98.49
2022-10-13T04:22:51.710Z,98.49
2022-10-13T04:23:52.022Z,98.49
2022-10-13T04:24:52.357Z,98.38
2022-10-13T04:25:52.701Z,98.38
2022-10-13T04:26:53.030Z,98.38
2022-10-13T04:27:53.422Z,98.38
2022-10-13T04:28:53.783Z,98.38
2022-10-13T04:29:54.086Z,98.49
2022-10-13T04:30:54.514Z,98.59
2022-10-13T04:31:54.836Z,98.59
2022-10-13T04:32:55.195Z,98.69
2022-10-13T04:33:55.584Z,98.79
2022-10-13T04:34:55.920Z,98.79
2022-10-13T04:35:56.321Z,98.90
2022-10-13T04:36:56.601Z,99.00
2022-10-13T04:37:56.976Z,99.00
2022-10-13T04:38:57.334Z,99.10
2022-10-13T04:39:57.701Z,99.10
2022-10-13T04:40:58.078Z,99.35
2022-10-13T04:41:58.453Z,99.35
2022-10-13T04:42:58.777Z,99.46
2022-10-13T04:43:59.133Z,99.46
2022-10-13T04:44:59.508Z,99.56
2022-10-13T04:45:59.885Z,99.66
2022-10-13T04:47:00.222Z,99.66
2022-10-13T04:48:00.577Z,99.77
2022-10-13T04:49:00.943Z,99.87
2022-10-13T04:50:01.307Z,99.87
2022-10-13T04:51:01.704Z,99.87
2022-10-13T04:52:02.022Z,99.97
2022-10-13T04:53:02.399Z,99.97
2022-10-13T04:54:02.755Z,99.97
2022-10-13T04:55:03.134Z,99.97
2022-10-13T04:56:03.470Z,99.99
2022-10-13T04:57:03.802Z,99.99
2022-10-13T04:58:04.117Z,99.99
2022-10-13T04:59:04.471Z,99.99
2022-10-13T05:00:04.838Z,99.99
2022-10-13T05:01:05.310Z,99.99
2022-10-13T05:02:05.580Z,99.97
2022-10-13T05:03:05.948Z,99.99
2022-10-13T05:04:06.326Z,99.99
2022-10-13T05:05:06.680Z,99.99
2022-10-13T05:06:07.049Z,99.99
2022-10-13T05:07:17.848Z,99.97
2022-10-13T05:08:07.845Z,99.97
2022-10-13T05:09:08.126Z,99.97
2022-10-13T05:10:08.228Z,99.97
2022-10-13T05:11:08.617Z,99.97
2022-10-13T05:12:08.807Z,99.97
2022-10-13T05:13:09.134Z,99.97
2022-10-13T05:14:09.497Z,99.97
2022-10-13T05:15:09.798Z,99.99
2022-10-13T05:16:10.011Z,99.99
2022-10-13T05:17:10.365Z,99.99
2022-10-13T05:18:10.456Z,99.99
2022-10-13T05:19:10.619Z,99.99
2022-10-13T05:20:10.796Z,99.99
2022-10-13T05:21:11.120Z,99.99
2022-10-13T05:22:11.400Z,99.99
2022-10-13T05:23:11.660Z,99.99
2022-10-13T05:24:11.952Z,99.99
2022-10-13T05:25:12.238Z,99.99
2022-10-13T05:26:12.551Z,99.99
2022-10-13T05:27:12.827Z,99.99
2022-10-13T05:28:13.172Z,99.99
2022-10-13T05:29:13.403Z,99.99
2022-10-13T05:30:13.691Z,99.99
2022-10-13T05:31:13.986Z,99.99
2022-10-13T05:32:14.259Z,99.99
2022-10-13T05:33:14.429Z,99.99
2022-10-13T05:34:14.580Z,99.99
2022-10-13T05:35:14.867Z,99.99
2022-10-13T05:36:15.185Z,99.99
2022-10-13T05:37:15.477Z,99.99
2022-10-13T05:38:15.655Z,99.99
2022-10-13T05:39:15.899Z,99.99
2022-10-13T05:40:16.210Z,99.99
2022-10-13T05:41:16.548Z,99.99
2022-10-13T05:42:17.002Z,99.99
2022-10-13T05:43:16.978Z,99.99
2022-10-13T05:44:17.135Z,99.99
2022-10-13T05:45:17.319Z,99.99
2022-10-13T05:46:17.510Z,99.99
2022-10-13T05:47:17.651Z,99.99
2022-10-13T05:48:17.822Z,99.99
2022-10-13T05:49:18.127Z,99.99
2022-10-13T05:50:18.298Z,99.99
2022-10-13T05:51:18.553Z,99.99
2022-10-13T05:52:19.001Z,99.99
2022-10-13T05:53:18.965Z,99.99
2022-10-13T05:54:19.128Z,99.99
2022-10-13T05:55:19.354Z,99.99
2022-10-13T05:56:19.611Z,99.99
2022-10-13T05:57:19.778Z,99.99
2022-10-13T05:58:19.976Z,99.99
2022-10-13T05:59:24.602Z,99.99
2022-10-13T06:00:20.439Z,99.99
2022-10-13T06:01:20.681Z,99.99
2022-10-13T06:02:21.263Z,99.99
2022-10-13T06:03:21.186Z,99.99
2022-10-13T06:04:21.375Z,99.99
2022-10-13T06:05:21.658Z,99.99
2022-10-13T06:06:21.992Z,99.99
2022-10-13T06:07:22.139Z,99.99
2022-10-13T06:08:22.394Z,99.99
2022-10-13T06:09:22.708Z,99.99
2022-10-13T06:10:22.878Z,99.99
2022-10-13T06:11:23.192Z,99.99
2022-10-13T06:12:23.644Z,99.99
2022-10-13T06:13:23.666Z,99.99
2022-10-13T06:14:23.855Z,99.99
2022-10-13T06:15:27.997Z,99.99
2022-10-13T06:16:24.321Z,99.99
2022-10-13T06:17:24.489Z,99.99
2022-10-13T06:18:24.671Z,99.99
2022-10-13T06:19:24.836Z,99.99
2022-10-13T06:20:25.084Z,99.99
2022-10-13T06:21:25.228Z,99.99
2022-10-13T06:22:25.403Z,99.93
2022-10-13T06:23:25.567Z,99.99
2022-10-13T06:24:25.858Z,99.99
2022-10-13T06:25:26.163Z,99.99
2022-10-13T06:26:26.443Z,99.99
2022-10-13T06:27:26.630Z,99.93
2022-10-13T06:28:26.884Z,99.99
2022-10-13T06:29:27.217Z,99.99
2022-10-13T06:30:27.281Z,99.99
2022-10-13T06:31:27.657Z,99.99
2022-10-13T06:32:27.836Z,99.99
2022-10-13T06:33:28.135Z,99.93
2022-10-13T06:34:28.300Z,99.93
2022-10-13T06:35:28.614Z,99.93
2022-10-13T06:36:28.921Z,99.99
2022-10-13T06:37:29.081Z,99.93
2022-10-13T06:38:29.245Z,99.79
2022-10-13T06:39:29.414Z,99.68
2022-10-13T06:40:29.628Z,99.68
2022-10-13T06:41:29.763Z,99.58
2022-10-13T06:42:29.941Z,99.48
2022-10-13T06:43:36.009Z,99.79
2022-10-13T06:44:30.324Z,99.68
2022-10-13T06:45:30.497Z,99.58
2022-10-13T06:46:30.695Z,99.48
2022-10-13T06:47:30.864Z,99.99
2022-10-13T06:48:31.074Z,99.99
2022-10-13T06:49:31.205Z,99.58
2022-10-13T06:50:31.383Z,99.58
2022-10-13T06:51:31.584Z,99.38
2022-10-13T06:52:31.764Z,99.48
2022-10-13T06:53:31.879Z,99.38
2022-10-13T06:54:32.087Z,99.38
2022-10-13T06:55:32.271Z,99.27
2022-10-13T06:56:32.458Z,99.27
2022-10-13T06:57:32.605Z,99.38
2022-10-13T06:58:32.912Z,99.48
2022-10-13T06:59:33.073Z,99.58
2022-10-13T07:00:33.410Z,99.68
2022-10-13T07:01:35.749Z,99.58
2022-10-13T07:02:33.733Z,99.58
2022-10-13T07:03:33.900Z,99.58
2022-10-13T07:04:34.066Z,99.54
2022-10-13T07:05:34.262Z,99.54
2022-10-13T07:06:34.562Z,99.54
2022-10-13T07:07:34.739Z,99.43
2022-10-13T07:08:34.905Z,99.33
2022-10-13T07:09:35.097Z,99.33
2022-10-13T07:10:35.284Z,99.43
2022-10-13T07:11:35.500Z,99.22
2022-10-13T07:12:35.608Z,99.22
2022-10-13T07:13:37.137Z,99.33
2022-10-13T07:14:38.221Z,99.18
2022-10-13T07:15:36.370Z,99.18
2022-10-13T07:16:36.590Z,99.08
2022-10-13T07:17:36.749Z,99.18
2022-10-13T07:18:36.920Z,98.97
2022-10-13T07:19:37.085Z,98.87
2022-10-13T07:20:37.418Z,98.87
2022-10-13T07:21:37.579Z,98.77
2022-10-13T07:22:37.753Z,98.77
2022-10-13T07:23:37.941Z,98.77
2022-10-13T07:24:38.103Z,98.87
2022-10-13T07:25:38.263Z,98.77
2022-10-13T07:26:38.467Z,98.72
2022-10-13T07:27:38.616Z,98.72
2022-10-13T07:28:38.875Z,98.52
2022-10-13T07:29:39.010Z,98.52
2022-10-13T07:30:39.187Z,98.72
2022-10-13T07:31:39.384Z,98.62
2022-10-13T07:32:39.605Z,98.52
2022-10-13T07:33:39.750Z,98.32
2022-10-13T07:34:39.938Z,98.32
2022-10-13T07:35:40.179Z,98.37
2022-10-13T07:36:40.340Z,98.27
2022-10-13T07:37:40.500Z,98.16
2022-10-13T07:38:40.699Z,98.16
2022-10-13T07:39:40.879Z,98.27
2022-10-13T07:40:41.064Z,98.16
2022-10-13T07:41:41.267Z,98.16
2022-10-13T07:42:41.461Z,98.16
2022-10-13T07:43:41.638Z,97.96
2022-10-13T07:44:41.865Z,98.07
2022-10-13T07:45:42.042Z,98.27
2022-10-13T07:46:42.254Z,98.07
2022-10-13T07:47:42.417Z,98.16
2022-10-13T07:48:42.609Z,98.02
2022-10-13T07:49:42.804Z,98.02
2022-10-13T07:50:42.999Z,97.91
2022-10-13T07:51:43.210Z,97.81
2022-10-13T07:52:43.397Z,97.81
2022-10-13T07:53:43.571Z,97.71
2022-10-13T07:54:43.762Z,97.91
2022-10-13T07:55:43.961Z,98.02
2022-10-13T07:56:44.184Z,97.77
2022-10-13T07:57:44.323Z,97.56
2022-10-13T07:58:44.507Z,97.46
2022-10-13T07:59:44.689Z,97.56
2022-10-13T08:00:44.880Z,97.46
2022-10-13T08:01:45.202Z,97.25
2022-10-13T08:02:45.262Z,97.36
2022-10-13T08:03:49.030Z,97.41
2022-10-13T08:04:45.675Z,96.80
2022-10-13T08:05:45.810Z,96.70
2022-10-13T08:06:46.035Z,96.49
2022-10-13T08:07:46.180Z,96.39
2022-10-13T08:08:46.360Z,96.75
2022-10-13T08:09:46.550Z,96.66
2022-10-13T08:10:46.773Z,96.66
2022-10-13T08:11:46.932Z,96.34
2022-10-13T08:12:47.104Z,96.14
2022-10-13T08:13:47.306Z,96.14
2022-10-13T08:15:47.718Z,96.04
2022-10-13T08:16:50.053Z,96.14
2022-10-13T08:17:48.061Z,96.51
2022-10-13T08:18:48.256Z,96.10
2022-10-13T08:19:48.426Z,95.89
2022-10-13T08:20:48.621Z,95.69
2022-10-13T08:22:07.826Z,95.69
2022-10-13T08:22:49.025Z,95.79
2022-10-13T08:23:49.175Z,95.54
2022-10-13T08:24:49.361Z,95.44
2022-10-13T08:25:49.551Z,95.44
2022-10-13T08:26:49.767Z,95.34
2022-10-13T08:27:51.321Z,95.34
2022-10-13T08:29:09.635Z,95.44
2022-10-13T08:29:50.321Z,95.75
2022-10-13T08:30:50.684Z,95.44
2022-10-13T08:31:50.813Z,95.23
2022-10-13T08:32:50.850Z,94.98
2022-10-13T08:33:51.049Z,95.19
2022-10-13T08:34:51.234Z,94.98
2022-10-13T08:35:51.428Z,94.78
2022-10-13T08:36:51.647Z,94.78
2022-10-13T08:37:51.851Z,94.68
2022-10-13T08:38:51.998Z,94.58
2022-10-13T08:39:52.169Z,94.33
2022-10-13T08:40:52.355Z,94.23
2022-10-13T08:41:52.558Z,94.23
2022-10-13T08:42:55.570Z,94.27
2022-10-13T08:44:33.644Z,94.58
2022-10-13T08:45:53.281Z,94.53
2022-10-13T08:46:53.486Z,94.43
2022-10-13T08:47:53.633Z,94.23
2022-10-13T08:48:53.808Z,94.43
2022-10-13T08:49:59.118Z,94.08
2022-10-13T08:50:54.204Z,93.37
2022-10-13T08:51:54.408Z,93.82
2022-10-13T08:52:54.576Z,94.12
2022-10-13T08:53:54.755Z,94.18
2022-10-13T08:54:54.943Z,93.88
2022-10-13T08:55:55.127Z,93.26
2022-10-13T08:56:55.394Z,93.67
2022-10-13T08:57:55.515Z,93.47
2022-10-13T08:58:55.697Z,93.57
2022-10-13T08:59:55.875Z,93.57
2022-10-13T09:00:56.061Z,93.37
2022-10-13T09:01:56.365Z,93.16
2022-10-13T09:02:56.531Z,93.77
2022-10-13T09:03:56.648Z,93.52
2022-10-13T09:04:56.888Z,93.12
2022-10-13T09:05:57.029Z,93.32
2022-10-13T09:06:57.247Z,92.91
2022-10-13T09:07:57.439Z,92.81
2022-10-13T09:08:57.578Z,93.12
2022-10-13T09:09:57.766Z,93.12
2022-10-13T09:10:57.964Z,92.81
2022-10-13T09:11:58.137Z,92.91
2022-10-13T09:12:58.326Z,92.77
2022-10-13T09:13:58.514Z,92.16
2022-10-13T09:14:58.701Z,91.65
2022-10-13T09:15:58.930Z,91.81
2022-10-13T09:16:59.106Z,91.44
2022-10-13T09:17:59.294Z,91.65
2022-10-13T09:18:59.476Z,91.96
2022-10-13T09:19:59.629Z,92.05
2022-10-13T09:20:59.825Z,91.75
2022-10-13T09:22:00.030Z,91.81
2022-10-13T09:23:00.197Z,91.40
2022-10-13T09:24:00.393Z,91.30
2022-10-13T09:25:00.606Z,91.50
2022-10-13T09:26:00.761Z,91.50
2022-10-13T09:27:00.954Z,90.99
2022-10-13T09:28:01.144Z,91.56
2022-10-13T09:29:01.368Z,90.95
2022-10-13T09:30:01.527Z,90.64
2022-10-13T09:31:01.731Z,90.85
2022-10-13T09:32:01.907Z,90.85
2022-10-13T09:33:02.069Z,91.16
2022-10-13T09:34:02.283Z,91.16
2022-10-13T09:35:02.457Z,91.26
2022-10-13T09:36:02.643Z,91.87
2022-10-13T09:37:02.844Z,91.81
2022-10-13T09:38:03.028Z,92.01
2022-10-13T09:39:03.205Z,92.22
2022-10-13T09:40:03.417Z,92.01
2022-10-13T09:41:03.566Z,92.01
2022-10-13T09:42:03.780Z,92.11
2022-10-13T09:43:03.930Z,91.61
2022-10-13T09:44:04.109Z,92.22
2022-10-13T09:45:04.298Z,92.32
2022-10-13T09:46:04.473Z,92.22
2022-10-13T09:47:04.683Z,92.52
2022-10-13T09:48:04.840Z,92.11
2022-10-13T09:49:05.008Z,92.32
2022-10-13T09:50:07.520Z,91.81
2022-10-13T09:51:05.383Z,91.91
2022-10-13T09:52:05.582Z,92.01
2022-10-13T09:53:05.756Z,91.91
2022-10-13T09:54:05.933Z,91.97
2022-10-13T09:55:06.130Z,92.01
2022-10-13T09:56:06.323Z,91.87
2022-10-13T09:57:06.552Z,91.77
2022-10-13T09:58:06.712Z,92.07
2022-10-13T09:59:06.892Z,91.77
2022-10-13T10:00:07.092Z,91.66
2022-10-13T10:01:07.284Z,91.46
2022-10-13T10:02:07.519Z,91.56
2022-10-13T10:03:07.668Z,91.77
2022-10-13T10:04:07.896Z,91.56
2022-10-13T10:05:08.059Z,91.77
2022-10-13T10:06:08.235Z,91.66
2022-10-13T10:07:08.453Z,91.56
2022-10-13T10:08:08.601Z,91.46
2022-10-13T10:09:08.787Z,91.77
2022-10-13T10:10:09.002Z,91.77
2022-10-13T10:11:09.199Z,91.97
2022-10-13T10:12:09.411Z,91.87
2022-10-13T10:13:09.562Z,91.87
2022-10-13T10:14:09.762Z,91.77
2022-10-13T10:15:09.949Z,91.77
2022-10-13T10:16:10.138Z,91.56
2022-10-13T10:17:10.338Z,91.56
2022-10-13T10:18:10.522Z,91.46
2022-10-13T10:19:10.713Z,91.46
2022-10-13T10:20:10.918Z,91.56
2022-10-13T10:21:11.104Z,91.46
2022-10-13T10:22:11.322Z,91.56
2022-10-13T10:23:11.459Z,91.52
2022-10-13T10:24:11.643Z,91.11
2022-10-13T10:25:11.823Z,91.42
2022-10-13T10:26:12.011Z,91.22
2022-10-13T10:27:12.240Z,90.91
2022-10-13T10:28:12.418Z,90.91
2022-10-13T10:29:12.553Z,90.66
2022-10-13T10:30:12.775Z,90.36
2022-10-13T10:31:12.942Z,90.56
2022-10-13T10:32:13.149Z,90.36
2022-10-13T10:33:13.326Z,90.25
2022-10-13T10:34:15.474Z,90.05
2022-10-13T10:35:13.689Z,89.75
2022-10-13T10:36:13.863Z,89.75
2022-10-13T10:37:14.115Z,89.70
2022-10-13T10:38:14.271Z,89.40
2022-10-13T10:39:14.459Z,89.20
2022-10-13T10:40:14.643Z,89.40
2022-10-13T10:41:14.836Z,89.15
2022-10-13T10:42:15.046Z,88.54
2022-10-13T10:43:15.214Z,88.34
2022-10-13T10:44:15.427Z,88.44
2022-10-13T10:45:15.612Z,87.93
2022-10-13T10:46:15.860Z,88.13
2022-10-13T10:47:19.668Z,88.20
2022-10-13T10:48:16.229Z,87.89
2022-10-13T10:49:16.423Z,87.49
2022-10-13T10:50:16.599Z,87.04
2022-10-13T10:51:16.800Z,86.49
2022-10-13T10:52:17.018Z,85.58
2022-10-13T10:53:17.209Z,85.84
2022-10-13T10:54:17.433Z,85.74
2022-10-13T10:55:17.608Z,85.19
2022-10-13T10:56:17.781Z,85.09
2022-10-13T10:57:18.357Z,85.13
2022-10-13T10:58:18.164Z,85.17
2022-10-13T10:59:18.372Z,86.19
2022-10-13T11:00:18.648Z,85.88
2022-10-13T11:01:18.783Z,86.05
2022-10-13T11:02:19.369Z,85.74
2022-10-13T11:03:19.181Z,85.44
2022-10-13T11:04:19.375Z,85.53
2022-10-13T11:05:19.577Z,85.74
2022-10-13T11:06:19.776Z,85.33
2022-10-13T11:07:20.000Z,85.44
2022-10-13T11:08:20.178Z,85.33
2022-10-13T11:09:20.350Z,84.99
2022-10-13T11:10:20.551Z,85.70
2022-10-13T11:11:24.759Z,85.53
2022-10-13T11:12:21.475Z,85.84
2022-10-13T11:13:21.110Z,85.09
2022-10-13T11:14:21.341Z,84.85
2022-10-13T11:15:21.482Z,83.83
2022-10-13T11:16:21.727Z,83.49
2022-10-13T11:17:21.951Z,83.80
2022-10-13T11:18:22.121Z,83.49
2022-10-13T11:19:22.275Z,83.01
2022-10-13T11:20:22.495Z,82.90
2022-10-13T11:21:22.690Z,82.70
2022-10-13T11:22:23.264Z,83.31
2022-10-13T11:23:23.111Z,83.35
2022-10-13T11:24:23.290Z,82.64
2022-10-13T11:25:23.480Z,82.76
2022-10-13T11:26:23.667Z,81.65
2022-10-13T11:27:23.875Z,81.51
2022-10-13T11:28:24.109Z,81.15
2022-10-13T11:29:24.266Z,82.20
2022-10-13T11:30:24.525Z,82.75
2022-10-13T11:31:24.714Z,84.00
2022-10-13T11:32:24.909Z,84.30
2022-10-13T11:33:25.096Z,84.47
2022-10-13T11:34:25.310Z,83.72
2022-10-13T11:35:25.505Z,83.86
2022-10-13T11:36:25.691Z,83.35
2022-10-13T11:37:25.893Z,83.35
2022-10-13T11:38:26.056Z,83.65
2022-10-13T11:39:26.295Z,84.47
2022-10-13T11:40:26.439Z,84.91
2022-10-13T11:41:26.627Z,85.56
2022-10-13T11:42:26.839Z,85.72
2022-10-13T11:43:26.991Z,86.13
2022-10-13T11:45:27.407Z,85.62
2022-10-13T11:46:27.569Z,85.93
2022-10-13T11:47:27.769Z,85.48
2022-10-13T11:48:27.955Z,85.68
2022-10-13T11:49:28.149Z,85.27
2022-10-13T11:50:28.375Z,84.93
2022-10-13T11:51:28.548Z,85.13
2022-10-13T11:52:28.776Z,84.33
2022-10-13T11:53:28.931Z,84.12
2022-10-13T11:54:29.161Z,84.67
2022-10-13T11:55:29.328Z,85.27
2022-10-13T11:56:29.542Z,85.62
2022-10-13T11:57:29.714Z,86.02
2022-10-13T11:58:29.874Z,85.93
2022-10-13T11:59:30.084Z,85.93
2022-10-13T12:00:30.240Z,86.22
2022-10-13T12:01:30.434Z,86.02
2022-10-13T12:02:30.743Z,86.27
2022-10-13T12:03:30.812Z,86.27
2022-10-13T12:04:31.013Z,86.22
2022-10-13T12:05:31.216Z,85.93
2022-10-13T12:06:31.406Z,86.02
2022-10-13T12:07:31.626Z,85.62
2022-10-13T12:08:31.900Z,85.68
2022-10-13T12:09:32.031Z,85.17
2022-10-13T12:10:32.259Z,84.83
2022-10-13T12:11:32.402Z,84.53
2022-10-13T12:12:32.633Z,84.63
2022-10-13T12:13:32.801Z,84.42
2022-10-13T12:14:33.056Z,83.54
2022-10-13T12:15:33.202Z,83.74
2022-10-13T12:16:33.423Z,83.13
2022-10-13T12:17:33.598Z,83.09
2022-10-13T12:18:33.791Z,82.18
2022-10-13T12:19:33.973Z,82.83
2022-10-13T12:20:34.188Z,82.87
2022-10-13T12:21:34.348Z,83.47
2022-10-13T12:22:38.046Z,83.78
2022-10-13T12:23:34.742Z,84.19
2022-10-13T12:24:34.974Z,83.88
2022-10-13T12:25:35.107Z,84.19
2022-10-13T12:26:35.319Z,84.28
2022-10-13T12:27:35.547Z,83.84
2022-10-13T12:28:35.748Z,83.88
2022-10-13T12:29:37.428Z,83.94
2022-10-13T12:30:36.247Z,83.74
2022-10-13T12:31:36.331Z,82.93
2022-10-13T12:32:36.645Z,83.13
2022-10-13T12:33:36.901Z,83.37
2022-10-13T12:34:36.930Z,83.68
2022-10-13T12:35:37.076Z,84.08
2022-10-13T12:36:37.273Z,83.78
2022-10-13T12:37:37.491Z,83.44
2022-10-13T12:38:37.664Z,83.23
2022-10-13T12:39:37.858Z,83.44
2022-10-13T12:40:38.066Z,83.68
2022-10-13T12:41:38.256Z,84.08
2022-10-13T12:42:38.540Z,83.98
2022-10-13T12:43:38.581Z,83.94
2022-10-13T12:44:38.772Z,84.08
2022-10-13T12:45:38.963Z,83.68
2022-10-13T12:46:39.163Z,83.78
2022-10-13T12:47:39.374Z,84.08
2022-10-13T12:48:39.711Z,83.88
2022-10-13T12:49:39.768Z,84.19
2022-10-13T12:50:39.933Z,84.28
2022-10-13T12:51:40.153Z,84.08
2022-10-13T12:52:40.324Z,84.08
2022-10-13T12:53:40.485Z,84.48
2022-10-13T12:54:40.689Z,84.59
2022-10-13T12:55:40.902Z,84.48
2022-10-13T12:56:41.090Z,84.08
2022-10-13T12:57:41.289Z,84.63
2022-10-13T12:58:41.492Z,84.42
2022-10-13T12:59:41.680Z,84.83
2022-10-13T13:00:41.917Z,85.24
2022-10-13T13:01:42.126Z,84.93
2022-10-13T13:02:42.286Z,84.42
2022-10-13T13:03:42.437Z,84.53
2022-10-13T13:04:42.632Z,84.83
2022-10-13T13:05:42.985Z,84.93
2022-10-13T13:06:43.024Z,84.83
2022-10-13T13:07:43.229Z,85.03
2022-10-13T13:08:43.399Z,85.33
2022-10-13T13:09:43.582Z,85.13
2022-10-13T13:10:43.785Z,85.24
2022-10-13T13:11:43.991Z,85.24
2022-10-13T13:12:44.206Z,85.03
2022-10-13T13:13:44.363Z,84.83
2022-10-13T13:14:44.560Z,85.03
2022-10-13T13:15:44.717Z,85.24
2022-10-13T13:16:44.949Z,85.24
2022-10-13T13:17:57.699Z,85.13
2022-10-13T13:18:45.329Z,85.24
2022-10-13T13:19:45.497Z,85.44
2022-10-13T13:20:45.697Z,85.44
2022-10-13T13:21:45.938Z,85.33
2022-10-13T13:22:46.108Z,85.13
2022-10-13T13:23:49.587Z,85.33
2022-10-13T13:24:46.443Z,85.64
2022-10-13T13:25:46.628Z,85.68
2022-10-13T13:26:46.820Z,85.78
2022-10-13T13:27:47.052Z,85.68
2022-10-13T13:28:47.254Z,85.88
2022-10-13T13:29:47.456Z,85.99
2022-10-13T13:30:47.603Z,85.33
2022-10-13T13:31:47.808Z,85.58
2022-10-13T13:32:48.007Z,85.54
2022-10-13T13:33:48.221Z,85.64
2022-10-13T13:34:48.384Z,85.64
2022-10-13T13:35:48.587Z,85.54
2022-10-13T13:36:48.748Z,85.64
2022-10-13T13:37:48.963Z,85.74
2022-10-13T13:38:49.113Z,85.74
2022-10-13T13:39:49.309Z,85.94
2022-10-13T13:40:49.508Z,85.84
2022-10-13T13:41:49.726Z,85.74
2022-10-13T13:42:49.909Z,85.64
2022-10-13T13:43:50.050Z,85.94
2022-10-13T13:44:51.357Z,85.78
2022-10-13T13:45:50.425Z,85.84
2022-10-13T13:46:50.855Z,86.15
2022-10-13T13:47:50.829Z,86.15
2022-10-13T13:48:50.984Z,85.84
2022-10-13T13:49:51.177Z,85.94
2022-10-13T13:50:51.367Z,85.84
2022-10-13T13:51:51.567Z,85.94
2022-10-13T13:52:51.805Z,86.05
2022-10-13T13:53:51.970Z,86.15
2022-10-13T13:54:52.152Z,85.74
2022-10-13T13:55:52.339Z,86.29
2022-10-13T13:56:56.538Z,86.59
2022-10-13T13:57:52.712Z,86.59
2022-10-13T13:58:52.881Z,86.59
2022-10-13T13:59:53.070Z,86.49
2022-10-13T14:00:53.257Z,86.59
2022-10-13T14:01:53.608Z,86.45
2022-10-13T14:02:53.685Z,86.45
2022-10-13T14:03:53.852Z,86.45
2022-10-13T14:04:54.042Z,86.85
2022-10-13T14:05:54.238Z,86.85
2022-10-13T14:06:54.438Z,86.65
2022-10-13T14:07:54.657Z,86.85
2022-10-13T14:08:54.832Z,86.85
2022-10-13T14:09:57.888Z,86.96
2022-10-13T14:10:55.220Z,87.05
2022-10-13T14:11:55.432Z,86.76
2022-10-13T14:12:55.608Z,86.96
2022-10-13T14:13:55.775Z,86.35
2022-10-13T14:14:55.971Z,86.49
2022-10-13T14:15:56.161Z,86.49
2022-10-13T14:16:56.389Z,86.65
2022-10-13T14:17:56.563Z,86.65
2022-10-13T14:18:56.760Z,86.76
2022-10-13T14:19:56.950Z,86.45
2022-10-13T14:20:57.119Z,86.35
2022-10-13T14:21:57.296Z,86.35
2022-10-13T14:22:57.519Z,86.15
2022-10-13T14:23:57.687Z,86.25
2022-10-13T14:24:57.887Z,85.70
2022-10-13T14:25:58.084Z,85.74
2022-10-13T14:26:58.254Z,85.90
2022-10-13T14:27:58.470Z,85.80
2022-10-13T14:28:58.662Z,85.80
2022-10-13T14:29:58.820Z,85.70
2022-10-13T14:30:59.014Z,85.60
2022-10-13T14:31:59.222Z,85.70
2022-10-13T14:32:59.409Z,85.50
2022-10-13T14:33:59.623Z,85.39
2022-10-13T14:34:59.777Z,85.60
2022-10-13T14:35:59.965Z,85.80
2022-10-13T14:37:00.163Z,85.70
2022-10-13T14:38:00.397Z,86.00
2022-10-13T14:39:00.575Z,86.10
2022-10-13T14:40:00.820Z,86.21
2022-10-13T14:41:00.955Z,86.91
2022-10-13T14:42:01.144Z,87.22
2022-10-13T14:43:01.360Z,87.36
2022-10-13T14:44:01.526Z,88.27
2022-10-13T14:45:01.741Z,88.07
2022-10-13T14:46:01.898Z,88.48
2022-10-13T14:47:02.094Z,88.68
2022-10-13T14:48:02.297Z,89.43
2022-10-13T14:49:02.455Z,89.63
2022-10-13T14:50:02.625Z,90.24
2022-10-13T14:51:02.839Z,89.73
2022-10-13T14:52:02.992Z,90.03
2022-10-13T14:53:03.203Z,90.14
2022-10-13T14:54:03.369Z,90.44
2022-10-13T14:55:03.558Z,90.18
2022-10-13T14:56:03.754Z,90.69
2022-10-13T14:57:03.946Z,90.79
2022-10-13T14:58:04.151Z,90.38
2022-10-13T14:59:04.346Z,90.79
2022-10-13T15:00:04.567Z,90.89
2022-10-13T15:01:04.734Z,91.09
2022-10-13T15:02:04.927Z,91.13
2022-10-13T15:03:05.178Z,91.54
2022-10-13T15:04:05.348Z,91.85
2022-10-13T15:05:05.529Z,91.54
2022-10-13T15:06:05.725Z,91.34
2022-10-13T15:07:05.925Z,91.54
2022-10-13T15:08:06.203Z,91.74
2022-10-13T15:09:06.328Z,91.85
2022-10-13T15:10:06.792Z,91.85
2022-10-13T15:11:06.677Z,92.05
2022-10-13T15:12:06.870Z,91.94
2022-10-13T15:13:07.079Z,92.14
2022-10-13T15:14:07.223Z,92.14
2022-10-13T15:15:07.411Z,92.14
2022-10-13T15:16:07.600Z,91.85
2022-10-13T15:17:07.813Z,91.74
2022-10-13T15:18:08.042Z,92.35
2022-10-13T15:19:08.208Z,92.14
2022-10-13T15:20:08.416Z,92.14
2022-10-13T15:21:08.593Z,92.25
2022-10-13T15:22:08.786Z,92.25
2022-10-13T15:23:08.976Z,91.94
2022-10-13T15:24:09.151Z,92.25
2022-10-13T15:25:09.351Z,91.54
2022-10-13T15:26:09.520Z,91.94
2022-10-13T15:27:09.708Z,92.35
2022-10-13T15:28:09.934Z,92.45
2022-10-13T15:29:10.086Z,92.55
2022-10-13T15:30:10.272Z,92.86
2022-10-13T15:31:10.463Z,92.55
2022-10-13T15:32:10.671Z,92.55
2022-10-13T15:33:10.910Z,92.55
2022-10-13T15:34:11.033Z,92.86
2022-10-13T15:35:11.220Z,92.80
2022-10-13T15:36:11.402Z,93.00
2022-10-13T15:37:11.577Z,92.70
2022-10-13T15:38:11.775Z,92.70
2022-10-13T15:39:11.958Z,92.60
2022-10-13T15:40:12.138Z,92.60
2022-10-13T15:41:12.321Z,92.80
2022-10-13T15:42:12.615Z,93.00
2022-10-13T15:43:12.840Z,93.00
2022-10-13T15:44:13.018Z,92.70
2022-10-13T15:45:13.206Z,93.10
2022-10-13T15:46:13.405Z,92.90
2022-10-13T15:47:17.078Z,92.90
2022-10-13T15:48:13.795Z,92.90
2022-10-13T15:49:13.957Z,92.90
2022-10-13T15:50:14.139Z,92.90
2022-10-13T15:51:14.323Z,92.90
2022-10-13T15:52:14.575Z,93.00
2022-10-13T15:53:14.684Z,93.21
2022-10-13T15:54:14.864Z,93.21
2022-10-13T15:55:15.066Z,93.30
2022-10-13T15:56:15.224Z,93.30
2022-10-13T15:57:15.422Z,93.51
2022-10-13T15:58:15.611Z,93.71
2022-10-13T15:59:15.761Z,93.71
2022-10-13T16:00:16.006Z,93.61
2022-10-13T16:01:16.176Z,93.81
2022-10-13T16:02:16.318Z,93.71
2022-10-13T16:03:16.557Z,93.91
2022-10-13T16:04:16.662Z,93.91
2022-10-13T16:05:16.823Z,93.91
2022-10-13T16:06:17.022Z,93.91
2022-10-13T16:07:17.209Z,94.06
2022-10-13T16:08:17.387Z,94.37
2022-10-13T16:09:17.531Z,94.37
2022-10-13T16:10:17.715Z,94.37
2022-10-13T16:11:17.899Z,94.46
2022-10-13T16:12:18.453Z,94.57
2022-10-13T16:13:18.300Z,94.67
2022-10-13T16:14:18.487Z,94.67
2022-10-13T16:15:18.626Z,94.57
2022-10-13T16:16:18.811Z,94.77
2022-10-13T16:17:19.052Z,94.67
2022-10-13T16:18:19.192Z,94.98
2022-10-13T16:19:19.345Z,94.77
2022-10-13T16:20:19.528Z,94.98
2022-10-13T16:21:19.677Z,95.07
2022-10-13T16:22:20.087Z,95.18
2022-10-13T16:23:20.048Z,95.38
2022-10-13T16:24:20.181Z,95.28
2022-10-13T16:25:20.352Z,95.28
2022-10-13T16:26:20.540Z,95.38
2022-10-13T16:27:20.832Z,95.58
2022-10-13T16:28:21.195Z,95.63
2022-10-13T16:29:21.289Z,95.53
2022-10-13T16:30:21.583Z,95.58
2022-10-13T16:31:21.892Z,95.53
2022-10-13T16:32:22.564Z,95.73
2022-10-13T16:33:22.481Z,95.83
2022-10-13T16:34:22.760Z,95.94
2022-10-13T16:35:22.922Z,95.83
2022-10-13T16:36:23.114Z,95.94
2022-10-13T16:37:23.896Z,96.03
2022-10-13T16:38:23.656Z,96.14
2022-10-13T16:39:23.768Z,96.54
2022-10-13T16:40:24.061Z,96.84
2022-10-13T16:41:24.336Z,96.95
2022-10-13T16:42:24.627Z,96.84
2022-10-13T16:43:24.925Z,97.05
2022-10-13T16:44:25.094Z,96.95
2022-10-13T16:45:41.182Z,97.05
2022-10-13T16:46:25.565Z,96.95
2022-10-13T16:47:25.812Z,97.05
2022-10-13T16:48:25.928Z,97.05
2022-10-13T16:49:26.185Z,97.25
2022-10-13T16:50:26.361Z,97.35
2022-10-13T16:51:26.527Z,97.15
2022-10-13T16:52:26.703Z,97.45
2022-10-13T16:53:27.007Z,97.66
2022-10-13T16:54:27.173Z,98.01
2022-10-13T16:55:27.345Z,98.21
2022-10-13T16:56:27.519Z,98.62
2022-10-13T16:57:27.824Z,98.82
2022-10-13T16:58:28.239Z,99.13