createdAt,value
2018-12-25T00:01:47.061Z,1.30
2018-12-25T00:04:15.499Z,1.00
2018-12-25T00:06:43.949Z,0.83
2018-12-25T00:09:12.393Z,0.77
2018-12-25T00:11:40.846Z,0.80
2018-12-25T00:14:09.282Z,0.70
2018-12-25T00:16:37.717Z,0.90
2018-12-25T00:19:06.525Z,0.73
2018-12-25T00:21:35.081Z,1.00
2018-12-25T00:24:03.509Z,0.83
2018-12-25T00:26:31.967Z,0.90
2018-12-25T00:29:00.409Z,0.93
2018-12-25T00:31:28.865Z,0.90
2018-12-25T00:33:57.301Z,0.70
2018-12-25T00:36:25.753Z,0.70
2018-12-25T00:38:54.202Z,1.20
2018-12-25T00:41:22.633Z,0.70
2018-12-25T00:43:51.085Z,0.57
2018-12-25T00:46:19.542Z,0.57
2018-12-25T00:48:48.015Z,0.47
2018-12-25T00:51:16.450Z,0.50
2018-12-25T00:53:44.896Z,0.57
2018-12-25T00:56:13.346Z,0.40
2018-12-25T00:58:41.785Z,0.40
2018-12-25T01:01:10.233Z,0.40
2018-12-25T01:03:38.681Z,0.40
2018-12-25T01:06:07.132Z,0.30
2018-12-25T01:08:35.564Z,0.60
2018-12-25T01:11:04.017Z,0.80
2018-12-25T01:13:32.533Z,0.67
2018-12-25T01:16:01.021Z,0.80
2018-12-25T01:18:29.454Z,1.67
2018-12-25T01:20:57.895Z,1.23
2018-12-25T01:23:26.346Z,0.80
2018-12-25T01:25:54.801Z,0.93
2018-12-25T01:28:23.302Z,0.97
2018-12-25T01:30:51.749Z,0.90
2018-12-25T01:33:20.187Z,0.70
2018-12-25T01:35:48.642Z,0.60
2018-12-25T01:38:17.069Z,0.73
2018-12-25T01:40:45.637Z,0.60
2018-12-25T01:43:14.146Z,0.70
2018-12-25T01:45:42.590Z,0.67
2018-12-25T01:48:11.021Z,0.70
2018-12-25T01:50:39.462Z,0.70
2018-12-25T01:53:07.906Z,1.00
2018-12-25T01:55:36.345Z,0.60
2018-12-25T01:58:04.793Z,0.60
2018-12-25T02:00:33.230Z,0.60
2018-12-25T02:03:01.677Z,0.67
2018-12-25T02:05:30.117Z,0.70
2018-12-25T02:07:58.561Z,0.40
2018-12-25T02:10:27.009Z,0.40
2018-12-25T02:12:55.461Z,0.40
2018-12-25T02:15:23.902Z,0.40
2018-12-25T02:17:52.350Z,0.40
2018-12-25T02:20:20.811Z,0.50
2018-12-25T02:22:49.241Z,0.50
2018-12-25T02:25:17.685Z,0.40
2018-12-25T02:27:46.133Z,0.60
2018-12-25T02:30:14.581Z,0.60
2018-12-25T02:32:43.029Z,0.57
2018-12-25T02:35:11.464Z,0.60
2018-12-25T02:37:39.991Z,0.53
2018-12-25T02:40:08.523Z,0.60
2018-12-25T02:42:36.975Z,0.50
2018-12-25T02:45:05.545Z,0.53
2018-12-25T02:47:33.994Z,0.40
2018-12-25T02:50:02.434Z,0.57
2018-12-25T02:52:30.890Z,0.50
2018-12-25T02:54:59.337Z,0.50
2018-12-25T02:57:27.774Z,0.60
2018-12-25T02:59:56.222Z,0.43
2018-12-25T03:02:24.659Z,0.60
2018-12-25T03:04:53.110Z,0.70
2018-12-25T03:07:22.032Z,0.50
2018-12-25T03:09:50.470Z,0.40
2018-12-25T03:12:18.919Z,0.50
2018-12-25T03:14:47.366Z,0.60
2018-12-25T03:17:15.810Z,0.47
2018-12-25T03:19:44.332Z,0.50
2018-12-25T03:22:12.763Z,0.40
2018-12-25T03:24:41.211Z,0.50
2018-12-25T03:27:09.666Z,0.50
2018-12-25T03:29:38.102Z,0.40
2018-12-25T03:32:06.566Z,0.40
2018-12-25T03:34:35.005Z,0.50
2018-12-25T03:37:03.513Z,0.40
2018-12-25T03:39:31.958Z,0.40
2018-12-25T03:42:00.610Z,0.40
2018-12-25T03:44:29.089Z,0.50
2018-12-25T03:46:57.538Z,0.40
2018-12-25T03:49:25.982Z,0.50
2018-12-25T03:51:54.429Z,0.33
2018-12-25T03:54:22.861Z,0.40
2018-12-25T03:56:51.314Z,0.43
2018-12-25T03:59:19.751Z,0.40
2018-12-25T04:01:48.198Z,0.50
2018-12-25T04:04:16.650Z,0.40
2018-12-25T04:06:45.089Z,0.50
2018-12-25T04:09:13.541Z,0.40
2018-12-25T04:11:41.987Z,0.30
2018-12-25T04:14:10.434Z,0.30
2018-12-25T04:16:38.882Z,0.40
2018-12-25T04:19:07.405Z,0.40
2018-12-25T04:21:35.942Z,0.40
2018-12-25T04:24:04.381Z,0.50
2018-12-25T04:26:32.822Z,0.50
2018-12-25T04:29:01.262Z,0.40
2018-12-25T04:31:29.713Z,0.47
2018-12-25T04:33:58.145Z,0.40
2018-12-25T04:36:26.595Z,0.40
2018-12-25T04:38:55.031Z,0.50
2018-12-25T04:41:23.497Z,0.40
2018-12-25T04:43:51.997Z,0.50
2018-12-25T04:46:20.457Z,0.50
2018-12-25T04:48:48.899Z,0.40
2018-12-25T04:51:17.349Z,0.50
2018-12-25T04:53:45.793Z,0.40
2018-12-25T04:56:14.249Z,0.40
2018-12-25T04:58:42.686Z,0.40
2018-12-25T05:01:11.138Z,0.40
2018-12-25T05:03:39.598Z,0.30
2018-12-25T05:06:08.143Z,0.30
2018-12-25T05:08:36.673Z,0.40
2018-12-25T05:11:05.110Z,0.50
2018-12-25T05:13:33.562Z,0.40
2018-12-25T05:16:02.019Z,0.40
2018-12-25T05:18:30.459Z,0.50
2018-12-25T05:20:58.911Z,0.40
2018-12-25T05:23:27.365Z,0.50
2018-12-25T05:25:55.816Z,0.40
2018-12-25T05:28:24.283Z,0.50
2018-12-25T05:30:52.721Z,0.43
2018-12-25T05:33:21.177Z,0.50
2018-12-25T05:35:49.613Z,0.40
2018-12-25T05:38:18.066Z,0.60
2018-12-25T05:40:46.510Z,0.60
2018-12-25T05:43:15.241Z,0.67
2018-12-25T05:45:43.691Z,0.67
2018-12-25T05:48:12.135Z,0.60
2018-12-25T05:50:46.651Z,0.60
2018-12-25T05:53:15.178Z,0.77
2018-12-25T05:55:43.616Z,0.80
2018-12-25T05:58:12.049Z,0.70
2018-12-25T06:00:40.507Z,0.97
2018-12-25T06:03:08.963Z,0.77
2018-12-25T06:05:37.405Z,0.70
2018-12-25T06:08:05.933Z,0.90
2018-12-25T06:10:34.405Z,0.90
2018-12-25T06:13:02.841Z,0.80
2018-12-25T06:15:31.342Z,1.00
2018-12-25T06:17:59.797Z,0.50
2018-12-25T06:20:28.261Z,0.50
2018-12-25T06:22:56.719Z,1.03
2018-12-25T06:25:25.157Z,0.87
2018-12-25T06:27:53.623Z,0.90
2018-12-25T06:30:22.065Z,0.93
2018-12-25T06:32:50.502Z,0.80
2018-12-25T06:35:18.966Z,0.70
2018-12-25T06:37:47.401Z,0.80
2018-12-25T06:40:15.854Z,1.10
2018-12-25T06:42:44.293Z,1.40
2018-12-25T06:45:12.822Z,0.60
2018-12-25T06:47:41.376Z,0.70
2018-12-25T06:50:09.953Z,0.90
2018-12-25T06:52:38.409Z,0.83
2018-12-25T06:55:06.867Z,1.40
2018-12-25T06:57:35.317Z,4.17
2018-12-25T07:00:07.055Z,0.90
2018-12-25T07:02:35.641Z,0.77
2018-12-25T07:05:05.393Z,0.67
2018-12-25T07:07:33.850Z,1.43
2018-12-25T07:10:02.490Z,1.30
2018-12-25T07:12:31.019Z,1.20
2018-12-25T07:14:59.470Z,3.10
2018-12-25T07:17:27.911Z,2.47
2018-12-25T07:19:56.368Z,2.50
2018-12-25T07:22:24.805Z,2.60
2018-12-25T07:24:53.250Z,1.80
2018-12-25T07:27:21.834Z,1.60
2018-12-25T07:29:50.589Z,1.53
2018-12-25T07:32:19.190Z,1.50
2018-12-25T07:34:47.635Z,1.60
2018-12-25T07:37:16.228Z,2.10
2018-12-25T07:39:44.684Z,1.80
2018-12-25T07:42:13.118Z,1.73
2018-12-25T07:44:41.578Z,1.77
2018-12-25T07:47:11.271Z,1.70
2018-12-25T07:49:39.893Z,1.40
2018-12-25T07:52:08.458Z,1.70
2018-12-25T07:54:36.890Z,2.20
2018-12-25T07:57:05.409Z,1.43
2018-12-25T07:59:35.466Z,1.30
2018-12-25T08:02:04.018Z,2.70
2018-12-25T08:04:33.010Z,1.80
2018-12-25T08:07:02.653Z,2.03
2018-12-25T08:09:31.105Z,1.70
2018-12-25T08:11:59.557Z,1.70
2018-12-25T08:14:27.990Z,2.30
2018-12-25T08:16:56.439Z,2.07
2018-12-25T08:19:24.873Z,1.93
2018-12-25T08:21:53.329Z,2.13
2018-12-25T08:24:21.784Z,2.27
2018-12-25T08:26:50.219Z,1.67
2018-12-25T08:29:18.666Z,2.30
2018-12-25T08:31:47.101Z,1.73
2018-12-25T08:34:15.554Z,2.03
2018-12-25T08:36:44.000Z,2.03
2018-12-25T08:39:12.536Z,2.40
2018-12-25T08:41:41.053Z,2.13
2018-12-25T08:44:09.489Z,2.20
2018-12-25T08:46:37.946Z,2.83
2018-12-25T08:49:06.369Z,2.73
2018-12-25T08:51:37.781Z,3.00
2018-12-25T08:54:05.065Z,2.97
2018-12-25T08:56:33.502Z,3.13
2018-12-25T08:59:01.953Z,2.80
2018-12-25T09:01:30.393Z,3.57
2018-12-25T09:03:58.842Z,3.67
2018-12-25T09:06:27.301Z,3.37
2018-12-25T09:08:55.739Z,3.53
2018-12-25T09:11:24.186Z,4.00
2018-12-25T09:13:52.625Z,3.83
2018-12-25T09:16:21.078Z,3.57
2018-12-25T09:18:49.510Z,3.77
2018-12-25T09:21:17.961Z,2.70
2018-12-25T09:23:46.407Z,2.50
2018-12-25T09:26:14.854Z,3.10
2018-12-25T09:28:43.298Z,1.97
2018-12-25T09:31:11.734Z,2.37
2018-12-25T09:33:40.184Z,2.50
2018-12-25T09:36:08.630Z,2.50
2018-12-25T09:38:37.066Z,2.60
2018-12-25T09:41:05.522Z,2.50
2018-12-25T09:43:34.169Z,2.30
2018-12-25T09:46:02.621Z,2.10
2018-12-25T09:48:31.082Z,2.47
2018-12-25T09:50:59.514Z,2.13
2018-12-25T09:53:27.966Z,2.37
2018-12-25T09:55:56.402Z,9.10
2018-12-25T09:58:24.866Z,1.53
2018-12-25T10:00:53.374Z,1.27
2018-12-25T10:03:21.809Z,3.10
2018-12-25T10:05:50.257Z,2.23
2018-12-25T10:08:18.709Z,0.97
2018-12-25T10:10:47.163Z,1.30
2018-12-25T10:13:15.593Z,1.20
2018-12-25T10:15:44.037Z,1.00
2018-12-25T10:18:12.486Z,0.93
2018-12-25T10:20:41.028Z,0.60
2018-12-25T10:23:09.538Z,0.60
2018-12-25T10:25:38.002Z,0.70
2018-12-25T10:28:06.434Z,1.20
2018-12-25T10:30:34.885Z,1.43
2018-12-25T10:33:03.320Z,0.80
2018-12-25T10:35:31.764Z,0.87
2018-12-25T10:38:00.281Z,0.70
2018-12-25T10:40:28.718Z,0.93
2018-12-25T10:42:57.165Z,0.90
2018-12-25T10:45:25.678Z,1.07
2018-12-25T10:47:54.131Z,0.67
2018-12-25T10:50:22.566Z,0.80
2018-12-25T10:52:51.010Z,0.80
2018-12-25T10:55:19.457Z,0.80
2018-12-25T10:57:47.973Z,0.70
2018-12-25T11:00:16.559Z,0.93
2018-12-25T11:02:44.999Z,0.70
2018-12-25T11:05:13.458Z,0.80
2018-12-25T11:07:41.975Z,0.70
2018-12-25T11:10:10.413Z,0.90
2018-12-25T11:12:38.866Z,0.77
2018-12-25T11:15:07.373Z,0.83
2018-12-25T11:17:35.817Z,0.80
2018-12-25T11:20:11.375Z,0.80
2018-12-25T11:22:35.166Z,0.60
2018-12-25T11:25:03.685Z,0.70
2018-12-25T11:27:32.127Z,0.63
2018-12-25T11:30:00.570Z,0.97
2018-12-25T11:32:29.014Z,0.70
2018-12-25T11:34:57.465Z,0.93
2018-12-25T11:37:25.897Z,0.70
2018-12-25T11:39:54.432Z,0.60
2018-12-25T11:42:22.873Z,0.70
2018-12-25T11:44:51.305Z,0.60
2018-12-25T11:47:19.742Z,0.67
2018-12-25T11:49:48.190Z,0.77
2018-12-25T11:52:16.621Z,0.70
2018-12-25T11:54:45.072Z,0.80
2018-12-25T11:57:13.530Z,0.70
2018-12-25T11:59:41.983Z,0.60
2018-12-25T12:02:17.007Z,0.80
2018-12-25T12:04:40.598Z,0.60
2018-12-25T12:07:09.050Z,0.60
2018-12-25T12:09:37.481Z,0.70
2018-12-25T12:12:05.929Z,0.70
2018-12-25T12:14:34.382Z,0.73
2018-12-25T12:17:02.823Z,0.80
2018-12-25T12:19:31.266Z,0.73
2018-12-25T12:21:59.717Z,0.70
2018-12-25T12:24:28.166Z,0.60
2018-12-25T12:26:56.618Z,0.63
2018-12-25T12:29:25.056Z,0.70
2018-12-25T12:31:53.489Z,0.70
2018-12-25T12:34:21.938Z,0.70
2018-12-25T12:36:50.386Z,0.60
2018-12-25T12:39:18.847Z,0.90
2018-12-25T12:41:47.294Z,1.07
2018-12-25T12:44:15.724Z,0.97
2018-12-25T12:46:44.178Z,1.20
2018-12-25T12:49:12.617Z,0.80
2018-12-25T12:51:41.133Z,0.90
2018-12-25T12:54:09.581Z,0.70
2018-12-25T12:56:38.038Z,1.30
2018-12-25T12:59:06.488Z,3.30
2018-12-25T13:01:34.917Z,6.57
2018-12-25T13:04:03.373Z,2.40
2018-12-25T13:06:31.802Z,1.20
2018-12-25T13:09:00.233Z,1.63
2018-12-25T13:11:28.677Z,1.40
2018-12-25T13:13:57.118Z,1.10
2018-12-25T13:16:25.565Z,1.20
2018-12-25T13:18:54.001Z,1.37
2018-12-25T13:21:22.449Z,1.30
2018-12-25T13:23:50.889Z,1.03
2018-12-25T13:26:19.337Z,1.30
2018-12-25T13:28:47.774Z,1.43
2018-12-25T13:31:16.217Z,1.13
2018-12-25T13:33:44.663Z,1.40
2018-12-25T13:36:13.100Z,1.53
2018-12-25T13:38:41.545Z,1.60
2018-12-25T13:41:09.986Z,2.23
2018-12-25T13:43:38.415Z,2.30
2018-12-25T13:46:07.564Z,1.47
2018-12-25T13:48:36.186Z,1.30
2018-12-25T13:51:04.633Z,1.57
2018-12-25T13:53:33.075Z,1.00
2018-12-25T13:56:02.383Z,0.90
2018-12-25T13:58:30.827Z,1.20
2018-12-25T14:00:59.273Z,1.00
2018-12-25T14:03:27.734Z,1.37
2018-12-25T14:05:56.181Z,1.20
2018-12-25T14:08:24.614Z,1.43
2018-12-25T14:10:53.061Z,1.17
2018-12-25T14:13:21.510Z,1.00
2018-12-25T14:15:50.124Z,1.13
2018-12-25T14:18:18.549Z,1.30
2018-12-25T14:20:46.994Z,1.13
2018-12-25T14:23:15.510Z,1.40
2018-12-25T14:25:43.945Z,2.00
2018-12-25T14:28:12.399Z,1.80
2018-12-25T14:30:40.829Z,1.70
2018-12-25T14:33:09.359Z,2.57
2018-12-25T14:35:37.805Z,2.40
2018-12-25T14:38:06.241Z,2.63
2018-12-25T14:40:34.691Z,3.20
2018-12-25T14:43:03.127Z,3.23
2018-12-25T14:45:31.573Z,4.60
2018-12-25T14:48:00.008Z,2.93
2018-12-25T14:50:28.458Z,3.53
2018-12-25T14:52:56.893Z,3.10
2018-12-25T14:55:25.342Z,2.60
2018-12-25T14:57:53.793Z,3.53
2018-12-25T15:00:22.233Z,2.30
2018-12-25T15:02:50.685Z,2.90
2018-12-25T15:05:19.126Z,1.00
2018-12-25T15:07:47.557Z,1.60
2018-12-25T15:10:16.185Z,2.27
2018-12-25T15:12:44.711Z,1.70
2018-12-25T15:15:13.218Z,4.90
2018-12-25T15:17:41.662Z,4.50
2018-12-25T15:20:10.113Z,4.60
2018-12-25T15:22:40.573Z,4.50
2018-12-25T15:25:08.763Z,4.67
2018-12-25T15:27:37.230Z,3.83
2018-12-25T15:30:07.017Z,3.90
2018-12-25T15:32:35.429Z,3.10
2018-12-25T15:35:06.791Z,2.57
2018-12-25T15:37:35.237Z,3.93
2018-12-25T15:40:03.838Z,2.07
2018-12-25T15:42:32.281Z,2.30
2018-12-25T15:45:00.722Z,1.80
2018-12-25T15:47:29.169Z,1.93
2018-12-25T15:49:57.598Z,1.67
2018-12-25T15:52:26.053Z,2.30
2018-12-25T15:54:54.485Z,1.53
2018-12-25T15:57:22.918Z,1.50
2018-12-25T15:59:51.367Z,3.80
2018-12-25T16:02:19.801Z,1.10
2018-12-25T16:04:48.249Z,1.90
2018-12-25T16:07:16.702Z,1.50
2018-12-25T16:09:45.198Z,1.23
2018-12-25T16:12:13.674Z,1.97
2018-12-25T16:14:42.105Z,1.83
2018-12-25T16:17:10.566Z,1.80
2018-12-25T16:19:39.001Z,2.37
2018-12-25T16:22:07.441Z,5.30
2018-12-25T16:24:35.889Z,7.93
2018-12-25T16:27:06.633Z,5.80
2018-12-25T16:29:34.574Z,7.87
2018-12-25T16:32:03.077Z,6.33
2018-12-25T16:34:31.525Z,6.63
2018-12-25T16:36:59.965Z,7.03
2018-12-25T16:39:28.725Z,5.60
2018-12-25T16:41:57.201Z,6.30
2018-12-25T16:44:25.645Z,2.43
2018-12-25T16:46:55.259Z,6.67
2018-12-25T16:49:23.701Z,7.20
2018-12-25T16:51:52.158Z,8.87
2018-12-25T16:54:20.603Z,2.80
2018-12-25T16:56:49.037Z,2.40
2018-12-25T16:59:17.491Z,1.40
2018-12-25T17:01:46.268Z,3.40
2018-12-25T17:04:14.740Z,3.10
2018-12-25T17:06:43.169Z,2.90
2018-12-25T17:09:11.706Z,5.10
2018-12-25T17:11:40.141Z,1.93
2018-12-25T17:14:08.582Z,1.70
2018-12-25T17:16:37.037Z,1.80
2018-12-25T17:19:05.471Z,1.80
2018-12-25T17:21:33.903Z,1.47
2018-12-25T17:24:02.596Z,1.40
2018-12-25T17:26:31.070Z,1.90
2018-12-25T17:28:59.502Z,1.40
2018-12-25T17:31:27.955Z,1.93
2018-12-25T17:33:56.392Z,2.20
2018-12-25T17:36:24.822Z,2.37
2018-12-25T17:38:53.269Z,1.80
2018-12-25T17:41:21.721Z,1.30
2018-12-25T17:43:50.161Z,1.20
2018-12-25T17:46:18.595Z,1.23
2018-12-25T17:48:47.042Z,0.97
2018-12-25T17:51:15.548Z,1.37
2018-12-25T17:53:44.001Z,1.30
2018-12-25T17:56:12.437Z,1.20
2018-12-25T17:58:40.890Z,1.43
2018-12-25T18:01:09.322Z,1.10
2018-12-25T18:03:37.774Z,1.40
2018-12-25T18:06:06.294Z,1.63
2018-12-25T18:08:34.733Z,1.57
2018-12-25T18:11:03.251Z,1.40
2018-12-25T18:13:31.687Z,1.20
2018-12-25T18:16:00.206Z,1.23
2018-12-25T18:18:28.640Z,1.63
2018-12-25T18:20:57.085Z,1.50
2018-12-25T18:23:25.534Z,1.30
2018-12-25T18:25:53.970Z,1.53
2018-12-25T18:28:22.421Z,1.43
2018-12-25T18:30:50.861Z,1.40
2018-12-25T18:33:19.311Z,1.50
2018-12-25T18:35:47.766Z,1.60
2018-12-25T18:38:16.207Z,1.27
2018-12-25T18:40:44.662Z,1.57
2018-12-25T18:43:13.113Z,1.60
2018-12-25T18:45:41.562Z,1.80
2018-12-25T18:48:10.013Z,1.27
2018-12-25T18:50:38.466Z,1.50
2018-12-25T18:53:07.053Z,1.30
2018-12-25T18:55:35.562Z,1.60
2018-12-25T18:58:04.014Z,1.40
2018-12-25T19:00:32.446Z,1.40
2018-12-25T19:03:00.893Z,1.50
2018-12-25T19:05:29.349Z,1.50
2018-12-25T19:07:57.869Z,1.80
2018-12-25T19:10:26.389Z,1.30
2018-12-25T19:12:54.825Z,1.30
2018-12-25T19:15:24.046Z,1.40
2018-12-25T19:17:53.541Z,1.80
2018-12-25T19:20:21.999Z,1.50
2018-12-25T19:22:50.500Z,1.83
2018-12-25T19:25:19.382Z,2.07
2018-12-25T19:27:48.319Z,1.37
2018-12-25T19:30:20.149Z,1.13
2018-12-25T19:32:48.723Z,1.50
2018-12-25T19:35:17.180Z,1.87
2018-12-25T19:37:45.627Z,1.67
2018-12-25T19:40:14.149Z,1.87
2018-12-25T19:42:42.621Z,1.63
2018-12-25T19:45:11.130Z,1.70
2018-12-25T19:47:39.590Z,2.60
2018-12-25T19:50:08.228Z,2.93
2018-12-25T19:52:36.733Z,2.10
2018-12-25T19:55:06.430Z,2.03
2018-12-25T19:57:34.894Z,2.30
2018-12-25T20:00:04.481Z,1.87
2018-12-25T20:02:33.110Z,2.03
2018-12-25T20:05:19.921Z,1.80
2018-12-25T20:07:51.445Z,1.90
2018-12-25T20:10:28.974Z,2.20
2018-12-25T20:13:06.490Z,1.77
2018-12-25T20:16:13.281Z,1.60
2018-12-25T20:18:50.897Z,1.07
2018-12-25T20:21:30.790Z,1.70
2018-12-25T20:24:19.239Z,1.70
2018-12-25T20:27:11.919Z,1.70
2018-12-25T20:30:04.581Z,1.50
2018-12-25T20:32:51.009Z,1.40
2018-12-25T20:35:42.199Z,1.20
2018-12-25T20:38:25.021Z,1.33
2018-12-25T20:41:11.598Z,1.20
2018-12-25T20:43:45.835Z,1.17
2018-12-25T20:46:50.705Z,1.43
2018-12-25T20:49:22.282Z,1.27
2018-12-25T20:52:13.462Z,1.40
2018-12-25T20:54:45.010Z,1.63
2018-12-25T20:57:22.162Z,0.93
2018-12-25T20:59:53.705Z,1.30
2018-12-25T21:02:59.797Z,1.57
2018-12-25T21:05:47.690Z,1.20
2018-12-25T21:08:50.793Z,1.30
2018-12-25T21:11:40.285Z,1.27
2018-12-25T21:14:31.085Z,1.03
2018-12-25T21:17:18.961Z,1.33
2018-12-25T21:20:19.279Z,2.33
2018-12-25T21:23:24.288Z,2.40
2018-12-25T21:26:29.338Z,3.00
2018-12-25T21:28:57.870Z,3.70
2018-12-25T21:31:26.378Z,3.60
2018-12-25T21:33:54.902Z,4.10
2018-12-25T21:36:23.439Z,2.67
2018-12-25T21:38:51.949Z,2.87
2018-12-25T21:41:21.947Z,1.47
2018-12-25T21:43:52.043Z,2.00
2018-12-25T21:46:20.554Z,1.90
2018-12-25T21:48:49.175Z,1.90
2018-12-25T21:51:17.753Z,1.70
2018-12-25T21:53:46.316Z,2.40
2018-12-25T21:56:14.829Z,2.23
2018-12-25T21:58:43.866Z,2.20
2018-12-25T22:01:12.542Z,1.90
2018-12-25T22:03:41.070Z,1.70
2018-12-25T22:06:09.534Z,1.80
2018-12-25T22:08:37.978Z,1.97
2018-12-25T22:11:06.433Z,1.60
2018-12-25T22:13:34.898Z,2.03
2018-12-25T22:16:03.379Z,1.17
2018-12-25T22:18:31.877Z,1.00
2018-12-25T22:21:00.341Z,1.00
2018-12-25T22:23:28.790Z,1.00
2018-12-25T22:25:57.250Z,1.03
2018-12-25T22:28:25.785Z,0.90
2018-12-25T22:30:54.281Z,0.90
2018-12-25T22:33:22.743Z,0.90
2018-12-25T22:35:51.203Z,1.10
2018-12-25T22:38:19.647Z,1.03
2018-12-25T22:40:48.097Z,0.87
2018-12-25T22:43:16.544Z,1.00
2018-12-25T22:45:45.007Z,0.90
2018-12-25T22:48:13.446Z,0.80
2018-12-25T22:50:41.936Z,0.90
2018-12-25T22:53:10.451Z,1.37
2018-12-25T22:55:38.891Z,1.23
2018-12-25T22:58:07.357Z,1.10
2018-12-25T23:00:36.238Z,0.90
2018-12-25T23:03:04.694Z,0.80
2018-12-25T23:05:33.136Z,1.10
2018-12-25T23:08:01.583Z,0.90
2018-12-25T23:10:30.041Z,1.30
2018-12-25T23:12:58.489Z,1.17
2018-12-25T23:15:26.945Z,1.30
2018-12-25T23:17:55.391Z,1.00
2018-12-25T23:20:28.718Z,0.70
2018-12-25T23:22:54.009Z,1.27
2018-12-25T23:25:22.479Z,1.10
2018-12-25T23:27:50.933Z,0.80
2018-12-25T23:30:19.371Z,1.10
2018-12-25T23:32:47.833Z,1.20
2018-12-25T23:35:16.286Z,0.80
2018-12-25T23:37:44.754Z,0.90
2018-12-25T23:40:13.263Z,0.90
2018-12-25T23:42:41.700Z,1.20
2018-12-25T23:45:10.150Z,0.90
2018-12-25T23:47:38.596Z,0.83
2018-12-25T23:50:07.418Z,0.90
2018-12-25T23:52:35.857Z,0.70
2018-12-25T23:55:04.454Z,0.80
2018-12-25T23:57:32.926Z,0.90
