createdAt,value
2022-09-23T00:02:34.000Z,99764.51
2022-09-23T00:07:35.000Z,99767.8
2022-09-23T00:12:34.000Z,99748.63
2022-09-23T00:17:35.000Z,99763.06
2022-09-23T00:22:34.000Z,99763.06
2022-09-23T00:27:35.000Z,99762.09
2022-09-23T00:32:34.000Z,99757.33
2022-09-23T00:37:35.000Z,99764.13
2022-09-23T00:42:35.000Z,99760.84
2022-09-23T00:47:34.000Z,99761.48
2022-09-23T00:52:35.000Z,99758.47
2022-09-23T00:57:35.000Z,99763.77
2022-09-23T01:02:35.000Z,99757.82
2022-09-23T01:07:34.000Z,99765.64
2022-09-23T01:12:35.000Z,99758.13
2022-09-23T01:17:35.000Z,99762.8
2022-09-23T01:22:35.000Z,99765.98
2022-09-23T01:27:34.000Z,99757.55
2022-09-23T01:32:35.000Z,99764.07
2022-09-23T01:37:35.000Z,99758.92
2022-09-23T01:42:35.000Z,99758.92
2022-09-23T01:47:35.000Z,99761.65
2022-09-23T01:52:34.000Z,99758.71
2022-09-23T01:57:35.000Z,99764.44
2022-09-23T02:02:35.000Z,99759.48
2022-09-23T02:07:35.000Z,99761.93
2022-09-23T02:12:35.000Z,99755.8
2022-09-23T02:17:34.000Z,99759.69
2022-09-23T02:22:35.000Z,99768.65
2022-09-23T02:27:35.000Z,99769.4
2022-09-23T02:37:34.000Z,99751.69
2022-09-23T02:42:35.000Z,99762.92
2022-09-23T02:47:35.000Z,99760.14
2022-09-23T02:52:35.000Z,99760.23
2022-09-23T02:57:35.000Z,99750.11
2022-09-23T03:02:35.000Z,99759.02
2022-09-23T03:07:34.000Z,99758.98
2022-09-23T03:12:35.000Z,99754.9
2022-09-23T03:17:35.000Z,99757.1
2022-09-23T03:22:34.000Z,99770.55
2022-09-23T03:27:34.000Z,99772.63
2022-09-23T03:32:35.000Z,99773.63
2022-09-23T03:37:34.000Z,99773.63
2022-09-23T03:42:35.000Z,99763.65
2022-09-23T03:47:35.000Z,99753.48
2022-09-23T03:52:34.000Z,99754.52
2022-09-23T03:57:35.000Z,99762.08
2022-09-23T04:07:34.000Z,99730.43
2022-09-23T04:12:35.000Z,99733.45
2022-09-23T04:17:35.000Z,99721.09
2022-09-23T04:22:35.000Z,99721.09
2022-09-23T04:27:34.000Z,99738.2
2022-09-23T04:32:35.000Z,99726.03
2022-09-23T04:37:35.000Z,99730.67
2022-09-23T04:42:35.000Z,99724.61
2022-09-23T04:47:34.000Z,99715.97
2022-09-23T04:52:35.000Z,99707.3
2022-09-23T04:57:35.000Z,99702.51
2022-09-23T05:02:35.000Z,99697.94
2022-09-23T05:07:34.000Z,99697.45
2022-09-23T05:12:35.000Z,99697.96
2022-09-23T05:17:35.000Z,99682.2
2022-09-23T05:22:35.000Z,99683.52
2022-09-23T05:27:35.000Z,99685.44
2022-09-23T05:32:35.000Z,99689.14
2022-09-23T05:37:35.000Z,99689.14
2022-09-23T05:42:34.000Z,99685.97
2022-09-23T05:47:34.000Z,99696.18
2022-09-23T05:52:35.000Z,99709.23
2022-09-23T05:57:35.000Z,99704.54
2022-09-23T06:02:35.000Z,99708.38
2022-09-23T06:07:34.000Z,99703.27
2022-09-23T06:12:35.000Z,99689.4
2022-09-23T06:17:34.000Z,99686.04
2022-09-23T06:22:34.000Z,99673.57
2022-09-23T06:27:35.000Z,99669.23
2022-09-23T06:32:34.000Z,99660.93
2022-09-23T06:37:35.000Z,99663.36
2022-09-23T06:42:35.000Z,99674.27
2022-09-23T06:52:35.000Z,99696.84
2022-09-23T06:57:34.000Z,99696.26
2022-09-23T07:02:35.000Z,99711.16
2022-09-23T07:07:34.000Z,99699.48
2022-09-23T07:12:34.000Z,99692.92
2022-09-23T07:17:35.000Z,99698.44
2022-09-23T07:22:34.000Z,99694.84
2022-09-23T07:27:35.000Z,99694.84
2022-09-23T07:42:34.000Z,99689.64
2022-09-23T07:47:35.000Z,99694.97
2022-09-23T07:52:34.000Z,99689.61
2022-09-23T07:57:35.000Z,99695.04
2022-09-23T08:02:35.000Z,99695.34
2022-09-23T08:07:35.000Z,99690.2
2022-09-23T08:12:34.000Z,99686.05
2022-09-23T08:17:35.000Z,99683.75
2022-09-23T08:22:34.000Z,99679.82
2022-09-23T08:27:34.000Z,99679.82
2022-09-23T08:32:34.000Z,99668.22
2022-09-23T08:37:35.000Z,99673.68
2022-09-23T08:42:34.000Z,99676.94
2022-09-23T08:47:35.000Z,99669.57
2022-09-23T08:52:34.000Z,99667.09
2022-09-23T08:57:34.000Z,99673.08
2022-09-23T09:02:34.000Z,99672.77
2022-09-23T09:07:47.000Z,99667.59
2022-09-23T09:12:34.000Z,99656.81
2022-09-23T09:17:34.000Z,99653.2
2022-09-23T09:27:35.000Z,99654.96
2022-09-23T09:32:34.000Z,99657.52
2022-09-23T09:37:35.000Z,99654.12
2022-09-23T09:42:35.000Z,99647.17
2022-09-23T09:47:35.000Z,99647.17
2022-09-23T09:52:35.000Z,99641.33
2022-09-23T09:57:35.000Z,99645.21
2022-09-23T10:02:34.000Z,99637.52
2022-09-23T10:07:34.000Z,99626.65
2022-09-23T10:12:34.000Z,99630.54
2022-09-23T10:17:34.000Z,99626.55
2022-09-23T10:22:34.000Z,99621.38
2022-09-23T10:27:35.000Z,99616.07
2022-09-23T10:32:34.000Z,99619.91
2022-09-23T10:37:35.000Z,99614.46
2022-09-23T10:42:35.000Z,99611
2022-09-23T10:47:34.000Z,99601.92
2022-09-23T10:52:35.000Z,99620.36
2022-09-23T10:57:34.000Z,99611.67
2022-09-23T11:02:35.000Z,99611.67
2022-09-23T11:07:35.000Z,99590.28
2022-09-23T11:12:35.000Z,99584.36
2022-09-23T11:17:34.000Z,99560.76
2022-09-23T11:22:34.000Z,99565.38
2022-09-23T11:27:34.000Z,99570.14
2022-09-23T11:32:34.000Z,99566.39
2022-09-23T11:37:34.000Z,99558.86
2022-09-23T11:42:35.000Z,99549.76
2022-09-23T11:47:35.000Z,99554.6
2022-09-23T11:52:34.000Z,99538.2
2022-09-23T11:57:34.000Z,99552.6
2022-09-23T12:02:41.000Z,99564.51
2022-09-23T12:07:34.000Z,99564.18
2022-09-23T12:12:37.000Z,99555.66
2022-09-23T12:17:35.000Z,99555.66
2022-09-23T12:22:34.000Z,99572.84
2022-09-23T12:27:35.000Z,99563.62
2022-09-23T12:32:34.000Z,99538.02
2022-09-23T12:42:40.000Z,99539.62
2022-09-23T12:47:35.000Z,99535.3
2022-09-23T12:52:35.000Z,99535.3
2022-09-23T12:57:35.000Z,99522.01
2022-09-23T13:02:35.000Z,99533.97
2022-09-23T13:07:34.000Z,99529.07
2022-09-23T13:12:35.000Z,99522.01
2022-09-23T13:17:34.000Z,99545.71
2022-09-23T13:22:34.000Z,99537.45
2022-09-23T13:27:35.000Z,99529.7
2022-09-23T13:32:34.000Z,99522.6
2022-09-23T13:37:35.000Z,99520.79
2022-09-23T13:42:34.000Z,99531.55
2022-09-23T13:47:34.000Z,99524.73
2022-09-23T13:52:34.000Z,99516
2022-09-23T13:57:35.000Z,99510.6
2022-09-23T14:02:35.000Z,99501.55
2022-09-23T14:07:34.000Z,99501.55
2022-09-23T14:12:35.000Z,99504.93
2022-09-23T14:17:34.000Z,99500.88
2022-09-23T14:22:35.000Z,99495.93
2022-09-23T14:27:35.000Z,99490.76
2022-09-23T14:32:34.000Z,99489.25
2022-09-23T14:37:35.000Z,99475.77
2022-09-23T14:42:34.000Z,99470.83
2022-09-23T14:52:34.000Z,99470.02
2022-09-23T14:57:34.000Z,99470.34
2022-09-23T15:02:35.000Z,99473.56
2022-09-23T15:07:35.000Z,99470.48
2022-09-23T15:12:34.000Z,99469.29
2022-09-23T15:17:35.000Z,99476.16
2022-09-23T15:22:35.000Z,99476.4
2022-09-23T15:27:35.000Z,99477.15
2022-09-23T15:32:34.000Z,99466.55
2022-09-23T15:37:35.000Z,99463.06
2022-09-23T15:42:34.000Z,99463.06
2022-09-23T15:47:35.000Z,99455.55
2022-09-23T15:52:35.000Z,99449.57
2022-09-23T15:57:35.000Z,99449.71
2022-09-23T16:02:35.000Z,99447.55
2022-09-23T16:07:34.000Z,99444
2022-09-23T16:12:34.000Z,99442.79
2022-09-23T16:17:35.000Z,99441.69
2022-09-23T16:22:35.000Z,99442.68
2022-09-23T16:27:35.000Z,99447.01
2022-09-23T16:32:35.000Z,99446.31
2022-09-23T16:37:35.000Z,99433.7
2022-09-23T16:42:35.000Z,99427.96
2022-09-23T16:47:35.000Z,99423.93
2022-09-23T16:52:35.000Z,99424.98
2022-09-23T16:57:35.000Z,99424.98
2022-09-23T17:02:35.000Z,99422.36
2022-09-23T17:07:35.000Z,99420.11
2022-09-23T17:12:34.000Z,99415.93
2022-09-23T17:17:35.000Z,99408.29
2022-09-23T17:27:35.000Z,99397.19
2022-09-23T17:32:35.000Z,99394.21
2022-09-23T17:37:35.000Z,99390.91
2022-09-23T17:42:35.000Z,99386.23
2022-09-23T17:47:35.000Z,99386.23
2022-09-23T17:52:34.000Z,99378.67
2022-09-23T17:57:35.000Z,99374.37
2022-09-23T18:02:35.000Z,99367.35
2022-09-23T18:07:35.000Z,99366.76
2022-09-23T18:12:34.000Z,99363.35
2022-09-23T18:22:34.000Z,99359.43
2022-09-23T18:27:35.000Z,99338.32
2022-09-23T18:32:34.000Z,99335.21
2022-09-23T18:37:35.000Z,99331.15
2022-09-23T18:42:35.000Z,99329.18
2022-09-23T18:47:34.000Z,99328.11
2022-09-23T18:52:35.000Z,99323.87
2022-09-23T18:57:34.000Z,99323.87
2022-09-23T19:02:35.000Z,99313.61
2022-09-23T19:07:34.000Z,99313.06
2022-09-23T19:17:34.000Z,99307.17
2022-09-23T19:22:35.000Z,99305.05
2022-09-23T19:27:34.000Z,99297.51
2022-09-23T19:32:35.000Z,99289.73
2022-09-23T19:37:35.000Z,99282.5
2022-09-23T19:42:35.000Z,99271.07
2022-09-23T19:47:35.000Z,99261.25
2022-09-23T19:52:35.000Z,99248.02
2022-09-23T19:57:34.000Z,99237.74
2022-09-23T20:02:35.000Z,99228.12
2022-09-23T20:07:35.000Z,99228.12
2022-09-23T20:12:34.000Z,99225.82
2022-09-23T20:17:35.000Z,99214.34
2022-09-23T20:22:37.000Z,99208.67
2022-09-23T20:27:35.000Z,99199.59
2022-09-23T20:32:34.000Z,99193.3
2022-09-23T20:37:35.000Z,99187.21
2022-09-23T20:42:34.000Z,99180.68
2022-09-23T20:47:35.000Z,99177.42
2022-09-23T20:52:34.000Z,99168.07
2022-09-23T20:57:34.000Z,99163.99
2022-09-23T21:02:34.000Z,99155.79
2022-09-23T21:07:34.000Z,99140.81
2022-09-23T21:12:34.000Z,99140.72
2022-09-23T21:17:35.000Z,99135.87
2022-09-23T21:22:34.000Z,99135.87
2022-09-23T21:27:34.000Z,99128.86
2022-09-23T21:32:35.000Z,99120.1
2022-09-23T21:37:35.000Z,99108.69
2022-09-23T21:42:34.000Z,99103.39
2022-09-23T21:47:34.000Z,99098.88
2022-09-23T21:52:34.000Z,99086.46
2022-09-23T21:57:34.000Z,99079.08
2022-09-23T22:02:35.000Z,99068.78
2022-09-23T22:07:35.000Z,99060.17
2022-09-23T22:12:34.000Z,99053.45
2022-09-23T22:17:35.000Z,99040.91
2022-09-23T22:22:34.000Z,99034.57
2022-09-23T22:27:34.000Z,99026.42
2022-09-23T22:32:34.000Z,99018.32
2022-09-23T22:37:35.000Z,99018.32
2022-09-23T22:42:34.000Z,99008.75
2022-09-23T22:47:34.000Z,98999.67
2022-09-23T22:52:35.000Z,98994.14
2022-09-23T22:57:35.000Z,98985.84
2022-09-23T23:02:34.000Z,98981.73
2022-09-23T23:07:35.000Z,98968.71
2022-09-23T23:12:35.000Z,98959.54
2022-09-23T23:17:35.000Z,98947.17
2022-09-23T23:22:35.000Z,98937.88
2022-09-23T23:27:34.000Z,98930.45
2022-09-23T23:32:35.000Z,98923.52
2022-09-23T23:37:34.000Z,98914.83
2022-09-23T23:42:34.000Z,98901.68
2022-09-23T23:47:35.000Z,98890.23
2022-09-23T23:52:35.000Z,98890.23
2022-09-23T23:57:35.000Z,98875.94
