createdAt,value
2023-05-01T00:02:07.264Z,95435.94
2023-05-01T00:04:35.188Z,95427.38
2023-05-01T00:07:03.141Z,95430.22
2023-05-01T00:09:32.148Z,95432.22
2023-05-01T00:12:00.043Z,95427.75
2023-05-01T00:14:27.652Z,95424.50
2023-05-01T00:16:55.421Z,95417.59
2023-05-01T00:19:24.447Z,95419.63
2023-05-01T00:21:53.041Z,95416.34
2023-05-01T00:24:20.792Z,95410.19
2023-05-01T00:26:48.721Z,95408.94
2023-05-01T00:29:17.011Z,95405.06
2023-05-01T00:31:45.756Z,95403.41
2023-05-01T00:34:13.428Z,95400.31
2023-05-01T00:36:43.240Z,95395.44
2023-05-01T00:39:11.403Z,95390.97
2023-05-01T00:41:39.318Z,95389.34
2023-05-01T00:44:06.954Z,95390.59
2023-05-01T00:46:36.345Z,95389.59
2023-05-01T00:49:05.208Z,95387.94
2023-05-01T00:51:32.983Z,95387.34
2023-05-01T00:54:03.485Z,95387.94
2023-05-01T00:56:32.243Z,95382.06
2023-05-01T00:59:00.836Z,95377.97
2023-05-01T01:01:29.619Z,95377.53
2023-05-01T01:03:57.613Z,95372.63
2023-05-01T01:06:42.061Z,95366.75
2023-05-01T01:09:24.283Z,95370.75
2023-05-01T01:12:02.849Z,95366.84
2023-05-01T01:14:37.381Z,95360.88
2023-05-01T01:17:13.103Z,95360.69
2023-05-01T01:20:20.238Z,95355.78
2023-05-01T01:22:54.089Z,95349.25
2023-05-01T01:25:51.476Z,95352.47
2023-05-01T01:28:36.967Z,95344.28
2023-05-01T01:31:15.088Z,95345.28
2023-05-01T01:34:04.193Z,95341.41
2023-05-01T01:36:43.866Z,95349.13
2023-05-01T01:39:24.895Z,95340.22
2023-05-01T01:41:54.442Z,95346.22
2023-05-01T01:44:26.738Z,95347.50
2023-05-01T01:46:55.761Z,95344.41
2023-05-01T01:49:27.772Z,95347.59
2023-05-01T01:51:57.809Z,95337.63
2023-05-01T01:54:32.394Z,95339.81
2023-05-01T01:57:03.528Z,95338.00
2023-05-01T01:59:34.526Z,95340.81
2023-05-01T02:02:06.073Z,95332.28
2023-05-01T02:04:37.302Z,95336.56
2023-05-01T02:07:06.796Z,95337.56
2023-05-01T02:09:36.551Z,95332.09
2023-05-01T02:12:07.439Z,95337.19
2023-05-01T02:14:36.580Z,95332.09
2023-05-01T02:17:05.541Z,95329.81
2023-05-01T02:19:38.942Z,95334.28
2023-05-01T02:22:08.164Z,95328.38
2023-05-01T02:24:38.159Z,95336.03
2023-05-01T02:27:12.303Z,95341.56
2023-05-01T02:29:40.083Z,95331.88
2023-05-01T02:32:07.906Z,95326.78
2023-05-01T02:34:37.446Z,95331.59
2023-05-01T02:37:07.217Z,95331.16
2023-05-01T02:39:36.099Z,95330.34
2023-05-01T02:42:05.518Z,95329.53
2023-05-01T02:44:39.461Z,95330.53
2023-05-01T02:47:08.707Z,95324.44
2023-05-01T02:49:39.806Z,95323.09
2023-05-01T02:52:08.596Z,95316.19
2023-05-01T02:54:37.178Z,95316.19
2023-05-01T02:57:05.611Z,95318.63
2023-05-01T02:59:33.975Z,95312.53
2023-05-01T03:02:01.943Z,95306.00
2023-05-01T03:04:29.793Z,95302.22
2023-05-01T03:06:58.746Z,95304.03
2023-05-01T03:09:27.535Z,95300.72
2023-05-01T03:11:55.462Z,95295.47
2023-05-01T03:14:25.159Z,95294.31
2023-05-01T03:16:53.846Z,95291.81
2023-05-01T03:19:21.853Z,95286.75
2023-05-01T03:21:49.488Z,95282.94
2023-05-01T03:24:18.704Z,95284.59
2023-05-01T03:26:46.626Z,95279.94
2023-05-01T03:29:14.531Z,95286.84
2023-05-01T03:31:42.247Z,95284.19
2023-05-01T03:34:11.496Z,95279.94
2023-05-01T03:36:39.319Z,95286.22
2023-05-01T03:39:08.556Z,95284.59
2023-05-01T03:42:09.723Z,95283.38
2023-05-01T03:44:41.692Z,95279.94
2023-05-01T03:47:10.236Z,95285.63
2023-05-01T03:49:43.706Z,95283.28
2023-05-01T03:52:12.555Z,95270.34
2023-05-01T03:54:40.633Z,95288.84
2023-05-01T03:57:23.164Z,95281.22
2023-05-01T03:59:51.575Z,95276.56
2023-05-01T04:02:20.514Z,95277.19
2023-05-01T04:04:48.419Z,95273.19
2023-05-01T04:07:16.390Z,95262.88
2023-05-01T04:09:45.971Z,95272.44
2023-05-01T04:12:13.923Z,95263.16
2023-05-01T04:14:43.339Z,95271.69
2023-05-01T04:17:12.258Z,95275.41
2023-05-01T04:19:41.127Z,95275.00
2023-05-01T04:22:08.730Z,95276.63
2023-05-01T04:24:37.601Z,95279.06
2023-05-01T04:27:05.896Z,95281.91
2023-05-01T04:29:33.620Z,95275.44
2023-05-01T04:32:03.341Z,95281.19
2023-05-01T04:34:31.142Z,95288.09
2023-05-01T04:36:58.751Z,95287.28
2023-05-01T04:39:26.551Z,95282.19
2023-05-01T04:41:54.734Z,95285.84
2023-05-01T04:44:22.970Z,95283.06
2023-05-01T04:46:50.648Z,95289.88
2023-05-01T04:49:19.915Z,95287.91
2023-05-01T04:51:47.822Z,95290.16
2023-05-01T04:54:18.296Z,95286.91
2023-05-01T04:56:47.366Z,95280.41
2023-05-01T04:59:15.090Z,95286.53
2023-05-01T05:01:42.780Z,95290.66
2023-05-01T05:04:11.407Z,95291.88
2023-05-01T05:06:40.473Z,95293.91
2023-05-01T05:09:13.558Z,95295.19
2023-05-01T05:11:42.241Z,95304.91
2023-05-01T05:14:15.051Z,95296.22
2023-05-01T05:16:42.725Z,95295.22
2023-05-01T05:19:10.641Z,95302.28
2023-05-01T05:21:43.514Z,95292.78
2023-05-01T05:24:11.463Z,95302.97
2023-05-01T05:26:39.068Z,95290.00
2023-05-01T05:29:07.261Z,95297.31
2023-05-01T05:31:35.069Z,95292.63
2023-05-01T05:34:03.197Z,95296.59
2023-05-01T05:36:30.902Z,95301.25
2023-05-01T05:39:00.603Z,95295.75
2023-05-01T05:41:28.248Z,95298.59
2023-05-01T05:43:59.954Z,95295.34
2023-05-01T05:46:28.279Z,95304.28
2023-05-01T05:48:56.030Z,95301.63
2023-05-01T05:51:23.914Z,95301.25
2023-05-01T05:53:52.113Z,95299.03
2023-05-01T05:56:21.355Z,95306.91
2023-05-01T05:58:49.139Z,95301.06
2023-05-01T06:01:17.769Z,95306.56
2023-05-01T06:03:45.655Z,95300.50
2023-05-01T06:06:13.649Z,95301.34
2023-05-01T06:08:41.577Z,95302.56
2023-05-01T06:11:12.335Z,95309.91
2023-05-01T06:13:41.557Z,95302.78
2023-05-01T06:16:09.268Z,95294.50
2023-05-01T06:18:37.074Z,95309.38
2023-05-01T06:21:04.998Z,95300.25
2023-05-01T06:23:34.673Z,95297.22
2023-05-01T06:26:31.357Z,95298.44
2023-05-01T06:29:00.372Z,95295.63
2023-05-01T06:31:29.020Z,95297.63
2023-05-01T06:33:57.675Z,95300.88
2023-05-01T06:36:45.413Z,95297.63
2023-05-01T06:39:13.139Z,95301.50
2023-05-01T06:41:40.740Z,95304.75
2023-05-01T06:44:10.005Z,95298.44
2023-05-01T06:46:39.111Z,95301.69
2023-05-01T06:49:07.774Z,95306.19
2023-05-01T06:51:35.554Z,95302.75
2023-05-01T06:54:03.141Z,95306.22
2023-05-01T06:56:32.241Z,95309.44
2023-05-01T06:58:59.855Z,95312.28
2023-05-01T07:01:31.188Z,95310.25
2023-05-01T07:04:00.318Z,95314.34
2023-05-01T07:06:28.784Z,95313.13
2023-05-01T07:08:56.420Z,95313.50
2023-05-01T07:11:24.165Z,95317.19
2023-05-01T07:13:51.734Z,95318.00
2023-05-01T07:16:19.693Z,95321.03
2023-05-01T07:18:48.647Z,95322.06
2023-05-01T07:21:16.512Z,95320.44
2023-05-01T07:23:44.161Z,95319.19
2023-05-01T07:26:11.755Z,95309.84
2023-05-01T07:28:39.326Z,95318.81
2023-05-01T07:31:07.356Z,95316.38
2023-05-01T07:33:34.927Z,95311.25
2023-05-01T07:36:04.648Z,95315.09
2023-05-01T07:38:32.483Z,95315.50
2023-05-01T07:41:00.406Z,95311.03
2023-05-01T07:43:27.939Z,95314.88
2023-05-01T07:45:57.399Z,95312.66
2023-05-01T07:48:25.543Z,95314.72
2023-05-01T07:50:53.635Z,95313.09
2023-05-01T07:53:23.479Z,95318.34
2023-05-01T07:55:51.444Z,95316.50
2023-05-01T07:58:19.175Z,95326.88
2023-05-01T08:00:47.142Z,95318.75
2023-05-01T08:03:15.090Z,95325.25
2023-05-01T08:05:43.546Z,95324.84
2023-05-01T08:08:13.215Z,95326.47
2023-05-01T08:10:42.389Z,95332.59
2023-05-01T08:13:09.978Z,95326.44
2023-05-01T08:15:39.126Z,95331.94
2023-05-01T08:18:06.822Z,95335.81
2023-05-01T08:20:34.544Z,95337.44
2023-05-01T08:23:02.134Z,95337.78
2023-05-01T08:25:29.856Z,95338.28
2023-05-01T08:27:58.841Z,95346.03
2023-05-01T08:30:26.672Z,95343.25
2023-05-01T08:32:54.291Z,95341.41
2023-05-01T08:35:22.273Z,95346.22
2023-05-01T08:37:49.848Z,95342.53
2023-05-01T08:40:18.037Z,95340.00
2023-05-01T08:42:45.845Z,95340.34
2023-05-01T08:45:16.936Z,95336.63
2023-05-01T08:47:45.443Z,95343.72
2023-05-01T08:50:14.856Z,95345.03
2023-05-01T08:52:43.237Z,95343.06
2023-05-01T08:55:14.113Z,95349.91
2023-05-01T08:57:45.644Z,95351.81
2023-05-01T09:00:19.541Z,95344.19
2023-05-01T09:02:49.340Z,95355.66
2023-05-01T09:05:18.061Z,95346.72
2023-05-01T09:07:47.531Z,95346.72
2023-05-01T09:10:17.885Z,95354.34
2023-05-01T09:12:48.493Z,95356.03
2023-05-01T09:15:17.593Z,95352.56
2023-05-01T09:17:45.785Z,95361.97
2023-05-01T09:20:13.969Z,95366.06
2023-05-01T09:22:42.252Z,95353.38
2023-05-01T09:25:11.649Z,95352.81
2023-05-01T09:27:39.705Z,95350.13
2023-05-01T09:30:08.968Z,95351.56
2023-05-01T09:32:38.803Z,95360.53
2023-05-01T09:35:12.209Z,95359.09
2023-05-01T09:37:40.662Z,95360.13
2023-05-01T09:40:09.916Z,95358.44
2023-05-01T09:42:39.447Z,95367.66
2023-05-01T09:45:13.866Z,95354.38
2023-05-01T09:47:43.979Z,95355.72
2023-05-01T09:50:13.745Z,95352.09
2023-05-01T09:52:51.992Z,95361.06
2023-05-01T09:55:20.360Z,95355.72
2023-05-01T09:57:49.201Z,95353.63
2023-05-01T10:00:20.719Z,95353.00
2023-05-01T10:02:50.850Z,95355.88
2023-05-01T10:05:19.218Z,95353.13
2023-05-01T10:08:00.590Z,95361.22
2023-05-01T10:10:28.809Z,95362.25
2023-05-01T10:12:56.563Z,95356.31
2023-05-01T10:15:26.513Z,95359.34
2023-05-01T10:17:56.837Z,95368.56
2023-05-01T10:20:24.465Z,95370.03
2023-05-01T10:22:52.055Z,95358.31
2023-05-01T10:25:21.647Z,95362.03
2023-05-01T10:27:51.402Z,95367.28
2023-05-01T10:30:19.496Z,95367.53
2023-05-01T10:32:47.281Z,95365.91
2023-05-01T10:35:21.020Z,95364.66
2023-05-01T10:37:50.071Z,95369.81
2023-05-01T10:40:45.871Z,95360.97
2023-05-01T10:43:21.082Z,95362.34
2023-05-01T10:45:49.454Z,95359.38
2023-05-01T10:48:53.526Z,95358.22
2023-05-01T10:51:26.584Z,95359.19
2023-05-01T10:54:24.723Z,95351.25
2023-05-01T10:56:52.414Z,95348.94
2023-05-01T10:59:20.713Z,95351.31
2023-05-01T11:01:49.755Z,95354.38
2023-05-01T11:04:50.852Z,95346.53
2023-05-01T11:07:21.580Z,95344.03
2023-05-01T11:09:54.289Z,95341.53
2023-05-01T11:12:53.569Z,95343.59
2023-05-01T11:15:30.400Z,95337.97
2023-05-01T11:17:59.492Z,95334.75
2023-05-01T11:20:54.745Z,95329.84
2023-05-01T11:23:25.474Z,95336.97
2023-05-01T11:26:04.753Z,95328.41
2023-05-01T11:28:33.273Z,95324.19
2023-05-01T11:31:01.448Z,95325.47
2023-05-01T11:33:29.385Z,95322.34
2023-05-01T11:36:04.757Z,95319.66
2023-05-01T11:38:33.774Z,95320.56
2023-05-01T11:41:04.012Z,95317.50
2023-05-01T11:43:32.055Z,95318.06
2023-05-01T11:46:05.729Z,95316.03
2023-05-01T11:48:34.387Z,95306.41
2023-05-01T11:51:14.216Z,95314.03
2023-05-01T11:53:47.574Z,95312.78
2023-05-01T11:56:26.684Z,95314.97
2023-05-01T11:58:56.198Z,95318.06
2023-05-01T12:01:38.863Z,95312.63
2023-05-01T12:04:09.317Z,95310.34
2023-05-01T12:06:40.627Z,95312.28
2023-05-01T12:09:09.957Z,95319.56
2023-05-01T12:11:39.318Z,95318.00
2023-05-01T12:14:07.392Z,95317.16
2023-05-01T12:16:36.249Z,95312.25
2023-05-01T12:19:04.191Z,95324.75
2023-05-01T12:21:31.966Z,95312.09
2023-05-01T12:24:10.700Z,95317.00
2023-05-01T12:26:38.622Z,95325.41
2023-05-01T12:29:09.195Z,95316.66
2023-05-01T12:31:38.191Z,95321.81
2023-05-01T12:34:07.985Z,95319.69
2023-05-01T12:36:37.437Z,95310.03
2023-05-01T12:39:09.672Z,95305.19
2023-05-01T12:41:40.229Z,95312.66
2023-05-01T12:44:19.497Z,95314.28
2023-05-01T12:46:53.808Z,95304.59
2023-05-01T12:49:23.031Z,95303.63
2023-05-01T12:51:51.854Z,95306.28
2023-05-01T12:54:21.368Z,95302.63
2023-05-01T12:56:51.484Z,95297.69
2023-05-01T12:59:23.963Z,95288.91
2023-05-01T13:01:58.783Z,95297.03
2023-05-01T13:04:27.464Z,95291.44
2023-05-01T13:06:56.449Z,95283.59
2023-05-01T13:09:24.448Z,95289.72
2023-05-01T13:12:00.435Z,95279.91
2023-05-01T13:14:29.274Z,95281.09
2023-05-01T13:16:57.005Z,95286.03
2023-05-01T13:19:29.348Z,95286.28
2023-05-01T13:21:57.952Z,95282.41
2023-05-01T13:24:26.490Z,95285.78
2023-05-01T13:27:01.872Z,95281.56
2023-05-01T13:29:32.095Z,95278.34
2023-05-01T13:31:59.778Z,95279.56
2023-05-01T13:34:32.175Z,95278.06
2023-05-01T13:37:01.932Z,95278.41
2023-05-01T13:39:30.483Z,95283.56
2023-05-01T13:41:59.422Z,95275.53
2023-05-01T13:44:28.626Z,95284.34
2023-05-01T13:46:56.257Z,95277.88
2023-05-01T13:49:24.543Z,95281.81
2023-05-01T13:51:52.571Z,95271.94
2023-05-01T13:54:20.640Z,95279.00
2023-05-01T13:56:48.342Z,95278.28
2023-05-01T13:59:17.585Z,95274.84
2023-05-01T14:01:46.426Z,95274.50
2023-05-01T14:04:18.215Z,95263.38
2023-05-01T14:06:47.430Z,95271.75
2023-05-01T14:09:18.470Z,95273.31
2023-05-01T14:11:47.506Z,95268.16
2023-05-01T14:14:18.586Z,95271.59
2023-05-01T14:16:52.085Z,95265.19
2023-05-01T14:19:19.956Z,95263.47
2023-05-01T14:21:47.855Z,95262.19
2023-05-01T14:24:18.116Z,95266.63
2023-05-01T14:26:48.838Z,95267.06
2023-05-01T14:29:24.007Z,95259.34
2023-05-01T14:31:52.498Z,95264.44
2023-05-01T14:34:21.412Z,95268.44
2023-05-01T14:36:49.244Z,95266.63
2023-05-01T14:39:17.258Z,95269.63
2023-05-01T14:41:44.906Z,95275.25
2023-05-01T14:44:13.827Z,95282.59
2023-05-01T14:46:49.413Z,95275.72
2023-05-01T14:49:19.882Z,95286.56
2023-05-01T14:51:47.792Z,95280.44
2023-05-01T14:54:16.505Z,95285.19
2023-05-01T14:56:44.833Z,95289.31
2023-05-01T14:59:12.535Z,95294.41
2023-05-01T15:01:40.572Z,95291.13
2023-05-01T15:04:11.102Z,95302.47
2023-05-01T15:06:39.085Z,95299.94
2023-05-01T15:09:06.849Z,95302.56
2023-05-01T15:11:34.462Z,95297.34
2023-05-01T15:14:02.598Z,95303.00
2023-05-01T15:16:31.587Z,95293.28
2023-05-01T15:18:59.400Z,95301.47
2023-05-01T15:21:28.337Z,95296.25
2023-05-01T15:23:56.131Z,95298.97
2023-05-01T15:26:23.861Z,95296.00
2023-05-01T15:28:51.741Z,95297.22
2023-05-01T15:31:19.701Z,95294.31
2023-05-01T15:33:47.577Z,95297.22
2023-05-01T15:36:15.178Z,95298.09
2023-05-01T15:38:44.246Z,95304.22
2023-05-01T15:41:11.984Z,95306.94
2023-05-01T15:43:39.770Z,95298.09
2023-05-01T15:46:07.499Z,95300.81
2023-05-01T15:48:35.295Z,95304.22
2023-05-01T15:51:04.595Z,95302.25
2023-05-01T15:53:32.222Z,95305.03
2023-05-01T15:56:01.300Z,95311.63
2023-05-01T15:58:28.925Z,95306.53
2023-05-01T16:00:56.588Z,95310.13
2023-05-01T16:03:24.297Z,95310.38
2023-05-01T16:05:52.244Z,95313.25
2023-05-01T16:08:19.944Z,95307.56
2023-05-01T16:10:47.770Z,95306.81
2023-05-01T16:13:16.736Z,95308.75
2023-05-01T16:15:44.472Z,95311.41
2023-05-01T16:18:19.173Z,95312.91
2023-05-01T16:20:46.935Z,95315.75
2023-05-01T16:23:16.193Z,95320.81
2023-05-01T16:25:44.096Z,95323.19
2023-05-01T16:28:12.781Z,95327.41
2023-05-01T16:30:43.431Z,95324.69
2023-05-01T16:33:18.216Z,95326.53
2023-05-01T16:35:49.034Z,95327.47
2023-05-01T16:38:16.820Z,95325.28
2023-05-01T16:40:44.915Z,95326.88
2023-05-01T16:43:12.687Z,95328.50
2023-05-01T16:45:41.435Z,95324.16
2023-05-01T16:48:10.614Z,95334.22
2023-05-01T16:50:41.262Z,95334.44
2023-05-01T16:53:08.938Z,95330.88
2023-05-01T16:55:37.070Z,95328.50
2023-05-01T16:58:04.671Z,95329.09
2023-05-01T17:00:32.405Z,95334.28
2023-05-01T17:03:00.527Z,95341.66
2023-05-01T17:05:29.537Z,95341.34
2023-05-01T17:07:57.132Z,95345.16
2023-05-01T17:10:24.946Z,95347.44
2023-05-01T17:12:52.555Z,95349.06
2023-05-01T17:15:20.318Z,95349.69
2023-05-01T17:17:47.956Z,95344.94
2023-05-01T17:20:16.709Z,95357.69
2023-05-01T17:22:45.746Z,95361.88
2023-05-01T17:25:13.827Z,95360.41
2023-05-01T17:27:41.435Z,95365.59
2023-05-01T17:30:10.026Z,95364.44
2023-05-01T17:32:37.992Z,95367.44
2023-05-01T17:35:06.847Z,95373.50
2023-05-01T17:37:34.490Z,95377.59
2023-05-01T17:40:04.997Z,95380.13
2023-05-01T17:42:32.675Z,95380.19
2023-05-01T17:45:00.428Z,95393.91
2023-05-01T17:47:28.314Z,95407.59
2023-05-01T17:49:56.209Z,95411.00
2023-05-01T17:52:23.906Z,95421.72
2023-05-01T17:54:51.537Z,95422.38
2023-05-01T17:57:20.725Z,95428.91
2023-05-01T17:59:48.362Z,95426.31
2023-05-01T18:02:16.013Z,95434.16
2023-05-01T18:04:43.661Z,95435.56
2023-05-01T18:07:11.407Z,95444.75
2023-05-01T18:09:39.300Z,95444.09
2023-05-01T18:12:07.076Z,95444.75
2023-05-01T18:14:36.713Z,95443.03
2023-05-01T18:17:04.429Z,95437.75
2023-05-01T18:19:32.349Z,95439.06
2023-05-01T18:22:00.149Z,95434.94
2023-05-01T18:24:28.429Z,95454.59
2023-05-01T18:26:56.106Z,95446.28
2023-05-01T18:29:23.916Z,95455.41
2023-05-01T18:31:53.223Z,95454.06
2023-05-01T18:34:21.499Z,95462.00
2023-05-01T18:36:52.077Z,95460.75
2023-05-01T18:39:21.776Z,95460.53
2023-05-01T18:41:49.768Z,95471.81
2023-05-01T18:44:17.821Z,95475.38
2023-05-01T18:46:45.691Z,95473.59
2023-05-01T18:49:14.764Z,95483.97
2023-05-01T18:51:42.741Z,95488.47
2023-05-01T18:54:10.373Z,95493.31
2023-05-01T18:56:37.985Z,95490.53
2023-05-01T18:59:06.106Z,95502.72
2023-05-01T19:01:33.946Z,95502.75
2023-05-01T19:04:01.689Z,95503.41
2023-05-01T19:06:31.571Z,95510.81
2023-05-01T19:08:59.437Z,95512.25
2023-05-01T19:11:30.293Z,95519.31
2023-05-01T19:13:58.065Z,95523.53
2023-05-01T19:16:26.136Z,95522.81
2023-05-01T19:18:53.853Z,95517.00
2023-05-01T19:21:21.605Z,95520.22
2023-05-01T19:23:50.569Z,95521.41
2023-05-01T19:26:18.185Z,95523.84
2023-05-01T19:28:45.794Z,95519.22
2023-05-01T19:31:14.815Z,95519.44
2023-05-01T19:33:42.621Z,95521.69
2023-05-01T19:36:10.231Z,95520.22
2023-05-01T19:38:37.833Z,95514.53
2023-05-01T19:41:06.823Z,95518.19
2023-05-01T19:43:34.855Z,95518.53
2023-05-01T19:46:02.787Z,95527.72
2023-05-01T19:48:30.527Z,95525.84
2023-05-01T19:50:58.424Z,95535.19
2023-05-01T19:53:27.706Z,95532.28
2023-05-01T19:55:55.340Z,95534.56
2023-05-01T19:58:26.605Z,95540.88
2023-05-01T20:00:57.753Z,95539.41
2023-05-01T20:03:25.501Z,95539.13
2023-05-01T20:05:53.495Z,95543.94
2023-05-01T20:08:22.415Z,95538.59
2023-05-01T20:10:50.062Z,95543.13
2023-05-01T20:13:17.684Z,95548.81
2023-05-01T20:15:46.715Z,95540.75
2023-05-01T20:18:14.445Z,95554.97
2023-05-01T20:20:42.775Z,95549.78
2023-05-01T20:23:11.493Z,95545.63
2023-05-01T20:25:39.601Z,95548.97
2023-05-01T20:28:08.832Z,95550.59
2023-05-01T20:30:39.215Z,95545.63
2023-05-01T20:33:08.706Z,95555.69
2023-05-01T20:35:36.780Z,95552.84
2023-05-01T20:38:05.497Z,95556.88
2023-05-01T20:40:33.493Z,95561.47
2023-05-01T20:43:01.276Z,95559.41
2023-05-01T20:45:30.566Z,95561.00
2023-05-01T20:47:58.435Z,95559.19
2023-05-01T20:50:27.726Z,95550.44
2023-05-01T20:52:56.358Z,95561.41
2023-05-01T20:55:24.734Z,95555.06
2023-05-01T20:57:52.314Z,95556.53
2023-05-01T21:00:20.171Z,95558.53
2023-05-01T21:02:48.042Z,95557.72
2023-05-01T21:05:16.246Z,95568.72
2023-05-01T21:07:45.273Z,95564.06
2023-05-01T21:10:14.401Z,95568.88
2023-05-01T21:12:42.729Z,95567.38
2023-05-01T21:15:12.075Z,95570.63
2023-05-01T21:17:41.176Z,95582.03
2023-05-01T21:20:13.530Z,95577.69
2023-05-01T21:22:42.482Z,95579.72
2023-05-01T21:25:11.730Z,95577.31
2023-05-01T21:27:42.269Z,95580.97
2023-05-01T21:30:15.329Z,95585.38
2023-05-01T21:32:43.336Z,95581.84
2023-05-01T21:35:13.842Z,95587.22
2023-05-01T21:37:44.650Z,95593.22
2023-05-01T21:40:15.634Z,95598.06
2023-05-01T21:42:43.383Z,95603.09
2023-05-01T21:45:13.519Z,95606.72
2023-05-01T21:47:43.028Z,95599.31
2023-05-01T21:50:13.448Z,95604.75
2023-05-01T21:52:42.043Z,95609.44
2023-05-01T21:55:11.528Z,95604.16
2023-05-01T21:57:40.657Z,95610.69
2023-05-01T22:00:10.176Z,95610.66
2023-05-01T22:02:42.475Z,95609.03
2023-05-01T22:05:11.412Z,95613.00
2023-05-01T22:07:40.394Z,95611.75
2023-05-01T22:10:09.765Z,95609.75
2023-05-01T22:12:37.790Z,95612.00
2023-05-01T22:15:08.568Z,95615.41
2023-05-01T22:17:36.397Z,95604.09
2023-05-01T22:20:05.790Z,95605.72
2023-05-01T22:22:34.159Z,95608.50
2023-05-01T22:25:01.768Z,95607.38
2023-05-01T22:27:29.623Z,95613.41
2023-05-01T22:29:57.610Z,95603.72
2023-05-01T22:32:27.059Z,95614.75
2023-05-01T22:34:55.081Z,95615.03
2023-05-01T22:37:22.954Z,95612.13
2023-05-01T22:39:50.651Z,95618.59
2023-05-01T22:42:18.364Z,95621.41
2023-05-01T22:44:46.011Z,95626.41
2023-05-01T22:47:13.793Z,95618.97
2023-05-01T22:49:42.811Z,95620.97
2023-05-01T22:52:10.818Z,95622.34
2023-05-01T22:54:38.452Z,95631.91
2023-05-01T22:57:06.173Z,95626.53
2023-05-01T22:59:33.855Z,95624.16
2023-05-01T23:02:03.757Z,95629.63
2023-05-01T23:04:31.987Z,95628.38
2023-05-01T23:07:01.084Z,95625.75
2023-05-01T23:09:32.050Z,95620.56
2023-05-01T23:11:59.990Z,95622.56
2023-05-01T23:14:27.604Z,95619.25
2023-05-01T23:16:55.614Z,95619.06
2023-05-01T23:19:25.090Z,95623.72
2023-05-01T23:22:08.920Z,95625.34
2023-05-01T23:24:43.094Z,95633.91
2023-05-01T23:27:13.357Z,95633.78
2023-05-01T23:29:41.823Z,95627.31
2023-05-01T23:32:11.615Z,95631.16
2023-05-01T23:34:41.127Z,95623.25
2023-05-01T23:37:10.229Z,95631.78
2023-05-01T23:39:37.796Z,95628.69
2023-05-01T23:42:06.755Z,95631.25
2023-05-01T23:44:34.417Z,95623.03
2023-05-01T23:47:02.355Z,95626.31
2023-05-01T23:49:29.976Z,95629.94
2023-05-01T23:51:58.079Z,95628.03
2023-05-01T23:54:27.155Z,95629.31
2023-05-01T23:56:55.375Z,95632.94
2023-05-01T23:59:22.974Z,95626.09
