createdAt,value
2019-02-06T00:00:03.210Z,-3.1
2019-02-06T00:15:02.489Z,-3.2
2019-02-06T00:30:02.894Z,-3.2
2019-02-06T00:45:03.221Z,-3.2
2019-02-06T01:00:02.587Z,-3.2
2019-02-06T01:15:02.783Z,-3.2
2019-02-06T01:30:03.174Z,-3.2
2019-02-06T01:45:02.490Z,-3.4
2019-02-06T02:00:02.826Z,-3.4
2019-02-06T02:15:03.088Z,-3.4
2019-02-06T02:30:02.580Z,-3.4
2019-02-06T02:45:02.905Z,-3.4
2019-02-06T03:00:03.171Z,-3.6
2019-02-06T03:15:02.493Z,-3.6
2019-02-06T03:30:02.923Z,-3.8
2019-02-06T03:45:03.393Z,-3.8
2019-02-06T04:00:02.970Z,-3.9
2019-02-06T04:15:02.407Z,-3.9
2019-02-06T04:30:03.144Z,-4.1
2019-02-06T04:45:03.346Z,-4.1
2019-02-06T05:00:02.659Z,-4.1
2019-02-06T05:15:03.210Z,-4.2
2019-02-06T05:30:02.666Z,-4.3
2019-02-06T05:45:02.953Z,-4.5
2019-02-06T06:00:03.250Z,-4.6
2019-02-06T06:15:02.541Z,-4.6
2019-02-06T06:30:03.229Z,-4.6
2019-02-06T06:45:02.497Z,-4.5
2019-02-06T07:00:02.813Z,-4.5
2019-02-06T07:15:03.135Z,-4.4
2019-02-06T07:30:02.452Z,-4.5
2019-02-06T07:45:02.809Z,-4.4
2019-02-06T08:00:03.136Z,-4.4
2019-02-06T08:15:02.448Z,-4
2019-02-06T08:30:02.890Z,-3.8
2019-02-06T08:45:03.212Z,-3.8
2019-02-06T09:00:02.501Z,-3.5
2019-02-06T09:15:02.692Z,-3.4
2019-02-06T09:30:03.223Z,-3.3
2019-02-06T09:45:51.945Z,-3
2019-02-06T10:00:02.747Z,-2.7
2019-02-06T10:15:02.948Z,-2.7
2019-02-06T10:30:03.930Z,-2.3
2019-02-06T10:45:02.592Z,-2
2019-02-06T11:00:02.991Z,-1.8
2019-02-06T11:15:02.490Z,-1.1
2019-02-06T11:30:03.203Z,-1.7
2019-02-06T11:45:03.425Z,-1.6
2019-02-06T12:00:02.737Z,-1.6
2019-02-06T12:15:03.002Z,-2.1
2019-02-06T12:30:03.114Z,-1.9
2019-02-06T12:45:03.463Z,-1.1
2019-02-06T13:00:02.785Z,-1.9
2019-02-06T13:15:03.061Z,-2.2
2019-02-06T13:30:03.444Z,-1.4
2019-02-06T13:45:02.744Z,-1.2
2019-02-06T14:00:03.286Z,-1.4
2019-02-06T14:15:03.504Z,-1.8
2019-02-06T14:30:03.007Z,-2.4
2019-02-06T14:45:02.508Z,-1.9
2019-02-06T15:00:02.894Z,-1.8
2019-02-06T15:15:03.412Z,-2
2019-02-06T15:30:02.728Z,-2.2
2019-02-06T15:45:03.149Z,-2.4
2019-02-06T16:00:03.479Z,-2.5
2019-02-06T16:15:02.972Z,-2.5
2019-02-06T16:30:03.386Z,-2.8
2019-02-06T16:45:02.672Z,-2.8
2019-02-06T17:00:03.233Z,-2.9
2019-02-06T17:15:02.572Z,-3
2019-02-06T17:30:03.137Z,-3.1
2019-02-06T17:45:02.567Z,-3.4
2019-02-06T18:00:02.889Z,-3.6
2019-02-06T18:15:03.142Z,-3.7
2019-02-06T18:30:02.706Z,-3.8
2019-02-06T18:45:02.934Z,-3.8
2019-02-06T19:00:03.136Z,-4
2019-02-06T19:15:02.610Z,-4.2
2019-02-06T19:30:03.045Z,-4.1
2019-02-06T19:45:03.347Z,-4.3
2019-02-06T20:00:02.663Z,-4.2
2019-02-06T20:15:03.185Z,-4.4
2019-02-06T20:30:02.579Z,-4.5
2019-02-06T20:45:02.894Z,-4.4
2019-02-06T21:00:02.693Z,-4.2
2019-02-06T21:15:02.985Z,-4.2
2019-02-06T21:30:03.387Z,-4.5
2019-02-06T21:45:02.653Z,-4.5
2019-02-06T22:00:02.964Z,-4.5
2019-02-06T22:15:03.283Z,-4.6
2019-02-06T22:30:02.848Z,-4.4
2019-02-06T22:45:03.114Z,-4.4
2019-02-06T23:00:02.946Z,-4.7
2019-02-06T23:15:02.926Z,-4.8
2019-02-06T23:30:03.212Z,-4.6
2019-02-06T23:45:02.520Z,-4.6
