createdAt,value
2018-07-01T00:01:10.352Z,66.30
2018-07-01T00:03:39.715Z,65.70
2018-07-01T00:06:09.035Z,68.30
2018-07-01T00:08:38.381Z,66.80
2018-07-01T00:11:07.744Z,66.00
2018-07-01T00:13:37.054Z,68.30
2018-07-01T00:16:06.500Z,65.70
2018-07-01T00:18:35.795Z,66.90
2018-07-01T00:21:05.063Z,67.20
2018-07-01T00:23:34.485Z,68.10
2018-07-01T00:26:03.786Z,67.40
2018-07-01T00:28:33.623Z,67.20
2018-07-01T00:31:02.977Z,67.40
2018-07-01T00:33:32.291Z,68.80
2018-07-01T00:36:01.578Z,68.50
2018-07-01T00:38:31.412Z,68.70
2018-07-01T00:41:00.930Z,67.30
2018-07-01T00:43:30.207Z,69.10
2018-07-01T00:45:59.507Z,67.60
2018-07-01T00:48:28.871Z,69.40
2018-07-01T00:50:58.352Z,68.00
2018-07-01T00:53:27.948Z,70.10
2018-07-01T00:55:57.292Z,69.40
2018-07-01T00:58:27.331Z,68.80
2018-07-01T01:00:56.686Z,68.60
2018-07-01T01:03:26.192Z,71.30
2018-07-01T01:05:55.531Z,70.20
2018-07-01T01:08:24.852Z,69.20
2018-07-01T01:10:54.118Z,71.00
2018-07-01T01:13:23.370Z,71.60
2018-07-01T01:15:52.720Z,72.00
2018-07-01T01:18:22.730Z,71.20
2018-07-01T01:20:52.283Z,69.40
2018-07-01T01:23:21.602Z,72.00
2018-07-01T01:30:48.651Z,72.60
2018-07-01T01:33:18.083Z,69.00
2018-07-01T01:35:48.144Z,71.50
2018-07-01T01:38:17.952Z,69.90
2018-07-01T01:40:53.985Z,71.50
2018-07-01T01:43:27.883Z,72.40
2018-07-01T01:46:09.036Z,71.30
2018-07-01T01:48:42.971Z,69.90
2018-07-01T01:51:17.524Z,73.60
2018-07-01T01:53:55.209Z,73.20
2018-07-01T01:56:34.004Z,74.70
2018-07-01T01:59:07.076Z,72.00
2018-07-01T02:01:42.028Z,72.70
2018-07-01T02:04:16.685Z,71.70
2018-07-01T02:06:49.264Z,71.80
2018-07-01T02:09:21.692Z,73.00
2018-07-01T02:11:53.173Z,73.90
2018-07-01T02:14:29.012Z,71.60
2018-07-01T02:17:01.937Z,74.20
2018-07-01T02:19:31.245Z,74.50
2018-07-01T02:22:02.005Z,75.80
2018-07-01T02:24:35.784Z,76.60
2018-07-01T02:27:05.303Z,76.70
2018-07-01T02:29:34.709Z,75.20
2018-07-01T02:32:04.039Z,75.20
2018-07-01T02:34:34.648Z,74.30
2018-07-01T02:37:04.012Z,76.00
2018-07-01T02:39:33.311Z,74.80
2018-07-01T02:42:02.634Z,73.50
2018-07-01T02:44:32.024Z,74.40
2018-07-01T02:47:01.319Z,75.40
2018-07-01T02:49:31.023Z,73.20
2018-07-01T02:52:00.391Z,74.20
2018-07-01T02:54:29.647Z,78.20
2018-07-01T02:56:58.935Z,78.60
2018-07-01T02:59:28.184Z,76.80
2018-07-01T03:01:58.119Z,76.60
2018-07-01T03:06:56.246Z,76.70
2018-07-01T03:09:25.493Z,74.00
2018-07-01T03:11:54.732Z,74.50
2018-07-01T03:14:24.141Z,77.90
2018-07-01T03:16:54.750Z,77.40
2018-07-01T03:19:24.273Z,74.50
2018-07-01T03:21:54.061Z,77.40
2018-07-01T03:24:23.428Z,77.20
2018-07-01T03:26:54.193Z,77.00
2018-07-01T03:29:25.111Z,75.80
2018-07-01T03:31:55.643Z,75.50
2018-07-01T03:34:25.203Z,77.10
2018-07-01T03:36:55.752Z,77.60
2018-07-01T03:39:25.032Z,78.20
2018-07-01T03:41:54.999Z,78.20
2018-07-01T03:44:24.333Z,78.60
2018-07-01T03:46:53.548Z,76.40
2018-07-01T03:49:22.854Z,77.60
2018-07-01T03:51:52.312Z,78.70
2018-07-01T03:54:21.605Z,79.40
2018-07-01T03:59:21.931Z,79.80
2018-07-01T04:01:51.263Z,79.20
2018-07-01T04:04:20.492Z,79.30
2018-07-01T04:06:50.394Z,78.70
2018-07-01T04:09:19.667Z,79.90
2018-07-01T04:11:48.963Z,80.90
2018-07-01T04:14:18.283Z,79.80
2018-07-01T04:16:47.583Z,79.90
2018-07-01T04:19:20.959Z,79.20
2018-07-01T04:21:50.244Z,79.20
2018-07-01T04:24:20.331Z,80.20
2018-07-01T04:26:49.868Z,79.20
2018-07-01T04:29:19.149Z,83.20
2018-07-01T04:31:48.516Z,82.00
2018-07-01T04:34:17.742Z,78.90
2018-07-01T04:36:47.020Z,79.20
2018-07-01T04:39:16.256Z,80.00
2018-07-01T04:41:45.510Z,79.00
2018-07-01T04:44:14.802Z,80.50
2018-07-01T04:46:44.279Z,78.50
2018-07-01T04:49:14.899Z,80.20
2018-07-01T04:51:44.424Z,82.80
2018-07-01T04:54:13.831Z,80.70
2018-07-01T04:59:12.024Z,80.70
2018-07-01T05:01:41.324Z,82.60
2018-07-01T05:04:10.642Z,80.30
2018-07-01T05:06:40.000Z,83.00
2018-07-01T05:09:11.440Z,79.70
2018-07-01T05:11:41.556Z,80.10
2018-07-01T05:14:10.823Z,81.30
2018-07-01T05:16:40.368Z,80.80
2018-07-01T05:19:10.343Z,76.70
2018-07-01T05:21:46.983Z,77.10
2018-07-01T05:24:16.293Z,76.00
2018-07-01T05:26:45.589Z,78.70
2018-07-01T05:29:15.035Z,77.90
2018-07-01T05:31:44.227Z,76.30
2018-07-01T05:34:13.588Z,77.80
2018-07-01T05:36:43.004Z,77.30
2018-07-01T05:39:13.022Z,78.50
2018-07-01T05:41:42.388Z,76.50
2018-07-01T05:44:11.655Z,77.70
2018-07-01T05:46:41.066Z,78.70
2018-07-01T05:49:10.403Z,77.40
2018-07-01T05:51:39.788Z,77.00
2018-07-01T05:54:09.848Z,78.00
2018-07-01T05:56:39.147Z,77.90
2018-07-01T05:59:09.167Z,76.10
2018-07-01T06:01:38.561Z,77.60
2018-07-01T06:04:11.190Z,74.20
2018-07-01T06:06:40.554Z,74.30
2018-07-01T06:09:11.791Z,73.70
2018-07-01T06:11:42.088Z,71.70
2018-07-01T06:14:12.355Z,72.30
2018-07-01T06:16:41.790Z,72.80
2018-07-01T06:19:11.083Z,72.10
2018-07-01T06:21:40.439Z,68.70
2018-07-01T06:24:09.720Z,69.40
2018-07-01T06:26:39.740Z,66.20
2018-07-01T06:29:09.012Z,69.80
2018-07-01T06:31:38.301Z,66.50
2018-07-01T06:34:08.799Z,66.70
2018-07-01T06:36:38.064Z,66.00
2018-07-01T06:39:08.900Z,68.50
2018-07-01T06:41:38.285Z,65.30
2018-07-01T06:44:07.742Z,63.20
2018-07-01T06:46:37.823Z,63.90
2018-07-01T06:49:07.839Z,60.00
2018-07-01T06:54:06.288Z,62.10
2018-07-01T06:56:35.672Z,59.10
2018-07-01T06:59:05.087Z,59.20
2018-07-01T07:01:34.444Z,58.90
2018-07-01T07:04:03.767Z,57.40
2018-07-01T07:06:33.737Z,56.00
2018-07-01T07:09:03.132Z,55.70
2018-07-01T07:11:32.634Z,55.10
2018-07-01T07:14:02.819Z,54.80
2018-07-01T07:16:32.303Z,52.80
2018-07-01T07:19:01.541Z,53.80
2018-07-01T07:21:30.815Z,51.10
2018-07-01T07:24:00.209Z,52.50
2018-07-01T07:26:30.827Z,52.10
2018-07-01T07:29:00.071Z,51.90
2018-07-01T07:31:30.180Z,50.50
2018-07-01T07:33:59.651Z,49.60
2018-07-01T07:36:29.575Z,49.20
2018-07-01T07:38:59.029Z,49.30
2018-07-01T07:41:28.454Z,49.00
2018-07-01T07:43:57.756Z,48.20
2018-07-01T07:46:26.967Z,47.40
2018-07-01T07:51:25.211Z,46.40
2018-07-01T07:53:54.503Z,45.60
2018-07-01T07:56:24.058Z,45.30
2018-07-01T07:58:53.880Z,45.40
2018-07-01T08:01:23.452Z,45.60
2018-07-01T08:03:52.779Z,44.10
2018-07-01T08:06:22.127Z,46.60
2018-07-01T08:08:51.379Z,45.90
2018-07-01T08:11:20.768Z,44.30
2018-07-01T08:13:50.172Z,43.30
2018-07-01T08:16:19.480Z,43.60
2018-07-01T08:18:48.759Z,42.50
2018-07-01T08:21:18.213Z,42.20
2018-07-01T08:23:47.490Z,41.60
2018-07-01T08:26:16.823Z,40.20
2018-07-01T08:28:46.212Z,40.10
2018-07-01T08:31:15.658Z,41.80
2018-07-01T08:33:45.040Z,39.60
2018-07-01T08:36:14.552Z,41.90
2018-07-01T08:38:43.806Z,42.80
2018-07-01T08:41:13.810Z,40.30
2018-07-01T08:43:43.228Z,40.60
2018-07-01T08:46:12.555Z,38.10
2018-07-01T08:48:42.459Z,44.00
2018-07-01T08:51:11.767Z,37.90
2018-07-01T08:53:41.047Z,40.30
2018-07-01T08:56:10.323Z,37.70
2018-07-01T08:58:39.719Z,39.00
2018-07-01T09:01:08.995Z,38.40
2018-07-01T09:03:38.287Z,40.00
2018-07-01T09:06:07.605Z,41.30
2018-07-01T09:08:37.019Z,37.70
2018-07-01T09:11:06.355Z,37.80
2018-07-01T09:13:35.681Z,40.00
2018-07-01T09:16:05.023Z,39.80
2018-07-01T09:18:34.344Z,37.50
2018-07-01T09:21:03.635Z,39.50
2018-07-01T09:23:33.016Z,34.90
2018-07-01T09:26:02.315Z,35.70
2018-07-01T09:28:31.685Z,37.20
2018-07-01T09:31:00.985Z,34.20
2018-07-01T09:33:30.287Z,37.80
2018-07-01T09:35:59.586Z,34.70
2018-07-01T09:38:28.935Z,33.00
2018-07-01T09:40:58.195Z,34.20
2018-07-01T09:43:28.419Z,32.60
2018-07-01T09:45:57.600Z,33.60
2018-07-01T09:48:26.847Z,33.30
2018-07-01T09:50:56.885Z,33.10
2018-07-01T09:53:26.128Z,33.30
2018-07-01T09:55:55.400Z,32.80
2018-07-01T09:58:24.784Z,33.50
2018-07-01T10:00:54.331Z,33.80
2018-07-01T10:03:23.532Z,33.50
2018-07-01T10:05:53.047Z,32.00
2018-07-01T10:08:22.447Z,32.00
2018-07-01T10:10:51.807Z,31.60
2018-07-01T10:13:21.733Z,32.50
2018-07-01T10:15:50.973Z,32.70
2018-07-01T10:18:20.673Z,31.30
2018-07-01T10:20:50.672Z,33.50
2018-07-01T10:23:20.493Z,32.10
2018-07-01T10:25:50.344Z,31.10
2018-07-01T10:28:19.652Z,33.40
2018-07-01T10:30:49.020Z,29.60
2018-07-01T10:33:18.320Z,32.40
2018-07-01T10:35:47.552Z,30.60
2018-07-01T10:38:16.862Z,29.70
2018-07-01T10:40:46.118Z,31.00
2018-07-01T10:43:15.851Z,30.90
2018-07-01T10:45:45.445Z,29.90
2018-07-01T10:48:14.737Z,30.90
2018-07-01T10:50:44.141Z,30.80
2018-07-01T10:53:13.407Z,30.50
2018-07-01T10:55:42.719Z,30.10
2018-07-01T10:58:12.069Z,29.40
2018-07-01T11:00:41.352Z,30.20
2018-07-01T11:03:10.644Z,30.00
2018-07-01T11:05:40.018Z,30.90
2018-07-01T11:08:09.321Z,30.30
2018-07-01T11:10:38.620Z,29.90
2018-07-01T11:13:07.966Z,30.10
2018-07-01T11:15:37.257Z,30.70
2018-07-01T11:18:06.558Z,30.70
2018-07-01T11:20:36.487Z,30.40
2018-07-01T11:23:06.273Z,30.20
2018-07-01T11:25:35.544Z,30.00
2018-07-01T11:28:05.016Z,30.60
2018-07-01T11:30:34.282Z,30.00
2018-07-01T11:33:03.697Z,29.90
2018-07-01T11:35:33.872Z,29.30
2018-07-01T11:40:33.800Z,31.10
2018-07-01T11:43:03.813Z,30.50
2018-07-01T11:45:33.541Z,29.60
2018-07-01T11:48:03.542Z,29.50
2018-07-01T11:50:32.799Z,29.40
2018-07-01T11:53:02.065Z,29.10
2018-07-01T11:55:31.375Z,30.10
2018-07-01T11:58:00.667Z,29.70
2018-07-01T12:00:30.664Z,30.00
2018-07-01T12:02:59.944Z,29.60
2018-07-01T12:05:29.263Z,30.00
2018-07-01T12:07:58.456Z,29.80
2018-07-01T12:10:27.722Z,30.20
2018-07-01T12:12:57.132Z,31.00
2018-07-01T12:15:27.121Z,30.40
2018-07-01T12:17:56.917Z,30.60
2018-07-01T12:20:26.406Z,30.50
2018-07-01T12:22:55.810Z,29.60
2018-07-01T12:25:25.085Z,30.70
2018-07-01T12:27:54.510Z,30.80
2018-07-01T12:30:24.098Z,30.60
2018-07-01T12:32:54.119Z,30.30
2018-07-01T12:35:24.176Z,29.20
2018-07-01T12:37:53.485Z,30.30
2018-07-01T12:40:23.017Z,30.00
2018-07-01T12:42:52.335Z,30.00
2018-07-01T12:45:21.748Z,30.40
2018-07-01T12:47:51.080Z,29.40
2018-07-01T12:50:20.367Z,29.70
2018-07-01T12:52:49.656Z,29.70
2018-07-01T12:55:18.998Z,30.00
2018-07-01T12:57:48.246Z,29.50
2018-07-01T13:00:17.570Z,29.70
2018-07-01T13:02:46.837Z,30.50
2018-07-01T13:05:17.251Z,29.80
2018-07-01T13:07:46.468Z,29.40
2018-07-01T13:10:15.867Z,30.10
2018-07-01T13:12:46.037Z,30.50
2018-07-01T13:15:15.468Z,29.40
2018-07-01T13:17:44.791Z,29.80
2018-07-01T13:20:14.205Z,30.50
2018-07-01T13:22:43.487Z,29.50
2018-07-01T13:25:12.817Z,31.10
2018-07-01T13:27:42.163Z,29.90
2018-07-01T13:30:11.679Z,31.00
2018-07-01T13:32:40.896Z,30.80
2018-07-01T13:35:10.135Z,30.70
2018-07-01T13:37:39.407Z,29.80
2018-07-01T13:40:09.830Z,29.70
2018-07-01T13:42:39.091Z,29.00
2018-07-01T13:45:09.133Z,29.50
2018-07-01T13:47:38.894Z,30.00
2018-07-01T13:50:08.192Z,29.80
2018-07-01T13:52:37.545Z,29.90
2018-07-01T13:55:06.826Z,30.00
2018-07-01T13:57:36.153Z,29.90
2018-07-01T14:00:06.529Z,30.50
2018-07-01T14:02:35.820Z,31.00
2018-07-01T14:05:05.176Z,31.10
2018-07-01T14:07:34.477Z,30.20
2018-07-01T14:10:03.824Z,31.60
2018-07-01T14:12:33.965Z,31.20
2018-07-01T14:15:03.459Z,31.90
2018-07-01T14:17:32.856Z,30.80
2018-07-01T14:20:02.154Z,30.90
2018-07-01T14:22:33.197Z,30.80
2018-07-01T14:25:02.482Z,30.90
2018-07-01T14:27:32.319Z,31.50
2018-07-01T14:30:01.628Z,31.30
2018-07-01T14:32:30.872Z,32.30
2018-07-01T14:35:00.145Z,31.60
2018-07-01T14:37:31.641Z,31.20
2018-07-01T14:40:00.958Z,30.70
2018-07-01T14:42:30.240Z,32.30
2018-07-01T14:44:59.617Z,32.90
2018-07-01T14:47:29.126Z,32.40
2018-07-01T14:49:58.686Z,31.90
2018-07-01T14:52:28.068Z,31.70
2018-07-01T14:54:57.450Z,32.10
2018-07-01T14:57:28.370Z,32.80
2018-07-01T14:59:58.444Z,33.20
2018-07-01T15:02:28.076Z,32.90
2018-07-01T15:04:57.353Z,32.70
2018-07-01T15:07:26.776Z,34.40
2018-07-01T15:09:56.152Z,33.40
2018-07-01T15:12:26.248Z,34.00
2018-07-01T15:14:55.543Z,34.60
2018-07-01T15:17:24.879Z,35.10
2018-07-01T15:19:54.255Z,35.10
2018-07-01T15:22:23.529Z,35.10
2018-07-01T15:24:52.769Z,34.40
2018-07-01T15:27:22.128Z,35.10
2018-07-01T15:29:52.160Z,35.60
2018-07-01T15:32:21.432Z,34.20
2018-07-01T15:34:50.807Z,35.10
2018-07-01T15:37:20.142Z,36.20
2018-07-01T15:39:49.395Z,35.80
2018-07-01T15:42:19.199Z,35.60
2018-07-01T15:44:49.521Z,36.10
2018-07-01T15:47:18.831Z,36.00
2018-07-01T15:49:48.087Z,35.70
2018-07-01T15:52:17.467Z,36.20
2018-07-01T15:54:48.556Z,36.80
2018-07-01T15:57:17.987Z,36.80
2018-07-01T15:59:48.412Z,36.20
2018-07-01T16:02:17.798Z,36.70
2018-07-01T16:04:47.073Z,36.30
2018-07-01T16:07:16.341Z,37.10
2018-07-01T16:09:45.552Z,36.40
2018-07-01T16:12:14.976Z,36.70
2018-07-01T16:14:44.226Z,36.90
2018-07-01T16:17:13.502Z,37.30
2018-07-01T16:19:42.789Z,36.90
2018-07-01T16:22:12.128Z,36.90
2018-07-01T16:24:46.905Z,37.00
2018-07-01T16:27:17.367Z,37.20
2018-07-01T16:29:46.654Z,37.40
2018-07-01T16:32:16.354Z,37.80
2018-07-01T16:34:45.785Z,38.40
2018-07-01T16:37:15.092Z,37.30
2018-07-01T16:39:44.345Z,37.90
2018-07-01T16:42:13.664Z,37.60
2018-07-01T16:44:43.041Z,38.30
2018-07-01T16:47:12.617Z,38.00
2018-07-01T16:49:42.145Z,37.70
2018-07-01T16:52:11.557Z,38.10
2018-07-01T16:54:40.816Z,38.40
2018-07-01T16:57:10.063Z,38.90
2018-07-01T16:59:39.309Z,37.70
2018-07-01T17:02:08.691Z,39.00
2018-07-01T17:04:40.351Z,38.70
2018-07-01T17:07:12.023Z,38.80
2018-07-01T17:09:41.356Z,38.40
2018-07-01T17:12:11.003Z,38.20
2018-07-01T17:14:41.450Z,39.80
2018-07-01T17:17:11.059Z,39.00
2018-07-01T17:19:40.421Z,39.40
2018-07-01T17:22:09.673Z,38.30
2018-07-01T17:24:38.936Z,38.10
2018-07-01T17:27:09.332Z,39.00
2018-07-01T17:29:39.713Z,39.20
2018-07-01T17:32:14.119Z,39.70
2018-07-01T17:34:44.232Z,39.60
2018-07-01T17:37:14.001Z,39.60
2018-07-01T17:39:43.424Z,40.10
2018-07-01T17:42:12.655Z,39.40
2018-07-01T17:44:41.951Z,39.60
2018-07-01T17:47:12.445Z,40.30
2018-07-01T17:49:43.720Z,39.90
2018-07-01T17:52:13.056Z,39.90
2018-07-01T17:54:42.406Z,40.60
2018-07-01T17:57:11.794Z,40.50
2018-07-01T17:59:45.273Z,40.70
2018-07-01T18:02:16.424Z,40.20
2018-07-01T18:04:45.800Z,40.80
2018-07-01T18:07:15.240Z,40.30
2018-07-01T18:09:44.508Z,40.90
2018-07-01T18:12:13.855Z,40.20
2018-07-01T18:14:43.265Z,40.90
2018-07-01T18:17:13.139Z,39.90
2018-07-01T18:19:42.775Z,40.70
2018-07-01T18:22:15.642Z,40.10
2018-07-01T18:25:01.547Z,40.30
2018-07-01T18:27:12.933Z,41.10
2018-07-01T18:29:42.358Z,42.00
2018-07-01T18:32:18.143Z,41.60
2018-07-01T18:34:49.949Z,42.90
2018-07-01T18:37:19.640Z,41.60
2018-07-01T18:39:49.414Z,41.80
2018-07-01T18:42:18.953Z,41.90
2018-07-01T18:44:50.192Z,41.60
2018-07-01T18:47:20.477Z,42.50
2018-07-01T18:49:49.883Z,41.50
2018-07-01T18:52:19.278Z,43.20
2018-07-01T18:54:48.715Z,42.40
2018-07-01T18:57:18.059Z,42.50
2018-07-01T18:59:47.515Z,42.70
2018-07-01T19:02:17.071Z,42.60
2018-07-01T19:04:48.783Z,43.20
2018-07-01T19:07:18.173Z,43.00
2018-07-01T19:09:48.158Z,42.50
2018-07-01T19:12:17.502Z,43.70
2018-07-01T19:14:47.331Z,45.70
2018-07-01T19:17:16.971Z,44.20
2018-07-01T19:19:50.526Z,43.60
2018-07-01T19:22:20.168Z,44.40
2018-07-01T19:24:49.878Z,43.30
2018-07-01T19:27:19.732Z,42.60
2018-07-01T19:29:50.067Z,42.50
2018-07-01T19:32:20.293Z,44.70
2018-07-01T19:34:49.898Z,43.50
2018-07-01T19:37:19.413Z,43.50
2018-07-01T19:39:52.080Z,42.70
2018-07-01T19:42:21.581Z,44.50
2018-07-01T19:44:52.363Z,45.20
2018-07-01T19:47:22.115Z,44.20
2018-07-01T19:49:51.671Z,44.90
2018-07-01T19:52:21.908Z,43.60
2018-07-01T19:54:51.423Z,43.70
2018-07-01T19:57:23.244Z,44.10
2018-07-01T19:59:54.034Z,44.20
2018-07-01T20:02:23.863Z,44.10
2018-07-01T20:04:53.833Z,45.30
2018-07-01T20:07:23.243Z,44.90
2018-07-01T20:09:53.919Z,45.20
2018-07-01T20:12:24.851Z,43.20
2018-07-01T20:14:54.702Z,45.10
2018-07-01T20:17:24.932Z,44.70
2018-07-01T20:19:54.279Z,44.70
2018-07-01T20:22:24.867Z,45.60
2018-07-01T20:24:54.906Z,45.80
2018-07-01T20:27:24.154Z,45.50
2018-07-01T20:29:53.480Z,43.90
2018-07-01T20:32:23.612Z,45.20
2018-07-01T20:34:53.724Z,45.60
2018-07-01T20:37:24.080Z,45.60
2018-07-01T20:39:53.631Z,45.30
2018-07-01T20:42:23.093Z,45.60
2018-07-01T20:44:52.324Z,45.50
2018-07-01T20:47:21.644Z,45.40
2018-07-01T20:49:50.973Z,45.70
2018-07-01T20:52:20.328Z,45.60
2018-07-01T20:57:19.461Z,45.50
2018-07-01T20:59:48.774Z,46.60
2018-07-01T21:02:18.672Z,46.00
2018-07-01T21:04:49.056Z,47.10
2018-07-01T21:07:18.993Z,48.00
2018-07-01T21:09:48.252Z,46.90
2018-07-01T21:12:17.896Z,47.30
2018-07-01T21:14:47.728Z,48.30
2018-07-01T21:17:17.493Z,47.60
2018-07-01T21:19:47.058Z,48.20
2018-07-01T21:22:16.612Z,48.00
2018-07-01T21:24:45.900Z,47.90
2018-07-01T21:27:15.263Z,48.20
2018-07-01T21:29:44.493Z,48.00
2018-07-01T21:32:14.129Z,48.70
2018-07-01T21:34:45.245Z,48.90
2018-07-01T21:37:16.094Z,49.10
2018-07-01T21:39:45.404Z,49.00
2018-07-01T21:42:14.740Z,49.40
2018-07-01T21:47:13.482Z,50.60
2018-07-01T21:49:42.770Z,49.50
2018-07-01T21:52:12.415Z,50.00
2018-07-01T21:54:41.996Z,49.80
2018-07-01T21:57:11.291Z,49.70
2018-07-01T21:59:40.573Z,50.40
2018-07-01T22:02:11.192Z,51.10
2018-07-01T22:04:40.459Z,51.50
2018-07-01T22:07:11.335Z,51.00
2018-07-01T22:09:44.844Z,51.00
2018-07-01T22:12:25.479Z,52.20
2018-07-01T22:15:10.863Z,51.20
2018-07-01T22:17:40.820Z,51.90
2018-07-01T22:20:11.836Z,52.90
2018-07-01T22:22:41.164Z,51.50
2018-07-01T22:25:10.449Z,52.60
2018-07-01T22:27:39.714Z,51.70
2018-07-01T22:30:09.185Z,53.10
2018-07-01T22:32:38.491Z,52.10
2018-07-01T22:35:07.797Z,52.50
2018-07-01T22:37:37.391Z,52.40
2018-07-01T22:40:06.990Z,53.10
2018-07-01T22:42:36.340Z,52.60
2018-07-01T22:45:05.644Z,52.40
2018-07-01T22:47:35.636Z,53.20
2018-07-01T22:50:04.958Z,53.80
2018-07-01T22:52:34.340Z,53.60
2018-07-01T22:55:04.531Z,54.10
2018-07-01T22:57:34.115Z,54.70
2018-07-01T23:00:04.736Z,54.20
2018-07-01T23:02:58.547Z,55.10
2018-07-01T23:05:28.016Z,56.00
2018-07-01T23:07:57.324Z,56.40
2018-07-01T23:10:28.218Z,56.50
2018-07-01T23:12:58.115Z,56.70
2018-07-01T23:15:27.475Z,56.60
2018-07-01T23:17:57.164Z,56.30
2018-07-01T23:20:26.572Z,55.60
2018-07-01T23:22:56.079Z,56.10
2018-07-01T23:25:25.380Z,56.40
2018-07-01T23:27:54.647Z,56.60
2018-07-01T23:30:24.303Z,56.60
2018-07-01T23:32:53.968Z,56.60
2018-07-01T23:35:24.192Z,56.70
2018-07-01T23:37:53.567Z,57.80
2018-07-01T23:40:22.851Z,58.20
2018-07-01T23:42:52.649Z,57.80
2018-07-01T23:45:23.641Z,57.20
2018-07-01T23:47:53.214Z,57.90
2018-07-01T23:50:22.547Z,58.20
2018-07-01T23:52:51.836Z,58.10
2018-07-01T23:55:23.104Z,57.20
2018-07-01T23:57:52.570Z,57.90
