createdAt,value
2022-12-19T00:01:22.125Z,100564.66
2022-12-19T00:03:58.129Z,100568.16
2022-12-19T00:06:26.011Z,100565.56
2022-12-19T00:08:54.063Z,100559.44
2022-12-19T00:11:22.566Z,100563.88
2022-12-19T00:13:49.287Z,100549.81
2022-12-19T00:16:19.137Z,100555.97
2022-12-19T00:18:47.413Z,100561.25
2022-12-19T00:21:16.499Z,100554.25
2022-12-19T00:23:43.495Z,100556.03
2022-12-19T00:26:13.631Z,100553.41
2022-12-19T00:28:42.275Z,100550.81
2022-12-19T00:31:10.035Z,100565.75
2022-12-19T00:33:36.616Z,100554.38
2022-12-19T00:36:10.943Z,100553.53
2022-12-19T00:38:38.700Z,100550.00
2022-12-19T00:41:19.918Z,100553.53
2022-12-19T00:43:51.208Z,100562.34
2022-12-19T00:46:17.841Z,100546.59
2022-12-19T00:48:44.415Z,100542.28
2022-12-19T00:51:16.522Z,100555.41
2022-12-19T00:53:43.394Z,100554.63
2022-12-19T00:56:16.504Z,100544.94
2022-12-19T00:58:47.148Z,100539.72
2022-12-19T01:01:19.544Z,100533.63
2022-12-19T01:04:18.613Z,100527.50
2022-12-19T01:06:34.302Z,100525.78
2022-12-19T01:09:01.042Z,100504.94
2022-12-19T01:12:03.151Z,100517.03
2022-12-19T01:14:29.805Z,100513.63
2022-12-19T01:16:56.314Z,100510.09
2022-12-19T01:19:26.955Z,100509.28
2022-12-19T01:21:53.664Z,100499.78
2022-12-19T01:24:20.187Z,100501.38
2022-12-19T01:26:49.420Z,100502.41
2022-12-19T01:29:16.075Z,100500.66
2022-12-19T01:31:42.656Z,100497.09
2022-12-19T01:34:09.319Z,100498.00
2022-12-19T01:36:38.592Z,100490.16
2022-12-19T01:39:07.242Z,100483.97
2022-12-19T01:41:33.872Z,100470.94
2022-12-19T01:44:06.523Z,100482.25
2022-12-19T01:46:40.414Z,100477.03
2022-12-19T01:49:16.041Z,100479.69
2022-12-19T01:51:48.131Z,100476.16
2022-12-19T01:54:24.343Z,100469.16
2022-12-19T01:56:55.301Z,100464.88
2022-12-19T01:59:57.044Z,100462.22
2022-12-19T02:02:30.993Z,100447.31
2022-12-19T02:04:57.724Z,100451.75
2022-12-19T02:07:26.202Z,100451.81
2022-12-19T02:09:56.870Z,100457.13
2022-12-19T02:12:33.827Z,100445.00
2022-12-19T02:15:03.237Z,100448.50
2022-12-19T02:17:38.045Z,100443.22
2022-12-19T02:20:20.612Z,100436.25
2022-12-19T02:23:32.369Z,100433.72
2022-12-19T02:26:37.342Z,100431.13
2022-12-19T02:29:24.925Z,100429.50
2022-12-19T02:32:02.385Z,100422.53
2022-12-19T02:34:51.428Z,100423.44
2022-12-19T02:37:23.319Z,100419.97
2022-12-19T02:40:02.574Z,100410.41
2022-12-19T02:42:40.199Z,100409.56
2022-12-19T02:45:09.916Z,100412.19
2022-12-19T02:47:38.028Z,100410.47
2022-12-19T02:50:07.473Z,100406.09
2022-12-19T02:52:34.581Z,100400.91
2022-12-19T02:55:13.081Z,100405.28
2022-12-19T02:58:13.503Z,100395.72
2022-12-19T03:00:54.218Z,100395.78
2022-12-19T03:03:38.082Z,100400.16
2022-12-19T03:06:42.461Z,100400.16
2022-12-19T03:09:37.129Z,100390.59
2022-12-19T03:12:14.084Z,100382.88
2022-12-19T03:14:45.418Z,100380.13
2022-12-19T03:17:12.059Z,100380.13
2022-12-19T03:19:40.876Z,100383.66
2022-12-19T03:22:08.041Z,100391.53
2022-12-19T03:24:34.729Z,100388.91
2022-12-19T03:27:08.198Z,100384.56
2022-12-19T03:29:43.505Z,100388.97
2022-12-19T03:32:13.680Z,100392.66
2022-12-19T03:34:55.558Z,100401.28
2022-12-19T03:37:26.210Z,100405.66
2022-12-19T03:39:58.797Z,100402.19
2022-12-19T03:42:47.691Z,100408.34
2022-12-19T03:45:30.734Z,100410.09
2022-12-19T03:48:03.909Z,100407.50
2022-12-19T03:50:38.520Z,100398.72
2022-12-19T03:53:20.089Z,100406.63
2022-12-19T03:55:54.533Z,100410.16
2022-12-19T03:58:30.245Z,100415.44
2022-12-19T04:00:58.294Z,100410.16
2022-12-19T04:03:25.563Z,100402.25
2022-12-19T04:05:53.748Z,100378.91
2022-12-19T04:08:21.288Z,100402.31
2022-12-19T04:10:51.671Z,100378.00
2022-12-19T04:13:25.025Z,100397.06
2022-12-19T04:16:04.414Z,100392.69
2022-12-19T04:18:31.627Z,100387.44
2022-12-19T04:21:22.268Z,100383.97
2022-12-19T04:23:55.783Z,100371.91
2022-12-19T04:26:24.006Z,100376.91
2022-12-19T04:28:57.604Z,100373.44
2022-12-19T04:31:24.637Z,100372.56
2022-12-19T04:33:51.211Z,100363.81
2022-12-19T04:36:17.867Z,100362.09
2022-12-19T04:38:44.451Z,100357.72
2022-12-19T04:41:11.035Z,100358.59
2022-12-19T04:43:37.626Z,100355.09
2022-12-19T04:46:04.249Z,100331.81
2022-12-19T04:48:30.812Z,100354.25
2022-12-19T04:50:57.510Z,100349.03
2022-12-19T04:53:24.125Z,100350.78
2022-12-19T04:55:50.755Z,100356.13
2022-12-19T04:58:21.938Z,100348.22
2022-12-19T05:00:49.219Z,100347.34
2022-12-19T05:03:15.744Z,100341.22
2022-12-19T05:05:42.364Z,100340.38
2022-12-19T05:08:09.373Z,100345.63
2022-12-19T05:10:37.418Z,100336.28
2022-12-19T05:13:03.961Z,100336.03
2022-12-19T05:15:30.589Z,100343.97
2022-12-19T05:17:57.562Z,100343.09
2022-12-19T05:20:24.343Z,100343.09
2022-12-19T05:22:50.827Z,100328.22
2022-12-19T05:25:17.427Z,100325.56
2022-12-19T05:27:44.052Z,100330.84
2022-12-19T05:30:11.246Z,100330.91
2022-12-19T05:32:37.770Z,100332.69
2022-12-19T05:35:04.648Z,100331.81
2022-12-19T05:37:31.149Z,100331.84
2022-12-19T05:39:57.709Z,100335.38
2022-12-19T05:42:26.258Z,100333.66
2022-12-19T05:44:52.877Z,100327.56
2022-12-19T05:47:20.389Z,100325.81
2022-12-19T05:49:47.459Z,100324.97
2022-12-19T05:52:14.004Z,100325.00
2022-12-19T05:54:40.619Z,100332.00
2022-12-19T05:57:07.271Z,100321.66
2022-12-19T05:59:33.824Z,100318.03
2022-12-19T06:02:00.501Z,100312.81
2022-12-19T06:04:27.212Z,100299.06
2022-12-19T06:06:54.320Z,100322.50
2022-12-19T06:09:21.129Z,100330.31
2022-12-19T06:11:48.138Z,100338.22
2022-12-19T06:14:14.710Z,100318.91
2022-12-19T06:16:41.358Z,100317.09
2022-12-19T06:19:08.967Z,100303.31
2022-12-19T06:21:35.463Z,100316.16
2022-12-19T06:24:02.022Z,100307.34
2022-12-19T06:26:28.684Z,100316.13
2022-12-19T06:28:55.774Z,100317.84
2022-12-19T06:31:24.711Z,100318.69
2022-12-19T06:33:51.683Z,100306.50
2022-12-19T06:36:23.870Z,100307.28
2022-12-19T06:38:51.549Z,100294.06
2022-12-19T06:41:37.437Z,100315.94
2022-12-19T06:44:07.511Z,100312.44
2022-12-19T06:46:35.288Z,100305.41
2022-12-19T06:49:02.247Z,100302.66
2022-12-19T06:51:29.109Z,100304.34
2022-12-19T06:53:55.808Z,100310.47
2022-12-19T06:56:22.897Z,100309.59
2022-12-19T06:58:50.481Z,100294.78
2022-12-19T07:01:25.047Z,100302.59
2022-12-19T07:03:52.253Z,100300.09
2022-12-19T07:06:20.374Z,100305.41
2022-12-19T07:08:47.411Z,100306.31
2022-12-19T07:11:13.946Z,100299.31
2022-12-19T07:13:40.635Z,100297.53
2022-12-19T07:16:08.374Z,100299.53
2022-12-19T07:18:39.880Z,100308.88
2022-12-19T07:21:07.774Z,100307.97
2022-12-19T07:23:35.157Z,100306.19
2022-12-19T07:26:01.861Z,100300.84
2022-12-19T07:28:28.431Z,100304.31
2022-12-19T07:30:55.833Z,100306.88
2022-12-19T07:33:22.391Z,100308.59
2022-12-19T07:35:49.107Z,100306.75
2022-12-19T07:38:15.618Z,100304.13
2022-12-19T07:40:42.328Z,100307.72
2022-12-19T07:43:08.855Z,100304.97
2022-12-19T07:45:38.542Z,100298.72
2022-12-19T07:48:08.065Z,100299.59
2022-12-19T07:50:34.803Z,100297.78
2022-12-19T07:53:01.780Z,100294.22
2022-12-19T07:55:28.866Z,100291.59
2022-12-19T07:57:55.555Z,100264.63
2022-12-19T08:00:22.966Z,100288.88
2022-12-19T08:02:49.747Z,100288.91
2022-12-19T08:05:16.661Z,100296.72
2022-12-19T08:07:43.206Z,100295.81
2022-12-19T08:10:11.527Z,100299.28
2022-12-19T08:12:38.261Z,100298.38
2022-12-19T08:15:05.898Z,100293.06
2022-12-19T08:17:34.536Z,100277.31
2022-12-19T08:20:01.258Z,100264.31
2022-12-19T08:22:29.682Z,100272.88
2022-12-19T08:24:57.470Z,100269.28
2022-12-19T08:27:24.130Z,100263.25
2022-12-19T08:29:51.008Z,100266.59
2022-12-19T08:32:21.142Z,100270.06
2022-12-19T08:34:49.009Z,100263.97
2022-12-19T08:37:15.637Z,100265.69
2022-12-19T08:39:42.212Z,100247.25
2022-12-19T08:42:08.878Z,100247.25
2022-12-19T08:44:35.382Z,100242.84
2022-12-19T08:47:02.664Z,100241.94
2022-12-19T08:49:29.485Z,100238.41
2022-12-19T08:51:56.103Z,100237.50
2022-12-19T08:54:22.847Z,100226.22
2022-12-19T08:56:49.484Z,100241.78
2022-12-19T08:59:21.101Z,100247.06
2022-12-19T09:01:56.895Z,100238.28
2022-12-19T09:06:00.266Z,100247.91
2022-12-19T09:07:10.221Z,100242.56
2022-12-19T09:09:36.725Z,100242.53
2022-12-19T09:12:03.448Z,100242.53
2022-12-19T09:14:33.756Z,100238.13
2022-12-19T09:17:01.495Z,100239.16
2022-12-19T09:19:30.616Z,100237.16
2022-12-19T09:21:57.203Z,100251.19
2022-12-19T09:24:23.815Z,100251.13
2022-12-19T09:26:50.333Z,100241.41
2022-12-19T09:29:20.007Z,100235.22
2022-12-19T09:31:56.501Z,100223.78
2022-12-19T09:34:33.495Z,100212.28
2022-12-19T09:37:16.975Z,100146.56
2022-12-19T09:39:46.078Z,100196.38
2022-12-19T09:42:21.150Z,100191.97
2022-12-19T09:44:50.675Z,100193.63
2022-12-19T09:47:29.127Z,100192.69
2022-12-19T09:49:59.051Z,100188.41
2022-12-19T09:52:45.911Z,100188.19
2022-12-19T09:55:24.355Z,100187.28
2022-12-19T09:58:21.905Z,100204.81
2022-12-19T10:01:02.023Z,100204.81
2022-12-19T10:03:40.523Z,100207.44
2022-12-19T10:07:08.711Z,100202.16
2022-12-19T10:11:26.539Z,100185.47
2022-12-19T10:12:46.000Z,100170.50
2022-12-19T10:15:25.863Z,100166.22
2022-12-19T10:18:01.198Z,100165.22
2022-12-19T10:20:34.148Z,100159.09
2022-12-19T10:23:15.929Z,100156.47
2022-12-19T10:25:51.424Z,99960.75
2022-12-19T10:28:39.295Z,100161.72
2022-12-19T10:31:29.982Z,100155.53
2022-12-19T10:34:31.620Z,100154.66
2022-12-19T10:37:24.473Z,100148.56
2022-12-19T10:40:26.478Z,100139.69
2022-12-19T10:43:28.586Z,100132.75
2022-12-19T10:46:03.895Z,100131.13
2022-12-19T10:48:31.628Z,100130.88
2022-12-19T10:50:58.718Z,100131.72
2022-12-19T10:53:32.383Z,100126.44
2022-12-19T10:56:13.006Z,100126.41
2022-12-19T10:58:44.249Z,100115.00
2022-12-19T11:01:15.379Z,100116.72
2022-12-19T11:03:46.574Z,100106.19
2022-12-19T11:06:49.964Z,100098.22
2022-12-19T11:09:24.825Z,100089.47
2022-12-19T11:16:44.061Z,100087.69
2022-12-19T11:18:38.873Z,100077.94
2022-12-19T11:28:26.786Z,100067.34
2022-12-19T11:29:39.799Z,100065.53
2022-12-19T11:30:05.878Z,100061.03
2022-12-19T11:30:21.350Z,100072.50
2022-12-19T11:32:44.826Z,100061.78
2022-12-19T11:35:24.876Z,100063.50
2022-12-19T11:37:58.408Z,100047.00
2022-12-19T11:40:28.701Z,100053.75
2022-12-19T11:43:41.993Z,100048.41
2022-12-19T11:46:05.629Z,100048.41
2022-12-19T11:48:49.797Z,100042.38
2022-12-19T11:51:22.860Z,100044.88
2022-12-19T11:54:14.320Z,100044.88
2022-12-19T11:56:41.224Z,100040.53
2022-12-19T11:59:16.704Z,100029.97
2022-12-19T12:02:14.747Z,100032.69
2022-12-19T12:04:41.340Z,100036.16
2022-12-19T12:07:16.945Z,100035.38
2022-12-19T12:12:50.841Z,100020.44
2022-12-19T12:21:45.412Z,100017.84
2022-12-19T12:27:34.773Z,100016.13
2022-12-19T12:31:01.592Z,100010.94
2022-12-19T12:31:21.758Z,100016.22
2022-12-19T12:31:42.623Z,100017.97
2022-12-19T12:32:04.825Z,100020.59
2022-12-19T12:35:52.126Z,100018.88
2022-12-19T12:38:39.891Z,100000.44
2022-12-19T12:41:45.910Z,99995.25
2022-12-19T12:44:13.631Z,99990.88
2022-12-19T12:46:48.837Z,99979.03
2022-12-19T12:49:33.566Z,99988.31
2022-12-19T12:52:01.535Z,99989.19
2022-12-19T12:54:34.280Z,99984.03
2022-12-19T12:57:02.492Z,99976.97
2022-12-19T12:59:31.611Z,99975.28
2022-12-19T13:02:07.336Z,99970.03
2022-12-19T13:04:42.023Z,99962.97
2022-12-19T13:07:39.351Z,99966.50
2022-12-19T13:10:20.942Z,99967.44
2022-12-19T13:13:01.423Z,99961.31
2022-12-19T13:15:27.960Z,99974.50
2022-12-19T13:17:54.403Z,99967.50
2022-12-19T13:20:24.067Z,99964.03
2022-12-19T13:22:58.303Z,99971.00
2022-12-19T13:25:34.123Z,99957.84
2022-12-19T13:28:03.674Z,99959.53
2022-12-19T13:30:32.144Z,99962.16
2022-12-19T13:33:13.236Z,99964.75
2022-12-19T13:39:29.235Z,99958.63
2022-12-19T13:39:48.930Z,99942.16
2022-12-19T13:41:48.158Z,99956.78
2022-12-19T13:44:21.487Z,99947.09
2022-12-19T13:46:50.832Z,99948.00
2022-12-19T13:49:34.407Z,99942.69
2022-12-19T13:52:02.817Z,99933.44
2022-12-19T13:54:44.595Z,99929.53
2022-12-19T13:57:23.111Z,99930.44
2022-12-19T13:59:59.556Z,99918.13
2022-12-19T14:02:32.587Z,99915.56
2022-12-19T14:05:34.138Z,99912.84
2022-12-19T14:08:19.369Z,99916.34
2022-12-19T14:11:35.219Z,99910.44
2022-12-19T14:14:08.130Z,99921.56
2022-12-19T14:16:44.614Z,99915.50
2022-12-19T14:19:17.968Z,99919.00
2022-12-19T14:22:04.607Z,99908.47
2022-12-19T14:24:31.202Z,99912.84
2022-12-19T14:28:16.786Z,99904.94
2022-12-19T14:30:30.381Z,99902.31
2022-12-19T14:33:46.387Z,99897.25
2022-12-19T14:36:07.996Z,99904.09
2022-12-19T14:39:19.988Z,99898.84
2022-12-19T14:41:47.783Z,99891.00
2022-12-19T14:52:34.559Z,99888.38
2022-12-19T14:54:01.416Z,99895.41
2022-12-19T14:54:05.326Z,99883.16
2022-12-19T14:54:40.480Z,99877.94
2022-12-19T14:58:57.786Z,99873.56
2022-12-19T15:01:31.062Z,99877.09
2022-12-19T15:04:52.642Z,99863.94
2022-12-19T15:07:08.731Z,99854.41
2022-12-19T15:11:05.356Z,99855.16
2022-12-19T15:14:51.002Z,99838.53
2022-12-19T15:16:04.302Z,99841.22
2022-12-19T15:18:33.759Z,99844.78
2022-12-19T15:21:04.044Z,99841.25
2022-12-19T15:23:31.316Z,99835.19
2022-12-19T15:26:04.635Z,99831.69
2022-12-19T15:28:43.059Z,99833.38
2022-12-19T15:31:26.374Z,99830.78
2022-12-19T15:34:32.869Z,99827.28
2022-12-19T15:36:40.340Z,99829.06
2022-12-19T15:39:06.856Z,99829.13
2022-12-19T15:41:34.006Z,99825.66
2022-12-19T15:44:10.122Z,99824.78
2022-12-19T15:46:40.012Z,99823.06
2022-12-19T15:49:16.579Z,99819.59
2022-12-19T15:51:43.254Z,99821.31
2022-12-19T15:54:38.698Z,99814.41
2022-12-19T15:56:56.962Z,99803.13
2022-12-19T15:59:45.311Z,99813.50
2022-12-19T16:02:22.148Z,99806.53
2022-12-19T16:04:50.964Z,99817.06
2022-12-19T16:07:20.208Z,99797.22
2022-12-19T16:09:47.650Z,99803.84
2022-12-19T16:12:16.678Z,99797.72
2022-12-19T16:14:45.205Z,99802.97
2022-12-19T16:17:23.051Z,99792.44
2022-12-19T16:19:50.736Z,99778.44
2022-12-19T16:22:21.134Z,99780.19
2022-12-19T16:24:48.520Z,99789.88
2022-12-19T16:27:30.528Z,99791.69
2022-12-19T16:30:02.938Z,99782.06
2022-12-19T16:32:29.507Z,99789.09
2022-12-19T16:34:56.024Z,99783.06
2022-12-19T16:37:27.216Z,99784.75
2022-12-19T16:39:56.922Z,99782.09
2022-12-19T16:42:23.614Z,99772.53
2022-12-19T16:44:53.600Z,99762.00
2022-12-19T16:47:20.192Z,99754.22
2022-12-19T16:49:46.817Z,99754.28
2022-12-19T16:52:13.480Z,99751.56
2022-12-19T16:54:40.065Z,99749.88
2022-12-19T16:57:18.607Z,99740.50
2022-12-19T16:59:45.302Z,99755.13
2022-12-19T17:02:31.613Z,99747.31
2022-12-19T17:04:58.346Z,99752.66
2022-12-19T17:07:32.345Z,99740.25
2022-12-19T17:09:58.955Z,99743.81
2022-12-19T17:12:27.595Z,99744.75
2022-12-19T17:14:54.441Z,99745.59
2022-12-19T17:17:21.026Z,99729.94
2022-12-19T17:19:47.688Z,99728.88
2022-12-19T17:22:16.640Z,99740.25
2022-12-19T17:24:47.505Z,99743.75
2022-12-19T17:27:14.669Z,99748.09
2022-12-19T17:29:41.220Z,99746.31
2022-12-19T17:32:11.797Z,99716.81
2022-12-19T17:34:38.392Z,99734.88
2022-12-19T17:37:05.460Z,99730.44
2022-12-19T17:39:34.163Z,99722.63
2022-12-19T17:42:21.567Z,99708.72
2022-12-19T17:44:48.615Z,99718.16
2022-12-19T17:47:16.420Z,99726.81
2022-12-19T17:49:43.565Z,99725.91
2022-12-19T17:52:18.580Z,99721.50
2022-12-19T17:54:45.668Z,99722.28
2022-12-19T17:57:15.247Z,99717.81
2022-12-19T17:59:42.262Z,99715.09
2022-12-19T18:02:24.498Z,99710.72
2022-12-19T18:04:52.766Z,99706.34
2022-12-19T18:07:19.487Z,99702.72
2022-12-19T18:09:46.294Z,99702.72
2022-12-19T18:12:13.171Z,99699.19
2022-12-19T18:14:39.779Z,99707.06
2022-12-19T18:17:06.557Z,99708.00
2022-12-19T18:19:34.316Z,99701.00
2022-12-19T18:22:01.147Z,99697.81
2022-12-19T18:24:27.793Z,99695.81
2022-12-19T18:26:55.590Z,99694.94
2022-12-19T18:29:22.444Z,99690.69
2022-12-19T18:31:51.499Z,99698.72
2022-12-19T18:34:24.198Z,99698.66
2022-12-19T18:36:52.358Z,99694.38
2022-12-19T18:39:25.704Z,99692.66
2022-12-19T18:41:53.490Z,99680.50
2022-12-19T18:44:22.734Z,99679.56
2022-12-19T18:46:50.991Z,99677.94
2022-12-19T18:49:17.792Z,99664.06
2022-12-19T18:51:45.218Z,99661.28
2022-12-19T18:54:15.657Z,99663.91
2022-12-19T18:56:42.691Z,99659.44
2022-12-19T18:59:09.330Z,99659.34
2022-12-19T19:01:40.703Z,99654.09
2022-12-19T19:04:08.856Z,99659.44
2022-12-19T19:06:38.083Z,99657.72
2022-12-19T19:09:13.035Z,99650.81
2022-12-19T19:11:53.682Z,99636.09
2022-12-19T19:14:20.344Z,99632.66
2022-12-19T19:16:47.116Z,99624.19
2022-12-19T19:19:17.905Z,99637.00
2022-12-19T19:21:44.947Z,99635.28
2022-12-19T19:24:20.495Z,99631.22
2022-12-19T19:26:47.567Z,99628.75
2022-12-19T19:29:14.874Z,99620.84
2022-12-19T19:31:45.958Z,99631.94
2022-12-19T19:34:18.127Z,99629.31
2022-12-19T19:36:47.217Z,99631.09
2022-12-19T19:39:14.043Z,99625.91
2022-12-19T19:41:40.939Z,99628.53
2022-12-19T19:44:07.666Z,99622.47
2022-12-19T19:46:34.463Z,99618.34
2022-12-19T19:49:01.161Z,99625.13
2022-12-19T19:51:29.054Z,99633.84
2022-12-19T19:53:58.703Z,99625.31
2022-12-19T19:56:25.380Z,99626.94
2022-12-19T19:58:52.685Z,99631.38
2022-12-19T20:01:19.577Z,99627.88
2022-12-19T20:03:46.571Z,99622.59
2022-12-19T20:06:13.515Z,99611.59
2022-12-19T20:08:40.970Z,99593.16
2022-12-19T20:11:09.178Z,99617.34
2022-12-19T20:13:36.503Z,99607.75
2022-12-19T20:16:16.195Z,99613.88
2022-12-19T20:18:48.050Z,99607.75
2022-12-19T20:21:14.901Z,99611.22
2022-12-19T20:23:45.277Z,99598.34
2022-12-19T20:26:13.482Z,99606.97
2022-12-19T20:28:47.751Z,99600.91
2022-12-19T20:31:16.293Z,99581.31
2022-12-19T20:33:42.957Z,99594.84
2022-12-19T20:36:12.180Z,99554.78
2022-12-19T20:38:39.635Z,99594.16
2022-12-19T20:41:07.050Z,99584.88
2022-12-19T20:43:34.291Z,99589.81
2022-12-19T20:46:06.088Z,99582.91
2022-12-19T20:48:33.558Z,99567.66
2022-12-19T20:51:01.428Z,99578.63
2022-12-19T20:53:28.557Z,99574.28
2022-12-19T20:55:58.264Z,99579.56
2022-12-19T20:58:27.614Z,99576.97
2022-12-19T21:00:56.139Z,99577.03
2022-12-19T21:03:28.982Z,99571.78
2022-12-19T21:05:56.992Z,99586.72
2022-12-19T21:08:24.713Z,99585.00
2022-12-19T21:10:51.750Z,99570.50
2022-12-19T21:13:18.726Z,99572.94
2022-12-19T21:15:46.833Z,99577.25
2022-12-19T21:20:42.228Z,99569.44
2022-12-19T21:23:08.959Z,99574.69
2022-12-19T21:25:35.496Z,99566.00
2022-12-19T21:28:02.184Z,99569.50
2022-12-19T21:30:28.714Z,99556.34
2022-12-19T21:32:56.319Z,99564.31
2022-12-19T21:35:23.061Z,99538.47
2022-12-19T21:37:51.889Z,99551.16
2022-12-19T21:40:19.444Z,99552.91
2022-12-19T21:42:49.783Z,99537.56
2022-12-19T21:45:16.706Z,99543.53
2022-12-19T21:47:43.438Z,99537.47
2022-12-19T21:50:14.554Z,99538.13
2022-12-19T21:52:41.559Z,99521.63
2022-12-19T21:55:09.418Z,99524.19
2022-12-19T21:57:40.418Z,99521.50
2022-12-19T22:00:10.284Z,99524.19
2022-12-19T22:02:37.233Z,99525.13
2022-12-19T22:05:05.308Z,99510.59
2022-12-19T22:07:32.470Z,99508.09
2022-12-19T22:09:59.030Z,99515.53
2022-12-19T22:12:25.849Z,99508.75
2022-12-19T22:14:52.651Z,99511.19
2022-12-19T22:17:19.295Z,99516.44
2022-12-19T22:19:46.479Z,99506.84
2022-12-19T22:22:13.137Z,99495.75
2022-12-19T22:24:39.754Z,99507.75
2022-12-19T22:27:06.469Z,99502.56
2022-12-19T22:29:36.429Z,99500.03
2022-12-19T22:32:04.456Z,99492.91
2022-12-19T22:34:31.174Z,99489.31
2022-12-19T22:36:57.738Z,99485.72
2022-12-19T22:39:24.519Z,99487.44
2022-12-19T22:41:51.257Z,99490.00
2022-12-19T22:44:23.295Z,99493.41
2022-12-19T22:46:51.266Z,99488.94
2022-12-19T22:49:18.241Z,99485.44
2022-12-19T22:51:46.106Z,99488.06
2022-12-19T22:54:13.592Z,99484.44
2022-12-19T22:56:40.909Z,99476.56
2022-12-19T22:59:10.091Z,99487.88
2022-12-19T23:01:39.792Z,99475.72
2022-12-19T23:04:08.682Z,99486.03
2022-12-19T23:06:36.920Z,99474.59
2022-12-19T23:09:06.217Z,99471.97
2022-12-19T23:11:36.739Z,99460.66
2022-12-19T23:14:06.127Z,99459.66
2022-12-19T23:16:32.962Z,99461.44
2022-12-19T23:18:59.607Z,99457.88
2022-12-19T23:21:27.020Z,99457.09
2022-12-19T23:23:55.236Z,99463.13
2022-12-19T23:26:24.733Z,99464.84
2022-12-19T23:28:55.530Z,99436.19
2022-12-19T23:31:23.080Z,99456.03
2022-12-19T23:33:50.023Z,99448.22
2022-12-19T23:36:27.420Z,99442.88
2022-12-19T23:39:03.880Z,99440.25
2022-12-19T23:41:30.677Z,99437.63
2022-12-19T23:43:57.263Z,99441.97
2022-12-19T23:46:26.467Z,99427.38
2022-12-19T23:48:54.064Z,99426.66
2022-12-19T23:51:25.286Z,99431.50
2022-12-19T23:53:53.170Z,99407.41
2022-12-19T23:56:27.675Z,99425.34
2022-12-19T23:58:55.474Z,99427.09
