createdAt,value
2018-10-11T00:00:02.120Z,92949.38
2018-10-11T00:02:37.152Z,92946.19
2018-10-11T00:05:11.790Z,92945.52
2018-10-11T00:07:49.409Z,92945.95
2018-10-11T00:10:24.869Z,92943.73
2018-10-11T00:12:59.751Z,92941.53
2018-10-11T00:15:34.479Z,92940.76
2018-10-11T00:18:09.350Z,92939.09
2018-10-11T00:20:44.281Z,92936.21
2018-10-11T00:23:19.543Z,92929.67
2018-10-11T00:25:54.377Z,92930.39
2018-10-11T00:28:29.341Z,92923.52
2018-10-11T00:31:04.505Z,92920.92
2018-10-11T00:33:39.542Z,92927.98
2018-10-11T00:36:14.558Z,92918.42
2018-10-11T00:38:49.264Z,92919.72
2018-10-11T00:41:24.182Z,92914.02
2018-10-11T00:43:59.143Z,92912.89
2018-10-11T00:46:33.915Z,92919.72
2018-10-11T00:49:08.897Z,92921.29
2018-10-11T00:51:43.769Z,92914.81
2018-10-11T00:54:18.949Z,92918.84
2018-10-11T00:56:53.815Z,92915.77
2018-10-11T00:59:28.815Z,92927.02
2018-10-11T01:02:04.031Z,92927.31
2018-10-11T01:04:38.956Z,92933.16
2018-10-11T01:07:13.712Z,92930.01
2018-10-11T01:09:49.290Z,92930.16
2018-10-11T01:12:24.278Z,92928.90
2018-10-11T01:14:59.073Z,92934.20
2018-10-11T01:17:33.799Z,92929.55
2018-10-11T01:20:08.611Z,92932.25
2018-10-11T01:22:43.945Z,92931.09
2018-10-11T01:25:18.809Z,92928.78
2018-10-11T01:27:53.708Z,92938.08
2018-10-11T01:30:28.415Z,92928.37
2018-10-11T01:33:03.173Z,92925.55
2018-10-11T01:35:38.201Z,92924.10
2018-10-11T01:38:12.947Z,92916.68
2018-10-11T01:40:48.126Z,92920.29
2018-10-11T01:43:22.888Z,92914.64
2018-10-11T01:45:57.729Z,92911.52
2018-10-11T01:48:32.992Z,92911.42
2018-10-11T01:51:07.834Z,92916.75
2018-10-11T01:53:42.646Z,92914.14
2018-10-11T01:56:17.424Z,92913.20
2018-10-11T01:58:52.277Z,92918.28
2018-10-11T02:01:27.084Z,92924.33
2018-10-11T02:04:02.003Z,92916.02
2018-10-11T02:06:36.742Z,92921.51
2018-10-11T02:09:11.597Z,92923.23
2018-10-11T02:11:46.714Z,92922.44
2018-10-11T02:14:21.532Z,92922.48
2018-10-11T02:16:56.271Z,92921.27
2018-10-11T02:19:30.956Z,92923.17
2018-10-11T02:22:05.732Z,92923.17
2018-10-11T02:24:40.642Z,92915.98
2018-10-11T02:27:15.444Z,92918.77
2018-10-11T02:29:50.345Z,92915.52
2018-10-11T02:32:25.402Z,92911.09
2018-10-11T02:35:00.096Z,92908.35
2018-10-11T02:37:34.803Z,92904.30
2018-10-11T02:40:09.656Z,92913.38
2018-10-11T02:42:44.655Z,92909.54
2018-10-11T02:45:19.625Z,92912.64
2018-10-11T02:47:54.335Z,92912.13
2018-10-11T02:50:29.216Z,92910.02
2018-10-11T02:53:03.954Z,92910.50
2018-10-11T02:55:38.968Z,92914.54
2018-10-11T02:58:19.408Z,92909.97
2018-10-11T03:00:54.396Z,92905.31
2018-10-11T03:03:29.673Z,92909.04
2018-10-11T03:06:04.681Z,92910.17
2018-10-11T03:08:39.537Z,92910.94
2018-10-11T03:11:14.545Z,92910.75
2018-10-11T03:13:49.511Z,92907.11
2018-10-11T03:16:24.287Z,92900.53
2018-10-11T03:18:59.177Z,92894.39
2018-10-11T03:21:34.039Z,92890.65
2018-10-11T03:24:08.944Z,92887.80
2018-10-11T03:26:44.023Z,92891.17
2018-10-11T03:29:19.009Z,92892.73
2018-10-11T03:31:53.953Z,92895.78
2018-10-11T03:34:29.759Z,92894.01
2018-10-11T03:37:04.529Z,92887.24
2018-10-11T03:39:39.253Z,92890.48
2018-10-11T03:42:14.134Z,92892.17
2018-10-11T03:44:48.999Z,92891.89
2018-10-11T03:47:23.887Z,92888.56
2018-10-11T03:49:58.697Z,92896.80
2018-10-11T03:52:33.676Z,92894.86
2018-10-11T03:55:08.680Z,92896.17
2018-10-11T03:57:43.849Z,92900.44
2018-10-11T04:00:18.790Z,92894.14
2018-10-11T04:02:53.623Z,92893.31
2018-10-11T04:05:28.627Z,92892.71
2018-10-11T04:08:03.545Z,92888.03
2018-10-11T04:10:38.372Z,92886.20
2018-10-11T04:13:13.805Z,92891.48
2018-10-11T04:15:48.740Z,92889.55
2018-10-11T04:18:23.593Z,92884.58
2018-10-11T04:20:58.288Z,92893.08
2018-10-11T04:23:33.064Z,92888.32
2018-10-11T04:26:07.888Z,92887.77
2018-10-11T04:28:42.773Z,92889.30
2018-10-11T04:31:17.581Z,92888.53
2018-10-11T04:33:52.488Z,92886.55
2018-10-11T04:36:27.208Z,92887.91
2018-10-11T04:39:02.089Z,92891.56
2018-10-11T04:41:36.815Z,92884.99
2018-10-11T04:44:11.590Z,92888.38
2018-10-11T04:46:46.607Z,92891.52
2018-10-11T04:49:21.376Z,92898.00
2018-10-11T04:51:56.293Z,92900.38
2018-10-11T04:54:31.019Z,92901.73
2018-10-11T04:57:05.853Z,92897.45
2018-10-11T04:59:40.983Z,92905.71
2018-10-11T05:02:16.235Z,92909.11
2018-10-11T05:04:51.292Z,92908.51
2018-10-11T05:07:26.581Z,92909.12
2018-10-11T05:10:01.376Z,92908.85
2018-10-11T05:12:36.296Z,92908.77
2018-10-11T05:15:11.256Z,92905.06
2018-10-11T05:17:46.633Z,92914.80
2018-10-11T05:20:21.905Z,92911.13
2018-10-11T05:22:56.802Z,92909.17
2018-10-11T05:25:31.755Z,92913.58
2018-10-11T05:28:06.582Z,92917.02
2018-10-11T05:30:43.330Z,92918.69
2018-10-11T05:33:18.320Z,92915.41
2018-10-11T05:35:53.417Z,92918.23
2018-10-11T05:38:28.318Z,92918.47
2018-10-11T05:41:03.232Z,92919.52
2018-10-11T05:43:38.330Z,92919.58
2018-10-11T05:46:14.225Z,92921.22
2018-10-11T05:48:49.243Z,92920.69
2018-10-11T05:51:24.045Z,92925.91
2018-10-11T05:53:59.671Z,92928.63
2018-10-11T05:56:35.512Z,92924.09
2018-10-11T05:59:11.222Z,92932.48
2018-10-11T06:01:46.055Z,92931.22
2018-10-11T06:04:21.299Z,92936.31
2018-10-11T06:06:56.544Z,92936.33
2018-10-11T06:09:31.492Z,92934.47
2018-10-11T06:12:06.311Z,92936.98
2018-10-11T06:14:41.538Z,92936.98
2018-10-11T06:17:16.311Z,92939.86
2018-10-11T06:19:51.556Z,92942.97
2018-10-11T06:22:26.508Z,92939.86
2018-10-11T06:25:01.537Z,92943.16
2018-10-11T06:27:36.563Z,92944.07
2018-10-11T06:30:13.161Z,92944.42
2018-10-11T06:32:48.325Z,92944.65
2018-10-11T06:35:23.773Z,92953.86
2018-10-11T06:37:59.215Z,92953.95
2018-10-11T06:40:34.485Z,92956.44
2018-10-11T06:43:09.466Z,92948.13
2018-10-11T06:45:44.640Z,92950.59
2018-10-11T06:48:19.379Z,92950.87
2018-10-11T06:50:57.017Z,92944.20
2018-10-11T06:53:32.026Z,92937.55
2018-10-11T06:56:07.173Z,92939.95
2018-10-11T06:58:42.227Z,92940.14
2018-10-11T07:01:17.068Z,92937.44
2018-10-11T07:03:51.924Z,92942.52
2018-10-11T07:06:22.642Z,92946.48
2018-10-11T07:08:53.490Z,92942.31
2018-10-11T07:11:24.369Z,92946.17
2018-10-11T07:13:55.179Z,92948.50
2018-10-11T07:16:26.324Z,92946.22
2018-10-11T07:18:57.064Z,92949.39
2018-10-11T07:21:28.063Z,92951.78
2018-10-11T07:23:58.836Z,92948.92
2018-10-11T07:26:29.615Z,92956.64
2018-10-11T07:29:00.464Z,92950.71
2018-10-11T07:32:55.658Z,92940.92
2018-10-11T07:35:26.604Z,92939.59
2018-10-11T07:37:57.608Z,92943.77
2018-10-11T07:40:28.451Z,92932.95
2018-10-11T07:42:59.538Z,92939.78
2018-10-11T07:45:30.338Z,92933.13
2018-10-11T07:48:01.254Z,92928.79
2018-10-11T07:50:32.077Z,92928.73
2018-10-11T07:53:02.944Z,92926.89
2018-10-11T07:55:33.764Z,92927.46
2018-10-11T07:58:04.574Z,92923.58
2018-10-11T08:00:35.367Z,92928.30
2018-10-11T08:03:06.168Z,92925.39
2018-10-11T08:05:37.053Z,92919.33
2018-10-11T08:08:08.040Z,92917.84
2018-10-11T08:10:40.368Z,92917.33
2018-10-11T08:13:12.399Z,92918.63
2018-10-11T08:15:43.196Z,92915.41
2018-10-11T08:18:13.984Z,92916.96
2018-10-11T08:20:44.736Z,92917.83
2018-10-11T08:23:18.926Z,92912.03
2018-10-11T08:25:49.939Z,92914.33
2018-10-11T08:28:21.167Z,92915.08
2018-10-11T08:30:51.923Z,92911.38
2018-10-11T08:33:23.227Z,92902.46
2018-10-11T08:35:53.982Z,92904.01
2018-10-11T08:38:24.931Z,92907.57
2018-10-11T08:40:55.944Z,92911.23
2018-10-11T08:43:27.146Z,92902.98
2018-10-11T08:45:58.132Z,92902.58
2018-10-11T08:48:28.915Z,92901.99
2018-10-11T08:51:00.069Z,92902.88
2018-10-11T08:53:31.065Z,92906.11
2018-10-11T08:56:01.959Z,92910.41
2018-10-11T08:58:32.932Z,92901.22
2018-10-11T09:01:03.857Z,92898.93
2018-10-11T09:03:34.955Z,92900.05
2018-10-11T09:06:06.462Z,92905.12
2018-10-11T09:08:37.322Z,92900.53
2018-10-11T09:11:08.133Z,92892.23
2018-10-11T09:13:39.213Z,92901.98
2018-10-11T09:16:10.044Z,92894.02
2018-10-11T09:18:40.825Z,92893.98
2018-10-11T09:21:11.657Z,92895.05
2018-10-11T09:23:42.667Z,92895.88
2018-10-11T09:26:13.552Z,92896.05
2018-10-11T09:28:44.365Z,92897.81
2018-10-11T09:31:15.127Z,92890.05
2018-10-11T09:33:45.958Z,92885.62
2018-10-11T09:36:16.793Z,92883.21
2018-10-11T09:38:47.969Z,92881.14
2018-10-11T09:41:18.801Z,92879.78
2018-10-11T09:43:49.638Z,92876.08
2018-10-11T09:46:20.503Z,92871.57
2018-10-11T09:48:51.456Z,92878.59
2018-10-11T09:51:22.553Z,92864.42
2018-10-11T09:53:53.449Z,92870.45
2018-10-11T09:57:31.562Z,92866.41
2018-10-11T10:00:03.645Z,92862.62
2018-10-11T10:02:34.421Z,92854.93
2018-10-11T10:05:05.317Z,92852.34
2018-10-11T10:07:36.112Z,92850.52
2018-10-11T10:10:07.443Z,92845.67
2018-10-11T10:12:38.292Z,92834.02
2018-10-11T10:15:09.221Z,92836.18
2018-10-11T10:17:39.992Z,92834.42
2018-10-11T10:20:10.909Z,92832.80
2018-10-11T10:22:41.733Z,92834.97
2018-10-11T10:25:12.658Z,92824.45
2018-10-11T10:27:43.416Z,92818.21
2018-10-11T10:30:19.339Z,92816.89
2018-10-11T10:32:50.168Z,92815.02
2018-10-11T10:35:21.025Z,92807.47
2018-10-11T10:37:51.824Z,92808.03
2018-10-11T10:40:22.667Z,92813.33
2018-10-11T10:42:53.425Z,92801.80
2018-10-11T10:45:24.274Z,92799.31
2018-10-11T10:47:57.692Z,92802.12
2018-10-11T10:50:28.552Z,92799.93
2018-10-11T10:52:59.325Z,92792.43
2018-10-11T11:02:32.898Z,92785.30
2018-10-11T11:05:03.690Z,92782.50
2018-10-11T11:07:34.606Z,92788.11
2018-10-11T11:10:05.745Z,92774.50
2018-10-11T11:12:36.677Z,92772.09
2018-10-11T11:15:07.473Z,92773.95
2018-10-11T11:17:38.305Z,92777.09
2018-10-11T11:20:09.113Z,92771.00
2018-10-11T11:22:39.912Z,92774.04
2018-10-11T11:25:10.698Z,92773.45
2018-10-11T11:27:41.974Z,92768.23
2018-10-11T11:30:12.762Z,92761.95
2018-10-11T11:32:43.645Z,92764.98
2018-10-11T11:35:14.420Z,92758.57
2018-10-11T11:37:45.213Z,92761.92
2018-10-11T11:40:16.043Z,92756.09
2018-10-11T11:42:46.941Z,92755.84
2018-10-11T11:45:17.769Z,92752.18
2018-10-11T11:47:48.652Z,92749.50
2018-10-11T11:50:22.826Z,92754.83
2018-10-11T11:52:53.955Z,92752.67
2018-10-11T11:55:24.736Z,92749.80
2018-10-11T11:57:55.610Z,92760.41
2018-10-11T12:00:27.475Z,92754.61
2018-10-11T12:03:00.178Z,92750.05
2018-10-11T12:05:31.496Z,92760.23
2018-10-11T12:08:02.372Z,92762.22
2018-10-11T12:10:33.204Z,92755.60
2018-10-11T12:13:09.341Z,92751.98
2018-10-11T12:15:41.291Z,92751.92
2018-10-11T12:18:12.401Z,92756.92
2018-10-11T12:20:43.518Z,92761.35
2018-10-11T12:23:14.469Z,92764.13
2018-10-11T12:25:45.263Z,92765.30
2018-10-11T12:28:22.207Z,92767.03
2018-10-11T12:30:53.141Z,92769.13
2018-10-11T12:33:23.985Z,92769.19
2018-10-11T12:35:55.098Z,92770.63
2018-10-11T12:38:25.935Z,92773.58
2018-10-11T12:40:56.687Z,92765.22
2018-10-11T12:43:27.566Z,92770.97
2018-10-11T12:45:58.415Z,92761.13
2018-10-11T12:48:29.209Z,92768.06
2018-10-11T12:51:00.045Z,92765.72
2018-10-11T12:53:30.944Z,92764.76
2018-10-11T12:56:02.112Z,92761.25
2018-10-11T12:58:32.941Z,92762.13
2018-10-11T13:01:03.910Z,92753.32
2018-10-11T13:03:35.204Z,92757.16
2018-10-11T13:06:06.435Z,92761.83
2018-10-11T13:08:37.279Z,92757.63
2018-10-11T13:11:08.161Z,92760.87
2018-10-11T13:13:39.840Z,92761.44
2018-10-11T13:16:10.253Z,92761.16
2018-10-11T13:18:41.045Z,92770.84
2018-10-11T13:21:12.113Z,92767.89
2018-10-11T13:23:42.993Z,92768.78
2018-10-11T13:26:13.756Z,92766.95
2018-10-11T13:28:44.945Z,92764.39
2018-10-11T13:31:16.149Z,92762.50
2018-10-11T13:33:47.621Z,92763.80
2018-10-11T13:36:17.973Z,92764.34
2018-10-11T13:38:48.805Z,92767.89
2018-10-11T13:41:19.750Z,92762.87
2018-10-11T13:43:51.145Z,92759.18
2018-10-11T13:46:22.009Z,92769.05
2018-10-11T13:48:52.836Z,92763.86
2018-10-11T13:51:23.662Z,92761.75
2018-10-11T13:53:58.397Z,92764.70
2018-10-11T13:56:26.043Z,92760.57
2018-10-11T13:58:56.999Z,92765.39
2018-10-11T14:01:27.913Z,92764.68
2018-10-11T14:03:58.732Z,92773.49
2018-10-11T14:06:29.554Z,92774.27
2018-10-11T14:09:00.437Z,92763.17
2018-10-11T14:11:31.197Z,92767.25
2018-10-11T14:14:02.156Z,92769.27
2018-10-11T14:16:33.371Z,92765.30
2018-10-11T14:19:04.326Z,92770.34
2018-10-11T14:21:35.104Z,92775.06
2018-10-11T14:24:06.031Z,92770.86
2018-10-11T14:26:37.052Z,92772.80
2018-10-11T14:29:07.990Z,92769.90
2018-10-11T14:31:38.739Z,92769.37
2018-10-11T14:34:09.989Z,92778.08
2018-10-11T14:36:40.763Z,92770.73
2018-10-11T14:39:11.739Z,92778.58
2018-10-11T14:41:43.106Z,92781.00
2018-10-11T14:44:13.978Z,92784.52
2018-10-11T14:46:44.821Z,92786.50
2018-10-11T14:49:15.702Z,92788.52
2018-10-11T14:51:48.723Z,92786.08
2018-10-11T14:54:17.576Z,92781.72
2018-10-11T14:56:48.377Z,92782.24
2018-10-11T14:59:19.290Z,92784.91
2018-10-11T15:01:50.320Z,92788.91
2018-10-11T15:04:21.136Z,92786.91
2018-10-11T15:06:51.870Z,92783.67
2018-10-11T15:09:22.714Z,92779.66
2018-10-11T15:11:53.552Z,92780.83
2018-10-11T15:14:25.001Z,92777.80
2018-10-11T15:16:56.300Z,92780.08
2018-10-11T15:19:27.366Z,92772.05
2018-10-11T15:21:58.150Z,92774.86
2018-10-11T15:24:29.028Z,92776.98
2018-10-11T15:26:59.850Z,92777.12
2018-10-11T15:29:31.150Z,92770.72
2018-10-11T15:32:02.213Z,92770.91
2018-10-11T15:34:33.053Z,92777.06
2018-10-11T15:37:03.857Z,92783.66
2018-10-11T15:39:34.741Z,92785.45
2018-10-11T15:42:05.505Z,92793.59
2018-10-11T15:44:36.387Z,92790.30
2018-10-11T15:47:07.245Z,92787.84
2018-10-11T15:49:38.077Z,92793.08
2018-10-11T15:52:09.194Z,92792.69
2018-10-11T15:54:40.234Z,92802.30
2018-10-11T15:57:11.606Z,92801.19
2018-10-11T15:59:42.658Z,92806.21
2018-10-11T16:02:13.434Z,92803.83
2018-10-11T16:04:44.225Z,92805.94
2018-10-11T16:07:15.026Z,92806.02
2018-10-11T16:09:45.893Z,92808.13
2018-10-11T16:12:16.670Z,92810.77
2018-10-11T16:14:47.513Z,92811.23
2018-10-11T16:17:18.362Z,92814.45
2018-10-11T16:19:49.157Z,92818.77
2018-10-11T16:22:20.168Z,92822.83
2018-10-11T16:24:51.139Z,92827.50
2018-10-11T16:27:23.033Z,92828.66
2018-10-11T16:29:54.014Z,92834.08
2018-10-11T16:32:24.807Z,92830.42
2018-10-11T16:34:55.659Z,92837.94
2018-10-11T16:37:26.520Z,92842.05
2018-10-11T16:39:57.381Z,92843.06
2018-10-11T16:42:28.167Z,92837.13
2018-10-11T16:44:59.091Z,92848.72
2018-10-11T16:47:29.875Z,92852.28
2018-10-11T16:50:00.662Z,92857.98
2018-10-11T16:52:31.476Z,92857.13
2018-10-11T16:55:02.246Z,92861.98
2018-10-11T16:57:33.067Z,92864.91
2018-10-11T17:00:03.969Z,92870.19
2018-10-11T17:02:34.739Z,92869.98
2018-10-11T17:05:05.612Z,92880.25
2018-10-11T17:07:36.412Z,92875.61
2018-10-11T17:10:07.963Z,92877.38
2018-10-11T17:12:38.821Z,92886.46
2018-10-11T17:15:10.013Z,92879.59
2018-10-11T17:17:41.305Z,92887.88
2018-10-11T17:20:12.160Z,92886.03
2018-10-11T17:22:42.961Z,92890.73
2018-10-11T17:25:13.825Z,92895.85
2018-10-11T17:27:45.090Z,92894.80
2018-10-11T17:30:16.186Z,92899.16
2018-10-11T17:32:49.649Z,92898.58
2018-10-11T17:35:20.574Z,92902.15
2018-10-11T17:37:51.625Z,92900.72
2018-10-11T17:40:23.615Z,92904.28
2018-10-11T17:42:54.501Z,92901.86
2018-10-11T17:45:25.463Z,92902.91
2018-10-11T17:47:56.271Z,92907.53
2018-10-11T17:50:27.219Z,92915.94
2018-10-11T17:52:59.303Z,92913.77
2018-10-11T17:55:30.778Z,92913.98
2018-10-11T17:58:01.618Z,92919.90
2018-10-11T18:00:32.641Z,92912.34
2018-10-11T18:03:03.489Z,92913.62
2018-10-11T18:05:34.721Z,92914.33
2018-10-11T18:08:06.092Z,92911.20
2018-10-11T18:10:37.197Z,92910.48
2018-10-11T18:13:08.053Z,92913.41
2018-10-11T18:15:39.499Z,92915.03
2018-10-11T18:18:12.984Z,92911.25
2018-10-11T18:20:43.869Z,92911.33
2018-10-11T18:23:14.650Z,92915.88
2018-10-11T18:25:45.629Z,92921.01
2018-10-11T18:28:16.437Z,92920.22
2018-10-11T18:30:47.797Z,92917.83
2018-10-11T18:33:18.753Z,92917.05
2018-10-11T18:35:49.727Z,92917.25
2018-10-11T18:38:20.804Z,92921.81
2018-10-11T18:40:51.906Z,92924.30
2018-10-11T18:43:22.777Z,92925.64
2018-10-11T18:45:54.155Z,92927.91
2018-10-11T18:48:25.814Z,92926.48
2018-10-11T18:50:57.338Z,92921.66
2018-10-11T18:53:29.265Z,92932.26
2018-10-11T18:56:00.135Z,92933.83
2018-10-11T18:58:31.059Z,92937.05
2018-10-11T19:01:02.166Z,92937.11
2018-10-11T19:03:33.584Z,92927.09
2018-10-11T19:06:04.733Z,92931.33
2018-10-11T19:08:37.134Z,92935.80
2018-10-11T19:11:08.334Z,92930.14
2018-10-11T19:13:39.223Z,92934.74
2018-10-11T19:16:10.361Z,92939.08
2018-10-11T19:18:41.925Z,92944.91
2018-10-11T19:21:12.833Z,92943.19
2018-10-11T19:23:44.007Z,92942.45
2018-10-11T19:26:15.710Z,92952.34
2018-10-11T19:28:47.160Z,92952.69
2018-10-11T19:31:18.461Z,92954.02
2018-10-11T19:33:49.718Z,92954.53
2018-10-11T19:36:21.074Z,92950.13
2018-10-11T19:38:52.388Z,92952.88
2018-10-11T19:41:24.730Z,92956.99
2018-10-11T19:43:58.145Z,92959.66
2018-10-11T19:46:31.101Z,92961.30
2018-10-11T19:49:01.951Z,92961.91
2018-10-11T19:51:32.824Z,92965.08
2018-10-11T19:54:03.683Z,92955.16
2018-10-11T19:56:34.469Z,92956.95
2018-10-11T19:59:10.313Z,92959.29
2018-10-11T20:01:46.242Z,92955.14
2018-10-11T20:04:22.110Z,92953.16
2018-10-11T20:06:57.963Z,92962.09
2018-10-11T20:09:33.786Z,92963.22
2018-10-11T20:12:10.346Z,92965.70
2018-10-11T20:14:46.085Z,92963.48
2018-10-11T20:17:22.405Z,92966.26
2018-10-11T20:19:58.520Z,92968.02
2018-10-11T20:22:34.809Z,92971.70
2018-10-11T20:25:10.667Z,92972.82
2018-10-11T20:27:46.645Z,92968.22
2018-10-11T20:30:22.832Z,92968.63
2018-10-11T20:32:58.887Z,92967.95
2018-10-11T20:35:34.856Z,92965.91
2018-10-11T20:38:16.182Z,92966.29
2018-10-11T20:40:51.859Z,92972.13
2018-10-11T20:43:27.731Z,92972.74
2018-10-11T20:46:03.738Z,92976.80
2018-10-11T20:48:39.637Z,92983.88
2018-10-11T20:51:15.904Z,92979.52
2018-10-11T20:53:52.021Z,92985.56
2018-10-11T20:56:27.981Z,92980.81
2018-10-11T20:59:03.835Z,92984.44
2018-10-11T21:01:39.736Z,92982.05
2018-10-11T21:04:15.727Z,92984.61
2018-10-11T21:06:51.818Z,92982.29
2018-10-11T21:16:24.295Z,92983.02
2018-10-11T21:19:00.196Z,92974.23
2018-10-11T21:21:36.208Z,92971.20
2018-10-11T21:24:12.121Z,92971.53
2018-10-11T21:26:48.039Z,92970.58
2018-10-11T21:29:26.731Z,92969.22
2018-10-11T21:32:02.644Z,92966.12
2018-10-11T21:34:38.629Z,92970.02
2018-10-11T21:37:14.853Z,92965.00
2018-10-11T21:39:50.770Z,92965.55
2018-10-11T21:42:26.648Z,92969.12
2018-10-11T21:45:02.397Z,92971.48
2018-10-11T21:47:38.525Z,92971.48
2018-10-11T21:50:14.580Z,92969.48
2018-10-11T21:52:50.547Z,92970.70
2018-10-11T21:55:26.607Z,92975.46
2018-10-11T21:58:02.625Z,92983.33
2018-10-11T22:00:43.685Z,92971.80
2018-10-11T22:03:19.624Z,92972.55
2018-10-11T22:05:55.650Z,92965.52
2018-10-11T22:08:31.727Z,92959.17
2018-10-11T22:11:07.717Z,92958.30
2018-10-11T22:13:43.697Z,92963.39
2018-10-11T22:16:19.907Z,92959.11
2018-10-11T22:18:55.735Z,92958.78
2018-10-11T22:21:31.632Z,92950.52
2018-10-11T22:24:07.786Z,92947.92
2018-10-11T22:26:43.773Z,92949.89
2018-10-11T22:29:19.523Z,92953.30
2018-10-11T22:31:55.270Z,92943.45
2018-10-11T22:34:31.167Z,92944.83
2018-10-11T22:37:07.051Z,92940.19
2018-10-11T22:39:43.330Z,92946.21
2018-10-11T22:42:19.213Z,92942.52
2018-10-11T22:44:55.178Z,92946.64
2018-10-11T22:47:30.890Z,92941.34
2018-10-11T22:50:07.222Z,92939.41
2018-10-11T22:52:42.973Z,92938.61
2018-10-11T22:55:18.845Z,92938.56
2018-10-11T22:57:55.882Z,92943.95
2018-10-11T23:00:31.789Z,92937.77
2018-10-11T23:03:07.692Z,92939.77
2018-10-11T23:05:43.546Z,92944.80
2018-10-11T23:08:19.304Z,92937.17
2018-10-11T23:10:55.777Z,92930.68
2018-10-11T23:13:31.557Z,92928.79
2018-10-11T23:16:07.608Z,92930.85
2018-10-11T23:18:43.341Z,92938.38
2018-10-11T23:21:19.248Z,92928.55
2018-10-11T23:23:55.125Z,92929.42
2018-10-11T23:26:31.070Z,92933.00
2018-10-11T23:29:07.039Z,92939.11
2018-10-11T23:31:42.893Z,92931.47
2018-10-11T23:34:18.877Z,92933.15
2018-10-11T23:36:54.805Z,92928.95
2018-10-11T23:39:33.811Z,92926.95
2018-10-11T23:42:09.695Z,92924.19
2018-10-11T23:44:45.544Z,92927.28
2018-10-11T23:47:21.417Z,92924.94
2018-10-11T23:49:57.419Z,92924.94
2018-10-11T23:52:33.422Z,92925.38
2018-10-11T23:55:10.065Z,92926.44
2018-10-11T23:57:45.837Z,92922.94
