createdAt,value
2022-10-14T00:00:03.863Z,78.17
2022-10-14T00:00:13.834Z,78.17
2022-10-14T00:00:23.911Z,78.17
2022-10-14T00:00:33.910Z,78.17
2022-10-14T00:00:43.903Z,78.17
2022-10-14T00:00:53.878Z,78.17
2022-10-14T00:01:03.939Z,78.17
2022-10-14T00:01:13.904Z,78.28
2022-10-14T00:01:24.085Z,78.28
2022-10-14T00:01:33.929Z,78.28
2022-10-14T00:01:43.889Z,78.28
2022-10-14T00:01:53.947Z,78.28
2022-10-14T00:02:03.955Z,78.28
2022-10-14T00:02:13.912Z,78.28
2022-10-14T00:02:23.890Z,78.28
2022-10-14T00:02:33.946Z,78.28
2022-10-14T00:02:43.855Z,78.28
2022-10-14T00:02:53.831Z,78.28
2022-10-14T00:03:03.834Z,78.28
2022-10-14T00:03:13.868Z,78.28
2022-10-14T00:03:23.935Z,78.28
2022-10-14T00:03:33.871Z,78.17
2022-10-14T00:03:43.939Z,78.17
2022-10-14T00:03:53.920Z,78.17
2022-10-14T00:04:03.871Z,78.28
2022-10-14T00:04:13.826Z,78.17
2022-10-14T00:04:23.843Z,78.17
2022-10-14T00:04:33.944Z,78.17
2022-10-14T00:04:43.879Z,78.17
2022-10-14T00:04:53.941Z,78.17
2022-10-14T00:05:03.946Z,78.17
2022-10-14T00:05:13.950Z,78.17
2022-10-14T00:05:23.871Z,78.08
2022-10-14T00:05:33.932Z,78.08
2022-10-14T00:05:43.904Z,78.08
2022-10-14T00:05:53.858Z,78.08
2022-10-14T00:06:03.842Z,78.08
2022-10-14T00:06:13.891Z,78.08
2022-10-14T00:06:23.918Z,78.08
2022-10-14T00:06:33.904Z,78.17
2022-10-14T00:06:43.866Z,78.17
2022-10-14T00:06:53.949Z,78.17
2022-10-14T00:07:03.886Z,78.28
2022-10-14T00:07:13.824Z,78.28
2022-10-14T00:07:24.241Z,78.28
2022-10-14T00:07:33.871Z,78.28
2022-10-14T00:07:43.840Z,78.28
2022-10-14T00:07:53.894Z,78.17
2022-10-14T00:08:03.880Z,78.28
2022-10-14T00:08:13.834Z,78.28
2022-10-14T00:08:23.875Z,78.28
2022-10-14T00:08:33.917Z,78.28
2022-10-14T00:08:43.830Z,78.28
2022-10-14T00:08:53.916Z,78.28
2022-10-14T00:09:03.891Z,78.28
2022-10-14T00:09:13.874Z,78.28
2022-10-14T00:09:23.825Z,78.28
2022-10-14T00:09:33.890Z,78.17
2022-10-14T00:09:43.876Z,78.28
2022-10-14T00:09:53.860Z,78.28
2022-10-14T00:10:03.822Z,78.28
2022-10-14T00:10:13.831Z,78.28
2022-10-14T00:10:23.879Z,78.28
2022-10-14T00:10:33.896Z,78.28
2022-10-14T00:10:43.923Z,78.17
2022-10-14T00:10:53.844Z,78.28
2022-10-14T00:11:03.835Z,78.28
2022-10-14T00:11:13.927Z,78.28
2022-10-14T00:11:23.938Z,78.28
2022-10-14T00:11:33.886Z,78.38
2022-10-14T00:11:43.873Z,78.38
2022-10-14T00:11:53.864Z,78.38
2022-10-14T00:12:03.887Z,78.38
2022-10-14T00:12:13.870Z,78.38
2022-10-14T00:12:23.841Z,78.38
2022-10-14T00:12:33.912Z,78.38
2022-10-14T00:12:43.857Z,78.38
2022-10-14T00:12:53.897Z,78.38
2022-10-14T00:13:03.852Z,78.38
2022-10-14T00:13:13.866Z,78.38
2022-10-14T00:13:23.935Z,78.38
2022-10-14T00:13:33.913Z,78.38
2022-10-14T00:13:43.851Z,78.38
2022-10-14T00:13:53.914Z,78.38
2022-10-14T00:14:03.882Z,78.38
2022-10-14T00:14:13.903Z,78.48
2022-10-14T00:14:23.855Z,78.48
2022-10-14T00:14:33.947Z,78.48
2022-10-14T00:14:43.915Z,78.38
2022-10-14T00:14:53.902Z,78.38
2022-10-14T00:15:03.946Z,78.38
2022-10-14T00:15:13.884Z,78.38
2022-10-14T00:15:23.924Z,78.28
2022-10-14T00:15:33.861Z,78.28
2022-10-14T00:15:43.865Z,78.28
2022-10-14T00:15:53.830Z,78.28
2022-10-14T00:16:03.943Z,78.28
2022-10-14T00:16:13.884Z,78.28
2022-10-14T00:16:23.903Z,78.28
2022-10-14T00:16:33.943Z,78.28
2022-10-14T00:16:43.838Z,78.28
2022-10-14T00:16:53.868Z,78.28
2022-10-14T00:17:03.915Z,78.38
2022-10-14T00:17:13.862Z,78.48
2022-10-14T00:17:23.973Z,78.48
2022-10-14T00:17:33.857Z,78.48
2022-10-14T00:17:43.937Z,78.48
2022-10-14T00:17:53.896Z,78.48
2022-10-14T00:18:03.888Z,78.48
2022-10-14T00:18:13.817Z,78.48
2022-10-14T00:18:23.921Z,78.38
2022-10-14T00:18:33.884Z,78.38
2022-10-14T00:18:43.878Z,78.48
2022-10-14T00:18:53.820Z,78.38
2022-10-14T00:19:03.938Z,78.38
2022-10-14T00:19:13.882Z,78.38
2022-10-14T00:19:23.867Z,78.38
2022-10-14T00:19:33.854Z,78.38
2022-10-14T00:19:43.922Z,78.38
2022-10-14T00:19:53.836Z,78.38
2022-10-14T00:20:03.896Z,78.38
2022-10-14T00:20:13.839Z,78.38
2022-10-14T00:20:23.953Z,78.48
2022-10-14T00:20:33.824Z,78.48
2022-10-14T00:20:43.943Z,78.48
2022-10-14T00:20:53.914Z,78.48
2022-10-14T00:21:03.875Z,78.48
2022-10-14T00:21:13.878Z,78.38
2022-10-14T00:21:23.825Z,78.38
2022-10-14T00:21:33.859Z,78.38
2022-10-14T00:21:43.920Z,78.38
2022-10-14T00:21:53.916Z,78.38
2022-10-14T00:22:03.940Z,78.38
2022-10-14T00:22:13.909Z,78.28
2022-10-14T00:22:23.872Z,78.28
2022-10-14T00:22:33.833Z,78.28
2022-10-14T00:22:43.926Z,78.28
2022-10-14T00:22:53.856Z,78.28
2022-10-14T00:23:03.939Z,78.38
2022-10-14T00:23:13.856Z,78.38
2022-10-14T00:23:23.898Z,78.38
2022-10-14T00:23:33.939Z,78.38
2022-10-14T00:23:43.981Z,78.38
2022-10-14T00:23:53.849Z,78.38
2022-10-14T00:24:03.913Z,78.38
2022-10-14T00:24:13.870Z,78.38
2022-10-14T00:24:23.870Z,78.38
2022-10-14T00:24:33.883Z,78.38
2022-10-14T00:24:43.895Z,78.38
2022-10-14T00:24:53.924Z,78.38
2022-10-14T00:25:03.923Z,78.38
2022-10-14T00:25:13.877Z,78.48
2022-10-14T00:25:23.872Z,78.48
2022-10-14T00:25:33.885Z,78.48
2022-10-14T00:25:43.883Z,78.48
2022-10-14T00:25:53.924Z,78.58
2022-10-14T00:26:03.883Z,78.58
2022-10-14T00:26:13.882Z,78.58
2022-10-14T00:26:23.952Z,78.58
2022-10-14T00:26:33.838Z,78.58
2022-10-14T00:26:43.957Z,78.48
2022-10-14T00:26:53.884Z,78.48
2022-10-14T00:27:03.904Z,78.48
2022-10-14T00:27:13.916Z,78.48
2022-10-14T00:27:24.065Z,78.48
2022-10-14T00:27:33.896Z,78.48
2022-10-14T00:27:43.911Z,78.48
2022-10-14T00:27:53.944Z,78.48
2022-10-14T00:28:03.905Z,78.48
2022-10-14T00:28:13.977Z,78.48
2022-10-14T00:28:23.859Z,78.48
2022-10-14T00:28:33.963Z,78.48
2022-10-14T00:28:43.994Z,78.38
2022-10-14T00:28:54.044Z,78.38
2022-10-14T00:29:03.832Z,78.38
2022-10-14T00:29:13.869Z,78.38
2022-10-14T00:29:23.909Z,78.48
2022-10-14T00:29:33.862Z,78.48
2022-10-14T00:29:43.927Z,78.48
2022-10-14T00:29:53.946Z,78.48
2022-10-14T00:30:03.823Z,78.58
2022-10-14T00:30:13.878Z,78.58
2022-10-14T00:30:23.876Z,78.58
2022-10-14T00:30:33.933Z,78.58
2022-10-14T00:30:43.913Z,78.58
2022-10-14T00:30:53.919Z,78.58
2022-10-14T00:31:03.920Z,78.58
2022-10-14T00:31:13.940Z,78.58
2022-10-14T00:31:23.930Z,78.58
2022-10-14T00:31:33.914Z,78.58
2022-10-14T00:31:43.923Z,78.58
2022-10-14T00:31:53.951Z,78.58
2022-10-14T00:32:03.926Z,78.58
2022-10-14T00:32:13.907Z,78.58
2022-10-14T00:32:23.834Z,78.58
2022-10-14T00:32:33.840Z,78.48
2022-10-14T00:32:43.874Z,78.48
2022-10-14T00:32:53.902Z,78.48
2022-10-14T00:33:03.913Z,78.48
2022-10-14T00:33:13.941Z,78.48
2022-10-14T00:33:23.906Z,78.48
2022-10-14T00:33:33.923Z,78.48
2022-10-14T00:33:43.889Z,78.48
2022-10-14T00:33:53.816Z,78.48
2022-10-14T00:34:03.837Z,78.48
2022-10-14T00:34:13.940Z,78.48
2022-10-14T00:34:23.888Z,78.48
2022-10-14T00:34:33.841Z,78.48
2022-10-14T00:34:43.839Z,78.48
2022-10-14T00:34:53.839Z,78.48
2022-10-14T00:35:03.945Z,78.48
2022-10-14T00:35:13.834Z,78.48
2022-10-14T00:35:23.829Z,78.48
2022-10-14T00:35:33.844Z,78.38
2022-10-14T00:35:43.922Z,78.48
2022-10-14T00:35:53.836Z,78.48
2022-10-14T00:36:03.899Z,78.48
2022-10-14T00:36:13.866Z,78.48
2022-10-14T00:36:23.869Z,78.48
2022-10-14T00:36:33.826Z,78.48
2022-10-14T00:36:43.871Z,78.48
2022-10-14T00:36:53.913Z,78.48
2022-10-14T00:37:03.862Z,78.48
2022-10-14T00:37:13.859Z,78.48
2022-10-14T00:37:24.246Z,78.48
2022-10-14T00:37:33.918Z,78.48
2022-10-14T00:37:43.822Z,78.48
2022-10-14T00:37:53.939Z,78.48
2022-10-14T00:38:03.889Z,78.48
2022-10-14T00:38:13.826Z,78.48
2022-10-14T00:38:23.861Z,78.38
2022-10-14T00:38:33.851Z,78.38
2022-10-14T00:38:43.959Z,78.38
2022-10-14T00:38:53.891Z,78.48
2022-10-14T00:39:03.899Z,78.48
2022-10-14T00:39:13.873Z,78.48
2022-10-14T00:39:23.923Z,78.48
2022-10-14T00:39:33.889Z,78.48
2022-10-14T00:39:43.866Z,78.48
2022-10-14T00:39:56.997Z,78.48
2022-10-14T00:40:03.890Z,78.58
2022-10-14T00:40:13.838Z,78.58
2022-10-14T00:40:23.832Z,78.48
2022-10-14T00:40:33.876Z,78.58
2022-10-14T00:40:43.826Z,78.48
2022-10-14T00:40:53.843Z,78.48
2022-10-14T00:41:03.918Z,78.48
2022-10-14T00:41:13.830Z,78.48
2022-10-14T00:41:23.826Z,78.58
2022-10-14T00:41:33.823Z,78.58
2022-10-14T00:41:43.829Z,78.48
2022-10-14T00:41:53.895Z,78.58
2022-10-14T00:42:03.872Z,78.58
2022-10-14T00:42:13.824Z,78.58
2022-10-14T00:42:23.871Z,78.58
2022-10-14T00:42:33.835Z,78.58
2022-10-14T00:42:43.847Z,78.58
2022-10-14T00:42:53.875Z,78.58
2022-10-14T00:43:03.890Z,78.58
2022-10-14T00:43:13.921Z,78.68
2022-10-14T00:43:23.868Z,78.68
2022-10-14T00:43:33.930Z,78.68
2022-10-14T00:43:43.826Z,78.68
2022-10-14T00:43:53.906Z,78.68
2022-10-14T00:44:03.938Z,78.68
2022-10-14T00:44:13.878Z,78.68
2022-10-14T00:44:23.830Z,78.68
2022-10-14T00:44:33.938Z,78.68
2022-10-14T00:44:43.957Z,78.68
2022-10-14T00:44:53.907Z,78.68
2022-10-14T00:45:03.930Z,78.68
2022-10-14T00:45:13.832Z,78.68
2022-10-14T00:45:23.940Z,78.68
2022-10-14T00:45:33.855Z,78.68
2022-10-14T00:45:43.936Z,78.68
2022-10-14T00:45:53.917Z,78.68
2022-10-14T00:46:03.899Z,78.68
2022-10-14T00:46:13.827Z,78.68
2022-10-14T00:46:23.850Z,78.68
2022-10-14T00:46:33.894Z,78.68
2022-10-14T00:46:43.817Z,78.68
2022-10-14T00:46:53.847Z,78.68
2022-10-14T00:47:03.917Z,78.68
2022-10-14T00:47:13.930Z,78.68
2022-10-14T00:47:24.096Z,78.78
2022-10-14T00:47:33.924Z,78.78
2022-10-14T00:47:43.951Z,78.78
2022-10-14T00:47:53.843Z,78.78
2022-10-14T00:48:03.921Z,78.78
2022-10-14T00:48:13.856Z,78.78
2022-10-14T00:48:23.835Z,78.78
2022-10-14T00:48:33.908Z,78.78
2022-10-14T00:48:43.826Z,78.78
2022-10-14T00:48:53.950Z,78.78
2022-10-14T00:49:03.905Z,78.78
2022-10-14T00:49:13.877Z,78.89
2022-10-14T00:49:23.924Z,78.78
2022-10-14T00:49:33.820Z,78.78
2022-10-14T00:49:43.895Z,78.78
2022-10-14T00:49:53.866Z,78.78
2022-10-14T00:50:03.877Z,78.78
2022-10-14T00:50:13.866Z,78.68
2022-10-14T00:50:23.908Z,78.68
2022-10-14T00:50:33.940Z,78.68
2022-10-14T00:50:43.848Z,78.68
2022-10-14T00:50:53.932Z,78.68
2022-10-14T00:51:03.882Z,78.68
2022-10-14T00:51:13.867Z,78.68
2022-10-14T00:51:23.910Z,78.68
2022-10-14T00:51:33.862Z,78.68
2022-10-14T00:51:43.852Z,78.78
2022-10-14T00:51:53.891Z,78.78
2022-10-14T00:52:03.815Z,78.78
2022-10-14T00:52:13.919Z,78.89
2022-10-14T00:52:23.909Z,78.89
2022-10-14T00:52:33.924Z,78.89
2022-10-14T00:52:43.907Z,78.89
2022-10-14T00:52:53.941Z,78.89
2022-10-14T00:53:03.908Z,78.89
2022-10-14T00:53:13.918Z,78.89
2022-10-14T00:53:23.816Z,78.89
2022-10-14T00:53:33.946Z,78.89
2022-10-14T00:53:43.949Z,78.89
2022-10-14T00:53:53.823Z,78.89
2022-10-14T00:54:03.912Z,78.99
2022-10-14T00:54:13.865Z,78.99
2022-10-14T00:54:23.868Z,78.99
2022-10-14T00:54:33.896Z,78.99
2022-10-14T00:54:43.913Z,78.99
2022-10-14T00:54:53.865Z,78.99
2022-10-14T00:55:03.891Z,78.99
2022-10-14T00:55:13.844Z,78.99
2022-10-14T00:55:23.836Z,78.99
2022-10-14T00:55:33.884Z,78.89
2022-10-14T00:55:43.847Z,78.89
2022-10-14T00:55:53.894Z,78.89
2022-10-14T00:56:03.934Z,78.89
2022-10-14T00:56:13.850Z,78.78
2022-10-14T00:56:23.926Z,78.78
2022-10-14T00:56:33.882Z,78.78
2022-10-14T00:56:43.822Z,78.78
2022-10-14T00:56:53.917Z,78.78
2022-10-14T00:57:03.947Z,78.89
2022-10-14T00:57:13.863Z,78.89
2022-10-14T00:57:24.241Z,78.89
2022-10-14T00:57:33.854Z,78.89
2022-10-14T00:57:43.817Z,78.89
2022-10-14T00:57:53.920Z,78.89
2022-10-14T00:58:03.836Z,78.89
2022-10-14T00:58:13.850Z,78.89
2022-10-14T00:58:23.819Z,78.89
2022-10-14T00:58:33.872Z,78.99
2022-10-14T00:58:43.936Z,78.99
2022-10-14T00:58:53.863Z,78.99
2022-10-14T00:59:03.859Z,78.99
2022-10-14T00:59:13.824Z,79.09
2022-10-14T00:59:23.905Z,79.09
2022-10-14T00:59:33.900Z,79.09
2022-10-14T00:59:43.856Z,79.09
2022-10-14T00:59:53.940Z,79.09
2022-10-14T01:00:03.912Z,79.09
2022-10-14T01:00:13.838Z,79.19
2022-10-14T01:00:23.920Z,79.19
2022-10-14T01:00:34.021Z,79.19
2022-10-14T01:00:44.018Z,79.19
2022-10-14T01:00:53.881Z,79.19
2022-10-14T01:01:03.981Z,79.09
2022-10-14T01:01:13.969Z,79.09
2022-10-14T01:01:23.935Z,79.09
2022-10-14T01:01:33.852Z,79.09
2022-10-14T01:01:43.898Z,79.09
2022-10-14T01:01:53.888Z,79.09
2022-10-14T01:02:03.887Z,79.09
2022-10-14T01:02:13.868Z,79.09
2022-10-14T01:02:23.916Z,79.09
2022-10-14T01:02:33.883Z,79.09
2022-10-14T01:02:43.932Z,79.09
2022-10-14T01:02:53.900Z,79.09
2022-10-14T01:03:03.854Z,78.99
2022-10-14T01:03:13.857Z,78.99
2022-10-14T01:03:23.868Z,78.99
2022-10-14T01:03:33.820Z,78.89
2022-10-14T01:03:43.908Z,78.89
2022-10-14T01:03:53.872Z,78.99
2022-10-14T01:04:03.842Z,78.99
2022-10-14T01:04:13.884Z,78.89
2022-10-14T01:04:23.923Z,78.99
2022-10-14T01:04:33.894Z,78.99
2022-10-14T01:04:43.929Z,78.99
2022-10-14T01:04:53.897Z,78.99
2022-10-14T01:05:03.824Z,78.99
2022-10-14T01:05:13.816Z,78.99
2022-10-14T01:05:23.883Z,78.99
2022-10-14T01:05:33.891Z,78.99
2022-10-14T01:05:43.900Z,78.89
2022-10-14T01:05:53.867Z,78.99
2022-10-14T01:06:03.891Z,78.99
2022-10-14T01:06:13.844Z,78.99
2022-10-14T01:06:23.829Z,78.99
2022-10-14T01:06:33.910Z,78.99
2022-10-14T01:06:43.909Z,78.99
2022-10-14T01:06:53.910Z,79.09
2022-10-14T01:07:03.942Z,79.09
2022-10-14T01:07:13.934Z,79.09
2022-10-14T01:07:24.063Z,79.09
2022-10-14T01:07:33.887Z,79.19
2022-10-14T01:07:43.912Z,79.19
2022-10-14T01:07:53.927Z,79.19
2022-10-14T01:08:03.826Z,79.19
2022-10-14T01:08:13.930Z,79.19
2022-10-14T01:08:23.941Z,79.19
2022-10-14T01:08:33.908Z,79.19
2022-10-14T01:08:43.896Z,79.19
2022-10-14T01:08:53.834Z,79.19
2022-10-14T01:09:03.935Z,79.29
2022-10-14T01:09:13.881Z,79.29
2022-10-14T01:09:23.922Z,79.19
2022-10-14T01:09:33.871Z,79.19
2022-10-14T01:09:43.891Z,79.19
2022-10-14T01:09:53.915Z,79.19
2022-10-14T01:10:03.916Z,79.19
2022-10-14T01:10:13.818Z,79.19
2022-10-14T01:10:23.857Z,79.19
2022-10-14T01:10:33.950Z,79.19
2022-10-14T01:10:43.875Z,79.19
2022-10-14T01:10:53.828Z,79.19
2022-10-14T01:11:03.890Z,79.19
2022-10-14T01:11:13.907Z,79.19
2022-10-14T01:11:23.908Z,79.19
2022-10-14T01:11:33.872Z,79.29
2022-10-14T01:11:43.829Z,79.29
2022-10-14T01:12:16.306Z,79.29
2022-10-14T01:12:27.453Z,79.29
2022-10-14T01:12:28.724Z,79.29
2022-10-14T01:12:29.198Z,79.39
2022-10-14T01:12:33.885Z,79.39
2022-10-14T01:12:43.822Z,79.29
2022-10-14T01:12:53.826Z,79.29
2022-10-14T01:13:03.876Z,79.29
2022-10-14T01:13:13.822Z,79.39
2022-10-14T01:13:23.921Z,79.39
2022-10-14T01:13:33.887Z,79.39
2022-10-14T01:13:43.895Z,79.39
2022-10-14T01:13:53.827Z,79.29
2022-10-14T01:14:03.870Z,79.29
2022-10-14T01:14:13.843Z,79.39
2022-10-14T01:14:23.893Z,79.39
2022-10-14T01:14:33.953Z,79.39
2022-10-14T01:14:43.907Z,79.50
2022-10-14T01:14:53.823Z,79.50
2022-10-14T01:15:03.842Z,79.50
2022-10-14T01:15:13.919Z,79.50
2022-10-14T01:15:23.855Z,79.50
2022-10-14T01:15:33.890Z,79.60
2022-10-14T01:15:43.886Z,79.60
2022-10-14T01:15:53.931Z,79.60
2022-10-14T01:16:03.949Z,79.60
2022-10-14T01:16:13.942Z,79.60
2022-10-14T01:16:23.839Z,79.60
2022-10-14T01:16:33.913Z,79.60
2022-10-14T01:16:43.917Z,79.60
2022-10-14T01:16:53.880Z,79.60
2022-10-14T01:17:03.816Z,79.60
2022-10-14T01:17:13.874Z,79.50
2022-10-14T01:17:23.907Z,79.50
2022-10-14T01:17:33.950Z,79.50
2022-10-14T01:17:43.820Z,79.50
2022-10-14T01:17:53.825Z,79.50
2022-10-14T01:18:03.937Z,79.50
2022-10-14T01:18:13.858Z,79.50
2022-10-14T01:18:23.954Z,79.50
2022-10-14T01:18:33.900Z,79.50
2022-10-14T01:18:43.851Z,79.60
2022-10-14T01:18:53.881Z,79.60
2022-10-14T01:19:03.846Z,79.60
2022-10-14T01:19:13.921Z,79.60
2022-10-14T01:19:23.837Z,79.60
2022-10-14T01:19:33.911Z,79.70
2022-10-14T01:19:43.824Z,79.70
2022-10-14T01:19:53.887Z,79.70
2022-10-14T01:20:03.816Z,79.70
2022-10-14T01:20:13.952Z,79.70
2022-10-14T01:20:23.916Z,79.70
2022-10-14T01:20:33.913Z,79.70
2022-10-14T01:20:43.909Z,79.70
2022-10-14T01:20:53.867Z,79.70
2022-10-14T01:21:03.824Z,79.60
2022-10-14T01:21:13.866Z,79.70
2022-10-14T01:21:23.816Z,79.60
2022-10-14T01:21:33.888Z,79.60
2022-10-14T01:21:43.955Z,79.60
2022-10-14T01:21:53.885Z,79.60
2022-10-14T01:22:03.930Z,79.60
2022-10-14T01:22:13.940Z,79.60
2022-10-14T01:22:24.265Z,79.60
2022-10-14T01:22:33.862Z,79.60
2022-10-14T01:22:43.848Z,79.60
2022-10-14T01:22:53.860Z,79.60
2022-10-14T01:23:03.891Z,79.60
2022-10-14T01:23:13.940Z,79.70
2022-10-14T01:23:23.871Z,79.70
2022-10-14T01:23:33.843Z,79.70
2022-10-14T01:23:43.818Z,79.70
2022-10-14T01:23:53.900Z,79.80
2022-10-14T01:24:03.851Z,79.80
2022-10-14T01:24:13.835Z,79.80
2022-10-14T01:24:23.886Z,79.80
2022-10-14T01:24:33.830Z,79.80
2022-10-14T01:24:43.848Z,79.80
2022-10-14T01:24:53.863Z,79.80
2022-10-14T01:25:03.904Z,79.80
2022-10-14T01:25:13.881Z,79.80
2022-10-14T01:25:23.860Z,79.70
2022-10-14T01:25:33.853Z,79.80
2022-10-14T01:25:43.925Z,79.80
2022-10-14T01:25:53.961Z,79.80
2022-10-14T01:26:03.819Z,79.80
2022-10-14T01:26:13.878Z,79.80
2022-10-14T01:26:23.929Z,79.80
2022-10-14T01:26:33.869Z,79.90
2022-10-14T01:26:43.892Z,79.90
2022-10-14T01:26:53.920Z,79.90
2022-10-14T01:27:03.944Z,79.90
2022-10-14T01:27:13.877Z,79.90
2022-10-14T01:27:23.936Z,80.00
2022-10-14T01:27:33.884Z,80.00
2022-10-14T01:27:43.834Z,80.00
2022-10-14T01:27:53.900Z,80.11
2022-10-14T01:28:03.869Z,80.11
2022-10-14T01:28:13.986Z,80.11
2022-10-14T01:28:23.878Z,80.11
2022-10-14T01:28:33.900Z,80.11
2022-10-14T01:28:43.873Z,80.11
2022-10-14T01:28:53.925Z,80.00
2022-10-14T01:29:03.913Z,80.00
2022-10-14T01:29:13.886Z,80.00
2022-10-14T01:29:23.860Z,79.90
2022-10-14T01:29:33.943Z,79.90
2022-10-14T01:29:43.895Z,79.90
2022-10-14T01:29:53.855Z,79.90
2022-10-14T01:30:03.867Z,79.80
2022-10-14T01:30:13.873Z,79.80
2022-10-14T01:30:23.896Z,79.80
2022-10-14T01:30:33.864Z,79.80
2022-10-14T01:30:43.905Z,79.90
2022-10-14T01:30:53.927Z,79.90
2022-10-14T01:31:03.864Z,79.90
2022-10-14T01:31:13.824Z,79.90
2022-10-14T01:31:23.821Z,80.00
2022-10-14T01:31:33.927Z,80.00
2022-10-14T01:31:43.829Z,80.00
2022-10-14T01:31:53.901Z,80.00
2022-10-14T01:32:03.940Z,80.00
2022-10-14T01:32:13.953Z,80.00
2022-10-14T01:32:24.269Z,80.00
2022-10-14T01:32:33.885Z,80.00
2022-10-14T01:32:43.901Z,80.00
2022-10-14T01:32:53.894Z,80.11
2022-10-14T01:33:03.871Z,80.11
2022-10-14T01:33:13.852Z,80.11
2022-10-14T01:33:23.825Z,80.21
2022-10-14T01:33:33.875Z,80.21
2022-10-14T01:33:43.861Z,80.21
2022-10-14T01:33:53.890Z,80.21
2022-10-14T01:34:03.830Z,80.21
2022-10-14T01:34:13.902Z,80.21
2022-10-14T01:34:23.830Z,80.21
2022-10-14T01:34:33.953Z,80.21
2022-10-14T01:34:43.934Z,80.21
2022-10-14T01:34:53.832Z,80.11
2022-10-14T01:35:03.894Z,80.11
2022-10-14T01:35:13.912Z,80.11
2022-10-14T01:35:23.897Z,80.11
2022-10-14T01:35:33.919Z,80.11
2022-10-14T01:35:43.829Z,80.11
2022-10-14T01:35:53.932Z,80.11
2022-10-14T01:36:03.830Z,80.11
2022-10-14T01:36:13.858Z,80.11
2022-10-14T01:36:23.881Z,80.11
2022-10-14T01:36:33.851Z,80.00
2022-10-14T01:36:43.825Z,80.00
2022-10-14T01:36:53.915Z,80.00
2022-10-14T01:37:03.924Z,80.00
2022-10-14T01:37:13.941Z,80.00
2022-10-14T01:37:23.841Z,80.00
2022-10-14T01:37:33.832Z,80.00
2022-10-14T01:37:43.829Z,80.00
2022-10-14T01:37:53.905Z,80.00
2022-10-14T01:38:03.868Z,80.00
2022-10-14T01:38:13.850Z,80.00
2022-10-14T01:38:23.871Z,80.00
2022-10-14T01:38:33.932Z,80.00
2022-10-14T01:38:43.915Z,80.00
2022-10-14T01:38:53.869Z,80.00
2022-10-14T01:39:03.831Z,80.00
2022-10-14T01:39:13.900Z,80.00
2022-10-14T01:39:23.909Z,80.00
2022-10-14T01:39:33.858Z,80.00
2022-10-14T01:39:43.949Z,79.90
2022-10-14T01:39:53.888Z,79.90
2022-10-14T01:40:03.935Z,79.90
2022-10-14T01:40:13.909Z,79.90
2022-10-14T01:40:23.894Z,79.90
2022-10-14T01:40:33.851Z,79.90
2022-10-14T01:40:43.891Z,79.90
2022-10-14T01:40:53.943Z,79.90
2022-10-14T01:41:03.839Z,79.90
2022-10-14T01:41:13.874Z,79.80
2022-10-14T01:41:23.873Z,79.80
2022-10-14T01:41:33.818Z,79.80
2022-10-14T01:41:43.939Z,79.80
2022-10-14T01:41:53.905Z,79.80
2022-10-14T01:42:03.873Z,79.80
2022-10-14T01:42:13.846Z,79.80
2022-10-14T01:42:24.135Z,79.80
2022-10-14T01:42:33.893Z,79.80
2022-10-14T01:42:43.883Z,79.80
2022-10-14T01:42:53.913Z,79.80
2022-10-14T01:43:03.945Z,79.80
2022-10-14T01:43:13.876Z,79.80
2022-10-14T01:43:23.864Z,79.80
2022-10-14T01:43:33.847Z,79.80
2022-10-14T01:43:43.825Z,79.80
2022-10-14T01:43:53.890Z,79.70
2022-10-14T01:44:03.887Z,79.70
2022-10-14T01:44:13.949Z,79.70
2022-10-14T01:44:23.848Z,79.70
2022-10-14T01:44:33.948Z,79.70
2022-10-14T01:44:43.865Z,79.70
2022-10-14T01:44:53.821Z,79.80
2022-10-14T01:45:03.969Z,79.80
2022-10-14T01:45:13.854Z,79.80
2022-10-14T01:45:23.851Z,79.80
2022-10-14T01:45:33.837Z,79.80
2022-10-14T01:45:43.886Z,79.80
2022-10-14T01:45:53.822Z,79.80
2022-10-14T01:46:03.896Z,79.80
2022-10-14T01:46:13.855Z,79.80
2022-10-14T01:46:23.856Z,79.80
2022-10-14T01:46:33.944Z,79.70
2022-10-14T01:46:43.874Z,79.80
2022-10-14T01:46:53.940Z,79.80
2022-10-14T01:47:03.833Z,79.80
2022-10-14T01:47:13.837Z,79.80
2022-10-14T01:47:23.880Z,79.70
2022-10-14T01:47:33.903Z,79.70
2022-10-14T01:47:43.926Z,79.70
2022-10-14T01:47:53.955Z,79.70
2022-10-14T01:48:03.878Z,79.70
2022-10-14T01:48:13.923Z,79.80
2022-10-14T01:48:23.878Z,79.80
2022-10-14T01:48:33.905Z,79.80
2022-10-14T01:48:43.837Z,79.80
2022-10-14T01:48:53.822Z,79.80
2022-10-14T01:49:03.851Z,79.80
2022-10-14T01:49:13.865Z,79.80
2022-10-14T01:49:23.879Z,79.80
2022-10-14T01:49:33.930Z,79.80
2022-10-14T01:49:43.893Z,79.80
2022-10-14T01:49:53.855Z,79.80
2022-10-14T01:50:03.828Z,79.80
2022-10-14T01:50:13.817Z,79.80
2022-10-14T01:50:23.884Z,79.80
2022-10-14T01:50:33.892Z,79.80
2022-10-14T01:50:43.895Z,79.80
2022-10-14T01:50:53.898Z,79.90
2022-10-14T01:51:03.832Z,79.90
2022-10-14T01:51:13.942Z,79.90
2022-10-14T01:51:23.918Z,79.90
2022-10-14T01:51:33.961Z,79.90
2022-10-14T01:51:43.890Z,79.90
2022-10-14T01:51:53.962Z,80.00
2022-10-14T01:52:03.830Z,80.00
2022-10-14T01:52:13.921Z,80.00
2022-10-14T01:52:24.157Z,80.00
2022-10-14T01:52:33.833Z,80.00
2022-10-14T01:52:43.844Z,80.00
2022-10-14T01:52:53.867Z,79.90
2022-10-14T01:53:03.888Z,79.90
2022-10-14T01:53:13.865Z,79.90
2022-10-14T01:53:23.897Z,79.90
2022-10-14T01:53:33.842Z,79.90
2022-10-14T01:53:43.912Z,79.90
2022-10-14T01:53:53.912Z,79.90
2022-10-14T01:54:03.929Z,79.80
2022-10-14T01:54:13.843Z,79.90
2022-10-14T01:54:23.867Z,79.90
2022-10-14T01:54:33.904Z,79.90
2022-10-14T01:54:43.858Z,79.90
2022-10-14T01:54:53.857Z,79.90
2022-10-14T01:55:03.924Z,79.90
2022-10-14T01:55:13.946Z,79.90
2022-10-14T01:55:23.914Z,79.90
2022-10-14T01:55:33.907Z,79.90
2022-10-14T01:55:43.862Z,79.90
2022-10-14T01:55:53.939Z,79.90
2022-10-14T01:56:03.884Z,79.90
2022-10-14T01:56:13.936Z,79.90
2022-10-14T01:56:23.862Z,79.90
2022-10-14T01:56:37.028Z,79.90
2022-10-14T01:56:43.866Z,79.90
2022-10-14T01:56:53.920Z,79.90
2022-10-14T01:57:03.829Z,79.90
2022-10-14T01:57:13.842Z,79.90
2022-10-14T01:57:23.909Z,79.90
2022-10-14T01:57:33.901Z,79.90
2022-10-14T01:57:43.884Z,79.90
2022-10-14T01:57:53.837Z,79.90
2022-10-14T01:58:03.949Z,79.90
2022-10-14T01:58:13.885Z,79.90
2022-10-14T01:58:23.949Z,79.90
2022-10-14T01:58:33.863Z,79.90
2022-10-14T01:58:43.823Z,79.90
2022-10-14T01:58:53.919Z,80.00
2022-10-14T01:59:03.894Z,80.00
2022-10-14T01:59:13.821Z,80.00
2022-10-14T01:59:23.893Z,80.00
2022-10-14T01:59:33.879Z,80.00
2022-10-14T01:59:43.907Z,80.00
2022-10-14T01:59:53.852Z,80.00
2022-10-14T02:00:03.917Z,80.00
2022-10-14T02:00:13.842Z,80.00
2022-10-14T02:00:23.941Z,80.00
2022-10-14T02:00:33.815Z,80.11
2022-10-14T02:00:43.821Z,80.11
2022-10-14T02:00:53.946Z,80.11
2022-10-14T02:01:03.941Z,80.11
2022-10-14T02:01:13.919Z,80.11
2022-10-14T02:01:23.935Z,80.11
2022-10-14T02:01:33.869Z,80.11
2022-10-14T02:01:44.020Z,80.11
2022-10-14T02:01:53.990Z,80.11
2022-10-14T02:02:04.013Z,80.11
2022-10-14T02:02:13.825Z,80.11
2022-10-14T02:02:24.065Z,80.11
2022-10-14T02:02:33.904Z,80.11
2022-10-14T02:02:43.870Z,80.11
2022-10-14T02:02:53.825Z,80.11
2022-10-14T02:03:03.890Z,80.00
2022-10-14T02:03:13.906Z,80.00
2022-10-14T02:03:23.918Z,80.00
2022-10-14T02:03:33.845Z,80.11
2022-10-14T02:03:43.840Z,80.11
2022-10-14T02:03:53.930Z,80.11
2022-10-14T02:04:03.943Z,80.11
2022-10-14T02:04:13.869Z,80.11
2022-10-14T02:04:23.954Z,80.11
2022-10-14T02:04:33.919Z,80.11
2022-10-14T02:04:43.930Z,80.11
2022-10-14T02:04:53.897Z,80.11
2022-10-14T02:05:03.842Z,80.11
2022-10-14T02:05:13.904Z,80.11
2022-10-14T02:05:23.823Z,80.11
2022-10-14T02:05:33.951Z,80.11
2022-10-14T02:05:43.935Z,80.11
2022-10-14T02:05:53.916Z,80.21
2022-10-14T02:06:03.932Z,80.21
2022-10-14T02:06:13.909Z,80.21
2022-10-14T02:06:23.849Z,80.21
2022-10-14T02:06:33.934Z,80.21
2022-10-14T02:06:43.874Z,80.21
2022-10-14T02:06:53.826Z,80.11
2022-10-14T02:07:03.911Z,80.11
2022-10-14T02:07:13.861Z,80.11
2022-10-14T02:07:23.936Z,80.11
2022-10-14T02:07:33.905Z,80.11
2022-10-14T02:07:43.905Z,80.11
2022-10-14T02:07:53.892Z,80.11
2022-10-14T02:08:03.925Z,80.11
2022-10-14T02:08:13.921Z,80.11
2022-10-14T02:08:23.861Z,80.11
2022-10-14T02:08:33.932Z,80.11
2022-10-14T02:08:43.852Z,80.11