createdAt,value
2023-05-20T00:00:49.256Z,3.50
2023-05-20T00:03:22.799Z,3.67
2023-05-20T00:05:50.045Z,1.93
2023-05-20T00:08:19.478Z,4.80
2023-05-20T00:10:46.545Z,2.40
2023-05-20T00:13:13.526Z,3.10
2023-05-20T00:15:40.681Z,7.23
2023-05-20T00:18:08.186Z,5.50
2023-05-20T00:20:35.297Z,3.53
2023-05-20T00:23:02.595Z,2.97
2023-05-20T00:25:32.209Z,2.90
2023-05-20T00:28:00.256Z,4.00
2023-05-20T00:30:27.323Z,3.47
2023-05-20T00:32:54.338Z,1.90
2023-05-20T00:35:21.326Z,3.30
2023-05-20T00:37:48.241Z,4.20
2023-05-20T00:40:16.035Z,3.17
2023-05-20T00:42:43.365Z,4.90
2023-05-20T00:45:10.891Z,3.50
2023-05-20T00:47:39.167Z,2.50
2023-05-20T00:50:07.633Z,2.23
2023-05-20T00:52:35.334Z,3.03
2023-05-20T00:55:02.472Z,2.43
2023-05-20T00:57:29.609Z,4.20
2023-05-20T00:59:57.185Z,5.17
2023-05-20T01:02:24.516Z,7.13
2023-05-20T01:04:52.177Z,5.53
2023-05-20T01:07:20.077Z,3.10
2023-05-20T01:09:47.297Z,3.73
2023-05-20T01:12:36.189Z,5.20
2023-05-20T01:15:12.466Z,3.37
2023-05-20T01:17:48.035Z,2.53
2023-05-20T01:20:15.572Z,2.30
2023-05-20T01:22:56.939Z,7.37
2023-05-20T01:25:27.514Z,3.67
2023-05-20T01:27:58.173Z,3.87
2023-05-20T01:30:46.367Z,5.23
2023-05-20T01:33:15.074Z,5.50
2023-05-20T01:35:42.614Z,3.20
2023-05-20T01:38:10.128Z,2.63
2023-05-20T01:40:38.788Z,4.50
2023-05-20T01:43:06.268Z,4.00
2023-05-20T01:45:33.818Z,3.20
2023-05-20T01:48:02.836Z,3.53
2023-05-20T01:50:29.974Z,2.23
2023-05-20T01:52:56.973Z,6.13
2023-05-20T01:55:24.885Z,4.23
2023-05-20T01:57:51.894Z,6.50
2023-05-20T02:00:19.057Z,3.00
2023-05-20T02:02:46.209Z,2.80
2023-05-20T02:05:13.297Z,4.33
2023-05-20T02:07:40.200Z,2.93
2023-05-20T02:10:08.009Z,7.33
2023-05-20T02:12:35.060Z,2.83
2023-05-20T02:15:02.051Z,5.90
2023-05-20T02:17:29.640Z,6.70
2023-05-20T02:19:56.725Z,2.80
2023-05-20T02:22:23.614Z,12.77
2023-05-20T02:24:50.586Z,4.33
2023-05-20T02:27:17.609Z,2.50
2023-05-20T02:29:44.593Z,5.13
2023-05-20T02:32:12.586Z,3.20
2023-05-20T02:34:39.581Z,6.73
2023-05-20T02:37:06.706Z,3.73
2023-05-20T02:39:33.778Z,4.77
2023-05-20T02:42:00.763Z,5.40
2023-05-20T02:44:27.757Z,4.37
2023-05-20T02:46:54.677Z,4.20
2023-05-20T02:49:21.640Z,6.90
2023-05-20T02:51:48.599Z,5.17
2023-05-20T02:54:15.611Z,4.47
2023-05-20T02:56:42.525Z,7.70
2023-05-20T02:59:09.915Z,3.50
2023-05-20T03:01:36.913Z,6.93
2023-05-20T03:04:04.658Z,5.90
2023-05-20T03:06:34.253Z,4.20
2023-05-20T03:09:01.543Z,3.80
2023-05-20T03:11:28.481Z,3.80
2023-05-20T03:13:55.498Z,5.07
2023-05-20T03:16:23.008Z,9.33
2023-05-20T03:18:50.099Z,4.43
2023-05-20T03:21:17.197Z,5.43
2023-05-20T03:23:44.090Z,7.03
2023-05-20T03:26:11.482Z,5.77
2023-05-20T03:28:38.786Z,5.10
2023-05-20T03:31:06.533Z,8.10
2023-05-20T03:33:35.648Z,6.73
2023-05-20T03:36:02.576Z,3.60
2023-05-20T03:38:29.504Z,5.53
2023-05-20T03:40:56.551Z,3.43
2023-05-20T03:43:23.527Z,3.13
2023-05-20T03:45:50.650Z,5.20
2023-05-20T03:48:17.710Z,5.20
2023-05-20T03:50:44.656Z,4.87
2023-05-20T03:53:11.615Z,4.30
2023-05-20T03:55:39.509Z,7.70
2023-05-20T03:58:06.586Z,8.27
2023-05-20T04:00:33.569Z,4.90
2023-05-20T04:03:01.234Z,4.07
2023-05-20T04:05:28.173Z,4.00
2023-05-20T04:07:55.141Z,3.90
2023-05-20T04:10:22.377Z,4.80
2023-05-20T04:12:49.897Z,4.50
2023-05-20T04:15:17.405Z,2.80
2023-05-20T04:17:48.560Z,4.40
2023-05-20T04:20:15.732Z,9.50
2023-05-20T04:22:42.767Z,4.03
2023-05-20T04:25:10.102Z,5.17
2023-05-20T04:27:40.279Z,3.60
2023-05-20T04:30:07.905Z,3.20
2023-05-20T04:32:35.018Z,3.20
2023-05-20T04:35:02.286Z,4.53
2023-05-20T04:37:29.418Z,4.57
2023-05-20T04:39:56.318Z,4.00
2023-05-20T04:42:23.309Z,3.97
2023-05-20T04:44:50.346Z,7.57
2023-05-20T04:47:17.805Z,4.77
2023-05-20T04:49:45.711Z,3.97
2023-05-20T04:52:12.897Z,4.00
2023-05-20T04:54:40.291Z,3.60
2023-05-20T04:57:07.230Z,4.40
2023-05-20T04:59:34.205Z,4.83
2023-05-20T05:02:01.235Z,3.70
2023-05-20T05:04:28.401Z,11.13
2023-05-20T05:06:55.480Z,3.20
2023-05-20T05:09:22.589Z,4.27
2023-05-20T05:11:49.600Z,3.70
2023-05-20T05:14:17.398Z,3.77
2023-05-20T05:16:44.340Z,5.97
2023-05-20T05:19:11.441Z,6.23
2023-05-20T05:21:38.491Z,5.37
2023-05-20T05:24:05.670Z,3.93
2023-05-20T05:26:32.646Z,3.77
2023-05-20T05:28:59.826Z,4.53
2023-05-20T05:31:26.852Z,7.57
2023-05-20T05:33:53.792Z,9.13
2023-05-20T05:36:20.761Z,5.00
2023-05-20T05:38:47.716Z,3.80
2023-05-20T05:41:14.733Z,4.60
2023-05-20T05:43:42.088Z,7.80
2023-05-20T05:46:09.768Z,3.93
2023-05-20T05:48:37.177Z,3.40
2023-05-20T05:51:05.146Z,4.07
2023-05-20T05:53:32.140Z,5.00
2023-05-20T05:55:59.165Z,4.00
2023-05-20T05:58:26.205Z,5.13
2023-05-20T06:00:54.756Z,4.03
2023-05-20T06:03:21.978Z,5.17
2023-05-20T06:05:49.123Z,4.93
2023-05-20T06:08:16.191Z,3.60
2023-05-20T06:10:50.895Z,6.17
2023-05-20T06:13:18.161Z,5.03
2023-05-20T06:15:46.269Z,4.10
2023-05-20T06:18:13.517Z,6.57
2023-05-20T06:20:41.081Z,8.07
2023-05-20T06:23:08.065Z,12.20
2023-05-20T06:25:35.171Z,5.33
2023-05-20T06:28:02.317Z,8.83
2023-05-20T06:30:29.476Z,8.23
2023-05-20T06:32:56.579Z,6.57
2023-05-20T06:35:23.532Z,4.63
2023-05-20T06:37:50.521Z,3.97
2023-05-20T06:40:17.705Z,4.37
2023-05-20T06:42:44.786Z,4.37
2023-05-20T06:45:11.986Z,5.03
2023-05-20T06:47:39.011Z,5.03
2023-05-20T06:50:06.679Z,4.10
2023-05-20T06:52:33.650Z,5.27
2023-05-20T06:55:00.688Z,5.63
2023-05-20T06:57:27.691Z,7.13
2023-05-20T06:59:54.603Z,5.13
2023-05-20T07:02:22.803Z,4.63
2023-05-20T07:04:50.084Z,5.73
2023-05-20T07:07:18.006Z,5.10
2023-05-20T07:09:45.714Z,5.57
2023-05-20T07:12:12.684Z,7.57
2023-05-20T07:14:39.588Z,5.73
2023-05-20T07:17:07.087Z,4.83
2023-05-20T07:19:34.260Z,4.77
2023-05-20T07:22:01.398Z,6.20
2023-05-20T07:24:28.407Z,5.50
2023-05-20T07:26:55.805Z,7.70
2023-05-20T07:29:22.778Z,5.20
2023-05-20T07:31:49.762Z,5.87
2023-05-20T07:34:17.025Z,4.30
2023-05-20T07:36:44.808Z,5.10
2023-05-20T07:39:14.382Z,5.37
2023-05-20T07:41:42.414Z,6.27
2023-05-20T07:44:11.296Z,4.60
2023-05-20T07:46:38.896Z,6.30
2023-05-20T07:49:06.009Z,6.63
2023-05-20T07:51:32.950Z,5.73
2023-05-20T07:54:00.414Z,8.27
2023-05-20T07:56:27.373Z,4.90
2023-05-20T07:58:58.377Z,8.00
2023-05-20T08:01:26.934Z,6.27
2023-05-20T08:03:54.793Z,5.50
2023-05-20T08:06:24.217Z,8.53
2023-05-20T08:08:51.548Z,8.77
2023-05-20T08:11:18.683Z,6.13
2023-05-20T08:13:45.829Z,5.67
2023-05-20T08:16:12.839Z,6.50
2023-05-20T08:18:39.918Z,11.37
2023-05-20T08:21:10.081Z,5.77
2023-05-20T08:23:40.249Z,7.10
2023-05-20T08:26:07.753Z,5.77
2023-05-20T08:28:37.138Z,7.00
2023-05-20T08:31:05.039Z,8.50
2023-05-20T08:33:32.228Z,5.50
2023-05-20T08:35:59.175Z,10.10
2023-05-20T08:38:26.275Z,6.23
2023-05-20T08:40:56.170Z,7.80
2023-05-20T08:43:24.605Z,7.80
2023-05-20T08:45:54.934Z,7.93
2023-05-20T08:48:26.567Z,6.40
2023-05-20T08:50:56.528Z,6.13
2023-05-20T08:53:23.770Z,6.03
2023-05-20T08:56:01.012Z,6.10
2023-05-20T08:58:29.944Z,7.53
2023-05-20T09:00:58.796Z,7.50
2023-05-20T09:03:26.201Z,6.30
2023-05-20T09:05:54.443Z,6.13
2023-05-20T09:08:28.006Z,6.13
2023-05-20T09:10:55.063Z,7.03
2023-05-20T09:13:23.756Z,9.63
2023-05-20T09:15:51.051Z,5.93
2023-05-20T09:18:18.214Z,8.70
2023-05-20T09:20:49.007Z,8.77
2023-05-20T09:23:15.948Z,6.77
2023-05-20T09:25:42.923Z,9.00
2023-05-20T09:28:11.863Z,8.97
2023-05-20T09:30:39.018Z,6.50
2023-05-20T09:33:09.319Z,5.57
2023-05-20T09:35:37.876Z,5.53
2023-05-20T09:38:09.964Z,7.30
2023-05-20T09:40:40.690Z,6.53
2023-05-20T09:43:08.838Z,8.30
2023-05-20T09:45:36.249Z,6.30
2023-05-20T09:48:05.855Z,5.53
2023-05-20T09:50:33.282Z,5.20
2023-05-20T09:53:04.070Z,5.40
2023-05-20T09:55:32.167Z,5.53
2023-05-20T09:58:03.364Z,5.90
2023-05-20T10:00:31.557Z,10.43
2023-05-20T10:02:59.525Z,5.90
2023-05-20T10:05:38.702Z,5.50
2023-05-20T10:08:51.486Z,5.27
2023-05-20T10:11:52.534Z,6.27
2023-05-20T10:14:29.229Z,5.70
2023-05-20T10:17:12.233Z,5.17
2023-05-20T10:19:39.285Z,6.60
2023-05-20T10:22:14.451Z,5.37
2023-05-20T10:24:44.116Z,6.70
2023-05-20T10:27:17.266Z,6.90
2023-05-20T10:32:31.555Z,6.80
2023-05-20T10:35:10.101Z,5.37
2023-05-20T10:37:45.960Z,6.20
2023-05-20T10:40:16.147Z,5.60
2023-05-20T10:42:43.715Z,7.53
2023-05-20T10:45:11.526Z,4.93
2023-05-20T10:47:55.961Z,7.73
2023-05-20T10:50:37.477Z,6.00
2023-05-20T10:53:08.214Z,6.83
2023-05-20T10:55:41.586Z,5.57
2023-05-20T10:58:10.153Z,6.17
2023-05-20T11:00:38.170Z,5.67
2023-05-20T11:03:07.409Z,6.33
2023-05-20T11:05:34.659Z,5.53
2023-05-20T11:08:08.062Z,22.30
2023-05-20T11:10:38.299Z,4.70
2023-05-20T11:13:05.715Z,5.50
2023-05-20T11:15:33.537Z,5.30
2023-05-20T11:18:05.420Z,6.90
2023-05-20T11:20:35.581Z,5.97
2023-05-20T11:23:05.435Z,6.23
2023-05-20T11:25:33.593Z,5.90
2023-05-20T11:28:00.584Z,4.43
2023-05-20T11:30:27.736Z,5.20
2023-05-20T11:33:05.248Z,5.33
2023-05-20T11:35:33.331Z,5.50
2023-05-20T11:38:09.784Z,8.00
2023-05-20T11:40:49.954Z,5.30
2023-05-20T11:43:18.308Z,6.80
2023-05-20T11:45:48.052Z,5.47
2023-05-20T11:48:17.653Z,5.30
2023-05-20T11:50:47.128Z,7.40
2023-05-20T11:53:21.437Z,4.77
2023-05-20T11:55:57.310Z,5.50
2023-05-20T11:58:30.643Z,5.47
2023-05-20T12:01:09.096Z,5.30
2023-05-20T12:03:45.179Z,6.03
2023-05-20T12:06:13.429Z,6.00
2023-05-20T12:08:40.583Z,5.07
2023-05-20T12:11:07.691Z,5.10
2023-05-20T12:13:35.563Z,5.00
2023-05-20T12:16:04.218Z,4.20
2023-05-20T12:18:31.775Z,5.90
2023-05-20T12:21:00.900Z,4.73
2023-05-20T12:23:29.578Z,4.60
2023-05-20T12:25:56.638Z,4.70
2023-05-20T12:28:23.660Z,4.30
2023-05-20T12:30:50.659Z,4.60
2023-05-20T12:33:17.768Z,4.17
2023-05-20T12:35:46.060Z,10.83
2023-05-20T12:38:13.131Z,6.40
2023-05-20T12:40:40.085Z,4.47
2023-05-20T12:43:07.368Z,6.03
2023-05-20T12:45:34.363Z,5.33
2023-05-20T12:48:01.642Z,6.47
2023-05-20T12:50:29.286Z,5.30
2023-05-20T12:52:56.240Z,7.00
2023-05-20T12:55:23.304Z,5.83
2023-05-20T12:57:50.829Z,4.87
2023-05-20T13:00:18.276Z,6.50
2023-05-20T13:02:45.523Z,7.73
2023-05-20T13:05:13.357Z,11.33
2023-05-20T13:07:40.473Z,4.93
2023-05-20T13:10:08.754Z,5.10
2023-05-20T13:12:36.187Z,5.10
2023-05-20T13:15:05.466Z,6.33
2023-05-20T13:17:32.494Z,5.40
2023-05-20T13:19:59.560Z,7.43
2023-05-20T13:22:26.620Z,6.33
2023-05-20T13:24:53.538Z,4.80
2023-05-20T13:27:20.628Z,5.83
2023-05-20T13:29:47.536Z,5.43
2023-05-20T13:32:14.552Z,5.20
2023-05-20T13:34:41.617Z,5.50
2023-05-20T13:37:09.016Z,8.50
2023-05-20T13:39:36.377Z,5.83
2023-05-20T13:42:04.331Z,5.70
2023-05-20T13:44:32.701Z,5.17
2023-05-20T13:47:00.163Z,6.30
2023-05-20T13:49:27.223Z,5.70
2023-05-20T13:51:54.144Z,6.87
2023-05-20T13:54:21.853Z,6.23
2023-05-20T13:56:49.300Z,8.57
2023-05-20T13:59:16.582Z,6.67
2023-05-20T14:01:45.289Z,7.20
2023-05-20T14:04:13.149Z,5.07
2023-05-20T14:06:40.561Z,5.50
2023-05-20T14:09:09.312Z,5.43
2023-05-20T14:11:37.126Z,6.57
2023-05-20T14:14:04.295Z,5.97
2023-05-20T14:16:32.849Z,5.10
2023-05-20T14:19:00.305Z,8.07
2023-05-20T14:21:27.387Z,8.83
2023-05-20T14:23:54.409Z,4.80
2023-05-20T14:26:21.776Z,5.30
2023-05-20T14:28:49.319Z,7.00
2023-05-20T14:31:16.507Z,6.30
2023-05-20T14:33:43.582Z,5.87
2023-05-20T14:36:11.345Z,7.60
2023-05-20T14:38:38.755Z,5.30
2023-05-20T14:41:05.789Z,9.40
2023-05-20T14:43:32.804Z,5.40
2023-05-20T14:46:00.450Z,5.90
2023-05-20T14:48:27.457Z,7.07
2023-05-20T14:50:54.702Z,7.77
2023-05-20T14:53:26.602Z,6.13
2023-05-20T14:55:53.574Z,8.07
2023-05-20T14:58:20.633Z,6.00
2023-05-20T15:00:47.698Z,11.10
2023-05-20T15:03:14.831Z,5.87
2023-05-20T15:05:42.510Z,5.23
2023-05-20T15:08:09.637Z,5.83
2023-05-20T15:10:37.061Z,5.40
2023-05-20T15:13:05.662Z,7.37
2023-05-20T15:15:34.160Z,6.23
2023-05-20T15:18:01.395Z,5.43
2023-05-20T15:20:28.391Z,6.30
2023-05-20T15:22:56.340Z,7.13
2023-05-20T15:25:23.728Z,6.13
2023-05-20T15:27:50.670Z,6.20
2023-05-20T15:30:17.812Z,5.93
2023-05-20T15:32:44.890Z,5.23
2023-05-20T15:35:11.922Z,6.30
2023-05-20T15:37:39.161Z,6.50
2023-05-20T15:40:07.314Z,6.83
2023-05-20T15:42:34.734Z,7.93
2023-05-20T15:45:01.956Z,14.13
2023-05-20T15:47:29.092Z,8.63
2023-05-20T15:49:57.427Z,5.77
2023-05-20T15:52:24.551Z,8.30
2023-05-20T15:54:51.581Z,6.77
2023-05-20T15:57:19.057Z,5.90
2023-05-20T15:59:46.396Z,7.80
2023-05-20T16:02:13.551Z,8.23
2023-05-20T16:04:40.775Z,6.17
2023-05-20T16:07:07.734Z,6.67
2023-05-20T16:09:34.809Z,7.53
2023-05-20T16:12:02.271Z,5.80
2023-05-20T16:14:29.255Z,7.77
2023-05-20T16:16:56.364Z,7.13
2023-05-20T16:19:24.250Z,7.13
2023-05-20T16:21:51.274Z,6.67
2023-05-20T16:24:18.301Z,7.97
2023-05-20T16:26:45.552Z,6.93
2023-05-20T16:29:14.306Z,7.47
2023-05-20T16:31:46.457Z,10.90
2023-05-20T16:34:14.754Z,10.13
2023-05-20T16:36:41.660Z,9.50
2023-05-20T16:39:09.196Z,9.20
2023-05-20T16:41:36.420Z,9.40
2023-05-20T16:44:03.505Z,10.20
2023-05-20T16:46:30.503Z,14.50
2023-05-20T16:48:57.560Z,26.47
2023-05-20T16:51:24.782Z,12.90
2023-05-20T16:53:51.940Z,14.00
2023-05-20T16:56:20.263Z,11.60
2023-05-20T16:58:47.378Z,16.80
2023-05-20T17:01:14.530Z,10.60
2023-05-20T17:03:41.849Z,9.50
2023-05-20T17:06:10.080Z,10.17
2023-05-20T17:08:38.137Z,11.87
2023-05-20T17:11:05.298Z,11.17
2023-05-20T17:13:32.256Z,10.03
2023-05-20T17:15:59.783Z,9.47
2023-05-20T17:18:26.676Z,14.50
2023-05-20T17:20:53.630Z,13.43
2023-05-20T17:23:20.640Z,10.40
2023-05-20T17:25:47.751Z,10.10
2023-05-20T17:28:14.779Z,10.63
2023-05-20T17:30:41.791Z,10.20
2023-05-20T17:33:10.439Z,13.23
2023-05-20T17:35:37.581Z,11.13
2023-05-20T17:38:04.548Z,12.33
2023-05-20T17:40:31.492Z,11.33
2023-05-20T17:42:58.433Z,10.63
2023-05-20T17:45:25.517Z,12.40
2023-05-20T17:47:52.482Z,11.60
2023-05-20T17:50:19.670Z,17.73
2023-05-20T17:52:46.806Z,13.50
2023-05-20T17:55:14.504Z,16.77
2023-05-20T17:57:41.661Z,10.73
2023-05-20T18:00:10.124Z,11.53
2023-05-20T18:02:38.333Z,13.73
2023-05-20T18:05:06.715Z,16.53
2023-05-20T18:07:33.653Z,13.63
2023-05-20T18:10:00.675Z,11.80
2023-05-20T18:12:27.703Z,13.40
2023-05-20T18:14:54.652Z,10.90
2023-05-20T18:17:22.076Z,11.47
2023-05-20T18:19:49.390Z,13.77
2023-05-20T18:22:16.535Z,10.77
2023-05-20T18:24:43.676Z,13.07
2023-05-20T18:27:10.887Z,12.13
2023-05-20T18:29:37.814Z,12.30
2023-05-20T18:32:05.831Z,12.07
2023-05-20T18:34:33.193Z,11.27
2023-05-20T18:37:00.745Z,12.80
2023-05-20T18:39:27.749Z,17.33
2023-05-20T18:41:54.678Z,14.83
2023-05-20T18:44:21.784Z,10.80
2023-05-20T18:46:49.222Z,13.63
2023-05-20T18:49:16.273Z,12.70
2023-05-20T18:51:43.360Z,13.63
2023-05-20T18:54:10.360Z,13.10
2023-05-20T18:56:37.802Z,12.80
2023-05-20T18:59:04.829Z,16.80
2023-05-20T19:01:33.922Z,11.67
2023-05-20T19:04:01.095Z,15.00
2023-05-20T19:06:28.278Z,14.27
2023-05-20T19:08:55.262Z,12.70
2023-05-20T19:11:22.210Z,16.63
2023-05-20T19:13:49.335Z,20.20
2023-05-20T19:16:16.557Z,16.27
2023-05-20T19:18:43.636Z,12.57
2023-05-20T19:21:10.794Z,14.70
2023-05-20T19:23:37.843Z,13.57
2023-05-20T19:26:04.879Z,13.00
2023-05-20T19:28:31.883Z,15.70
2023-05-20T19:30:59.062Z,11.67
2023-05-20T19:33:26.035Z,13.13
2023-05-20T19:35:53.170Z,12.63
2023-05-20T19:38:20.151Z,13.43
2023-05-20T19:40:47.710Z,14.03
2023-05-20T19:43:15.005Z,16.00
2023-05-20T19:45:42.108Z,13.03
2023-05-20T19:48:09.650Z,15.80
2023-05-20T19:50:37.636Z,13.23
2023-05-20T19:53:07.328Z,14.93
2023-05-20T19:55:36.240Z,14.10
2023-05-20T19:58:03.751Z,17.77
2023-05-20T20:00:31.027Z,13.17
2023-05-20T20:02:59.692Z,12.93
2023-05-20T20:05:27.012Z,12.87
2023-05-20T20:07:54.133Z,15.30
2023-05-20T20:10:21.175Z,14.77
2023-05-20T20:12:48.845Z,16.73
2023-05-20T20:15:16.806Z,14.90
2023-05-20T20:17:45.632Z,12.87
2023-05-20T20:20:16.782Z,16.00
2023-05-20T20:22:43.860Z,12.13
2023-05-20T20:25:13.843Z,13.93
2023-05-20T20:27:43.972Z,15.10
2023-05-20T20:30:15.506Z,16.87
2023-05-20T20:32:42.791Z,15.07
2023-05-20T20:35:10.969Z,13.10
2023-05-20T20:37:38.424Z,17.70
2023-05-20T20:40:08.102Z,15.90
2023-05-20T20:42:35.051Z,18.60
2023-05-20T20:45:02.304Z,15.77
2023-05-20T20:47:29.644Z,14.77
2023-05-20T20:49:56.891Z,15.00
2023-05-20T20:52:24.000Z,15.03
2023-05-20T20:54:51.113Z,18.53
2023-05-20T20:57:18.079Z,15.90
2023-05-20T20:59:47.873Z,25.20
2023-05-20T21:02:15.507Z,17.30
2023-05-20T21:04:43.111Z,15.40
2023-05-20T21:07:10.301Z,19.43
2023-05-20T21:09:37.516Z,16.17
2023-05-20T21:12:06.675Z,18.47
2023-05-20T21:14:33.902Z,18.97
2023-05-20T21:17:01.053Z,15.53
2023-05-20T21:19:29.710Z,23.70
2023-05-20T21:21:56.895Z,18.00
2023-05-20T21:24:23.830Z,19.47
2023-05-20T21:26:50.721Z,15.70
2023-05-20T21:29:17.626Z,16.80
2023-05-20T21:31:44.648Z,18.40
2023-05-20T21:34:11.783Z,16.33
2023-05-20T21:36:38.925Z,20.03
2023-05-20T21:39:05.957Z,18.47
2023-05-20T21:41:33.212Z,18.40
2023-05-20T21:44:00.160Z,16.67
2023-05-20T21:46:27.094Z,20.23
2023-05-20T21:48:54.098Z,19.10
2023-05-20T21:51:21.009Z,19.67
2023-05-20T21:53:47.999Z,18.40
2023-05-20T21:56:14.978Z,20.77
2023-05-20T21:58:42.048Z,21.93
2023-05-20T22:01:10.241Z,19.53
2023-05-20T22:03:38.291Z,21.10
2023-05-20T22:06:06.192Z,19.30
2023-05-20T22:08:35.718Z,24.53
2023-05-20T22:11:07.379Z,24.13
2023-05-20T22:13:36.107Z,21.67
2023-05-20T22:16:04.990Z,23.03
2023-05-20T22:18:32.235Z,21.37
2023-05-20T22:20:59.418Z,19.67
2023-05-20T22:23:27.400Z,20.70
2023-05-20T22:25:55.371Z,21.03
2023-05-20T22:28:23.756Z,23.83
2023-05-20T22:30:51.576Z,24.10
2023-05-20T22:33:19.254Z,20.90
2023-05-20T22:35:46.206Z,27.70
2023-05-20T22:38:13.132Z,18.90
2023-05-20T22:40:40.086Z,23.37
2023-05-20T22:43:07.185Z,21.03
2023-05-20T22:45:34.354Z,23.17
2023-05-20T22:48:02.014Z,23.60
2023-05-20T22:50:29.281Z,24.30
2023-05-20T22:52:56.355Z,25.47
2023-05-20T22:55:23.962Z,22.07
2023-05-20T22:57:51.389Z,20.40
2023-05-20T23:00:18.531Z,24.40
2023-05-20T23:02:49.997Z,21.23
2023-05-20T23:05:17.340Z,25.07
2023-05-20T23:07:44.977Z,25.80
2023-05-20T23:10:12.069Z,23.03
2023-05-20T23:12:39.344Z,23.83
2023-05-20T23:15:07.481Z,24.33
2023-05-20T23:17:35.824Z,23.80
2023-05-20T23:20:14.462Z,23.80
2023-05-20T23:22:42.111Z,24.43
2023-05-20T23:25:09.950Z,21.73
2023-05-20T23:27:36.880Z,20.67
2023-05-20T23:30:04.320Z,23.87
2023-05-20T23:32:31.343Z,21.33
2023-05-20T23:34:58.457Z,21.73
2023-05-20T23:37:25.386Z,20.87
2023-05-20T23:39:52.448Z,24.30
2023-05-20T23:42:19.361Z,22.80
2023-05-20T23:44:46.300Z,25.03
2023-05-20T23:47:13.660Z,22.83
2023-05-20T23:49:41.609Z,24.03
2023-05-20T23:52:08.729Z,23.37
2023-05-20T23:54:35.725Z,24.17
2023-05-20T23:57:02.721Z,21.57
2023-05-20T23:59:29.647Z,23.20
