createdAt,value
2019-03-13T00:01:16.012Z,6.10
2019-03-13T00:03:45.771Z,6.10
2019-03-13T00:06:15.561Z,6.10
2019-03-13T00:08:45.336Z,6.10
2019-03-13T00:11:15.188Z,6.10
2019-03-13T00:13:44.963Z,6.00
2019-03-13T00:16:14.875Z,6.00
2019-03-13T00:18:44.645Z,5.90
2019-03-13T00:21:14.429Z,6.00
2019-03-13T00:23:44.207Z,5.90
2019-03-13T00:26:13.989Z,5.90
2019-03-13T00:28:43.755Z,5.90
2019-03-13T00:31:13.604Z,5.90
2019-03-13T00:33:43.383Z,5.80
2019-03-13T00:36:13.169Z,5.80
2019-03-13T00:38:42.943Z,5.70
2019-03-13T00:41:12.740Z,5.70
2019-03-13T00:43:42.506Z,5.70
2019-03-13T00:46:12.351Z,5.70
2019-03-13T00:48:42.129Z,5.70
2019-03-13T00:51:11.897Z,5.80
2019-03-13T00:53:41.679Z,5.90
2019-03-13T00:56:11.444Z,5.90
2019-03-13T00:58:41.219Z,6.00
2019-03-13T01:01:12.705Z,6.00
2019-03-13T01:03:46.658Z,6.00
2019-03-13T01:06:27.441Z,6.10
2019-03-13T01:08:57.224Z,6.10
2019-03-13T01:11:27.488Z,6.10
2019-03-13T01:13:57.431Z,6.10
2019-03-13T01:16:27.203Z,6.10
2019-03-13T01:18:56.980Z,6.00
2019-03-13T01:21:26.751Z,6.00
2019-03-13T01:23:56.527Z,6.00
2019-03-13T01:26:26.296Z,5.90
2019-03-13T01:28:56.087Z,5.90
2019-03-13T01:31:27.520Z,5.90
2019-03-13T01:34:05.688Z,5.90
2019-03-13T01:36:35.455Z,5.90
2019-03-13T01:39:06.607Z,5.90
2019-03-13T01:41:37.667Z,6.00
2019-03-13T01:44:07.454Z,6.00
2019-03-13T01:46:37.215Z,6.00
2019-03-13T01:49:07.005Z,6.10
2019-03-13T01:51:36.771Z,6.20
2019-03-13T01:54:06.551Z,6.20
2019-03-13T01:56:36.335Z,6.30
2019-03-13T01:59:06.094Z,6.30
2019-03-13T02:01:35.951Z,6.40
2019-03-13T02:04:11.526Z,6.40
2019-03-13T02:06:43.145Z,6.30
2019-03-13T02:09:12.918Z,6.30
2019-03-13T02:11:42.699Z,6.20
2019-03-13T02:14:12.459Z,6.20
2019-03-13T02:16:42.242Z,6.20
2019-03-13T02:19:12.015Z,6.20
2019-03-13T02:21:41.791Z,6.10
2019-03-13T02:24:11.561Z,6.20
2019-03-13T02:26:41.342Z,6.10
2019-03-13T02:29:11.116Z,6.10
2019-03-13T02:31:40.964Z,6.10
2019-03-13T02:34:10.735Z,6.10
2019-03-13T02:36:40.515Z,6.10
2019-03-13T02:39:10.368Z,6.10
2019-03-13T02:41:40.329Z,6.10
2019-03-13T02:44:10.140Z,6.10
2019-03-13T02:46:39.918Z,6.20
2019-03-13T02:49:09.688Z,6.30
2019-03-13T02:51:39.468Z,6.30
2019-03-13T02:54:09.248Z,6.40
2019-03-13T02:56:39.041Z,6.40
2019-03-13T02:59:08.811Z,6.50
2019-03-13T03:01:48.948Z,6.50
2019-03-13T03:04:18.725Z,6.60
2019-03-13T03:06:48.538Z,6.60
2019-03-13T03:09:18.303Z,6.70
2019-03-13T03:11:48.187Z,6.70
2019-03-13T03:14:17.998Z,6.70
2019-03-13T03:16:47.799Z,6.70
2019-03-13T03:19:17.587Z,6.70
2019-03-13T03:21:47.421Z,6.80
2019-03-13T03:24:17.214Z,6.70
2019-03-13T03:26:46.999Z,6.80
2019-03-13T03:29:16.771Z,6.80
2019-03-13T03:31:46.557Z,6.70
2019-03-13T03:34:16.336Z,6.70
2019-03-13T03:36:46.101Z,6.60
2019-03-13T03:39:15.883Z,6.50
2019-03-13T03:41:45.810Z,6.50
2019-03-13T03:44:15.583Z,6.40
2019-03-13T03:46:46.483Z,6.40
2019-03-13T03:49:16.303Z,6.50
2019-03-13T03:51:46.140Z,6.40
2019-03-13T03:54:15.933Z,6.40
2019-03-13T03:56:45.710Z,6.50
2019-03-13T03:59:15.571Z,6.50
2019-03-13T04:01:45.349Z,6.50
2019-03-13T04:04:15.200Z,6.60
2019-03-13T04:06:44.977Z,6.60
2019-03-13T04:09:14.833Z,6.70
2019-03-13T04:11:44.601Z,6.70
2019-03-13T04:14:14.385Z,6.70
2019-03-13T04:16:44.176Z,6.80
2019-03-13T04:19:13.951Z,6.80
2019-03-13T04:21:43.735Z,6.80
2019-03-13T04:24:13.522Z,6.90
2019-03-13T04:26:45.135Z,6.90
2019-03-13T04:29:15.976Z,6.90
2019-03-13T04:31:46.847Z,6.90
2019-03-13T04:34:16.619Z,6.90
2019-03-13T04:36:46.412Z,6.90
2019-03-13T04:39:17.160Z,6.90
2019-03-13T04:41:46.954Z,6.90
2019-03-13T04:44:16.721Z,6.80
2019-03-13T04:46:47.588Z,6.70
2019-03-13T04:49:17.360Z,6.70
2019-03-13T04:51:47.150Z,6.70
2019-03-13T04:54:16.924Z,6.70
2019-03-13T04:56:46.719Z,6.70
2019-03-13T04:59:16.487Z,6.70
2019-03-13T05:01:46.268Z,6.50
2019-03-13T05:04:16.058Z,6.50
2019-03-13T05:06:45.820Z,6.40
2019-03-13T05:09:15.614Z,6.50
2019-03-13T05:11:45.390Z,6.50
2019-03-13T05:14:15.180Z,6.50
2019-03-13T05:16:44.951Z,6.50
2019-03-13T05:19:14.729Z,6.50
2019-03-13T05:21:44.505Z,6.50
2019-03-13T05:24:14.288Z,6.60
2019-03-13T05:26:44.066Z,6.70
2019-03-13T05:29:13.856Z,6.80
2019-03-13T05:31:43.630Z,6.90
2019-03-13T05:34:13.405Z,6.90
2019-03-13T05:36:43.289Z,6.90
2019-03-13T05:39:13.142Z,6.90
2019-03-13T05:41:42.926Z,6.90
2019-03-13T05:44:12.719Z,7.00
2019-03-13T05:46:42.486Z,7.00
2019-03-13T05:49:12.288Z,7.00
2019-03-13T05:51:42.067Z,7.00
2019-03-13T05:54:11.858Z,6.90
2019-03-13T05:56:41.628Z,6.90
2019-03-13T05:59:11.408Z,6.90
2019-03-13T06:01:41.188Z,7.00
2019-03-13T06:04:10.964Z,7.00
2019-03-13T06:06:40.746Z,7.00
2019-03-13T06:09:10.526Z,7.10
2019-03-13T06:11:40.374Z,7.10
2019-03-13T06:14:10.153Z,7.10
2019-03-13T06:16:39.940Z,7.20
2019-03-13T06:19:09.764Z,7.10
2019-03-13T06:21:39.566Z,7.20
2019-03-13T06:24:09.345Z,7.20
2019-03-13T06:26:39.137Z,7.20
2019-03-13T06:29:08.925Z,7.20
2019-03-13T06:31:38.718Z,7.30
2019-03-13T06:34:11.362Z,7.30
2019-03-13T06:36:41.079Z,7.30
2019-03-13T06:39:10.852Z,7.40
2019-03-13T06:41:40.655Z,7.40
2019-03-13T06:44:10.431Z,7.40
2019-03-13T06:46:40.207Z,7.40
2019-03-13T06:49:10.934Z,7.40
2019-03-13T06:51:40.727Z,7.40
2019-03-13T06:54:10.607Z,7.40
2019-03-13T06:56:40.371Z,7.40
2019-03-13T06:59:17.567Z,7.40
2019-03-13T07:01:55.065Z,7.50
2019-03-13T07:04:42.437Z,7.50
2019-03-13T07:07:20.069Z,7.50
2019-03-13T07:09:54.263Z,7.50
2019-03-13T07:12:25.683Z,7.50
2019-03-13T07:14:57.126Z,7.50
2019-03-13T07:17:40.707Z,7.50
2019-03-13T07:20:12.889Z,7.50
2019-03-13T07:22:47.274Z,7.50
2019-03-13T07:25:27.724Z,7.50
2019-03-13T07:28:02.090Z,7.50
2019-03-13T07:30:33.536Z,7.50
2019-03-13T07:33:04.950Z,7.50
2019-03-13T07:35:42.591Z,7.60
2019-03-13T07:38:17.112Z,7.60
2019-03-13T07:40:51.726Z,7.60
2019-03-13T07:43:31.828Z,7.70
2019-03-13T07:46:09.316Z,7.70
2019-03-13T07:48:57.054Z,7.70
2019-03-13T07:51:34.190Z,7.70
2019-03-13T07:54:09.020Z,7.80
2019-03-13T07:56:46.396Z,7.90
2019-03-13T07:59:17.812Z,8.00
2019-03-13T08:01:51.948Z,8.00
2019-03-13T08:04:35.581Z,8.10
2019-03-13T08:07:24.472Z,8.10
2019-03-13T08:10:13.232Z,8.10
2019-03-13T08:12:47.406Z,8.10
2019-03-13T08:15:24.826Z,8.10
2019-03-13T08:17:58.918Z,8.10
2019-03-13T08:20:33.294Z,8.10
2019-03-13T08:23:10.447Z,8.00
2019-03-13T08:25:41.934Z,8.00
2019-03-13T08:28:16.321Z,8.10
2019-03-13T08:30:47.727Z,8.20
2019-03-13T08:33:19.148Z,8.10
2019-03-13T08:35:50.586Z,8.10
2019-03-13T08:38:27.975Z,8.00
2019-03-13T08:41:05.109Z,7.90
2019-03-13T08:43:39.343Z,7.90
2019-03-13T08:46:16.688Z,7.90
2019-03-13T08:48:50.903Z,7.90
2019-03-13T08:51:25.129Z,7.90
2019-03-13T08:53:56.533Z,7.80
2019-03-13T08:56:28.019Z,7.80
2019-03-13T08:59:16.059Z,7.80
2019-03-13T09:01:56.431Z,7.80
2019-03-13T09:04:41.883Z,7.80
2019-03-13T09:07:28.463Z,7.80
2019-03-13T09:10:05.592Z,7.90
2019-03-13T09:12:39.742Z,7.90
2019-03-13T09:15:20.807Z,7.90
2019-03-13T09:18:04.255Z,7.80
2019-03-13T09:20:44.204Z,7.80
2019-03-13T09:23:15.622Z,7.80
2019-03-13T09:25:47.054Z,7.80
2019-03-13T09:28:36.282Z,7.80
2019-03-13T09:31:16.715Z,7.90
2019-03-13T09:33:53.850Z,7.90
2019-03-13T09:36:34.630Z,8.00
2019-03-13T09:39:25.961Z,8.00
2019-03-13T09:42:02.988Z,8.00
2019-03-13T09:44:37.172Z,8.10
2019-03-13T09:47:11.404Z,8.20
2019-03-13T09:49:48.930Z,8.30
2019-03-13T09:52:32.153Z,8.50
2019-03-13T09:55:19.414Z,8.60
2019-03-13T09:57:50.843Z,8.60
2019-03-13T10:00:40.244Z,8.60
2019-03-13T10:03:17.852Z,8.70
2019-03-13T10:06:01.575Z,8.70
2019-03-13T10:08:41.816Z,8.70
2019-03-13T10:11:18.948Z,8.60
2019-03-13T10:14:06.416Z,8.60
2019-03-13T10:16:40.592Z,8.60
2019-03-13T10:19:14.750Z,8.60
2019-03-13T10:22:04.304Z,8.60
2019-03-13T10:24:38.585Z,8.50
2019-03-13T10:27:11.084Z,8.60
2019-03-13T10:29:48.484Z,8.70
2019-03-13T10:32:35.013Z,8.60
2019-03-13T10:35:13.238Z,8.60
2019-03-13T10:37:44.668Z,8.50
2019-03-13T10:40:32.409Z,8.40
2019-03-13T10:43:03.848Z,8.40
2019-03-13T10:45:41.044Z,8.20
2019-03-13T10:48:12.479Z,8.10
2019-03-13T10:50:43.975Z,8.00
2019-03-13T10:53:15.388Z,7.90
2019-03-13T10:55:49.486Z,7.90
2019-03-13T10:58:32.877Z,7.90
2019-03-13T11:01:20.764Z,7.90
2019-03-13T11:03:52.192Z,8.10
2019-03-13T11:06:29.583Z,8.20
2019-03-13T11:09:07.008Z,8.10
2019-03-13T11:11:41.506Z,8.10
2019-03-13T11:14:15.996Z,8.00
2019-03-13T11:16:49.986Z,8.00
2019-03-13T11:19:30.573Z,8.00
2019-03-13T11:22:08.001Z,8.00
2019-03-13T11:24:45.177Z,7.90
2019-03-13T11:27:19.303Z,8.00
2019-03-13T11:30:02.712Z,8.00
2019-03-13T11:32:34.387Z,7.90
2019-03-13T11:35:10.278Z,7.90
2019-03-13T11:37:41.693Z,7.90
2019-03-13T11:40:26.784Z,8.00
2019-03-13T11:42:58.369Z,8.10
2019-03-13T11:45:41.583Z,8.30
2019-03-13T11:48:13.009Z,8.30
2019-03-13T11:53:39.343Z,8.50
2019-03-13T11:56:26.767Z,8.40
2019-03-13T11:59:00.660Z,8.30
2019-03-13T12:01:45.261Z,8.20
2019-03-13T12:04:10.907Z,8.30
2019-03-13T12:06:58.775Z,8.20
2019-03-13T12:09:30.191Z,8.20
2019-03-13T12:12:10.720Z,8.20
2019-03-13T12:14:45.073Z,8.20
2019-03-13T12:17:28.211Z,8.20
2019-03-13T12:20:05.430Z,8.20
2019-03-13T12:22:36.851Z,8.30
2019-03-13T12:25:23.807Z,8.30
2019-03-13T12:28:03.753Z,8.20
2019-03-13T12:30:35.415Z,8.20
2019-03-13T12:33:09.551Z,8.30
2019-03-13T12:35:40.973Z,8.40
2019-03-13T12:38:18.468Z,8.50
2019-03-13T12:41:08.354Z,8.60
2019-03-13T12:43:58.343Z,8.70
2019-03-13T12:46:46.144Z,8.80
2019-03-13T12:49:17.566Z,8.70
2019-03-13T12:51:51.743Z,8.70
2019-03-13T12:54:39.475Z,8.80
2019-03-13T12:57:27.530Z,8.80
2019-03-13T12:59:58.958Z,8.80
2019-03-13T13:02:39.092Z,8.80
2019-03-13T13:05:13.718Z,8.80
2019-03-13T13:07:50.898Z,8.80
2019-03-13T13:10:25.054Z,8.80
2019-03-13T13:12:56.536Z,8.80
2019-03-13T13:15:31.066Z,8.70
2019-03-13T13:18:02.481Z,8.60
2019-03-13T13:20:32.262Z,8.60
2019-03-13T13:23:02.068Z,8.60
2019-03-13T13:25:32.985Z,8.60
2019-03-13T13:28:02.805Z,8.60
2019-03-13T13:30:32.652Z,8.60
2019-03-13T13:33:02.436Z,8.60
2019-03-13T13:35:32.219Z,8.60
2019-03-13T13:38:01.987Z,8.60
2019-03-13T13:40:31.786Z,8.60
2019-03-13T13:43:01.543Z,8.40
2019-03-13T13:45:34.405Z,8.30
2019-03-13T13:48:04.256Z,8.40
2019-03-13T13:50:34.059Z,8.40
2019-03-13T13:53:03.850Z,8.50
2019-03-13T13:55:33.644Z,8.50
2019-03-13T13:58:03.598Z,8.70
2019-03-13T14:00:33.435Z,9.00
2019-03-13T14:03:03.217Z,9.20
2019-03-13T14:05:33.097Z,9.50
2019-03-13T14:08:02.871Z,10.20
2019-03-13T14:10:32.655Z,10.30
2019-03-13T14:13:02.459Z,10.30
2019-03-13T14:15:32.322Z,10.10
2019-03-13T14:18:02.105Z,10.00
2019-03-13T14:20:32.958Z,9.80
2019-03-13T14:23:02.719Z,9.50
2019-03-13T14:25:33.580Z,9.30
2019-03-13T14:28:03.367Z,9.00
2019-03-13T14:30:33.179Z,8.90
2019-03-13T14:33:02.949Z,8.90
2019-03-13T14:35:32.738Z,9.20
2019-03-13T14:38:02.503Z,9.40
2019-03-13T14:40:33.259Z,9.50
2019-03-13T14:43:03.035Z,9.50
2019-03-13T14:45:32.835Z,9.40
2019-03-13T14:48:02.605Z,9.40
2019-03-13T14:50:32.407Z,9.20
2019-03-13T14:53:02.295Z,9.10
2019-03-13T14:55:32.085Z,9.00
2019-03-13T14:58:01.883Z,8.90
2019-03-13T15:00:31.651Z,8.90
2019-03-13T15:03:01.443Z,8.80
2019-03-13T15:05:31.234Z,8.70
2019-03-13T15:08:00.999Z,8.60
2019-03-13T15:10:30.780Z,8.60
2019-03-13T15:13:00.619Z,8.50
2019-03-13T15:15:30.430Z,8.50
2019-03-13T15:18:00.207Z,8.50
2019-03-13T15:20:30.176Z,8.40
2019-03-13T15:22:59.956Z,8.20
2019-03-13T15:25:29.731Z,8.10
2019-03-13T15:27:59.600Z,8.00
2019-03-13T15:30:31.774Z,7.90
2019-03-13T15:33:01.563Z,7.80
2019-03-13T15:35:32.410Z,8.00
2019-03-13T15:38:02.602Z,8.00
2019-03-13T15:40:36.124Z,8.10
2019-03-13T15:43:06.548Z,8.10
2019-03-13T15:45:36.530Z,8.10
2019-03-13T15:48:06.338Z,8.00
2019-03-13T15:50:36.192Z,8.00
2019-03-13T15:53:05.978Z,8.00
2019-03-13T15:55:35.754Z,8.10
2019-03-13T15:58:05.552Z,8.10
2019-03-13T16:00:35.322Z,8.10
2019-03-13T16:03:05.252Z,8.10
2019-03-13T16:05:35.017Z,8.10
2019-03-13T16:08:04.957Z,8.10
2019-03-13T16:10:34.732Z,8.10
2019-03-13T16:13:05.686Z,8.10
2019-03-13T16:15:37.113Z,8.10
2019-03-13T16:18:06.900Z,8.20
2019-03-13T16:20:36.680Z,8.20
2019-03-13T16:23:06.606Z,8.20
2019-03-13T16:25:36.665Z,8.10
2019-03-13T16:28:06.444Z,7.90
2019-03-13T16:30:37.942Z,7.50
2019-03-13T16:33:07.859Z,7.00
2019-03-13T16:35:38.838Z,6.40
2019-03-13T16:38:08.793Z,6.00
2019-03-13T16:40:40.340Z,5.70
2019-03-13T16:43:10.172Z,5.60
2019-03-13T16:45:39.954Z,5.60
2019-03-13T16:48:09.722Z,5.60
2019-03-13T16:50:39.504Z,5.60
2019-03-13T16:53:09.422Z,5.60
2019-03-13T16:55:39.212Z,5.70
2019-03-13T16:58:09.052Z,5.90
2019-03-13T17:00:38.842Z,5.90
2019-03-13T17:03:08.606Z,6.00
2019-03-13T17:05:38.457Z,6.10
2019-03-13T17:08:08.312Z,6.30
2019-03-13T17:10:38.106Z,6.30
2019-03-13T17:13:07.867Z,6.30
2019-03-13T17:15:37.665Z,6.40
2019-03-13T17:18:07.522Z,6.40
2019-03-13T17:20:39.401Z,6.40
2019-03-13T17:23:09.272Z,6.50
2019-03-13T17:25:39.778Z,6.50
2019-03-13T17:28:09.566Z,6.50
2019-03-13T17:30:39.417Z,6.50
2019-03-13T17:33:09.211Z,6.50
2019-03-13T17:35:39.051Z,6.50
2019-03-13T17:38:08.856Z,6.50
2019-03-13T17:40:39.190Z,6.50
2019-03-13T17:43:09.095Z,6.60
2019-03-13T17:45:38.871Z,6.60
2019-03-13T17:48:08.663Z,6.70
2019-03-13T17:50:38.450Z,6.70
2019-03-13T17:53:08.315Z,6.70
2019-03-13T17:55:38.942Z,6.80
2019-03-13T17:58:08.719Z,6.80
2019-03-13T18:00:44.636Z,6.80
2019-03-13T18:03:14.469Z,6.80
2019-03-13T18:05:44.355Z,6.90
2019-03-13T18:08:14.248Z,6.90
2019-03-13T18:10:44.066Z,6.90
2019-03-13T18:13:13.842Z,6.90
2019-03-13T18:15:43.639Z,6.90
2019-03-13T18:18:13.407Z,6.90
2019-03-13T18:20:43.206Z,6.90
2019-03-13T18:23:12.972Z,6.90
2019-03-13T18:25:42.754Z,6.90
2019-03-13T18:28:12.519Z,6.80
2019-03-13T18:30:42.297Z,6.80
2019-03-13T18:33:12.142Z,6.80
2019-03-13T18:35:42.015Z,6.80
2019-03-13T18:38:11.806Z,6.80
2019-03-13T18:40:41.604Z,6.80
2019-03-13T18:43:11.370Z,6.70
2019-03-13T18:45:41.156Z,6.70
2019-03-13T18:48:10.946Z,6.80
2019-03-13T18:50:42.434Z,6.80
2019-03-13T18:53:12.199Z,6.80
2019-03-13T18:55:41.996Z,6.80
2019-03-13T18:58:14.022Z,6.70
2019-03-13T19:00:43.322Z,6.70
2019-03-13T19:03:13.094Z,6.60
2019-03-13T19:05:42.959Z,6.60
2019-03-13T19:08:12.816Z,6.50
2019-03-13T19:10:44.212Z,6.50
2019-03-13T19:13:13.986Z,6.50
2019-03-13T19:15:43.780Z,6.60
2019-03-13T19:18:13.648Z,6.60
2019-03-13T19:20:43.446Z,6.60
2019-03-13T19:23:14.474Z,6.70
2019-03-13T19:25:45.476Z,6.70
2019-03-13T19:28:15.312Z,6.80
2019-03-13T19:30:45.155Z,6.90
2019-03-13T19:33:14.940Z,6.90
2019-03-13T19:35:44.721Z,6.90
2019-03-13T19:38:15.951Z,6.90
2019-03-13T19:40:45.745Z,6.90
2019-03-13T19:43:15.527Z,6.80
2019-03-13T19:45:47.050Z,6.70
2019-03-13T19:48:16.901Z,6.70
2019-03-13T19:50:46.687Z,6.60
2019-03-13T19:53:16.554Z,6.50
2019-03-13T19:55:46.374Z,6.50
2019-03-13T19:58:16.185Z,6.50
2019-03-13T20:00:46.196Z,6.40
2019-03-13T20:03:17.500Z,6.40
2019-03-13T20:05:47.398Z,6.40
2019-03-13T20:08:17.370Z,6.40
2019-03-13T20:10:47.437Z,6.40
2019-03-13T20:13:17.466Z,6.40
2019-03-13T20:15:47.465Z,6.40
2019-03-13T20:18:17.465Z,6.40
2019-03-13T20:20:47.384Z,6.30
2019-03-13T20:23:20.083Z,6.30
2019-03-13T20:25:50.040Z,6.30
2019-03-13T20:28:20.009Z,6.30
2019-03-13T20:30:50.031Z,6.30
2019-03-13T20:33:20.192Z,6.30
2019-03-13T20:35:50.362Z,6.30
2019-03-13T20:38:20.338Z,6.30
2019-03-13T20:40:50.433Z,6.30
2019-03-13T20:43:20.503Z,6.40
2019-03-13T20:45:50.480Z,6.40
2019-03-13T20:48:20.335Z,6.40
2019-03-13T20:50:50.296Z,6.40
2019-03-13T20:53:20.426Z,6.40
2019-03-13T20:55:51.484Z,6.50
2019-03-13T20:58:21.662Z,6.60
2019-03-13T21:00:51.727Z,6.50
2019-03-13T21:03:21.580Z,6.40
2019-03-13T21:05:51.534Z,6.40
2019-03-13T21:08:21.576Z,6.30
2019-03-13T21:10:51.637Z,6.30
2019-03-13T21:13:21.546Z,6.20
2019-03-13T21:15:51.616Z,6.20
2019-03-13T21:18:21.758Z,6.10
2019-03-13T21:20:51.618Z,6.10
2019-03-13T21:23:21.796Z,6.10
2019-03-13T21:25:51.891Z,6.00
2019-03-13T21:28:22.078Z,6.00
2019-03-13T21:30:52.138Z,6.00
2019-03-13T21:33:22.260Z,6.00
2019-03-13T21:35:52.182Z,6.00
2019-03-13T21:38:23.346Z,6.00
2019-03-13T21:40:53.406Z,6.00
2019-03-13T21:43:23.592Z,6.00
2019-03-13T21:45:53.591Z,6.00
2019-03-13T21:48:23.628Z,6.00
2019-03-13T21:50:53.692Z,5.90
2019-03-13T21:53:23.786Z,5.90
2019-03-13T21:55:53.942Z,5.90
2019-03-13T21:58:24.196Z,5.90
2019-03-13T22:00:54.272Z,5.90
2019-03-13T22:03:29.704Z,5.90
2019-03-13T22:05:55.872Z,5.80
2019-03-13T22:08:26.032Z,5.80
2019-03-13T22:10:56.206Z,5.80
2019-03-13T22:13:26.366Z,5.80
2019-03-13T22:15:58.696Z,5.80
2019-03-13T22:18:28.108Z,5.90
2019-03-13T22:20:58.190Z,5.90
2019-03-13T22:23:28.212Z,5.90
2019-03-13T22:25:58.232Z,5.90
2019-03-13T22:28:28.284Z,6.00
2019-03-13T22:30:58.464Z,6.00
2019-03-13T22:33:28.433Z,6.10
2019-03-13T22:35:59.584Z,6.10
2019-03-13T22:38:29.485Z,6.10
2019-03-13T22:40:59.432Z,6.20
2019-03-13T22:43:29.255Z,6.20
2019-03-13T22:45:59.042Z,6.20
2019-03-13T22:48:28.827Z,6.20
2019-03-13T22:51:01.871Z,6.20
2019-03-13T22:53:30.139Z,6.20
2019-03-13T22:55:59.923Z,6.20
2019-03-13T22:58:29.716Z,6.20
2019-03-13T23:01:04.339Z,6.20
2019-03-13T23:03:35.483Z,6.20
2019-03-13T23:06:05.384Z,6.10
2019-03-13T23:08:35.164Z,6.10
2019-03-13T23:11:05.268Z,6.10
2019-03-13T23:13:36.851Z,6.10
2019-03-13T23:16:19.121Z,6.10
2019-03-13T23:18:49.158Z,6.10
2019-03-13T23:21:19.198Z,6.00
2019-03-13T23:23:49.204Z,6.00
2019-03-13T23:26:19.136Z,6.10
2019-03-13T23:28:49.076Z,6.10
2019-03-13T23:31:18.913Z,6.20
2019-03-13T23:33:48.896Z,6.20
2019-03-13T23:36:18.658Z,6.20
2019-03-13T23:38:48.449Z,6.20
2019-03-13T23:41:18.222Z,6.20
2019-03-13T23:43:48.038Z,6.20
2019-03-13T23:46:17.812Z,6.10
2019-03-13T23:48:47.587Z,6.10
2019-03-13T23:51:17.370Z,6.10
2019-03-13T23:53:47.142Z,6.00
2019-03-13T23:56:16.918Z,6.00
2019-03-13T23:58:46.690Z,6.00
