createdAt,value
2022-08-23T00:00:51.556Z,1013.54
2022-08-23T00:01:51.570Z,1013.54
2022-08-23T00:02:52.262Z,1013.52
2022-08-23T00:03:51.587Z,1013.55
2022-08-23T00:05:07.604Z,1013.46
2022-08-23T00:05:51.575Z,1013.44
2022-08-23T00:06:51.574Z,1013.47
2022-08-23T00:07:51.577Z,1013.48
2022-08-23T00:08:51.584Z,1013.46
2022-08-23T00:09:51.576Z,1013.45
2022-08-23T00:10:51.592Z,1013.42
2022-08-23T00:11:51.597Z,1013.41
2022-08-23T00:12:51.592Z,1013.42
2022-08-23T00:13:51.584Z,1013.41
2022-08-23T00:14:51.591Z,1013.41
2022-08-23T00:15:51.592Z,1013.40
2022-08-23T00:16:51.718Z,1013.41
2022-08-23T00:17:51.602Z,1013.38
2022-08-23T00:18:51.703Z,1013.35
2022-08-23T00:19:51.603Z,1013.41
2022-08-23T00:20:51.598Z,1013.37
2022-08-23T00:21:51.608Z,1013.37
2022-08-23T00:22:51.618Z,1013.42
2022-08-23T00:23:51.607Z,1013.38
2022-08-23T00:24:51.607Z,1013.34
2022-08-23T00:25:51.624Z,1013.34
2022-08-23T00:26:51.612Z,1013.35
2022-08-23T00:27:51.634Z,1013.34
2022-08-23T00:28:51.625Z,1013.35
2022-08-23T00:29:51.616Z,1013.31
2022-08-23T00:30:51.618Z,1013.32
2022-08-23T00:31:51.650Z,1013.31
2022-08-23T00:32:51.624Z,1013.27
2022-08-23T00:33:51.631Z,1013.31
2022-08-23T00:34:51.622Z,1013.28
2022-08-23T00:35:51.643Z,1013.28
2022-08-23T00:36:51.629Z,1013.24
2022-08-23T00:37:51.644Z,1013.25
2022-08-23T00:38:51.646Z,1013.25
2022-08-23T00:39:51.722Z,1013.23
2022-08-23T00:40:51.661Z,1013.22
2022-08-23T00:41:51.641Z,1013.18
2022-08-23T00:42:51.650Z,1013.15
2022-08-23T00:43:51.647Z,1013.16
2022-08-23T00:44:51.645Z,1013.19
2022-08-23T00:45:51.673Z,1013.22
2022-08-23T00:46:51.649Z,1013.22
2022-08-23T00:47:51.657Z,1013.24
2022-08-23T00:48:51.655Z,1013.25
2022-08-23T00:49:51.659Z,1013.26
2022-08-23T00:50:51.999Z,1013.28
2022-08-23T00:51:53.135Z,1013.27
2022-08-23T00:52:51.661Z,1013.25
2022-08-23T00:53:51.665Z,1013.22
2022-08-23T00:54:51.675Z,1013.23
2022-08-23T00:55:51.673Z,1013.26
2022-08-23T00:56:51.662Z,1013.25
2022-08-23T00:57:51.681Z,1013.26
2022-08-23T00:58:51.676Z,1013.25
2022-08-23T00:59:52.005Z,1013.23
2022-08-23T01:00:51.679Z,1013.25
2022-08-23T01:01:51.901Z,1013.21
2022-08-23T01:02:51.685Z,1013.20
2022-08-23T01:03:57.088Z,1013.20
2022-08-23T01:04:51.682Z,1013.18
2022-08-23T01:05:51.697Z,1013.17
2022-08-23T01:06:51.709Z,1013.18
2022-08-23T01:08:52.027Z,1013.16
2022-08-23T01:09:51.700Z,1013.21
2022-08-23T01:10:51.697Z,1013.18
2022-08-23T01:11:51.698Z,1013.18
2022-08-23T01:12:51.707Z,1013.16
2022-08-23T01:13:51.700Z,1013.17
2022-08-23T01:14:51.708Z,1013.20
2022-08-23T01:15:51.708Z,1013.11
2022-08-23T01:16:51.707Z,1013.17
2022-08-23T01:17:51.767Z,1013.13
2022-08-23T01:18:51.705Z,1013.17
2022-08-23T01:19:52.041Z,1013.13
2022-08-23T01:20:51.733Z,1013.12
2022-08-23T01:21:51.719Z,1013.18
2022-08-23T01:22:51.715Z,1013.12
2022-08-23T01:23:51.750Z,1013.16
2022-08-23T01:25:07.007Z,1013.21
2022-08-23T01:25:51.721Z,1013.20
2022-08-23T01:26:51.736Z,1013.23
2022-08-23T01:27:51.734Z,1013.22
2022-08-23T01:28:51.760Z,1013.18
2022-08-23T01:29:51.737Z,1013.16
2022-08-23T01:30:51.938Z,1013.18
2022-08-23T01:31:51.744Z,1013.20
2022-08-23T01:32:51.748Z,1013.20
2022-08-23T01:33:51.739Z,1013.19
2022-08-23T01:34:52.035Z,1013.18
2022-08-23T01:35:51.742Z,1013.21
2022-08-23T01:36:51.802Z,1013.23
2022-08-23T01:37:51.752Z,1013.22
2022-08-23T01:38:52.099Z,1013.23
2022-08-23T01:39:51.778Z,1013.29
2022-08-23T01:40:51.748Z,1013.24
2022-08-23T01:41:51.771Z,1013.21
2022-08-23T01:42:51.757Z,1013.26
2022-08-23T01:43:51.766Z,1013.24
2022-08-23T01:44:51.763Z,1013.23
2022-08-23T01:45:51.753Z,1013.21
2022-08-23T01:46:54.991Z,1013.19
2022-08-23T01:47:51.761Z,1013.23
2022-08-23T01:48:51.850Z,1013.19
2022-08-23T01:49:51.768Z,1013.18
2022-08-23T01:50:51.774Z,1013.18
2022-08-23T01:51:51.771Z,1013.20
2022-08-23T01:52:51.788Z,1013.19
2022-08-23T01:53:51.822Z,1013.20
2022-08-23T01:54:51.777Z,1013.19
2022-08-23T01:55:51.794Z,1013.18
2022-08-23T01:56:51.779Z,1013.17
2022-08-23T01:57:51.780Z,1013.15
2022-08-23T01:58:51.781Z,1013.17
2022-08-23T01:59:51.783Z,1013.12
2022-08-23T02:00:51.788Z,1013.15
2022-08-23T02:01:51.862Z,1013.18
2022-08-23T02:02:51.787Z,1013.15
2022-08-23T02:03:57.281Z,1013.16
2022-08-23T02:04:51.797Z,1013.16
2022-08-23T02:06:51.802Z,1013.17
2022-08-23T02:07:51.803Z,1013.18
2022-08-23T02:08:52.156Z,1013.14
2022-08-23T02:09:51.798Z,1013.17
2022-08-23T02:10:51.809Z,1013.17
2022-08-23T02:11:51.808Z,1013.15
2022-08-23T02:12:51.810Z,1013.13
2022-08-23T02:13:51.829Z,1013.14
2022-08-23T02:14:51.828Z,1013.10
2022-08-23T02:15:51.835Z,1013.12
2022-08-23T02:16:58.128Z,1013.09
2022-08-23T02:17:51.817Z,1013.11
2022-08-23T02:18:51.826Z,1013.10
2022-08-23T02:19:51.818Z,1013.07
2022-08-23T02:20:51.829Z,1013.11
2022-08-23T02:21:51.821Z,1013.07
2022-08-23T02:22:51.882Z,1013.08
2022-08-23T02:23:51.847Z,1013.07
2022-08-23T02:24:51.829Z,1013.12
2022-08-23T02:25:51.839Z,1013.13
2022-08-23T02:26:56.423Z,1013.18
2022-08-23T02:27:51.834Z,1013.22
2022-08-23T02:28:51.843Z,1013.22
2022-08-23T02:29:52.748Z,1013.17
2022-08-23T02:30:52.190Z,1013.21
2022-08-23T02:31:51.857Z,1013.19
2022-08-23T02:32:51.853Z,1013.23
2022-08-23T02:33:51.852Z,1013.21
2022-08-23T02:35:04.493Z,1013.17
2022-08-23T02:35:51.855Z,1013.20
2022-08-23T02:36:51.867Z,1013.19
2022-08-23T02:37:51.879Z,1013.17
2022-08-23T02:38:51.868Z,1013.20
2022-08-23T02:39:51.905Z,1013.16
2022-08-23T02:40:52.985Z,1013.18
2022-08-23T02:41:52.275Z,1013.19
2022-08-23T02:42:51.873Z,1013.20
2022-08-23T02:43:52.064Z,1013.24
2022-08-23T02:44:51.878Z,1013.26
2022-08-23T02:45:51.874Z,1013.30
2022-08-23T02:46:51.871Z,1013.25
2022-08-23T02:47:51.884Z,1013.25
2022-08-23T02:48:51.876Z,1013.23
2022-08-23T02:49:51.882Z,1013.24
2022-08-23T02:50:51.901Z,1013.25
2022-08-23T02:51:51.881Z,1013.25
2022-08-23T02:52:51.896Z,1013.27
2022-08-23T02:53:52.247Z,1013.24
2022-08-23T02:54:53.287Z,1013.27
2022-08-23T02:55:51.891Z,1013.26
2022-08-23T02:56:51.893Z,1013.25
2022-08-23T02:57:51.899Z,1013.25
2022-08-23T02:58:54.531Z,1013.27
2022-08-23T02:59:51.933Z,1013.28
2022-08-23T03:00:51.913Z,1013.31
2022-08-23T03:01:51.902Z,1013.25
2022-08-23T03:02:51.916Z,1013.27
2022-08-23T03:03:51.924Z,1013.27
2022-08-23T03:04:51.929Z,1013.28
2022-08-23T03:05:51.919Z,1013.28
2022-08-23T03:06:51.912Z,1013.27
2022-08-23T03:07:51.903Z,1013.28
2022-08-23T03:08:51.914Z,1013.27
2022-08-23T03:09:51.908Z,1013.30
2022-08-23T03:10:51.913Z,1013.36
2022-08-23T03:11:51.920Z,1013.37
2022-08-23T03:12:51.932Z,1013.38
2022-08-23T03:13:51.920Z,1013.39
2022-08-23T03:14:51.919Z,1013.38
2022-08-23T03:15:51.944Z,1013.39
2022-08-23T03:16:51.935Z,1013.38
2022-08-23T03:17:51.932Z,1013.35
2022-08-23T03:18:51.942Z,1013.35
2022-08-23T03:19:51.937Z,1013.37
2022-08-23T03:20:51.946Z,1013.40
2022-08-23T03:21:51.987Z,1013.38
2022-08-23T03:22:54.569Z,1013.39
2022-08-23T03:23:51.937Z,1013.40
2022-08-23T03:24:51.940Z,1013.43
2022-08-23T03:25:51.949Z,1013.42
2022-08-23T03:26:52.288Z,1013.46
2022-08-23T03:27:51.949Z,1013.46
2022-08-23T03:28:51.946Z,1013.47
2022-08-23T03:29:51.954Z,1013.48
2022-08-23T03:30:51.949Z,1013.46
2022-08-23T03:31:51.977Z,1013.46
2022-08-23T03:32:51.969Z,1013.48
2022-08-23T03:33:51.978Z,1013.51
2022-08-23T03:34:51.962Z,1013.49
2022-08-23T03:35:51.961Z,1013.57
2022-08-23T03:36:51.971Z,1013.54
2022-08-23T03:37:55.139Z,1013.55
2022-08-23T03:38:51.965Z,1013.58
2022-08-23T03:39:51.999Z,1013.58
2022-08-23T03:40:51.980Z,1013.59
2022-08-23T03:41:51.973Z,1013.63
2022-08-23T03:42:51.974Z,1013.61
2022-08-23T03:43:52.187Z,1013.61
2022-08-23T03:44:56.700Z,1013.60
2022-08-23T03:45:52.013Z,1013.60
2022-08-23T03:46:51.981Z,1013.58
2022-08-23T03:47:51.998Z,1013.59
2022-08-23T03:48:51.984Z,1013.56
2022-08-23T03:49:51.994Z,1013.60
2022-08-23T03:50:54.588Z,1013.56
2022-08-23T03:51:52.000Z,1013.56
2022-08-23T03:52:52.001Z,1013.60
2022-08-23T03:53:51.988Z,1013.59
2022-08-23T03:54:51.997Z,1013.58
2022-08-23T03:55:51.992Z,1013.58
2022-08-23T03:56:51.995Z,1013.57
2022-08-23T03:57:52.001Z,1013.58
2022-08-23T03:58:51.996Z,1013.60
2022-08-23T03:59:52.014Z,1013.58
2022-08-23T04:00:52.010Z,1013.54
2022-08-23T04:01:52.059Z,1013.56
2022-08-23T04:02:52.023Z,1013.60
2022-08-23T04:03:52.006Z,1013.57
2022-08-23T04:04:52.011Z,1013.52
2022-08-23T04:05:52.015Z,1013.49
2022-08-23T04:06:52.028Z,1013.50
2022-08-23T04:07:52.020Z,1013.47
2022-08-23T04:08:52.024Z,1013.48
2022-08-23T04:09:55.179Z,1013.49
2022-08-23T04:10:52.021Z,1013.51
2022-08-23T04:11:52.024Z,1013.45
2022-08-23T04:12:52.050Z,1013.52
2022-08-23T04:13:52.040Z,1013.50
2022-08-23T04:14:52.031Z,1013.49
2022-08-23T04:15:52.028Z,1013.49
2022-08-23T04:16:52.035Z,1013.53
2022-08-23T04:17:52.258Z,1013.53
2022-08-23T04:18:52.054Z,1013.54
2022-08-23T04:19:52.063Z,1013.52
2022-08-23T04:20:52.069Z,1013.53
2022-08-23T04:21:52.064Z,1013.55
2022-08-23T04:22:52.042Z,1013.53
2022-08-23T04:23:52.062Z,1013.52
2022-08-23T04:24:52.050Z,1013.52
2022-08-23T04:25:52.073Z,1013.55
2022-08-23T04:26:52.051Z,1013.56
2022-08-23T04:27:52.058Z,1013.61
2022-08-23T04:28:55.636Z,1013.56
2022-08-23T04:29:52.065Z,1013.57
2022-08-23T04:30:52.069Z,1013.53
2022-08-23T04:31:52.052Z,1013.54
2022-08-23T04:32:52.162Z,1013.54
2022-08-23T04:33:52.730Z,1013.55
2022-08-23T04:34:52.064Z,1013.56
2022-08-23T04:35:52.063Z,1013.57
2022-08-23T04:36:55.270Z,1013.59
2022-08-23T04:37:52.073Z,1013.60
2022-08-23T04:38:52.099Z,1013.65
2022-08-23T04:39:52.219Z,1013.68
2022-08-23T04:40:52.091Z,1013.67
2022-08-23T04:41:52.076Z,1013.67
2022-08-23T04:42:52.086Z,1013.68
2022-08-23T04:43:52.095Z,1013.68
2022-08-23T04:44:52.090Z,1013.67
2022-08-23T04:45:52.093Z,1013.68
2022-08-23T04:46:52.115Z,1013.71
2022-08-23T04:47:52.110Z,1013.69
2022-08-23T04:48:52.112Z,1013.73
2022-08-23T04:49:52.093Z,1013.70
2022-08-23T04:50:52.101Z,1013.67
2022-08-23T04:51:54.007Z,1013.70
2022-08-23T04:52:52.099Z,1013.69
2022-08-23T04:53:52.115Z,1013.71
2022-08-23T04:54:52.123Z,1013.72
2022-08-23T04:55:52.102Z,1013.73
2022-08-23T04:56:52.102Z,1013.78
2022-08-23T04:57:59.134Z,1013.80
2022-08-23T04:58:52.122Z,1013.77
2022-08-23T04:59:52.115Z,1013.80
2022-08-23T05:00:52.210Z,1013.77
2022-08-23T05:01:52.111Z,1013.75
2022-08-23T05:02:52.123Z,1013.80
2022-08-23T05:03:52.113Z,1013.81
2022-08-23T05:04:52.122Z,1013.84
2022-08-23T05:05:52.230Z,1013.80
2022-08-23T05:06:52.557Z,1013.85
2022-08-23T05:07:52.128Z,1013.84
2022-08-23T05:08:52.122Z,1013.83
2022-08-23T05:09:52.134Z,1013.87
2022-08-23T05:10:52.142Z,1013.88
2022-08-23T05:11:52.146Z,1013.88
2022-08-23T05:12:52.148Z,1013.91
2022-08-23T05:13:52.141Z,1013.88
2022-08-23T05:14:52.143Z,1013.90
2022-08-23T05:15:52.141Z,1013.85
2022-08-23T05:16:52.137Z,1013.86
2022-08-23T05:17:52.147Z,1013.86
2022-08-23T05:18:52.153Z,1013.87
2022-08-23T05:19:52.158Z,1013.87
2022-08-23T05:20:52.148Z,1013.83
2022-08-23T05:21:56.459Z,1013.88
2022-08-23T05:22:52.237Z,1013.87
2022-08-23T05:23:54.744Z,1013.91
2022-08-23T05:24:52.167Z,1013.92
2022-08-23T05:25:52.523Z,1013.91
2022-08-23T05:26:52.589Z,1013.90
2022-08-23T05:27:52.175Z,1013.93
2022-08-23T05:28:52.168Z,1013.96
2022-08-23T05:29:52.209Z,1013.91
2022-08-23T05:30:56.242Z,1013.94
2022-08-23T05:31:52.179Z,1013.96
2022-08-23T05:32:52.163Z,1013.93
2022-08-23T05:33:52.184Z,1013.98
2022-08-23T05:34:52.201Z,1013.99
2022-08-23T05:35:52.176Z,1013.99
2022-08-23T05:36:55.729Z,1014.00
2022-08-23T05:37:52.200Z,1014.01
2022-08-23T05:38:52.187Z,1014.03
2022-08-23T05:39:52.224Z,1014.02
2022-08-23T05:40:54.954Z,1014.08
2022-08-23T05:41:52.190Z,1014.05
2022-08-23T05:42:52.210Z,1014.03
2022-08-23T05:43:52.194Z,1014.04
2022-08-23T05:44:52.289Z,1014.03
2022-08-23T05:45:52.214Z,1014.04
2022-08-23T05:46:52.189Z,1014.01
2022-08-23T05:47:52.210Z,1013.99
2022-08-23T05:48:52.204Z,1014.01
2022-08-23T05:49:52.223Z,1014.03
2022-08-23T05:50:52.211Z,1013.99
2022-08-23T05:51:52.208Z,1014.02
2022-08-23T05:52:52.558Z,1013.99
2022-08-23T05:53:52.231Z,1014.00
2022-08-23T05:54:52.238Z,1014.02
2022-08-23T05:55:52.586Z,1013.92
2022-08-23T05:56:52.233Z,1013.94
2022-08-23T05:57:52.238Z,1013.97
2022-08-23T05:58:54.544Z,1013.98
2022-08-23T05:59:52.233Z,1013.96
2022-08-23T06:00:52.308Z,1013.96
2022-08-23T06:01:52.236Z,1014.02
2022-08-23T06:02:52.242Z,1014.03
2022-08-23T06:03:52.240Z,1013.98
2022-08-23T06:04:56.783Z,1014.05
2022-08-23T06:05:52.273Z,1014.05
2022-08-23T06:06:52.261Z,1014.04
2022-08-23T06:07:52.243Z,1014.05
2022-08-23T06:08:52.296Z,1014.06
2022-08-23T06:09:52.260Z,1014.06
2022-08-23T06:10:52.256Z,1014.08
2022-08-23T06:11:52.256Z,1014.09
2022-08-23T06:12:52.247Z,1014.09
2022-08-23T06:13:52.280Z,1014.10
2022-08-23T06:14:52.274Z,1014.09
2022-08-23T06:15:52.259Z,1014.12
2022-08-23T06:16:55.780Z,1014.16
2022-08-23T06:17:52.277Z,1014.16
2022-08-23T06:18:52.270Z,1014.18
2022-08-23T06:19:52.279Z,1014.19
2022-08-23T06:20:52.307Z,1014.21
2022-08-23T06:21:52.286Z,1014.20
2022-08-23T06:22:52.284Z,1014.20
2022-08-23T06:23:52.310Z,1014.23
2022-08-23T06:24:52.298Z,1014.26
2022-08-23T06:25:52.276Z,1014.26
2022-08-23T06:26:52.288Z,1014.29
2022-08-23T06:27:52.401Z,1014.28
2022-08-23T06:28:52.392Z,1014.26
2022-08-23T06:29:52.289Z,1014.31
2022-08-23T06:30:52.343Z,1014.32
2022-08-23T06:31:52.323Z,1014.32
2022-08-23T06:32:52.432Z,1014.34
2022-08-23T06:33:52.353Z,1014.33
2022-08-23T06:34:52.354Z,1014.40
2022-08-23T06:35:52.310Z,1014.35
2022-08-23T06:36:52.310Z,1014.32
2022-08-23T06:37:52.318Z,1014.29
2022-08-23T06:38:52.650Z,1014.30
2022-08-23T06:39:52.366Z,1014.33
2022-08-23T06:40:52.304Z,1014.33
2022-08-23T06:41:52.325Z,1014.35
2022-08-23T06:42:52.323Z,1014.35
2022-08-23T06:43:52.312Z,1014.32
2022-08-23T06:44:52.333Z,1014.36
2022-08-23T06:45:52.417Z,1014.34
2022-08-23T06:46:52.433Z,1014.39
2022-08-23T06:47:52.329Z,1014.39
2022-08-23T06:48:52.325Z,1014.39
2022-08-23T06:49:58.157Z,1014.39
2022-08-23T06:50:52.345Z,1014.44
2022-08-23T06:51:52.453Z,1014.46
2022-08-23T06:52:52.329Z,1014.46
2022-08-23T06:53:52.345Z,1014.45
2022-08-23T06:54:52.336Z,1014.47
2022-08-23T06:55:52.364Z,1014.44
2022-08-23T06:56:52.720Z,1014.46
2022-08-23T06:57:52.356Z,1014.43
2022-08-23T06:58:52.359Z,1014.48
2022-08-23T06:59:52.364Z,1014.50
2022-08-23T07:00:57.200Z,1014.51
2022-08-23T07:01:52.476Z,1014.54
2022-08-23T07:02:52.416Z,1014.50
2022-08-23T07:04:52.392Z,1014.45
2022-08-23T07:05:52.396Z,1014.45
2022-08-23T07:06:52.610Z,1014.46
2022-08-23T07:07:52.387Z,1014.46
2022-08-23T07:08:52.410Z,1014.45
2022-08-23T07:09:52.373Z,1014.51
2022-08-23T07:10:52.401Z,1014.41
2022-08-23T07:11:52.395Z,1014.44
2022-08-23T07:12:52.411Z,1014.40
2022-08-23T07:13:52.391Z,1014.41
2022-08-23T07:14:52.501Z,1014.35
2022-08-23T07:15:52.472Z,1014.40
2022-08-23T07:16:52.478Z,1014.41
2022-08-23T07:17:52.437Z,1014.37
2022-08-23T07:18:52.422Z,1014.38
2022-08-23T07:19:52.411Z,1014.40
2022-08-23T07:20:52.476Z,1014.40
2022-08-23T07:21:52.420Z,1014.44
2022-08-23T07:22:52.440Z,1014.40
2022-08-23T07:23:52.425Z,1014.39
2022-08-23T07:24:52.454Z,1014.42
2022-08-23T07:25:52.432Z,1014.38
2022-08-23T07:26:52.431Z,1014.43
2022-08-23T07:27:52.462Z,1014.41
2022-08-23T07:28:52.452Z,1014.41
2022-08-23T07:29:52.475Z,1014.42
2022-08-23T07:30:52.456Z,1014.44
2022-08-23T07:31:52.575Z,1014.44
2022-08-23T07:32:52.833Z,1014.50
2022-08-23T07:33:52.467Z,1014.48
2022-08-23T07:34:52.481Z,1014.49
2022-08-23T07:35:52.540Z,1014.49
2022-08-23T07:36:52.480Z,1014.51
2022-08-23T07:37:52.477Z,1014.55
2022-08-23T07:38:52.469Z,1014.54
2022-08-23T07:39:52.593Z,1014.59
2022-08-23T07:40:53.859Z,1014.57
2022-08-23T07:41:52.506Z,1014.57
2022-08-23T07:42:52.495Z,1014.56
2022-08-23T07:43:52.477Z,1014.57
2022-08-23T07:44:53.116Z,1014.61
2022-08-23T07:45:53.668Z,1014.58
2022-08-23T07:46:52.580Z,1014.63
2022-08-23T07:47:52.507Z,1014.63
2022-08-23T07:48:54.800Z,1014.63
2022-08-23T07:49:52.514Z,1014.64
2022-08-23T07:50:57.986Z,1014.69
2022-08-23T07:51:52.549Z,1014.70
2022-08-23T07:52:52.522Z,1014.73
2022-08-23T07:53:52.543Z,1014.75
2022-08-23T07:54:55.856Z,1014.75
2022-08-23T07:55:52.524Z,1014.68
2022-08-23T07:56:52.540Z,1014.67
2022-08-23T07:57:52.583Z,1014.67
2022-08-23T07:58:52.906Z,1014.68
2022-08-23T07:59:52.575Z,1014.78
2022-08-23T08:00:52.910Z,1014.68
2022-08-23T08:01:52.650Z,1014.70
2022-08-23T08:02:52.672Z,1014.69
2022-08-23T08:03:52.586Z,1014.66
2022-08-23T08:04:52.583Z,1014.61
2022-08-23T08:05:52.596Z,1014.60
2022-08-23T08:07:17.206Z,1014.60
2022-08-23T08:07:52.654Z,1014.59
2022-08-23T08:08:52.597Z,1014.62
2022-08-23T08:09:52.611Z,1014.57
2022-08-23T08:10:52.634Z,1014.61
2022-08-23T08:11:52.610Z,1014.59
2022-08-23T08:12:52.630Z,1014.59
2022-08-23T08:13:52.684Z,1014.57
2022-08-23T08:14:52.614Z,1014.58
2022-08-23T08:15:52.669Z,1014.57
2022-08-23T08:16:52.615Z,1014.56
2022-08-23T08:17:52.595Z,1014.58
2022-08-23T08:18:52.584Z,1014.63
2022-08-23T08:19:52.587Z,1014.64
2022-08-23T08:20:52.591Z,1014.62
2022-08-23T08:21:52.593Z,1014.67
2022-08-23T08:22:58.398Z,1014.63
2022-08-23T08:23:52.605Z,1014.66
2022-08-23T08:24:52.607Z,1014.67
2022-08-23T08:25:52.604Z,1014.66
2022-08-23T08:26:52.613Z,1014.62
2022-08-23T08:27:52.609Z,1014.65
2022-08-23T08:28:52.616Z,1014.66
2022-08-23T08:29:52.619Z,1014.71
2022-08-23T08:32:36.351Z,1014.71
2022-08-23T08:33:36.386Z,1014.68
2022-08-23T08:34:36.415Z,1014.70
2022-08-23T08:35:36.447Z,1014.71
2022-08-23T08:36:36.383Z,1014.71
2022-08-23T08:37:36.380Z,1014.66
2022-08-23T08:38:38.775Z,1014.67
2022-08-23T08:39:36.401Z,1014.66
2022-08-23T08:40:36.615Z,1014.67
2022-08-23T08:41:36.414Z,1014.69
2022-08-23T08:42:36.416Z,1014.69
2022-08-23T08:43:36.428Z,1014.71
2022-08-23T08:44:36.501Z,1014.72
2022-08-23T08:45:36.673Z,1014.68
2022-08-23T08:46:36.480Z,1014.66
2022-08-23T08:47:36.489Z,1014.69
2022-08-23T08:48:36.447Z,1014.68
2022-08-23T08:49:36.515Z,1014.69
2022-08-23T08:50:36.455Z,1014.67
2022-08-23T08:51:36.487Z,1014.68
2022-08-23T08:52:36.834Z,1014.68
2022-08-23T08:53:36.478Z,1014.66
2022-08-23T08:54:36.471Z,1014.69
2022-08-23T08:55:36.516Z,1014.68
2022-08-23T08:56:36.465Z,1014.71
2022-08-23T08:57:36.467Z,1014.70
2022-08-23T08:58:36.485Z,1014.70
2022-08-23T08:59:36.819Z,1014.71
2022-08-23T09:00:36.488Z,1014.70
2022-08-23T09:01:36.556Z,1014.73
2022-08-23T09:02:36.636Z,1014.72
2022-08-23T09:03:36.537Z,1014.72
2022-08-23T09:05:36.514Z,1014.69
2022-08-23T09:06:36.993Z,1014.72
2022-08-23T09:07:36.498Z,1014.71
2022-08-23T09:08:36.530Z,1014.69
2022-08-23T09:09:36.512Z,1014.75
2022-08-23T09:10:36.538Z,1014.70
2022-08-23T09:11:36.558Z,1014.71
2022-08-23T09:12:36.572Z,1014.72
2022-08-23T09:13:36.567Z,1014.73
2022-08-23T09:14:36.551Z,1014.75
2022-08-23T09:15:36.570Z,1014.74
2022-08-23T09:16:36.590Z,1014.75
2022-08-23T09:17:36.565Z,1014.78
2022-08-23T09:18:36.553Z,1014.79
2022-08-23T09:19:36.561Z,1014.78
2022-08-23T09:20:36.577Z,1014.78
2022-08-23T09:21:36.588Z,1014.79
2022-08-23T09:22:36.597Z,1014.75
2022-08-23T09:23:36.577Z,1014.75
2022-08-23T09:24:36.603Z,1014.77
2022-08-23T09:25:36.606Z,1014.75
2022-08-23T09:26:36.641Z,1014.74
2022-08-23T09:27:36.587Z,1014.75
2022-08-23T09:28:36.626Z,1014.78
2022-08-23T09:29:36.609Z,1014.75
2022-08-23T09:30:36.625Z,1014.79
2022-08-23T09:31:36.700Z,1014.78
2022-08-23T09:32:38.161Z,1014.78
2022-08-23T09:33:36.639Z,1014.75
2022-08-23T09:34:36.624Z,1014.74
2022-08-23T09:35:36.655Z,1014.78
2022-08-23T09:36:36.670Z,1014.78
2022-08-23T09:37:36.742Z,1014.76
2022-08-23T09:38:37.954Z,1014.79
2022-08-23T09:39:39.897Z,1014.81
2022-08-23T09:40:38.962Z,1014.81
2022-08-23T09:41:36.696Z,1014.81
2022-08-23T09:42:36.661Z,1014.82
2022-08-23T09:43:36.674Z,1014.84
2022-08-23T09:44:36.817Z,1014.78
2022-08-23T09:45:36.701Z,1014.84
2022-08-23T09:46:36.718Z,1014.83
2022-08-23T09:47:37.821Z,1014.81
2022-08-23T09:48:36.675Z,1014.85
2022-08-23T09:49:36.707Z,1014.86
2022-08-23T09:50:36.685Z,1014.84
2022-08-23T09:51:37.674Z,1014.84
2022-08-23T09:52:36.706Z,1014.83
2022-08-23T09:53:41.534Z,1014.85
2022-08-23T09:54:36.714Z,1014.84
2022-08-23T09:55:36.709Z,1014.88
2022-08-23T09:56:36.719Z,1014.85
2022-08-23T09:57:36.719Z,1014.83
2022-08-23T09:59:36.723Z,1014.86
2022-08-23T10:00:36.739Z,1014.86
2022-08-23T10:01:39.158Z,1014.80
2022-08-23T10:02:36.784Z,1014.83
2022-08-23T10:03:36.777Z,1014.77
2022-08-23T10:04:36.793Z,1014.77
2022-08-23T10:05:36.775Z,1014.74
2022-08-23T10:06:36.799Z,1014.74
2022-08-23T10:07:36.754Z,1014.77
2022-08-23T10:08:42.374Z,1014.77
2022-08-23T10:09:36.782Z,1014.76
2022-08-23T10:10:36.835Z,1014.79
2022-08-23T10:11:36.790Z,1014.78
2022-08-23T10:12:36.802Z,1014.73
2022-08-23T10:13:36.796Z,1014.77
2022-08-23T10:14:36.806Z,1014.72
2022-08-23T10:15:37.114Z,1014.70
2022-08-23T10:16:36.795Z,1014.71
2022-08-23T10:17:36.831Z,1014.68
2022-08-23T10:18:36.806Z,1014.68
2022-08-23T10:19:36.862Z,1014.71
2022-08-23T10:20:36.874Z,1014.71
2022-08-23T10:21:36.827Z,1014.69
2022-08-23T10:22:36.869Z,1014.71
2022-08-23T10:23:36.849Z,1014.74
2022-08-23T10:24:37.036Z,1014.79
2022-08-23T10:25:36.848Z,1014.80
2022-08-23T10:26:36.879Z,1014.81
2022-08-23T10:27:36.855Z,1014.81
2022-08-23T10:28:39.436Z,1014.80
2022-08-23T10:29:36.869Z,1014.82
2022-08-23T10:30:36.890Z,1014.80
2022-08-23T10:31:36.986Z,1014.83
2022-08-23T10:32:37.282Z,1014.79
2022-08-23T10:33:36.897Z,1014.75
2022-08-23T10:34:36.891Z,1014.78
2022-08-23T10:35:36.909Z,1014.79
2022-08-23T10:36:36.897Z,1014.78
2022-08-23T10:37:36.914Z,1014.77
2022-08-23T10:38:36.897Z,1014.78
2022-08-23T10:39:36.933Z,1014.82
2022-08-23T10:40:36.943Z,1014.80
2022-08-23T10:41:36.933Z,1014.82
2022-08-23T10:42:36.924Z,1014.84
2022-08-23T10:43:36.950Z,1014.84
2022-08-23T10:45:00.952Z,1014.83
2022-08-23T10:45:36.998Z,1014.84
2022-08-23T10:46:37.018Z,1014.89
2022-08-23T10:47:36.932Z,1014.87
2022-08-23T10:48:36.945Z,1014.88
2022-08-23T10:49:36.964Z,1014.87
2022-08-23T10:50:36.963Z,1014.86
2022-08-23T10:51:36.979Z,1014.89
2022-08-23T10:52:36.980Z,1014.87
2022-08-23T10:53:36.975Z,1014.91
2022-08-23T10:54:37.003Z,1014.91
2022-08-23T10:55:36.994Z,1014.88
2022-08-23T10:56:40.431Z,1014.89
2022-08-23T10:57:37.002Z,1014.90
2022-08-23T11:18:43.224Z,1014.98
2022-08-23T11:19:43.115Z,1014.96
2022-08-23T11:20:43.286Z,1014.93
2022-08-23T11:21:43.159Z,1014.96
2022-08-23T11:22:43.197Z,1014.91
2022-08-23T11:23:44.163Z,1014.87
2022-08-23T11:24:43.948Z,1014.95
2022-08-23T11:25:53.719Z,1014.95
2022-08-23T11:26:44.203Z,1014.95
2022-08-23T11:27:43.438Z,1015.00
2022-08-23T11:28:43.269Z,1014.94
2022-08-23T11:29:43.611Z,1014.96
2022-08-23T11:30:43.611Z,1014.98
2022-08-23T11:31:43.446Z,1014.93
2022-08-23T11:32:53.291Z,1014.92
2022-08-23T11:33:43.392Z,1014.92
2022-08-23T11:34:43.405Z,1014.96
2022-08-23T11:35:44.213Z,1015.05
2022-08-23T11:36:43.265Z,1015.08
2022-08-23T11:37:43.302Z,1015.02
2022-08-23T11:38:43.296Z,1015.00
2022-08-23T11:39:43.854Z,1015.00
2022-08-23T11:40:43.224Z,1014.94
2022-08-23T11:41:43.415Z,1014.84
2022-08-23T11:42:43.201Z,1014.83
2022-08-23T11:43:43.752Z,1014.87
2022-08-23T11:44:43.335Z,1014.89
2022-08-23T11:45:43.284Z,1014.96
2022-08-23T11:46:43.445Z,1014.90
2022-08-23T11:47:44.501Z,1014.94
2022-08-23T11:48:44.078Z,1014.95
2022-08-23T11:49:43.621Z,1014.96
2022-08-23T11:50:43.331Z,1014.91
2022-08-23T11:51:43.684Z,1014.95
2022-08-23T11:52:43.258Z,1014.95
2022-08-23T11:53:43.469Z,1014.92
2022-08-23T11:54:43.528Z,1014.94
2022-08-23T11:55:43.609Z,1014.94
2022-08-23T11:56:46.323Z,1014.89
2022-08-23T11:58:43.422Z,1014.92
2022-08-23T11:59:56.337Z,1014.91
2022-08-23T12:00:43.388Z,1014.96
2022-08-23T12:01:43.619Z,1014.93
2022-08-23T12:02:44.073Z,1014.97
2022-08-23T12:03:43.550Z,1014.94
2022-08-23T12:04:43.475Z,1014.93
2022-08-23T12:05:43.397Z,1014.89
2022-08-23T12:06:43.444Z,1014.93
2022-08-23T12:07:43.483Z,1014.95
2022-08-23T12:08:43.573Z,1014.97
2022-08-23T12:09:43.427Z,1014.96
2022-08-23T12:10:43.410Z,1014.96
2022-08-23T12:11:43.491Z,1014.98
2022-08-23T12:12:47.139Z,1015.00
2022-08-23T12:13:43.437Z,1015.02
2022-08-23T12:14:43.454Z,1015.02
2022-08-23T12:15:43.479Z,1015.02
2022-08-23T12:16:44.315Z,1014.99
2022-08-23T12:17:43.458Z,1014.98
2022-08-23T12:18:43.458Z,1014.99
2022-08-23T12:19:43.456Z,1014.92
2022-08-23T12:20:45.781Z,1014.93
2022-08-23T12:21:53.052Z,1014.91
2022-08-23T12:22:43.635Z,1014.90
2022-08-23T12:23:43.512Z,1014.85
2022-08-23T12:25:43.622Z,1014.88
2022-08-23T12:26:44.400Z,1014.87
2022-08-23T12:27:43.595Z,1014.83
2022-08-23T12:28:43.670Z,1014.88
2022-08-23T12:29:43.584Z,1014.87
2022-08-23T12:30:44.387Z,1014.85
2022-08-23T12:31:43.715Z,1014.93
2022-08-23T12:32:44.334Z,1014.92
2022-08-23T12:33:43.731Z,1014.89
2022-08-23T12:34:43.663Z,1014.92