createdAt,value
2018-03-19T00:01:26.346Z,5.72
2018-03-19T00:03:54.586Z,6.80
2018-03-19T00:06:22.661Z,7.00
2018-03-19T00:08:50.947Z,7.35
2018-03-19T00:11:19.178Z,7.53
2018-03-19T00:13:47.185Z,6.03
2018-03-19T00:16:15.354Z,6.05
2018-03-19T00:18:43.797Z,6.37
2018-03-19T00:21:12.045Z,7.07
2018-03-19T00:23:40.501Z,6.55
2018-03-19T00:26:08.836Z,7.30
2018-03-19T00:28:37.259Z,6.10
2018-03-19T00:31:05.450Z,7.12
2018-03-19T00:33:33.653Z,8.05
2018-03-19T00:36:01.715Z,6.82
2018-03-19T00:38:29.917Z,7.90
2018-03-19T00:40:58.966Z,6.45
2018-03-19T00:43:27.690Z,7.10
2018-03-19T00:45:55.880Z,7.95
2018-03-19T00:48:24.384Z,5.37
2018-03-19T00:50:52.786Z,6.85
2018-03-19T00:53:21.252Z,9.00
2018-03-19T00:55:49.483Z,5.87
2018-03-19T00:58:17.667Z,6.60
2018-03-19T01:00:45.770Z,7.85
2018-03-19T01:03:13.938Z,7.25
2018-03-19T01:05:41.953Z,8.25
2018-03-19T01:08:10.097Z,7.07
2018-03-19T01:10:38.109Z,7.50
2018-03-19T01:13:06.219Z,7.72
2018-03-19T01:15:34.263Z,9.27
2018-03-19T01:18:02.519Z,8.80
2018-03-19T01:20:30.553Z,9.40
2018-03-19T01:22:58.686Z,9.13
2018-03-19T01:25:26.874Z,8.25
2018-03-19T01:27:55.060Z,8.00
2018-03-19T01:30:23.272Z,8.30
2018-03-19T01:32:51.414Z,8.88
2018-03-19T01:35:19.544Z,7.72
2018-03-19T01:37:47.704Z,7.78
2018-03-19T01:40:15.979Z,8.15
2018-03-19T01:42:44.029Z,8.15
2018-03-19T01:45:12.220Z,8.02
2018-03-19T01:47:40.259Z,7.60
2018-03-19T01:50:08.431Z,7.45
2018-03-19T01:52:36.436Z,7.32
2018-03-19T01:55:04.929Z,6.53
2018-03-19T01:57:33.214Z,6.47
2018-03-19T02:00:01.892Z,7.45
2018-03-19T02:02:30.173Z,7.07
2018-03-19T02:04:59.329Z,7.97
2018-03-19T02:07:27.421Z,8.02
2018-03-19T02:09:55.696Z,7.47
2018-03-19T02:12:23.989Z,7.82
2018-03-19T02:14:52.194Z,7.20
2018-03-19T02:17:20.204Z,6.70
2018-03-19T02:19:48.399Z,8.70
2018-03-19T02:22:16.572Z,7.55
2018-03-19T02:24:44.869Z,8.65
2018-03-19T02:27:12.857Z,7.65
2018-03-19T02:29:41.022Z,7.90
2018-03-19T02:32:09.369Z,6.40
2018-03-19T02:34:37.656Z,7.62
2018-03-19T02:37:05.707Z,6.95
2018-03-19T02:39:34.046Z,7.47
2018-03-19T02:42:02.370Z,7.85
2018-03-19T02:44:30.647Z,7.80
2018-03-19T02:46:58.867Z,8.00
2018-03-19T02:49:27.224Z,7.80
2018-03-19T02:51:55.750Z,8.52
2018-03-19T02:54:24.037Z,7.25
2018-03-19T02:56:52.535Z,8.43
2018-03-19T02:59:20.807Z,7.20
2018-03-19T03:01:48.849Z,8.02
2018-03-19T03:04:17.043Z,7.47
2018-03-19T03:06:45.155Z,7.53
2018-03-19T03:09:13.475Z,7.82
2018-03-19T03:11:41.588Z,8.27
2018-03-19T03:14:09.830Z,6.90
2018-03-19T03:16:37.838Z,7.75
2018-03-19T03:19:06.290Z,7.55
2018-03-19T03:21:34.359Z,7.62
2018-03-19T03:24:02.646Z,7.80
2018-03-19T03:26:30.700Z,7.15
2018-03-19T03:28:59.042Z,9.07
2018-03-19T03:31:27.249Z,7.25
2018-03-19T03:33:55.463Z,8.40
2018-03-19T03:36:23.590Z,7.85
2018-03-19T03:38:51.765Z,7.80
2018-03-19T03:41:19.938Z,9.27
2018-03-19T03:43:48.221Z,8.20
2018-03-19T03:46:16.356Z,7.05
2018-03-19T03:48:44.378Z,8.10
2018-03-19T03:51:12.541Z,8.27
2018-03-19T03:53:40.535Z,8.35
2018-03-19T03:56:08.595Z,9.40
2018-03-19T03:58:36.661Z,9.35
2018-03-19T04:01:04.952Z,8.23
2018-03-19T04:03:33.167Z,8.45
2018-03-19T04:06:01.516Z,7.43
2018-03-19T04:08:29.856Z,7.87
2018-03-19T04:10:58.154Z,7.55
2018-03-19T04:13:26.240Z,8.57
2018-03-19T04:15:54.442Z,8.05
2018-03-19T04:18:22.504Z,8.02
2018-03-19T04:20:50.694Z,9.48
2018-03-19T04:23:18.771Z,8.10
2018-03-19T04:25:47.219Z,8.38
2018-03-19T04:28:15.276Z,8.32
2018-03-19T04:30:43.476Z,7.85
2018-03-19T04:33:11.461Z,7.55
2018-03-19T04:35:39.709Z,7.75
2018-03-19T04:38:07.777Z,8.20
2018-03-19T04:40:36.062Z,7.32
2018-03-19T04:43:04.198Z,8.70
2018-03-19T04:45:32.619Z,7.55
2018-03-19T04:48:00.979Z,6.25
2018-03-19T04:50:29.247Z,9.40
2018-03-19T04:52:57.563Z,8.95
2018-03-19T04:55:25.776Z,8.70
2018-03-19T04:57:53.777Z,8.48
2018-03-19T05:00:21.820Z,7.10
2018-03-19T05:02:49.801Z,7.75
2018-03-19T05:05:18.026Z,7.00
2018-03-19T05:07:46.076Z,7.45
2018-03-19T05:10:17.125Z,7.35
2018-03-19T05:12:45.122Z,7.53
2018-03-19T05:15:13.568Z,7.15
2018-03-19T05:17:41.620Z,7.70
2018-03-19T05:20:09.856Z,7.20
2018-03-19T05:22:38.045Z,7.28
2018-03-19T05:25:06.294Z,5.55
2018-03-19T05:27:34.735Z,8.27
2018-03-19T05:30:03.040Z,6.97
2018-03-19T05:32:31.221Z,7.15
2018-03-19T05:34:59.629Z,8.02
2018-03-19T05:37:27.715Z,7.60
2018-03-19T05:39:56.080Z,8.75
2018-03-19T05:42:24.125Z,8.77
2018-03-19T05:44:52.255Z,7.87
2018-03-19T05:47:20.541Z,8.07
2018-03-19T05:49:49.003Z,9.23
2018-03-19T05:52:17.186Z,9.02
2018-03-19T05:54:45.500Z,8.05
2018-03-19T05:57:13.798Z,8.90
2018-03-19T05:59:41.978Z,8.90
2018-03-19T06:02:10.399Z,11.85
2018-03-19T06:04:38.984Z,9.20
2018-03-19T06:07:07.381Z,10.13
2018-03-19T06:09:35.774Z,8.77
2018-03-19T06:12:04.172Z,9.60
2018-03-19T06:14:32.475Z,8.73
2018-03-19T06:17:01.690Z,9.30
2018-03-19T06:19:29.889Z,9.65
2018-03-19T06:21:58.210Z,10.27
2018-03-19T06:24:26.194Z,10.25
2018-03-19T06:26:54.472Z,9.82
2018-03-19T06:29:22.454Z,9.50
2018-03-19T06:31:51.120Z,8.30
2018-03-19T06:34:19.254Z,8.90
2018-03-19T06:36:47.379Z,8.93
2018-03-19T06:39:15.351Z,9.43
2018-03-19T06:41:43.536Z,8.98
2018-03-19T06:44:11.627Z,9.20
2018-03-19T06:46:40.022Z,8.73
2018-03-19T06:49:08.325Z,9.73
2018-03-19T06:51:36.602Z,8.88
2018-03-19T06:54:04.960Z,9.30
2018-03-19T06:56:33.159Z,9.00
2018-03-19T06:59:01.238Z,8.85
2018-03-19T07:01:29.321Z,8.43
2018-03-19T07:03:57.371Z,8.65
2018-03-19T07:06:25.464Z,9.27
2018-03-19T07:08:53.623Z,8.80
2018-03-19T07:11:21.901Z,8.23
2018-03-19T07:13:49.973Z,9.15
2018-03-19T07:16:18.131Z,9.02
2018-03-19T07:18:46.242Z,8.73
2018-03-19T07:21:14.317Z,8.02
2018-03-19T07:23:42.522Z,9.88
2018-03-19T07:26:10.843Z,9.23
2018-03-19T07:28:39.204Z,9.43
2018-03-19T07:31:07.380Z,8.73
2018-03-19T07:33:35.512Z,11.00
2018-03-19T07:36:03.724Z,9.45
2018-03-19T07:38:31.743Z,11.48
2018-03-19T07:40:59.865Z,9.65
2018-03-19T07:43:28.142Z,9.30
2018-03-19T07:45:56.176Z,10.05
2018-03-19T07:48:24.236Z,9.10
2018-03-19T07:50:52.364Z,8.95
2018-03-19T07:53:20.345Z,8.82
2018-03-19T07:55:48.456Z,9.20
2018-03-19T07:58:16.403Z,9.73
2018-03-19T08:00:44.696Z,9.60
2018-03-19T08:03:12.875Z,9.48
2018-03-19T08:05:41.036Z,8.48
2018-03-19T08:08:09.263Z,9.25
2018-03-19T08:10:37.224Z,10.20
2018-03-19T08:13:05.509Z,7.87
2018-03-19T08:15:33.437Z,7.35
2018-03-19T08:18:01.498Z,8.63
2018-03-19T08:20:29.486Z,8.45
2018-03-19T08:22:57.556Z,8.30
2018-03-19T08:25:25.567Z,9.57
2018-03-19T08:27:53.660Z,9.52
2018-03-19T08:30:21.637Z,8.98
2018-03-19T08:32:49.694Z,7.95
2018-03-19T08:35:17.667Z,8.52
2018-03-19T08:37:45.816Z,7.93
2018-03-19T08:40:13.922Z,7.90
2018-03-19T08:42:42.046Z,8.20
2018-03-19T08:45:10.055Z,6.57
2018-03-19T08:47:38.237Z,7.05
2018-03-19T08:50:06.319Z,8.40
2018-03-19T08:52:34.372Z,9.38
2018-03-19T08:55:02.299Z,8.57
2018-03-19T08:57:30.434Z,7.47
2018-03-19T08:59:58.437Z,8.43
2018-03-19T09:02:26.521Z,7.43
2018-03-19T09:04:54.528Z,7.55
2018-03-19T09:07:22.622Z,8.57
2018-03-19T09:09:50.564Z,7.53
2018-03-19T09:12:18.715Z,7.68
2018-03-19T09:14:46.745Z,8.10
2018-03-19T09:17:14.921Z,7.90
2018-03-19T09:19:43.172Z,6.87
2018-03-19T09:22:11.347Z,7.10
2018-03-19T09:24:39.504Z,6.35
2018-03-19T09:27:08.458Z,6.55
2018-03-19T09:29:36.462Z,6.68
2018-03-19T09:32:04.542Z,6.78
2018-03-19T09:34:32.465Z,7.12
2018-03-19T09:37:00.578Z,7.32
2018-03-19T09:39:28.534Z,6.32
2018-03-19T09:41:56.704Z,6.40
2018-03-19T09:44:24.763Z,6.85
2018-03-19T09:46:52.861Z,7.70
2018-03-19T09:49:20.881Z,6.15
2018-03-19T09:51:49.072Z,6.37
2018-03-19T09:54:17.247Z,5.75
2018-03-19T09:56:45.506Z,6.85
2018-03-19T09:59:13.482Z,6.00
2018-03-19T10:01:41.739Z,8.00
2018-03-19T10:04:09.799Z,6.32
2018-03-19T10:06:38.016Z,6.53
2018-03-19T10:09:06.065Z,7.32
2018-03-19T10:11:34.100Z,7.68
2018-03-19T10:14:02.119Z,6.30
2018-03-19T10:16:30.120Z,7.32
2018-03-19T10:18:58.119Z,6.68
2018-03-19T10:21:26.100Z,7.32
2018-03-19T10:23:54.139Z,7.20
2018-03-19T10:26:22.114Z,7.45
2018-03-19T10:28:50.227Z,8.00
2018-03-19T10:31:18.398Z,7.82
2018-03-19T10:33:46.500Z,7.75
2018-03-19T10:36:14.541Z,7.32
2018-03-19T10:38:42.699Z,6.15
2018-03-19T10:41:10.832Z,8.02
2018-03-19T10:43:39.153Z,6.68
2018-03-19T10:46:07.143Z,7.18
2018-03-19T10:48:35.144Z,6.80
2018-03-19T10:51:03.143Z,6.20
2018-03-19T10:53:31.238Z,7.03
2018-03-19T10:55:59.187Z,5.95
2018-03-19T10:58:27.224Z,7.22
2018-03-19T11:00:55.194Z,6.70
2018-03-19T11:03:23.221Z,7.68
2018-03-19T11:05:51.130Z,7.12
2018-03-19T11:08:19.406Z,8.00
2018-03-19T11:10:47.425Z,7.97
2018-03-19T11:13:15.566Z,7.35
2018-03-19T11:15:43.768Z,8.37
2018-03-19T11:18:11.997Z,8.00
2018-03-19T11:20:40.157Z,9.27
2018-03-19T11:23:08.289Z,8.07
2018-03-19T11:25:36.255Z,7.00
2018-03-19T11:28:04.341Z,6.87
2018-03-19T11:30:32.327Z,6.68
2018-03-19T11:33:00.454Z,5.97
2018-03-19T11:35:28.446Z,7.70
2018-03-19T11:37:56.472Z,8.50
2018-03-19T11:40:24.498Z,7.62
2018-03-19T11:42:52.537Z,6.57
2018-03-19T11:45:20.510Z,6.78
2018-03-19T11:47:48.591Z,6.70
2018-03-19T11:50:16.638Z,6.50
2018-03-19T11:52:44.718Z,6.53
2018-03-19T11:55:12.840Z,7.10
2018-03-19T11:57:40.999Z,7.32
2018-03-19T12:00:08.997Z,7.78
2018-03-19T12:02:37.119Z,7.28
2018-03-19T12:05:05.194Z,8.50
2018-03-19T12:07:33.314Z,7.18
2018-03-19T12:10:01.330Z,7.12
2018-03-19T12:12:29.476Z,7.78
2018-03-19T12:14:57.575Z,8.38
2018-03-19T12:17:25.764Z,8.70
2018-03-19T12:19:53.726Z,8.57
2018-03-19T12:22:21.790Z,8.23
2018-03-19T12:24:49.823Z,8.48
2018-03-19T12:27:17.880Z,8.05
2018-03-19T12:29:46.036Z,8.25
2018-03-19T12:32:14.082Z,8.35
2018-03-19T12:34:42.268Z,6.72
2018-03-19T12:37:10.237Z,8.90
2018-03-19T12:39:38.340Z,7.50
2018-03-19T12:42:06.339Z,7.85
2018-03-19T12:44:34.362Z,6.95
2018-03-19T12:47:02.296Z,7.82
2018-03-19T12:49:30.355Z,7.90
2018-03-19T12:51:58.308Z,8.30
2018-03-19T12:54:26.370Z,8.05
2018-03-19T12:56:54.290Z,9.20
2018-03-19T12:59:22.471Z,7.45
2018-03-19T13:01:50.398Z,7.37
2018-03-19T13:04:18.547Z,7.70
2018-03-19T13:06:47.543Z,8.77
2018-03-19T13:09:15.677Z,7.97
2018-03-19T13:11:43.596Z,8.02
2018-03-19T13:14:11.561Z,8.07
2018-03-19T13:16:39.495Z,9.00
2018-03-19T13:19:07.515Z,9.00
2018-03-19T13:21:35.495Z,9.15
2018-03-19T13:24:03.456Z,8.10
2018-03-19T13:26:31.416Z,8.88
2018-03-19T13:28:59.395Z,9.90
2018-03-19T13:31:27.415Z,8.50
2018-03-19T13:33:55.395Z,8.82
2018-03-19T13:36:23.356Z,9.05
2018-03-19T13:38:51.336Z,8.88
2018-03-19T13:41:19.340Z,7.78
2018-03-19T13:43:47.341Z,10.15
2018-03-19T13:46:15.355Z,8.70
2018-03-19T13:48:43.354Z,8.80
2018-03-19T13:51:11.424Z,7.85
2018-03-19T13:53:39.452Z,8.25
2018-03-19T13:56:07.460Z,8.32
2018-03-19T13:58:35.461Z,7.10
2018-03-19T14:01:03.620Z,7.90
2018-03-19T14:03:31.721Z,7.37
2018-03-19T14:05:59.752Z,6.68
2018-03-19T14:08:27.811Z,6.82
2018-03-19T14:10:55.847Z,6.32
2018-03-19T14:13:24.006Z,5.90
2018-03-19T14:15:52.215Z,6.95
2018-03-19T14:18:20.474Z,7.03
2018-03-19T14:20:48.567Z,8.15
2018-03-19T14:23:16.874Z,7.05
2018-03-19T14:25:44.890Z,5.05
2018-03-19T14:28:13.312Z,5.75
2018-03-19T14:30:41.555Z,5.72
2018-03-19T14:33:09.742Z,6.22
2018-03-19T14:35:38.425Z,5.78
2018-03-19T14:38:06.584Z,5.30
2018-03-19T14:40:34.837Z,6.62
2018-03-19T14:43:02.910Z,6.47
2018-03-19T14:45:31.237Z,6.40
2018-03-19T14:47:59.338Z,5.53
2018-03-19T14:50:27.749Z,5.85
2018-03-19T14:52:55.749Z,6.97
2018-03-19T14:55:23.872Z,7.47
2018-03-19T14:57:51.810Z,6.80
2018-03-19T15:00:19.966Z,7.20
2018-03-19T15:02:48.224Z,6.82
2018-03-19T15:05:16.216Z,7.05
2018-03-19T15:07:44.218Z,7.45
2018-03-19T15:10:12.289Z,6.95
2018-03-19T15:12:40.317Z,8.05
2018-03-19T15:15:08.372Z,7.32
2018-03-19T15:17:36.566Z,8.18
2018-03-19T15:20:04.617Z,8.05
2018-03-19T15:22:32.606Z,9.13
2018-03-19T15:25:00.669Z,9.48
2018-03-19T15:27:28.769Z,9.10
2018-03-19T15:29:56.974Z,8.02
2018-03-19T15:32:25.180Z,6.93
2018-03-19T15:34:53.477Z,6.65
2018-03-19T15:37:21.636Z,7.32
2018-03-19T15:39:49.829Z,7.82
2018-03-19T15:42:18.092Z,7.65
2018-03-19T15:44:46.087Z,7.93
2018-03-19T15:47:14.145Z,8.15
2018-03-19T15:49:42.134Z,8.77
2018-03-19T15:52:10.158Z,8.73
2018-03-19T15:54:38.224Z,8.18
2018-03-19T15:57:06.410Z,8.15
2018-03-19T15:59:34.498Z,7.75
2018-03-19T16:02:02.536Z,8.63
2018-03-19T16:04:30.537Z,8.55
2018-03-19T16:06:58.516Z,8.57
2018-03-19T16:09:26.737Z,10.00
2018-03-19T16:11:54.926Z,9.45
2018-03-19T16:14:22.871Z,9.70
2018-03-19T16:16:52.578Z,9.45
2018-03-19T16:19:20.709Z,8.82
2018-03-19T16:21:48.751Z,8.90
2018-03-19T16:24:16.793Z,9.52
2018-03-19T16:26:44.763Z,9.82
2018-03-19T16:29:12.800Z,9.07
2018-03-19T16:31:40.767Z,8.65
2018-03-19T16:34:09.042Z,9.68
2018-03-19T16:36:37.049Z,9.77
2018-03-19T16:39:05.039Z,11.40
2018-03-19T16:41:33.002Z,10.13
2018-03-19T16:44:01.129Z,9.60
2018-03-19T16:46:29.301Z,10.02
2018-03-19T16:48:57.542Z,10.98
2018-03-19T16:51:25.732Z,10.35
2018-03-19T16:53:53.931Z,9.20
2018-03-19T16:56:22.109Z,10.52
2018-03-19T16:58:50.071Z,9.55
2018-03-19T17:01:18.103Z,10.18
2018-03-19T17:03:46.072Z,9.23
2018-03-19T17:06:14.170Z,9.13
2018-03-19T17:08:42.233Z,9.57
2018-03-19T17:11:11.086Z,9.55
2018-03-19T17:13:38.972Z,9.68
2018-03-19T17:16:07.026Z,11.38
2018-03-19T17:18:34.977Z,10.40
2018-03-19T17:21:03.045Z,9.90
2018-03-19T17:23:31.090Z,9.65
2018-03-19T17:25:59.131Z,10.30
2018-03-19T17:28:27.051Z,9.55
2018-03-19T17:30:55.105Z,9.95
2018-03-19T17:33:23.078Z,9.13
2018-03-19T17:35:51.237Z,9.38
2018-03-19T17:38:19.264Z,9.77
2018-03-19T17:40:47.355Z,10.10
2018-03-19T17:43:15.514Z,9.35
2018-03-19T17:45:43.795Z,10.57
2018-03-19T17:48:11.836Z,9.40
2018-03-19T17:50:39.976Z,9.55
2018-03-19T17:53:08.035Z,10.65
2018-03-19T17:55:36.155Z,9.98
2018-03-19T17:58:04.355Z,9.60
2018-03-19T18:00:32.638Z,10.27
2018-03-19T18:03:00.724Z,9.77
2018-03-19T18:05:28.948Z,10.95
2018-03-19T18:07:57.143Z,11.15
2018-03-19T18:10:25.341Z,11.85
2018-03-19T18:12:53.436Z,10.30
2018-03-19T18:15:21.515Z,10.25
2018-03-19T18:17:49.614Z,10.23
2018-03-19T18:20:17.912Z,10.35
2018-03-19T18:22:46.005Z,10.57
2018-03-19T18:25:14.184Z,9.65
2018-03-19T18:27:42.285Z,10.43
2018-03-19T18:30:10.490Z,10.52
2018-03-19T18:32:39.807Z,9.38
2018-03-19T18:35:07.999Z,11.10
2018-03-19T18:37:36.078Z,10.25
2018-03-19T18:40:04.492Z,9.90
2018-03-19T18:42:32.672Z,9.82
2018-03-19T18:45:01.836Z,9.55
2018-03-19T18:47:29.994Z,10.40
2018-03-19T18:49:58.075Z,9.50
2018-03-19T18:52:26.303Z,10.32
2018-03-19T18:54:54.304Z,10.73
2018-03-19T18:57:22.563Z,9.48
2018-03-19T18:59:50.742Z,10.98
2018-03-19T19:02:19.061Z,9.55
2018-03-19T19:04:47.242Z,10.30
2018-03-19T19:07:15.639Z,11.50
2018-03-19T19:09:48.247Z,9.68
2018-03-19T19:12:17.137Z,9.90
2018-03-19T19:14:45.237Z,8.98
2018-03-19T19:17:13.337Z,9.35
2018-03-19T19:19:41.517Z,10.95
2018-03-19T19:22:09.858Z,9.88
2018-03-19T19:24:38.037Z,9.55
2018-03-19T19:27:06.136Z,9.57
2018-03-19T19:29:34.296Z,9.25
2018-03-19T19:32:02.596Z,9.25
2018-03-19T19:34:31.817Z,9.60
2018-03-19T19:37:00.008Z,10.20
2018-03-19T19:39:28.107Z,9.27
2018-03-19T19:41:56.529Z,9.40
2018-03-19T19:44:24.618Z,10.25
2018-03-19T19:46:52.897Z,10.18
2018-03-19T19:49:21.097Z,9.77
2018-03-19T19:51:49.276Z,9.55
2018-03-19T19:54:17.400Z,10.82
2018-03-19T19:56:45.643Z,10.02
2018-03-19T19:59:14.721Z,9.95
2018-03-19T20:01:43.076Z,9.68
2018-03-19T20:04:11.081Z,9.60
2018-03-19T20:06:39.157Z,9.98
2018-03-19T20:09:08.286Z,9.55
2018-03-19T20:11:36.397Z,10.52
2018-03-19T20:14:04.758Z,10.18
2018-03-19T20:16:32.958Z,10.60
2018-03-19T20:19:01.159Z,10.85
2018-03-19T20:21:29.419Z,10.10
2018-03-19T20:23:58.196Z,10.70
2018-03-19T20:26:26.494Z,10.23
2018-03-19T20:28:54.707Z,9.60
2018-03-19T20:31:22.987Z,10.45
2018-03-19T20:33:51.049Z,10.15
2018-03-19T20:36:19.317Z,10.25
2018-03-19T20:38:47.526Z,10.70
2018-03-19T20:41:15.727Z,9.70
2018-03-19T20:43:43.807Z,10.07
2018-03-19T20:46:13.656Z,10.30
2018-03-19T20:48:44.550Z,10.50
2018-03-19T20:51:17.707Z,9.93
2018-03-19T20:53:46.514Z,8.82
2018-03-19T20:56:14.646Z,9.40
2018-03-19T20:58:43.007Z,11.00
2018-03-19T21:01:12.731Z,10.43
2018-03-19T21:03:41.448Z,12.40
2018-03-19T21:06:09.615Z,11.95
2018-03-19T21:08:37.727Z,10.77
2018-03-19T21:11:05.928Z,12.20
2018-03-19T21:13:34.106Z,11.12
2018-03-19T21:16:02.308Z,10.48
2018-03-19T21:18:30.406Z,11.88
2018-03-19T21:20:58.486Z,13.77
2018-03-19T21:23:26.687Z,10.43
2018-03-19T21:25:54.958Z,10.68
2018-03-19T21:28:23.178Z,10.43
2018-03-19T21:30:52.386Z,10.05
2018-03-19T21:33:20.639Z,10.95
2018-03-19T21:35:48.883Z,10.23
2018-03-19T21:38:17.180Z,10.25
2018-03-19T21:40:45.472Z,10.38
2018-03-19T21:43:13.613Z,11.18
2018-03-19T21:45:41.662Z,10.85
2018-03-19T21:48:09.965Z,10.43
2018-03-19T21:50:38.245Z,9.85
2018-03-19T21:53:06.517Z,9.02
2018-03-19T21:55:35.000Z,10.35
2018-03-19T21:58:03.527Z,9.93
2018-03-19T22:00:31.688Z,10.40
2018-03-19T22:03:00.042Z,9.73
2018-03-19T22:05:28.841Z,9.52
2018-03-19T22:07:57.077Z,11.98
2018-03-19T22:10:25.338Z,10.70
2018-03-19T22:12:53.444Z,11.00
2018-03-19T22:15:22.415Z,10.68
2018-03-19T22:17:50.643Z,10.63
2018-03-19T22:20:18.780Z,11.50
2018-03-19T22:22:47.042Z,10.82
2018-03-19T22:25:15.260Z,12.52
2018-03-19T22:27:43.639Z,12.13
2018-03-19T22:30:12.024Z,11.45
2018-03-19T22:32:40.317Z,10.85
2018-03-19T22:35:08.629Z,11.23
2018-03-19T22:37:36.857Z,11.38
2018-03-19T22:40:05.118Z,12.48
2018-03-19T22:42:33.510Z,13.18
2018-03-19T22:45:01.800Z,11.90
2018-03-19T22:47:30.002Z,13.13
2018-03-19T22:49:58.122Z,12.60
2018-03-19T22:52:26.536Z,12.98
2018-03-19T22:54:54.796Z,12.43
2018-03-19T22:57:22.988Z,12.30
2018-03-19T22:59:51.282Z,12.25
2018-03-19T23:02:19.464Z,14.18
2018-03-19T23:04:47.576Z,14.30
2018-03-19T23:07:15.858Z,12.80
2018-03-19T23:09:44.055Z,12.95
2018-03-19T23:12:13.361Z,13.10
2018-03-19T23:14:41.889Z,13.73
2018-03-19T23:17:10.206Z,15.07
2018-03-19T23:19:38.378Z,12.93
2018-03-19T23:22:06.664Z,13.32
2018-03-19T23:24:34.947Z,14.18
2018-03-19T23:27:03.065Z,14.48
2018-03-19T23:29:31.407Z,14.50
2018-03-19T23:31:59.765Z,16.20
2018-03-19T23:34:28.045Z,14.63
2018-03-19T23:36:56.240Z,14.82
2018-03-19T23:39:24.546Z,14.70
2018-03-19T23:41:52.725Z,15.90
2018-03-19T23:44:20.783Z,14.20
2018-03-19T23:46:48.863Z,14.55
2018-03-19T23:49:17.016Z,15.93
2018-03-19T23:51:45.302Z,14.10
2018-03-19T23:54:13.599Z,14.40
2018-03-19T23:56:41.900Z,14.90
2018-03-19T23:59:10.087Z,15.65
