createdAt,value
2023-01-31T00:01:27.924Z,21.03
2023-01-31T00:03:56.674Z,18.43
2023-01-31T00:06:25.986Z,17.00
2023-01-31T00:08:53.643Z,14.23
2023-01-31T00:11:22.772Z,10.10
2023-01-31T00:13:49.816Z,7.83
2023-01-31T00:16:17.360Z,13.13
2023-01-31T00:18:44.425Z,14.43
2023-01-31T00:21:13.222Z,14.37
2023-01-31T00:23:41.322Z,17.67
2023-01-31T00:26:13.977Z,13.83
2023-01-31T00:28:41.409Z,17.90
2023-01-31T00:31:09.573Z,26.43
2023-01-31T00:33:38.014Z,14.33
2023-01-31T00:36:06.930Z,13.97
2023-01-31T00:38:34.642Z,18.93
2023-01-31T00:41:01.921Z,20.93
2023-01-31T00:43:31.885Z,12.77
2023-01-31T00:45:58.858Z,15.33
2023-01-31T00:48:25.711Z,10.83
2023-01-31T00:50:52.429Z,19.07
2023-01-31T00:53:23.561Z,13.77
2023-01-31T00:55:54.168Z,17.83
2023-01-31T00:58:21.784Z,17.27
2023-01-31T01:00:48.871Z,20.07
2023-01-31T01:03:15.555Z,23.10
2023-01-31T01:05:42.015Z,26.53
2023-01-31T01:08:09.160Z,27.13
2023-01-31T01:10:36.628Z,20.13
2023-01-31T01:13:05.514Z,20.47
2023-01-31T01:15:32.824Z,21.20
2023-01-31T01:17:59.336Z,20.73
2023-01-31T01:20:25.753Z,30.00
2023-01-31T01:22:53.519Z,24.53
2023-01-31T01:25:20.335Z,19.30
2023-01-31T01:27:46.968Z,24.27
2023-01-31T01:30:13.496Z,25.87
2023-01-31T01:32:39.991Z,23.00
2023-01-31T01:35:07.922Z,28.20
2023-01-31T01:37:34.358Z,17.50
2023-01-31T01:40:00.816Z,17.83
2023-01-31T01:42:35.260Z,20.50
2023-01-31T01:45:04.598Z,21.03
2023-01-31T01:47:42.583Z,15.70
2023-01-31T01:50:32.765Z,20.00
2023-01-31T01:53:08.477Z,16.83
2023-01-31T01:55:42.903Z,16.70
2023-01-31T01:58:13.787Z,16.93
2023-01-31T02:00:42.577Z,11.50
2023-01-31T02:03:09.560Z,14.13
2023-01-31T02:05:52.842Z,14.80
2023-01-31T02:08:23.243Z,17.00
2023-01-31T02:11:15.643Z,19.50
2023-01-31T02:13:43.477Z,19.83
2023-01-31T02:16:14.468Z,11.93
2023-01-31T02:18:42.254Z,15.90
2023-01-31T02:21:46.638Z,21.43
2023-01-31T02:25:06.230Z,26.40
2023-01-31T02:28:06.467Z,13.90
2023-01-31T02:31:09.448Z,22.83
2023-01-31T02:34:12.445Z,20.07
2023-01-31T02:36:48.109Z,24.27
2023-01-31T02:39:39.001Z,22.50
2023-01-31T02:42:19.377Z,20.67
2023-01-31T02:45:05.402Z,19.17
2023-01-31T02:47:53.053Z,21.70
2023-01-31T02:50:47.363Z,17.97
2023-01-31T02:53:30.054Z,19.57
2023-01-31T02:56:15.247Z,15.97
2023-01-31T02:58:48.275Z,17.50
2023-01-31T03:01:20.750Z,23.03
2023-01-31T03:03:47.345Z,20.00
2023-01-31T03:06:25.528Z,23.67
2023-01-31T03:09:04.432Z,21.17
2023-01-31T03:11:44.636Z,19.57
2023-01-31T03:14:27.289Z,23.30
2023-01-31T03:17:19.308Z,16.30
2023-01-31T03:19:54.835Z,22.47
2023-01-31T03:22:27.301Z,16.03
2023-01-31T03:24:55.553Z,24.23
2023-01-31T03:27:22.999Z,17.97
2023-01-31T03:30:00.763Z,15.77
2023-01-31T03:32:33.546Z,16.27
2023-01-31T03:35:00.215Z,23.83
2023-01-31T03:37:31.260Z,19.90
2023-01-31T03:40:21.464Z,23.10
2023-01-31T03:42:57.630Z,28.60
2023-01-31T03:45:50.620Z,16.20
2023-01-31T03:48:22.679Z,17.17
2023-01-31T03:51:09.544Z,23.33
2023-01-31T03:53:46.504Z,14.50
2023-01-31T03:56:21.568Z,18.83
2023-01-31T03:58:53.696Z,18.37
2023-01-31T04:01:25.958Z,13.63
2023-01-31T04:03:57.964Z,16.80
2023-01-31T04:06:24.881Z,21.10
2023-01-31T04:08:51.356Z,22.47
2023-01-31T04:11:21.728Z,15.67
2023-01-31T04:13:48.220Z,19.83
2023-01-31T04:16:14.930Z,17.53
2023-01-31T04:18:41.364Z,15.30
2023-01-31T04:21:07.833Z,16.53
2023-01-31T04:23:34.235Z,19.07
2023-01-31T04:26:00.812Z,14.87
2023-01-31T04:28:27.317Z,15.50
2023-01-31T04:30:55.829Z,24.60
2023-01-31T04:33:23.026Z,19.97
2023-01-31T04:35:51.645Z,16.33
2023-01-31T04:38:18.132Z,18.90
2023-01-31T04:40:44.768Z,20.17
2023-01-31T04:43:12.119Z,20.27
2023-01-31T04:45:38.552Z,16.13
2023-01-31T04:48:05.443Z,19.73
2023-01-31T04:50:31.928Z,13.57
2023-01-31T04:52:58.325Z,16.03
2023-01-31T04:55:24.768Z,16.17
2023-01-31T04:57:51.170Z,18.40
2023-01-31T05:00:18.222Z,16.40
2023-01-31T05:02:44.970Z,27.30
2023-01-31T05:05:12.865Z,17.53
2023-01-31T05:07:39.730Z,16.57
2023-01-31T05:10:06.826Z,19.73
2023-01-31T05:12:33.244Z,16.17
2023-01-31T05:14:59.628Z,19.17
2023-01-31T05:17:26.263Z,13.80
2023-01-31T05:19:52.817Z,16.47
2023-01-31T05:22:22.485Z,17.13
2023-01-31T05:24:50.336Z,18.70
2023-01-31T05:27:17.573Z,17.40
2023-01-31T05:29:44.384Z,21.93
2023-01-31T05:32:11.478Z,21.33
2023-01-31T05:34:38.500Z,20.47
2023-01-31T05:37:05.087Z,15.90
2023-01-31T05:39:32.290Z,17.77
2023-01-31T05:41:58.921Z,16.57
2023-01-31T05:44:25.451Z,19.03
2023-01-31T05:46:51.853Z,18.13
2023-01-31T05:49:18.288Z,20.93
2023-01-31T05:51:44.681Z,23.60
2023-01-31T05:54:11.791Z,22.17
2023-01-31T05:56:39.126Z,21.80
2023-01-31T05:59:06.157Z,21.93
2023-01-31T06:01:32.611Z,16.13
2023-01-31T06:03:59.523Z,17.40
2023-01-31T06:06:25.982Z,19.10
2023-01-31T06:08:52.430Z,24.70
2023-01-31T06:11:18.841Z,16.90
2023-01-31T06:13:45.260Z,16.97
2023-01-31T06:16:12.443Z,16.53
2023-01-31T06:18:39.237Z,14.23
2023-01-31T06:21:06.196Z,19.10
2023-01-31T06:23:34.419Z,20.90
2023-01-31T06:26:02.744Z,18.73
2023-01-31T06:28:29.225Z,23.30
2023-01-31T06:30:55.790Z,19.37
2023-01-31T06:33:31.491Z,18.30
2023-01-31T06:36:05.322Z,20.00
2023-01-31T06:38:32.022Z,18.53
2023-01-31T06:40:58.544Z,18.80
2023-01-31T06:43:25.012Z,19.63
2023-01-31T06:45:52.598Z,21.13
2023-01-31T06:48:21.082Z,14.60
2023-01-31T06:50:48.213Z,22.43
2023-01-31T06:53:14.624Z,18.93
2023-01-31T06:55:48.097Z,22.27
2023-01-31T06:58:14.530Z,20.93
2023-01-31T07:00:40.977Z,20.87
2023-01-31T07:03:07.423Z,18.00
2023-01-31T07:05:33.818Z,24.80
2023-01-31T07:08:00.354Z,18.90
2023-01-31T07:10:26.796Z,25.57
2023-01-31T07:12:53.380Z,23.77
2023-01-31T07:15:20.134Z,23.37
2023-01-31T07:17:46.691Z,21.30
2023-01-31T07:20:13.260Z,21.33
2023-01-31T07:22:39.681Z,19.57
2023-01-31T07:25:06.424Z,26.17
2023-01-31T07:27:32.822Z,26.43
2023-01-31T07:29:59.290Z,22.07
2023-01-31T07:32:30.051Z,24.97
2023-01-31T07:34:56.526Z,25.43
2023-01-31T07:37:22.941Z,24.50
2023-01-31T07:39:50.823Z,24.33
2023-01-31T07:42:17.232Z,19.77
2023-01-31T07:44:43.686Z,29.90
2023-01-31T07:47:10.071Z,24.50
2023-01-31T07:49:41.084Z,24.87
2023-01-31T07:52:08.587Z,22.10
2023-01-31T07:54:35.748Z,23.70
2023-01-31T07:57:04.852Z,21.80
2023-01-31T07:59:31.931Z,24.50
2023-01-31T08:02:17.010Z,26.80
2023-01-31T08:04:43.521Z,22.30
2023-01-31T08:07:10.204Z,24.07
2023-01-31T08:09:36.742Z,26.67
2023-01-31T08:12:03.427Z,20.20
2023-01-31T08:14:31.019Z,22.07
2023-01-31T08:16:57.546Z,25.77
2023-01-31T08:19:23.941Z,26.07
2023-01-31T08:21:50.386Z,22.97
2023-01-31T08:24:16.792Z,23.47
2023-01-31T08:26:43.910Z,22.33
2023-01-31T08:29:10.834Z,22.73
2023-01-31T08:31:37.427Z,31.00
2023-01-31T08:34:04.272Z,25.37
2023-01-31T08:36:31.897Z,20.37
2023-01-31T08:38:58.821Z,25.57
2023-01-31T08:41:26.614Z,33.33
2023-01-31T08:43:57.973Z,22.83
2023-01-31T08:46:27.591Z,29.07
2023-01-31T08:48:54.506Z,26.37
2023-01-31T08:51:21.548Z,27.53
2023-01-31T08:53:49.096Z,33.33
2023-01-31T08:56:16.037Z,23.40
2023-01-31T08:58:44.185Z,24.30
2023-01-31T09:01:13.356Z,27.87
2023-01-31T09:03:40.236Z,28.20
2023-01-31T09:06:10.590Z,31.30
2023-01-31T09:08:36.979Z,20.97
2023-01-31T09:11:05.289Z,25.13
2023-01-31T09:13:32.357Z,25.93
2023-01-31T09:16:00.831Z,31.27
2023-01-31T09:18:27.647Z,26.63
2023-01-31T09:20:54.094Z,26.50
2023-01-31T09:23:20.784Z,24.80
2023-01-31T09:25:56.917Z,30.90
2023-01-31T09:28:24.163Z,28.70
2023-01-31T09:30:53.460Z,23.43
2023-01-31T09:33:21.332Z,26.60
2023-01-31T09:35:59.042Z,29.90
2023-01-31T09:38:25.815Z,29.00
2023-01-31T09:40:53.780Z,28.13
2023-01-31T09:43:24.836Z,29.50
2023-01-31T09:45:55.827Z,25.07
2023-01-31T09:48:27.146Z,24.93
2023-01-31T09:50:56.103Z,22.07
2023-01-31T09:53:28.246Z,26.83
2023-01-31T09:56:04.173Z,23.40
2023-01-31T09:58:42.097Z,20.77
2023-01-31T10:01:20.712Z,24.53
2023-01-31T10:04:05.542Z,25.57
2023-01-31T10:06:41.426Z,19.13
2023-01-31T10:09:15.027Z,22.03
2023-01-31T10:11:52.404Z,20.50
2023-01-31T10:14:31.700Z,22.60
2023-01-31T10:17:13.247Z,17.97
2023-01-31T10:19:45.339Z,20.63
2023-01-31T10:22:19.230Z,21.33
2023-01-31T10:24:55.718Z,19.53
2023-01-31T10:27:43.781Z,18.33
2023-01-31T10:30:44.070Z,25.87
2023-01-31T10:33:26.901Z,21.63
2023-01-31T10:35:56.659Z,25.73
2023-01-31T10:38:32.291Z,23.17
2023-01-31T10:41:25.452Z,18.43
2023-01-31T10:44:02.605Z,19.23
2023-01-31T10:46:29.155Z,21.10
2023-01-31T10:48:55.694Z,19.03
2023-01-31T10:51:34.085Z,19.33
2023-01-31T10:54:41.983Z,25.83
2023-01-31T10:57:08.636Z,21.70
2023-01-31T10:59:38.723Z,24.40
2023-01-31T11:02:15.495Z,22.03
2023-01-31T11:04:43.074Z,27.63
2023-01-31T11:07:10.311Z,23.83
2023-01-31T11:09:46.942Z,20.17
2023-01-31T11:12:14.227Z,19.67
2023-01-31T11:14:40.627Z,25.00
2023-01-31T11:17:20.597Z,21.73
2023-01-31T11:19:55.909Z,20.90
2023-01-31T11:22:29.367Z,28.20
2023-01-31T11:24:58.168Z,24.30
2023-01-31T11:27:56.258Z,20.10
2023-01-31T11:30:35.007Z,20.07
2023-01-31T11:33:04.048Z,21.87
2023-01-31T11:35:35.043Z,29.53
2023-01-31T11:38:22.096Z,26.63
2023-01-31T11:40:48.642Z,27.93
2023-01-31T11:43:21.157Z,24.57
2023-01-31T11:45:56.667Z,17.33
2023-01-31T11:48:26.429Z,23.63
2023-01-31T11:50:56.288Z,26.00
2023-01-31T11:53:26.821Z,27.73
2023-01-31T11:55:57.378Z,29.20
2023-01-31T11:58:34.263Z,25.57
2023-01-31T12:01:02.567Z,21.93
2023-01-31T12:03:30.605Z,27.77
2023-01-31T12:06:08.069Z,25.20
2023-01-31T12:08:37.613Z,21.77
2023-01-31T12:11:20.855Z,23.63
2023-01-31T12:13:48.645Z,23.30
2023-01-31T12:16:22.472Z,22.10
2023-01-31T12:19:07.272Z,23.40
2023-01-31T12:21:57.796Z,25.57
2023-01-31T12:24:40.524Z,22.63
2023-01-31T12:27:16.716Z,23.30
2023-01-31T12:29:58.738Z,23.03
2023-01-31T12:33:09.363Z,23.97
2023-01-31T12:35:49.602Z,18.40
2023-01-31T12:38:22.137Z,24.47
2023-01-31T12:41:02.288Z,26.03
2023-01-31T12:43:47.363Z,22.60
2023-01-31T12:46:19.690Z,23.73
2023-01-31T12:49:00.977Z,28.20
2023-01-31T12:51:42.134Z,23.33
2023-01-31T12:54:30.972Z,18.77
2023-01-31T12:57:23.344Z,24.07
2023-01-31T13:00:15.424Z,23.67
2023-01-31T13:03:23.986Z,30.07
2023-01-31T13:05:53.705Z,31.77
2023-01-31T13:08:25.366Z,25.17
2023-01-31T13:11:13.530Z,24.77
2023-01-31T13:13:49.689Z,24.60
2023-01-31T13:16:39.489Z,26.17
2023-01-31T13:19:31.269Z,26.70
2023-01-31T13:22:01.118Z,33.70
2023-01-31T13:24:35.969Z,31.20
2023-01-31T13:27:10.353Z,29.23
2023-01-31T13:29:44.437Z,27.20
2023-01-31T13:32:27.200Z,34.17
2023-01-31T13:35:35.199Z,35.20
2023-01-31T13:38:07.931Z,30.27
2023-01-31T13:40:48.197Z,30.40
2023-01-31T13:43:16.593Z,30.00
2023-01-31T13:45:52.724Z,27.40
2023-01-31T13:48:19.163Z,31.83
2023-01-31T13:50:54.023Z,36.07
2023-01-31T13:53:43.084Z,24.90
2023-01-31T13:56:17.004Z,29.43
2023-01-31T13:58:43.979Z,27.03
2023-01-31T14:01:21.095Z,28.30
2023-01-31T14:04:15.419Z,29.80
2023-01-31T14:06:53.849Z,24.30
2023-01-31T14:09:33.288Z,25.33
2023-01-31T14:12:02.166Z,22.17
2023-01-31T14:14:38.742Z,24.27
2023-01-31T14:17:09.752Z,28.83
2023-01-31T14:19:48.979Z,24.73
2023-01-31T14:22:26.745Z,24.13
2023-01-31T14:24:56.561Z,17.47
2023-01-31T14:27:26.356Z,22.03
2023-01-31T14:30:08.326Z,23.10
2023-01-31T14:32:45.448Z,24.73
2023-01-31T14:35:34.835Z,17.33
2023-01-31T14:38:28.008Z,20.93
2023-01-31T14:41:14.152Z,17.33
2023-01-31T14:44:11.701Z,16.47
2023-01-31T14:46:47.355Z,14.43
2023-01-31T14:49:51.508Z,12.20
2023-01-31T14:52:28.475Z,13.57
2023-01-31T14:55:08.383Z,16.73
2023-01-31T14:57:45.192Z,12.70
2023-01-31T15:00:14.567Z,13.83
2023-01-31T15:02:49.813Z,16.30
2023-01-31T15:05:23.085Z,15.03
2023-01-31T15:08:11.184Z,11.80
2023-01-31T15:11:02.059Z,14.27
2023-01-31T15:13:42.608Z,13.47
2023-01-31T15:16:19.619Z,15.73
2023-01-31T15:18:52.887Z,17.00
2023-01-31T15:21:27.788Z,15.53
2023-01-31T15:23:59.406Z,12.20
2023-01-31T15:26:32.711Z,13.10
2023-01-31T15:29:01.604Z,15.33
2023-01-31T15:31:36.951Z,16.37
2023-01-31T15:34:14.791Z,21.47
2023-01-31T15:37:01.920Z,16.93
2023-01-31T15:39:42.093Z,17.43
2023-01-31T15:42:28.946Z,19.50
2023-01-31T15:45:16.941Z,17.07
2023-01-31T15:47:53.921Z,15.87
2023-01-31T15:50:22.098Z,18.37
2023-01-31T15:52:48.601Z,16.70
2023-01-31T15:55:17.789Z,17.00
2023-01-31T15:57:57.750Z,19.60
2023-01-31T16:00:26.614Z,17.67
2023-01-31T16:03:02.767Z,16.37
2023-01-31T16:05:32.780Z,18.03
2023-01-31T16:08:01.555Z,19.00
2023-01-31T16:10:29.943Z,15.33
2023-01-31T16:12:58.865Z,19.33
2023-01-31T16:15:28.312Z,16.30
2023-01-31T16:17:58.224Z,19.00
2023-01-31T16:20:42.801Z,16.37
2023-01-31T16:23:33.299Z,20.23
2023-01-31T16:26:05.253Z,10.83
2023-01-31T16:28:46.961Z,8.77
2023-01-31T16:31:17.072Z,15.60
2023-01-31T16:33:50.989Z,10.77
2023-01-31T16:36:24.307Z,15.03
2023-01-31T16:39:29.327Z,11.70
2023-01-31T16:41:58.312Z,15.67
2023-01-31T16:44:29.562Z,13.43
2023-01-31T16:46:56.069Z,16.33
2023-01-31T16:49:28.401Z,18.10
2023-01-31T16:52:16.120Z,15.07
2023-01-31T16:54:50.826Z,13.70
2023-01-31T16:57:38.100Z,12.67
2023-01-31T17:00:27.449Z,8.83
2023-01-31T17:02:56.566Z,12.30
2023-01-31T17:05:39.387Z,8.20
2023-01-31T17:08:11.224Z,10.53
2023-01-31T17:10:39.606Z,18.90
2023-01-31T17:13:14.277Z,14.90
2023-01-31T17:15:41.434Z,20.37
2023-01-31T17:18:10.903Z,19.00
2023-01-31T17:20:40.976Z,26.10
2023-01-31T17:23:07.506Z,11.83
2023-01-31T17:25:36.679Z,13.53
2023-01-31T17:28:04.521Z,19.10
2023-01-31T17:30:32.320Z,16.30
2023-01-31T17:32:59.571Z,18.10
2023-01-31T17:35:38.604Z,13.30
2023-01-31T17:38:05.602Z,11.77
2023-01-31T17:40:32.533Z,14.03
2023-01-31T17:43:04.723Z,12.93
2023-01-31T17:45:32.346Z,9.83
2023-01-31T17:47:58.944Z,14.60
2023-01-31T17:50:27.498Z,14.67
2023-01-31T17:52:54.839Z,13.80
2023-01-31T17:55:23.946Z,18.00
2023-01-31T17:57:50.729Z,9.80
2023-01-31T18:00:18.934Z,13.63
2023-01-31T18:02:45.842Z,27.47
2023-01-31T18:05:18.641Z,18.30
2023-01-31T18:07:49.798Z,22.43
2023-01-31T18:10:16.515Z,20.23
2023-01-31T18:12:42.978Z,17.87
2023-01-31T18:15:10.379Z,16.03
2023-01-31T18:17:37.065Z,30.47
2023-01-31T18:20:03.824Z,29.50
2023-01-31T18:22:30.207Z,21.07
2023-01-31T18:24:56.687Z,19.00
2023-01-31T18:27:23.233Z,20.37
2023-01-31T18:29:49.709Z,15.80
2023-01-31T18:32:17.939Z,11.23
2023-01-31T18:34:45.579Z,11.73
2023-01-31T18:37:19.202Z,13.23
2023-01-31T18:39:50.164Z,13.93
2023-01-31T18:42:16.956Z,17.00
2023-01-31T18:44:44.874Z,14.20
2023-01-31T18:47:12.131Z,15.83
2023-01-31T18:49:38.598Z,16.67
2023-01-31T18:52:06.578Z,18.00
2023-01-31T18:54:33.976Z,17.80
2023-01-31T18:57:00.456Z,14.90
2023-01-31T18:59:27.915Z,18.90
2023-01-31T19:01:54.555Z,18.47
2023-01-31T19:04:21.190Z,22.27
2023-01-31T19:06:51.356Z,16.63
2023-01-31T19:09:18.224Z,16.40
2023-01-31T19:11:45.152Z,19.10
2023-01-31T19:14:13.421Z,20.63
2023-01-31T19:16:41.554Z,25.33
2023-01-31T19:19:09.335Z,22.03
2023-01-31T19:21:36.762Z,17.43
2023-01-31T19:24:09.860Z,16.03
2023-01-31T19:26:36.800Z,17.20
2023-01-31T19:29:04.169Z,23.87
2023-01-31T19:31:31.779Z,21.10
2023-01-31T19:34:02.003Z,20.97
2023-01-31T19:36:31.306Z,22.87
2023-01-31T19:38:59.195Z,23.40
2023-01-31T19:41:27.014Z,20.13
2023-01-31T19:43:55.723Z,22.17
2023-01-31T19:46:24.192Z,17.97
2023-01-31T19:48:50.811Z,27.40
2023-01-31T19:51:19.131Z,20.73
2023-01-31T19:53:46.667Z,22.50
2023-01-31T19:56:14.115Z,20.63
2023-01-31T19:58:40.883Z,18.70
2023-01-31T20:01:12.903Z,21.47
2023-01-31T20:03:39.405Z,24.67
2023-01-31T20:06:07.950Z,16.40
2023-01-31T20:08:35.805Z,20.20
2023-01-31T20:11:03.903Z,18.17
2023-01-31T20:13:30.318Z,23.37
2023-01-31T20:16:15.398Z,22.00
2023-01-31T20:18:42.218Z,18.07
2023-01-31T20:21:16.520Z,18.07
2023-01-31T20:23:43.531Z,19.07
2023-01-31T20:26:11.759Z,18.97
2023-01-31T20:28:38.311Z,15.03
2023-01-31T20:31:09.632Z,20.53
2023-01-31T20:33:37.111Z,15.27
2023-01-31T20:36:04.514Z,15.37
2023-01-31T20:38:31.061Z,20.60
2023-01-31T20:40:57.673Z,16.07
2023-01-31T20:43:25.913Z,17.70
2023-01-31T20:45:53.044Z,23.90
2023-01-31T20:48:20.341Z,17.23
2023-01-31T20:50:57.601Z,14.63
2023-01-31T20:53:24.571Z,19.13
2023-01-31T20:56:10.372Z,20.93
2023-01-31T20:58:38.821Z,17.97
2023-01-31T21:01:06.899Z,17.50
2023-01-31T21:03:35.177Z,16.10
2023-01-31T21:06:04.538Z,12.57
2023-01-31T21:08:35.841Z,12.20
2023-01-31T21:11:06.763Z,15.13
2023-01-31T21:13:33.242Z,21.53
2023-01-31T21:16:03.427Z,18.80
2023-01-31T21:18:32.204Z,16.00
2023-01-31T21:20:59.254Z,17.30
2023-01-31T21:23:25.637Z,12.30
2023-01-31T21:25:52.213Z,19.27
2023-01-31T21:28:18.611Z,16.80
2023-01-31T21:30:45.124Z,15.97
2023-01-31T21:33:11.586Z,17.07
2023-01-31T21:35:38.176Z,24.60
2023-01-31T21:38:04.601Z,17.87
2023-01-31T21:40:31.108Z,16.80
2023-01-31T21:42:57.533Z,15.37
2023-01-31T21:45:39.530Z,17.93
2023-01-31T21:48:29.221Z,17.27
2023-01-31T21:50:56.584Z,14.07
2023-01-31T21:53:23.078Z,21.40
2023-01-31T21:55:49.500Z,23.10
2023-01-31T21:58:16.261Z,16.30
2023-01-31T22:00:43.943Z,20.27
2023-01-31T22:03:11.370Z,16.50
2023-01-31T22:05:38.038Z,18.13
2023-01-31T22:08:04.687Z,16.23
2023-01-31T22:10:31.185Z,16.63
2023-01-31T22:12:58.193Z,18.77
2023-01-31T22:15:25.096Z,16.97
2023-01-31T22:17:52.587Z,15.47
2023-01-31T22:20:19.414Z,17.40
2023-01-31T22:22:46.994Z,19.70
2023-01-31T22:25:13.687Z,14.07
2023-01-31T22:27:40.079Z,15.97
2023-01-31T22:30:16.110Z,16.93
2023-01-31T22:32:43.254Z,17.63
2023-01-31T22:35:09.908Z,13.83
2023-01-31T22:37:36.496Z,18.23
2023-01-31T22:40:05.063Z,16.30
2023-01-31T22:42:31.449Z,22.23
2023-01-31T22:44:57.979Z,17.83
2023-01-31T22:47:25.091Z,16.33
2023-01-31T22:49:51.697Z,20.93
2023-01-31T22:52:18.164Z,18.73
2023-01-31T22:54:44.991Z,24.00
2023-01-31T22:57:11.399Z,21.97
2023-01-31T22:59:37.964Z,16.83
2023-01-31T23:02:07.317Z,20.07
2023-01-31T23:04:34.244Z,18.47
2023-01-31T23:07:00.688Z,19.70
2023-01-31T23:09:27.115Z,16.57
2023-01-31T23:11:53.610Z,13.80
2023-01-31T23:14:20.118Z,16.27
2023-01-31T23:17:04.962Z,19.23
2023-01-31T23:19:31.539Z,23.97
2023-01-31T23:21:57.992Z,24.83
2023-01-31T23:24:24.611Z,23.03
2023-01-31T23:26:51.172Z,17.10
2023-01-31T23:29:17.672Z,22.53
2023-01-31T23:31:44.318Z,17.80
2023-01-31T23:34:10.783Z,16.57
2023-01-31T23:36:37.241Z,24.93
2023-01-31T23:39:04.868Z,20.03
2023-01-31T23:41:31.309Z,20.87
2023-01-31T23:43:57.833Z,20.93
2023-01-31T23:46:24.328Z,18.87
2023-01-31T23:48:50.892Z,20.17
2023-01-31T23:51:17.276Z,21.30
2023-01-31T23:53:43.723Z,26.73
2023-01-31T23:56:10.175Z,22.40
2023-01-31T23:58:36.804Z,16.73
