createdAt,value
2023-03-06T00:00:51.770Z,9.309023
2023-03-06T00:01:51.700Z,9.309023
2023-03-06T00:02:52.282Z,9.309029
2023-03-06T00:03:52.764Z,9.309037
2023-03-06T00:04:51.644Z,9.309013
2023-03-06T00:05:51.759Z,9.308979
2023-03-06T00:06:51.910Z,9.308987
2023-03-06T00:07:51.763Z,9.309017
2023-03-06T00:08:51.571Z,9.309019
2023-03-06T00:09:51.577Z,9.309022
2023-03-06T00:10:51.633Z,9.309072
2023-03-06T00:11:51.585Z,9.309031
2023-03-06T00:12:51.614Z,9.309022
2023-03-06T00:13:51.550Z,9.309016
2023-03-06T00:14:51.532Z,9.308986
2023-03-06T00:15:51.732Z,9.308991
2023-03-06T00:16:52.657Z,9.309060
2023-03-06T00:17:51.511Z,9.309064
2023-03-06T00:18:51.622Z,9.308978
2023-03-06T00:19:51.467Z,9.308996
2023-03-06T00:20:51.557Z,9.309001
2023-03-06T00:21:51.560Z,9.309017
2023-03-06T00:22:51.593Z,9.309028
2023-03-06T00:23:51.576Z,9.309015
2023-03-06T00:24:51.548Z,9.309003
2023-03-06T00:25:51.546Z,9.309093
2023-03-06T00:26:51.543Z,9.309219
2023-03-06T00:27:51.632Z,9.309230
2023-03-06T00:28:51.587Z,9.309170
2023-03-06T00:29:51.393Z,9.309163
2023-03-06T00:30:51.428Z,9.309109
2023-03-06T00:31:52.374Z,9.309057
2023-03-06T00:32:51.849Z,9.309145
2023-03-06T00:33:51.440Z,9.309259
2023-03-06T00:34:51.407Z,9.309324
2023-03-06T00:35:51.408Z,9.309156
2023-03-06T00:36:51.406Z,9.309159
2023-03-06T00:37:51.418Z,9.309071
2023-03-06T00:38:51.485Z,9.309175
2023-03-06T00:39:51.497Z,9.309194
2023-03-06T00:40:51.382Z,9.309169
2023-03-06T00:41:51.397Z,9.309151
2023-03-06T00:42:51.412Z,9.309036
2023-03-06T00:43:51.405Z,9.309090
2023-03-06T00:44:51.376Z,9.309208
2023-03-06T00:45:51.494Z,9.309132
2023-03-06T00:46:51.391Z,9.309216
2023-03-06T00:47:51.676Z,9.309218
2023-03-06T00:48:51.303Z,9.309127
2023-03-06T00:49:51.279Z,9.309215
2023-03-06T00:50:51.494Z,9.309030
2023-03-06T00:51:51.246Z,9.309149
2023-03-06T00:52:51.239Z,9.309237
2023-03-06T00:53:51.250Z,9.309145
2023-03-06T00:54:51.309Z,9.309030
2023-03-06T00:55:51.239Z,9.309076
2023-03-06T00:56:51.387Z,9.309341
2023-03-06T00:57:51.319Z,9.309147
2023-03-06T00:58:51.291Z,9.309098
2023-03-06T00:59:51.264Z,9.309151
2023-03-06T01:00:51.360Z,9.309140
2023-03-06T01:01:51.327Z,9.309041
2023-03-06T01:02:51.322Z,9.308950
2023-03-06T01:03:52.264Z,9.308850
2023-03-06T01:04:51.237Z,9.308857
2023-03-06T01:05:51.317Z,9.308884
2023-03-06T01:06:51.229Z,9.309162
2023-03-06T01:07:51.251Z,9.309175
2023-03-06T01:08:51.248Z,9.309072
2023-03-06T01:09:51.317Z,9.309125
2023-03-06T01:10:51.205Z,9.309175
2023-03-06T01:11:51.532Z,9.309054
2023-03-06T01:12:51.115Z,9.309033
2023-03-06T01:13:52.207Z,9.309043
2023-03-06T01:14:51.131Z,9.309267
2023-03-06T01:15:51.154Z,9.309218
2023-03-06T01:16:51.306Z,9.308899
2023-03-06T01:17:51.159Z,9.308992
2023-03-06T01:18:51.140Z,9.309163
2023-03-06T01:19:51.098Z,9.309001
2023-03-06T01:20:51.191Z,9.309010
2023-03-06T01:21:51.102Z,9.308887
2023-03-06T01:22:51.168Z,9.308942
2023-03-06T01:23:51.101Z,9.308998
2023-03-06T01:24:51.104Z,9.308890
2023-03-06T01:25:51.044Z,9.309053
2023-03-06T01:26:50.993Z,9.309049
2023-03-06T01:27:51.077Z,9.309028
2023-03-06T01:28:51.140Z,9.309056
2023-03-06T01:29:51.003Z,9.309011
2023-03-06T01:30:51.080Z,9.309022
2023-03-06T01:31:52.134Z,9.308927
2023-03-06T01:32:51.055Z,9.308952
2023-03-06T01:33:51.079Z,9.308924
2023-03-06T01:34:51.060Z,9.308860
2023-03-06T01:35:51.084Z,9.309057
2023-03-06T01:36:51.003Z,9.309243
2023-03-06T01:37:51.085Z,9.309146
2023-03-06T01:38:51.970Z,9.309012
2023-03-06T01:39:51.083Z,9.309072
2023-03-06T01:40:50.937Z,9.309015
2023-03-06T01:41:50.916Z,9.309031
2023-03-06T01:42:50.914Z,9.308904
2023-03-06T01:43:51.066Z,9.309159
2023-03-06T01:44:50.904Z,9.309073
2023-03-06T01:45:50.949Z,9.309116
2023-03-06T01:46:50.903Z,9.309058
2023-03-06T01:47:50.921Z,9.309225
2023-03-06T01:48:50.970Z,9.309052
2023-03-06T01:49:51.004Z,9.309082
2023-03-06T01:50:51.600Z,9.309050
2023-03-06T01:51:51.933Z,9.308998
2023-03-06T01:52:50.933Z,9.309020
2023-03-06T01:53:50.989Z,9.309001
2023-03-06T01:54:50.942Z,9.308977
2023-03-06T01:55:50.895Z,9.309036
2023-03-06T01:56:50.968Z,9.309075
2023-03-06T01:57:50.982Z,9.309093
2023-03-06T01:58:50.930Z,9.309040
2023-03-06T01:59:50.846Z,9.309008
2023-03-06T02:00:51.014Z,9.309085
2023-03-06T02:01:50.765Z,9.309067
2023-03-06T02:02:50.811Z,9.308985
2023-03-06T02:03:50.823Z,9.308981
2023-03-06T02:04:50.853Z,9.309037
2023-03-06T02:05:50.831Z,9.309023
2023-03-06T02:06:50.812Z,9.309080
2023-03-06T02:07:50.816Z,9.308822
2023-03-06T02:08:50.826Z,9.309004
2023-03-06T02:09:50.786Z,9.308893
2023-03-06T02:10:50.784Z,9.308945
2023-03-06T02:11:50.810Z,9.309004
2023-03-06T02:12:50.795Z,9.309031
2023-03-06T02:13:50.785Z,9.308905
2023-03-06T02:14:50.792Z,9.308956
2023-03-06T02:15:50.752Z,9.309072
2023-03-06T02:16:51.231Z,9.309030
2023-03-06T02:17:50.736Z,9.309098
2023-03-06T02:19:11.656Z,9.309054
2023-03-06T02:19:50.674Z,9.309043
2023-03-06T02:20:50.648Z,9.309015
2023-03-06T02:21:50.653Z,9.309063
2023-03-06T02:22:50.681Z,9.309072
2023-03-06T02:23:50.645Z,9.309184
2023-03-06T02:24:50.621Z,9.309037
2023-03-06T02:25:51.680Z,9.309063
2023-03-06T02:26:50.576Z,9.309044
2023-03-06T02:27:50.846Z,9.309031
2023-03-06T02:28:50.688Z,9.309094
2023-03-06T02:29:50.655Z,9.309093
2023-03-06T02:30:50.817Z,9.309108
2023-03-06T02:31:50.681Z,9.309155
2023-03-06T02:32:50.641Z,9.309132
2023-03-06T02:33:50.664Z,9.309154
2023-03-06T02:34:50.696Z,9.309088
2023-03-06T02:35:50.689Z,9.309080
2023-03-06T02:36:50.630Z,9.309143
2023-03-06T02:37:50.607Z,9.309135
2023-03-06T02:38:50.683Z,9.309270
2023-03-06T02:39:50.509Z,9.309153
2023-03-06T02:40:50.510Z,9.309095
2023-03-06T02:41:50.623Z,9.309083
2023-03-06T02:42:50.526Z,9.309095
2023-03-06T02:43:50.512Z,9.309219
2023-03-06T02:44:50.563Z,9.309195
2023-03-06T02:45:50.600Z,9.309129
2023-03-06T02:46:50.627Z,9.309146
2023-03-06T02:47:50.558Z,9.309168
2023-03-06T02:48:50.594Z,9.309151
2023-03-06T02:49:50.626Z,9.309199
2023-03-06T02:50:50.627Z,9.309183
2023-03-06T02:51:50.504Z,9.309142
2023-03-06T02:52:50.578Z,9.309031
2023-03-06T02:53:50.528Z,9.309074
2023-03-06T02:54:50.524Z,9.308985
2023-03-06T02:55:50.538Z,9.309082
2023-03-06T02:56:50.448Z,9.309048
2023-03-06T02:57:50.380Z,9.309061
2023-03-06T02:58:50.426Z,9.309217
2023-03-06T02:59:50.406Z,9.309119
2023-03-06T03:00:50.426Z,9.309121
2023-03-06T03:01:51.553Z,9.309071
2023-03-06T03:02:50.377Z,9.309121
2023-03-06T03:03:50.429Z,9.309094
2023-03-06T03:04:50.508Z,9.309092
2023-03-06T03:05:50.485Z,9.309075
2023-03-06T03:06:50.439Z,9.309061
2023-03-06T03:07:50.434Z,9.309156
2023-03-06T03:08:50.420Z,9.309132
2023-03-06T03:09:50.421Z,9.309100
2023-03-06T03:10:50.382Z,9.309068
2023-03-06T03:11:50.494Z,9.309143
2023-03-06T03:12:50.366Z,9.309074
2023-03-06T03:13:50.273Z,9.309060
2023-03-06T03:14:50.253Z,9.309055
2023-03-06T03:15:50.381Z,9.309112
2023-03-06T03:16:50.532Z,9.309094
2023-03-06T03:17:50.268Z,9.309168
2023-03-06T03:18:50.240Z,9.309091
2023-03-06T03:19:50.230Z,9.309004
2023-03-06T03:20:50.352Z,9.309026
2023-03-06T03:21:50.318Z,9.308967
2023-03-06T03:22:50.358Z,9.309001
2023-03-06T03:23:50.356Z,9.308986
2023-03-06T03:24:50.358Z,9.309120
2023-03-06T03:25:50.313Z,9.309099
2023-03-06T03:26:50.330Z,9.309103
2023-03-06T03:27:50.313Z,9.309045
2023-03-06T03:28:50.250Z,9.309010
2023-03-06T03:29:50.267Z,9.308929
2023-03-06T03:30:50.375Z,9.308964
2023-03-06T03:31:50.221Z,9.309169
2023-03-06T03:32:50.142Z,9.309045
2023-03-06T03:33:50.177Z,9.309100
2023-03-06T03:34:50.337Z,9.309063
2023-03-06T03:35:50.228Z,9.309082
2023-03-06T03:36:51.259Z,9.309016
2023-03-06T03:37:50.196Z,9.309005
2023-03-06T03:38:50.286Z,9.309011
2023-03-06T03:39:50.187Z,9.309084
2023-03-06T03:40:50.189Z,9.309137
2023-03-06T03:41:50.199Z,9.308931
2023-03-06T03:42:50.186Z,9.308893
2023-03-06T03:43:50.207Z,9.309245
2023-03-06T03:44:50.189Z,9.309079
2023-03-06T03:45:50.119Z,9.309026
2023-03-06T03:46:50.207Z,9.309013
2023-03-06T03:47:50.119Z,9.309053
2023-03-06T03:48:50.108Z,9.308998
2023-03-06T03:49:50.091Z,9.308990
2023-03-06T03:50:50.021Z,9.308925
2023-03-06T03:51:50.109Z,9.308995
2023-03-06T03:52:50.027Z,9.308991
2023-03-06T03:53:50.048Z,9.309045
2023-03-06T03:54:50.010Z,9.309025
2023-03-06T03:55:50.021Z,9.309013
2023-03-06T03:56:49.989Z,9.309175
2023-03-06T03:57:50.134Z,9.309218
2023-03-06T03:58:50.045Z,9.309154
2023-03-06T03:59:50.087Z,9.309056
2023-03-06T04:00:50.097Z,9.308988
2023-03-06T04:01:50.058Z,9.308963
2023-03-06T04:02:50.003Z,9.309044
2023-03-06T04:03:49.989Z,9.309021
2023-03-06T04:04:50.044Z,9.309135
2023-03-06T04:05:49.976Z,9.309143
2023-03-06T04:06:50.062Z,9.309121
2023-03-06T04:07:49.984Z,9.309099
2023-03-06T04:08:49.963Z,9.309136
2023-03-06T04:09:49.970Z,9.309103
2023-03-06T04:10:49.869Z,9.309136
2023-03-06T04:11:49.901Z,9.309064
2023-03-06T04:12:49.865Z,9.309239
2023-03-06T04:13:49.861Z,9.309212
2023-03-06T04:14:49.985Z,9.309127
2023-03-06T04:15:49.854Z,9.309082
2023-03-06T04:16:49.820Z,9.309147
2023-03-06T04:17:50.205Z,9.309270
2023-03-06T04:18:49.973Z,9.309209
2023-03-06T04:19:49.782Z,9.309196
2023-03-06T04:20:49.936Z,9.309157
2023-03-06T04:21:49.901Z,9.309064
2023-03-06T04:22:49.912Z,9.309090
2023-03-06T04:23:49.904Z,9.309137
2023-03-06T04:24:49.869Z,9.309098
2023-03-06T04:25:49.865Z,9.309140
2023-03-06T04:26:49.928Z,9.309171
2023-03-06T04:27:49.888Z,9.309105
2023-03-06T04:28:49.864Z,9.309066
2023-03-06T04:29:49.731Z,9.309089
2023-03-06T04:30:49.762Z,9.309039
2023-03-06T04:31:49.797Z,9.309026
2023-03-06T04:32:49.749Z,9.309063
2023-03-06T04:33:49.889Z,9.309100
2023-03-06T04:34:49.847Z,9.309128
2023-03-06T04:35:49.897Z,9.309093
2023-03-06T04:36:49.844Z,9.309069
2023-03-06T04:37:49.762Z,9.309076
2023-03-06T04:38:49.775Z,9.309096
2023-03-06T04:39:49.901Z,9.309062
2023-03-06T04:40:49.793Z,9.309101
2023-03-06T04:41:49.788Z,9.309090
2023-03-06T04:42:49.807Z,9.309064
2023-03-06T04:43:49.821Z,9.309062
2023-03-06T04:44:49.783Z,9.309006
2023-03-06T04:45:49.787Z,9.309057
2023-03-06T04:46:49.723Z,9.309060
2023-03-06T04:47:49.687Z,9.309116
2023-03-06T04:48:49.637Z,9.309087
2023-03-06T04:49:49.611Z,9.309081
2023-03-06T04:50:49.719Z,9.309031
2023-03-06T04:51:49.612Z,9.309033
2023-03-06T04:52:49.610Z,9.309031
2023-03-06T04:53:49.602Z,9.309130
2023-03-06T04:54:49.602Z,9.309149
2023-03-06T04:55:49.624Z,9.309114
2023-03-06T04:56:49.541Z,9.308991
2023-03-06T04:57:49.664Z,9.308985
2023-03-06T04:58:49.650Z,9.309040
2023-03-06T04:59:49.649Z,9.309092
2023-03-06T05:00:49.804Z,9.309056
2023-03-06T05:01:49.656Z,9.309082
2023-03-06T05:02:49.666Z,9.309052
2023-03-06T05:03:49.641Z,9.309029
2023-03-06T05:04:49.687Z,9.308928
2023-03-06T05:05:49.588Z,9.308990
2023-03-06T05:06:49.682Z,9.308960
2023-03-06T05:07:49.579Z,9.308986
2023-03-06T05:08:49.682Z,9.308975
2023-03-06T05:09:49.570Z,9.309039
2023-03-06T05:10:49.572Z,9.309132
2023-03-06T05:11:49.587Z,9.309174
2023-03-06T05:12:49.554Z,9.309031
2023-03-06T05:13:49.463Z,9.308969
2023-03-06T05:14:49.443Z,9.308925
2023-03-06T05:15:49.454Z,9.308936
2023-03-06T05:16:49.447Z,9.309017
2023-03-06T05:17:49.772Z,9.309079
2023-03-06T05:18:50.658Z,9.309031
2023-03-06T05:20:09.322Z,9.309102
2023-03-06T05:20:49.414Z,9.309108
2023-03-06T05:21:49.453Z,9.309041
2023-03-06T05:22:49.483Z,9.309081
2023-03-06T05:23:49.400Z,9.308924
2023-03-06T05:24:49.705Z,9.309029
2023-03-06T05:25:49.557Z,9.309202
2023-03-06T05:26:49.481Z,9.309229
2023-03-06T05:27:49.604Z,9.309000
2023-03-06T05:28:49.517Z,9.308996
2023-03-06T05:29:49.509Z,9.309062
2023-03-06T05:30:49.489Z,9.308984
2023-03-06T05:31:49.624Z,9.308910
2023-03-06T05:32:49.580Z,9.308898
2023-03-06T05:33:49.488Z,9.308887
2023-03-06T05:34:49.477Z,9.308968
2023-03-06T05:35:49.671Z,9.309032
2023-03-06T05:36:49.451Z,9.309029
2023-03-06T05:37:49.443Z,9.309090
2023-03-06T05:38:49.459Z,9.309076
2023-03-06T05:39:49.465Z,9.309052
2023-03-06T05:40:49.498Z,9.309037
2023-03-06T05:41:49.413Z,9.309054
2023-03-06T05:42:49.369Z,9.309061
2023-03-06T05:43:49.337Z,9.309104
2023-03-06T05:44:49.573Z,9.309041
2023-03-06T05:45:49.456Z,9.309009
2023-03-06T05:46:49.354Z,9.309078
2023-03-06T05:47:49.344Z,9.309118
2023-03-06T05:48:49.375Z,9.309138
2023-03-06T05:49:49.499Z,9.309162
2023-03-06T05:50:49.313Z,9.309115
2023-03-06T05:51:49.421Z,9.309112
2023-03-06T05:52:49.552Z,9.309087
2023-03-06T05:53:49.499Z,9.309015
2023-03-06T05:54:49.366Z,9.308967
2023-03-06T05:55:49.408Z,9.309077
2023-03-06T05:56:49.342Z,9.309046
2023-03-06T05:57:49.276Z,9.309062
2023-03-06T05:58:49.394Z,9.309046
2023-03-06T05:59:49.265Z,9.309109
2023-03-06T06:00:49.300Z,9.309026
2023-03-06T06:01:49.389Z,9.309088
2023-03-06T06:02:49.357Z,9.309018
2023-03-06T06:03:49.272Z,9.309015
2023-03-06T06:04:49.277Z,9.308986
2023-03-06T06:05:49.259Z,9.309030
2023-03-06T06:06:49.259Z,9.309020
2023-03-06T06:07:49.383Z,9.309113
2023-03-06T06:08:49.214Z,9.309151
2023-03-06T06:09:49.123Z,9.309090
2023-03-06T06:10:51.448Z,9.309121
2023-03-06T06:11:49.295Z,9.309113
2023-03-06T06:12:49.203Z,9.309093
2023-03-06T06:13:50.769Z,9.309071
2023-03-06T06:14:49.078Z,9.309138
2023-03-06T06:15:49.274Z,9.309172
2023-03-06T06:16:49.266Z,9.309170
2023-03-06T06:17:49.396Z,9.309141
2023-03-06T06:18:49.164Z,9.309165
2023-03-06T06:19:49.122Z,9.309123
2023-03-06T06:20:49.300Z,9.309134
2023-03-06T06:21:49.198Z,9.309149
2023-03-06T06:22:49.591Z,9.309179
2023-03-06T06:23:49.199Z,9.309161
2023-03-06T06:24:49.136Z,9.309233
2023-03-06T06:25:49.247Z,9.309171
2023-03-06T06:26:49.258Z,9.309074
2023-03-06T06:27:49.073Z,9.309052
2023-03-06T06:28:49.157Z,9.309081
2023-03-06T06:29:49.187Z,9.309133
2023-03-06T06:30:49.124Z,9.309101
2023-03-06T06:31:49.033Z,9.309098
2023-03-06T06:32:49.036Z,9.309047
2023-03-06T06:33:49.009Z,9.308871
2023-03-06T06:34:49.846Z,9.308872
2023-03-06T06:35:49.016Z,9.309115
2023-03-06T06:36:50.502Z,9.309063
2023-03-06T06:37:48.963Z,9.309145
2023-03-06T06:38:48.909Z,9.308982
2023-03-06T06:39:49.058Z,9.308742
2023-03-06T06:41:11.666Z,9.308874
2023-03-06T06:42:05.903Z,9.308983
2023-03-06T06:42:50.959Z,9.308902
2023-03-06T06:43:49.723Z,9.308852
2023-03-06T06:44:49.037Z,9.308802
2023-03-06T06:45:49.716Z,9.308781
2023-03-06T06:47:21.403Z,9.308689
2023-03-06T06:47:51.119Z,9.308767
2023-03-06T06:48:48.955Z,9.308817
2023-03-06T06:49:48.972Z,9.308970
2023-03-06T06:50:49.028Z,9.308938
2023-03-06T06:51:48.940Z,9.308970
2023-03-06T06:52:48.996Z,9.309029
2023-03-06T06:53:48.940Z,9.308887
2023-03-06T06:54:55.254Z,9.308912
2023-03-06T06:55:49.044Z,9.308984
2023-03-06T06:56:49.023Z,9.308961
2023-03-06T06:57:49.178Z,9.309092
2023-03-06T06:58:49.604Z,9.309097
2023-03-06T06:59:50.115Z,9.309116
2023-03-06T07:00:48.755Z,9.308985
2023-03-06T07:01:49.134Z,9.309053
2023-03-06T07:02:48.762Z,9.309055
2023-03-06T07:03:48.873Z,9.309009
2023-03-06T07:05:02.461Z,9.309026
2023-03-06T07:05:50.731Z,9.308963
2023-03-06T07:06:48.766Z,9.308823
2023-03-06T07:07:48.818Z,9.308900
2023-03-06T07:08:48.780Z,9.309030
2023-03-06T07:09:48.796Z,9.309107
2023-03-06T07:10:48.770Z,9.309171
2023-03-06T07:11:49.848Z,9.309129
2023-03-06T07:12:48.874Z,9.309188
2023-03-06T07:13:48.785Z,9.309183
2023-03-06T07:14:48.909Z,9.309208
2023-03-06T07:15:48.782Z,9.309065
2023-03-06T07:16:48.752Z,9.309207
2023-03-06T07:17:50.324Z,9.309095
2023-03-06T07:18:49.748Z,9.309056
2023-03-06T07:19:48.629Z,9.308995
2023-03-06T07:20:48.896Z,9.308972
2023-03-06T07:21:48.736Z,9.308950
2023-03-06T07:22:51.726Z,9.309054
2023-03-06T07:23:49.742Z,9.309011
2023-03-06T07:24:49.257Z,9.308950
2023-03-06T07:25:49.324Z,9.309080
2023-03-06T07:26:48.628Z,9.309077
2023-03-06T07:27:53.448Z,9.309107
2023-03-06T07:28:52.817Z,9.309135
2023-03-06T07:29:49.704Z,9.309149
2023-03-06T07:30:48.926Z,9.309162
2023-03-06T07:31:48.689Z,9.309148
2023-03-06T07:32:48.643Z,9.309137
2023-03-06T07:33:48.709Z,9.309176
2023-03-06T07:34:48.646Z,9.309043
2023-03-06T07:35:48.677Z,9.309128
2023-03-06T07:36:48.581Z,9.309147
2023-03-06T07:37:48.631Z,9.309139
2023-03-06T07:38:48.687Z,9.309105
2023-03-06T07:39:48.811Z,9.309089
2023-03-06T07:41:22.499Z,9.309064
2023-03-06T07:41:48.827Z,9.309089
2023-03-06T07:42:48.717Z,9.309139
2023-03-06T07:43:48.726Z,9.309131
2023-03-06T07:44:49.294Z,9.309114
2023-03-06T07:45:48.453Z,9.309214
2023-03-06T07:46:48.609Z,9.309113
2023-03-06T07:47:48.562Z,9.309085
2023-03-06T07:48:49.540Z,9.309128
2023-03-06T07:49:48.417Z,9.309099
2023-03-06T07:50:48.574Z,9.309117
2023-03-06T07:51:48.613Z,9.309164
2023-03-06T07:52:48.573Z,9.309083
2023-03-06T07:53:48.470Z,9.309104
2023-03-06T07:54:48.499Z,9.309083
2023-03-06T07:55:48.542Z,9.309059
2023-03-06T07:56:48.462Z,9.309081
2023-03-06T07:57:48.530Z,9.309058
2023-03-06T07:58:48.449Z,9.308996
2023-03-06T07:59:48.413Z,9.309044
2023-03-06T08:00:48.391Z,9.309081
2023-03-06T08:01:48.478Z,9.309029
2023-03-06T08:02:48.409Z,9.309039
2023-03-06T08:03:48.395Z,9.309081
2023-03-06T08:04:48.310Z,9.309057
2023-03-06T08:05:48.465Z,9.309093
2023-03-06T08:06:49.345Z,9.309092
2023-03-06T08:07:48.322Z,9.309093
2023-03-06T08:08:48.316Z,9.309088
2023-03-06T08:09:48.268Z,9.309121
2023-03-06T08:10:48.658Z,9.309130
2023-03-06T08:11:48.711Z,9.309128
2023-03-06T08:12:48.357Z,9.309107
2023-03-06T08:13:48.356Z,9.309117
2023-03-06T08:14:48.488Z,9.309063
2023-03-06T08:15:49.293Z,9.309126
2023-03-06T08:16:48.289Z,9.309086
2023-03-06T08:17:48.345Z,9.309100
2023-03-06T08:18:48.285Z,9.309052
2023-03-06T08:19:48.204Z,9.309034
2023-03-06T08:20:48.308Z,9.309042
2023-03-06T08:21:48.307Z,9.309071
2023-03-06T08:22:48.792Z,9.309027
2023-03-06T08:23:48.285Z,9.309075
2023-03-06T08:24:48.346Z,9.309105
2023-03-06T08:25:48.273Z,9.309113
2023-03-06T08:26:48.321Z,9.309101
2023-03-06T08:27:48.348Z,9.309067
2023-03-06T08:28:48.321Z,9.309105
2023-03-06T08:29:48.122Z,9.309052
2023-03-06T08:30:48.130Z,9.309123
2023-03-06T08:31:48.765Z,9.309105
2023-03-06T08:32:48.121Z,9.309053
2023-03-06T08:33:48.537Z,9.309072
2023-03-06T08:34:48.159Z,9.309085
2023-03-06T08:35:48.109Z,9.309068
2023-03-06T08:36:48.063Z,9.309096
2023-03-06T08:37:48.107Z,9.309112
2023-03-06T08:38:48.073Z,9.309175
2023-03-06T08:39:48.220Z,9.309109
2023-03-06T08:40:48.180Z,9.309182
2023-03-06T08:41:48.142Z,9.309082
2023-03-06T08:42:48.104Z,9.309173
2023-03-06T08:43:48.103Z,9.309156
2023-03-06T08:44:48.172Z,9.309131
2023-03-06T08:45:48.176Z,9.309049
2023-03-06T08:46:48.116Z,9.309062
2023-03-06T08:47:48.203Z,9.309197
2023-03-06T08:48:48.079Z,9.309203
2023-03-06T08:49:48.838Z,9.309162
2023-03-06T08:50:48.101Z,9.309155
2023-03-06T08:51:47.989Z,9.309102
2023-03-06T08:52:47.979Z,9.309091
2023-03-06T08:53:48.203Z,9.309125
2023-03-06T08:54:47.950Z,9.309094
2023-03-06T08:55:48.065Z,9.309058
2023-03-06T08:56:48.099Z,9.309097
2023-03-06T08:57:48.032Z,9.309092
2023-03-06T08:58:48.125Z,9.309075
2023-03-06T08:59:48.007Z,9.309156
2023-03-06T09:00:48.182Z,9.309118
2023-03-06T09:01:48.073Z,9.309205
2023-03-06T09:02:48.123Z,9.309175
2023-03-06T09:03:47.970Z,9.309135
2023-03-06T09:04:47.983Z,9.309135
2023-03-06T09:05:47.998Z,9.309154
2023-03-06T09:06:48.052Z,9.309126
2023-03-06T09:07:48.028Z,9.309139
2023-03-06T09:08:48.037Z,9.309126
2023-03-06T09:09:47.975Z,9.309134
2023-03-06T09:10:48.102Z,9.309108
2023-03-06T09:11:48.071Z,9.309103
2023-03-06T09:12:50.871Z,9.309130
2023-03-06T09:13:48.821Z,9.309123
2023-03-06T09:14:48.789Z,9.309078
2023-03-06T09:15:48.801Z,9.309072
2023-03-06T09:16:47.990Z,9.309093
2023-03-06T09:17:47.954Z,9.309073
2023-03-06T09:18:47.895Z,9.309011
2023-03-06T09:19:47.789Z,9.309020
2023-03-06T09:20:47.833Z,9.309074
2023-03-06T09:21:47.897Z,9.309072
2023-03-06T09:22:48.062Z,9.309162
2023-03-06T09:23:47.826Z,9.309019
2023-03-06T09:24:47.916Z,9.309102
2023-03-06T09:25:47.900Z,9.309136
2023-03-06T09:26:49.854Z,9.309128
2023-03-06T09:27:58.323Z,9.309120
2023-03-06T09:28:49.796Z,9.309124
2023-03-06T09:29:47.848Z,9.309145
2023-03-06T09:30:47.903Z,9.309099
2023-03-06T09:31:47.859Z,9.309095
2023-03-06T09:32:48.424Z,9.309114
2023-03-06T09:33:47.737Z,9.309115
2023-03-06T09:34:47.667Z,9.309016
2023-03-06T09:35:47.896Z,9.309063
2023-03-06T09:36:56.487Z,9.309053
2023-03-06T09:37:49.837Z,9.309123
2023-03-06T09:38:47.931Z,9.309066
2023-03-06T09:39:47.832Z,9.309027
2023-03-06T09:40:47.741Z,9.309038
2023-03-06T09:41:47.712Z,9.309034
2023-03-06T09:42:47.817Z,9.309016
2023-03-06T09:43:47.744Z,9.309092
2023-03-06T09:44:47.893Z,9.309059
2023-03-06T09:45:47.815Z,9.309084
2023-03-06T09:46:47.649Z,9.309102
2023-03-06T09:47:47.713Z,9.309101
2023-03-06T09:48:47.652Z,9.309105
2023-03-06T09:49:47.771Z,9.309076
2023-03-06T09:50:47.662Z,9.309072
2023-03-06T09:51:47.628Z,9.309129
2023-03-06T09:52:47.661Z,9.309114
2023-03-06T09:53:47.635Z,9.309099
2023-03-06T09:54:47.592Z,9.309067
2023-03-06T09:55:47.671Z,9.308912
2023-03-06T09:56:47.562Z,9.309037
2023-03-06T09:57:47.628Z,9.308992
2023-03-06T09:58:47.509Z,9.308962
2023-03-06T09:59:47.638Z,9.308980
2023-03-06T10:00:47.627Z,9.308969
2023-03-06T10:01:47.541Z,9.308929
2023-03-06T10:02:47.692Z,9.308957
2023-03-06T10:03:47.669Z,9.309050
2023-03-06T10:04:47.672Z,9.308989
2023-03-06T10:05:47.564Z,9.309064
2023-03-06T10:06:47.643Z,9.309052
2023-03-06T10:07:47.554Z,9.309049
2023-03-06T10:08:48.537Z,9.309086
2023-03-06T10:09:47.680Z,9.309027
2023-03-06T10:10:47.497Z,9.309017
2023-03-06T10:11:47.601Z,9.308964
2023-03-06T10:12:47.525Z,9.308999
2023-03-06T10:13:47.439Z,9.309024
2023-03-06T10:14:49.257Z,9.309008
2023-03-06T10:15:48.717Z,9.308990
2023-03-06T10:16:47.415Z,9.309003
2023-03-06T10:17:47.603Z,9.309023
2023-03-06T10:18:47.475Z,9.309077
2023-03-06T10:19:47.371Z,9.309089
2023-03-06T10:20:47.525Z,9.309089
2023-03-06T10:21:47.458Z,9.309093
2023-03-06T10:22:58.526Z,9.309062
2023-03-06T10:23:49.375Z,9.309029
2023-03-06T10:24:47.430Z,9.309019
2023-03-06T10:25:47.485Z,9.309033
2023-03-06T10:26:47.572Z,9.309071
2023-03-06T10:27:47.407Z,9.309024
2023-03-06T10:28:47.528Z,9.309107
2023-03-06T10:30:01.301Z,9.309043
2023-03-06T10:30:49.433Z,9.308984
2023-03-06T10:31:47.376Z,9.308992
2023-03-06T10:32:49.039Z,9.309072
2023-03-06T10:33:48.374Z,9.309128
2023-03-06T10:34:47.298Z,9.309137
2023-03-06T10:35:47.550Z,9.309127
2023-03-06T10:36:47.259Z,9.309112
2023-03-06T10:37:47.301Z,9.309090
2023-03-06T10:38:47.794Z,9.309105
2023-03-06T10:39:47.408Z,9.309088
2023-03-06T10:40:47.381Z,9.309092
2023-03-06T10:41:47.291Z,9.309134
2023-03-06T10:42:47.368Z,9.309166
2023-03-06T10:43:47.284Z,9.309132
2023-03-06T10:44:47.432Z,9.309098
2023-03-06T10:45:49.403Z,9.309121
2023-03-06T10:46:48.318Z,9.309097
2023-03-06T10:47:47.302Z,9.309166
2023-03-06T10:48:47.357Z,9.309119
2023-03-06T10:49:47.395Z,9.309126
2023-03-06T10:50:47.230Z,9.309212
2023-03-06T10:51:47.163Z,9.309132
2023-03-06T10:52:47.188Z,9.309111
2023-03-06T10:53:47.450Z,9.309093
2023-03-06T10:54:47.193Z,9.309152
2023-03-06T10:55:47.148Z,9.309128
2023-03-06T10:56:47.122Z,9.309052
2023-03-06T10:57:47.135Z,9.309104
2023-03-06T10:58:47.074Z,9.309070
2023-03-06T10:59:47.164Z,9.309198
2023-03-06T11:00:47.336Z,9.309238
2023-03-06T11:01:47.194Z,9.309150
2023-03-06T11:02:47.251Z,9.309241
2023-03-06T11:03:47.205Z,9.309209
2023-03-06T11:04:47.352Z,9.309155
2023-03-06T11:05:47.269Z,9.309103
2023-03-06T11:06:47.257Z,9.309136
2023-03-06T11:07:47.177Z,9.309192
2023-03-06T11:08:47.134Z,9.309156
2023-03-06T11:09:47.076Z,9.309213
2023-03-06T11:10:47.129Z,9.309119
2023-03-06T11:11:47.089Z,9.309094
2023-03-06T11:12:47.050Z,9.309093
2023-03-06T11:13:47.055Z,9.309083
2023-03-06T11:14:47.135Z,9.309034
2023-03-06T11:15:47.130Z,9.309092
2023-03-06T11:16:47.188Z,9.309085
2023-03-06T11:17:47.169Z,9.309093
2023-03-06T11:18:47.071Z,9.309101
2023-03-06T11:19:46.944Z,9.309099
2023-03-06T11:20:53.214Z,9.309098
2023-03-06T11:21:49.098Z,9.309149
2023-03-06T11:22:49.069Z,9.309064
2023-03-06T11:23:48.042Z,9.309088
2023-03-06T11:24:47.046Z,9.309106
2023-03-06T11:25:46.983Z,9.309084
2023-03-06T11:26:47.118Z,9.309134
2023-03-06T11:27:47.064Z,9.309150
2023-03-06T11:28:47.013Z,9.309140
2023-03-06T11:29:46.982Z,9.309048
2023-03-06T11:30:46.989Z,9.309044
2023-03-06T11:31:47.307Z,9.309019
2023-03-06T11:32:46.892Z,9.309018
2023-03-06T11:33:47.162Z,9.309111
2023-03-06T11:34:49.172Z,9.309171
2023-03-06T11:35:46.919Z,9.309137
2023-03-06T11:36:46.910Z,9.309071
2023-03-06T11:37:46.994Z,9.309069
2023-03-06T11:38:47.080Z,9.309149
2023-03-06T11:39:46.951Z,9.309190
2023-03-06T11:40:47.930Z,9.309206
2023-03-06T11:41:46.905Z,9.309200
2023-03-06T11:42:48.188Z,9.309151
2023-03-06T11:43:46.977Z,9.309118
2023-03-06T11:44:47.057Z,9.309088