createdAt,value
2019-04-04T00:00:43.399Z,6.69
2019-04-04T00:01:43.383Z,6.71
2019-04-04T00:02:43.370Z,6.68
2019-04-04T00:03:43.359Z,6.69
2019-04-04T00:04:43.342Z,6.71
2019-04-04T00:05:43.330Z,6.75
2019-04-04T00:06:43.314Z,6.76
2019-04-04T00:07:43.302Z,6.75
2019-04-04T00:08:43.290Z,6.83
2019-04-04T00:09:43.274Z,6.90
2019-04-04T00:10:43.261Z,6.93
2019-04-04T00:11:43.257Z,6.94
2019-04-04T00:12:43.234Z,6.91
2019-04-04T00:13:43.220Z,6.93
2019-04-04T00:14:43.845Z,6.81
2019-04-04T00:15:45.380Z,6.72
2019-04-04T00:16:43.181Z,6.64
2019-04-04T00:17:43.166Z,6.83
2019-04-04T00:18:43.156Z,6.93
2019-04-04T00:19:43.140Z,6.86
2019-04-04T00:20:43.127Z,6.82
2019-04-04T00:21:43.118Z,6.87
2019-04-04T00:22:43.099Z,6.81
2019-04-04T00:23:43.084Z,6.93
2019-04-04T00:24:43.067Z,6.86
2019-04-04T00:25:43.054Z,6.87
2019-04-04T00:26:43.045Z,6.82
2019-04-04T00:27:44.005Z,6.76
2019-04-04T00:28:44.106Z,6.81
2019-04-04T00:29:43.006Z,6.72
2019-04-04T00:30:42.988Z,6.73
2019-04-04T00:31:42.977Z,6.81
2019-04-04T00:32:42.962Z,6.86
2019-04-04T00:33:42.947Z,6.83
2019-04-04T00:34:42.936Z,6.78
2019-04-04T00:35:42.920Z,6.73
2019-04-04T00:36:42.907Z,6.64
2019-04-04T00:37:42.894Z,6.96
2019-04-04T00:38:42.878Z,6.91
2019-04-04T00:39:42.864Z,6.90
2019-04-04T00:40:42.854Z,7.05
2019-04-04T00:41:44.608Z,7.04
2019-04-04T00:42:42.832Z,6.99
2019-04-04T00:43:42.813Z,7.00
2019-04-04T00:44:42.798Z,6.91
2019-04-04T00:45:42.786Z,6.87
2019-04-04T00:46:42.770Z,6.94
2019-04-04T00:47:42.760Z,6.86
2019-04-04T00:48:42.743Z,6.71
2019-04-04T00:49:42.732Z,6.81
2019-04-04T00:50:42.719Z,6.78
2019-04-04T00:51:42.705Z,6.94
2019-04-04T00:52:42.691Z,6.86
2019-04-04T00:53:43.061Z,6.71
2019-04-04T00:54:43.009Z,6.79
2019-04-04T00:55:42.653Z,6.79
2019-04-04T00:56:42.636Z,6.87
2019-04-04T00:57:42.622Z,6.78
2019-04-04T00:58:42.611Z,6.82
2019-04-04T00:59:42.597Z,6.78
2019-04-04T01:00:42.654Z,6.78
2019-04-04T01:01:42.572Z,6.81
2019-04-04T01:02:42.557Z,6.90
2019-04-04T01:03:42.546Z,6.82
2019-04-04T01:04:42.531Z,6.82
2019-04-04T01:05:42.515Z,6.76
2019-04-04T01:06:42.530Z,6.73
2019-04-04T01:07:42.494Z,6.82
2019-04-04T01:08:42.477Z,6.81
2019-04-04T01:09:42.465Z,6.78
2019-04-04T01:10:42.451Z,6.64
2019-04-04T01:11:42.439Z,6.71
2019-04-04T01:12:42.425Z,6.75
2019-04-04T01:13:42.410Z,6.71
2019-04-04T01:14:42.399Z,6.72
2019-04-04T01:15:42.385Z,6.71
2019-04-04T01:16:42.372Z,6.71
2019-04-04T01:17:42.360Z,6.61
2019-04-04T01:18:42.342Z,6.61
2019-04-04T01:19:42.331Z,6.64
2019-04-04T01:20:42.317Z,6.53
2019-04-04T01:21:42.305Z,6.55
2019-04-04T01:22:42.290Z,6.40
2019-04-04T01:23:42.278Z,6.50
2019-04-04T01:24:42.260Z,6.48
2019-04-04T01:25:42.263Z,6.50
2019-04-04T01:26:42.238Z,6.54
2019-04-04T01:27:42.227Z,6.60
2019-04-04T01:28:42.208Z,6.61
2019-04-04T01:29:42.197Z,6.60
2019-04-04T01:30:43.604Z,6.54
2019-04-04T01:31:42.171Z,6.57
2019-04-04T01:32:42.157Z,6.51
2019-04-04T01:33:42.143Z,6.48
2019-04-04T01:34:42.130Z,6.45
2019-04-04T01:35:42.117Z,6.32
2019-04-04T01:36:42.102Z,6.40
2019-04-04T01:37:42.093Z,6.50
2019-04-04T01:38:42.074Z,6.40
2019-04-04T01:39:42.066Z,6.48
2019-04-04T01:40:42.048Z,6.43
2019-04-04T01:41:42.037Z,6.63
2019-04-04T01:42:42.024Z,6.53
2019-04-04T01:43:42.008Z,6.51
2019-04-04T01:44:42.199Z,6.46
2019-04-04T01:45:43.737Z,6.43
2019-04-04T01:46:41.968Z,6.46
2019-04-04T01:47:41.954Z,6.46
2019-04-04T01:48:41.942Z,6.38
2019-04-04T01:49:41.929Z,6.43
2019-04-04T01:50:41.921Z,6.53
2019-04-04T01:51:41.912Z,6.57
2019-04-04T01:52:41.887Z,6.57
2019-04-04T01:53:41.873Z,6.64
2019-04-04T01:54:41.860Z,6.57
2019-04-04T01:55:41.848Z,6.63
2019-04-04T01:56:41.833Z,6.57
2019-04-04T01:57:41.819Z,6.58
2019-04-04T01:58:42.021Z,6.58
2019-04-04T01:59:41.953Z,6.87
2019-04-04T02:00:41.781Z,6.93
2019-04-04T02:01:41.768Z,6.97
2019-04-04T02:02:41.751Z,7.05
2019-04-04T02:03:41.743Z,7.16
2019-04-04T02:04:41.725Z,7.09
2019-04-04T02:05:41.713Z,7.05
2019-04-04T02:06:41.699Z,7.01
2019-04-04T02:07:41.686Z,7.12
2019-04-04T02:08:41.672Z,7.14
2019-04-04T02:09:43.412Z,7.11
2019-04-04T02:10:41.645Z,7.12
2019-04-04T02:11:41.630Z,7.15
2019-04-04T02:12:41.615Z,7.18
2019-04-04T02:13:41.602Z,7.09
2019-04-04T02:14:43.033Z,7.15
2019-04-04T02:15:42.823Z,7.18
2019-04-04T02:16:41.562Z,7.15
2019-04-04T02:17:41.552Z,7.01
2019-04-04T02:18:41.537Z,7.08
2019-04-04T02:19:41.522Z,7.05
2019-04-04T02:20:41.507Z,7.12
2019-04-04T02:21:41.495Z,7.07
2019-04-04T02:22:41.483Z,7.12
2019-04-04T02:23:41.469Z,7.11
2019-04-04T02:24:41.457Z,7.26
2019-04-04T02:25:41.444Z,7.29
2019-04-04T02:26:41.427Z,7.27
2019-04-04T02:27:41.417Z,7.19
2019-04-04T02:28:41.403Z,7.18
2019-04-04T02:29:41.945Z,7.27
2019-04-04T02:30:41.373Z,7.27
2019-04-04T02:31:41.362Z,7.08
2019-04-04T02:32:41.347Z,7.12
2019-04-04T02:33:41.336Z,7.19
2019-04-04T02:34:41.320Z,7.14
2019-04-04T02:35:43.732Z,7.16
2019-04-04T02:36:41.291Z,7.23
2019-04-04T02:37:41.278Z,7.27
2019-04-04T02:38:41.274Z,7.14
2019-04-04T02:39:41.253Z,7.18
2019-04-04T02:40:42.293Z,7.08
2019-04-04T02:41:41.229Z,7.04
2019-04-04T02:42:41.209Z,7.11
2019-04-04T02:43:41.205Z,7.00
2019-04-04T02:44:41.208Z,6.94
2019-04-04T02:45:41.177Z,6.93
2019-04-04T02:46:44.248Z,6.90
2019-04-04T02:47:41.170Z,7.00
2019-04-04T02:48:41.133Z,6.99
2019-04-04T02:49:41.123Z,6.90
2019-04-04T02:50:41.103Z,7.00
2019-04-04T02:51:41.561Z,6.91
2019-04-04T02:52:41.109Z,7.11
2019-04-04T02:53:41.069Z,7.01
2019-04-04T02:54:41.052Z,7.15
2019-04-04T02:55:41.038Z,7.15
2019-04-04T02:56:41.024Z,7.15
2019-04-04T02:57:42.438Z,7.15
2019-04-04T02:58:40.995Z,7.33
2019-04-04T02:59:40.989Z,7.23
2019-04-04T03:00:40.969Z,7.19
2019-04-04T03:01:40.958Z,7.15
2019-04-04T03:02:40.943Z,7.23
2019-04-04T03:03:42.007Z,7.11
2019-04-04T03:04:40.925Z,7.19
2019-04-04T03:05:40.901Z,7.11
2019-04-04T03:06:40.890Z,7.01
2019-04-04T03:07:40.879Z,7.04
2019-04-04T03:08:40.869Z,7.01
2019-04-04T03:09:43.367Z,7.09
2019-04-04T03:10:40.838Z,7.15
2019-04-04T03:11:40.823Z,7.19
2019-04-04T03:12:40.809Z,7.23
2019-04-04T03:13:40.795Z,7.12
2019-04-04T03:14:40.827Z,7.01
2019-04-04T03:15:41.819Z,7.08
2019-04-04T03:16:40.762Z,7.18
2019-04-04T03:17:40.850Z,7.19
2019-04-04T03:18:40.729Z,7.16
2019-04-04T03:19:43.487Z,7.12
2019-04-04T03:20:40.703Z,7.08
2019-04-04T03:21:40.688Z,6.96
2019-04-04T03:22:40.678Z,7.01
2019-04-04T03:23:40.662Z,6.90
2019-04-04T03:24:44.809Z,6.94
2019-04-04T03:25:40.634Z,6.86
2019-04-04T03:26:40.620Z,6.69
2019-04-04T03:27:40.608Z,6.71
2019-04-04T03:28:40.594Z,6.71
2019-04-04T03:29:40.582Z,6.64
2019-04-04T03:30:40.573Z,6.58
2019-04-04T03:31:40.566Z,6.71
2019-04-04T03:32:40.542Z,6.68
2019-04-04T03:33:40.533Z,6.73
2019-04-04T03:34:47.741Z,6.82
2019-04-04T03:35:40.501Z,6.69
2019-04-04T03:36:40.490Z,6.73
2019-04-04T03:37:41.773Z,6.82
2019-04-04T03:38:40.460Z,6.94
2019-04-04T03:39:40.443Z,6.87
2019-04-04T03:40:41.969Z,7.00
2019-04-04T03:41:40.431Z,6.91
2019-04-04T03:42:43.928Z,6.94
2019-04-04T03:43:40.391Z,6.90
2019-04-04T03:44:40.377Z,6.99
2019-04-04T03:45:40.362Z,7.05
2019-04-04T03:46:40.354Z,6.86
2019-04-04T03:47:43.273Z,6.81
2019-04-04T03:48:40.324Z,6.71
2019-04-04T03:49:40.314Z,6.73
2019-04-04T03:50:40.296Z,6.89
2019-04-04T03:51:40.282Z,6.76
2019-04-04T03:52:43.266Z,6.65
2019-04-04T03:53:40.256Z,6.73
2019-04-04T03:54:40.246Z,6.79
2019-04-04T03:55:40.231Z,6.76
2019-04-04T03:56:40.214Z,6.81
2019-04-04T03:57:40.221Z,6.89
2019-04-04T03:58:40.192Z,6.83
2019-04-04T03:59:40.175Z,6.76
2019-04-04T04:00:40.661Z,6.75
2019-04-04T04:01:40.149Z,6.69
2019-04-04T04:02:40.140Z,6.61
2019-04-04T04:03:40.123Z,6.57
2019-04-04T04:04:40.113Z,6.60
2019-04-04T04:05:40.867Z,6.71
2019-04-04T04:06:41.893Z,6.78
2019-04-04T04:07:40.069Z,6.94
2019-04-04T04:08:40.060Z,6.81
2019-04-04T04:09:40.040Z,6.83
2019-04-04T04:10:40.028Z,6.83
2019-04-04T04:11:40.013Z,6.87
2019-04-04T04:12:42.703Z,6.94
2019-04-04T04:13:39.984Z,6.90
2019-04-04T04:14:39.971Z,7.08
2019-04-04T04:15:39.956Z,6.93
2019-04-04T04:16:39.941Z,6.79
2019-04-04T04:17:39.930Z,6.75
2019-04-04T04:18:39.916Z,6.68
2019-04-04T04:19:39.902Z,6.64
2019-04-04T04:20:39.886Z,6.71
2019-04-04T04:21:42.675Z,6.57
2019-04-04T04:22:39.867Z,6.71
2019-04-04T04:23:39.865Z,6.61
2019-04-04T04:24:39.840Z,6.57
2019-04-04T04:25:39.821Z,6.71
2019-04-04T04:26:41.868Z,6.75
2019-04-04T04:27:39.793Z,6.76
2019-04-04T04:28:39.781Z,6.73
2019-04-04T04:29:39.766Z,6.69
2019-04-04T04:30:40.827Z,6.63
2019-04-04T04:31:39.744Z,6.54
2019-04-04T04:32:39.729Z,6.68
2019-04-04T04:33:39.708Z,6.72
2019-04-04T04:34:39.709Z,6.73
2019-04-04T04:35:41.978Z,6.71
2019-04-04T04:36:39.667Z,6.73
2019-04-04T04:37:39.656Z,6.75
2019-04-04T04:38:39.642Z,6.68
2019-04-04T04:39:41.447Z,6.64
2019-04-04T04:40:39.617Z,6.64
2019-04-04T04:41:39.602Z,6.73
2019-04-04T04:42:39.585Z,7.00
2019-04-04T04:43:39.576Z,6.91
2019-04-04T04:44:39.559Z,6.90
2019-04-04T04:45:41.678Z,6.68
2019-04-04T04:46:39.531Z,6.71
2019-04-04T04:47:39.521Z,6.68
2019-04-04T04:48:39.504Z,6.68
2019-04-04T04:49:39.492Z,6.61
2019-04-04T04:50:40.471Z,6.57
2019-04-04T04:51:43.249Z,6.55
2019-04-04T04:52:39.456Z,6.69
2019-04-04T04:53:39.439Z,6.87
2019-04-04T04:54:39.423Z,6.71
2019-04-04T04:55:39.416Z,6.71
2019-04-04T04:56:39.394Z,6.69
2019-04-04T04:57:39.389Z,6.72
2019-04-04T04:58:41.707Z,6.61
2019-04-04T04:59:39.352Z,6.64
2019-04-04T05:00:39.338Z,6.54
2019-04-04T05:01:40.638Z,6.45
2019-04-04T05:02:39.312Z,6.51
2019-04-04T05:03:39.301Z,6.46
2019-04-04T05:04:39.289Z,6.38
2019-04-04T05:05:39.287Z,6.28
2019-04-04T05:06:39.253Z,6.20
2019-04-04T05:07:39.255Z,6.19
2019-04-04T05:08:41.034Z,6.16
2019-04-04T05:09:39.214Z,6.17
2019-04-04T05:10:39.203Z,6.08
2019-04-04T05:11:39.257Z,5.93
2019-04-04T05:12:39.171Z,5.98
2019-04-04T05:13:39.156Z,6.01
2019-04-04T05:14:39.144Z,5.96
2019-04-04T05:15:39.131Z,5.99
2019-04-04T05:16:39.118Z,5.98
2019-04-04T05:17:40.038Z,5.90
2019-04-04T05:18:39.089Z,5.85
2019-04-04T05:19:39.072Z,5.81
2019-04-04T05:20:39.057Z,5.87
2019-04-04T05:21:39.046Z,5.87
2019-04-04T05:22:40.044Z,5.90
2019-04-04T05:23:39.014Z,5.99
2019-04-04T05:24:39.011Z,5.84
2019-04-04T05:25:50.613Z,5.74
2019-04-04T05:26:39.011Z,5.63
2019-04-04T05:27:38.960Z,5.47
2019-04-04T05:28:41.825Z,5.47
2019-04-04T05:29:38.948Z,5.41
2019-04-04T05:30:38.933Z,5.30
2019-04-04T05:31:38.935Z,5.41
2019-04-04T05:32:38.894Z,5.41
2019-04-04T05:33:38.873Z,5.35
2019-04-04T05:34:38.858Z,5.24
2019-04-04T05:35:38.840Z,5.06
2019-04-04T05:36:38.830Z,5.06
2019-04-04T05:37:39.004Z,5.02
2019-04-04T05:38:38.802Z,4.96
2019-04-04T05:39:38.787Z,4.83
2019-04-04T05:40:38.771Z,4.79
2019-04-04T05:41:38.794Z,4.79
2019-04-04T05:42:38.739Z,4.54
2019-04-04T05:43:38.730Z,4.53
2019-04-04T05:44:41.227Z,4.49
2019-04-04T05:45:38.706Z,4.50
2019-04-04T05:46:38.684Z,4.43
2019-04-04T05:47:38.668Z,4.32
2019-04-04T05:48:38.652Z,4.34
2019-04-04T05:49:38.884Z,4.20
2019-04-04T05:50:38.624Z,4.17
2019-04-04T05:51:38.634Z,4.26
2019-04-04T05:52:38.597Z,4.25
2019-04-04T05:53:38.584Z,4.21
2019-04-04T05:54:39.206Z,4.10
2019-04-04T05:55:39.815Z,4.20
2019-04-04T05:56:38.533Z,4.17
2019-04-04T05:57:38.527Z,4.20
2019-04-04T05:58:38.505Z,4.18
2019-04-04T05:59:38.491Z,4.21
2019-04-04T06:00:38.478Z,4.17
2019-04-04T06:01:38.460Z,4.20
2019-04-04T06:02:38.445Z,4.18
2019-04-04T06:03:38.432Z,4.13
2019-04-04T06:04:38.417Z,4.18
2019-04-04T06:05:38.404Z,4.17
2019-04-04T06:06:38.405Z,4.08
2019-04-04T06:07:38.377Z,3.93
2019-04-04T06:08:42.422Z,3.92
2019-04-04T06:09:38.347Z,3.92
2019-04-04T06:10:38.329Z,3.95
2019-04-04T06:11:38.313Z,4.04
2019-04-04T06:12:38.303Z,3.90
2019-04-04T06:13:38.283Z,3.96
2019-04-04T06:14:38.270Z,3.98
2019-04-04T06:15:38.256Z,3.96
2019-04-04T06:16:38.237Z,3.96
2019-04-04T06:17:39.168Z,3.95
2019-04-04T06:18:38.210Z,3.90
2019-04-04T06:19:38.192Z,3.89
2019-04-04T06:20:38.179Z,3.89
2019-04-04T06:21:38.163Z,3.84
2019-04-04T06:22:38.147Z,3.89
2019-04-04T06:23:38.130Z,3.77
2019-04-04T06:24:38.129Z,3.88
2019-04-04T06:25:38.102Z,3.99
2019-04-04T06:26:38.754Z,3.90
2019-04-04T06:27:40.172Z,3.96
2019-04-04T06:28:38.052Z,4.13
2019-04-04T06:29:38.041Z,4.13
2019-04-04T06:30:43.415Z,4.18
2019-04-04T06:31:38.013Z,3.99
2019-04-04T06:32:39.045Z,4.10
2019-04-04T06:33:37.979Z,4.13
2019-04-04T06:34:37.963Z,4.07
2019-04-04T06:35:39.779Z,4.13
2019-04-04T06:36:37.933Z,4.18
2019-04-04T06:37:38.810Z,4.24
2019-04-04T06:38:37.902Z,4.25
2019-04-04T06:39:37.890Z,4.20
2019-04-04T06:40:37.869Z,4.10
2019-04-04T06:41:37.861Z,4.11
2019-04-04T06:42:37.849Z,4.10
2019-04-04T06:43:37.831Z,4.11
2019-04-04T06:44:37.808Z,3.99
2019-04-04T06:45:37.797Z,4.02
2019-04-04T06:46:37.782Z,3.89
2019-04-04T06:47:37.769Z,4.02
2019-04-04T06:48:37.750Z,4.08
2019-04-04T06:49:37.734Z,4.18
2019-04-04T06:50:40.011Z,4.18
2019-04-04T06:51:37.707Z,4.20
2019-04-04T06:52:37.690Z,4.29
2019-04-04T06:53:37.676Z,4.34
2019-04-04T06:54:37.662Z,4.35
2019-04-04T06:55:40.083Z,4.28
2019-04-04T06:56:37.630Z,4.31
2019-04-04T06:57:37.757Z,4.32
2019-04-04T06:58:40.016Z,4.14
2019-04-04T06:59:37.843Z,4.28
2019-04-04T07:00:37.579Z,4.21
2019-04-04T07:01:37.558Z,4.26
2019-04-04T07:02:37.543Z,4.21
2019-04-04T07:03:37.527Z,4.16
2019-04-04T07:04:37.512Z,4.18
2019-04-04T07:05:38.834Z,4.20
2019-04-04T07:06:37.487Z,4.18
2019-04-04T07:07:37.468Z,4.17
2019-04-04T07:08:37.453Z,4.16
2019-04-04T07:09:37.439Z,4.17
2019-04-04T07:10:37.423Z,4.35
2019-04-04T07:11:37.412Z,4.32
2019-04-04T07:12:38.043Z,4.25
2019-04-04T07:13:42.585Z,4.24
2019-04-04T07:14:45.579Z,4.24
2019-04-04T07:15:46.614Z,4.31
2019-04-04T07:16:37.355Z,4.29
2019-04-04T07:17:40.058Z,4.25
2019-04-04T07:18:37.311Z,4.25
2019-04-04T07:19:37.293Z,4.18
2019-04-04T07:20:37.278Z,4.25
2019-04-04T07:21:37.264Z,4.20
2019-04-04T07:22:37.306Z,4.25
2019-04-04T07:23:37.233Z,4.18
2019-04-04T07:24:37.219Z,4.18
2019-04-04T07:25:38.078Z,4.31
2019-04-04T07:26:37.193Z,4.31
2019-04-04T07:27:37.177Z,4.35
2019-04-04T07:28:37.159Z,4.28
2019-04-04T07:29:37.144Z,4.28
2019-04-04T07:30:37.130Z,4.24
2019-04-04T07:31:38.392Z,4.25
2019-04-04T07:32:38.848Z,4.21
2019-04-04T07:33:37.083Z,4.25
2019-04-04T07:34:37.070Z,4.26
2019-04-04T07:35:37.059Z,4.20
2019-04-04T07:36:37.041Z,4.16
2019-04-04T07:37:37.036Z,4.21
2019-04-04T07:38:37.081Z,4.20
2019-04-04T07:39:37.001Z,4.34
2019-04-04T07:40:37.360Z,4.43
2019-04-04T07:41:40.067Z,4.34
2019-04-04T07:42:39.947Z,4.34
2019-04-04T07:43:39.319Z,4.34
2019-04-04T07:44:36.924Z,4.32
2019-04-04T07:45:36.912Z,4.34
2019-04-04T07:46:36.904Z,4.44
2019-04-04T07:47:36.885Z,4.59
2019-04-04T07:48:36.869Z,4.61
2019-04-04T07:49:36.851Z,4.65
2019-04-04T07:50:36.836Z,4.64
2019-04-04T07:51:36.820Z,4.74
2019-04-04T07:52:36.806Z,4.68
2019-04-04T07:53:37.134Z,4.65
2019-04-04T07:54:38.531Z,4.68
2019-04-04T07:55:36.768Z,4.71
2019-04-04T07:56:36.755Z,4.69
2019-04-04T07:57:36.734Z,4.68
2019-04-04T07:58:36.721Z,4.65
2019-04-04T07:59:36.714Z,4.65
2019-04-04T08:00:36.695Z,4.67
2019-04-04T08:01:36.679Z,4.79
2019-04-04T08:02:36.666Z,4.87
2019-04-04T08:03:36.653Z,4.86
2019-04-04T08:04:36.635Z,4.80
2019-04-04T08:05:36.621Z,4.69
2019-04-04T08:06:36.605Z,4.69
2019-04-04T08:07:36.607Z,4.72
2019-04-04T08:08:36.576Z,4.74
2019-04-04T08:09:36.563Z,4.80
2019-04-04T08:10:36.548Z,4.97
2019-04-04T08:11:36.536Z,4.93
2019-04-04T08:12:36.520Z,4.99
2019-04-04T08:13:36.506Z,4.96
2019-04-04T08:14:36.491Z,5.04
2019-04-04T08:15:36.477Z,4.93
2019-04-04T08:16:36.461Z,4.83
2019-04-04T08:17:36.453Z,4.84
2019-04-04T08:18:36.437Z,4.72
2019-04-04T08:19:36.422Z,4.67
2019-04-04T08:20:36.408Z,4.72
2019-04-04T08:21:36.395Z,4.68
2019-04-04T08:22:39.526Z,4.75
2019-04-04T08:23:36.367Z,4.72
2019-04-04T08:24:36.350Z,4.64
2019-04-04T08:25:36.343Z,4.54
2019-04-04T08:26:36.320Z,4.56
2019-04-04T08:27:36.306Z,4.54
2019-04-04T08:28:36.359Z,4.43
2019-04-04T08:29:36.280Z,4.54
2019-04-04T08:30:36.267Z,4.59
2019-04-04T08:31:36.249Z,4.46
2019-04-04T08:32:36.239Z,4.56
2019-04-04T08:33:36.223Z,4.61
2019-04-04T08:34:36.594Z,4.59
2019-04-04T08:35:36.194Z,4.54
2019-04-04T08:36:36.181Z,4.59
2019-04-04T08:37:36.165Z,4.62
2019-04-04T08:38:36.150Z,4.72
2019-04-04T08:39:36.137Z,4.75
2019-04-04T08:40:36.124Z,4.83
2019-04-04T08:41:36.113Z,4.74
2019-04-04T08:42:36.092Z,4.67
2019-04-04T08:43:36.080Z,4.75
2019-04-04T08:44:36.063Z,4.68
2019-04-04T08:45:36.052Z,4.71
2019-04-04T08:46:36.036Z,4.68
2019-04-04T08:47:36.028Z,4.75
2019-04-04T08:48:36.007Z,4.64
2019-04-04T08:49:35.993Z,4.62
2019-04-04T08:50:35.979Z,4.67
2019-04-04T08:51:35.967Z,4.56
2019-04-04T08:52:35.954Z,4.54
2019-04-04T08:53:40.140Z,4.57
2019-04-04T08:54:35.920Z,4.61
2019-04-04T08:55:35.903Z,4.64
2019-04-04T08:56:35.888Z,4.72
2019-04-04T08:57:35.877Z,4.69
2019-04-04T08:58:35.859Z,4.75
2019-04-04T08:59:35.854Z,4.69
2019-04-04T09:00:35.833Z,4.64
2019-04-04T09:01:35.816Z,4.72
2019-04-04T09:02:35.803Z,4.61
2019-04-04T09:03:35.791Z,4.68
2019-04-04T09:04:35.780Z,4.80
2019-04-04T09:05:35.760Z,4.72
2019-04-04T09:06:35.745Z,4.77
2019-04-04T09:07:35.729Z,4.67
2019-04-04T09:08:35.717Z,4.64
2019-04-04T09:09:35.859Z,4.79
2019-04-04T09:10:35.692Z,4.71
2019-04-04T09:11:35.691Z,4.68
2019-04-04T09:12:35.659Z,4.65
2019-04-04T09:13:35.646Z,4.65
2019-04-04T09:14:35.631Z,4.59
2019-04-04T09:15:35.614Z,4.50
2019-04-04T09:16:35.598Z,4.53
2019-04-04T09:17:35.589Z,4.54
2019-04-04T09:18:35.574Z,4.64
2019-04-04T09:19:35.559Z,4.67
2019-04-04T09:20:35.546Z,4.61
2019-04-04T09:21:35.532Z,4.61
2019-04-04T09:22:35.518Z,4.61
2019-04-04T09:23:35.502Z,4.61
2019-04-04T09:24:36.133Z,4.59
2019-04-04T09:25:35.487Z,4.75
2019-04-04T09:26:35.458Z,4.75
2019-04-04T09:27:35.444Z,4.80
2019-04-04T09:28:35.436Z,4.79
2019-04-04T09:29:35.414Z,4.86
2019-04-04T09:30:35.401Z,4.90
2019-04-04T09:31:35.385Z,4.93
2019-04-04T09:32:35.371Z,4.88
2019-04-04T09:33:35.354Z,4.83
2019-04-04T09:34:35.342Z,4.80
2019-04-04T09:35:35.329Z,4.77
2019-04-04T09:36:35.319Z,4.72
2019-04-04T09:37:35.301Z,4.80
2019-04-04T09:38:35.283Z,4.84
2019-04-04T09:39:35.464Z,4.79
2019-04-04T09:40:35.256Z,4.75
2019-04-04T09:41:35.243Z,4.86
2019-04-04T09:42:35.228Z,4.83
2019-04-04T09:43:35.213Z,4.84
2019-04-04T09:44:35.198Z,4.83
2019-04-04T09:45:35.190Z,4.83
2019-04-04T09:46:35.173Z,4.86
2019-04-04T09:47:35.157Z,4.87
2019-04-04T09:48:35.142Z,4.91
2019-04-04T09:49:35.128Z,4.94
2019-04-04T09:50:35.114Z,4.97
2019-04-04T09:51:35.103Z,4.99
2019-04-04T09:52:35.085Z,4.99
2019-04-04T09:53:35.070Z,4.87
2019-04-04T09:54:35.060Z,4.84
2019-04-04T09:55:35.041Z,4.86
2019-04-04T09:56:35.029Z,4.83
2019-04-04T09:57:35.014Z,4.84
2019-04-04T09:58:35.000Z,4.80
2019-04-04T09:59:34.987Z,4.77
2019-04-04T10:00:34.972Z,4.86
2019-04-04T10:01:34.956Z,4.86
2019-04-04T10:02:34.948Z,4.96
2019-04-04T10:03:34.928Z,4.91
2019-04-04T10:04:34.913Z,4.83
2019-04-04T10:05:34.903Z,4.91
2019-04-04T10:06:34.890Z,4.84
2019-04-04T10:07:34.874Z,4.83
2019-04-04T10:08:34.859Z,4.72
2019-04-04T10:09:34.846Z,4.80
2019-04-04T10:10:34.831Z,4.67
2019-04-04T10:11:34.822Z,4.72
2019-04-04T10:12:34.803Z,4.72
2019-04-04T10:13:34.788Z,4.77
2019-04-04T10:14:34.772Z,4.71
2019-04-04T10:15:34.781Z,4.79
2019-04-04T10:16:34.744Z,4.74
2019-04-04T10:17:34.729Z,4.72
2019-04-04T10:18:34.715Z,4.69
2019-04-04T10:19:34.754Z,4.80
2019-04-04T10:20:34.687Z,4.83
2019-04-04T10:21:34.673Z,4.69
2019-04-04T10:22:34.660Z,4.75
2019-04-04T10:23:34.644Z,4.72
2019-04-04T10:24:34.630Z,4.72
2019-04-04T10:25:34.618Z,4.77
2019-04-04T10:26:34.602Z,4.75
2019-04-04T10:27:34.592Z,4.88
2019-04-04T10:28:34.573Z,4.80
2019-04-04T10:29:34.560Z,4.77
2019-04-04T10:30:34.546Z,4.90
2019-04-04T10:31:34.533Z,4.87
2019-04-04T10:32:34.516Z,4.93
2019-04-04T10:33:34.502Z,5.01
2019-04-04T10:34:34.489Z,5.12
2019-04-04T10:35:34.477Z,5.01
2019-04-04T10:36:34.456Z,4.97
2019-04-04T10:37:34.443Z,4.91
2019-04-04T10:38:34.428Z,4.93
2019-04-04T10:39:34.417Z,5.04
2019-04-04T10:40:34.398Z,5.01
2019-04-04T10:41:34.392Z,5.05
2019-04-04T10:42:34.374Z,4.99
2019-04-04T10:43:34.356Z,4.97
2019-04-04T10:44:36.872Z,5.09
2019-04-04T10:45:34.329Z,5.01
2019-04-04T10:46:34.313Z,4.99
2019-04-04T10:47:34.303Z,4.97
2019-04-04T10:48:34.286Z,4.96
2019-04-04T10:49:34.272Z,4.91
2019-04-04T10:50:34.258Z,4.91
2019-04-04T10:51:34.245Z,4.80
2019-04-04T10:52:34.229Z,4.90
2019-04-04T10:53:34.218Z,4.84
2019-04-04T10:54:34.266Z,5.01
2019-04-04T10:55:34.188Z,4.96
2019-04-04T10:56:34.172Z,4.90
2019-04-04T10:57:34.158Z,4.83
2019-04-04T10:58:34.143Z,4.77
2019-04-04T10:59:34.128Z,4.67
2019-04-04T11:00:34.120Z,4.74
2019-04-04T11:01:34.102Z,4.74
2019-04-04T11:02:34.086Z,4.72
2019-04-04T11:03:34.072Z,4.75
2019-04-04T11:04:34.056Z,4.71
2019-04-04T11:05:35.479Z,4.65
2019-04-04T11:06:34.030Z,4.62
2019-04-04T11:07:34.015Z,4.64
2019-04-04T11:08:34.004Z,4.64
2019-04-04T11:09:41.926Z,4.74
2019-04-04T11:10:33.971Z,4.56
2019-04-04T11:11:33.959Z,4.56
2019-04-04T11:12:34.327Z,4.69
2019-04-04T11:13:34.166Z,4.62
2019-04-04T11:14:33.914Z,4.69
2019-04-04T11:15:33.902Z,4.65
2019-04-04T11:16:33.883Z,4.59
2019-04-04T11:17:33.869Z,4.51
2019-04-04T11:18:33.857Z,4.43
2019-04-04T11:19:33.845Z,4.43
2019-04-04T11:20:33.825Z,4.46
2019-04-04T11:21:33.813Z,4.39
2019-04-04T11:22:33.799Z,4.46
2019-04-04T11:23:33.787Z,4.44
2019-04-04T11:24:33.771Z,4.42
2019-04-04T11:25:33.757Z,4.36
2019-04-04T11:26:33.740Z,4.34
2019-04-04T11:27:33.730Z,4.35
2019-04-04T11:28:33.711Z,4.26
2019-04-04T11:29:33.701Z,4.32
2019-04-04T11:30:33.685Z,4.31
2019-04-04T11:31:33.669Z,4.42
2019-04-04T11:32:33.652Z,4.34
2019-04-04T11:33:33.640Z,4.36
2019-04-04T11:34:33.628Z,4.46
2019-04-04T11:35:33.614Z,4.46
2019-04-04T11:36:33.598Z,4.43
2019-04-04T11:37:33.584Z,4.39
2019-04-04T11:38:33.567Z,4.38
2019-04-04T11:39:33.555Z,4.46
2019-04-04T11:40:33.540Z,4.50
2019-04-04T11:41:33.524Z,4.47
2019-04-04T11:42:33.512Z,4.47
2019-04-04T11:43:33.498Z,4.51
2019-04-04T11:44:33.484Z,4.50
2019-04-04T11:45:33.467Z,4.51
2019-04-04T11:46:33.450Z,4.61
2019-04-04T11:47:33.442Z,4.57
2019-04-04T11:48:33.424Z,4.56
2019-04-04T11:49:33.419Z,4.56
2019-04-04T11:50:33.398Z,4.61
2019-04-04T11:51:33.382Z,4.54
2019-04-04T11:52:33.372Z,4.51
2019-04-04T11:53:33.352Z,4.50
2019-04-04T11:54:33.339Z,4.46
2019-04-04T11:55:33.325Z,4.47
2019-04-04T11:56:33.311Z,4.44
2019-04-04T11:57:33.298Z,4.35
2019-04-04T11:58:33.284Z,4.32
2019-04-04T11:59:33.268Z,4.36
2019-04-04T12:00:33.257Z,4.34
2019-04-04T12:01:33.241Z,4.44
2019-04-04T12:02:33.228Z,4.34
2019-04-04T12:03:33.212Z,4.31
2019-04-04T12:04:33.197Z,4.26
2019-04-04T12:05:33.182Z,4.31
2019-04-04T12:06:33.168Z,4.25
2019-04-04T12:07:33.156Z,4.29
2019-04-04T12:08:33.144Z,4.31
2019-04-04T12:09:33.125Z,4.34
2019-04-04T12:10:33.110Z,4.35
2019-04-04T12:11:33.098Z,4.34
2019-04-04T12:12:33.083Z,4.28
2019-04-04T12:13:33.068Z,4.16
2019-04-04T12:14:33.064Z,4.21
2019-04-04T12:15:33.042Z,4.21
2019-04-04T12:16:33.046Z,4.16
2019-04-04T12:17:33.009Z,4.34
2019-04-04T12:18:32.998Z,4.35
2019-04-04T12:19:32.998Z,4.46
2019-04-04T12:20:32.968Z,4.57
2019-04-04T12:21:32.954Z,4.54
2019-04-04T12:22:32.939Z,4.50
2019-04-04T12:23:32.926Z,4.46
2019-04-04T12:24:32.907Z,4.42
2019-04-04T12:25:32.895Z,4.50
2019-04-04T12:26:32.881Z,4.44
2019-04-04T12:27:32.865Z,4.57
2019-04-04T12:28:32.851Z,4.61
2019-04-04T12:29:32.838Z,4.69
2019-04-04T12:30:32.822Z,4.72
2019-04-04T12:31:32.808Z,4.87
2019-04-04T12:32:32.794Z,4.88
2019-04-04T12:33:32.777Z,4.96
2019-04-04T12:34:32.765Z,5.01
2019-04-04T12:35:32.750Z,5.04
2019-04-04T12:36:32.734Z,5.02
2019-04-04T12:37:32.722Z,4.96
2019-04-04T12:38:32.710Z,5.05
2019-04-04T12:39:32.697Z,5.12
2019-04-04T12:40:32.679Z,5.20
2019-04-04T12:41:32.665Z,5.22
2019-04-04T12:42:32.651Z,5.30
2019-04-04T12:43:32.637Z,5.37
2019-04-04T12:44:32.620Z,5.29
2019-04-04T12:45:32.610Z,5.37
2019-04-04T12:46:32.593Z,5.44
2019-04-04T12:47:32.581Z,5.45
2019-04-04T12:48:32.565Z,5.52
2019-04-04T12:49:32.552Z,5.49
2019-04-04T12:50:32.537Z,5.49
2019-04-04T12:51:32.526Z,5.45
2019-04-04T12:52:32.511Z,5.48
2019-04-04T12:53:32.834Z,5.48
2019-04-04T12:54:32.479Z,5.51
2019-04-04T12:55:32.465Z,5.51
2019-04-04T12:56:32.454Z,5.55
2019-04-04T12:57:32.443Z,5.69
2019-04-04T12:58:32.427Z,5.66
2019-04-04T12:59:32.411Z,5.77
2019-04-04T13:00:32.395Z,5.75
2019-04-04T13:01:32.381Z,5.70
2019-04-04T13:02:32.369Z,5.66
2019-04-04T13:03:32.353Z,5.56
2019-04-04T13:04:32.428Z,5.48
2019-04-04T13:05:32.328Z,5.52
2019-04-04T13:06:32.314Z,5.48
2019-04-04T13:07:32.303Z,5.33
2019-04-04T13:08:32.285Z,5.38
2019-04-04T13:09:32.274Z,5.40
2019-04-04T13:10:33.515Z,5.49
2019-04-04T13:11:32.245Z,5.42
2019-04-04T13:12:32.229Z,5.45
2019-04-04T13:13:32.216Z,5.49
2019-04-04T13:14:32.202Z,5.52
2019-04-04T13:15:32.196Z,5.45
2019-04-04T13:16:32.177Z,5.47
2019-04-04T13:17:32.162Z,5.52
2019-04-04T13:18:32.150Z,5.41