createdAt,value
2023-02-18T00:01:17.447Z,5.85
2023-02-18T00:03:45.149Z,5.60
2023-02-18T00:06:13.925Z,5.32
2023-02-18T00:08:42.248Z,6.57
2023-02-18T00:11:09.578Z,5.72
2023-02-18T00:13:37.142Z,5.63
2023-02-18T00:16:12.396Z,5.13
2023-02-18T00:18:39.947Z,4.05
2023-02-18T00:21:08.452Z,4.13
2023-02-18T00:23:35.890Z,3.78
2023-02-18T00:26:06.478Z,3.38
2023-02-18T00:28:34.463Z,3.22
2023-02-18T00:31:10.894Z,3.55
2023-02-18T00:33:37.921Z,3.28
2023-02-18T00:36:07.814Z,2.78
2023-02-18T00:38:35.046Z,2.55
2023-02-18T00:41:02.644Z,2.13
2023-02-18T00:43:29.560Z,1.67
2023-02-18T00:45:56.611Z,2.15
2023-02-18T00:48:23.675Z,1.88
2023-02-18T00:50:50.580Z,2.20
2023-02-18T00:53:17.601Z,2.60
2023-02-18T00:55:48.241Z,2.83
2023-02-18T00:58:16.183Z,3.00
2023-02-18T01:00:43.170Z,2.70
2023-02-18T01:03:10.546Z,2.72
2023-02-18T01:05:38.821Z,2.55
2023-02-18T01:08:07.259Z,2.25
2023-02-18T01:10:35.042Z,2.70
2023-02-18T01:13:04.517Z,2.53
2023-02-18T01:15:32.147Z,2.45
2023-02-18T01:17:59.089Z,2.20
2023-02-18T01:20:26.334Z,2.08
2023-02-18T01:22:53.261Z,2.13
2023-02-18T01:25:20.226Z,2.75
2023-02-18T01:27:47.138Z,2.78
2023-02-18T01:30:16.658Z,2.63
2023-02-18T01:32:44.624Z,2.13
2023-02-18T01:35:14.701Z,2.30
2023-02-18T01:37:41.819Z,2.10
2023-02-18T01:40:13.345Z,1.80
2023-02-18T01:42:40.841Z,1.60
2023-02-18T01:45:35.715Z,1.35
2023-02-18T01:48:04.475Z,1.30
2023-02-18T01:50:33.853Z,1.17
2023-02-18T01:53:01.835Z,1.20
2023-02-18T01:55:28.829Z,0.90
2023-02-18T01:57:56.062Z,1.00
2023-02-18T02:00:23.225Z,0.73
2023-02-18T02:02:53.089Z,0.90
2023-02-18T02:05:21.903Z,0.55
2023-02-18T02:07:52.377Z,0.70
2023-02-18T02:10:21.097Z,0.50
2023-02-18T02:13:09.598Z,0.43
2023-02-18T02:15:56.868Z,0.40
2023-02-18T02:18:29.408Z,0.40
2023-02-18T02:21:33.676Z,0.50
2023-02-18T02:24:19.488Z,0.50
2023-02-18T02:26:59.323Z,0.32
2023-02-18T02:29:58.390Z,0.50
2023-02-18T02:32:31.148Z,0.30
2023-02-18T02:35:23.337Z,0.30
2023-02-18T02:37:57.250Z,0.30
2023-02-18T02:40:38.893Z,0.30
2023-02-18T02:43:42.915Z,0.40
2023-02-18T02:46:18.250Z,0.43
2023-02-18T02:49:18.269Z,0.47
2023-02-18T02:51:48.328Z,0.50
2023-02-18T02:54:19.754Z,0.45
2023-02-18T02:56:46.786Z,0.40
2023-02-18T02:59:23.067Z,0.40
2023-02-18T03:02:31.430Z,0.40
2023-02-18T03:05:27.513Z,0.30
2023-02-18T03:08:02.610Z,0.32
2023-02-18T03:10:57.628Z,0.30
2023-02-18T03:13:24.604Z,0.30
2023-02-18T03:16:24.379Z,0.40
2023-02-18T03:19:08.007Z,0.25
2023-02-18T03:21:49.944Z,0.35
2023-02-18T03:24:34.449Z,0.40
2023-02-18T03:27:12.681Z,0.30
2023-02-18T03:29:43.007Z,0.35
2023-02-18T03:32:16.256Z,0.30
2023-02-18T03:34:48.887Z,0.30
2023-02-18T03:37:16.112Z,0.50
2023-02-18T03:39:47.487Z,0.30
2023-02-18T03:42:16.974Z,0.30
2023-02-18T03:44:44.005Z,0.40
2023-02-18T03:47:12.179Z,0.30
2023-02-18T03:49:39.038Z,0.40
2023-02-18T03:52:05.817Z,0.25
2023-02-18T03:54:32.622Z,0.35
2023-02-18T03:56:59.618Z,0.30
2023-02-18T03:59:26.706Z,0.40
2023-02-18T04:01:53.381Z,0.47
2023-02-18T04:04:20.324Z,0.30
2023-02-18T04:06:47.356Z,0.35
2023-02-18T04:09:14.179Z,0.50
2023-02-18T04:11:41.463Z,0.30
2023-02-18T04:14:09.361Z,0.25
2023-02-18T04:16:36.496Z,0.40
2023-02-18T04:19:03.512Z,0.20
2023-02-18T04:21:30.751Z,0.47
2023-02-18T04:23:57.706Z,0.30
2023-02-18T04:26:26.624Z,0.40
2023-02-18T04:28:53.616Z,0.30
2023-02-18T04:31:20.527Z,0.40
2023-02-18T04:33:49.354Z,0.40
2023-02-18T04:36:16.376Z,0.30
2023-02-18T04:38:43.358Z,0.40
2023-02-18T04:41:10.333Z,0.40
2023-02-18T04:43:37.393Z,0.40
2023-02-18T04:46:04.659Z,0.40
2023-02-18T04:48:32.173Z,0.30
2023-02-18T04:50:58.981Z,0.30
2023-02-18T04:53:26.003Z,0.30
2023-02-18T04:55:54.570Z,0.40
2023-02-18T04:58:22.289Z,0.30
2023-02-18T05:00:49.487Z,0.30
2023-02-18T05:03:17.136Z,0.35
2023-02-18T05:05:44.088Z,0.30
2023-02-18T05:08:11.132Z,0.40
2023-02-18T05:10:39.176Z,0.50
2023-02-18T05:13:06.051Z,0.40
2023-02-18T05:15:33.447Z,0.30
2023-02-18T05:18:00.500Z,0.30
2023-02-18T05:20:27.551Z,0.40
2023-02-18T05:22:54.386Z,0.30
2023-02-18T05:25:21.429Z,0.38
2023-02-18T05:27:48.181Z,0.40
2023-02-18T05:30:15.216Z,0.40
2023-02-18T05:32:42.186Z,0.40
2023-02-18T05:35:09.806Z,0.40
2023-02-18T05:37:36.924Z,0.40
2023-02-18T05:40:04.714Z,0.50
2023-02-18T05:42:33.187Z,0.40
2023-02-18T05:45:00.207Z,0.50
2023-02-18T05:47:27.277Z,0.43
2023-02-18T05:49:56.156Z,0.45
2023-02-18T05:52:23.350Z,0.43
2023-02-18T05:54:50.197Z,0.32
2023-02-18T05:57:17.095Z,0.30
2023-02-18T05:59:44.051Z,0.40
2023-02-18T06:02:11.098Z,0.50
2023-02-18T06:04:37.878Z,0.40
2023-02-18T06:07:04.819Z,0.35
2023-02-18T06:09:31.775Z,0.40
2023-02-18T06:11:58.938Z,0.80
2023-02-18T06:14:25.908Z,0.50
2023-02-18T06:16:52.681Z,0.57
2023-02-18T06:19:19.390Z,0.70
2023-02-18T06:21:46.137Z,0.65
2023-02-18T06:24:13.012Z,0.77
2023-02-18T06:26:40.084Z,0.50
2023-02-18T06:29:06.733Z,0.57
2023-02-18T06:31:33.656Z,0.50
2023-02-18T06:34:00.664Z,0.60
2023-02-18T06:36:27.558Z,0.60
2023-02-18T06:38:57.796Z,0.47
2023-02-18T06:41:25.598Z,0.55
2023-02-18T06:43:52.286Z,0.50
2023-02-18T06:46:19.248Z,0.60
2023-02-18T06:48:46.317Z,0.50
2023-02-18T06:51:13.259Z,0.68
2023-02-18T06:53:40.318Z,0.70
2023-02-18T06:56:07.500Z,0.60
2023-02-18T06:58:34.683Z,0.60
2023-02-18T07:01:01.512Z,0.60
2023-02-18T07:03:28.623Z,0.40
2023-02-18T07:05:55.665Z,0.55
2023-02-18T07:08:22.946Z,0.60
2023-02-18T07:10:49.866Z,0.50
2023-02-18T07:13:17.176Z,0.60
2023-02-18T07:15:44.053Z,0.55
2023-02-18T07:18:11.072Z,0.70
2023-02-18T07:20:37.939Z,0.70
2023-02-18T07:23:04.812Z,0.90
2023-02-18T07:25:31.726Z,1.10
2023-02-18T07:27:58.898Z,0.63
2023-02-18T07:30:25.987Z,0.40
2023-02-18T07:32:52.836Z,0.60
2023-02-18T07:35:21.729Z,0.50
2023-02-18T07:37:49.775Z,0.70
2023-02-18T07:40:19.711Z,0.80
2023-02-18T07:42:46.530Z,0.70
2023-02-18T07:45:14.020Z,0.82
2023-02-18T07:47:44.438Z,0.88
2023-02-18T07:50:11.991Z,0.73
2023-02-18T07:52:38.943Z,0.45
2023-02-18T07:55:06.032Z,1.08
2023-02-18T07:57:33.160Z,0.70
2023-02-18T07:59:59.959Z,0.70
2023-02-18T08:02:27.062Z,0.50
2023-02-18T08:04:53.914Z,0.80
2023-02-18T08:07:23.181Z,0.70
2023-02-18T08:09:51.115Z,0.50
2023-02-18T08:12:18.338Z,0.45
2023-02-18T08:14:45.220Z,0.75
2023-02-18T08:17:12.213Z,0.57
2023-02-18T08:19:39.203Z,0.60
2023-02-18T08:22:05.999Z,0.88
2023-02-18T08:24:32.998Z,0.75
2023-02-18T08:27:01.568Z,0.82
2023-02-18T08:29:29.739Z,0.85
2023-02-18T08:31:58.349Z,0.82
2023-02-18T08:34:26.252Z,0.85
2023-02-18T08:36:53.620Z,0.82
2023-02-18T08:39:20.527Z,1.08
2023-02-18T08:41:49.224Z,0.65
2023-02-18T08:44:16.222Z,0.60
2023-02-18T08:46:42.913Z,0.80
2023-02-18T08:49:09.992Z,0.52
2023-02-18T08:51:36.978Z,0.60
2023-02-18T08:54:04.302Z,0.63
2023-02-18T08:56:32.807Z,0.70
2023-02-18T08:58:59.900Z,0.88
2023-02-18T09:01:27.226Z,1.20
2023-02-18T09:03:54.360Z,0.70
2023-02-18T09:06:21.346Z,1.15
2023-02-18T09:08:48.218Z,0.88
2023-02-18T09:11:15.734Z,0.88
2023-02-18T09:13:42.834Z,0.85
2023-02-18T09:16:15.895Z,0.98
2023-02-18T09:18:42.588Z,0.77
2023-02-18T09:21:10.298Z,0.60
2023-02-18T09:23:38.101Z,0.60
2023-02-18T09:26:07.327Z,0.68
2023-02-18T09:28:34.924Z,0.70
2023-02-18T09:31:16.855Z,1.10
2023-02-18T09:33:47.599Z,0.75
2023-02-18T09:36:15.209Z,0.88
2023-02-18T09:38:42.145Z,1.00
2023-02-18T09:41:18.471Z,0.50
2023-02-18T09:43:57.137Z,0.70
2023-02-18T09:46:30.282Z,0.90
2023-02-18T09:48:58.536Z,0.60
2023-02-18T09:51:25.368Z,0.70
2023-02-18T09:53:52.376Z,0.93
2023-02-18T09:56:32.322Z,0.95
2023-02-18T09:59:03.465Z,1.20
2023-02-18T10:01:35.719Z,0.68
2023-02-18T10:04:13.158Z,0.60
2023-02-18T10:06:40.100Z,0.95
2023-02-18T10:09:20.748Z,0.57
2023-02-18T10:12:00.941Z,0.70
2023-02-18T10:14:28.545Z,0.75
2023-02-18T10:16:56.348Z,0.60
2023-02-18T10:19:29.817Z,0.60
2023-02-18T10:21:57.641Z,0.57
2023-02-18T10:24:32.626Z,0.65
2023-02-18T10:27:00.961Z,0.40
2023-02-18T10:29:29.521Z,1.58
2023-02-18T10:32:16.241Z,0.80
2023-02-18T10:35:00.506Z,0.70
2023-02-18T10:38:04.602Z,1.05
2023-02-18T10:41:02.536Z,1.23
2023-02-18T10:44:01.042Z,0.82
2023-02-18T10:47:00.457Z,0.90
2023-02-18T10:49:27.342Z,0.70
2023-02-18T10:51:58.121Z,0.65
2023-02-18T10:54:27.064Z,0.57
2023-02-18T10:57:00.043Z,0.47
2023-02-18T10:59:33.705Z,0.50
2023-02-18T11:02:14.047Z,0.45
2023-02-18T11:04:44.446Z,0.70
2023-02-18T11:07:22.273Z,0.22
2023-02-18T11:09:58.586Z,0.75
2023-02-18T11:13:01.986Z,0.50
2023-02-18T11:15:29.883Z,0.40
2023-02-18T11:18:13.720Z,0.57
2023-02-18T11:20:41.436Z,0.60
2023-02-18T11:23:08.328Z,0.70
2023-02-18T11:25:38.953Z,0.55
2023-02-18T11:28:26.017Z,0.77
2023-02-18T11:31:00.328Z,0.60
2023-02-18T11:33:40.926Z,0.40
2023-02-18T11:36:30.345Z,0.57
2023-02-18T11:39:21.006Z,0.60
2023-02-18T11:42:03.721Z,0.52
2023-02-18T11:44:36.092Z,0.45
2023-02-18T11:47:03.061Z,0.38
2023-02-18T11:49:31.493Z,0.95
2023-02-18T11:52:06.184Z,0.47
2023-02-18T11:54:33.431Z,0.50
2023-02-18T11:57:05.546Z,0.88
2023-02-18T11:59:38.365Z,0.50
2023-02-18T12:02:11.045Z,0.70
2023-02-18T12:04:46.221Z,0.70
2023-02-18T12:09:58.206Z,0.43
2023-02-18T12:12:40.359Z,0.80
2023-02-18T12:15:15.378Z,0.60
2023-02-18T12:20:33.615Z,0.50
2023-02-18T12:23:12.571Z,0.50
2023-02-18T12:25:54.452Z,0.50
2023-02-18T12:28:47.102Z,0.45
2023-02-18T12:31:16.996Z,0.45
2023-02-18T12:33:53.029Z,1.05
2023-02-18T12:36:38.608Z,0.57
2023-02-18T12:39:17.221Z,0.50
2023-02-18T12:42:11.403Z,0.60
2023-02-18T12:44:57.771Z,0.77
2023-02-18T12:47:40.408Z,0.50
2023-02-18T12:50:40.357Z,0.50
2023-02-18T12:53:35.110Z,0.55
2023-02-18T12:56:21.981Z,0.73
2023-02-18T12:59:18.769Z,0.57
2023-02-18T13:01:45.692Z,0.35
2023-02-18T13:04:36.333Z,0.60
2023-02-18T13:07:12.526Z,1.20
2023-02-18T13:10:00.837Z,0.60
2023-02-18T13:12:33.556Z,0.50
2023-02-18T13:15:05.972Z,0.40
2023-02-18T13:17:39.645Z,0.32
2023-02-18T13:20:17.469Z,0.47
2023-02-18T13:22:46.794Z,0.40
2023-02-18T13:25:14.678Z,0.57
2023-02-18T13:28:24.940Z,0.70
2023-02-18T13:31:16.222Z,0.52
2023-02-18T13:33:46.334Z,0.30
2023-02-18T13:36:22.105Z,0.30
2023-02-18T13:38:53.330Z,0.43
2023-02-18T13:41:21.358Z,0.55
2023-02-18T13:43:48.425Z,0.60
2023-02-18T13:46:19.609Z,0.50
2023-02-18T13:49:10.692Z,0.70
2023-02-18T13:51:49.028Z,0.73
2023-02-18T13:54:28.154Z,0.60
2023-02-18T13:57:00.425Z,0.50
2023-02-18T14:00:03.812Z,0.55
2023-02-18T14:02:36.521Z,0.30
2023-02-18T14:05:09.482Z,0.70
2023-02-18T14:07:36.541Z,0.40
2023-02-18T14:10:18.952Z,0.50
2023-02-18T14:12:58.146Z,0.70
2023-02-18T14:15:25.159Z,0.68
2023-02-18T14:17:54.889Z,0.88
2023-02-18T14:20:21.808Z,1.13
2023-02-18T14:22:53.007Z,0.70
2023-02-18T14:25:35.834Z,0.63
2023-02-18T14:28:25.257Z,0.70
2023-02-18T14:30:53.155Z,0.50
2023-02-18T14:33:20.493Z,1.10
2023-02-18T14:36:17.376Z,0.85
2023-02-18T14:38:59.228Z,0.98
2023-02-18T14:41:33.730Z,0.63
2023-02-18T14:44:15.407Z,0.40
2023-02-18T14:46:58.584Z,0.70
2023-02-18T14:49:39.444Z,0.60
2023-02-18T14:52:13.201Z,0.73
2023-02-18T14:54:42.112Z,0.57
2023-02-18T14:57:16.706Z,0.63
2023-02-18T14:59:46.450Z,0.50
2023-02-18T15:02:27.654Z,0.52
2023-02-18T15:04:54.801Z,0.60
2023-02-18T15:07:22.800Z,0.60
2023-02-18T15:09:54.272Z,0.50
2023-02-18T15:12:25.738Z,0.68
2023-02-18T15:14:54.795Z,0.50
2023-02-18T15:17:30.165Z,0.70
2023-02-18T15:20:00.146Z,1.70
2023-02-18T15:22:31.979Z,0.80
2023-02-18T15:24:58.953Z,0.68
2023-02-18T15:27:30.407Z,0.68
2023-02-18T15:30:03.553Z,0.70
2023-02-18T15:32:33.148Z,0.70
2023-02-18T15:35:03.688Z,0.60
2023-02-18T15:37:31.397Z,0.93
2023-02-18T15:39:58.657Z,0.82
2023-02-18T15:42:31.693Z,0.80
2023-02-18T15:45:24.868Z,0.75
2023-02-18T15:47:55.205Z,0.65
2023-02-18T15:50:26.655Z,0.80
2023-02-18T15:52:55.705Z,0.82
2023-02-18T15:55:32.671Z,1.15
2023-02-18T15:58:07.647Z,1.45
2023-02-18T16:03:16.474Z,1.10
2023-02-18T16:05:43.339Z,1.00
2023-02-18T16:08:16.794Z,0.90
2023-02-18T16:11:12.729Z,0.98
2023-02-18T16:13:48.058Z,0.95
2023-02-18T16:16:30.157Z,1.13
2023-02-18T16:18:57.290Z,1.35
2023-02-18T16:21:46.888Z,0.90
2023-02-18T16:24:29.581Z,0.80
2023-02-18T16:27:01.200Z,0.93
2023-02-18T16:29:35.812Z,1.08
2023-02-18T16:32:02.887Z,1.40
2023-02-18T16:34:29.868Z,1.85
2023-02-18T16:37:15.366Z,1.50
2023-02-18T16:39:42.294Z,1.27
2023-02-18T16:42:11.580Z,0.90
2023-02-18T16:44:39.477Z,1.20
2023-02-18T16:47:07.920Z,1.27
2023-02-18T16:49:35.497Z,1.98
2023-02-18T16:52:08.761Z,1.30
2023-02-18T16:54:35.743Z,1.63
2023-02-18T16:57:02.595Z,1.55
2023-02-18T16:59:29.561Z,1.70
2023-02-18T17:01:56.567Z,1.50
2023-02-18T17:04:26.252Z,1.60
2023-02-18T17:06:53.302Z,1.83
2023-02-18T17:09:23.165Z,1.60
2023-02-18T17:11:51.999Z,1.45
2023-02-18T17:14:20.953Z,1.50
2023-02-18T17:16:49.874Z,2.60
2023-02-18T17:19:16.944Z,2.20
2023-02-18T17:21:44.221Z,1.25
2023-02-18T17:24:16.480Z,1.58
2023-02-18T17:26:43.582Z,1.30
2023-02-18T17:29:10.661Z,1.70
2023-02-18T17:31:47.710Z,1.88
2023-02-18T17:34:20.767Z,1.83
2023-02-18T17:36:47.687Z,1.42
2023-02-18T17:39:16.800Z,1.08
2023-02-18T17:41:43.941Z,1.42
2023-02-18T17:44:19.790Z,2.13
2023-02-18T17:46:46.966Z,1.88
2023-02-18T17:49:13.874Z,1.48
2023-02-18T17:51:40.793Z,1.10
2023-02-18T17:54:13.979Z,1.30
2023-02-18T17:56:41.697Z,1.95
2023-02-18T17:59:09.049Z,1.63
2023-02-18T18:01:36.137Z,1.50
2023-02-18T18:04:03.797Z,1.73
2023-02-18T18:06:30.901Z,1.27
2023-02-18T18:08:57.701Z,1.20
2023-02-18T18:11:26.102Z,2.55
2023-02-18T18:13:54.321Z,1.55
2023-02-18T18:16:21.775Z,1.50
2023-02-18T18:18:48.926Z,1.42
2023-02-18T18:21:34.836Z,1.45
2023-02-18T18:24:01.686Z,2.50
2023-02-18T18:26:29.350Z,1.52
2023-02-18T18:28:56.441Z,1.98
2023-02-18T18:31:23.651Z,1.67
2023-02-18T18:33:53.588Z,2.75
2023-02-18T18:36:24.166Z,2.65
2023-02-18T18:38:51.597Z,3.22
2023-02-18T18:41:22.549Z,1.70
2023-02-18T18:43:50.073Z,1.98
2023-02-18T18:46:17.244Z,1.60
2023-02-18T18:48:44.241Z,1.58
2023-02-18T18:51:16.739Z,1.70
2023-02-18T18:53:43.806Z,1.25
2023-02-18T18:56:11.914Z,1.90
2023-02-18T18:58:38.642Z,1.40
2023-02-18T19:01:07.145Z,1.45
2023-02-18T19:03:35.546Z,1.92
2023-02-18T19:06:02.338Z,1.48
2023-02-18T19:08:29.484Z,1.02
2023-02-18T19:10:58.077Z,1.02
2023-02-18T19:13:30.626Z,1.10
2023-02-18T19:16:08.874Z,1.23
2023-02-18T19:18:35.926Z,1.20
2023-02-18T19:21:03.684Z,1.02
2023-02-18T19:23:31.632Z,1.65
2023-02-18T19:25:59.195Z,1.50
2023-02-18T19:28:27.079Z,1.25
2023-02-18T19:30:54.045Z,1.23
2023-02-18T19:33:20.901Z,1.38
2023-02-18T19:35:48.082Z,0.75
2023-02-18T19:38:17.131Z,1.27
2023-02-18T19:40:45.057Z,2.08
2023-02-18T19:43:12.746Z,2.85
2023-02-18T19:45:44.383Z,2.05
2023-02-18T19:48:12.540Z,1.50
2023-02-18T19:50:41.055Z,2.08
2023-02-18T19:53:08.617Z,1.42
2023-02-18T19:55:35.461Z,1.17
2023-02-18T19:58:02.540Z,1.55
2023-02-18T20:00:29.482Z,1.50
2023-02-18T20:02:56.659Z,1.33
2023-02-18T20:05:23.662Z,2.10
2023-02-18T20:07:50.682Z,1.50
2023-02-18T20:10:20.443Z,2.10
2023-02-18T20:12:54.858Z,3.00
2023-02-18T20:15:22.637Z,1.63
2023-02-18T20:17:50.041Z,2.10
2023-02-18T20:20:17.162Z,1.42
2023-02-18T20:22:43.994Z,1.95
2023-02-18T20:25:11.144Z,1.98
2023-02-18T20:27:47.935Z,2.10
2023-02-18T20:30:18.115Z,1.30
2023-02-18T20:32:45.188Z,1.40
2023-02-18T20:35:12.122Z,1.38
2023-02-18T20:37:39.001Z,1.08
2023-02-18T20:40:06.289Z,0.90
2023-02-18T20:42:33.115Z,0.82
2023-02-18T20:44:59.944Z,0.90
2023-02-18T20:47:26.732Z,0.80
2023-02-18T20:49:55.799Z,0.98
2023-02-18T20:52:22.653Z,0.90
2023-02-18T20:54:49.928Z,0.77
2023-02-18T20:57:16.871Z,0.90
2023-02-18T20:59:44.089Z,0.98
2023-02-18T21:02:13.981Z,0.60
2023-02-18T21:04:42.986Z,1.00
2023-02-18T21:07:09.849Z,0.70
2023-02-18T21:09:36.817Z,0.75
2023-02-18T21:12:03.944Z,0.90
2023-02-18T21:14:33.906Z,0.93
2023-02-18T21:17:00.882Z,0.90
2023-02-18T21:19:27.913Z,1.00
2023-02-18T21:21:54.955Z,0.50
2023-02-18T21:24:21.641Z,0.98
2023-02-18T21:26:48.566Z,1.23
2023-02-18T21:29:17.166Z,1.00
2023-02-18T21:31:44.530Z,0.98
2023-02-18T21:34:13.498Z,0.60
2023-02-18T21:36:41.043Z,0.63
2023-02-18T21:39:10.120Z,0.85
2023-02-18T21:41:40.428Z,1.20
2023-02-18T21:44:08.997Z,0.88
2023-02-18T21:46:37.219Z,0.93
2023-02-18T21:49:06.121Z,0.85
2023-02-18T21:51:56.320Z,0.73
2023-02-18T21:54:44.819Z,0.70
2023-02-18T21:57:15.141Z,0.85
2023-02-18T21:59:42.477Z,0.50
2023-02-18T22:02:16.584Z,0.80
2023-02-18T22:04:43.749Z,0.55
2023-02-18T22:07:10.875Z,0.80
2023-02-18T22:09:38.363Z,0.80
2023-02-18T22:12:05.797Z,0.90
2023-02-18T22:14:32.739Z,0.70
2023-02-18T22:16:59.686Z,0.60
2023-02-18T22:19:26.829Z,1.10
2023-02-18T22:21:53.521Z,0.90
2023-02-18T22:24:20.499Z,0.85
2023-02-18T22:26:48.471Z,0.80
2023-02-18T22:29:18.058Z,0.55
2023-02-18T22:31:47.343Z,0.63
2023-02-18T22:34:14.465Z,0.70
2023-02-18T22:36:41.882Z,0.70
2023-02-18T22:39:09.234Z,0.70
2023-02-18T22:41:36.825Z,0.70
2023-02-18T22:44:06.692Z,0.77
2023-02-18T22:46:36.406Z,0.50
2023-02-18T22:49:04.871Z,0.75
2023-02-18T22:51:38.092Z,1.05
2023-02-18T22:54:07.238Z,0.85
2023-02-18T22:56:34.539Z,0.95
2023-02-18T22:59:02.007Z,0.70
2023-02-18T23:01:37.726Z,0.70
2023-02-18T23:04:08.727Z,0.80
2023-02-18T23:06:37.525Z,0.65
2023-02-18T23:09:05.804Z,0.80
2023-02-18T23:11:32.772Z,0.63
2023-02-18T23:14:18.159Z,1.05
2023-02-18T23:17:12.050Z,0.82
2023-02-18T23:19:46.857Z,0.68
2023-02-18T23:22:17.334Z,0.70
2023-02-18T23:24:46.184Z,0.82
2023-02-18T23:27:15.104Z,0.63
2023-02-18T23:29:42.401Z,0.55
2023-02-18T23:32:09.753Z,0.52
2023-02-18T23:34:38.265Z,2.10
2023-02-18T23:37:05.482Z,0.73
2023-02-18T23:39:33.076Z,0.60
2023-02-18T23:41:59.802Z,0.60
2023-02-18T23:44:28.155Z,0.82
2023-02-18T23:46:55.737Z,0.80
2023-02-18T23:49:25.022Z,0.90
2023-02-18T23:51:53.739Z,0.85
2023-02-18T23:54:21.210Z,0.88
2023-02-18T23:56:48.057Z,0.60
2023-02-18T23:59:15.097Z,0.90
