createdAt,value
2019-03-26T00:00:02.871Z,4.7
2019-03-26T00:00:52.653Z,4.7
2019-03-26T00:01:46.312Z,4.7
2019-03-26T00:02:33.971Z,4.7
2019-03-26T00:03:24.009Z,4.7
2019-03-26T00:04:13.975Z,4.7
2019-03-26T00:05:03.969Z,4.7
2019-03-26T00:05:54.024Z,4.7
2019-03-26T00:06:44.061Z,4.7
2019-03-26T00:07:34.934Z,4.7
2019-03-26T00:08:25.338Z,4.7
2019-03-26T00:09:15.137Z,4.7
2019-03-26T00:10:05.280Z,4.7
2019-03-26T00:10:57.306Z,4.7
2019-03-26T00:16:29.711Z,4.7
2019-03-26T00:18:20.033Z,4.7
2019-03-26T00:21:11.054Z,4.7
2019-03-26T00:22:39.734Z,4.7
2019-03-26T00:23:32.115Z,4.7
2019-03-26T00:23:52.482Z,4.7
2019-03-26T00:24:27.962Z,4.7
2019-03-26T00:27:08.090Z,4.7
2019-03-26T00:30:41.429Z,4.7
2019-03-26T00:31:22.434Z,4.7
2019-03-26T00:31:28.075Z,4.7
2019-03-26T00:31:33.027Z,4.7
2019-03-26T00:31:34.598Z,4.7
2019-03-26T00:31:37.136Z,4.7
2019-03-26T00:31:40.342Z,4.7
2019-03-26T00:31:43.929Z,4.7
2019-03-26T00:31:48.551Z,4.7
2019-03-26T00:31:56.944Z,4.7
2019-03-26T00:31:57.175Z,4.7
2019-03-26T00:32:01.031Z,4.7
2019-03-26T00:32:05.214Z,4.7
2019-03-26T00:32:09.889Z,4.7
2019-03-26T00:32:14.594Z,4.7
2019-03-26T00:32:18.711Z,4.7
2019-03-26T00:32:23.560Z,4.7
2019-03-26T00:32:27.533Z,4.7
2019-03-26T00:32:39.818Z,4.7
2019-03-26T00:33:36.049Z,4.7
2019-03-26T00:34:19.975Z,4.7
2019-03-26T00:35:10.601Z,4.7
2019-03-26T00:36:04.188Z,4.7
2019-03-26T00:36:54.955Z,4.7
2019-03-26T00:37:44.424Z,4.7
2019-03-26T00:38:34.542Z,4.7
2019-03-26T00:39:24.481Z,4.7
2019-03-26T00:40:15.064Z,4.7
2019-03-26T00:41:05.023Z,4.7
2019-03-26T00:41:55.059Z,4.7
2019-03-26T00:42:45.071Z,4.7
2019-03-26T00:43:35.036Z,4.7
2019-03-26T00:44:25.003Z,4.7
2019-03-26T00:45:15.002Z,4.7
2019-03-26T00:46:05.049Z,4.7
2019-03-26T00:46:56.072Z,4.7
2019-03-26T00:47:44.988Z,4.7
2019-03-26T00:48:35.637Z,4.7
2019-03-26T00:49:25.607Z,4.7
2019-03-26T00:50:15.652Z,4.7
2019-03-26T00:51:05.640Z,4.7
2019-03-26T00:51:55.678Z,4.7
2019-03-26T00:52:45.648Z,4.7
2019-03-26T00:53:36.649Z,4.6
2019-03-26T00:54:26.618Z,4.6
2019-03-26T00:55:22.259Z,4.6
2019-03-26T00:56:06.634Z,4.6
2019-03-26T00:56:57.430Z,4.6
2019-03-26T00:57:47.421Z,4.6
2019-03-26T00:58:37.395Z,4.6
2019-03-26T00:59:29.246Z,4.6
2019-03-26T01:00:18.899Z,4.6
2019-03-26T01:01:09.266Z,4.6
2019-03-26T01:01:59.453Z,4.6
2019-03-26T01:02:49.959Z,4.6
2019-03-26T01:03:40.320Z,4.6
2019-03-26T01:04:32.900Z,4.6
2019-03-26T01:05:19.963Z,4.6
2019-03-26T01:06:09.957Z,4.6
2019-03-26T01:07:00.734Z,4.6
2019-03-26T01:07:49.938Z,4.6
2019-03-26T01:08:40.555Z,4.6
2019-03-26T01:09:30.754Z,4.6
2019-03-26T01:10:21.646Z,4.6
2019-03-26T01:11:11.638Z,4.6
2019-03-26T01:12:02.620Z,4.6
2019-03-26T01:12:52.594Z,4.6
2019-03-26T01:13:42.579Z,4.6
2019-03-26T01:14:32.569Z,4.6
2019-03-26T01:15:22.589Z,4.6
2019-03-26T01:16:12.594Z,4.6
2019-03-26T01:17:02.766Z,4.6
2019-03-26T01:17:52.616Z,4.6
2019-03-26T01:18:42.758Z,4.6
2019-03-26T01:19:32.559Z,4.6
2019-03-26T01:20:22.797Z,4.6
2019-03-26T01:21:13.145Z,4.6
2019-03-26T01:22:03.700Z,4.6
2019-03-26T01:22:53.696Z,4.6
2019-03-26T01:23:43.747Z,4.6
2019-03-26T01:24:35.168Z,4.6
2019-03-26T01:25:25.377Z,4.6
2019-03-26T01:26:15.414Z,4.6
2019-03-26T01:27:05.396Z,4.6
2019-03-26T01:27:55.425Z,4.6
2019-03-26T01:28:46.341Z,4.6
2019-03-26T01:29:36.208Z,4.6
2019-03-26T01:30:27.262Z,4.6
2019-03-26T01:31:17.306Z,4.6
2019-03-26T01:32:08.313Z,4.6
2019-03-26T01:32:58.183Z,4.6
2019-03-26T01:33:48.132Z,4.6
2019-03-26T01:34:45.663Z,4.6
2019-03-26T01:35:28.167Z,4.6
2019-03-26T01:36:18.160Z,4.6
2019-03-26T01:37:08.168Z,4.6
2019-03-26T01:37:58.295Z,4.6
2019-03-26T01:38:48.118Z,4.6
2019-03-26T01:39:38.106Z,4.6
2019-03-26T01:40:28.156Z,4.6
2019-03-26T01:41:18.119Z,4.6
2019-03-26T01:42:08.132Z,4.6
2019-03-26T01:42:58.131Z,4.6
2019-03-26T01:43:48.122Z,4.6
2019-03-26T01:44:38.552Z,4.6
2019-03-26T01:45:28.906Z,4.6
2019-03-26T01:46:18.925Z,4.6
2019-03-26T01:47:08.964Z,4.6
2019-03-26T01:47:59.039Z,4.6
2019-03-26T01:48:48.911Z,4.6
2019-03-26T01:49:38.913Z,4.6
2019-03-26T01:50:28.909Z,4.6
2019-03-26T01:51:20.109Z,4.6
2019-03-26T01:52:10.796Z,4.6
2019-03-26T01:53:01.452Z,4.6
2019-03-26T01:53:51.337Z,4.6
2019-03-26T01:54:41.340Z,4.6
2019-03-26T01:55:31.329Z,4.6
2019-03-26T01:56:22.437Z,4.6
2019-03-26T01:57:12.562Z,4.6
2019-03-26T01:58:03.024Z,4.6
2019-03-26T01:58:52.538Z,4.6
2019-03-26T01:59:42.440Z,4.6
2019-03-26T02:00:32.479Z,4.6
2019-03-26T02:01:22.423Z,4.6
2019-03-26T02:02:13.105Z,4.6
2019-03-26T02:03:06.565Z,4.6
2019-03-26T02:03:53.594Z,4.6
2019-03-26T02:04:43.288Z,4.6
2019-03-26T02:05:33.339Z,4.6
2019-03-26T02:06:23.294Z,4.6
2019-03-26T02:07:13.377Z,4.5
2019-03-26T02:08:03.397Z,4.6
2019-03-26T02:08:53.285Z,4.6
2019-03-26T02:09:43.327Z,4.6
2019-03-26T02:10:33.303Z,4.6
2019-03-26T02:11:23.391Z,4.6
2019-03-26T02:12:13.296Z,4.6
2019-03-26T02:13:03.382Z,4.6
2019-03-26T02:13:53.270Z,4.6
2019-03-26T02:14:44.543Z,4.6
2019-03-26T02:15:35.629Z,4.6
2019-03-26T02:16:25.604Z,4.6
2019-03-26T02:17:16.184Z,4.6
2019-03-26T02:18:08.072Z,4.6
2019-03-26T02:18:56.250Z,4.6
2019-03-26T02:19:46.372Z,4.6
2019-03-26T02:20:36.215Z,4.6
2019-03-26T02:21:26.206Z,4.6
2019-03-26T02:22:16.239Z,4.5
2019-03-26T02:23:10.865Z,4.6
2019-03-26T02:23:57.106Z,4.5
2019-03-26T02:24:47.365Z,4.5
2019-03-26T02:25:37.353Z,4.6
2019-03-26T02:26:27.397Z,4.6
2019-03-26T02:27:17.394Z,4.6
2019-03-26T02:28:10.381Z,4.6
2019-03-26T02:28:57.365Z,4.6
2019-03-26T02:29:47.406Z,4.6
2019-03-26T02:30:38.047Z,4.6
2019-03-26T02:31:28.018Z,4.6
2019-03-26T02:32:18.031Z,4.6
2019-03-26T02:33:08.321Z,4.6
2019-03-26T02:33:57.944Z,4.5
2019-03-26T02:34:47.959Z,4.5
2019-03-26T02:35:38.506Z,4.5
2019-03-26T02:36:28.942Z,4.6
2019-03-26T02:37:19.598Z,4.6
2019-03-26T02:38:12.386Z,4.6
2019-03-26T02:38:59.790Z,4.6
2019-03-26T02:39:50.376Z,4.6
2019-03-26T02:40:41.080Z,4.5
2019-03-26T02:41:31.122Z,4.5
2019-03-26T02:42:21.201Z,4.5
2019-03-26T02:43:16.094Z,4.5
2019-03-26T02:44:01.847Z,4.5
2019-03-26T02:44:51.793Z,4.5
2019-03-26T02:45:41.847Z,4.6
2019-03-26T02:46:32.476Z,4.5
2019-03-26T02:47:22.363Z,4.5
2019-03-26T02:48:13.932Z,4.5
2019-03-26T02:49:02.937Z,4.5
2019-03-26T02:49:52.905Z,4.5
2019-03-26T02:50:42.958Z,4.5
2019-03-26T02:51:33.010Z,4.5
2019-03-26T02:52:22.903Z,4.5
2019-03-26T02:53:16.257Z,4.5
2019-03-26T02:54:02.960Z,4.5
2019-03-26T02:54:52.931Z,4.5
2019-03-26T02:55:42.912Z,4.5
2019-03-26T02:56:33.652Z,4.5
2019-03-26T02:57:23.690Z,4.5
2019-03-26T02:58:16.302Z,4.5
2019-03-26T02:59:03.824Z,4.5
2019-03-26T02:59:53.664Z,4.5
2019-03-26T03:00:44.263Z,4.5
2019-03-26T03:01:34.615Z,4.5
2019-03-26T03:02:24.678Z,4.5
2019-03-26T03:03:17.554Z,4.5
2019-03-26T03:04:05.194Z,4.5
2019-03-26T03:04:55.141Z,4.5
2019-03-26T03:05:45.169Z,4.5
2019-03-26T03:06:35.122Z,4.5
2019-03-26T03:07:25.967Z,4.5
2019-03-26T03:08:17.631Z,4.5
2019-03-26T03:09:06.023Z,4.5
2019-03-26T03:09:56.003Z,4.5
2019-03-26T03:10:46.038Z,4.5
2019-03-26T03:11:36.019Z,4.5
2019-03-26T03:12:26.002Z,4.5
2019-03-26T03:13:18.476Z,4.5
2019-03-26T03:14:05.981Z,4.5
2019-03-26T03:14:56.866Z,4.5
2019-03-26T03:15:46.627Z,4.5
2019-03-26T03:16:36.587Z,4.5
2019-03-26T03:17:26.565Z,4.5
2019-03-26T03:18:19.039Z,4.5
2019-03-26T03:19:06.605Z,4.5
2019-03-26T03:19:57.125Z,4.5
2019-03-26T03:20:47.092Z,4.5
2019-03-26T03:21:37.102Z,4.5
2019-03-26T03:22:27.151Z,4.5
2019-03-26T03:23:19.974Z,4.5
2019-03-26T03:24:07.689Z,4.4
2019-03-26T03:24:57.953Z,4.4
2019-03-26T03:25:47.680Z,4.4
2019-03-26T03:26:37.687Z,4.4
2019-03-26T03:27:28.521Z,4.4
2019-03-26T03:28:20.978Z,4.4
2019-03-26T03:29:09.381Z,4.4
2019-03-26T03:29:59.409Z,4.4
2019-03-26T03:30:49.343Z,4.4
2019-03-26T03:31:40.136Z,4.4
2019-03-26T03:32:30.017Z,4.4
2019-03-26T03:33:21.935Z,4.4
2019-03-26T03:34:11.435Z,4.4
2019-03-26T03:35:01.416Z,4.4
2019-03-26T03:35:53.007Z,4.4
2019-03-26T03:36:41.448Z,4.4
2019-03-26T03:37:31.379Z,4.4
2019-03-26T03:38:22.772Z,4.4
2019-03-26T03:39:12.190Z,4.4
2019-03-26T03:40:02.203Z,4.4
2019-03-26T03:40:52.241Z,4.4
2019-03-26T03:41:42.297Z,4.4
2019-03-26T03:42:32.355Z,4.4
2019-03-26T03:43:23.520Z,4.4
2019-03-26T03:44:12.224Z,4.4
2019-03-26T03:45:02.295Z,4.4
2019-03-26T03:45:52.978Z,4.4
2019-03-26T03:46:42.921Z,4.4
2019-03-26T03:47:32.917Z,4.4
2019-03-26T03:48:24.671Z,4.4
2019-03-26T03:49:14.914Z,4.4
2019-03-26T03:50:04.957Z,4.4
2019-03-26T03:50:54.905Z,4.4
2019-03-26T03:51:45.523Z,4.4
2019-03-26T03:52:35.440Z,4.4
2019-03-26T03:53:28.655Z,4.4
2019-03-26T03:54:15.681Z,4.4
2019-03-26T03:55:06.547Z,4.3
2019-03-26T03:55:56.508Z,4.3
2019-03-26T03:56:46.657Z,4.3
2019-03-26T03:57:37.683Z,4.3
2019-03-26T03:58:27.674Z,4.3
2019-03-26T03:59:17.601Z,4.3
2019-03-26T04:00:07.682Z,4.3
2019-03-26T04:00:57.602Z,4.3
2019-03-26T04:01:47.602Z,4.3
2019-03-26T04:02:37.593Z,4.3
2019-03-26T04:03:30.197Z,4.3
2019-03-26T04:04:18.251Z,4.3
2019-03-26T04:05:11.886Z,4.3
2019-03-26T04:06:09.260Z,4.3
2019-03-26T04:06:51.819Z,4.3
2019-03-26T04:07:41.791Z,4.3
2019-03-26T04:08:32.021Z,4.3
2019-03-26T04:09:21.812Z,4.3
2019-03-26T04:10:11.846Z,4.3
2019-03-26T04:11:02.327Z,4.3
2019-03-26T04:11:52.049Z,4.3
2019-03-26T04:12:42.014Z,4.3
2019-03-26T04:13:32.277Z,4.3
2019-03-26T04:14:22.000Z,4.3
2019-03-26T04:15:12.037Z,4.3
2019-03-26T04:16:02.111Z,4.3
2019-03-26T04:16:52.072Z,4.3
2019-03-26T04:17:42.137Z,4.3
2019-03-26T04:18:32.099Z,4.3
2019-03-26T04:19:22.246Z,4.3
2019-03-26T04:20:12.262Z,4.3
2019-03-26T04:21:02.499Z,4.3
2019-03-26T04:21:52.156Z,4.3
2019-03-26T04:22:42.061Z,4.3
2019-03-26T04:23:32.171Z,4.3
2019-03-26T04:24:22.088Z,4.3
2019-03-26T04:25:12.067Z,4.3
2019-03-26T04:26:02.025Z,4.3
2019-03-26T04:26:52.642Z,4.3
2019-03-26T04:27:42.591Z,4.3
2019-03-26T04:28:32.880Z,4.3
2019-03-26T04:29:22.553Z,4.3
2019-03-26T04:30:12.639Z,4.3
2019-03-26T04:31:02.680Z,4.3
2019-03-26T04:31:52.606Z,4.3
2019-03-26T04:32:43.718Z,4.2
2019-03-26T04:33:34.651Z,4.2
2019-03-26T04:34:25.253Z,4.2
2019-03-26T04:35:15.287Z,4.2
2019-03-26T04:36:05.304Z,4.2
2019-03-26T04:36:55.269Z,4.2
2019-03-26T04:37:45.278Z,4.2
2019-03-26T04:38:35.227Z,4.2
2019-03-26T04:39:25.361Z,4.2
2019-03-26T04:40:15.447Z,4.2
2019-03-26T04:41:05.818Z,4.2
2019-03-26T04:41:55.845Z,4.2
2019-03-26T04:42:45.878Z,4.2
2019-03-26T04:43:35.823Z,4.2
2019-03-26T04:44:25.980Z,4.2
2019-03-26T04:45:16.002Z,4.2
2019-03-26T04:46:06.341Z,4.2
2019-03-26T04:46:56.349Z,4.2
2019-03-26T04:47:47.542Z,4.2
2019-03-26T04:48:37.496Z,4.2
2019-03-26T04:49:27.506Z,4.2
2019-03-26T04:50:17.546Z,4.2
2019-03-26T04:51:08.288Z,4.2
2019-03-26T04:51:59.206Z,4.2
2019-03-26T04:52:49.612Z,4.2
2019-03-26T04:53:39.513Z,4.2
2019-03-26T04:54:33.831Z,4.2
2019-03-26T04:55:20.610Z,4.2
2019-03-26T04:56:10.593Z,4.2
2019-03-26T04:57:00.599Z,4.2
2019-03-26T04:57:50.651Z,4.2
2019-03-26T04:58:43.927Z,4.2
2019-03-26T04:59:34.591Z,4.2
2019-03-26T05:00:22.433Z,4.2
2019-03-26T05:01:15.022Z,4.2
2019-03-26T05:02:05.888Z,4.2
2019-03-26T05:02:55.939Z,4.2
2019-03-26T05:03:45.899Z,4.2
2019-03-26T05:04:35.863Z,4.2
2019-03-26T05:05:25.886Z,4.2
2019-03-26T05:06:15.872Z,4.2
2019-03-26T05:07:05.910Z,4.2
2019-03-26T05:07:55.914Z,4.2
2019-03-26T05:08:46.844Z,4.2
2019-03-26T05:09:39.504Z,4.1
2019-03-26T05:10:27.248Z,4.2
2019-03-26T05:11:17.247Z,4.1
2019-03-26T05:12:09.371Z,4.1
2019-03-26T05:12:59.388Z,4.2
2019-03-26T05:13:49.451Z,4.1
2019-03-26T05:14:42.684Z,4.1
2019-03-26T05:15:31.171Z,4.1
2019-03-26T05:16:21.189Z,4.1
2019-03-26T05:17:11.224Z,4.1
2019-03-26T05:18:01.213Z,4.1
2019-03-26T05:18:51.317Z,4.1
2019-03-26T05:19:41.813Z,4.1
2019-03-26T05:20:31.242Z,4.1
2019-03-26T05:21:21.397Z,4.1
2019-03-26T05:22:23.442Z,4.1
2019-03-26T05:23:02.200Z,4.1
2019-03-26T05:23:52.262Z,4.1
2019-03-26T05:24:45.654Z,4.1
2019-03-26T05:25:38.059Z,4.1
2019-03-26T05:26:25.669Z,4.1
2019-03-26T05:27:15.692Z,4.1
2019-03-26T05:28:05.712Z,4.1
2019-03-26T05:28:55.735Z,4.1
2019-03-26T05:29:45.688Z,4.1
2019-03-26T05:30:38.905Z,4.1
2019-03-26T05:31:26.797Z,4.1
2019-03-26T05:32:16.862Z,4.1
2019-03-26T05:33:06.824Z,4.1
2019-03-26T05:33:56.873Z,4.1
2019-03-26T05:34:46.795Z,4.1
2019-03-26T05:35:37.582Z,4.1
2019-03-26T05:36:27.310Z,4.1
2019-03-26T05:37:17.450Z,4.1
2019-03-26T05:38:09.117Z,4.1
2019-03-26T05:38:59.384Z,4.1
2019-03-26T05:39:49.585Z,4.1
2019-03-26T05:40:41.068Z,4.1
2019-03-26T05:41:29.609Z,4.1
2019-03-26T05:42:20.592Z,4.1
2019-03-26T05:43:12.490Z,4.1
2019-03-26T05:44:02.514Z,4
2019-03-26T05:44:52.769Z,4.1
2019-03-26T05:45:45.236Z,4.1
2019-03-26T05:46:32.789Z,4
2019-03-26T05:47:23.921Z,4
2019-03-26T05:48:13.843Z,4
2019-03-26T05:49:04.442Z,4.1
2019-03-26T05:49:54.085Z,4
2019-03-26T05:50:44.050Z,4
2019-03-26T05:51:34.045Z,4.1
2019-03-26T05:52:24.056Z,4
2019-03-26T05:53:14.114Z,4
2019-03-26T05:54:04.149Z,4
2019-03-26T05:54:54.102Z,4.1
2019-03-26T05:55:46.197Z,4
2019-03-26T05:56:34.326Z,4
2019-03-26T05:57:24.417Z,4
2019-03-26T05:58:14.328Z,4.1
2019-03-26T05:59:04.378Z,4.1
2019-03-26T05:59:54.311Z,4.1
2019-03-26T06:00:44.619Z,4
2019-03-26T06:01:34.343Z,4
2019-03-26T06:02:24.758Z,4
2019-03-26T06:03:14.538Z,4
2019-03-26T06:04:04.577Z,4
2019-03-26T06:04:54.818Z,4
2019-03-26T06:05:47.062Z,4
2019-03-26T06:06:35.042Z,4
2019-03-26T06:07:25.142Z,4.1
2019-03-26T06:08:15.118Z,4
2019-03-26T06:09:05.118Z,4.1
2019-03-26T06:09:55.116Z,4.1
2019-03-26T06:10:45.641Z,4.1
2019-03-26T06:11:35.059Z,4.1
2019-03-26T06:12:25.266Z,4.1
2019-03-26T06:13:15.147Z,4.1
2019-03-26T06:14:05.111Z,4.1
2019-03-26T06:14:55.172Z,4.1
2019-03-26T06:15:46.331Z,4.1
2019-03-26T06:16:38.437Z,4.1
2019-03-26T06:17:25.119Z,4.1
2019-03-26T06:18:15.171Z,4.1
2019-03-26T06:19:05.172Z,4.1
2019-03-26T06:19:55.098Z,4.1
2019-03-26T06:20:47.049Z,4.1
2019-03-26T06:21:35.062Z,4.1
2019-03-26T06:22:25.085Z,4.1
2019-03-26T06:23:18.429Z,4.1
2019-03-26T06:24:09.287Z,4.1
2019-03-26T06:24:59.316Z,4.1
2019-03-26T06:25:49.258Z,4.1
2019-03-26T06:26:39.368Z,4.1
2019-03-26T06:27:29.969Z,4.1
2019-03-26T06:28:19.869Z,4.1
2019-03-26T06:29:09.914Z,4.1
2019-03-26T06:29:59.941Z,4.1
2019-03-26T06:30:49.846Z,4.1
2019-03-26T06:31:39.855Z,4.1
2019-03-26T06:32:29.818Z,4.1
2019-03-26T06:33:20.018Z,4.1
2019-03-26T06:34:10.574Z,4.1
2019-03-26T06:35:02.341Z,4.1
2019-03-26T06:35:52.472Z,4.1
2019-03-26T06:36:42.165Z,4.1
2019-03-26T06:37:32.250Z,4.1
2019-03-26T06:38:22.325Z,4.1
2019-03-26T06:39:12.212Z,4.1
2019-03-26T06:40:02.157Z,4.1
2019-03-26T06:40:52.306Z,4.1
2019-03-26T06:41:42.473Z,4.1
2019-03-26T06:42:32.785Z,4.1
2019-03-26T06:43:22.640Z,4.1
2019-03-26T06:44:12.927Z,4.1
2019-03-26T06:45:02.892Z,4.1
2019-03-26T06:45:52.940Z,4.1
2019-03-26T06:46:42.962Z,4.1
2019-03-26T06:47:32.923Z,4.1
2019-03-26T06:48:22.913Z,4.1
2019-03-26T06:49:12.918Z,4.1
2019-03-26T06:50:02.943Z,4.1
2019-03-26T06:50:53.189Z,4.1
2019-03-26T06:51:42.917Z,4.1
2019-03-26T06:52:33.266Z,4.1
2019-03-26T06:53:22.894Z,4.1
2019-03-26T06:54:12.958Z,4.1
2019-03-26T06:55:02.977Z,4.1
2019-03-26T06:55:55.205Z,4.1
2019-03-26T06:56:42.904Z,4.1
2019-03-26T06:57:35.672Z,4.2
2019-03-26T06:58:22.971Z,4.2
2019-03-26T06:59:14.433Z,4.2
2019-03-26T07:00:06.963Z,4.2
2019-03-26T07:00:54.816Z,4.2
2019-03-26T07:01:44.710Z,4.2
2019-03-26T07:02:34.658Z,4.2
2019-03-26T07:03:25.244Z,4.2
2019-03-26T07:04:15.263Z,4.2
2019-03-26T07:05:05.313Z,4.2
2019-03-26T07:05:56.570Z,4.2
2019-03-26T07:06:45.314Z,4.2
2019-03-26T07:07:35.360Z,4.2
2019-03-26T07:08:25.249Z,4.2
2019-03-26T07:09:15.307Z,4.2
2019-03-26T07:10:05.241Z,4.2
2019-03-26T07:10:56.527Z,4.2
2019-03-26T07:11:45.270Z,4.2
2019-03-26T07:12:35.288Z,4.2
2019-03-26T07:13:25.237Z,4.2
2019-03-26T07:14:15.284Z,4.2
2019-03-26T07:15:05.376Z,4.3
2019-03-26T07:15:55.468Z,4.3
2019-03-26T07:16:45.292Z,4.3
2019-03-26T07:17:35.274Z,4.3
2019-03-26T07:18:25.249Z,4.3
2019-03-26T07:19:15.333Z,4.3
2019-03-26T07:20:05.305Z,4.3
2019-03-26T07:20:56.204Z,4.3
2019-03-26T07:21:49.688Z,4.3
2019-03-26T07:22:35.276Z,4.4
2019-03-26T07:23:25.371Z,4.4
2019-03-26T07:24:15.279Z,4.4
2019-03-26T07:25:05.446Z,4.4
2019-03-26T07:25:57.148Z,4.4
2019-03-26T07:26:45.256Z,4.4
2019-03-26T07:27:35.276Z,4.4
2019-03-26T07:28:25.295Z,4.4
2019-03-26T07:29:15.312Z,4.4
2019-03-26T07:30:05.276Z,4.4
2019-03-26T07:30:55.399Z,4.4
2019-03-26T07:31:45.271Z,4.5
2019-03-26T07:32:35.227Z,4.5
2019-03-26T07:33:25.306Z,4.5
2019-03-26T07:34:15.284Z,4.5
2019-03-26T07:35:05.266Z,4.5
2019-03-26T07:35:55.285Z,4.5
2019-03-26T07:36:45.274Z,4.5
2019-03-26T07:37:44.821Z,4.5
2019-03-26T07:38:25.246Z,4.5
2019-03-26T07:39:15.264Z,4.5
2019-03-26T07:40:05.295Z,4.5
2019-03-26T07:40:56.242Z,4.5
2019-03-26T07:41:46.168Z,4.6
2019-03-26T07:42:36.160Z,4.6
2019-03-26T07:43:26.174Z,4.6
2019-03-26T07:44:16.193Z,4.6
2019-03-26T07:45:06.142Z,4.6
2019-03-26T07:45:56.117Z,4.6
2019-03-26T07:46:46.208Z,4.6
2019-03-26T07:47:36.189Z,4.6
2019-03-26T07:48:26.321Z,4.6
2019-03-26T07:49:16.144Z,4.6
2019-03-26T07:50:06.148Z,4.6
2019-03-26T07:50:56.417Z,4.6
2019-03-26T07:51:47.751Z,4.6
2019-03-26T07:52:37.860Z,4.7
2019-03-26T07:53:27.851Z,4.7
2019-03-26T07:54:17.985Z,4.7
2019-03-26T07:55:11.799Z,4.7
2019-03-26T07:56:01.953Z,4.7
2019-03-26T07:56:51.738Z,4.7
2019-03-26T07:57:41.672Z,4.7
2019-03-26T07:58:33.152Z,4.7
2019-03-26T07:59:21.866Z,4.7
2019-03-26T08:00:11.771Z,4.7
2019-03-26T08:01:02.776Z,4.7
2019-03-26T08:01:51.671Z,4.8
2019-03-26T08:02:41.794Z,4.8
2019-03-26T08:03:31.718Z,4.8
2019-03-26T08:04:21.744Z,4.8
2019-03-26T08:05:11.707Z,4.8
2019-03-26T08:06:03.689Z,4.8
2019-03-26T08:06:51.998Z,4.8
2019-03-26T08:07:41.934Z,4.8
2019-03-26T08:08:32.204Z,4.8
2019-03-26T08:09:22.350Z,4.8
2019-03-26T08:10:12.234Z,4.8
2019-03-26T08:11:03.858Z,4.9
2019-03-26T08:11:52.203Z,4.9
2019-03-26T08:12:42.210Z,4.9
2019-03-26T08:13:32.301Z,4.9
2019-03-26T08:14:22.230Z,4.9
2019-03-26T08:15:12.281Z,4.9
2019-03-26T08:16:03.541Z,4.9
2019-03-26T08:16:52.288Z,4.9
2019-03-26T08:17:45.198Z,4.9
2019-03-26T08:18:32.246Z,4.9
2019-03-26T08:19:22.225Z,4.9
2019-03-26T08:20:12.666Z,5
2019-03-26T08:21:02.248Z,5
2019-03-26T08:21:52.266Z,5
2019-03-26T08:22:42.200Z,5
2019-03-26T08:23:32.238Z,5
2019-03-26T08:24:22.220Z,5.1
2019-03-26T08:25:12.265Z,5.1
2019-03-26T08:26:02.314Z,5.1
2019-03-26T08:26:52.322Z,5.1
2019-03-26T08:27:42.180Z,5.1
2019-03-26T08:28:32.208Z,5.1
2019-03-26T08:29:22.216Z,5.2
2019-03-26T08:30:12.218Z,5.2
2019-03-26T08:31:02.229Z,5.2
2019-03-26T08:31:52.217Z,5.2
2019-03-26T08:32:42.188Z,5.2
2019-03-26T08:33:32.156Z,5.2
2019-03-26T08:34:22.198Z,5.2
2019-03-26T08:35:12.585Z,5.2
2019-03-26T08:36:02.166Z,5.2
2019-03-26T08:36:52.207Z,5.3
2019-03-26T08:37:42.702Z,5.3
2019-03-26T08:38:33.578Z,5.3
2019-03-26T08:39:22.209Z,5.3
2019-03-26T08:40:12.526Z,5.3
2019-03-26T08:41:02.294Z,5.3
2019-03-26T08:41:52.209Z,5.3
2019-03-26T08:42:42.244Z,5.3
2019-03-26T08:43:32.291Z,5.3
2019-03-26T08:44:22.320Z,5.3
2019-03-26T08:45:12.429Z,5.3
2019-03-26T08:46:03.316Z,5.4
2019-03-26T08:46:53.289Z,5.4
2019-03-26T08:47:43.273Z,5.4
2019-03-26T08:48:33.271Z,5.4
2019-03-26T08:49:23.263Z,5.4
2019-03-26T08:50:13.526Z,5.4
2019-03-26T08:51:04.400Z,5.4
2019-03-26T08:51:54.295Z,5.5
2019-03-26T08:52:44.883Z,5.5
2019-03-26T08:53:34.892Z,5.5
2019-03-26T08:54:24.831Z,5.5
2019-03-26T08:55:14.798Z,5.5
2019-03-26T08:56:04.953Z,5.5
2019-03-26T08:56:54.947Z,5.5
2019-03-26T08:57:44.793Z,5.5
2019-03-26T08:58:34.904Z,5.5
2019-03-26T08:59:24.805Z,5.6
2019-03-26T09:00:14.770Z,5.6
2019-03-26T09:01:04.832Z,5.6
2019-03-26T09:01:54.801Z,5.6
2019-03-26T09:02:44.811Z,5.6
2019-03-26T09:03:34.798Z,5.6
2019-03-26T09:04:26.902Z,5.6
2019-03-26T09:05:14.794Z,5.6
2019-03-26T09:06:04.818Z,5.6
2019-03-26T09:06:54.806Z,5.6
2019-03-26T09:07:44.795Z,5.7
2019-03-26T09:08:34.851Z,5.7
2019-03-26T09:09:24.898Z,5.7
2019-03-26T09:10:15.970Z,5.7
2019-03-26T09:11:04.821Z,5.7
2019-03-26T09:11:54.817Z,5.7
2019-03-26T09:12:44.846Z,5.7
2019-03-26T09:13:34.787Z,5.8
2019-03-26T09:14:24.796Z,5.8
2019-03-26T09:15:15.044Z,5.8
2019-03-26T09:16:04.796Z,5.9
2019-03-26T09:16:54.999Z,5.9
2019-03-26T09:17:44.995Z,5.9
2019-03-26T09:18:34.803Z,6
2019-03-26T09:19:24.813Z,6
2019-03-26T09:20:15.760Z,6
2019-03-26T09:21:04.814Z,6.1
2019-03-26T09:21:54.803Z,6.1
2019-03-26T09:22:44.797Z,6.1
2019-03-26T09:23:34.824Z,6.2
2019-03-26T09:24:24.845Z,6.2
2019-03-26T09:25:15.028Z,6.2
2019-03-26T09:26:21.400Z,6.3
2019-03-26T09:26:54.761Z,6.3
2019-03-26T09:27:44.767Z,6.3
2019-03-26T09:28:34.830Z,6.4
2019-03-26T09:29:24.830Z,6.4
2019-03-26T09:30:17.251Z,6.5
2019-03-26T09:31:04.846Z,6.5
2019-03-26T09:31:54.806Z,6.5
2019-03-26T09:32:44.816Z,6.5
2019-03-26T09:33:34.777Z,6.6
2019-03-26T09:34:24.831Z,6.6
2019-03-26T09:35:17.840Z,6.6
2019-03-26T09:36:04.803Z,6.7
2019-03-26T09:36:54.798Z,6.7
2019-03-26T09:37:44.925Z,6.7
2019-03-26T09:38:38.993Z,6.7
2019-03-26T09:39:24.874Z,6.7
2019-03-26T09:40:15.102Z,6.8
2019-03-26T09:41:05.052Z,6.8
2019-03-26T09:41:55.098Z,6.8
2019-03-26T09:42:45.084Z,6.8
2019-03-26T09:43:35.062Z,6.9
2019-03-26T09:44:25.117Z,6.9
2019-03-26T09:45:15.090Z,6.9
2019-03-26T09:46:05.076Z,7
2019-03-26T09:46:55.067Z,7
2019-03-26T09:47:45.054Z,6.9
2019-03-26T09:48:35.090Z,6.9
2019-03-26T09:49:25.108Z,6.9
2019-03-26T09:50:15.021Z,6.9
2019-03-26T09:51:05.083Z,6.9
2019-03-26T09:51:55.072Z,6.9
2019-03-26T09:52:45.109Z,6.9
2019-03-26T09:53:35.029Z,6.9
2019-03-26T09:54:25.120Z,6.9
2019-03-26T09:55:15.064Z,7
2019-03-26T09:56:05.036Z,7
2019-03-26T09:56:55.207Z,6.9
2019-03-26T09:57:45.210Z,6.9
2019-03-26T09:58:35.260Z,6.9
2019-03-26T09:59:26.377Z,6.9
2019-03-26T10:00:15.150Z,6.9
2019-03-26T10:01:05.329Z,6.9
2019-03-26T10:01:55.448Z,7
2019-03-26T10:02:45.338Z,7
2019-03-26T10:03:35.011Z,7.1
2019-03-26T10:04:26.979Z,7.1
2019-03-26T10:05:15.073Z,7.1
2019-03-26T10:06:05.161Z,7.2
2019-03-26T10:06:55.099Z,7.2
2019-03-26T10:07:45.105Z,7.2
2019-03-26T10:08:35.102Z,7.3
2019-03-26T10:09:25.174Z,7.3
2019-03-26T10:10:15.093Z,7.4
2019-03-26T10:11:37.611Z,7.4
2019-03-26T10:11:55.108Z,7.4
2019-03-26T10:12:45.076Z,7.5
2019-03-26T10:13:36.407Z,7.5
2019-03-26T10:14:27.098Z,7.6
2019-03-26T10:15:15.095Z,7.6
2019-03-26T10:16:05.083Z,7.6
2019-03-26T10:16:55.060Z,7.6
2019-03-26T10:17:45.069Z,7.6
2019-03-26T10:18:35.072Z,7.6
2019-03-26T10:19:25.264Z,7.7
2019-03-26T10:20:15.133Z,7.7
2019-03-26T10:21:05.027Z,7.7
2019-03-26T10:21:55.121Z,7.7
2019-03-26T10:22:45.104Z,7.6
2019-03-26T10:23:35.077Z,7.6
2019-03-26T10:24:26.099Z,7.5
2019-03-26T10:25:15.085Z,7.5
2019-03-26T10:26:05.090Z,7.5
2019-03-26T10:26:55.048Z,7.5
2019-03-26T10:27:45.207Z,7.5
2019-03-26T10:28:35.398Z,7.5
2019-03-26T10:29:30.342Z,7.5
2019-03-26T10:30:15.310Z,7.5
2019-03-26T10:31:05.304Z,7.5
2019-03-26T10:31:55.323Z,7.5
2019-03-26T10:32:45.311Z,7.6
2019-03-26T10:33:35.309Z,7.6
2019-03-26T10:34:27.580Z,7.6
2019-03-26T10:35:15.310Z,7.6
2019-03-26T10:36:05.352Z,7.6
2019-03-26T10:36:55.293Z,7.7
2019-03-26T10:37:45.307Z,7.7
2019-03-26T10:38:35.330Z,7.7
2019-03-26T10:39:28.098Z,7.7
2019-03-26T10:40:15.312Z,7.7
2019-03-26T10:41:05.299Z,7.7
2019-03-26T10:41:55.298Z,7.7
2019-03-26T10:42:45.447Z,7.7
2019-03-26T10:43:35.371Z,7.7
2019-03-26T10:44:25.406Z,7.7
2019-03-26T10:45:15.357Z,7.7
2019-03-26T10:46:05.317Z,7.6
2019-03-26T10:46:55.301Z,7.6
2019-03-26T10:47:45.379Z,7.6
2019-03-26T10:48:35.360Z,7.5
2019-03-26T10:49:25.347Z,7.5
2019-03-26T10:50:15.304Z,7.5
2019-03-26T10:51:06.047Z,7.4
2019-03-26T10:51:55.906Z,7.4
2019-03-26T10:52:45.873Z,7.4
2019-03-26T10:53:36.242Z,7.4
2019-03-26T10:54:25.968Z,7.4
2019-03-26T10:55:15.853Z,7.4
2019-03-26T10:56:38.449Z,7.4
2019-03-26T10:56:55.848Z,7.4
2019-03-26T10:57:45.837Z,7.4
2019-03-26T10:58:35.860Z,7.4
2019-03-26T10:59:25.877Z,7.4
2019-03-26T11:00:15.859Z,7.4
2019-03-26T11:01:05.992Z,7.4
2019-03-26T11:01:55.853Z,7.5
2019-03-26T11:02:45.895Z,7.5
2019-03-26T11:03:36.385Z,7.6
2019-03-26T11:04:25.936Z,7.6
2019-03-26T11:05:15.897Z,7.6
2019-03-26T11:06:05.882Z,7.7
2019-03-26T11:06:55.852Z,7.7
2019-03-26T11:07:45.945Z,7.7
2019-03-26T11:08:36.327Z,7.7
2019-03-26T11:09:27.241Z,7.7
2019-03-26T11:10:15.868Z,7.7
2019-03-26T11:11:05.919Z,7.7
2019-03-26T11:11:55.888Z,7.7
2019-03-26T11:12:45.869Z,7.7
2019-03-26T11:13:35.855Z,7.7
2019-03-26T11:14:25.918Z,7.8
2019-03-26T11:15:16.097Z,7.8
2019-03-26T11:16:06.121Z,7.8
2019-03-26T11:16:56.138Z,7.8
2019-03-26T11:17:46.143Z,7.8
2019-03-26T11:18:38.407Z,7.8
2019-03-26T11:19:26.217Z,7.8
2019-03-26T11:20:16.197Z,7.8
2019-03-26T11:21:06.147Z,7.8
2019-03-26T11:21:56.109Z,7.8
2019-03-26T11:22:46.100Z,7.8
2019-03-26T11:23:37.417Z,7.7
2019-03-26T11:24:26.133Z,7.7
2019-03-26T11:25:16.179Z,7.7
2019-03-26T11:26:39.553Z,7.7
2019-03-26T11:26:56.957Z,7.6
2019-03-26T11:27:47.029Z,7.6
2019-03-26T11:28:40.316Z,7.6
2019-03-26T11:29:27.031Z,7.6
2019-03-26T11:30:17.004Z,7.7
2019-03-26T11:31:07.011Z,7.7