createdAt,value
2022-12-15T00:02:26.202Z,6.20
2022-12-15T00:05:11.820Z,6.20
2022-12-15T00:07:57.588Z,6.20
2022-12-15T00:10:43.313Z,6.20
2022-12-15T00:13:31.044Z,6.20
2022-12-15T00:16:16.837Z,6.20
2022-12-15T00:19:02.260Z,6.20
2022-12-15T00:21:47.836Z,6.30
2022-12-15T00:24:33.529Z,6.30
2022-12-15T00:27:19.268Z,6.30
2022-12-15T00:30:05.470Z,6.30
2022-12-15T00:32:51.586Z,6.30
2022-12-15T00:35:37.501Z,6.30
2022-12-15T00:38:27.993Z,6.30
2022-12-15T00:40:59.726Z,6.30
2022-12-15T00:43:35.103Z,6.30
2022-12-15T00:46:21.490Z,6.30
2022-12-15T00:48:48.852Z,6.30
2022-12-15T00:51:16.710Z,6.30
2022-12-15T00:54:02.349Z,6.30
2022-12-15T00:56:48.191Z,6.30
2022-12-15T00:59:34.284Z,6.30
2022-12-15T01:02:20.677Z,6.30
2022-12-15T01:05:07.171Z,6.30
2022-12-15T01:07:52.905Z,6.30
2022-12-15T01:10:38.854Z,6.30
2022-12-15T01:13:25.065Z,6.40
2022-12-15T01:16:10.606Z,6.30
2022-12-15T01:18:56.185Z,6.40
2022-12-15T01:21:25.210Z,6.40
2022-12-15T01:23:52.926Z,6.40
2022-12-15T01:26:20.446Z,6.40
2022-12-15T01:28:47.428Z,6.40
2022-12-15T01:31:14.758Z,6.40
2022-12-15T01:33:43.928Z,6.40
2022-12-15T01:36:11.834Z,6.40
2022-12-15T01:38:38.886Z,6.40
2022-12-15T01:41:09.331Z,6.40
2022-12-15T01:43:39.524Z,6.40
2022-12-15T01:46:21.266Z,6.30
2022-12-15T01:48:57.496Z,6.40
2022-12-15T01:51:30.494Z,6.30
2022-12-15T01:54:07.301Z,6.20
2022-12-15T01:56:39.043Z,6.20
2022-12-15T01:59:10.154Z,6.10
2022-12-15T02:01:37.352Z,6.00
2022-12-15T02:04:05.048Z,5.90
2022-12-15T02:06:32.260Z,5.90
2022-12-15T02:09:01.290Z,5.80
2022-12-15T02:11:46.077Z,5.70
2022-12-15T02:14:20.766Z,5.70
2022-12-15T02:16:59.673Z,5.60
2022-12-15T02:19:51.268Z,5.60
2022-12-15T02:22:30.286Z,5.50
2022-12-15T02:25:21.742Z,5.50
2022-12-15T02:28:17.799Z,5.40
2022-12-15T02:31:13.420Z,5.40
2022-12-15T02:34:05.905Z,5.30
2022-12-15T02:36:42.978Z,5.30
2022-12-15T02:39:12.081Z,5.30
2022-12-15T02:41:40.724Z,5.20
2022-12-15T02:44:19.898Z,5.20
2022-12-15T02:47:06.026Z,5.10
2022-12-15T02:50:02.594Z,5.00
2022-12-15T02:53:16.871Z,5.00
2022-12-15T02:56:05.022Z,4.90
2022-12-15T02:58:37.924Z,4.90
2022-12-15T03:01:21.251Z,4.80
2022-12-15T03:03:50.085Z,4.80
2022-12-15T03:06:17.493Z,4.70
2022-12-15T03:08:44.531Z,4.70
2022-12-15T03:11:11.687Z,4.60
2022-12-15T03:13:38.724Z,4.50
2022-12-15T03:16:06.068Z,4.50
2022-12-15T03:18:33.145Z,4.40
2022-12-15T03:21:00.226Z,4.40
2022-12-15T03:23:27.376Z,4.30
2022-12-15T03:25:55.812Z,4.30
2022-12-15T03:28:23.142Z,4.30
2022-12-15T03:30:50.896Z,4.30
2022-12-15T03:33:18.445Z,4.30
2022-12-15T03:35:45.455Z,4.30
2022-12-15T03:38:12.477Z,4.30
2022-12-15T03:40:39.586Z,4.30
2022-12-15T03:43:06.597Z,4.30
2022-12-15T03:45:33.656Z,4.20
2022-12-15T03:48:00.821Z,4.20
2022-12-15T03:50:29.050Z,4.10
2022-12-15T03:53:01.305Z,4.10
2022-12-15T03:55:31.684Z,4.10
2022-12-15T03:57:59.422Z,4.10
2022-12-15T04:00:26.963Z,4.10
2022-12-15T04:02:54.237Z,4.10
2022-12-15T04:05:26.156Z,4.10
2022-12-15T04:07:57.423Z,4.10
2022-12-15T04:10:30.190Z,4.10
2022-12-15T04:13:02.766Z,4.10
2022-12-15T04:15:30.012Z,4.10
2022-12-15T04:17:57.328Z,4.20
2022-12-15T04:20:24.878Z,4.20
2022-12-15T04:22:51.992Z,4.20
2022-12-15T04:25:40.515Z,4.20
2022-12-15T04:28:27.580Z,4.20
2022-12-15T04:31:26.807Z,4.30
2022-12-15T04:34:16.001Z,4.30
2022-12-15T04:37:04.695Z,4.30
2022-12-15T04:39:50.373Z,4.30
2022-12-15T04:42:37.053Z,4.30
2022-12-15T04:45:25.220Z,4.40
2022-12-15T04:48:10.650Z,4.40
2022-12-15T04:50:56.466Z,4.40
2022-12-15T04:53:42.233Z,4.40
2022-12-15T04:56:32.833Z,4.40
2022-12-15T04:59:18.765Z,4.40
2022-12-15T05:02:04.699Z,4.30
2022-12-15T05:04:50.434Z,4.30
2022-12-15T05:07:36.025Z,4.30
2022-12-15T05:10:21.618Z,4.20
2022-12-15T05:13:07.342Z,4.20
2022-12-15T05:15:53.232Z,4.20
2022-12-15T05:18:39.423Z,4.20
2022-12-15T05:21:25.838Z,4.10
2022-12-15T05:24:11.711Z,4.10
2022-12-15T05:26:57.271Z,4.10
2022-12-15T05:29:42.706Z,4.10
2022-12-15T05:32:09.782Z,4.10
2022-12-15T05:34:38.221Z,4.10
2022-12-15T05:37:07.281Z,4.10
2022-12-15T05:39:34.333Z,4.10
2022-12-15T05:42:01.391Z,4.10
2022-12-15T05:44:28.878Z,4.10
2022-12-15T05:46:56.115Z,4.10
2022-12-15T05:49:25.944Z,4.10
2022-12-15T05:51:52.991Z,4.20
2022-12-15T05:54:20.484Z,4.20
2022-12-15T05:56:50.544Z,4.20
2022-12-15T05:59:19.301Z,4.30
2022-12-15T06:01:46.700Z,4.30
2022-12-15T06:04:14.040Z,4.30
2022-12-15T06:06:41.979Z,4.30
2022-12-15T06:09:09.792Z,4.30
2022-12-15T06:11:37.690Z,4.40
2022-12-15T06:14:05.099Z,4.40
2022-12-15T06:16:32.601Z,4.40
2022-12-15T06:19:01.821Z,4.40
2022-12-15T06:21:37.784Z,4.40
2022-12-15T06:24:06.035Z,4.40
2022-12-15T06:26:34.933Z,4.50
2022-12-15T06:29:03.441Z,4.50
2022-12-15T06:31:31.881Z,4.60
2022-12-15T06:34:02.010Z,4.60
2022-12-15T06:36:30.949Z,4.60
2022-12-15T06:39:06.191Z,4.70
2022-12-15T06:41:33.494Z,4.70
2022-12-15T06:44:01.434Z,4.80
2022-12-15T06:46:30.215Z,4.80
2022-12-15T06:48:58.429Z,4.90
2022-12-15T06:51:25.970Z,4.90
2022-12-15T06:53:56.490Z,5.00
2022-12-15T06:56:34.476Z,5.00
2022-12-15T06:59:05.480Z,5.10
2022-12-15T07:01:32.951Z,5.00
2022-12-15T07:04:01.579Z,5.10
2022-12-15T07:06:36.413Z,5.10
2022-12-15T07:09:07.333Z,5.20
2022-12-15T07:11:34.481Z,5.20
2022-12-15T07:14:01.478Z,5.20
2022-12-15T07:16:28.593Z,5.20
2022-12-15T07:18:55.694Z,5.30
2022-12-15T07:21:22.771Z,5.30
2022-12-15T07:23:55.303Z,5.30
2022-12-15T07:26:23.783Z,5.40
2022-12-15T07:28:51.054Z,5.40
2022-12-15T07:31:18.235Z,5.50
2022-12-15T07:33:45.453Z,5.50
2022-12-15T07:36:13.264Z,5.60
2022-12-15T07:38:40.459Z,5.60
2022-12-15T07:41:08.534Z,5.70
2022-12-15T07:43:36.787Z,5.70
2022-12-15T07:46:05.329Z,5.70
2022-12-15T07:48:33.416Z,5.70
2022-12-15T07:51:11.098Z,5.80
2022-12-15T07:53:40.007Z,5.80
2022-12-15T07:56:09.399Z,5.90
2022-12-15T07:58:37.973Z,5.90
2022-12-15T08:01:10.375Z,6.00
2022-12-15T08:03:38.693Z,6.00
2022-12-15T08:06:07.732Z,6.00
2022-12-15T08:08:35.855Z,6.00
2022-12-15T08:11:10.727Z,6.00
2022-12-15T08:14:02.009Z,6.10
2022-12-15T08:16:26.282Z,6.00
2022-12-15T08:18:53.884Z,6.10
2022-12-15T08:21:20.943Z,6.10
2022-12-15T08:23:48.193Z,6.10
2022-12-15T08:26:17.908Z,6.10
2022-12-15T08:28:45.156Z,6.10
2022-12-15T08:31:21.675Z,6.10
2022-12-15T08:33:49.479Z,6.20
2022-12-15T08:36:19.242Z,6.20
2022-12-15T08:38:47.370Z,6.20
2022-12-15T08:41:21.270Z,6.20
2022-12-15T08:43:49.628Z,6.30
2022-12-15T08:46:18.374Z,6.30
2022-12-15T08:48:45.899Z,6.30
2022-12-15T08:51:13.326Z,6.40
2022-12-15T08:53:42.413Z,6.40
2022-12-15T08:56:12.560Z,6.40
2022-12-15T08:58:40.274Z,6.40
2022-12-15T09:01:16.084Z,6.50
2022-12-15T09:03:47.738Z,6.50
2022-12-15T09:06:20.911Z,6.50
2022-12-15T09:08:48.456Z,6.60
2022-12-15T09:11:17.742Z,6.60
2022-12-15T09:13:44.813Z,6.60
2022-12-15T09:16:16.083Z,6.70
2022-12-15T09:18:45.892Z,6.70
2022-12-15T09:21:13.801Z,6.70
2022-12-15T09:23:41.128Z,6.70
2022-12-15T09:26:14.386Z,6.80
2022-12-15T09:28:42.996Z,6.80
2022-12-15T09:31:10.048Z,6.80
2022-12-15T09:33:37.909Z,6.90
2022-12-15T09:36:05.931Z,6.90
2022-12-15T09:38:38.345Z,6.90
2022-12-15T09:41:15.025Z,7.00
2022-12-15T09:43:47.866Z,7.00
2022-12-15T09:46:27.754Z,7.10
2022-12-15T09:48:58.344Z,7.10
2022-12-15T09:51:39.449Z,7.20
2022-12-15T09:54:08.498Z,7.20
2022-12-15T09:56:49.686Z,7.20
2022-12-15T09:59:29.903Z,7.20
2022-12-15T10:02:12.278Z,7.30
2022-12-15T10:05:05.396Z,7.30
2022-12-15T10:07:43.870Z,7.40
2022-12-15T10:10:21.600Z,7.40
2022-12-15T10:13:01.143Z,7.40
2022-12-15T10:15:38.028Z,7.40
2022-12-15T10:18:28.479Z,7.40
2022-12-15T10:20:56.996Z,7.40
2022-12-15T10:23:25.826Z,7.40
2022-12-15T10:26:11.770Z,7.40
2022-12-15T10:29:33.810Z,7.40
2022-12-15T10:32:14.172Z,7.40
2022-12-15T10:34:41.322Z,7.40
2022-12-15T10:37:17.371Z,7.40
2022-12-15T10:39:46.821Z,7.40
2022-12-15T10:42:23.484Z,7.40
2022-12-15T10:44:55.799Z,7.40
2022-12-15T10:47:31.575Z,7.40
2022-12-15T10:50:25.131Z,7.50
2022-12-15T10:52:52.451Z,7.50
2022-12-15T10:55:33.213Z,7.50
2022-12-15T10:58:02.519Z,7.50
2022-12-15T11:00:32.077Z,7.50
2022-12-15T11:02:59.949Z,7.50
2022-12-15T11:05:27.748Z,7.50
2022-12-15T11:08:12.838Z,7.50
2022-12-15T11:11:09.415Z,7.50
2022-12-15T11:13:37.209Z,7.50
2022-12-15T11:16:16.702Z,7.60
2022-12-15T11:19:02.571Z,7.60
2022-12-15T11:21:38.827Z,7.60
2022-12-15T11:24:21.608Z,7.60
2022-12-15T11:27:12.800Z,7.60
2022-12-15T11:29:39.783Z,7.60
2022-12-15T11:32:07.663Z,7.60
2022-12-15T11:34:53.551Z,7.60
2022-12-15T11:37:41.424Z,7.60
2022-12-15T11:40:20.653Z,7.60
2022-12-15T11:43:05.665Z,7.60
2022-12-15T11:45:52.226Z,7.60
2022-12-15T11:48:22.573Z,7.60
2022-12-15T11:50:55.723Z,7.60
2022-12-15T11:53:44.364Z,7.60
2022-12-15T11:56:29.145Z,7.50
2022-12-15T11:59:42.984Z,7.50
2022-12-15T12:02:25.183Z,7.50
2022-12-15T12:05:04.804Z,7.50
2022-12-15T12:07:42.477Z,7.40
2022-12-15T12:10:43.595Z,7.40
2022-12-15T12:13:31.430Z,7.40
2022-12-15T12:16:18.308Z,7.40
2022-12-15T12:18:54.629Z,7.30
2022-12-15T12:21:34.735Z,7.30
2022-12-15T12:24:29.887Z,7.30
2022-12-15T12:27:02.532Z,7.20
2022-12-15T12:29:45.609Z,7.30
2022-12-15T12:32:34.457Z,7.30
2022-12-15T12:35:35.313Z,7.20
2022-12-15T12:38:07.622Z,7.20
2022-12-15T12:40:40.779Z,7.20
2022-12-15T12:43:32.126Z,7.20
2022-12-15T12:46:05.857Z,7.20
2022-12-15T12:49:11.055Z,7.20
2022-12-15T12:51:41.225Z,7.20
2022-12-15T12:54:31.262Z,7.20
2022-12-15T12:56:58.663Z,7.20
2022-12-15T12:59:28.880Z,7.20
2022-12-15T13:02:14.741Z,7.20
2022-12-15T13:04:49.410Z,7.20
2022-12-15T13:07:40.422Z,7.20
2022-12-15T13:10:13.470Z,7.10
2022-12-15T13:12:55.639Z,7.20
2022-12-15T13:15:31.407Z,7.10
2022-12-15T13:18:12.197Z,7.20
2022-12-15T13:20:40.359Z,7.10
2022-12-15T13:23:19.624Z,7.10
2022-12-15T13:28:39.840Z,7.10
2022-12-15T13:31:20.823Z,7.10
2022-12-15T13:33:50.861Z,7.10
2022-12-15T13:36:39.451Z,7.10
2022-12-15T13:39:12.562Z,7.10
2022-12-15T13:42:00.271Z,7.10
2022-12-15T13:44:35.368Z,7.10
2022-12-15T13:47:20.249Z,7.10
2022-12-15T13:50:02.064Z,7.10
2022-12-15T13:53:16.725Z,7.10
2022-12-15T13:55:28.103Z,7.20
2022-12-15T13:58:03.722Z,7.20
2022-12-15T14:00:31.416Z,7.10
2022-12-15T14:03:12.315Z,7.20
2022-12-15T14:05:43.081Z,7.20
2022-12-15T14:08:14.884Z,7.20
2022-12-15T14:10:45.913Z,7.20
2022-12-15T14:13:21.348Z,7.20
2022-12-15T14:16:04.525Z,7.20
2022-12-15T14:18:35.964Z,7.20
2022-12-15T14:21:07.524Z,7.20
2022-12-15T14:24:19.175Z,7.20
2022-12-15T14:26:32.201Z,7.10
2022-12-15T14:29:02.697Z,7.10
2022-12-15T14:31:31.044Z,7.10
2022-12-15T14:34:02.858Z,7.10
2022-12-15T14:36:31.827Z,7.10
2022-12-15T14:39:02.011Z,7.00
2022-12-15T14:41:33.460Z,7.00
2022-12-15T14:47:26.992Z,7.00
2022-12-15T14:49:56.680Z,7.00
2022-12-15T14:52:29.889Z,7.00
2022-12-15T14:55:02.397Z,7.00
2022-12-15T14:57:43.683Z,7.00
2022-12-15T15:00:50.091Z,7.00
2022-12-15T15:03:13.112Z,7.10
2022-12-15T15:03:26.235Z,7.00
2022-12-15T15:06:00.430Z,7.00
2022-12-15T15:08:35.082Z,7.00
2022-12-15T15:11:19.476Z,7.00
2022-12-15T15:13:47.101Z,7.00
2022-12-15T15:16:18.491Z,7.10
2022-12-15T15:18:50.451Z,7.10
2022-12-15T15:21:22.309Z,7.10
2022-12-15T15:24:09.513Z,7.00
2022-12-15T15:26:37.318Z,7.00
2022-12-15T15:29:04.573Z,7.00
2022-12-15T15:31:41.253Z,7.00
2022-12-15T15:34:09.434Z,7.00
2022-12-15T15:36:40.041Z,6.90
2022-12-15T15:39:15.744Z,6.90
2022-12-15T15:41:42.997Z,6.90
2022-12-15T15:44:15.017Z,6.90
2022-12-15T15:46:52.520Z,7.00
2022-12-15T15:49:21.700Z,7.00
2022-12-15T15:51:49.063Z,7.00
2022-12-15T15:54:22.174Z,6.90
2022-12-15T15:56:49.159Z,6.90
2022-12-15T15:59:18.688Z,6.90
2022-12-15T16:01:49.858Z,6.90
2022-12-15T16:04:17.122Z,6.80
2022-12-15T16:06:47.659Z,6.90
2022-12-15T16:09:17.006Z,6.90
2022-12-15T16:11:45.872Z,6.80
2022-12-15T16:14:14.466Z,6.80
2022-12-15T16:16:42.030Z,6.80
2022-12-15T16:19:09.259Z,6.70
2022-12-15T16:21:36.919Z,6.80
2022-12-15T16:24:13.926Z,6.70
2022-12-15T16:26:47.315Z,6.70
2022-12-15T16:29:20.121Z,6.70
2022-12-15T16:31:47.427Z,6.70
2022-12-15T16:34:19.243Z,6.70
2022-12-15T16:36:46.655Z,6.70
2022-12-15T16:39:29.019Z,6.60
2022-12-15T16:41:56.920Z,6.60
2022-12-15T16:44:29.372Z,6.60
2022-12-15T16:46:57.413Z,6.60
2022-12-15T16:49:25.321Z,6.60
2022-12-15T16:51:53.892Z,6.60
2022-12-15T16:54:24.550Z,6.70
2022-12-15T16:56:53.220Z,6.70
2022-12-15T16:59:33.046Z,6.70
2022-12-15T17:02:02.091Z,6.70
2022-12-15T17:04:29.230Z,6.70
2022-12-15T17:06:56.202Z,6.80
2022-12-15T17:09:25.588Z,6.80
2022-12-15T17:11:53.370Z,6.90
2022-12-15T17:14:20.411Z,6.90
2022-12-15T17:16:47.448Z,6.90
2022-12-15T17:19:20.727Z,6.90
2022-12-15T17:21:52.988Z,7.00
2022-12-15T17:24:22.291Z,7.00
2022-12-15T17:26:49.922Z,7.10
2022-12-15T17:29:25.387Z,7.10
2022-12-15T17:31:52.690Z,7.10
2022-12-15T17:34:31.305Z,7.10
2022-12-15T17:37:04.420Z,7.10
2022-12-15T17:39:34.061Z,7.10
2022-12-15T17:42:02.576Z,7.10
2022-12-15T17:44:36.703Z,7.10
2022-12-15T17:47:06.803Z,7.10
2022-12-15T17:49:37.589Z,7.10
2022-12-15T17:52:07.933Z,7.00
2022-12-15T17:54:35.617Z,7.00
2022-12-15T17:57:02.626Z,7.00
2022-12-15T17:59:31.645Z,7.00
2022-12-15T18:01:58.806Z,7.00
2022-12-15T18:04:25.938Z,7.00
2022-12-15T18:06:58.049Z,7.00
2022-12-15T18:09:28.685Z,7.00
2022-12-15T18:11:55.776Z,7.10
2022-12-15T18:14:23.056Z,7.10
2022-12-15T18:16:50.236Z,7.10
2022-12-15T18:19:17.196Z,7.10
2022-12-15T18:21:44.573Z,7.10
2022-12-15T18:24:17.119Z,7.10
2022-12-15T18:26:44.425Z,7.10
2022-12-15T18:29:18.232Z,7.20
2022-12-15T18:31:48.363Z,7.20
2022-12-15T18:34:21.311Z,7.20
2022-12-15T18:36:48.792Z,7.20
2022-12-15T18:39:23.927Z,7.20
2022-12-15T18:41:54.498Z,7.20
2022-12-15T18:44:24.691Z,7.20
2022-12-15T18:46:51.979Z,7.20
2022-12-15T18:49:19.469Z,7.30
2022-12-15T18:51:47.629Z,7.30
2022-12-15T18:54:21.449Z,7.30
2022-12-15T18:56:48.964Z,7.30
2022-12-15T18:59:17.514Z,7.30
2022-12-15T19:01:45.984Z,7.40
2022-12-15T19:04:13.645Z,7.40
2022-12-15T19:06:41.470Z,7.40
2022-12-15T19:09:23.313Z,7.40
2022-12-15T19:12:16.758Z,7.50
2022-12-15T19:14:45.305Z,7.50
2022-12-15T19:17:38.832Z,7.50
2022-12-15T19:20:36.364Z,7.50
2022-12-15T19:23:04.323Z,7.60
2022-12-15T19:25:31.893Z,7.60
2022-12-15T19:28:00.045Z,7.60
2022-12-15T19:30:30.289Z,7.60
2022-12-15T19:32:57.891Z,7.60
2022-12-15T19:35:27.378Z,7.60
2022-12-15T19:37:58.084Z,7.60
2022-12-15T19:40:30.857Z,7.60
2022-12-15T19:42:59.326Z,7.60
2022-12-15T19:45:29.276Z,7.50
2022-12-15T19:47:56.669Z,7.50
2022-12-15T19:50:36.325Z,7.50
2022-12-15T19:53:07.159Z,7.50
2022-12-15T19:55:35.824Z,7.50
2022-12-15T19:58:31.167Z,7.50
2022-12-15T20:01:01.371Z,7.40
2022-12-15T20:03:29.860Z,7.40
2022-12-15T20:05:58.638Z,7.40
2022-12-15T20:08:34.573Z,7.40
2022-12-15T20:11:02.016Z,7.40
2022-12-15T20:13:29.822Z,7.40
2022-12-15T20:15:57.093Z,7.40
2022-12-15T20:18:24.108Z,7.40
2022-12-15T20:20:51.286Z,7.40
2022-12-15T20:23:29.505Z,7.50
2022-12-15T20:25:57.130Z,7.50
2022-12-15T20:28:27.194Z,7.50
2022-12-15T20:30:56.256Z,7.50
2022-12-15T20:33:24.123Z,7.50
2022-12-15T20:35:51.382Z,7.50
2022-12-15T20:38:28.718Z,7.50
2022-12-15T20:40:56.579Z,7.50
2022-12-15T20:43:25.526Z,7.50
2022-12-15T20:46:06.242Z,7.50
2022-12-15T20:48:36.670Z,7.60
2022-12-15T20:51:09.302Z,7.60
2022-12-15T20:53:37.899Z,7.60
2022-12-15T20:56:06.209Z,7.60
2022-12-15T20:58:40.734Z,7.60
2022-12-15T21:01:26.391Z,7.60
2022-12-15T21:03:57.273Z,7.50
2022-12-15T21:06:26.515Z,7.40
2022-12-15T21:08:54.030Z,7.30
2022-12-15T21:11:25.740Z,7.20
2022-12-15T21:13:55.309Z,7.10
2022-12-15T21:16:25.233Z,7.00
2022-12-15T21:21:44.900Z,6.90
2022-12-15T21:24:35.059Z,6.80
2022-12-15T21:27:02.032Z,6.90
2022-12-15T21:29:29.636Z,6.80
2022-12-15T21:31:57.333Z,6.80
2022-12-15T21:34:24.299Z,6.70
2022-12-15T21:36:55.240Z,6.70
2022-12-15T21:39:33.083Z,6.70
2022-12-15T21:42:15.063Z,6.70
2022-12-15T21:44:42.423Z,6.60
2022-12-15T21:47:47.229Z,6.60
2022-12-15T21:50:15.646Z,6.70
2022-12-15T21:52:43.651Z,6.70
2022-12-15T21:55:18.823Z,6.70
2022-12-15T21:57:45.875Z,6.70
2022-12-15T22:00:18.410Z,6.70
2022-12-15T22:02:47.133Z,6.70
2022-12-15T22:05:29.424Z,6.80
2022-12-15T22:08:00.475Z,6.80
2022-12-15T22:10:27.458Z,6.70
2022-12-15T22:12:59.518Z,6.80
2022-12-15T22:15:28.730Z,6.80
2022-12-15T22:17:56.295Z,6.80
2022-12-15T22:20:24.788Z,6.80
2022-12-15T22:22:51.999Z,6.80
2022-12-15T22:25:22.265Z,6.80
2022-12-15T22:27:50.123Z,6.80
2022-12-15T22:30:24.728Z,6.80
2022-12-15T22:32:52.067Z,6.80
2022-12-15T22:35:25.944Z,6.80
2022-12-15T22:37:56.430Z,6.80
2022-12-15T22:40:24.300Z,6.80
2022-12-15T22:42:57.908Z,6.80
2022-12-15T22:45:25.061Z,6.80
2022-12-15T22:47:53.348Z,6.80
2022-12-15T22:50:26.645Z,6.80
2022-12-15T22:52:55.019Z,6.80
2022-12-15T22:55:23.321Z,6.80
2022-12-15T22:58:01.372Z,6.70
2022-12-15T23:00:28.565Z,6.80
2022-12-15T23:05:29.467Z,6.80
2022-12-15T23:07:56.548Z,6.80
2022-12-15T23:10:42.081Z,6.80
2022-12-15T23:13:09.064Z,6.80
2022-12-15T23:15:54.860Z,6.80
2022-12-15T23:18:22.233Z,6.80
2022-12-15T23:20:49.244Z,6.80
2022-12-15T23:23:16.204Z,6.80
2022-12-15T23:25:44.155Z,6.80
2022-12-15T23:28:11.125Z,6.80
2022-12-15T23:30:38.196Z,6.80
2022-12-15T23:33:05.530Z,6.80
2022-12-15T23:35:32.615Z,6.80
2022-12-15T23:37:59.640Z,6.80
2022-12-15T23:40:26.631Z,6.70
2022-12-15T23:42:53.801Z,6.70
2022-12-15T23:45:21.109Z,6.70
2022-12-15T23:47:48.136Z,6.70
2022-12-15T23:50:15.125Z,6.70
2022-12-15T23:52:42.275Z,6.80
2022-12-15T23:55:10.225Z,6.80
2022-12-15T23:57:39.363Z,6.80
