createdAt,value
2023-04-02T00:02:21.429Z,6.18
2023-04-02T00:05:26.291Z,6.15
2023-04-02T00:07:57.952Z,6.14
2023-04-02T00:10:46.797Z,6.14
2023-04-02T00:13:13.589Z,6.14
2023-04-02T00:15:42.763Z,6.15
2023-04-02T00:18:18.458Z,6.13
2023-04-02T00:20:51.192Z,6.10
2023-04-02T00:23:17.657Z,6.08
2023-04-02T00:25:46.118Z,6.06
2023-04-02T00:28:15.546Z,6.06
2023-04-02T00:30:47.934Z,6.05
2023-04-02T00:33:18.016Z,6.03
2023-04-02T00:35:44.604Z,6.01
2023-04-02T00:38:22.565Z,5.99
2023-04-02T00:40:51.483Z,5.98
2023-04-02T00:43:18.419Z,5.98
2023-04-02T00:45:51.209Z,5.95
2023-04-02T00:48:37.929Z,5.96
2023-04-02T00:51:38.720Z,5.97
2023-04-02T00:54:06.804Z,5.96
2023-04-02T00:56:43.317Z,5.94
2023-04-02T00:59:42.926Z,5.93
2023-04-02T01:02:17.237Z,5.89
2023-04-02T01:05:02.695Z,5.88
2023-04-02T01:07:54.360Z,5.90
2023-04-02T01:10:29.722Z,5.89
2023-04-02T01:13:13.634Z,5.87
2023-04-02T01:16:07.486Z,5.90
2023-04-02T01:18:57.241Z,5.87
2023-04-02T01:21:56.178Z,5.84
2023-04-02T01:24:26.455Z,5.83
2023-04-02T01:26:59.352Z,5.84
2023-04-02T01:29:32.866Z,5.82
2023-04-02T01:32:04.175Z,5.83
2023-04-02T01:34:31.016Z,5.82
2023-04-02T01:37:11.381Z,5.81
2023-04-02T01:39:55.731Z,5.81
2023-04-02T01:42:29.861Z,5.79
2023-04-02T01:45:07.940Z,5.73
2023-04-02T01:47:34.527Z,5.73
2023-04-02T01:50:31.458Z,5.71
2023-04-02T01:53:04.289Z,5.68
2023-04-02T01:55:31.282Z,5.70
2023-04-02T01:58:00.120Z,5.65
2023-04-02T02:00:30.184Z,5.63
2023-04-02T02:02:56.938Z,5.59
2023-04-02T02:05:23.855Z,5.58
2023-04-02T02:07:52.146Z,5.54
2023-04-02T02:10:25.735Z,5.51
2023-04-02T02:12:52.501Z,5.43
2023-04-02T02:15:24.029Z,5.41
2023-04-02T02:17:55.546Z,5.38
2023-04-02T02:20:22.207Z,5.33
2023-04-02T02:22:51.129Z,5.25
2023-04-02T02:25:21.604Z,5.22
2023-04-02T02:28:08.345Z,5.21
2023-04-02T02:30:42.045Z,5.14
2023-04-02T02:33:16.442Z,5.08
2023-04-02T02:36:12.960Z,5.02
2023-04-02T02:38:56.213Z,5.00
2023-04-02T02:41:27.060Z,4.98
2023-04-02T02:44:00.552Z,4.94
2023-04-02T02:46:28.961Z,4.94
2023-04-02T02:48:57.596Z,4.94
2023-04-02T02:51:39.364Z,4.92
2023-04-02T02:54:07.774Z,4.93
2023-04-02T02:56:40.514Z,4.93
2023-04-02T02:59:09.887Z,4.94
2023-04-02T03:01:37.035Z,4.90
2023-04-02T03:04:03.753Z,4.87
2023-04-02T03:06:30.935Z,4.87
2023-04-02T03:09:39.667Z,4.85
2023-04-02T03:12:32.513Z,4.84
2023-04-02T03:15:08.192Z,4.86
2023-04-02T03:17:51.305Z,4.85
2023-04-02T03:20:26.895Z,4.83
2023-04-02T03:22:58.497Z,4.82
2023-04-02T03:25:37.079Z,4.79
2023-04-02T03:28:11.218Z,4.76
2023-04-02T03:30:37.860Z,4.80
2023-04-02T03:33:12.789Z,4.77
2023-04-02T03:36:06.253Z,4.72
2023-04-02T03:38:36.798Z,4.72
2023-04-02T03:41:22.710Z,4.68
2023-04-02T03:44:02.803Z,4.69
2023-04-02T03:46:38.214Z,4.70
2023-04-02T03:49:11.368Z,4.66
2023-04-02T03:51:47.026Z,4.65
2023-04-02T03:54:16.099Z,4.65
2023-04-02T03:56:47.165Z,4.63
2023-04-02T03:59:23.254Z,4.63
2023-04-02T04:01:59.149Z,4.63
2023-04-02T04:04:29.372Z,4.63
2023-04-02T04:06:58.408Z,4.58
2023-04-02T04:09:31.579Z,4.54
2023-04-02T04:12:16.403Z,4.50
2023-04-02T04:14:49.517Z,4.50
2023-04-02T04:17:24.620Z,4.51
2023-04-02T04:19:57.826Z,4.48
2023-04-02T04:22:32.637Z,4.47
2023-04-02T04:25:00.568Z,4.49
2023-04-02T04:27:36.652Z,4.47
2023-04-02T04:30:16.955Z,4.45
2023-04-02T04:33:05.028Z,4.38
2023-04-02T04:35:37.230Z,4.38
2023-04-02T04:38:14.590Z,4.36
2023-04-02T04:40:54.232Z,4.28
2023-04-02T04:43:34.733Z,4.24
2023-04-02T04:46:09.327Z,4.21
2023-04-02T04:48:57.085Z,4.16
2023-04-02T04:51:28.316Z,4.12
2023-04-02T04:53:55.637Z,4.04
2023-04-02T04:56:26.735Z,3.96
2023-04-02T04:59:02.189Z,3.90
2023-04-02T05:01:40.698Z,3.86
2023-04-02T05:04:19.440Z,3.84
2023-04-02T05:06:54.640Z,3.77
2023-04-02T05:09:34.725Z,3.72
2023-04-02T05:12:13.377Z,3.54
2023-04-02T05:14:48.841Z,3.37
2023-04-02T05:17:24.347Z,3.27
2023-04-02T05:20:00.863Z,3.19
2023-04-02T05:22:36.284Z,3.10
2023-04-02T05:25:24.601Z,3.04
2023-04-02T05:27:52.622Z,3.00
2023-04-02T05:30:25.183Z,2.92
2023-04-02T05:33:00.421Z,2.83
2023-04-02T05:35:34.577Z,2.76
2023-04-02T05:38:02.549Z,2.70
2023-04-02T05:40:41.770Z,2.65
2023-04-02T05:43:11.066Z,2.60
2023-04-02T05:45:41.434Z,2.55
2023-04-02T05:48:21.330Z,2.49
2023-04-02T05:50:52.702Z,2.50
2023-04-02T05:53:24.165Z,2.50
2023-04-02T05:55:57.205Z,2.55
2023-04-02T05:58:35.409Z,2.64
2023-04-02T06:01:21.484Z,2.65
2023-04-02T06:04:16.216Z,2.58
2023-04-02T06:06:46.664Z,2.58
2023-04-02T06:09:23.081Z,2.64
2023-04-02T06:11:56.973Z,2.70
2023-04-02T06:14:23.346Z,2.78
2023-04-02T06:16:49.935Z,2.78
2023-04-02T06:19:23.684Z,2.88
2023-04-02T06:21:53.025Z,2.97
2023-04-02T06:24:25.303Z,3.01
2023-04-02T06:26:57.946Z,3.05
2023-04-02T06:29:27.185Z,3.06
2023-04-02T06:31:59.890Z,3.06
2023-04-02T06:34:28.908Z,3.10
2023-04-02T06:37:01.643Z,3.12
2023-04-02T06:39:28.176Z,3.11
2023-04-02T06:42:27.073Z,3.13
2023-04-02T06:44:54.003Z,3.12
2023-04-02T06:47:37.625Z,3.22
2023-04-02T06:50:14.920Z,3.26
2023-04-02T06:52:47.674Z,3.42
2023-04-02T06:55:22.965Z,3.51
2023-04-02T06:57:49.366Z,3.50
2023-04-02T07:00:42.674Z,3.47
2023-04-02T07:03:25.900Z,3.43
2023-04-02T07:05:52.335Z,3.43
2023-04-02T07:08:18.774Z,3.44
2023-04-02T07:10:45.377Z,3.41
2023-04-02T07:13:22.534Z,3.50
2023-04-02T07:15:52.543Z,3.61
2023-04-02T07:18:28.440Z,3.60
2023-04-02T07:20:55.500Z,3.65
2023-04-02T07:23:22.196Z,3.62
2023-04-02T07:25:50.378Z,3.59
2023-04-02T07:28:17.288Z,3.58
2023-04-02T07:30:43.790Z,3.53
2023-04-02T07:33:14.746Z,3.48
2023-04-02T07:35:41.461Z,3.53
2023-04-02T07:38:08.456Z,3.61
2023-04-02T07:40:34.860Z,3.65
2023-04-02T07:43:01.481Z,3.61
2023-04-02T07:45:27.853Z,3.73
2023-04-02T07:47:54.591Z,3.73
2023-04-02T07:50:21.052Z,3.80
2023-04-02T07:52:47.408Z,3.76
2023-04-02T07:55:15.446Z,3.76
2023-04-02T07:57:48.690Z,3.73
2023-04-02T08:00:15.953Z,3.62
2023-04-02T08:02:42.684Z,3.61
2023-04-02T08:05:10.725Z,3.70
2023-04-02T08:07:37.230Z,3.75
2023-04-02T08:10:05.037Z,3.81
2023-04-02T08:12:31.481Z,3.80
2023-04-02T08:14:58.017Z,3.85
2023-04-02T08:17:24.476Z,3.91
2023-04-02T08:19:55.220Z,3.84
2023-04-02T08:22:21.925Z,3.85
2023-04-02T08:24:48.365Z,3.85
2023-04-02T08:27:15.195Z,3.96
2023-04-02T08:29:41.612Z,3.99
2023-04-02T08:32:12.364Z,4.03
2023-04-02T08:34:38.698Z,4.07
2023-04-02T08:37:05.095Z,4.24
2023-04-02T08:39:33.165Z,4.39
2023-04-02T08:42:05.009Z,4.43
2023-04-02T08:44:49.238Z,4.39
2023-04-02T08:47:19.346Z,4.51
2023-04-02T08:49:52.373Z,4.61
2023-04-02T08:52:25.782Z,4.60
2023-04-02T08:54:53.490Z,4.61
2023-04-02T08:58:02.953Z,4.46
2023-04-02T09:00:52.417Z,4.54
2023-04-02T09:03:27.693Z,4.53
2023-04-02T09:05:56.016Z,4.65
2023-04-02T09:08:25.012Z,4.73
2023-04-02T09:11:19.335Z,4.77
2023-04-02T09:13:49.033Z,4.77
2023-04-02T09:16:23.110Z,4.81
2023-04-02T09:18:52.707Z,4.75
2023-04-02T09:21:22.456Z,4.73
2023-04-02T09:23:49.842Z,5.00
2023-04-02T09:26:31.188Z,5.04
2023-04-02T09:29:12.664Z,5.17
2023-04-02T09:31:43.316Z,6.25
2023-04-02T09:34:28.711Z,7.65
2023-04-02T09:36:55.997Z,9.04
2023-04-02T09:39:28.067Z,9.74
2023-04-02T09:42:05.129Z,10.21
2023-04-02T09:44:33.241Z,10.73
2023-04-02T09:47:05.800Z,11.19
2023-04-02T09:49:38.339Z,11.43
2023-04-02T09:52:28.493Z,11.92
2023-04-02T09:55:26.158Z,11.76
2023-04-02T09:58:16.848Z,11.05
2023-04-02T10:00:51.395Z,11.09
2023-04-02T10:03:29.541Z,11.41
2023-04-02T10:06:11.366Z,11.36
2023-04-02T10:08:40.163Z,11.58
2023-04-02T10:11:12.953Z,11.25
2023-04-02T10:13:42.270Z,11.40
2023-04-02T10:16:23.412Z,12.02
2023-04-02T10:18:56.948Z,12.48
2023-04-02T10:21:31.211Z,12.57
2023-04-02T10:23:59.270Z,13.21
2023-04-02T10:27:02.964Z,13.11
2023-04-02T10:29:50.165Z,12.98
2023-04-02T10:32:20.066Z,12.93
2023-04-02T10:35:03.540Z,13.13
2023-04-02T10:38:07.141Z,12.80
2023-04-02T10:40:39.858Z,12.90
2023-04-02T10:43:34.424Z,12.77
2023-04-02T10:46:11.483Z,13.07
2023-04-02T10:48:43.788Z,13.18
2023-04-02T10:51:36.958Z,12.77
2023-04-02T10:54:23.131Z,12.94
2023-04-02T10:56:53.252Z,13.21
2023-04-02T10:59:26.167Z,13.63
2023-04-02T11:01:57.263Z,13.44
2023-04-02T11:04:32.710Z,13.55
2023-04-02T11:07:13.900Z,13.56
2023-04-02T11:09:46.247Z,13.68
2023-04-02T11:12:23.249Z,13.88
2023-04-02T11:14:51.545Z,14.35
2023-04-02T11:17:20.538Z,14.49
2023-04-02T11:19:47.214Z,14.97
2023-04-02T11:22:21.888Z,15.09
2023-04-02T11:24:57.045Z,14.97
2023-04-02T11:27:31.946Z,14.88
2023-04-02T11:30:01.258Z,15.03
2023-04-02T11:32:33.569Z,15.27
2023-04-02T11:35:06.426Z,15.30
2023-04-02T11:37:44.858Z,15.10
2023-04-02T11:40:17.614Z,15.02
2023-04-02T11:42:47.104Z,15.29
2023-04-02T11:45:28.746Z,15.45
2023-04-02T11:48:08.076Z,15.71
2023-04-02T11:50:36.258Z,15.18
2023-04-02T11:53:26.349Z,15.35
2023-04-02T11:56:30.467Z,15.71
2023-04-02T11:59:21.313Z,15.84
2023-04-02T12:02:06.558Z,16.32
2023-04-02T12:04:56.864Z,16.61
2023-04-02T12:07:35.069Z,16.37
2023-04-02T12:10:15.749Z,16.34
2023-04-02T12:12:43.055Z,16.96
2023-04-02T12:15:28.756Z,16.85
2023-04-02T12:18:06.255Z,16.57
2023-04-02T12:20:33.514Z,16.75
2023-04-02T12:23:00.286Z,16.62
2023-04-02T12:25:31.602Z,16.62
2023-04-02T12:28:10.054Z,16.69
2023-04-02T12:30:38.005Z,16.76
2023-04-02T12:33:19.718Z,17.02
2023-04-02T12:35:54.591Z,17.04
2023-04-02T12:38:29.757Z,17.32
2023-04-02T12:41:01.403Z,17.85
2023-04-02T12:43:30.191Z,18.00
2023-04-02T12:46:00.721Z,17.67
2023-04-02T12:48:29.513Z,17.26
2023-04-02T12:50:57.359Z,17.02
2023-04-02T12:53:34.009Z,17.11
2023-04-02T12:56:01.538Z,17.50
2023-04-02T12:58:33.519Z,17.42
2023-04-02T13:01:14.598Z,17.19
2023-04-02T13:03:41.548Z,17.54
2023-04-02T13:06:38.518Z,17.47
2023-04-02T13:09:34.967Z,17.55
2023-04-02T13:12:03.168Z,17.69
2023-04-02T13:14:29.868Z,17.87
2023-04-02T13:16:56.557Z,18.50
2023-04-02T13:19:31.729Z,18.32
2023-04-02T13:22:00.969Z,18.04
2023-04-02T13:24:29.657Z,18.09
2023-04-02T13:26:58.506Z,18.27
2023-04-02T13:29:36.844Z,18.41
2023-04-02T13:32:06.229Z,17.91
2023-04-02T13:34:32.833Z,18.30
2023-04-02T13:36:59.531Z,18.90
2023-04-02T13:39:26.036Z,18.48
2023-04-02T13:42:03.540Z,18.23
2023-04-02T13:44:32.413Z,18.81
2023-04-02T13:46:59.899Z,19.70
2023-04-02T13:49:27.468Z,20.01
2023-04-02T13:51:59.810Z,19.75
2023-04-02T13:54:33.662Z,19.81
2023-04-02T13:57:00.490Z,20.22
2023-04-02T13:59:27.386Z,21.02
2023-04-02T14:01:58.500Z,21.09
2023-04-02T14:04:29.068Z,20.93
2023-04-02T14:07:16.854Z,20.93
2023-04-02T14:10:12.696Z,20.86
2023-04-02T14:13:07.153Z,21.04
2023-04-02T14:16:14.729Z,21.29
2023-04-02T14:19:06.391Z,21.52
2023-04-02T14:21:39.297Z,21.93
2023-04-02T14:24:19.169Z,22.54
2023-04-02T14:27:05.528Z,22.19
2023-04-02T14:29:48.112Z,21.34
2023-04-02T14:33:07.281Z,21.36
2023-04-02T14:35:42.730Z,21.62
2023-04-02T14:38:19.561Z,22.36
2023-04-02T14:41:13.169Z,22.42
2023-04-02T14:43:44.524Z,22.91
2023-04-02T14:46:11.281Z,22.77
2023-04-02T14:48:57.095Z,22.18
2023-04-02T14:51:26.390Z,22.54
2023-04-02T14:54:01.241Z,22.37
2023-04-02T14:56:29.007Z,22.37
2023-04-02T14:59:14.517Z,22.51
2023-04-02T15:01:46.903Z,22.72
2023-04-02T15:04:37.303Z,22.62
2023-04-02T15:07:13.919Z,22.96
2023-04-02T15:09:50.462Z,23.52
2023-04-02T15:12:28.904Z,22.61
2023-04-02T15:15:04.259Z,22.57
2023-04-02T15:17:32.096Z,22.71
2023-04-02T15:20:16.677Z,22.16
2023-04-02T15:22:58.271Z,21.95
2023-04-02T15:25:46.833Z,22.58
2023-04-02T15:28:22.754Z,22.85
2023-04-02T15:30:58.133Z,22.98
2023-04-02T15:33:41.181Z,22.72
2023-04-02T15:36:16.445Z,22.49
2023-04-02T15:38:52.183Z,22.32
2023-04-02T15:41:35.906Z,22.22
2023-04-02T15:44:10.836Z,21.67
2023-04-02T15:46:44.727Z,21.62
2023-04-02T15:49:30.133Z,21.94
2023-04-02T15:52:08.737Z,21.09
2023-04-02T15:54:54.648Z,21.22
2023-04-02T15:57:29.059Z,20.76
2023-04-02T16:00:12.885Z,20.33
2023-04-02T16:03:17.469Z,19.64
2023-04-02T16:06:06.340Z,19.29
2023-04-02T16:08:56.945Z,19.21
2023-04-02T16:11:24.614Z,18.93
2023-04-02T16:13:53.613Z,18.60
2023-04-02T16:16:26.907Z,17.15
2023-04-02T16:19:02.797Z,15.69
2023-04-02T16:21:33.528Z,15.00
2023-04-02T16:24:01.274Z,14.84
2023-04-02T16:26:39.565Z,15.41
2023-04-02T16:29:15.886Z,16.32
2023-04-02T16:31:55.770Z,16.98
2023-04-02T16:34:42.763Z,16.86
2023-04-02T16:37:32.232Z,15.32
2023-04-02T16:40:15.495Z,14.17
2023-04-02T16:42:54.065Z,13.65
2023-04-02T16:45:38.285Z,13.20
2023-04-02T16:48:33.089Z,13.12
2023-04-02T16:51:29.093Z,12.67
2023-04-02T16:54:28.939Z,12.84
2023-04-02T16:57:10.566Z,12.78
2023-04-02T17:00:06.328Z,12.80
2023-04-02T17:03:29.679Z,12.41
2023-04-02T17:06:04.550Z,12.32
2023-04-02T17:08:41.792Z,12.37
2023-04-02T17:11:12.547Z,12.37
2023-04-02T17:13:47.089Z,12.29
2023-04-02T17:16:23.752Z,12.39
2023-04-02T17:18:57.779Z,12.37
2023-04-02T17:21:26.530Z,11.76
2023-04-02T17:24:00.437Z,11.58
2023-04-02T17:26:31.494Z,11.42
2023-04-02T17:29:03.612Z,11.40
2023-04-02T17:31:35.391Z,11.34
2023-04-02T17:34:24.116Z,11.28
2023-04-02T17:37:23.657Z,10.95
2023-04-02T17:40:07.583Z,10.82
2023-04-02T17:42:39.554Z,10.63
2023-04-02T17:45:13.904Z,10.51
2023-04-02T17:47:46.598Z,10.30
2023-04-02T17:50:40.452Z,10.29
2023-04-02T17:53:25.785Z,10.26
2023-04-02T17:56:08.881Z,10.26
2023-04-02T17:58:38.105Z,10.27
2023-04-02T18:01:17.765Z,10.18
2023-04-02T18:04:13.026Z,10.35
2023-04-02T18:07:12.137Z,10.11
2023-04-02T18:09:53.752Z,10.01
2023-04-02T18:12:32.075Z,9.90
2023-04-02T18:15:08.928Z,9.97
2023-04-02T18:17:53.998Z,9.98
2023-04-02T18:21:05.609Z,9.87
2023-04-02T18:24:03.957Z,9.91
2023-04-02T18:26:49.352Z,9.74
2023-04-02T18:29:39.287Z,9.74
2023-04-02T18:32:33.751Z,9.54
2023-04-02T18:35:29.496Z,9.42
2023-04-02T18:38:33.798Z,9.46
2023-04-02T18:41:12.473Z,9.32
2023-04-02T18:43:47.876Z,9.40
2023-04-02T18:46:28.239Z,9.38
2023-04-02T18:49:00.445Z,9.44
2023-04-02T18:51:31.870Z,9.38
2023-04-02T18:54:29.214Z,9.42
2023-04-02T18:56:56.140Z,9.27
2023-04-02T18:59:34.715Z,8.81
2023-04-02T19:02:18.901Z,8.83
2023-04-02T19:04:53.087Z,8.79
2023-04-02T19:07:21.407Z,8.81
2023-04-02T19:09:51.647Z,8.71
2023-04-02T19:12:20.492Z,8.67
2023-04-02T19:14:50.271Z,8.74
2023-04-02T19:17:33.412Z,8.76
2023-04-02T19:20:15.005Z,8.80
2023-04-02T19:22:56.984Z,8.73
2023-04-02T19:25:50.817Z,8.73
2023-04-02T19:28:38.844Z,8.65
2023-04-02T19:31:22.192Z,8.61
2023-04-02T19:34:07.040Z,8.49
2023-04-02T19:36:42.237Z,8.49
2023-04-02T19:39:23.874Z,8.37
2023-04-02T19:41:59.881Z,8.28
2023-04-02T19:44:26.617Z,8.17
2023-04-02T19:46:53.099Z,7.88
2023-04-02T19:49:30.295Z,7.93
2023-04-02T19:51:56.922Z,8.05
2023-04-02T19:54:23.337Z,8.05
2023-04-02T19:56:50.165Z,7.82
2023-04-02T19:59:18.766Z,7.68
2023-04-02T20:01:46.396Z,7.51
2023-04-02T20:04:14.163Z,7.45
2023-04-02T20:06:40.754Z,7.35
2023-04-02T20:09:08.618Z,7.15
2023-04-02T20:11:36.914Z,7.15
2023-04-02T20:14:03.770Z,7.05
2023-04-02T20:16:30.283Z,6.98
2023-04-02T20:18:57.883Z,6.85
2023-04-02T20:21:24.827Z,6.92
2023-04-02T20:23:55.375Z,6.85
2023-04-02T20:26:22.641Z,6.89
2023-04-02T20:28:49.242Z,6.77
2023-04-02T20:31:18.075Z,6.73
2023-04-02T20:33:44.888Z,6.69
2023-04-02T20:36:14.572Z,6.57
2023-04-02T20:38:41.632Z,6.52
2023-04-02T20:41:09.460Z,6.47
2023-04-02T20:43:37.429Z,6.51
2023-04-02T20:46:05.568Z,6.34
2023-04-02T20:48:33.125Z,6.34
2023-04-02T20:51:01.808Z,6.28
2023-04-02T20:53:34.366Z,6.22
2023-04-02T20:56:06.349Z,6.33
2023-04-02T20:58:34.597Z,6.28
2023-04-02T21:01:11.953Z,6.23
2023-04-02T21:03:39.959Z,6.14
2023-04-02T21:06:11.721Z,6.12
2023-04-02T21:08:38.251Z,6.02
2023-04-02T21:11:05.518Z,6.01
2023-04-02T21:13:36.205Z,6.09
2023-04-02T21:16:04.680Z,6.04
2023-04-02T21:18:31.540Z,5.97
2023-04-02T21:21:03.982Z,5.94
2023-04-02T21:23:31.616Z,5.90
2023-04-02T21:26:00.881Z,5.93
2023-04-02T21:28:27.981Z,5.96
2023-04-02T21:31:27.861Z,5.83
2023-04-02T21:33:57.003Z,5.70
2023-04-02T21:36:27.630Z,5.56
2023-04-02T21:39:09.376Z,5.55
2023-04-02T21:41:41.668Z,5.51
2023-04-02T21:44:09.851Z,5.48
2023-04-02T21:46:38.632Z,5.43
2023-04-02T21:49:06.007Z,5.40
2023-04-02T21:51:33.979Z,5.31
2023-04-02T21:54:00.725Z,5.23
2023-04-02T21:56:29.188Z,5.28
2023-04-02T21:58:56.982Z,5.21
2023-04-02T22:01:27.970Z,5.14
2023-04-02T22:03:56.125Z,5.13
2023-04-02T22:06:23.322Z,5.14
2023-04-02T22:09:01.247Z,5.01
2023-04-02T22:11:33.268Z,5.03
2023-04-02T22:14:00.122Z,4.98
2023-04-02T22:16:29.707Z,4.94
2023-04-02T22:19:01.494Z,4.85
2023-04-02T22:21:29.431Z,4.81
2023-04-02T22:23:55.861Z,4.79
2023-04-02T22:26:23.269Z,4.82
2023-04-02T22:28:52.381Z,4.79
2023-04-02T22:31:21.471Z,4.82
2023-04-02T22:33:48.261Z,4.80
2023-04-02T22:36:15.914Z,4.75
2023-04-02T22:38:42.632Z,4.85
2023-04-02T22:41:17.134Z,4.73
2023-04-02T22:43:45.409Z,4.62
2023-04-02T22:46:15.076Z,4.54
2023-04-02T22:48:42.360Z,4.48
2023-04-02T22:51:10.863Z,4.43
2023-04-02T22:53:37.985Z,4.41
2023-04-02T22:56:09.922Z,4.39
2023-04-02T22:58:36.835Z,4.39
2023-04-02T23:01:15.937Z,4.42
2023-04-02T23:03:42.780Z,4.41
2023-04-02T23:06:12.003Z,4.49
2023-04-02T23:08:39.518Z,4.51
2023-04-02T23:11:11.836Z,4.34
2023-04-02T23:13:39.899Z,4.33
2023-04-02T23:16:07.511Z,4.35
2023-04-02T23:18:35.700Z,4.28
2023-04-02T23:21:02.180Z,4.06
2023-04-02T23:23:28.739Z,4.01
2023-04-02T23:26:17.062Z,3.97
2023-04-02T23:28:43.686Z,3.93
2023-04-02T23:31:19.421Z,3.96
2023-04-02T23:33:45.902Z,4.00
2023-04-02T23:36:26.092Z,3.90
2023-04-02T23:38:55.403Z,3.80
2023-04-02T23:41:23.956Z,3.88
2023-04-02T23:43:50.996Z,3.83
2023-04-02T23:46:17.435Z,3.75
2023-04-02T23:48:45.794Z,3.70
2023-04-02T23:51:12.905Z,3.61
2023-04-02T23:53:39.724Z,3.58
2023-04-02T23:56:06.338Z,3.58
2023-04-02T23:58:32.731Z,3.65
