createdAt,value
2022-11-18T00:01:24.028Z,99.90
2022-11-18T00:03:53.453Z,99.90
2022-11-18T00:06:23.523Z,99.90
2022-11-18T00:08:52.361Z,99.90
2022-11-18T00:11:36.360Z,99.90
2022-11-18T00:14:23.523Z,99.90
2022-11-18T00:16:56.026Z,99.90
2022-11-18T00:19:26.386Z,99.90
2022-11-18T00:21:54.985Z,99.90
2022-11-18T00:24:23.669Z,99.90
2022-11-18T00:26:52.146Z,99.90
2022-11-18T00:29:20.717Z,99.90
2022-11-18T00:31:49.246Z,99.90
2022-11-18T00:34:19.591Z,99.90
2022-11-18T00:36:48.751Z,99.90
2022-11-18T00:39:18.824Z,99.90
2022-11-18T00:42:05.122Z,99.90
2022-11-18T00:44:33.273Z,99.90
2022-11-18T00:47:01.377Z,99.90
2022-11-18T00:49:30.866Z,99.90
2022-11-18T00:51:59.070Z,99.90
2022-11-18T00:54:27.208Z,99.90
2022-11-18T00:56:55.342Z,99.90
2022-11-18T00:59:23.437Z,99.90
2022-11-18T01:01:51.611Z,99.90
2022-11-18T01:04:19.856Z,99.90
2022-11-18T01:06:49.378Z,99.90
2022-11-18T01:09:17.829Z,99.90
2022-11-18T01:12:03.818Z,99.90
2022-11-18T01:14:31.930Z,99.90
2022-11-18T01:17:00.242Z,99.90
2022-11-18T01:19:28.387Z,99.90
2022-11-18T01:22:03.012Z,99.90
2022-11-18T01:24:31.897Z,99.90
2022-11-18T01:27:00.136Z,99.90
2022-11-18T01:29:28.534Z,99.90
2022-11-18T01:32:22.649Z,99.90
2022-11-18T01:34:44.746Z,99.90
2022-11-18T01:37:17.741Z,99.90
2022-11-18T01:39:46.033Z,99.90
2022-11-18T01:42:16.741Z,99.90
2022-11-18T01:45:09.746Z,99.90
2022-11-18T01:47:43.025Z,99.90
2022-11-18T01:50:11.872Z,99.90
2022-11-18T01:52:42.130Z,99.90
2022-11-18T01:55:16.285Z,99.90
2022-11-18T01:57:47.993Z,99.90
2022-11-18T02:00:16.853Z,99.90
2022-11-18T02:02:45.201Z,99.90
2022-11-18T02:05:13.509Z,99.90
2022-11-18T02:07:44.547Z,99.90
2022-11-18T02:10:21.589Z,99.90
2022-11-18T02:12:51.190Z,99.90
2022-11-18T02:15:23.420Z,99.90
2022-11-18T02:17:59.774Z,99.90
2022-11-18T02:20:33.942Z,99.90
2022-11-18T02:23:23.978Z,99.90
2022-11-18T02:26:19.473Z,99.90
2022-11-18T02:29:15.793Z,99.90
2022-11-18T02:31:53.505Z,99.90
2022-11-18T02:34:33.489Z,99.90
2022-11-18T02:37:08.268Z,99.90
2022-11-18T02:39:40.536Z,99.90
2022-11-18T02:42:12.563Z,99.90
2022-11-18T02:44:46.685Z,99.90
2022-11-18T02:47:17.468Z,99.90
2022-11-18T02:49:50.770Z,99.90
2022-11-18T02:52:21.877Z,99.90
2022-11-18T02:54:51.652Z,99.90
2022-11-18T02:57:22.212Z,99.90
2022-11-18T02:59:51.864Z,99.90
2022-11-18T03:02:21.408Z,99.90
2022-11-18T03:04:52.761Z,99.90
2022-11-18T03:07:28.755Z,99.90
2022-11-18T03:09:57.840Z,99.90
2022-11-18T03:12:36.532Z,99.90
2022-11-18T03:15:17.252Z,99.90
2022-11-18T03:17:54.891Z,99.90
2022-11-18T03:20:26.559Z,99.90
2022-11-18T03:22:58.927Z,99.90
2022-11-18T03:25:35.561Z,99.90
2022-11-18T03:28:11.612Z,99.90
2022-11-18T03:30:46.701Z,99.90
2022-11-18T03:33:22.576Z,99.90
2022-11-18T03:35:54.436Z,99.90
2022-11-18T03:38:28.804Z,99.90
2022-11-18T03:41:00.814Z,99.90
2022-11-18T03:43:33.191Z,99.90
2022-11-18T03:46:07.656Z,99.90
2022-11-18T03:48:42.664Z,99.90
2022-11-18T03:51:15.632Z,99.90
2022-11-18T03:53:48.965Z,99.90
2022-11-18T03:56:20.139Z,99.90
2022-11-18T03:58:53.897Z,99.90
2022-11-18T04:01:33.151Z,99.90
2022-11-18T04:04:01.470Z,99.90
2022-11-18T04:06:37.131Z,99.90
2022-11-18T04:09:12.005Z,99.90
2022-11-18T04:12:03.780Z,99.90
2022-11-18T04:14:33.740Z,99.90
2022-11-18T04:17:08.747Z,99.90
2022-11-18T04:19:36.908Z,99.90
2022-11-18T04:22:05.351Z,99.90
2022-11-18T04:24:33.472Z,99.90
2022-11-18T04:27:02.700Z,99.90
2022-11-18T04:29:31.315Z,99.90
2022-11-18T04:31:59.490Z,99.90
2022-11-18T04:34:29.411Z,99.90
2022-11-18T04:36:57.620Z,99.90
2022-11-18T04:39:25.950Z,99.90
2022-11-18T04:41:56.949Z,99.90
2022-11-18T04:44:26.341Z,99.90
2022-11-18T04:46:55.434Z,99.90
2022-11-18T04:49:24.034Z,99.90
2022-11-18T04:51:54.030Z,99.90
2022-11-18T04:54:22.382Z,99.90
2022-11-18T04:56:50.594Z,99.90
2022-11-18T04:59:20.974Z,99.90
2022-11-18T05:01:49.731Z,99.90
2022-11-18T05:04:19.658Z,99.90
2022-11-18T05:06:48.295Z,99.90
2022-11-18T05:09:19.052Z,99.90
2022-11-18T05:12:04.882Z,99.90
2022-11-18T05:14:33.110Z,99.90
2022-11-18T05:17:03.644Z,99.90
2022-11-18T05:19:31.880Z,99.90
2022-11-18T05:22:00.231Z,99.90
2022-11-18T05:24:29.733Z,99.90
2022-11-18T05:26:57.857Z,99.90
2022-11-18T05:29:25.966Z,99.90
2022-11-18T05:31:54.133Z,99.90
2022-11-18T05:34:22.365Z,99.90
2022-11-18T05:36:50.469Z,99.90
2022-11-18T05:39:19.000Z,99.90
2022-11-18T05:42:06.182Z,99.90
2022-11-18T05:44:34.288Z,99.90
2022-11-18T05:47:02.418Z,99.90
2022-11-18T05:49:30.511Z,99.90
2022-11-18T05:51:58.626Z,99.90
2022-11-18T05:54:27.537Z,99.90
2022-11-18T05:56:57.015Z,99.90
2022-11-18T05:59:25.269Z,99.90
2022-11-18T06:01:57.403Z,99.90
2022-11-18T06:04:27.771Z,99.90
2022-11-18T06:07:02.115Z,99.90
2022-11-18T06:09:33.813Z,99.90
2022-11-18T06:12:04.918Z,99.90
2022-11-18T06:14:36.561Z,99.90
2022-11-18T06:17:07.385Z,99.90
2022-11-18T06:19:35.823Z,99.90
2022-11-18T06:22:05.796Z,99.90
2022-11-18T06:24:34.517Z,99.90
2022-11-18T06:27:04.833Z,99.90
2022-11-18T06:29:33.072Z,99.90
2022-11-18T06:32:01.177Z,99.90
2022-11-18T06:34:29.373Z,99.90
2022-11-18T06:36:57.479Z,99.90
2022-11-18T06:39:25.795Z,99.90
2022-11-18T06:41:54.645Z,99.90
2022-11-18T06:44:23.174Z,99.90
2022-11-18T06:46:57.299Z,99.90
2022-11-18T06:49:26.327Z,99.90
2022-11-18T06:51:54.526Z,99.90
2022-11-18T06:54:22.875Z,99.90
2022-11-18T06:56:51.018Z,99.90
2022-11-18T06:59:23.683Z,99.90
2022-11-18T07:01:54.229Z,99.90
2022-11-18T07:04:22.433Z,99.90
2022-11-18T07:06:50.569Z,99.90
2022-11-18T07:09:18.987Z,99.90
2022-11-18T07:11:47.305Z,99.90
2022-11-18T07:14:15.421Z,99.90
2022-11-18T07:16:43.925Z,99.90
2022-11-18T07:19:15.093Z,99.90
2022-11-18T07:21:43.763Z,99.90
2022-11-18T07:24:14.435Z,99.90
2022-11-18T07:26:43.295Z,99.90
2022-11-18T07:29:12.315Z,99.90
2022-11-18T07:31:41.018Z,99.90
2022-11-18T07:34:09.458Z,99.90
2022-11-18T07:36:39.028Z,99.90
2022-11-18T07:39:08.363Z,99.90
2022-11-18T07:41:36.759Z,99.90
2022-11-18T07:44:06.593Z,99.90
2022-11-18T07:46:36.191Z,99.90
2022-11-18T07:49:06.612Z,99.90
2022-11-18T07:51:36.440Z,99.90
2022-11-18T07:54:09.508Z,99.90
2022-11-18T07:56:38.156Z,99.90
2022-11-18T07:59:07.194Z,99.90
2022-11-18T08:01:35.527Z,99.90
2022-11-18T08:04:07.009Z,99.90
2022-11-18T08:06:35.951Z,99.90
2022-11-18T08:09:04.662Z,99.90
2022-11-18T08:11:34.760Z,99.90
2022-11-18T08:14:02.945Z,99.90
2022-11-18T08:16:31.077Z,99.90
2022-11-18T08:19:00.741Z,99.90
2022-11-18T08:21:29.227Z,99.90
2022-11-18T08:23:58.756Z,99.90
2022-11-18T08:26:27.837Z,99.90
2022-11-18T08:28:58.273Z,99.90
2022-11-18T08:31:28.205Z,99.90
2022-11-18T08:33:57.228Z,99.90
2022-11-18T08:36:27.504Z,99.90
2022-11-18T08:38:56.813Z,99.90
2022-11-18T08:41:31.982Z,99.90
2022-11-18T08:44:02.144Z,99.90
2022-11-18T08:46:30.779Z,99.90
2022-11-18T08:48:59.207Z,99.90
2022-11-18T08:51:28.032Z,99.90
2022-11-18T08:53:56.276Z,99.90
2022-11-18T08:56:26.056Z,99.90
2022-11-18T08:58:55.697Z,99.90
2022-11-18T09:01:25.380Z,99.90
2022-11-18T09:03:53.583Z,99.90
2022-11-18T09:06:24.798Z,99.90
2022-11-18T09:08:53.601Z,99.90
2022-11-18T09:11:23.794Z,99.90
2022-11-18T09:15:11.287Z,99.90
2022-11-18T09:16:44.491Z,99.90
2022-11-18T09:19:45.100Z,99.90
2022-11-18T09:22:00.795Z,99.90
2022-11-18T09:24:28.918Z,99.90
2022-11-18T09:26:57.044Z,99.90
2022-11-18T09:29:26.548Z,99.90
2022-11-18T09:31:56.398Z,99.90
2022-11-18T09:34:24.813Z,99.90
2022-11-18T09:36:55.971Z,99.90
2022-11-18T09:39:25.449Z,99.90
2022-11-18T09:42:03.244Z,99.90
2022-11-18T09:44:51.332Z,99.90
2022-11-18T09:47:28.015Z,99.90
2022-11-18T09:49:57.890Z,99.90
2022-11-18T09:52:35.483Z,99.90
2022-11-18T09:55:06.568Z,99.90
2022-11-18T09:57:39.409Z,99.90
2022-11-18T10:00:15.314Z,99.90
2022-11-18T10:02:53.960Z,99.90
2022-11-18T10:05:23.789Z,99.90
2022-11-18T10:08:04.267Z,99.90
2022-11-18T10:10:41.314Z,99.90
2022-11-18T10:13:19.763Z,99.90
2022-11-18T10:15:56.502Z,99.90
2022-11-18T10:18:58.688Z,99.90
2022-11-18T10:21:31.781Z,99.90
2022-11-18T10:24:05.268Z,99.90
2022-11-18T10:26:35.956Z,99.90
2022-11-18T10:29:04.627Z,99.90
2022-11-18T10:31:32.724Z,99.90
2022-11-18T10:34:02.567Z,99.90
2022-11-18T10:36:33.244Z,99.90
2022-11-18T10:39:13.533Z,99.90
2022-11-18T10:41:47.218Z,99.90
2022-11-18T10:44:34.253Z,99.90
2022-11-18T10:47:18.256Z,99.90
2022-11-18T10:49:47.765Z,99.90
2022-11-18T10:52:16.807Z,99.90
2022-11-18T10:54:45.185Z,99.90
2022-11-18T10:57:19.459Z,99.90
2022-11-18T10:59:51.460Z,99.90
2022-11-18T11:02:22.110Z,99.90
2022-11-18T11:04:53.362Z,99.90
2022-11-18T11:07:32.081Z,99.90
2022-11-18T11:10:19.467Z,99.90
2022-11-18T11:12:53.691Z,99.90
2022-11-18T11:15:29.099Z,99.90
2022-11-18T11:18:18.406Z,99.90
2022-11-18T11:20:48.035Z,99.90
2022-11-18T11:23:23.283Z,99.90
2022-11-18T11:28:53.664Z,99.90
2022-11-18T11:31:27.597Z,99.90
2022-11-18T11:34:00.786Z,99.90
2022-11-18T11:36:41.264Z,99.90
2022-11-18T11:39:41.746Z,99.90
2022-11-18T11:42:23.420Z,99.90
2022-11-18T11:45:07.123Z,99.90
2022-11-18T11:47:50.800Z,99.90
2022-11-18T11:50:27.056Z,99.90
2022-11-18T11:53:17.337Z,99.90
2022-11-18T11:56:00.480Z,99.90
2022-11-18T11:58:47.615Z,99.90
2022-11-18T12:01:23.567Z,99.90
2022-11-18T12:03:55.077Z,99.90
2022-11-18T12:06:23.192Z,99.90
2022-11-18T12:09:03.397Z,99.90
2022-11-18T12:11:38.592Z,99.90
2022-11-18T12:14:13.462Z,99.90
2022-11-18T12:16:47.297Z,99.90
2022-11-18T12:19:17.790Z,99.70
2022-11-18T12:21:58.348Z,99.00
2022-11-18T12:24:33.390Z,98.70
2022-11-18T12:27:03.492Z,98.60
2022-11-18T12:29:39.711Z,98.60
2022-11-18T12:32:30.675Z,98.10
2022-11-18T12:35:01.015Z,97.80
2022-11-18T12:37:59.844Z,97.70
2022-11-18T12:40:50.582Z,97.40
2022-11-18T12:44:05.707Z,97.40
2022-11-18T12:46:50.940Z,98.10
2022-11-18T12:50:10.584Z,98.50
2022-11-18T12:52:53.531Z,98.10
2022-11-18T12:55:39.260Z,98.00
2022-11-18T13:01:09.074Z,97.90
2022-11-18T13:03:37.604Z,98.30
2022-11-18T13:06:13.827Z,98.30
2022-11-18T13:08:42.977Z,98.40
2022-11-18T13:11:34.076Z,98.50
2022-11-18T13:14:21.320Z,98.70
2022-11-18T13:17:14.158Z,98.80
2022-11-18T13:19:42.308Z,98.60
2022-11-18T13:22:36.956Z,98.70
2022-11-18T13:25:05.368Z,98.70
2022-11-18T13:27:45.492Z,98.80
2022-11-18T13:30:15.490Z,98.90
2022-11-18T13:32:46.614Z,99.10
2022-11-18T13:35:17.223Z,99.30
2022-11-18T13:37:53.858Z,99.50
2022-11-18T13:40:24.418Z,99.60
2022-11-18T13:42:52.834Z,99.80
2022-11-18T13:45:23.730Z,99.80
2022-11-18T13:47:55.638Z,99.90
2022-11-18T13:50:29.766Z,99.90
2022-11-18T13:53:15.021Z,99.90
2022-11-18T13:55:49.118Z,99.90
2022-11-18T13:58:40.089Z,99.90
2022-11-18T14:01:21.997Z,99.90
2022-11-18T14:03:54.453Z,99.90
2022-11-18T14:06:30.414Z,99.90
2022-11-18T14:09:07.372Z,99.90
2022-11-18T14:11:40.824Z,99.90
2022-11-18T14:14:10.957Z,99.90
2022-11-18T14:16:41.388Z,99.90
2022-11-18T14:19:29.749Z,99.90
2022-11-18T14:22:07.417Z,99.90
2022-11-18T14:24:38.377Z,99.90
2022-11-18T14:27:35.183Z,99.90
2022-11-18T14:30:03.612Z,99.90
2022-11-18T14:32:31.736Z,99.90
2022-11-18T14:35:02.043Z,99.90
2022-11-18T14:37:31.638Z,99.90
2022-11-18T14:39:59.814Z,99.90
2022-11-18T14:42:27.939Z,99.90
2022-11-18T14:44:56.039Z,99.90
2022-11-18T14:47:27.271Z,99.90
2022-11-18T14:49:55.479Z,99.90
2022-11-18T14:52:24.984Z,99.90
2022-11-18T14:54:53.243Z,99.90
2022-11-18T14:57:21.352Z,99.90
2022-11-18T14:59:49.448Z,99.90
2022-11-18T15:02:18.947Z,99.90
2022-11-18T15:04:48.611Z,99.90
2022-11-18T15:07:23.491Z,99.90
2022-11-18T15:09:53.638Z,99.90
2022-11-18T15:12:21.778Z,99.90
2022-11-18T15:14:49.913Z,99.90
2022-11-18T15:17:20.546Z,99.90
2022-11-18T15:19:48.788Z,99.90
2022-11-18T15:22:17.545Z,99.90
2022-11-18T15:24:45.640Z,99.90
2022-11-18T15:27:15.105Z,99.90
2022-11-18T15:29:43.333Z,99.90
2022-11-18T15:32:11.436Z,99.90
2022-11-18T15:34:39.565Z,99.90
2022-11-18T15:37:07.665Z,99.90
2022-11-18T15:39:35.776Z,99.90
2022-11-18T15:42:03.877Z,99.90
2022-11-18T15:44:33.368Z,99.90
2022-11-18T15:47:01.691Z,99.90
2022-11-18T15:49:29.913Z,99.90
2022-11-18T15:51:58.076Z,99.90
2022-11-18T15:54:26.265Z,99.90
2022-11-18T15:56:54.403Z,99.90
2022-11-18T15:59:22.524Z,99.90
2022-11-18T16:01:54.362Z,99.90
2022-11-18T16:04:22.853Z,99.90
2022-11-18T16:06:51.137Z,99.90
2022-11-18T16:09:19.457Z,99.90
2022-11-18T16:12:05.380Z,99.90
2022-11-18T16:14:33.596Z,99.90
2022-11-18T16:17:03.096Z,99.90
2022-11-18T16:19:33.578Z,99.90
2022-11-18T16:22:01.814Z,99.90
2022-11-18T16:24:30.722Z,99.90
2022-11-18T16:26:58.946Z,99.90
2022-11-18T16:29:27.052Z,99.90
2022-11-18T16:31:55.207Z,99.90
2022-11-18T16:34:26.448Z,99.90
2022-11-18T16:36:56.113Z,99.90
2022-11-18T16:39:26.101Z,99.90
2022-11-18T16:41:55.434Z,99.90
2022-11-18T16:44:23.740Z,99.90
2022-11-18T16:46:53.258Z,99.90
2022-11-18T16:49:22.940Z,99.90
2022-11-18T16:51:54.386Z,99.90
2022-11-18T16:54:24.252Z,99.90
2022-11-18T16:56:53.260Z,99.90
2022-11-18T16:59:22.738Z,99.90
2022-11-18T17:01:52.171Z,99.90
2022-11-18T17:04:21.254Z,99.90
2022-11-18T17:06:49.407Z,99.90
2022-11-18T17:09:21.053Z,99.90
2022-11-18T17:11:50.636Z,99.90
2022-11-18T17:14:19.608Z,99.90
2022-11-18T17:16:48.069Z,99.90
2022-11-18T17:19:17.759Z,99.90
2022-11-18T17:21:46.210Z,99.90
2022-11-18T17:24:16.549Z,99.90
2022-11-18T17:26:47.508Z,99.90
2022-11-18T17:29:16.308Z,99.90
2022-11-18T17:31:44.828Z,99.90
2022-11-18T17:34:13.929Z,99.90
2022-11-18T17:36:42.804Z,99.90
2022-11-18T17:39:12.111Z,99.90
2022-11-18T17:41:57.861Z,99.90
2022-11-18T17:44:29.149Z,99.90
2022-11-18T17:46:57.360Z,99.90
2022-11-18T17:49:25.495Z,99.90
2022-11-18T17:51:53.613Z,99.90
2022-11-18T17:54:22.508Z,99.90
2022-11-18T17:56:52.254Z,99.90
2022-11-18T17:59:20.715Z,99.90
2022-11-18T18:01:55.703Z,99.90
2022-11-18T18:04:26.991Z,99.90
2022-11-18T18:06:56.057Z,99.90
2022-11-18T18:09:28.873Z,99.90
2022-11-18T18:11:59.094Z,99.90
2022-11-18T18:14:26.237Z,99.90
2022-11-18T18:16:55.728Z,99.90
2022-11-18T18:19:24.819Z,99.90
2022-11-18T18:21:53.817Z,99.90
2022-11-18T18:24:22.652Z,99.90
2022-11-18T18:26:51.144Z,99.90
2022-11-18T18:29:19.266Z,99.90
2022-11-18T18:31:47.387Z,99.90
2022-11-18T18:34:17.361Z,99.90
2022-11-18T18:36:45.778Z,99.90
2022-11-18T18:39:13.976Z,99.90
2022-11-18T18:41:42.077Z,99.90
2022-11-18T18:44:15.210Z,99.90
2022-11-18T18:46:45.334Z,99.90
2022-11-18T18:49:15.338Z,99.90
2022-11-18T18:51:46.363Z,99.90
2022-11-18T18:54:17.944Z,99.90
2022-11-18T18:56:46.742Z,99.90
2022-11-18T18:59:14.847Z,99.90
2022-11-18T19:01:43.168Z,99.90
2022-11-18T19:04:13.557Z,99.90
2022-11-18T19:06:56.861Z,99.90
2022-11-18T19:09:28.386Z,99.90
2022-11-18T19:12:14.157Z,99.90
2022-11-18T19:14:42.421Z,99.90
2022-11-18T19:17:12.120Z,99.90
2022-11-18T19:19:59.294Z,99.90
2022-11-18T19:22:29.557Z,99.90
2022-11-18T19:24:59.633Z,99.90
2022-11-18T19:27:28.980Z,99.90
2022-11-18T19:29:57.148Z,99.90
2022-11-18T19:32:25.321Z,99.90
2022-11-18T19:34:53.432Z,99.90
2022-11-18T19:37:21.608Z,99.90
2022-11-18T19:39:49.721Z,99.90
2022-11-18T19:42:19.212Z,99.90
2022-11-18T19:44:47.322Z,99.90
2022-11-18T19:47:15.440Z,99.90
2022-11-18T19:49:43.576Z,99.90
2022-11-18T19:52:11.696Z,99.90
2022-11-18T19:54:40.832Z,99.90
2022-11-18T19:57:09.140Z,99.90
2022-11-18T19:59:38.772Z,99.90
2022-11-18T20:02:07.630Z,99.90
2022-11-18T20:04:35.764Z,99.90
2022-11-18T20:07:03.919Z,99.90
2022-11-18T20:09:32.187Z,99.90
2022-11-18T20:12:00.411Z,99.90
2022-11-18T20:14:28.523Z,99.90
2022-11-18T20:16:58.016Z,99.90
2022-11-18T20:19:26.142Z,99.90
2022-11-18T20:21:54.232Z,99.90
2022-11-18T20:24:22.343Z,99.90
2022-11-18T20:26:50.448Z,99.90
2022-11-18T20:29:19.018Z,99.90
2022-11-18T20:31:47.284Z,99.90
2022-11-18T20:34:16.763Z,99.90
2022-11-18T20:36:46.483Z,99.90
2022-11-18T20:39:16.640Z,99.90
2022-11-18T20:42:05.115Z,99.90
2022-11-18T20:44:33.530Z,99.90
2022-11-18T20:47:01.627Z,99.90
2022-11-18T20:49:31.124Z,99.90
2022-11-18T20:51:59.303Z,99.90
2022-11-18T20:54:27.448Z,99.90
2022-11-18T20:56:55.616Z,99.90
2022-11-18T20:59:23.743Z,99.90
2022-11-18T21:01:51.838Z,99.90
2022-11-18T21:04:20.017Z,99.90
2022-11-18T21:06:49.779Z,99.90
2022-11-18T21:09:18.073Z,99.90
2022-11-18T21:11:46.463Z,99.90
2022-11-18T21:14:25.353Z,99.90
2022-11-18T21:16:55.374Z,99.90
2022-11-18T21:19:23.954Z,99.90
2022-11-18T21:21:53.209Z,99.90
2022-11-18T21:24:23.038Z,99.90
2022-11-18T21:26:54.500Z,99.90
2022-11-18T21:29:23.910Z,99.90
2022-11-18T21:31:52.638Z,99.90
2022-11-18T21:34:21.705Z,99.90
2022-11-18T21:36:54.343Z,99.90
2022-11-18T21:39:25.043Z,99.90
2022-11-18T21:41:56.631Z,99.90
2022-11-18T21:44:27.968Z,99.90
2022-11-18T21:46:57.194Z,99.90
2022-11-18T21:49:25.333Z,99.90
2022-11-18T21:51:53.425Z,99.90
2022-11-18T21:54:22.916Z,99.90
2022-11-18T21:56:51.119Z,99.90
2022-11-18T21:59:19.492Z,99.90
2022-11-18T22:01:47.817Z,99.90
2022-11-18T22:04:36.863Z,99.90
2022-11-18T22:07:05.317Z,99.90
2022-11-18T22:09:36.993Z,99.90
2022-11-18T22:12:07.015Z,99.90
2022-11-18T22:14:35.918Z,99.90
2022-11-18T22:17:04.312Z,99.90
2022-11-18T22:19:32.460Z,99.90
2022-11-18T22:22:00.599Z,99.90
2022-11-18T22:24:28.756Z,99.90
2022-11-18T22:26:58.541Z,99.90
2022-11-18T22:29:26.656Z,99.90
2022-11-18T22:31:54.896Z,99.90
2022-11-18T22:34:22.980Z,99.90
2022-11-18T22:36:51.132Z,99.90
2022-11-18T22:39:19.481Z,99.90
2022-11-18T22:42:04.917Z,99.90
2022-11-18T22:44:34.450Z,99.90
2022-11-18T22:47:02.549Z,99.90
2022-11-18T22:49:30.660Z,99.90
2022-11-18T22:51:58.748Z,99.90
2022-11-18T22:54:42.183Z,99.90
2022-11-18T22:57:10.334Z,99.90
2022-11-18T22:59:39.851Z,99.90
2022-11-18T23:02:08.008Z,99.90
2022-11-18T23:04:36.130Z,99.90
2022-11-18T23:07:04.763Z,99.90
2022-11-18T23:09:32.935Z,99.90
2022-11-18T23:12:18.223Z,99.90
2022-11-18T23:14:47.860Z,99.90
2022-11-18T23:17:16.323Z,99.90
2022-11-18T23:19:44.634Z,99.90
2022-11-18T23:22:13.014Z,99.90
2022-11-18T23:24:41.361Z,99.90
2022-11-18T23:27:09.584Z,99.90
2022-11-18T23:29:37.719Z,99.90
2022-11-18T23:32:07.338Z,99.90
2022-11-18T23:34:35.467Z,99.90
2022-11-18T23:37:03.632Z,99.90
2022-11-18T23:39:31.792Z,99.90
2022-11-18T23:41:59.899Z,99.90
2022-11-18T23:44:41.846Z,99.90
2022-11-18T23:47:11.332Z,99.90
2022-11-18T23:49:39.439Z,99.90
2022-11-18T23:52:07.550Z,99.90
2022-11-18T23:54:35.662Z,99.90
2022-11-18T23:57:05.377Z,99.90
2022-11-18T23:59:34.204Z,99.90
