createdAt,value
2019-03-05T00:01:47.594Z,31.07
2019-03-05T00:04:16.283Z,35.63
2019-03-05T00:06:45.648Z,34.53
2019-03-05T00:12:17.278Z,29.97
2019-03-05T00:14:46.647Z,33.63
2019-03-05T00:17:15.990Z,31.10
2019-03-05T00:19:45.316Z,31.63
2019-03-05T00:22:14.651Z,27.03
2019-03-05T00:25:04.775Z,27.10
2019-03-05T00:28:12.839Z,32.00
2019-03-05T00:31:20.093Z,34.60
2019-03-05T00:34:19.756Z,40.40
2019-03-05T00:36:59.096Z,32.53
2019-03-05T00:40:07.201Z,34.17
2019-03-05T00:43:15.327Z,34.57
2019-03-05T00:46:23.375Z,39.60
2019-03-05T00:49:30.880Z,39.30
2019-03-05T00:52:38.998Z,35.20
2019-03-05T00:55:49.685Z,30.73
2019-03-05T00:58:40.216Z,27.77
2019-03-05T01:01:48.274Z,30.27
2019-03-05T01:04:55.715Z,28.30
2019-03-05T01:10:26.710Z,29.07
2019-03-05T01:15:58.682Z,32.60
2019-03-05T01:18:28.005Z,30.23
2019-03-05T01:20:57.329Z,30.97
2019-03-05T01:23:26.648Z,31.47
2019-03-05T01:25:55.984Z,30.70
2019-03-05T01:28:25.290Z,28.63
2019-03-05T01:31:14.143Z,30.27
2019-03-05T01:34:03.068Z,24.40
2019-03-05T01:36:34.975Z,27.17
2019-03-05T01:42:07.768Z,26.10
2019-03-05T01:44:37.092Z,23.37
2019-03-05T01:47:06.450Z,25.03
2019-03-05T01:49:35.784Z,25.47
2019-03-05T01:52:05.120Z,28.63
2019-03-05T01:54:34.440Z,36.67
2019-03-05T01:57:03.776Z,27.03
2019-03-05T01:59:45.763Z,32.27
2019-03-05T02:02:15.100Z,28.40
2019-03-05T02:04:44.414Z,27.40
2019-03-05T02:07:13.749Z,28.67
2019-03-05T02:09:43.084Z,28.00
2019-03-05T02:12:12.409Z,29.57
2019-03-05T02:14:41.738Z,28.30
2019-03-05T02:17:11.086Z,28.90
2019-03-05T02:19:49.320Z,26.83
2019-03-05T02:22:39.207Z,25.97
2019-03-05T02:25:47.246Z,29.23
2019-03-05T02:28:54.665Z,27.97
2019-03-05T02:31:47.077Z,26.37
2019-03-05T02:34:55.180Z,29.17
2019-03-05T02:37:56.949Z,28.87
2019-03-05T02:41:05.031Z,29.77
2019-03-05T02:44:12.433Z,28.03
2019-03-05T02:47:07.253Z,26.63
2019-03-05T02:50:15.375Z,32.90
2019-03-05T02:53:11.832Z,29.50
2019-03-05T02:56:05.864Z,30.50
2019-03-05T02:58:33.313Z,28.47
2019-03-05T03:01:22.101Z,27.40
2019-03-05T03:03:54.379Z,27.27
2019-03-05T03:06:28.496Z,24.97
2019-03-05T03:09:36.608Z,25.10
2019-03-05T03:12:05.927Z,27.23
2019-03-05T03:14:35.332Z,25.87
2019-03-05T03:17:04.686Z,29.77
2019-03-05T03:19:34.020Z,31.90
2019-03-05T03:22:03.347Z,29.73
2019-03-05T03:24:32.673Z,26.47
2019-03-05T03:27:01.995Z,31.77
2019-03-05T03:29:31.324Z,29.07
2019-03-05T03:32:00.659Z,29.97
2019-03-05T03:34:29.992Z,32.23
2019-03-05T03:36:59.331Z,33.77
2019-03-05T03:39:28.657Z,33.77
2019-03-05T03:41:58.087Z,34.40
2019-03-05T03:44:27.416Z,32.80
2019-03-05T03:46:56.762Z,30.67
2019-03-05T03:49:26.095Z,32.50
2019-03-05T03:51:55.475Z,32.03
2019-03-05T03:54:24.808Z,30.77
2019-03-05T03:56:54.142Z,36.47
2019-03-05T03:59:23.465Z,38.60
2019-03-05T04:01:52.805Z,40.40
2019-03-05T04:04:22.129Z,38.10
2019-03-05T04:06:51.563Z,38.30
2019-03-05T04:09:21.095Z,35.37
2019-03-05T04:11:50.448Z,40.67
2019-03-05T04:14:19.774Z,36.13
2019-03-05T04:16:49.099Z,32.27
2019-03-05T04:19:23.007Z,35.33
2019-03-05T04:21:51.721Z,35.33
2019-03-05T04:24:21.034Z,31.73
2019-03-05T04:26:50.365Z,27.53
2019-03-05T04:29:19.722Z,32.57
2019-03-05T04:31:49.064Z,37.70
2019-03-05T04:34:18.390Z,33.70
2019-03-05T04:36:47.713Z,32.80
2019-03-05T04:39:17.043Z,31.20
2019-03-05T04:41:46.391Z,34.03
2019-03-05T04:47:15.089Z,31.43
2019-03-05T04:50:03.890Z,36.60
2019-03-05T04:52:35.421Z,31.67
2019-03-05T04:55:06.027Z,34.13
2019-03-05T04:57:35.344Z,35.30
2019-03-05T05:03:08.468Z,41.40
2019-03-05T05:05:37.995Z,42.27
2019-03-05T05:08:07.331Z,42.47
2019-03-05T05:10:36.656Z,47.00
2019-03-05T05:13:05.995Z,46.50
2019-03-05T05:18:39.482Z,59.23
2019-03-05T05:21:08.808Z,53.03
2019-03-05T05:23:38.166Z,69.53
2019-03-05T05:26:07.493Z,67.13
2019-03-05T05:28:36.815Z,67.67
2019-03-05T05:31:06.296Z,63.97
2019-03-05T05:33:35.712Z,62.13
2019-03-05T05:36:05.040Z,70.00
2019-03-05T05:38:34.378Z,64.90
2019-03-05T05:41:03.809Z,68.43
2019-03-05T05:43:33.157Z,67.63
2019-03-05T05:46:02.583Z,69.37
2019-03-05T05:48:31.926Z,67.20
2019-03-05T05:51:01.281Z,73.60
2019-03-05T05:53:30.633Z,79.60
2019-03-05T05:56:00.024Z,92.07
2019-03-05T05:58:29.392Z,82.87
2019-03-05T06:03:55.744Z,50.90
2019-03-05T06:06:25.090Z,48.77
2019-03-05T06:08:54.416Z,47.87
2019-03-05T06:11:23.761Z,44.93
2019-03-05T06:13:53.175Z,56.63
2019-03-05T06:16:22.505Z,54.83
2019-03-05T06:18:51.847Z,56.97
2019-03-05T06:21:21.182Z,49.43
2019-03-05T06:23:50.521Z,40.77
2019-03-05T06:26:19.862Z,39.10
2019-03-05T06:28:49.203Z,26.17
2019-03-05T06:31:18.563Z,30.73
2019-03-05T06:33:47.920Z,32.80
2019-03-05T06:36:17.248Z,33.30
2019-03-05T06:38:46.602Z,34.57
2019-03-05T06:41:15.940Z,34.77
2019-03-05T06:43:45.266Z,36.40
2019-03-05T06:46:14.625Z,37.03
2019-03-05T06:48:43.957Z,36.53
2019-03-05T06:51:13.277Z,35.97
2019-03-05T06:53:42.614Z,37.60
2019-03-05T06:56:12.231Z,33.67
2019-03-05T06:58:40.967Z,35.47
2019-03-05T07:01:10.309Z,32.23
2019-03-05T07:03:39.667Z,29.57
2019-03-05T07:06:47.718Z,30.30
2019-03-05T07:09:55.133Z,34.17
2019-03-05T07:13:03.268Z,33.37
2019-03-05T07:16:11.326Z,21.83
2019-03-05T07:19:01.041Z,27.13
2019-03-05T07:22:10.295Z,22.93
2019-03-05T07:24:59.135Z,27.80
2019-03-05T07:27:48.875Z,26.30
2019-03-05T07:30:23.039Z,22.87
2019-03-05T07:32:53.171Z,23.00
2019-03-05T07:35:42.054Z,23.97
2019-03-05T07:38:11.402Z,30.23
2019-03-05T07:40:40.777Z,19.43
2019-03-05T07:43:10.119Z,18.47
2019-03-05T07:45:39.443Z,22.00
2019-03-05T07:48:08.795Z,19.10
2019-03-05T07:50:38.157Z,22.93
2019-03-05T07:53:07.523Z,22.27
2019-03-05T07:55:36.854Z,17.23
2019-03-05T07:58:06.281Z,16.13
2019-03-05T08:06:20.776Z,21.10
2019-03-05T08:09:28.848Z,21.07
2019-03-05T08:12:19.298Z,16.00
2019-03-05T08:15:10.340Z,16.47
2019-03-05T08:17:39.670Z,14.20
2019-03-05T08:20:09.763Z,12.77
2019-03-05T08:25:23.273Z,10.70
2019-03-05T08:27:52.614Z,18.83
2019-03-05T08:30:22.025Z,14.87
2019-03-05T08:35:44.465Z,12.60
2019-03-05T08:38:13.147Z,11.90
2019-03-05T08:40:41.945Z,14.50
2019-03-05T08:43:10.560Z,11.23
2019-03-05T08:45:39.217Z,13.37
2019-03-05T08:48:07.859Z,10.53
2019-03-05T08:50:36.586Z,12.80
2019-03-05T08:53:05.123Z,12.97
2019-03-05T08:58:28.345Z,12.67
2019-03-05T09:00:57.689Z,11.80
2019-03-05T09:03:27.240Z,12.70
2019-03-05T09:05:56.626Z,8.10
2019-03-05T09:08:26.083Z,10.90
2019-03-05T09:10:55.633Z,11.43
2019-03-05T09:13:32.651Z,10.30
2019-03-05T09:16:14.378Z,13.10
2019-03-05T09:18:43.692Z,10.63
2019-03-05T09:21:13.018Z,13.77
2019-03-05T09:23:42.377Z,11.47
2019-03-05T09:26:11.728Z,9.67
2019-03-05T09:28:41.100Z,10.53
2019-03-05T09:31:10.490Z,13.20
2019-03-05T09:33:39.814Z,13.70
2019-03-05T09:36:09.228Z,9.93
2019-03-05T09:38:38.577Z,11.37
2019-03-05T09:44:09.799Z,10.00
2019-03-05T09:46:38.367Z,10.23
2019-03-05T09:49:07.771Z,8.63
2019-03-05T09:51:37.244Z,8.20
2019-03-05T09:54:06.861Z,10.87
2019-03-05T09:56:36.283Z,10.60
2019-03-05T09:59:05.222Z,9.43
2019-03-05T10:01:34.692Z,8.33
2019-03-05T10:04:04.400Z,10.67
2019-03-05T10:06:33.021Z,9.40
2019-03-05T10:11:45.289Z,7.50
2019-03-05T10:14:14.638Z,10.03
2019-03-05T10:16:43.289Z,9.03
2019-03-05T10:19:12.629Z,8.43
2019-03-05T10:21:53.760Z,9.97
2019-03-05T10:24:22.473Z,10.73
2019-03-05T10:26:52.022Z,8.80
2019-03-05T10:29:21.359Z,12.47
2019-03-05T10:31:50.722Z,11.30
2019-03-05T10:34:20.159Z,15.67
2019-03-05T10:36:49.519Z,12.30
2019-03-05T10:39:38.228Z,11.43
2019-03-05T10:42:07.817Z,7.37
2019-03-05T10:44:37.289Z,9.67
2019-03-05T10:47:06.674Z,9.93
2019-03-05T10:49:36.377Z,9.07
2019-03-05T10:52:05.711Z,10.30
2019-03-05T10:54:35.031Z,11.63
2019-03-05T10:57:04.664Z,8.23
2019-03-05T10:59:34.092Z,7.40
2019-03-05T11:02:03.698Z,7.97
2019-03-05T11:04:32.355Z,14.13
2019-03-05T11:07:01.702Z,8.57
2019-03-05T11:09:31.046Z,11.07
2019-03-05T11:11:59.800Z,9.77
2019-03-05T11:14:29.152Z,6.80
2019-03-05T11:16:58.544Z,7.43
2019-03-05T11:19:27.978Z,6.20
2019-03-05T11:21:57.302Z,7.87
2019-03-05T11:24:26.627Z,7.17
2019-03-05T11:26:55.947Z,7.60
2019-03-05T11:29:25.313Z,6.73
2019-03-05T11:31:54.880Z,6.17
2019-03-05T11:34:24.310Z,7.00
2019-03-05T11:36:53.646Z,8.53
2019-03-05T11:39:23.225Z,5.93
2019-03-05T11:41:51.934Z,6.07
2019-03-05T11:44:21.361Z,8.57
2019-03-05T11:46:50.732Z,7.13
2019-03-05T11:49:20.123Z,8.23
2019-03-05T11:51:49.484Z,7.17
2019-03-05T11:54:18.854Z,11.47
2019-03-05T11:56:48.215Z,8.77
2019-03-05T11:59:17.562Z,9.33
2019-03-05T12:01:49.322Z,6.90
2019-03-05T12:04:17.950Z,6.27
2019-03-05T12:06:47.306Z,6.63
2019-03-05T12:12:18.969Z,13.13
2019-03-05T12:14:48.421Z,10.73
2019-03-05T12:17:17.792Z,7.77
2019-03-05T12:19:47.119Z,7.53
2019-03-05T12:22:16.515Z,7.13
2019-03-05T12:24:45.862Z,7.10
2019-03-05T12:27:15.230Z,9.70
2019-03-05T12:29:44.576Z,10.03
2019-03-05T12:32:15.409Z,10.53
2019-03-05T12:35:03.720Z,31.37
2019-03-05T12:37:33.169Z,52.83
2019-03-05T12:40:02.654Z,16.60
2019-03-05T12:42:32.004Z,11.03
2019-03-05T12:45:01.341Z,7.93
2019-03-05T12:47:30.715Z,10.97
2019-03-05T12:49:59.245Z,9.63
2019-03-05T12:52:28.720Z,10.33
2019-03-05T12:54:58.049Z,9.03
2019-03-05T12:57:27.393Z,8.10
2019-03-05T12:59:56.728Z,11.17
2019-03-05T13:02:26.086Z,9.53
2019-03-05T13:04:55.442Z,9.00
2019-03-05T13:10:08.773Z,8.03
2019-03-05T13:12:40.046Z,10.20
2019-03-05T13:15:28.346Z,12.10
2019-03-05T13:17:57.687Z,7.10
2019-03-05T13:20:27.791Z,7.80
2019-03-05T13:23:16.338Z,7.00
2019-03-05T13:25:45.696Z,8.70
2019-03-05T13:28:15.045Z,10.80
2019-03-05T13:31:06.293Z,8.30
2019-03-05T13:33:54.873Z,10.27
2019-03-05T13:36:24.387Z,8.03
2019-03-05T13:38:53.715Z,8.43
2019-03-05T13:41:23.170Z,9.00
2019-03-05T13:43:55.452Z,8.30
2019-03-05T13:46:41.792Z,9.40
2019-03-05T13:49:56.487Z,8.70
2019-03-05T13:53:22.575Z,10.07
2019-03-05T13:56:27.270Z,7.80
2019-03-05T13:59:29.410Z,8.70
2019-03-05T14:01:58.075Z,9.90
2019-03-05T14:04:49.180Z,11.67
2019-03-05T14:07:58.174Z,8.93
2019-03-05T14:10:27.743Z,10.23
2019-03-05T14:12:57.071Z,8.60
2019-03-05T14:15:26.548Z,9.83
2019-03-05T14:17:55.914Z,9.97
2019-03-05T14:20:31.705Z,10.60
2019-03-05T14:23:14.881Z,9.70
2019-03-05T14:25:44.300Z,9.40
2019-03-05T14:28:13.672Z,10.83
2019-03-05T14:33:25.659Z,8.97
2019-03-05T14:35:54.990Z,8.23
2019-03-05T14:38:24.416Z,13.67
2019-03-05T14:41:05.782Z,9.37
2019-03-05T14:49:20.541Z,9.23
2019-03-05T14:51:49.968Z,11.13
2019-03-05T14:54:21.579Z,8.80
2019-03-05T14:56:50.812Z,8.57
2019-03-05T14:59:20.194Z,9.07
2019-03-05T15:01:49.111Z,12.57
2019-03-05T15:04:18.054Z,12.97
2019-03-05T15:06:46.640Z,10.50
2019-03-05T15:09:16.032Z,13.13
2019-03-05T15:11:45.347Z,9.17
2019-03-05T15:14:14.754Z,13.83
2019-03-05T15:16:44.141Z,14.17
2019-03-05T15:19:21.444Z,13.40
2019-03-05T15:22:02.710Z,13.43
2019-03-05T15:24:32.102Z,17.40
2019-03-05T15:27:01.542Z,19.70
2019-03-05T15:29:31.740Z,15.90
2019-03-05T15:32:01.753Z,15.10
2019-03-05T15:34:31.334Z,20.73
2019-03-05T15:37:00.180Z,17.80
2019-03-05T15:39:29.507Z,20.67
2019-03-05T15:41:58.990Z,19.90
2019-03-05T15:44:28.380Z,16.83
2019-03-05T15:46:57.742Z,14.23
2019-03-05T15:49:27.075Z,15.50
2019-03-05T15:51:56.369Z,17.23
2019-03-05T15:54:25.688Z,18.53
2019-03-05T15:56:55.016Z,16.97
2019-03-05T15:59:24.462Z,14.57
2019-03-05T16:01:53.310Z,18.50
2019-03-05T16:04:22.701Z,19.53
2019-03-05T16:06:51.968Z,17.27
2019-03-05T16:09:21.305Z,24.23
2019-03-05T16:11:50.658Z,23.23
2019-03-05T16:14:20.035Z,22.13
2019-03-05T16:16:51.797Z,21.00
2019-03-05T16:19:38.664Z,25.70
2019-03-05T16:22:08.076Z,21.73
2019-03-05T16:24:37.795Z,23.97
2019-03-05T16:27:29.984Z,27.13
2019-03-05T16:30:37.627Z,22.07
2019-03-05T16:33:26.448Z,20.70
2019-03-05T16:36:09.695Z,20.53
2019-03-05T16:38:51.210Z,17.43
2019-03-05T16:41:59.122Z,23.07
2019-03-05T16:44:36.003Z,21.53
2019-03-05T16:47:43.751Z,19.70
2019-03-05T16:50:23.842Z,23.77
2019-03-05T16:53:12.831Z,17.83
2019-03-05T16:56:01.231Z,20.83
2019-03-05T16:58:50.253Z,23.40
2019-03-05T17:01:39.067Z,21.53
2019-03-05T17:04:27.880Z,21.43
2019-03-05T17:07:16.720Z,19.57
2019-03-05T17:10:03.251Z,23.57
2019-03-05T17:12:32.713Z,19.60
2019-03-05T17:15:02.069Z,24.37
2019-03-05T17:17:31.586Z,19.10
2019-03-05T17:20:00.928Z,19.17
2019-03-05T17:22:30.274Z,21.00
2019-03-05T17:24:59.626Z,35.07
2019-03-05T17:27:28.970Z,21.83
2019-03-05T17:29:58.355Z,27.37
2019-03-05T17:32:27.659Z,19.20
2019-03-05T17:34:57.037Z,19.93
2019-03-05T17:37:26.071Z,22.10
2019-03-05T17:39:55.437Z,19.00
2019-03-05T17:42:24.792Z,16.80
2019-03-05T17:44:54.150Z,22.47
2019-03-05T17:47:23.542Z,18.50
2019-03-05T17:49:52.876Z,23.40
2019-03-05T17:52:42.117Z,22.07
2019-03-05T17:58:15.407Z,23.23
2019-03-05T18:03:40.226Z,19.77
2019-03-05T18:06:09.589Z,17.70
2019-03-05T18:08:38.894Z,23.73
2019-03-05T18:11:08.347Z,20.53
2019-03-05T18:13:37.716Z,21.53
2019-03-05T18:16:07.062Z,18.43
2019-03-05T18:18:36.432Z,23.63
2019-03-05T18:21:05.886Z,23.13
2019-03-05T18:23:35.249Z,23.60
2019-03-05T18:26:04.599Z,18.10
2019-03-05T18:28:33.918Z,22.33
2019-03-05T18:31:03.491Z,20.33
2019-03-05T18:33:32.868Z,19.80
2019-03-05T18:36:02.329Z,18.27
2019-03-05T18:38:31.650Z,21.50
2019-03-05T18:41:00.959Z,19.20
2019-03-05T18:43:30.277Z,19.47
2019-03-05T18:45:59.667Z,20.43
2019-03-05T18:48:29.000Z,17.13
2019-03-05T18:50:58.647Z,19.47
2019-03-05T18:53:28.064Z,20.50
2019-03-05T18:55:57.450Z,16.23
2019-03-05T18:58:26.835Z,16.80
2019-03-05T19:00:56.289Z,19.73
2019-03-05T19:03:38.501Z,16.87
2019-03-05T19:06:07.346Z,16.90
2019-03-05T19:08:36.930Z,16.33
2019-03-05T19:11:06.560Z,16.63
2019-03-05T19:13:36.008Z,17.20
2019-03-05T19:19:01.003Z,19.30
2019-03-05T19:21:30.382Z,19.53
2019-03-05T19:23:59.746Z,16.13
2019-03-05T19:26:29.062Z,19.17
2019-03-05T19:28:58.448Z,19.43
2019-03-05T19:31:27.800Z,16.13
2019-03-05T19:33:57.175Z,15.90
2019-03-05T19:39:30.801Z,19.47
2019-03-05T19:42:00.312Z,18.83
2019-03-05T19:44:29.682Z,21.77
2019-03-05T19:46:59.045Z,15.77
2019-03-05T19:49:28.509Z,18.30
2019-03-05T19:51:57.828Z,17.97
2019-03-05T19:54:27.218Z,18.97
2019-03-05T19:56:56.536Z,16.77
2019-03-05T19:59:25.893Z,17.17
2019-03-05T20:01:55.272Z,19.27
2019-03-05T20:04:24.645Z,17.50
2019-03-05T20:06:54.083Z,20.73
2019-03-05T20:09:23.559Z,17.20
2019-03-05T20:11:52.994Z,18.43
2019-03-05T20:14:22.579Z,20.60
2019-03-05T20:16:51.894Z,17.00
2019-03-05T20:19:21.226Z,21.20
2019-03-05T20:21:50.576Z,21.40
2019-03-05T20:24:19.966Z,18.07
2019-03-05T20:26:49.399Z,18.33
2019-03-05T20:29:18.809Z,17.67
2019-03-05T20:31:48.153Z,19.80
2019-03-05T20:34:17.516Z,16.63
2019-03-05T20:36:46.847Z,23.47
2019-03-05T20:39:16.206Z,19.93
2019-03-05T20:41:45.541Z,20.13
2019-03-05T20:44:14.906Z,20.23
2019-03-05T20:46:44.273Z,20.17
2019-03-05T20:49:13.631Z,20.77
2019-03-05T20:51:43.144Z,18.63
2019-03-05T20:54:12.499Z,17.57
2019-03-05T20:56:41.856Z,20.33
2019-03-05T20:59:11.201Z,17.83
2019-03-05T21:01:40.557Z,16.73
2019-03-05T21:04:10.029Z,18.60
2019-03-05T21:06:39.394Z,18.50
2019-03-05T21:09:28.695Z,15.40
2019-03-05T21:11:58.042Z,16.33
2019-03-05T21:14:27.386Z,17.70
2019-03-05T21:16:56.741Z,18.53
2019-03-05T21:19:26.082Z,19.47
2019-03-05T21:21:55.417Z,20.10
2019-03-05T21:24:24.953Z,17.97
2019-03-05T21:26:54.331Z,17.73
2019-03-05T21:29:23.682Z,16.50
2019-03-05T21:31:53.042Z,17.97
2019-03-05T21:34:22.385Z,16.67
2019-03-05T21:36:51.748Z,17.53
2019-03-05T21:39:21.103Z,18.67
2019-03-05T21:41:50.558Z,17.30
2019-03-05T21:44:19.933Z,18.00
2019-03-05T21:46:49.300Z,17.40
2019-03-05T21:49:18.625Z,16.87
2019-03-05T21:51:47.995Z,17.90
2019-03-05T21:54:17.445Z,17.47
2019-03-05T21:56:46.782Z,16.43
2019-03-05T21:59:16.144Z,17.67
2019-03-05T22:01:45.470Z,14.27
2019-03-05T22:04:14.803Z,16.23
2019-03-05T22:06:44.178Z,16.83
2019-03-05T22:09:13.555Z,17.00
2019-03-05T22:11:43.131Z,18.43
2019-03-05T22:14:12.523Z,17.50
2019-03-05T22:16:41.867Z,15.70
2019-03-05T22:19:11.419Z,18.37
2019-03-05T22:21:40.752Z,16.70
2019-03-05T22:24:10.260Z,14.70
2019-03-05T22:26:39.593Z,16.23
2019-03-05T22:29:08.233Z,14.43
2019-03-05T22:31:37.563Z,15.73
2019-03-05T22:34:06.905Z,16.23
2019-03-05T22:36:36.243Z,18.30
2019-03-05T22:42:08.475Z,17.33
2019-03-05T22:44:37.838Z,18.90
2019-03-05T22:47:07.189Z,18.63
2019-03-05T22:49:36.539Z,19.10
2019-03-05T22:52:05.980Z,15.57
2019-03-05T22:54:55.226Z,19.27
2019-03-05T22:57:24.537Z,18.03
2019-03-05T22:59:53.902Z,17.87
2019-03-05T23:02:23.546Z,21.70
2019-03-05T23:07:55.167Z,22.57
2019-03-05T23:10:24.733Z,25.37
2019-03-05T23:12:54.164Z,20.90
2019-03-05T23:15:23.842Z,20.70
2019-03-05T23:17:53.283Z,20.40
2019-03-05T23:20:22.617Z,16.03
2019-03-05T23:22:51.957Z,14.03
2019-03-05T23:28:16.869Z,16.37
2019-03-05T23:30:46.414Z,15.70
2019-03-05T23:33:15.969Z,15.43
2019-03-05T23:35:45.301Z,15.07
2019-03-05T23:38:14.661Z,16.73
2019-03-05T23:40:55.736Z,14.00
2019-03-05T23:43:24.255Z,13.60
2019-03-05T23:45:53.599Z,16.50
2019-03-05T23:48:22.942Z,14.60
2019-03-05T23:50:52.283Z,14.13
2019-03-05T23:53:21.591Z,16.77
2019-03-05T23:55:50.957Z,15.33
2019-03-05T23:58:20.311Z,14.33
