createdAt,value
2018-08-28T00:01:15.473Z,17.70
2018-08-28T00:05:23.778Z,17.70
2018-08-28T00:09:32.079Z,17.70
2018-08-28T00:13:40.375Z,17.70
2018-08-28T00:17:48.678Z,17.70
2018-08-28T00:21:56.961Z,17.70
2018-08-28T00:26:05.295Z,17.60
2018-08-28T00:30:13.614Z,17.60
2018-08-28T00:34:21.900Z,17.60
2018-08-28T00:38:30.254Z,17.60
2018-08-28T00:42:38.597Z,17.60
2018-08-28T00:46:46.899Z,17.60
2018-08-28T00:50:55.196Z,17.60
2018-08-28T00:55:03.531Z,17.60
2018-08-28T00:59:11.847Z,17.60
2018-08-28T01:03:20.158Z,17.60
2018-08-28T01:07:28.454Z,17.60
2018-08-28T01:11:36.846Z,17.60
2018-08-28T01:15:45.121Z,17.60
2018-08-28T01:19:53.420Z,17.60
2018-08-28T01:24:01.731Z,17.50
2018-08-28T01:28:10.003Z,17.50
2018-08-28T01:32:18.297Z,17.50
2018-08-28T01:36:26.596Z,17.50
2018-08-28T01:40:34.848Z,17.50
2018-08-28T01:44:43.126Z,17.40
2018-08-28T01:48:51.401Z,17.40
2018-08-28T01:52:59.675Z,17.40
2018-08-28T01:57:07.943Z,17.50
2018-08-28T02:01:16.248Z,17.40
2018-08-28T02:05:24.548Z,17.40
2018-08-28T02:09:32.855Z,17.40
2018-08-28T02:13:41.190Z,17.40
2018-08-28T02:17:49.431Z,17.40
2018-08-28T02:21:57.755Z,17.30
2018-08-28T02:26:06.075Z,17.30
2018-08-28T02:30:14.340Z,17.30
2018-08-28T02:34:22.639Z,17.30
2018-08-28T02:38:30.911Z,17.20
2018-08-28T02:42:39.190Z,17.20
2018-08-28T02:46:47.499Z,17.30
2018-08-28T02:50:55.749Z,17.40
2018-08-28T02:55:04.029Z,17.30
2018-08-28T02:59:12.536Z,17.20
2018-08-28T03:03:20.806Z,17.20
2018-08-28T03:07:29.115Z,17.20
2018-08-28T03:11:37.456Z,17.20
2018-08-28T03:15:45.740Z,17.20
2018-08-28T03:19:54.066Z,17.20
2018-08-28T03:24:02.372Z,17.10
2018-08-28T03:28:10.657Z,17.10
2018-08-28T03:32:18.962Z,17.20
2018-08-28T03:36:27.218Z,17.10
2018-08-28T03:40:35.503Z,17.10
2018-08-28T03:44:43.809Z,17.10
2018-08-28T03:48:52.086Z,17.20
2018-08-28T03:53:00.384Z,17.10
2018-08-28T03:57:08.707Z,17.10
2018-08-28T04:01:16.959Z,17.10
2018-08-28T04:05:25.254Z,17.10
2018-08-28T04:09:33.638Z,17.00
2018-08-28T04:13:41.912Z,16.90
2018-08-28T04:17:51.030Z,16.90
2018-08-28T04:21:59.340Z,16.90
2018-08-28T04:26:07.640Z,16.80
2018-08-28T04:30:15.920Z,17.00
2018-08-28T04:34:24.229Z,16.90
2018-08-28T04:38:32.510Z,16.80
2018-08-28T04:42:40.805Z,16.80
2018-08-28T04:46:49.135Z,16.80
2018-08-28T04:50:57.397Z,16.80
2018-08-28T04:55:05.984Z,16.60
2018-08-28T04:59:14.287Z,16.50
2018-08-28T05:03:22.570Z,16.70
2018-08-28T05:07:31.006Z,16.50
2018-08-28T05:11:39.298Z,16.60
2018-08-28T05:15:47.567Z,16.60
2018-08-28T05:19:55.850Z,16.60
2018-08-28T05:24:04.141Z,16.60
2018-08-28T05:28:12.446Z,16.70
2018-08-28T05:32:20.734Z,16.80
2018-08-28T05:36:29.017Z,16.70
2018-08-28T05:40:37.303Z,16.70
2018-08-28T05:44:45.588Z,16.60
2018-08-28T05:48:53.945Z,16.70
2018-08-28T05:53:02.235Z,16.70
2018-08-28T05:57:10.536Z,16.90
2018-08-28T06:01:18.806Z,16.90
2018-08-28T06:05:27.098Z,17.00
2018-08-28T06:09:35.398Z,17.10
2018-08-28T06:13:43.681Z,17.10
2018-08-28T06:17:51.939Z,17.10
2018-08-28T06:22:00.208Z,17.00
2018-08-28T06:26:08.531Z,17.00
2018-08-28T06:30:16.838Z,17.10
2018-08-28T06:34:25.177Z,17.20
2018-08-28T06:38:33.504Z,17.20
2018-08-28T06:42:41.818Z,17.30
2018-08-28T06:46:50.152Z,17.20
2018-08-28T06:50:58.419Z,17.40
2018-08-28T06:55:06.842Z,17.30
2018-08-28T06:59:15.193Z,17.30
2018-08-28T07:03:23.457Z,17.30
2018-08-28T07:07:31.736Z,17.30
2018-08-28T07:11:40.028Z,17.40
2018-08-28T07:15:48.345Z,17.60
2018-08-28T07:19:56.597Z,17.60
2018-08-28T07:24:05.055Z,17.60
2018-08-28T07:28:13.326Z,17.70
2018-08-28T07:32:21.600Z,17.70
2018-08-28T07:36:29.893Z,17.90
2018-08-28T07:40:38.196Z,17.80
2018-08-28T07:44:46.459Z,17.80
2018-08-28T07:48:54.773Z,18.00
2018-08-28T07:53:03.036Z,18.20
2018-08-28T07:57:11.363Z,18.10
2018-08-28T08:01:20.695Z,18.30
2018-08-28T08:05:28.989Z,18.30
2018-08-28T08:09:37.278Z,18.30
2018-08-28T08:13:45.599Z,18.50
2018-08-28T08:17:53.901Z,18.60
2018-08-28T08:22:02.229Z,18.70
2018-08-28T08:26:10.509Z,18.80
2018-08-28T08:30:18.836Z,18.90
2018-08-28T08:34:27.131Z,18.90
2018-08-28T08:38:35.417Z,19.30
2018-08-28T08:42:43.750Z,19.30
2018-08-28T08:46:52.023Z,19.50
2018-08-28T08:51:00.307Z,19.60
2018-08-28T08:55:08.737Z,19.70
2018-08-28T08:59:17.027Z,19.80
2018-08-28T09:03:25.331Z,19.90
2018-08-28T09:07:33.629Z,20.00
2018-08-28T09:11:45.512Z,20.20
2018-08-28T09:15:53.810Z,20.20
2018-08-28T09:20:02.094Z,20.40
2018-08-28T09:24:10.420Z,20.60
2018-08-28T09:28:18.802Z,20.60
2018-08-28T09:32:27.164Z,20.60
2018-08-28T09:36:35.426Z,20.80
2018-08-28T09:40:43.731Z,20.80
2018-08-28T09:44:52.024Z,20.80
2018-08-28T09:49:00.313Z,21.10
2018-08-28T09:53:08.649Z,21.20
2018-08-28T09:57:16.973Z,21.20
2018-08-28T10:01:30.631Z,21.00
2018-08-28T10:05:38.891Z,20.90
2018-08-28T10:09:47.173Z,21.10
2018-08-28T10:13:55.593Z,21.50
2018-08-28T10:18:03.873Z,21.80
2018-08-28T10:22:12.181Z,22.20
2018-08-28T10:26:20.496Z,22.50
2018-08-28T10:30:28.822Z,22.80
2018-08-28T10:34:37.082Z,22.90
2018-08-28T10:38:45.396Z,22.70
2018-08-28T10:42:53.683Z,22.50
2018-08-28T10:47:02.008Z,22.70
2018-08-28T10:51:10.374Z,23.20
2018-08-28T10:55:18.662Z,23.00
2018-08-28T10:59:26.914Z,22.90
2018-08-28T11:03:35.212Z,22.90
2018-08-28T11:07:43.554Z,22.80
2018-08-28T11:11:51.851Z,22.60
2018-08-28T11:16:00.211Z,22.90
2018-08-28T11:20:08.477Z,22.80
2018-08-28T11:24:16.775Z,22.70
2018-08-28T11:28:25.184Z,22.50
2018-08-28T11:32:33.476Z,22.40
2018-08-28T11:36:41.792Z,22.30
2018-08-28T11:40:50.088Z,22.10
2018-08-28T11:44:58.368Z,22.10
2018-08-28T11:49:06.672Z,22.10
2018-08-28T11:53:15.029Z,22.30
2018-08-28T11:57:23.276Z,22.20
2018-08-28T12:01:31.547Z,22.20
2018-08-28T12:05:39.840Z,22.20
2018-08-28T12:09:48.139Z,22.10
2018-08-28T12:13:56.421Z,22.10
2018-08-28T12:18:04.710Z,22.30
2018-08-28T12:22:13.016Z,22.60
2018-08-28T12:26:21.340Z,22.70
2018-08-28T12:30:29.605Z,22.80
2018-08-28T12:34:37.892Z,22.70
2018-08-28T12:38:46.175Z,22.50
2018-08-28T12:42:54.476Z,22.40
2018-08-28T12:47:02.743Z,22.40
2018-08-28T12:51:11.081Z,22.50
2018-08-28T12:55:19.341Z,22.50
2018-08-28T12:59:27.644Z,22.60
2018-08-28T13:03:35.943Z,22.90
2018-08-28T13:07:44.269Z,23.20
2018-08-28T13:11:52.534Z,23.60
2018-08-28T13:16:00.847Z,23.80
2018-08-28T13:20:09.202Z,24.10
2018-08-28T13:24:17.559Z,24.30
2018-08-28T13:28:25.850Z,24.10
2018-08-28T13:32:34.159Z,24.10
2018-08-28T13:36:42.474Z,24.20
2018-08-28T13:40:50.915Z,24.30
2018-08-28T13:44:59.068Z,24.10
2018-08-28T13:49:07.387Z,24.20
2018-08-28T13:53:15.685Z,24.30
2018-08-28T13:57:23.973Z,24.40
2018-08-28T14:01:32.266Z,24.50
2018-08-28T14:05:40.567Z,24.60
2018-08-28T14:09:48.887Z,24.70
2018-08-28T14:13:57.290Z,24.60
2018-08-28T14:18:05.622Z,24.60
2018-08-28T14:22:14.439Z,24.80
2018-08-28T14:26:22.677Z,24.70
2018-08-28T14:30:30.971Z,24.80
2018-08-28T14:34:39.279Z,24.50
2018-08-28T14:38:47.579Z,24.50
2018-08-28T14:42:55.841Z,24.60
2018-08-28T14:47:04.137Z,24.70
2018-08-28T14:51:12.458Z,24.70
2018-08-28T14:55:20.760Z,24.70
2018-08-28T14:59:29.038Z,24.80
2018-08-28T15:03:37.326Z,24.80
2018-08-28T15:07:45.622Z,24.90
2018-08-28T15:11:53.937Z,24.80
2018-08-28T15:16:02.291Z,24.70
2018-08-28T15:20:10.616Z,24.80
2018-08-28T15:24:18.908Z,24.70
2018-08-28T15:28:27.199Z,24.70
2018-08-28T15:32:35.558Z,24.60
2018-08-28T15:36:43.867Z,24.40
2018-08-28T15:40:52.173Z,24.40
2018-08-28T15:45:00.445Z,24.30
2018-08-28T15:49:08.771Z,24.30
2018-08-28T15:53:17.180Z,24.20
2018-08-28T15:57:25.528Z,24.20
2018-08-28T16:01:33.929Z,24.30
2018-08-28T16:05:42.352Z,24.10
2018-08-28T16:09:50.615Z,23.90
2018-08-28T16:13:58.902Z,23.90
2018-08-28T16:18:07.277Z,23.90
2018-08-28T16:22:18.822Z,23.90
2018-08-28T16:26:27.138Z,23.80
2018-08-28T16:30:35.392Z,23.60
2018-08-28T16:34:43.683Z,23.60
2018-08-28T16:38:52.012Z,23.50
2018-08-28T16:43:00.259Z,23.60
2018-08-28T16:47:08.559Z,23.40
2018-08-28T16:51:16.881Z,23.30
2018-08-28T16:55:25.143Z,23.20
2018-08-28T16:59:33.411Z,23.20
2018-08-28T17:03:41.685Z,23.00
2018-08-28T17:07:49.999Z,22.90
2018-08-28T17:11:58.355Z,22.90
2018-08-28T17:16:06.664Z,22.90
2018-08-28T17:20:14.944Z,22.80
2018-08-28T17:24:23.343Z,22.60
2018-08-28T17:28:31.638Z,22.50
2018-08-28T17:32:39.938Z,22.30
2018-08-28T17:36:48.321Z,22.20
2018-08-28T17:40:56.617Z,22.10
2018-08-28T17:45:05.025Z,22.00
2018-08-28T17:49:13.416Z,21.90
2018-08-28T17:53:21.697Z,21.80
2018-08-28T17:57:29.995Z,21.80
2018-08-28T18:01:38.299Z,21.60
2018-08-28T18:05:46.603Z,21.70
2018-08-28T18:09:54.998Z,21.50
2018-08-28T18:14:03.291Z,21.50
2018-08-28T18:18:11.632Z,21.40
2018-08-28T18:22:19.958Z,21.30
2018-08-28T18:26:28.294Z,21.10
2018-08-28T18:30:36.626Z,21.10
2018-08-28T18:34:44.908Z,21.00
2018-08-28T18:38:53.174Z,20.90
2018-08-28T18:43:01.472Z,20.80
2018-08-28T18:47:09.775Z,20.70
2018-08-28T18:51:18.064Z,20.60
2018-08-28T18:55:26.383Z,20.50
2018-08-28T18:59:34.652Z,20.50
2018-08-28T19:03:42.976Z,20.50
2018-08-28T19:07:51.706Z,20.40
2018-08-28T19:11:59.949Z,20.30
2018-08-28T19:16:08.256Z,20.20
2018-08-28T19:20:16.583Z,20.10
2018-08-28T19:24:24.843Z,20.00
2018-08-28T19:28:33.159Z,19.90
2018-08-28T19:32:41.616Z,19.80
2018-08-28T19:36:49.969Z,19.70
2018-08-28T19:40:58.238Z,19.60
2018-08-28T19:45:06.601Z,19.60
2018-08-28T19:49:14.915Z,19.60
2018-08-28T19:53:23.485Z,19.50
2018-08-28T19:57:31.769Z,19.40
2018-08-28T20:01:40.097Z,19.40
2018-08-28T20:05:48.419Z,19.40
2018-08-28T20:09:56.679Z,19.30
2018-08-28T20:14:04.927Z,19.20
2018-08-28T20:18:13.233Z,19.50
2018-08-28T20:22:21.539Z,19.30
2018-08-28T20:26:29.963Z,19.20
2018-08-28T20:30:38.292Z,19.10
2018-08-28T20:34:46.582Z,18.90
2018-08-28T20:38:54.949Z,18.80
2018-08-28T20:43:03.239Z,18.80
2018-08-28T20:47:11.512Z,18.80
2018-08-28T20:51:19.797Z,18.80
2018-08-28T20:55:28.084Z,18.70
2018-08-28T20:59:36.353Z,18.60
2018-08-28T21:03:44.655Z,18.60
2018-08-28T21:07:52.962Z,18.40
2018-08-28T21:12:01.214Z,18.40
2018-08-28T21:16:09.516Z,18.40
2018-08-28T21:20:18.088Z,18.40
2018-08-28T21:24:26.405Z,18.30
2018-08-28T21:28:34.754Z,18.30
2018-08-28T21:32:43.046Z,18.30
2018-08-28T21:36:51.390Z,18.20
2018-08-28T21:40:59.681Z,18.20
2018-08-28T21:45:07.939Z,18.20
2018-08-28T21:49:16.216Z,18.20
2018-08-28T21:53:24.506Z,18.30
2018-08-28T21:57:32.811Z,18.20
2018-08-28T22:01:41.099Z,18.20
2018-08-28T22:05:49.415Z,18.10
2018-08-28T22:09:57.694Z,18.10
2018-08-28T22:14:05.989Z,18.10
2018-08-28T22:18:14.272Z,18.10
2018-08-28T22:22:22.605Z,18.00
2018-08-28T22:26:30.871Z,18.00
2018-08-28T22:30:39.176Z,17.90
2018-08-28T22:34:47.477Z,17.90
2018-08-28T22:38:55.762Z,17.90
2018-08-28T22:43:04.154Z,17.90
2018-08-28T22:47:12.464Z,17.90
2018-08-28T22:51:20.743Z,17.80
2018-08-28T22:55:29.063Z,17.80
2018-08-28T22:59:37.344Z,17.70
2018-08-28T23:03:45.637Z,17.70
2018-08-28T23:07:53.902Z,17.60
2018-08-28T23:12:02.181Z,17.60
2018-08-28T23:16:10.467Z,17.60
2018-08-28T23:20:18.730Z,17.50
2018-08-28T23:24:27.029Z,17.50
2018-08-28T23:28:35.364Z,17.50
2018-08-28T23:32:43.681Z,17.40
2018-08-28T23:36:51.996Z,17.40
2018-08-28T23:41:00.327Z,17.30
2018-08-28T23:45:08.750Z,17.30
2018-08-28T23:49:17.202Z,17.30
2018-08-28T23:53:25.528Z,17.30
2018-08-28T23:57:33.886Z,17.30
