createdAt,value
2022-10-04T00:02:17.743Z,7.82
2022-10-04T00:05:23.001Z,6.07
2022-10-04T00:08:59.243Z,6.75
2022-10-04T00:12:03.342Z,5.85
2022-10-04T00:15:16.691Z,5.50
2022-10-04T00:18:32.702Z,6.43
2022-10-04T00:21:53.488Z,5.87
2022-10-04T00:25:09.993Z,5.82
2022-10-04T00:28:21.975Z,7.00
2022-10-04T00:31:29.315Z,4.70
2022-10-04T00:34:31.909Z,8.13
2022-10-04T00:37:58.114Z,6.07
2022-10-04T00:41:04.647Z,7.40
2022-10-04T00:44:12.612Z,6.80
2022-10-04T00:47:18.241Z,5.45
2022-10-04T00:50:34.307Z,6.30
2022-10-04T00:53:57.285Z,5.00
2022-10-04T00:57:05.282Z,4.35
2022-10-04T01:00:12.680Z,5.80
2022-10-04T01:03:20.876Z,5.00
2022-10-04T01:06:23.988Z,6.25
2022-10-04T01:09:27.871Z,7.30
2022-10-04T01:12:36.365Z,6.25
2022-10-04T01:15:49.303Z,7.87
2022-10-04T01:18:52.159Z,5.62
2022-10-04T01:22:05.191Z,4.15
2022-10-04T01:25:08.587Z,5.50
2022-10-04T01:28:11.653Z,5.82
2022-10-04T01:31:15.681Z,6.82
2022-10-04T01:34:20.538Z,7.85
2022-10-04T01:37:23.109Z,8.93
2022-10-04T01:40:26.254Z,6.40
2022-10-04T01:43:35.566Z,5.12
2022-10-04T01:46:40.377Z,7.25
2022-10-04T01:49:44.216Z,7.95
2022-10-04T01:53:16.224Z,4.47
2022-10-04T01:56:25.914Z,10.50
2022-10-04T01:59:33.943Z,5.37
2022-10-04T02:02:42.003Z,7.72
2022-10-04T02:05:51.451Z,4.75
2022-10-04T02:08:57.434Z,9.35
2022-10-04T02:12:01.197Z,9.33
2022-10-04T02:15:07.752Z,6.70
2022-10-04T02:18:15.895Z,5.25
2022-10-04T02:21:19.131Z,5.65
2022-10-04T02:24:22.156Z,7.20
2022-10-04T02:27:32.143Z,7.97
2022-10-04T02:30:39.231Z,6.18
2022-10-04T02:33:42.752Z,5.05
2022-10-04T02:36:46.486Z,8.63
2022-10-04T02:39:54.900Z,8.35
2022-10-04T02:43:03.771Z,6.83
2022-10-04T02:46:14.088Z,6.87
2022-10-04T02:49:27.931Z,4.93
2022-10-04T02:52:36.994Z,6.37
2022-10-04T02:55:42.665Z,6.40
2022-10-04T02:58:45.509Z,6.17
2022-10-04T03:01:52.853Z,8.13
2022-10-04T03:04:59.030Z,4.93
2022-10-04T03:08:01.843Z,6.18
2022-10-04T03:11:04.979Z,4.75
2022-10-04T03:14:15.848Z,8.70
2022-10-04T03:17:18.472Z,6.12
2022-10-04T03:20:21.491Z,7.93
2022-10-04T03:23:24.019Z,7.70
2022-10-04T03:26:34.198Z,5.20
2022-10-04T03:29:40.158Z,6.07
2022-10-04T03:32:43.544Z,7.72
2022-10-04T03:35:48.067Z,6.60
2022-10-04T03:38:53.864Z,5.22
2022-10-04T03:41:58.073Z,5.82
2022-10-04T03:45:03.478Z,6.43
2022-10-04T03:48:08.483Z,6.45
2022-10-04T03:51:15.819Z,6.68
2022-10-04T03:54:23.042Z,7.85
2022-10-04T03:57:26.021Z,11.38
2022-10-04T04:00:29.033Z,6.40
2022-10-04T04:03:42.027Z,9.23
2022-10-04T04:06:54.120Z,6.60
2022-10-04T04:10:05.593Z,6.62
2022-10-04T04:13:11.726Z,5.70
2022-10-04T04:16:14.920Z,6.27
2022-10-04T04:19:19.277Z,5.72
2022-10-04T04:22:22.277Z,11.80
2022-10-04T04:25:26.086Z,10.93
2022-10-04T04:28:49.191Z,6.85
2022-10-04T04:31:51.659Z,6.70
2022-10-04T04:35:00.626Z,7.53
2022-10-04T04:38:16.168Z,9.23
2022-10-04T04:41:21.229Z,8.35
2022-10-04T04:44:23.775Z,9.05
2022-10-04T04:47:32.402Z,7.17
2022-10-04T04:50:37.155Z,12.57
2022-10-04T04:53:43.007Z,8.43
2022-10-04T04:56:48.769Z,6.75
2022-10-04T04:59:58.222Z,7.18
2022-10-04T05:03:02.306Z,8.40
2022-10-04T05:06:07.367Z,6.40
2022-10-04T05:09:26.123Z,8.50
2022-10-04T05:12:29.056Z,7.82
2022-10-04T05:15:34.929Z,6.25
2022-10-04T05:18:37.731Z,8.17
2022-10-04T05:21:47.723Z,6.85
2022-10-04T05:25:13.426Z,7.32
2022-10-04T05:28:17.723Z,5.57
2022-10-04T05:31:29.079Z,8.35
2022-10-04T05:34:38.520Z,9.70
2022-10-04T05:38:05.052Z,7.07
2022-10-04T05:41:09.918Z,10.23
2022-10-04T05:44:46.331Z,9.75
2022-10-04T05:47:53.958Z,10.10
2022-10-04T05:50:59.609Z,11.80
2022-10-04T05:54:03.439Z,7.53
2022-10-04T05:57:31.268Z,16.23
2022-10-04T06:00:55.206Z,7.93
2022-10-04T06:04:16.573Z,8.77
2022-10-04T06:07:25.701Z,9.83
2022-10-04T06:10:50.217Z,9.82
2022-10-04T06:14:00.213Z,10.82
2022-10-04T06:17:27.545Z,13.62
2022-10-04T06:20:36.358Z,6.60
2022-10-04T06:23:48.975Z,13.43
2022-10-04T06:26:55.742Z,8.10
2022-10-04T06:30:05.330Z,6.25
2022-10-04T06:33:49.923Z,6.75
2022-10-04T06:37:05.775Z,9.02
2022-10-04T06:40:29.627Z,9.10
2022-10-04T06:43:48.989Z,7.15
2022-10-04T06:46:56.271Z,7.50
2022-10-04T06:50:26.362Z,10.02
2022-10-04T06:53:47.279Z,7.68
2022-10-04T06:57:14.739Z,8.63
2022-10-04T07:00:27.449Z,7.40
2022-10-04T07:03:51.253Z,6.50
2022-10-04T07:07:25.127Z,8.23
2022-10-04T07:10:31.098Z,8.00
2022-10-04T07:13:42.633Z,6.67
2022-10-04T07:16:56.526Z,7.20
2022-10-04T07:20:00.740Z,5.60
2022-10-04T07:23:07.925Z,5.78
2022-10-04T07:26:23.827Z,7.32
2022-10-04T07:29:32.448Z,6.00
2022-10-04T07:32:36.881Z,6.60
2022-10-04T07:35:45.190Z,5.95
2022-10-04T07:38:52.045Z,5.78
2022-10-04T07:42:06.334Z,6.25
2022-10-04T07:45:15.290Z,4.50
2022-10-04T07:48:23.200Z,4.80
2022-10-04T07:51:31.947Z,6.12
2022-10-04T07:54:40.617Z,4.85
2022-10-04T07:58:01.867Z,5.18
2022-10-04T08:01:29.080Z,5.50
2022-10-04T08:04:31.847Z,5.78
2022-10-04T08:07:50.085Z,5.87
2022-10-04T08:11:25.902Z,4.62
2022-10-04T08:15:23.982Z,4.72
2022-10-04T08:18:39.714Z,4.73
2022-10-04T08:21:59.990Z,6.32
2022-10-04T08:25:42.753Z,7.32
2022-10-04T08:29:03.386Z,5.18
2022-10-04T08:32:09.294Z,4.50
2022-10-04T08:35:33.455Z,5.63
2022-10-04T08:38:43.418Z,5.82
2022-10-04T08:42:11.818Z,4.60
2022-10-04T08:45:38.255Z,4.72
2022-10-04T08:49:11.763Z,5.47
2022-10-04T08:52:48.835Z,5.63
2022-10-04T08:56:15.638Z,5.30
2022-10-04T08:59:58.000Z,6.53
2022-10-04T09:03:58.988Z,4.93
2022-10-04T09:07:12.525Z,5.95
2022-10-04T09:10:25.301Z,7.93
2022-10-04T09:13:33.205Z,4.40
2022-10-04T09:16:49.402Z,4.37
2022-10-04T09:20:09.067Z,4.65
2022-10-04T09:23:31.908Z,4.05
2022-10-04T09:26:56.070Z,6.27
2022-10-04T09:30:18.928Z,5.87
2022-10-04T09:33:40.166Z,4.07
2022-10-04T09:36:52.565Z,6.82
2022-10-04T09:40:01.078Z,3.60
2022-10-04T09:43:12.831Z,4.23
2022-10-04T09:46:19.069Z,3.20
2022-10-04T09:49:50.496Z,7.45
2022-10-04T09:53:02.910Z,4.00
2022-10-04T09:56:36.930Z,6.55
2022-10-04T09:59:59.530Z,5.83
2022-10-04T10:03:25.155Z,3.87
2022-10-04T10:06:34.054Z,4.30
2022-10-04T10:10:03.621Z,4.40
2022-10-04T10:13:43.602Z,5.40
2022-10-04T10:17:04.758Z,7.47
2022-10-04T10:20:45.442Z,3.03
2022-10-04T10:24:06.300Z,3.33
2022-10-04T10:27:25.239Z,4.28
2022-10-04T10:31:05.910Z,3.47
2022-10-04T10:34:21.603Z,4.27
2022-10-04T10:38:04.599Z,4.20
2022-10-04T10:41:08.985Z,3.55
2022-10-04T10:44:23.416Z,5.00
2022-10-04T10:47:52.882Z,4.20
2022-10-04T10:51:15.149Z,4.83
2022-10-04T10:54:30.314Z,3.83
2022-10-04T10:58:00.931Z,4.50
2022-10-04T11:01:41.824Z,4.28
2022-10-04T11:05:14.424Z,3.72
2022-10-04T11:08:30.024Z,4.33
2022-10-04T11:12:00.488Z,4.47
2022-10-04T11:15:40.859Z,3.92
2022-10-04T11:19:06.229Z,4.28
2022-10-04T11:22:45.342Z,3.67
2022-10-04T11:25:50.727Z,3.37
2022-10-04T11:29:31.859Z,6.62
2022-10-04T11:33:12.176Z,7.28
2022-10-04T11:36:34.167Z,5.68
2022-10-04T11:40:01.381Z,3.65
2022-10-04T11:43:44.816Z,5.17
2022-10-04T11:47:02.946Z,3.28
2022-10-04T11:50:39.128Z,4.30
2022-10-04T11:54:04.152Z,2.50
2022-10-04T11:57:25.651Z,4.53
2022-10-04T12:00:49.693Z,4.50
2022-10-04T12:04:23.364Z,3.00
2022-10-04T12:07:52.134Z,5.47
2022-10-04T12:12:07.952Z,4.07
2022-10-04T12:15:20.358Z,3.62
2022-10-04T12:18:44.347Z,4.20
2022-10-04T12:21:50.744Z,3.70
2022-10-04T12:25:26.947Z,3.42
2022-10-04T12:28:56.846Z,5.80
2022-10-04T12:32:15.039Z,2.95
2022-10-04T12:35:34.922Z,3.00
2022-10-04T12:39:02.864Z,3.53
2022-10-04T12:42:36.941Z,4.03
2022-10-04T12:45:45.751Z,3.75
2022-10-04T12:49:04.145Z,2.35
2022-10-04T12:52:20.265Z,2.33
2022-10-04T12:55:41.548Z,4.40
2022-10-04T12:59:05.645Z,4.22
2022-10-04T13:02:45.318Z,3.15
2022-10-04T13:05:54.273Z,3.12
2022-10-04T13:09:11.910Z,2.43
2022-10-04T13:12:24.779Z,3.42
2022-10-04T13:17:23.298Z,2.78
2022-10-04T13:19:10.786Z,4.25
2022-10-04T13:22:55.346Z,5.65
2022-10-04T13:26:32.290Z,3.20
2022-10-04T13:29:47.411Z,3.70
2022-10-04T13:32:58.043Z,2.97
2022-10-04T13:36:08.212Z,3.50
2022-10-04T13:39:35.322Z,4.80
2022-10-04T13:42:58.892Z,3.80
2022-10-04T13:46:14.982Z,5.55
2022-10-04T13:49:45.324Z,2.17
2022-10-04T13:53:10.201Z,4.57
2022-10-04T13:56:37.539Z,3.78
2022-10-04T13:59:45.618Z,2.87
2022-10-04T14:02:53.802Z,2.92
2022-10-04T14:06:02.631Z,4.32
2022-10-04T14:09:15.961Z,2.80
2022-10-04T14:12:41.677Z,2.92
2022-10-04T14:16:06.357Z,3.27
2022-10-04T14:19:09.081Z,4.65
2022-10-04T14:22:23.859Z,4.40
2022-10-04T14:26:02.500Z,2.72
2022-10-04T14:29:45.207Z,2.58
2022-10-04T14:33:20.348Z,2.73
2022-10-04T14:36:57.988Z,3.12
2022-10-04T14:40:20.678Z,2.85
2022-10-04T14:43:35.364Z,4.90
2022-10-04T14:46:44.535Z,3.12
2022-10-04T14:50:41.270Z,2.60
2022-10-04T14:53:56.209Z,5.87
2022-10-04T14:57:11.139Z,5.43
2022-10-04T15:00:23.696Z,4.62
2022-10-04T15:03:39.048Z,3.30
2022-10-04T15:06:49.574Z,3.50
2022-10-04T15:09:56.215Z,4.70
2022-10-04T15:13:17.652Z,4.25
2022-10-04T15:16:34.134Z,4.55
2022-10-04T15:20:04.311Z,4.15
2022-10-04T15:23:13.466Z,5.90
2022-10-04T15:26:19.346Z,5.72
2022-10-04T15:30:01.155Z,4.20
2022-10-04T15:33:30.014Z,3.85
2022-10-04T15:37:01.921Z,4.68
2022-10-04T15:40:23.996Z,6.20
2022-10-04T15:43:44.760Z,5.05
2022-10-04T15:47:11.124Z,4.53
2022-10-04T15:50:25.850Z,4.18
2022-10-04T15:53:44.799Z,4.78
2022-10-04T15:56:56.331Z,5.70
2022-10-04T16:00:08.872Z,5.68
2022-10-04T16:03:39.506Z,8.68
2022-10-04T16:06:51.048Z,4.50
2022-10-04T16:10:15.649Z,6.00
2022-10-04T16:13:39.498Z,5.10
2022-10-04T16:16:59.935Z,5.65
2022-10-04T16:20:34.473Z,5.72
2022-10-04T16:23:42.955Z,5.95
2022-10-04T16:26:51.326Z,5.15
2022-10-04T16:30:25.994Z,4.37
2022-10-04T16:33:37.731Z,5.87
2022-10-04T16:37:25.265Z,4.93
2022-10-04T16:40:30.662Z,7.70
2022-10-04T16:43:34.469Z,10.05
2022-10-04T16:46:38.955Z,11.87
2022-10-04T16:49:51.212Z,15.68
2022-10-04T16:53:21.610Z,15.30
2022-10-04T16:56:27.075Z,11.98
2022-10-04T16:59:38.976Z,11.85
2022-10-04T17:02:57.590Z,12.80
2022-10-04T17:06:15.629Z,11.30
2022-10-04T17:09:48.989Z,9.98
2022-10-04T17:13:07.851Z,9.18
2022-10-04T17:16:16.207Z,7.70
2022-10-04T17:19:51.707Z,11.57
2022-10-04T17:23:04.663Z,22.98
2022-10-04T17:26:41.997Z,24.08
2022-10-04T17:29:58.497Z,76.80
2022-10-04T17:33:14.645Z,67.10
2022-10-04T17:36:39.594Z,49.23
2022-10-04T17:39:44.895Z,23.00
2022-10-04T17:43:05.247Z,16.95
2022-10-04T17:46:13.886Z,11.80
2022-10-04T17:50:00.410Z,12.68
2022-10-04T17:53:31.068Z,8.63
2022-10-04T17:56:44.108Z,9.77
2022-10-04T17:59:50.140Z,6.90
2022-10-04T18:03:12.963Z,7.07
2022-10-04T18:06:27.477Z,4.53
2022-10-04T18:09:43.523Z,4.00
2022-10-04T18:12:56.202Z,5.93
2022-10-04T18:16:40.202Z,4.70
2022-10-04T18:19:51.832Z,7.12
2022-10-04T18:23:15.271Z,5.40
2022-10-04T18:26:18.494Z,6.27
2022-10-04T18:29:37.889Z,6.90
2022-10-04T18:32:57.330Z,4.82
2022-10-04T18:36:06.497Z,5.47
2022-10-04T18:39:12.230Z,5.90
2022-10-04T18:42:20.318Z,6.27
2022-10-04T18:45:31.283Z,6.40
2022-10-04T18:49:09.071Z,5.45
2022-10-04T18:52:17.129Z,4.80
2022-10-04T18:55:45.039Z,5.35
2022-10-04T18:59:13.566Z,8.43
2022-10-04T19:02:21.937Z,5.35
2022-10-04T19:05:53.460Z,5.90
2022-10-04T19:09:26.067Z,5.25
2022-10-04T19:12:35.600Z,5.00
2022-10-04T19:15:53.178Z,4.13
2022-10-04T19:19:15.302Z,5.10
2022-10-04T19:22:26.728Z,6.40
2022-10-04T19:26:09.839Z,6.00
2022-10-04T19:29:46.511Z,5.10
2022-10-04T19:33:24.754Z,5.07
2022-10-04T19:36:57.748Z,3.55
2022-10-04T19:40:30.190Z,6.10
2022-10-04T19:43:51.248Z,5.87
2022-10-04T19:47:04.538Z,3.92
2022-10-04T19:50:18.495Z,4.27
2022-10-04T19:53:28.564Z,7.45
2022-10-04T19:56:35.844Z,6.22
2022-10-04T19:59:42.875Z,2.83
2022-10-04T20:02:48.659Z,6.68
2022-10-04T20:05:54.711Z,4.00
2022-10-04T20:09:02.678Z,7.32
2022-10-04T20:12:06.243Z,4.22
2022-10-04T20:15:43.566Z,6.00
2022-10-04T20:18:58.927Z,9.02
2022-10-04T20:22:07.479Z,6.10
2022-10-04T20:25:10.599Z,11.50
2022-10-04T20:28:42.976Z,11.40
2022-10-04T20:31:53.310Z,27.77
2022-10-04T20:34:57.511Z,11.95
2022-10-04T20:38:27.326Z,20.07
2022-10-04T20:41:29.508Z,21.45
2022-10-04T20:44:51.208Z,8.25
2022-10-04T20:47:57.605Z,4.65
2022-10-04T20:51:09.626Z,7.70
2022-10-04T20:54:17.712Z,5.00
2022-10-04T20:57:24.436Z,6.03
2022-10-04T21:00:33.704Z,5.50
2022-10-04T21:03:37.150Z,5.78
2022-10-04T21:07:00.058Z,3.42
2022-10-04T21:10:15.201Z,5.83
2022-10-04T21:13:42.458Z,3.62
2022-10-04T21:16:57.536Z,5.37
2022-10-04T21:20:05.923Z,3.75
2022-10-04T21:23:17.315Z,8.57
2022-10-04T21:26:26.081Z,11.87
2022-10-04T21:29:28.973Z,5.68
2022-10-04T21:32:36.323Z,6.68
2022-10-04T21:35:39.682Z,5.10
2022-10-04T21:38:42.533Z,5.40
2022-10-04T21:41:45.900Z,3.40
2022-10-04T21:44:48.733Z,5.25
2022-10-04T21:47:51.635Z,6.93
2022-10-04T21:50:54.919Z,6.25
2022-10-04T21:53:57.703Z,8.02
2022-10-04T21:57:00.285Z,7.40
2022-10-04T22:00:05.276Z,6.03
2022-10-04T22:03:14.590Z,4.57
2022-10-04T22:06:17.691Z,5.60
2022-10-04T22:09:20.214Z,5.72
2022-10-04T22:12:22.927Z,7.73
2022-10-04T22:15:27.521Z,5.22
2022-10-04T22:18:33.578Z,4.50
2022-10-04T22:21:36.145Z,6.78
2022-10-04T22:24:39.070Z,5.07
2022-10-04T22:27:42.085Z,6.60
2022-10-04T22:30:49.602Z,7.32
2022-10-04T22:33:52.513Z,5.45
2022-10-04T22:36:55.401Z,6.32
2022-10-04T22:39:58.071Z,8.65
2022-10-04T22:43:00.987Z,7.87
2022-10-04T22:46:03.646Z,5.45
2022-10-04T22:49:15.633Z,4.82
2022-10-04T22:52:23.039Z,5.70
2022-10-04T22:55:26.033Z,6.10
2022-10-04T22:58:28.677Z,5.27
2022-10-04T23:01:31.812Z,5.82
2022-10-04T23:04:34.575Z,5.37
2022-10-04T23:07:38.521Z,5.78
2022-10-04T23:10:41.395Z,7.65
2022-10-04T23:13:44.314Z,5.20
2022-10-04T23:16:47.232Z,5.25
2022-10-04T23:19:56.795Z,7.28
2022-10-04T23:22:59.684Z,3.90
2022-10-04T23:26:02.619Z,4.20
2022-10-04T23:29:26.486Z,5.77
2022-10-04T23:32:31.391Z,7.10
2022-10-04T23:35:34.221Z,4.95
2022-10-04T23:38:37.249Z,5.87
2022-10-04T23:41:39.916Z,4.55
2022-10-04T23:44:42.930Z,5.20
2022-10-04T23:47:46.373Z,4.60
2022-10-04T23:50:49.540Z,6.45
2022-10-04T23:53:52.258Z,7.28
2022-10-04T23:56:55.171Z,5.28
2022-10-04T23:59:59.977Z,3.93
