createdAt,value
2023-01-19T00:03:37.167Z,2.70
2023-01-19T00:08:45.537Z,2.83
2023-01-19T00:13:53.970Z,2.77
2023-01-19T00:19:00.826Z,2.50
2023-01-19T00:24:07.985Z,2.97
2023-01-19T00:29:16.677Z,2.80
2023-01-19T00:34:23.475Z,2.40
2023-01-19T00:39:30.306Z,2.60
2023-01-19T00:44:37.220Z,2.87
2023-01-19T00:49:44.298Z,2.80
2023-01-19T01:01:45.417Z,2.53
2023-01-19T01:06:48.836Z,3.17
2023-01-19T01:11:57.551Z,3.30
2023-01-19T01:17:06.260Z,2.97
2023-01-19T01:22:15.030Z,3.00
2023-01-19T01:27:21.953Z,2.90
2023-01-19T01:32:29.493Z,2.53
2023-01-19T01:37:39.280Z,2.47
2023-01-19T01:42:48.876Z,2.83
2023-01-19T01:48:00.143Z,2.53
2023-01-19T01:53:12.117Z,2.30
2023-01-19T01:58:22.306Z,2.23
2023-01-19T02:03:32.298Z,1.93
2023-01-19T02:08:45.063Z,1.97
2023-01-19T02:13:52.564Z,1.73
2023-01-19T02:19:01.498Z,1.80
2023-01-19T02:24:09.175Z,1.87
2023-01-19T02:29:19.155Z,1.60
2023-01-19T02:34:27.199Z,1.77
2023-01-19T02:39:37.715Z,2.10
2023-01-19T02:44:47.339Z,1.70
2023-01-19T02:49:58.412Z,2.10
2023-01-19T02:55:08.444Z,2.20
2023-01-19T03:00:18.347Z,2.50
2023-01-19T03:05:28.376Z,2.57
2023-01-19T03:10:38.149Z,3.00
2023-01-19T03:15:48.243Z,3.20
2023-01-19T03:20:58.035Z,3.37
2023-01-19T03:26:07.083Z,2.80
2023-01-19T03:31:16.925Z,3.30
2023-01-19T03:36:26.932Z,3.63
2023-01-19T03:41:35.739Z,3.10
2023-01-19T03:46:43.120Z,3.50
2023-01-19T03:51:49.972Z,3.23
2023-01-19T03:56:58.828Z,3.60
2023-01-19T04:02:05.831Z,3.60
2023-01-19T04:07:12.912Z,6.77
2023-01-19T04:12:20.197Z,3.27
2023-01-19T04:17:27.251Z,2.90
2023-01-19T04:22:34.569Z,3.50
2023-01-19T04:27:41.813Z,3.23
2023-01-19T04:32:49.012Z,3.00
2023-01-19T04:37:56.044Z,3.10
2023-01-19T04:43:03.508Z,3.00
2023-01-19T04:48:10.924Z,3.00
2023-01-19T04:53:18.845Z,2.83
2023-01-19T04:58:25.695Z,2.50
2023-01-19T05:03:32.685Z,2.90
2023-01-19T05:08:39.889Z,2.97
2023-01-19T05:13:46.824Z,3.10
2023-01-19T05:18:53.933Z,2.67
2023-01-19T05:24:01.270Z,2.60
2023-01-19T05:29:08.747Z,2.27
2023-01-19T05:34:16.275Z,2.20
2023-01-19T05:39:23.171Z,2.27
2023-01-19T05:44:30.142Z,2.50
2023-01-19T05:49:37.050Z,2.47
2023-01-19T05:54:44.265Z,3.07
2023-01-19T05:59:51.546Z,2.80
2023-01-19T06:04:58.661Z,2.83
2023-01-19T06:10:05.962Z,3.33
2023-01-19T06:15:15.087Z,3.10
2023-01-19T06:20:22.041Z,2.57
2023-01-19T06:25:29.149Z,2.73
2023-01-19T06:30:36.075Z,2.70
2023-01-19T06:35:45.085Z,2.43
2023-01-19T06:40:55.018Z,2.30
2023-01-19T06:46:02.445Z,2.23
2023-01-19T06:51:23.074Z,2.37
2023-01-19T06:56:30.136Z,2.80
2023-01-19T07:01:37.625Z,2.50
2023-01-19T07:06:44.509Z,2.73
2023-01-19T07:11:51.583Z,2.20
2023-01-19T07:16:58.613Z,2.07
2023-01-19T07:22:05.705Z,2.50
2023-01-19T07:27:12.585Z,2.27
2023-01-19T07:32:19.424Z,2.87
2023-01-19T07:37:26.604Z,2.00
2023-01-19T07:42:35.005Z,2.23
2023-01-19T07:47:46.427Z,1.77
2023-01-19T07:52:54.795Z,2.17
2023-01-19T07:58:03.474Z,2.30
2023-01-19T08:03:11.721Z,1.90
2023-01-19T08:08:21.087Z,2.03
2023-01-19T08:13:29.965Z,1.80
2023-01-19T08:18:37.009Z,2.03
2023-01-19T08:23:44.188Z,2.07
2023-01-19T08:28:51.227Z,1.70
2023-01-19T08:33:58.452Z,1.67
2023-01-19T08:39:05.481Z,1.60
2023-01-19T08:44:12.452Z,1.80
2023-01-19T08:49:19.240Z,1.70
2023-01-19T08:54:26.112Z,1.60
2023-01-19T08:59:32.983Z,1.30
2023-01-19T09:04:39.894Z,1.43
2023-01-19T09:09:46.850Z,1.30
2023-01-19T09:14:54.033Z,1.07
2023-01-19T09:20:00.912Z,1.37
2023-01-19T09:25:09.949Z,1.40
2023-01-19T09:30:17.258Z,1.13
2023-01-19T09:35:24.095Z,1.10
2023-01-19T09:40:31.866Z,1.30
2023-01-19T09:45:42.127Z,1.27
2023-01-19T09:50:49.647Z,1.60
2023-01-19T09:55:56.683Z,1.60
2023-01-19T10:01:07.393Z,1.40
2023-01-19T10:06:17.794Z,1.40
2023-01-19T10:11:34.502Z,1.80
2023-01-19T10:16:39.513Z,1.30
2023-01-19T10:21:50.696Z,1.47
2023-01-19T10:26:59.188Z,1.30
2023-01-19T10:32:09.162Z,1.13
2023-01-19T10:37:17.388Z,1.00
2023-01-19T10:42:29.227Z,1.20
2023-01-19T10:47:38.176Z,1.10
2023-01-19T10:52:46.650Z,1.20
2023-01-19T10:57:53.875Z,1.23
2023-01-19T11:03:01.678Z,1.10
2023-01-19T11:08:12.080Z,1.10
2023-01-19T11:13:18.953Z,1.30
2023-01-19T11:18:27.168Z,1.30
2023-01-19T11:23:36.996Z,1.60
2023-01-19T11:28:46.845Z,1.40
2023-01-19T11:33:57.004Z,1.37
2023-01-19T11:39:07.400Z,1.57
2023-01-19T11:44:22.716Z,1.70
2023-01-19T11:49:30.687Z,1.60
2023-01-19T11:54:40.744Z,1.97
2023-01-19T11:59:47.878Z,1.53
2023-01-19T12:04:59.439Z,1.37
2023-01-19T12:10:09.580Z,1.30
2023-01-19T12:15:21.418Z,1.17
2023-01-19T12:20:31.757Z,1.10
2023-01-19T12:25:41.602Z,1.20
2023-01-19T12:30:49.374Z,1.37
2023-01-19T12:36:01.198Z,1.10
2023-01-19T12:41:11.148Z,1.10
2023-01-19T12:46:21.255Z,1.10
2023-01-19T12:51:28.602Z,1.03
2023-01-19T12:56:38.103Z,0.80
2023-01-19T13:01:48.039Z,1.00
2023-01-19T13:06:54.573Z,1.87
2023-01-19T13:12:04.791Z,1.10
2023-01-19T13:17:14.609Z,1.00
2023-01-19T13:22:24.466Z,1.00
2023-01-19T13:27:31.569Z,0.80
2023-01-19T13:32:40.106Z,0.90
2023-01-19T13:37:47.562Z,1.03
2023-01-19T13:42:55.496Z,1.20
2023-01-19T13:48:05.068Z,2.13
2023-01-19T13:53:15.876Z,1.30
2023-01-19T13:58:24.710Z,0.87
2023-01-19T14:03:31.887Z,1.10
2023-01-19T14:08:38.978Z,0.90
2023-01-19T14:13:45.984Z,0.80
2023-01-19T14:18:55.816Z,0.70
2023-01-19T14:24:05.792Z,0.80
2023-01-19T14:29:15.627Z,0.90
2023-01-19T14:34:25.763Z,1.00
2023-01-19T14:39:36.625Z,1.20
2023-01-19T14:44:47.970Z,1.50
2023-01-19T14:49:58.115Z,1.17
2023-01-19T14:55:07.723Z,1.17
2023-01-19T15:00:17.939Z,1.00
2023-01-19T15:05:24.941Z,1.10
2023-01-19T15:10:32.361Z,1.00
2023-01-19T15:15:39.325Z,0.73
2023-01-19T15:20:46.562Z,0.90
2023-01-19T15:25:54.672Z,0.87
2023-01-19T15:31:02.115Z,2.47
2023-01-19T15:36:11.874Z,1.80
2023-01-19T15:41:23.068Z,1.30
2023-01-19T15:46:29.464Z,0.97
2023-01-19T15:51:36.265Z,1.50
2023-01-19T15:56:43.145Z,1.40
2023-01-19T16:01:51.124Z,0.90
2023-01-19T16:06:58.000Z,0.80
2023-01-19T16:12:05.082Z,0.80
2023-01-19T16:17:12.021Z,0.90
2023-01-19T16:22:39.237Z,0.70
2023-01-19T16:27:53.108Z,0.80
2023-01-19T16:33:00.120Z,0.70
2023-01-19T16:38:07.343Z,0.80
2023-01-19T16:43:16.195Z,0.63
2023-01-19T16:48:23.118Z,0.70
2023-01-19T16:53:31.304Z,0.87
2023-01-19T16:58:38.867Z,0.93
2023-01-19T17:03:46.273Z,1.00
2023-01-19T17:08:54.777Z,1.00
2023-01-19T17:14:04.686Z,0.90
2023-01-19T17:19:15.494Z,1.03
2023-01-19T17:24:22.398Z,1.03
2023-01-19T17:29:29.847Z,0.97
2023-01-19T17:34:36.905Z,1.10
2023-01-19T17:39:45.666Z,1.20
2023-01-19T17:44:52.600Z,0.90
2023-01-19T17:49:59.702Z,1.07
2023-01-19T17:55:07.175Z,1.10
2023-01-19T18:00:14.956Z,0.90
2023-01-19T18:05:22.026Z,1.00
2023-01-19T18:10:29.057Z,1.20
2023-01-19T18:15:35.845Z,1.00
2023-01-19T18:20:44.464Z,1.00
2023-01-19T18:25:51.369Z,0.90
2023-01-19T18:30:58.316Z,1.03
2023-01-19T18:36:06.203Z,0.90
2023-01-19T18:41:15.756Z,0.80
2023-01-19T18:46:22.605Z,0.87
2023-01-19T18:51:29.626Z,0.90
2023-01-19T18:56:36.475Z,0.70
2023-01-19T19:01:43.484Z,0.77
2023-01-19T19:06:50.911Z,0.70
2023-01-19T19:11:57.840Z,0.90
2023-01-19T19:17:04.669Z,0.70
2023-01-19T19:22:11.593Z,0.80
2023-01-19T19:27:18.589Z,0.60
2023-01-19T19:32:25.516Z,0.60
2023-01-19T19:37:32.847Z,0.60
2023-01-19T19:42:40.288Z,0.70
2023-01-19T19:47:48.114Z,0.80
2023-01-19T19:52:56.758Z,0.87
2023-01-19T19:58:03.575Z,0.83
2023-01-19T20:03:12.223Z,0.90
2023-01-19T20:08:19.746Z,0.60
2023-01-19T20:13:28.028Z,0.60
2023-01-19T20:18:34.983Z,0.70
2023-01-19T20:23:42.928Z,0.70
2023-01-19T20:28:49.915Z,0.60
2023-01-19T20:33:59.237Z,0.83
2023-01-19T20:39:08.830Z,0.93
2023-01-19T20:44:19.640Z,0.80
2023-01-19T20:49:27.006Z,1.20
2023-01-19T20:54:34.033Z,0.90
2023-01-19T20:59:41.296Z,0.60
2023-01-19T21:04:49.384Z,0.90
2023-01-19T21:09:56.191Z,0.70
2023-01-19T21:15:03.335Z,0.67
2023-01-19T21:20:11.185Z,0.60
2023-01-19T21:25:25.414Z,0.70
2023-01-19T21:30:32.373Z,0.60
2023-01-19T21:35:39.907Z,0.60
2023-01-19T21:40:47.383Z,0.53
2023-01-19T21:45:54.467Z,0.43
2023-01-19T21:51:01.475Z,0.63
2023-01-19T21:56:10.520Z,0.40
2023-01-19T22:01:17.727Z,0.57
2023-01-19T22:06:25.892Z,0.50
2023-01-19T22:11:33.275Z,0.60
2023-01-19T22:16:40.151Z,0.40
2023-01-19T22:21:47.035Z,0.50
2023-01-19T22:26:54.075Z,0.60
2023-01-19T22:32:00.903Z,0.50
2023-01-19T22:37:07.820Z,0.43
2023-01-19T22:42:14.671Z,0.50
2023-01-19T22:47:21.486Z,0.50
2023-01-19T22:52:28.265Z,0.50
2023-01-19T22:57:37.063Z,0.50
2023-01-19T23:02:44.194Z,0.50
2023-01-19T23:07:51.302Z,0.60
2023-01-19T23:12:58.956Z,0.70
2023-01-19T23:18:05.834Z,0.60
2023-01-19T23:23:12.987Z,0.50
2023-01-19T23:28:20.076Z,0.60
2023-01-19T23:33:27.093Z,0.70
2023-01-19T23:38:34.153Z,0.70
2023-01-19T23:43:41.055Z,0.73
2023-01-19T23:48:48.509Z,0.70
2023-01-19T23:53:55.302Z,0.60
2023-01-19T23:59:05.147Z,0.60
