createdAt,value
2022-09-12T05:59:00.292Z,12.93
2022-09-12T05:59:33.254Z,12.84
2022-09-12T06:00:33.744Z,12.93
2022-09-12T06:01:33.414Z,12.96
2022-09-12T06:02:33.419Z,12.92
2022-09-12T06:03:33.454Z,12.84
2022-09-12T06:04:33.515Z,12.92
2022-09-12T06:05:33.537Z,12.97
2022-09-12T06:06:33.597Z,13.00
2022-09-12T06:07:33.642Z,13.04
2022-09-12T06:08:33.688Z,13.03
2022-09-12T06:09:33.777Z,13.03
2022-09-12T06:10:33.777Z,13.09
2022-09-12T06:11:33.825Z,13.14
2022-09-12T06:12:33.876Z,13.20
2022-09-12T06:13:33.918Z,13.20
2022-09-12T06:14:33.989Z,13.21
2022-09-12T06:15:34.016Z,13.22
2022-09-12T06:16:34.080Z,13.33
2022-09-12T06:17:34.138Z,13.32
2022-09-12T06:18:34.162Z,13.36
2022-09-12T06:19:34.210Z,13.43
2022-09-12T06:20:34.259Z,13.38
2022-09-12T06:21:34.340Z,13.51
2022-09-12T06:22:34.358Z,13.46
2022-09-12T06:23:34.405Z,13.54
2022-09-12T06:24:34.454Z,13.58
2022-09-12T06:25:34.496Z,13.58
2022-09-12T06:26:34.576Z,13.65
2022-09-12T06:27:34.604Z,13.67
2022-09-12T06:28:34.680Z,13.81
2022-09-12T06:29:34.691Z,13.77
2022-09-12T06:30:34.786Z,13.83
2022-09-12T06:31:34.823Z,13.84
2022-09-12T06:32:37.871Z,13.99
2022-09-12T06:33:34.889Z,14.12
2022-09-12T06:34:34.935Z,14.14
2022-09-12T06:35:34.985Z,14.20
2022-09-12T06:36:35.105Z,14.21
2022-09-12T06:37:35.118Z,14.21
2022-09-12T06:38:35.186Z,14.31
2022-09-12T06:39:35.178Z,14.35
2022-09-12T06:40:35.228Z,14.46
2022-09-12T06:41:35.305Z,14.54
2022-09-12T06:42:35.329Z,14.57
2022-09-12T06:43:35.391Z,14.68
2022-09-12T06:44:35.438Z,14.61
2022-09-12T06:45:35.477Z,14.62
2022-09-12T06:46:35.546Z,14.68
2022-09-12T06:47:35.571Z,14.86
2022-09-12T06:48:39.592Z,14.87
2022-09-12T06:49:35.700Z,15.17
2022-09-12T06:50:35.715Z,15.59
2022-09-12T06:51:35.770Z,16.03
2022-09-12T06:52:35.818Z,16.59
2022-09-12T06:53:35.866Z,16.85
2022-09-12T06:54:35.939Z,17.29
2022-09-12T06:55:36.812Z,17.70
2022-09-12T06:56:36.019Z,17.67
2022-09-12T06:57:36.072Z,18.28
2022-09-12T06:58:36.154Z,18.72
2022-09-12T06:59:36.190Z,19.05
2022-09-12T07:00:36.220Z,19.18
2022-09-12T07:01:36.314Z,19.48
2022-09-12T07:02:36.361Z,19.36
2022-09-12T07:03:36.365Z,19.15
2022-09-12T07:04:36.432Z,18.92
2022-09-12T07:05:36.461Z,18.90
2022-09-12T07:06:36.519Z,18.97
2022-09-12T07:07:36.567Z,19.01
2022-09-12T07:08:36.624Z,19.11
2022-09-12T07:09:36.691Z,19.39
2022-09-12T07:10:36.718Z,19.66
2022-09-12T07:11:36.795Z,20.10
2022-09-12T07:12:37.145Z,20.03
2022-09-12T07:13:36.872Z,19.97
2022-09-12T07:14:36.961Z,20.09
2022-09-12T07:15:36.988Z,20.31
2022-09-12T07:16:37.099Z,20.12
2022-09-12T07:17:37.080Z,19.55
2022-09-12T07:18:37.133Z,19.43
2022-09-12T07:19:37.219Z,19.87
2022-09-12T07:20:37.234Z,19.80
2022-09-12T07:21:37.317Z,19.29
2022-09-12T07:22:37.339Z,19.72
2022-09-12T07:23:37.393Z,19.78
2022-09-12T07:24:37.451Z,19.86
2022-09-12T07:25:37.532Z,20.13
2022-09-12T07:26:37.575Z,20.46
2022-09-12T07:27:37.898Z,20.34
2022-09-12T07:28:37.670Z,20.38
2022-09-12T07:29:38.131Z,20.38
2022-09-12T07:30:37.784Z,20.69
2022-09-12T07:31:37.809Z,20.91
2022-09-12T07:32:37.872Z,20.74
2022-09-12T07:33:37.950Z,20.76
2022-09-12T07:34:37.963Z,20.84
2022-09-12T07:35:38.016Z,20.93
2022-09-12T07:36:38.068Z,21.05
2022-09-12T07:37:38.145Z,21.08
2022-09-12T07:38:38.179Z,21.16
2022-09-12T07:39:38.282Z,20.84
2022-09-12T07:40:38.290Z,20.33
2022-09-12T07:41:38.341Z,20.21
2022-09-12T07:42:38.428Z,20.28
2022-09-12T07:43:38.439Z,20.64
2022-09-12T07:44:38.513Z,20.81
2022-09-12T07:45:38.554Z,20.87
2022-09-12T07:46:38.625Z,20.81
2022-09-12T07:47:38.653Z,20.93
2022-09-12T07:48:38.712Z,21.30
2022-09-12T07:49:38.790Z,21.08
2022-09-12T07:50:42.018Z,21.34
2022-09-12T07:51:38.869Z,21.11
2022-09-12T07:52:38.921Z,20.80
2022-09-12T07:53:38.972Z,20.96
2022-09-12T07:54:39.057Z,20.93
2022-09-12T07:55:39.083Z,21.04
2022-09-12T07:56:39.636Z,21.24
2022-09-12T07:57:39.197Z,21.19
2022-09-12T07:58:39.246Z,21.05
2022-09-12T07:59:52.492Z,21.02
2022-09-12T08:00:39.346Z,21.19
2022-09-12T08:01:39.454Z,21.24
2022-09-12T08:02:39.503Z,21.32
2022-09-12T08:03:39.511Z,21.67
2022-09-12T08:04:39.567Z,21.90
2022-09-12T08:05:39.626Z,21.97
2022-09-12T08:06:39.694Z,21.92
2022-09-12T08:07:39.726Z,22.06
2022-09-12T08:08:39.805Z,21.81
2022-09-12T08:09:39.835Z,21.59
2022-09-12T08:10:39.894Z,21.42
2022-09-12T08:11:39.944Z,21.79
2022-09-12T08:12:40.039Z,22.12
2022-09-12T08:13:40.090Z,22.41
2022-09-12T08:14:40.112Z,22.09
2022-09-12T08:15:40.179Z,22.31
2022-09-12T08:16:40.221Z,22.54
2022-09-12T08:17:40.275Z,22.69
2022-09-12T08:18:40.359Z,22.78
2022-09-12T08:19:40.377Z,22.16
2022-09-12T08:20:40.432Z,21.78
2022-09-12T08:21:40.487Z,21.21
2022-09-12T08:22:41.036Z,21.24
2022-09-12T08:23:40.617Z,21.53
2022-09-12T08:24:40.675Z,21.92
2022-09-12T08:25:40.706Z,22.34
2022-09-12T08:26:40.789Z,21.91
2022-09-12T08:27:40.815Z,22.31
2022-09-12T08:28:40.875Z,22.39
2022-09-12T08:29:40.928Z,22.27
2022-09-12T08:30:41.011Z,21.85
2022-09-12T08:31:41.070Z,21.56
2022-09-12T08:32:41.090Z,21.36
2022-09-12T08:33:41.147Z,21.26
2022-09-12T08:34:41.209Z,21.17
2022-09-12T08:35:41.290Z,20.74
2022-09-12T08:36:41.313Z,20.91
2022-09-12T08:37:41.366Z,20.98
2022-09-12T08:38:41.433Z,21.21
2022-09-12T08:39:41.540Z,21.67
2022-09-12T08:40:41.530Z,22.14
2022-09-12T08:41:41.586Z,22.09
2022-09-12T08:42:41.639Z,22.29
2022-09-12T08:43:41.727Z,22.02
2022-09-12T08:44:41.752Z,22.07
2022-09-12T08:45:41.826Z,22.37
2022-09-12T08:46:41.886Z,22.67
2022-09-12T08:47:41.942Z,22.84
2022-09-12T08:48:41.970Z,22.74
2022-09-12T08:49:42.026Z,22.96
2022-09-12T08:50:43.275Z,22.37
2022-09-12T08:51:42.179Z,21.56
2022-09-12T08:52:42.215Z,21.19
2022-09-12T08:53:42.265Z,20.86
2022-09-12T08:54:42.298Z,20.66
2022-09-12T08:55:42.356Z,20.77
2022-09-12T08:56:42.417Z,21.09
2022-09-12T08:57:42.495Z,20.89
2022-09-12T08:58:42.533Z,20.79
2022-09-12T08:59:42.586Z,20.77
2022-09-12T09:00:42.633Z,20.81
2022-09-12T09:01:42.793Z,20.51
2022-09-12T09:02:42.781Z,20.86
2022-09-12T09:03:42.801Z,20.98
2022-09-12T09:04:42.857Z,21.56
2022-09-12T09:05:42.911Z,22.07
2022-09-12T09:06:42.992Z,22.50
2022-09-12T09:07:43.018Z,22.90
2022-09-12T09:08:43.077Z,22.80
2022-09-12T09:09:43.131Z,21.79
2022-09-12T09:10:43.644Z,22.16
2022-09-12T09:11:43.274Z,21.85
2022-09-12T09:12:43.296Z,21.99
2022-09-12T09:13:43.351Z,21.94
2022-09-12T09:14:43.431Z,22.25
2022-09-12T09:15:43.479Z,21.97
2022-09-12T09:16:43.540Z,21.02
2022-09-12T09:17:43.583Z,20.66
2022-09-12T09:18:43.626Z,20.80
2022-09-12T09:19:44.948Z,20.98
2022-09-12T09:20:43.762Z,21.51
2022-09-12T09:21:43.794Z,22.01
2022-09-12T09:22:43.844Z,22.43
2022-09-12T09:23:44.021Z,22.78
2022-09-12T09:24:43.958Z,22.96
2022-09-12T09:25:44.050Z,22.74
2022-09-12T09:26:44.070Z,22.86
2022-09-12T09:27:44.149Z,21.98
2022-09-12T09:28:44.180Z,21.59
2022-09-12T09:29:44.241Z,21.63
2022-09-12T09:30:44.351Z,21.57
2022-09-12T09:31:44.402Z,21.60
2022-09-12T09:32:44.427Z,21.74
2022-09-12T09:33:44.489Z,21.38
2022-09-12T09:34:44.513Z,21.02
2022-09-12T09:35:44.570Z,21.50
2022-09-12T09:36:44.656Z,22.06
2022-09-12T09:37:44.685Z,22.32
2022-09-12T09:38:44.820Z,22.01
2022-09-12T09:39:44.833Z,21.51
2022-09-12T09:40:44.850Z,21.60
2022-09-12T09:41:44.903Z,21.23
2022-09-12T09:42:44.959Z,21.06
2022-09-12T09:43:45.041Z,21.56
2022-09-12T09:44:45.072Z,22.07
2022-09-12T09:45:47.371Z,22.41
2022-09-12T09:46:45.180Z,22.06
2022-09-12T09:47:45.229Z,22.31
2022-09-12T09:48:45.362Z,22.19
2022-09-12T09:49:45.348Z,22.38
2022-09-12T09:50:45.411Z,22.77
2022-09-12T09:51:45.480Z,23.14
2022-09-12T09:52:45.512Z,23.43
2022-09-12T09:53:45.589Z,23.07
2022-09-12T09:54:45.648Z,23.34
2022-09-12T09:55:45.680Z,23.62
2022-09-12T09:56:45.761Z,23.90
2022-09-12T09:57:45.788Z,23.90
2022-09-12T09:58:45.852Z,23.94
2022-09-12T09:59:45.927Z,24.05
2022-09-12T10:00:45.956Z,23.76
2022-09-12T10:01:46.042Z,23.72
2022-09-12T10:02:46.145Z,23.87
2022-09-12T10:03:46.210Z,23.86
2022-09-12T10:04:46.175Z,23.68
2022-09-12T10:05:46.238Z,22.83
2022-09-12T10:06:46.292Z,23.04
2022-09-12T10:07:46.374Z,23.27
2022-09-12T10:08:46.517Z,22.86
2022-09-12T10:09:46.457Z,22.87
2022-09-12T10:10:46.512Z,23.09
2022-09-12T10:11:46.570Z,22.39
2022-09-12T10:12:46.651Z,21.97
2022-09-12T10:13:46.748Z,21.78
2022-09-12T10:14:46.731Z,21.83
2022-09-12T10:15:46.905Z,21.85
2022-09-12T10:16:46.869Z,21.83
2022-09-12T10:17:46.935Z,21.59
2022-09-12T10:18:46.989Z,22.16
2022-09-12T10:19:55.967Z,22.49
2022-09-12T10:20:47.085Z,22.78
2022-09-12T10:21:47.126Z,22.50
2022-09-12T10:22:47.177Z,22.65
2022-09-12T10:23:47.366Z,22.43
2022-09-12T10:24:47.291Z,21.99
2022-09-12T10:25:47.347Z,21.92
2022-09-12T10:26:47.400Z,21.83
2022-09-12T10:27:47.455Z,21.50
2022-09-12T10:28:47.630Z,21.23
2022-09-12T10:29:47.571Z,21.57
2022-09-12T10:30:47.667Z,22.22
2022-09-12T10:31:47.703Z,22.80
2022-09-12T10:32:47.736Z,23.27
2022-09-12T10:33:47.838Z,23.77
2022-09-12T10:34:47.838Z,24.13
2022-09-12T10:35:47.906Z,23.49
2022-09-12T10:36:47.982Z,22.54
2022-09-12T10:37:52.156Z,22.29
2022-09-12T10:38:48.063Z,21.81
2022-09-12T10:39:48.149Z,21.74
2022-09-12T10:40:48.177Z,21.81
2022-09-12T10:41:48.253Z,22.34
2022-09-12T10:42:48.286Z,22.86
2022-09-12T10:43:48.456Z,22.62
2022-09-12T10:44:48.401Z,22.25
2022-09-12T10:45:48.506Z,22.13
2022-09-12T10:46:48.511Z,21.75
2022-09-12T10:47:48.564Z,21.45
2022-09-12T10:48:48.642Z,21.26
2022-09-12T10:49:48.734Z,21.29
2022-09-12T10:50:48.766Z,21.92
2022-09-12T10:51:48.798Z,22.02
2022-09-12T10:52:48.855Z,22.13
2022-09-12T10:53:49.040Z,22.16
2022-09-12T10:54:48.958Z,22.39
2022-09-12T10:55:49.020Z,23.07
2022-09-12T10:56:49.065Z,22.57
2022-09-12T10:57:49.131Z,22.01
2022-09-12T10:58:49.222Z,21.97
2022-09-12T10:59:49.244Z,21.75
2022-09-12T11:00:49.302Z,21.29
2022-09-12T11:01:49.455Z,21.36
2022-09-12T11:02:49.538Z,21.26
2022-09-12T11:03:49.500Z,21.97
2022-09-12T11:04:49.532Z,22.28
2022-09-12T11:05:49.608Z,22.39
2022-09-12T11:06:49.663Z,22.16
2022-09-12T11:07:49.694Z,21.78
2022-09-12T11:08:49.751Z,21.60
2022-09-12T11:09:49.834Z,21.29
2022-09-12T11:10:49.866Z,21.30
2022-09-12T11:11:49.915Z,21.63
2022-09-12T11:12:49.976Z,21.75
2022-09-12T11:13:50.032Z,22.13
2022-09-12T11:14:50.118Z,22.20
2022-09-12T11:15:50.190Z,22.10
2022-09-12T11:16:50.199Z,21.85
2022-09-12T11:17:50.255Z,22.52
2022-09-12T11:18:50.310Z,23.24
2022-09-12T11:19:50.400Z,23.90
2022-09-12T11:20:50.424Z,23.86
2022-09-12T11:21:50.482Z,23.87
2022-09-12T11:22:50.541Z,23.80
2022-09-12T11:23:50.612Z,23.87
2022-09-12T11:24:50.682Z,24.10
2022-09-12T11:25:50.714Z,24.68
2022-09-12T11:26:50.799Z,24.71
2022-09-12T11:27:50.852Z,25.07
2022-09-12T11:28:50.889Z,25.34
2022-09-12T11:29:50.948Z,25.64
2022-09-12T11:30:51.051Z,25.91
2022-09-12T11:31:51.063Z,26.08
2022-09-12T11:32:51.140Z,26.12
2022-09-12T11:33:53.129Z,24.67
2022-09-12T11:34:51.238Z,23.19
2022-09-12T11:35:55.192Z,23.05
2022-09-12T11:36:51.359Z,22.71
2022-09-12T11:37:51.437Z,22.17
2022-09-12T11:38:51.507Z,22.25
2022-09-12T11:39:55.385Z,22.92
2022-09-12T11:40:51.588Z,23.34
2022-09-12T11:41:51.651Z,23.80
2022-09-12T11:42:51.706Z,23.77
2022-09-12T11:43:51.797Z,22.94
2022-09-12T11:44:51.859Z,22.93
2022-09-12T11:45:51.909Z,23.04
2022-09-12T11:46:52.344Z,23.67
2022-09-12T11:47:52.001Z,23.65
2022-09-12T11:48:52.092Z,23.83
2022-09-12T11:49:52.120Z,23.70
2022-09-12T11:50:52.183Z,23.38
2022-09-12T11:51:52.237Z,22.97
2022-09-12T11:52:52.295Z,22.92
2022-09-12T11:53:52.380Z,22.99
2022-09-12T11:54:53.882Z,23.20
2022-09-12T11:55:52.471Z,23.35
2022-09-12T11:56:52.528Z,22.94
2022-09-12T11:57:52.586Z,22.67
2022-09-12T11:58:52.666Z,22.43
2022-09-12T11:59:52.732Z,22.28
2022-09-12T12:00:52.763Z,22.38
2022-09-12T12:01:52.820Z,22.89
2022-09-12T12:02:52.889Z,23.22
2022-09-12T12:03:52.985Z,23.09
2022-09-12T12:04:53.036Z,23.12
2022-09-12T12:05:53.077Z,23.22
2022-09-12T12:06:53.117Z,23.31
2022-09-12T12:07:53.173Z,23.82
2022-09-12T12:08:53.257Z,24.23
2022-09-12T12:09:53.290Z,24.13
2022-09-12T12:10:53.351Z,24.12
2022-09-12T12:11:53.438Z,23.79
2022-09-12T12:12:53.467Z,24.01
2022-09-12T12:13:53.549Z,24.29
2022-09-12T12:14:53.597Z,24.52
2022-09-12T12:15:53.710Z,24.85
2022-09-12T12:16:53.734Z,24.79
2022-09-12T12:17:53.764Z,25.06
2022-09-12T12:18:53.824Z,25.19
2022-09-12T12:19:53.889Z,24.04
2022-09-12T12:20:53.942Z,23.05
2022-09-12T12:21:54.045Z,22.41
2022-09-12T12:22:54.087Z,22.46
2022-09-12T12:23:54.147Z,22.68
2022-09-12T12:24:54.186Z,23.45
2022-09-12T12:25:54.245Z,23.82
2022-09-12T12:26:54.309Z,23.24
2022-09-12T12:27:54.359Z,23.08
2022-09-12T12:28:54.447Z,23.22
2022-09-12T12:29:54.485Z,23.57
2022-09-12T12:30:54.565Z,23.27
2022-09-12T12:31:54.612Z,23.77
2022-09-12T12:32:54.702Z,23.87
2022-09-12T12:33:54.728Z,24.14
2022-09-12T12:34:54.808Z,24.54
2022-09-12T12:35:54.842Z,24.97
2022-09-12T12:36:54.899Z,24.39
2022-09-12T12:37:54.958Z,24.34
2022-09-12T12:38:55.039Z,24.59
2022-09-12T12:39:55.123Z,25.05
2022-09-12T12:40:55.137Z,25.09
2022-09-12T12:41:55.200Z,24.52
2022-09-12T12:42:55.252Z,24.01
2022-09-12T12:43:55.345Z,23.97
2022-09-12T12:44:55.372Z,23.92
2022-09-12T12:45:55.469Z,23.52
2022-09-12T12:46:55.495Z,23.52
2022-09-12T12:47:55.557Z,23.45
2022-09-12T12:48:55.653Z,23.72
2022-09-12T12:49:55.679Z,23.92
2022-09-12T12:50:55.735Z,23.76
2022-09-12T12:51:55.832Z,23.26
2022-09-12T12:52:55.865Z,23.19
2022-09-12T12:53:55.917Z,23.12
2022-09-12T12:54:55.977Z,22.82
2022-09-12T12:55:56.055Z,23.11
2022-09-12T12:56:56.095Z,23.68
2022-09-12T12:57:56.157Z,23.65
2022-09-12T12:58:56.213Z,24.22
2022-09-12T12:59:56.274Z,24.37
2022-09-12T13:00:56.369Z,24.23
2022-09-12T13:01:56.446Z,24.52
2022-09-12T13:02:56.507Z,24.12
2022-09-12T13:03:56.517Z,24.45
2022-09-12T13:04:56.573Z,24.59
2022-09-12T13:05:56.660Z,24.37
2022-09-12T13:06:56.736Z,24.07
2022-09-12T13:07:56.755Z,23.95
2022-09-12T13:08:56.831Z,23.68
2022-09-12T13:09:56.879Z,23.80
2022-09-12T13:10:56.957Z,24.23
2022-09-12T13:11:57.028Z,24.53
2022-09-12T13:12:57.068Z,24.54
2022-09-12T13:13:57.120Z,24.64
2022-09-12T13:14:57.178Z,25.13
2022-09-12T13:15:57.297Z,25.46
2022-09-12T13:16:57.331Z,25.20
2022-09-12T13:17:57.388Z,25.06
2022-09-12T13:18:57.417Z,24.47
2022-09-12T13:20:23.650Z,24.35
2022-09-12T13:20:57.544Z,24.08
2022-09-12T13:21:57.614Z,24.32
2022-09-12T13:22:57.669Z,24.38
2022-09-12T13:23:57.727Z,24.60
2022-09-12T13:24:57.821Z,24.60
2022-09-12T13:25:57.851Z,23.80
2022-09-12T13:26:57.921Z,23.83
2022-09-12T13:27:57.972Z,24.27
2022-09-12T13:28:58.034Z,24.90
2022-09-12T13:29:58.707Z,24.68
2022-09-12T13:30:58.215Z,24.32
2022-09-12T13:31:58.225Z,24.49
2022-09-12T13:32:58.284Z,24.98
2022-09-12T13:33:58.344Z,25.01
2022-09-12T13:34:58.432Z,25.84
2022-09-12T13:35:58.466Z,25.91
2022-09-12T13:36:58.530Z,26.47
2022-09-12T13:37:58.595Z,25.69
2022-09-12T13:38:58.654Z,25.69
2022-09-12T13:39:58.794Z,26.04
2022-09-12T13:40:58.778Z,26.17
2022-09-12T13:41:58.841Z,26.58
2022-09-12T13:42:58.911Z,25.98
2022-09-12T13:43:58.966Z,25.74
2022-09-12T13:44:59.062Z,25.05
2022-09-12T13:45:59.145Z,24.85
2022-09-12T13:46:59.160Z,24.73
2022-09-12T13:47:59.224Z,25.06
2022-09-12T13:48:59.288Z,25.65
2022-09-12T13:49:59.398Z,26.28
2022-09-12T13:50:59.414Z,26.92
2022-09-12T13:51:59.485Z,25.93
2022-09-12T13:52:59.534Z,25.17
2022-09-12T13:53:59.608Z,25.12
2022-09-12T13:54:59.699Z,25.06
2022-09-12T13:55:59.724Z,25.27
2022-09-12T13:56:59.793Z,25.38
2022-09-12T13:57:59.853Z,25.56
2022-09-12T13:58:59.912Z,25.54
2022-09-12T14:00:00.008Z,25.17
2022-09-12T14:01:00.050Z,25.35
2022-09-12T14:02:00.205Z,25.38
2022-09-12T14:03:00.240Z,25.35
2022-09-12T14:04:00.232Z,25.38
2022-09-12T14:05:00.318Z,25.69
2022-09-12T14:06:00.382Z,25.86
2022-09-12T14:07:00.444Z,25.65
2022-09-12T14:08:00.487Z,25.37
2022-09-12T14:09:00.551Z,25.28
2022-09-12T14:10:00.615Z,25.24
2022-09-12T14:11:00.681Z,25.13
2022-09-12T14:12:00.761Z,25.10
2022-09-12T14:13:00.802Z,25.39
2022-09-12T14:14:00.866Z,25.74
2022-09-12T14:15:00.928Z,25.65
2022-09-12T14:16:01.026Z,25.90
2022-09-12T14:17:01.081Z,26.12
2022-09-12T14:18:01.133Z,25.69
2022-09-12T14:19:01.182Z,25.61
2022-09-12T14:20:01.244Z,25.93
2022-09-12T14:21:01.339Z,26.42
2022-09-12T14:22:01.368Z,26.64
2022-09-12T14:23:01.436Z,26.73
2022-09-12T14:24:01.528Z,26.72
2022-09-12T14:25:01.564Z,27.05
2022-09-12T14:26:01.655Z,27.48
2022-09-12T14:27:01.689Z,28.06
2022-09-12T14:28:01.762Z,27.91
2022-09-12T14:29:01.817Z,27.21
2022-09-12T14:30:01.919Z,26.57
2022-09-12T14:31:02.005Z,25.93
2022-09-12T14:32:02.010Z,26.69
2022-09-12T14:33:02.067Z,26.68
2022-09-12T14:34:02.136Z,27.24
2022-09-12T14:35:02.198Z,27.69
2022-09-12T14:36:02.306Z,27.79
2022-09-12T14:37:02.327Z,27.51
2022-09-12T14:38:02.413Z,27.32
2022-09-12T14:39:02.459Z,27.26
2022-09-12T14:40:02.747Z,26.69
2022-09-12T14:41:02.584Z,26.74
2022-09-12T14:42:02.649Z,27.28
2022-09-12T14:43:02.719Z,27.62
2022-09-12T14:44:02.786Z,27.57
2022-09-12T14:45:02.874Z,27.88
2022-09-12T14:46:02.969Z,27.42
2022-09-12T14:47:02.976Z,27.92
2022-09-12T14:48:03.033Z,28.23
2022-09-12T14:49:03.097Z,28.26
2022-09-12T14:50:03.188Z,28.44
2022-09-12T14:51:03.229Z,28.68
2022-09-12T14:52:03.310Z,27.86
2022-09-12T14:53:03.356Z,26.96
2022-09-12T14:54:03.430Z,27.02
2022-09-12T14:55:03.492Z,27.35
2022-09-12T14:56:03.553Z,27.47
2022-09-12T14:57:03.662Z,27.88
2022-09-12T14:58:03.679Z,28.17
2022-09-12T14:59:03.744Z,28.43
2022-09-12T15:00:03.832Z,29.10
2022-09-12T15:01:03.882Z,29.52
2022-09-12T15:02:03.998Z,28.63
2022-09-12T15:03:04.043Z,28.26
2022-09-12T15:04:04.165Z,28.31
2022-09-12T15:05:04.131Z,28.13
2022-09-12T15:06:04.196Z,27.54
2022-09-12T15:07:04.265Z,27.09
2022-09-12T15:08:04.350Z,27.70
2022-09-12T15:09:04.388Z,27.54
2022-09-12T15:10:04.452Z,27.73
2022-09-12T15:11:04.513Z,27.73
2022-09-12T15:12:04.579Z,27.54
2022-09-12T15:13:04.676Z,27.67
2022-09-12T15:14:04.740Z,27.89
2022-09-12T15:15:04.773Z,28.13
2022-09-12T15:16:04.899Z,28.07
2022-09-12T15:17:04.902Z,28.81
2022-09-12T15:18:06.757Z,29.43
2022-09-12T15:19:05.063Z,30.08
2022-09-12T15:20:05.092Z,30.12
2022-09-12T15:21:05.168Z,30.49
2022-09-12T15:22:05.245Z,30.91
2022-09-12T15:23:05.285Z,30.53
2022-09-12T15:24:05.374Z,30.89
2022-09-12T15:25:05.439Z,30.87
2022-09-12T15:26:05.517Z,31.20
2022-09-12T15:27:05.543Z,31.24
2022-09-12T15:28:05.611Z,31.09
2022-09-12T15:29:05.687Z,30.76
2022-09-12T15:30:05.744Z,30.59
2022-09-12T15:31:05.897Z,30.27
2022-09-12T15:32:05.907Z,29.89
2022-09-12T15:33:05.934Z,29.62
2022-09-12T15:34:06.003Z,29.71
2022-09-12T15:35:06.077Z,29.56
2022-09-12T15:36:06.133Z,29.56
2022-09-12T15:37:06.226Z,29.45
2022-09-12T15:38:06.271Z,29.43
2022-09-12T15:39:06.330Z,29.15
2022-09-12T15:40:06.457Z,29.11
2022-09-12T15:41:06.460Z,29.16
2022-09-12T15:42:06.554Z,29.22
2022-09-12T15:43:06.588Z,29.53
2022-09-12T15:44:06.742Z,29.29
2022-09-12T15:45:06.720Z,29.13
2022-09-12T15:46:06.841Z,29.16
2022-09-12T15:47:06.875Z,29.33
2022-09-12T15:48:06.935Z,29.43
2022-09-12T15:49:06.991Z,29.53
2022-09-12T15:50:07.052Z,29.96
2022-09-12T15:51:07.129Z,29.97
2022-09-12T15:52:07.172Z,29.87
2022-09-12T15:53:07.247Z,29.71
2022-09-12T15:54:07.312Z,29.40
2022-09-12T15:55:07.371Z,28.81
2022-09-12T15:56:07.658Z,28.33
2022-09-12T15:57:07.496Z,27.92
2022-09-12T15:58:07.634Z,27.29
2022-09-12T15:59:07.629Z,26.79
2022-09-12T16:00:07.692Z,26.36
2022-09-12T16:01:07.789Z,25.97
2022-09-12T16:02:07.826Z,25.62
2022-09-12T16:03:07.943Z,25.39
2022-09-12T16:04:07.946Z,25.01
2022-09-12T16:05:08.011Z,24.77
2022-09-12T16:06:08.187Z,24.49
2022-09-12T16:07:08.129Z,24.32
2022-09-12T16:08:08.217Z,24.20
2022-09-12T16:09:08.257Z,24.08
2022-09-12T16:10:08.321Z,23.89
2022-09-12T16:11:08.384Z,23.83
2022-09-12T16:12:08.461Z,23.80
2022-09-12T16:13:08.494Z,23.57
2022-09-12T16:14:08.581Z,23.46
2022-09-12T16:15:08.617Z,23.40
2022-09-12T16:16:08.732Z,23.39
2022-09-12T16:17:08.765Z,23.22
2022-09-12T16:18:08.787Z,23.20
2022-09-12T16:19:08.874Z,23.23
2022-09-12T16:20:08.911Z,23.14
2022-09-12T16:21:12.796Z,23.04
2022-09-12T16:22:09.025Z,22.86
2022-09-12T16:23:09.087Z,22.80
2022-09-12T16:24:09.170Z,22.68
2022-09-12T16:25:09.194Z,22.52
2022-09-12T16:26:09.240Z,22.49
2022-09-12T16:27:09.307Z,22.39
2022-09-12T16:28:09.354Z,22.41
2022-09-12T16:29:09.449Z,22.28
2022-09-12T16:30:09.459Z,22.34
2022-09-12T16:31:09.545Z,22.37
2022-09-12T16:32:09.567Z,22.44
2022-09-12T16:33:09.684Z,22.41
2022-09-12T16:34:09.688Z,22.43
2022-09-12T16:35:09.734Z,22.34
2022-09-12T16:36:09.785Z,22.31
2022-09-12T16:37:09.842Z,22.31
2022-09-12T16:38:09.927Z,22.31
2022-09-12T16:39:09.950Z,22.32
2022-09-12T16:40:10.074Z,22.25
2022-09-12T16:41:10.060Z,22.23
2022-09-12T16:42:10.135Z,22.19
2022-09-12T16:43:10.195Z,22.16
2022-09-12T16:44:10.220Z,22.12
2022-09-12T16:45:10.275Z,21.99
2022-09-12T16:46:10.361Z,21.97
2022-09-12T16:47:10.383Z,21.94
2022-09-12T16:48:10.460Z,22.01
2022-09-12T16:49:10.495Z,21.88
2022-09-12T16:50:10.545Z,21.91
2022-09-12T16:51:10.630Z,21.90
2022-09-12T16:52:10.651Z,21.81
2022-09-12T16:53:10.702Z,21.79
2022-09-12T16:54:10.780Z,21.79
2022-09-12T16:55:10.810Z,21.82
2022-09-12T16:56:10.861Z,21.79
2022-09-12T16:57:10.926Z,21.85
2022-09-12T16:58:10.971Z,21.79
2022-09-12T16:59:11.046Z,21.78
2022-09-12T17:00:11.082Z,21.78
2022-09-12T17:01:11.136Z,21.61
2022-09-12T17:02:11.204Z,21.50
2022-09-12T17:03:11.261Z,21.45
2022-09-12T17:04:11.297Z,21.30
2022-09-12T17:05:11.364Z,21.29
2022-09-12T17:06:11.401Z,21.23
2022-09-12T17:07:11.447Z,21.13
2022-09-12T17:08:11.500Z,21.06
2022-09-12T17:09:11.581Z,21.02
2022-09-12T17:10:11.608Z,20.87
2022-09-12T17:11:11.660Z,20.95
2022-09-12T17:12:11.717Z,20.95
2022-09-12T17:13:11.773Z,20.79
2022-09-12T17:14:12.082Z,20.80
2022-09-12T17:15:11.868Z,20.79
2022-09-12T17:16:11.983Z,20.81
2022-09-12T17:17:11.974Z,20.79
2022-09-12T17:18:12.029Z,20.66
2022-09-12T17:19:12.080Z,20.65
2022-09-12T17:20:12.174Z,20.68
2022-09-12T17:21:12.182Z,20.64
2022-09-12T17:22:12.235Z,20.61
2022-09-12T17:23:12.289Z,20.62
2022-09-12T17:24:12.347Z,20.47
2022-09-12T17:25:12.416Z,20.49
2022-09-12T17:26:12.455Z,20.39
2022-09-12T17:27:12.522Z,20.41
2022-09-12T17:28:12.549Z,20.31
2022-09-12T17:29:12.602Z,20.34
2022-09-12T17:30:12.653Z,20.34
2022-09-12T17:31:12.772Z,20.27
2022-09-12T17:32:16.926Z,20.28
2022-09-12T17:33:12.811Z,20.27
2022-09-12T17:34:12.860Z,20.27
2022-09-12T17:35:12.921Z,20.28
2022-09-12T17:36:12.987Z,20.16
2022-09-12T17:37:13.046Z,20.16
2022-09-12T17:38:17.337Z,20.03
2022-09-12T17:39:13.126Z,20.03
2022-09-12T17:40:13.234Z,20.13
2022-09-12T17:41:13.231Z,20.02
2022-09-12T17:42:13.301Z,19.95
2022-09-12T17:43:13.330Z,19.94
2022-09-12T17:44:13.381Z,19.88
2022-09-12T17:45:17.792Z,19.88
2022-09-12T17:46:13.530Z,19.76
2022-09-12T17:47:13.545Z,19.76
2022-09-12T17:48:13.596Z,19.73
2022-09-12T17:49:13.646Z,19.73
2022-09-12T17:50:30.972Z,19.68
2022-09-12T17:51:13.746Z,19.63
2022-09-12T17:52:13.799Z,19.48
2022-09-12T17:53:13.851Z,19.40
2022-09-12T17:54:13.931Z,19.20
2022-09-12T17:55:13.958Z,19.14
2022-09-12T17:56:14.005Z,18.92
2022-09-12T17:57:14.092Z,18.86
2022-09-12T17:58:14.107Z,18.74
2022-09-12T17:59:14.170Z,18.61
2022-09-12T18:00:14.229Z,18.52
2022-09-12T18:01:14.272Z,18.49
2022-09-12T18:02:14.405Z,18.33
2022-09-12T18:03:14.415Z,18.24
2022-09-12T18:04:14.418Z,18.19
2022-09-12T18:05:14.517Z,18.09
2022-09-12T18:06:14.554Z,18.04
2022-09-12T18:07:14.602Z,18.00
2022-09-12T18:08:14.632Z,18.00
2022-09-12T18:09:14.672Z,17.99
2022-09-12T18:10:14.728Z,17.99
2022-09-12T18:11:14.785Z,17.99
2022-09-12T18:12:14.851Z,18.02
2022-09-12T18:13:14.880Z,18.00
2022-09-12T18:14:14.956Z,18.00
2022-09-12T18:15:14.992Z,17.97
2022-09-12T18:16:15.084Z,17.99
2022-09-12T18:17:15.085Z,17.99
2022-09-12T18:18:15.137Z,17.97
2022-09-12T18:19:15.216Z,18.00
2022-09-12T18:20:15.254Z,18.04
2022-09-12T18:21:15.317Z,17.95
2022-09-12T18:22:15.371Z,17.95
2022-09-12T18:23:15.395Z,18.00
2022-09-12T18:24:15.439Z,17.97
2022-09-12T18:25:15.539Z,18.00
2022-09-12T18:26:15.572Z,18.00
2022-09-12T18:27:15.595Z,18.02
2022-09-12T18:28:15.678Z,18.00
2022-09-12T18:29:15.716Z,17.97
2022-09-12T18:30:21.619Z,17.92
2022-09-12T18:31:15.832Z,17.87
2022-09-12T18:32:15.855Z,17.85
2022-09-12T18:33:15.909Z,17.84
2022-09-12T18:34:15.978Z,17.84
2022-09-12T18:35:16.008Z,17.84
2022-09-12T18:36:16.053Z,17.82
2022-09-12T18:37:16.099Z,17.73
2022-09-12T18:38:16.157Z,17.67
2022-09-12T18:39:16.268Z,17.57
2022-09-12T18:40:16.290Z,17.46
2022-09-12T18:41:16.307Z,17.29
2022-09-12T18:42:16.355Z,17.23
2022-09-12T18:43:16.412Z,17.28
2022-09-12T18:44:16.495Z,17.14
2022-09-12T18:45:16.510Z,17.14
2022-09-12T18:46:16.646Z,17.17
2022-09-12T18:47:16.632Z,17.11
2022-09-12T18:48:16.700Z,17.06
2022-09-12T18:49:16.744Z,17.03
2022-09-12T18:50:16.769Z,17.10
2022-09-12T18:51:16.816Z,17.06