createdAt,value
2019-06-25T00:00:22.854Z,0.00
2019-06-25T00:01:22.849Z,0.00
2019-06-25T00:02:22.848Z,0.00
2019-06-25T00:03:22.844Z,0.00
2019-06-25T00:04:22.853Z,0.00
2019-06-25T00:05:22.838Z,0.00
2019-06-25T00:06:22.834Z,0.00
2019-06-25T00:07:22.832Z,0.00
2019-06-25T00:08:22.829Z,0.00
2019-06-25T00:09:22.827Z,0.00
2019-06-25T00:10:22.824Z,0.00
2019-06-25T00:11:22.821Z,0.00
2019-06-25T00:12:22.815Z,0.00
2019-06-25T00:13:22.811Z,0.00
2019-06-25T00:14:22.810Z,0.00
2019-06-25T00:15:22.813Z,0.00
2019-06-25T00:16:22.810Z,0.00
2019-06-25T00:17:22.801Z,0.00
2019-06-25T00:18:22.798Z,0.00
2019-06-25T00:19:22.816Z,0.00
2019-06-25T00:20:22.814Z,0.00
2019-06-25T00:21:22.790Z,0.00
2019-06-25T00:22:22.782Z,0.00
2019-06-25T00:23:22.783Z,0.00
2019-06-25T00:24:22.781Z,0.00
2019-06-25T00:25:22.774Z,0.00
2019-06-25T00:26:22.770Z,0.00
2019-06-25T00:27:22.770Z,0.00
2019-06-25T00:28:22.765Z,0.00
2019-06-25T00:29:22.761Z,0.00
2019-06-25T00:30:22.759Z,0.00
2019-06-25T00:31:22.758Z,0.00
2019-06-25T00:32:22.752Z,0.00
2019-06-25T00:33:22.752Z,0.00
2019-06-25T00:34:22.748Z,0.00
2019-06-25T00:35:22.744Z,0.00
2019-06-25T00:36:22.741Z,0.00
2019-06-25T00:37:22.738Z,0.00
2019-06-25T00:38:22.735Z,0.00
2019-06-25T00:39:22.730Z,0.00
2019-06-25T00:41:22.730Z,0.00
2019-06-25T00:42:22.725Z,0.00
2019-06-25T00:43:22.720Z,0.00
2019-06-25T00:44:22.717Z,0.00
2019-06-25T00:45:22.711Z,0.00
2019-06-25T00:46:22.710Z,0.00
2019-06-25T00:47:22.715Z,0.00
2019-06-25T00:48:22.703Z,0.00
2019-06-25T00:49:22.699Z,0.00
2019-06-25T00:50:22.698Z,0.00
2019-06-25T00:51:22.694Z,0.00
2019-06-25T00:52:22.690Z,0.00
2019-06-25T00:53:22.690Z,0.00
2019-06-25T00:54:22.683Z,0.00
2019-06-25T00:55:22.680Z,0.00
2019-06-25T00:56:22.679Z,0.00
2019-06-25T00:57:22.675Z,0.00
2019-06-25T00:58:22.682Z,0.00
2019-06-25T00:59:22.669Z,0.00
2019-06-25T01:00:22.670Z,0.00
2019-06-25T01:01:22.672Z,0.00
2019-06-25T01:02:22.663Z,0.00
2019-06-25T01:03:22.661Z,0.00
2019-06-25T01:04:22.652Z,0.00
2019-06-25T01:05:22.650Z,0.00
2019-06-25T01:06:22.646Z,0.00
2019-06-25T01:07:22.642Z,0.00
2019-06-25T01:08:22.637Z,0.00
2019-06-25T01:09:22.637Z,0.00
2019-06-25T01:10:22.634Z,0.00
2019-06-25T01:11:22.627Z,0.00
2019-06-25T01:12:22.626Z,0.00
2019-06-25T01:13:22.623Z,0.00
2019-06-25T01:14:22.639Z,0.00
2019-06-25T01:15:22.619Z,0.00
2019-06-25T01:16:22.645Z,0.00
2019-06-25T01:17:22.609Z,0.00
2019-06-25T01:18:22.606Z,0.00
2019-06-25T01:19:22.605Z,0.00
2019-06-25T01:20:22.599Z,0.00
2019-06-25T01:21:22.595Z,0.00
2019-06-25T01:22:22.593Z,0.00
2019-06-25T01:23:22.589Z,0.00
2019-06-25T01:24:22.585Z,0.00
2019-06-25T01:25:22.584Z,0.00
2019-06-25T01:26:22.579Z,0.00
2019-06-25T01:27:22.575Z,0.00
2019-06-25T01:28:22.571Z,0.00
2019-06-25T01:29:22.568Z,0.00
2019-06-25T01:30:29.240Z,0.00
2019-06-25T01:31:22.566Z,0.00
2019-06-25T01:32:22.556Z,0.00
2019-06-25T01:33:22.553Z,0.00
2019-06-25T01:34:22.553Z,0.00
2019-06-25T01:35:22.546Z,0.00
2019-06-25T01:36:22.550Z,0.00
2019-06-25T01:37:22.540Z,0.00
2019-06-25T01:38:22.542Z,0.00
2019-06-25T01:39:22.534Z,0.00
2019-06-25T01:40:22.535Z,0.00
2019-06-25T01:41:22.527Z,0.00
2019-06-25T01:42:22.525Z,0.00
2019-06-25T01:43:22.520Z,0.00
2019-06-25T01:44:22.515Z,0.00
2019-06-25T01:45:22.512Z,0.00
2019-06-25T01:46:22.512Z,0.00
2019-06-25T01:47:22.511Z,0.00
2019-06-25T01:48:22.503Z,0.00
2019-06-25T01:49:22.500Z,0.00
2019-06-25T01:50:22.497Z,0.00
2019-06-25T01:51:22.494Z,0.00
2019-06-25T01:52:22.513Z,0.00
2019-06-25T01:53:22.487Z,0.00
2019-06-25T01:54:22.482Z,0.00
2019-06-25T01:55:22.478Z,0.00
2019-06-25T01:56:22.474Z,0.00
2019-06-25T01:57:22.479Z,0.00
2019-06-25T01:58:22.471Z,0.00
2019-06-25T01:59:22.466Z,0.00
2019-06-25T02:00:22.460Z,0.00
2019-06-25T02:01:22.457Z,0.00
2019-06-25T02:02:22.454Z,0.00
2019-06-25T02:03:22.447Z,0.00
2019-06-25T02:04:22.445Z,0.00
2019-06-25T02:05:22.441Z,0.00
2019-06-25T02:06:22.440Z,0.00
2019-06-25T02:07:22.440Z,0.00
2019-06-25T02:08:22.508Z,0.00
2019-06-25T02:09:22.427Z,0.00
2019-06-25T02:10:23.065Z,0.00
2019-06-25T02:11:22.422Z,0.00
2019-06-25T02:12:22.419Z,0.00
2019-06-25T02:13:22.412Z,0.00
2019-06-25T02:14:22.411Z,0.00
2019-06-25T02:15:22.414Z,0.00
2019-06-25T02:16:22.400Z,0.00
2019-06-25T02:17:22.399Z,0.00
2019-06-25T02:18:22.413Z,0.00
2019-06-25T02:19:22.401Z,0.00
2019-06-25T02:20:22.386Z,0.00
2019-06-25T02:21:22.383Z,0.00
2019-06-25T02:22:22.381Z,0.00
2019-06-25T02:23:22.377Z,0.00
2019-06-25T02:24:22.373Z,0.00
2019-06-25T02:25:22.369Z,0.00
2019-06-25T02:26:22.367Z,0.00
2019-06-25T02:27:22.364Z,0.00
2019-06-25T02:28:22.356Z,0.00
2019-06-25T02:29:22.356Z,0.00
2019-06-25T02:30:22.350Z,0.00
2019-06-25T02:31:22.348Z,0.00
2019-06-25T02:32:22.345Z,0.00
2019-06-25T02:33:22.343Z,0.00
2019-06-25T02:34:22.336Z,0.00
2019-06-25T02:35:22.333Z,0.00
2019-06-25T02:36:22.333Z,0.00
2019-06-25T02:37:22.324Z,0.00
2019-06-25T02:38:22.327Z,0.00
2019-06-25T02:39:22.317Z,0.00
2019-06-25T02:40:22.321Z,0.00
2019-06-25T02:41:22.309Z,0.00
2019-06-25T02:42:22.307Z,0.00
2019-06-25T02:43:22.304Z,0.00
2019-06-25T02:44:22.300Z,0.00
2019-06-25T02:45:22.340Z,0.00
2019-06-25T02:46:22.391Z,0.00
2019-06-25T02:47:22.288Z,0.00
2019-06-25T02:48:22.285Z,0.00
2019-06-25T02:49:22.280Z,0.00
2019-06-25T02:50:22.283Z,0.00
2019-06-25T02:51:22.274Z,0.00
2019-06-25T02:52:22.270Z,0.00
2019-06-25T02:53:22.330Z,0.00
2019-06-25T02:54:22.259Z,0.00
2019-06-25T02:55:22.255Z,0.00
2019-06-25T02:56:22.253Z,0.00
2019-06-25T02:57:22.249Z,0.00
2019-06-25T02:58:22.245Z,0.00
2019-06-25T02:59:22.245Z,0.00
2019-06-25T03:00:22.239Z,0.00
2019-06-25T03:01:28.884Z,0.00
2019-06-25T03:02:22.239Z,0.00
2019-06-25T03:03:22.226Z,0.00
2019-06-25T03:04:22.221Z,0.00
2019-06-25T03:05:22.219Z,0.00
2019-06-25T03:06:22.214Z,0.00
2019-06-25T03:07:22.210Z,0.00
2019-06-25T03:08:22.206Z,0.00
2019-06-25T03:09:22.203Z,0.00
2019-06-25T03:10:22.210Z,0.00
2019-06-25T03:11:22.195Z,0.00
2019-06-25T03:12:22.189Z,0.00
2019-06-25T03:13:22.189Z,0.00
2019-06-25T03:14:22.181Z,0.00
2019-06-25T03:15:22.184Z,0.00
2019-06-25T03:16:22.177Z,0.00
2019-06-25T03:17:22.185Z,0.00
2019-06-25T03:18:22.170Z,0.00
2019-06-25T03:19:22.162Z,0.00
2019-06-25T03:20:22.166Z,0.00
2019-06-25T03:21:22.156Z,0.00
2019-06-25T03:22:22.151Z,0.00
2019-06-25T03:23:22.148Z,0.00
2019-06-25T03:24:22.141Z,0.00
2019-06-25T03:25:22.139Z,0.00
2019-06-25T03:26:22.136Z,0.00
2019-06-25T03:27:22.137Z,0.00
2019-06-25T03:28:22.128Z,0.00
2019-06-25T03:29:22.124Z,0.00
2019-06-25T03:30:22.142Z,0.00
2019-06-25T03:31:22.122Z,5.63
2019-06-25T03:32:22.111Z,5.63
2019-06-25T03:33:22.112Z,5.63
2019-06-25T03:34:22.102Z,5.63
2019-06-25T03:35:22.102Z,5.63
2019-06-25T03:36:22.095Z,5.63
2019-06-25T03:37:22.093Z,5.63
2019-06-25T03:38:22.093Z,5.63
2019-06-25T03:39:22.085Z,5.63
2019-06-25T03:40:22.081Z,5.63
2019-06-25T03:41:22.076Z,5.63
2019-06-25T03:42:22.070Z,5.63
2019-06-25T03:43:22.077Z,11.25
2019-06-25T03:44:22.063Z,11.25
2019-06-25T03:45:22.059Z,11.25
2019-06-25T03:46:22.317Z,11.25
2019-06-25T03:47:22.055Z,11.25
2019-06-25T03:48:22.050Z,11.25
2019-06-25T03:49:22.042Z,16.88
2019-06-25T03:50:22.039Z,16.88
2019-06-25T03:51:22.037Z,22.50
2019-06-25T03:52:22.030Z,22.50
2019-06-25T03:53:22.025Z,28.13
2019-06-25T03:54:22.024Z,28.13
2019-06-25T03:55:22.021Z,28.13
2019-06-25T03:56:22.014Z,33.75
2019-06-25T03:57:22.010Z,33.75
2019-06-25T03:58:22.010Z,33.75
2019-06-25T03:59:22.001Z,39.38
2019-06-25T04:00:22.000Z,39.38
2019-06-25T04:01:21.995Z,39.38
2019-06-25T04:02:21.993Z,39.38
2019-06-25T04:03:21.988Z,45.00
2019-06-25T04:04:21.983Z,50.63
2019-06-25T04:05:21.980Z,50.63
2019-06-25T04:06:21.975Z,56.25
2019-06-25T04:07:21.972Z,56.25
2019-06-25T04:08:21.967Z,56.25
2019-06-25T04:09:21.961Z,61.88
2019-06-25T04:10:21.962Z,61.88
2019-06-25T04:11:21.955Z,61.88
2019-06-25T04:12:21.951Z,61.88
2019-06-25T04:13:21.947Z,67.50
2019-06-25T04:14:21.951Z,67.50
2019-06-25T04:15:21.986Z,73.13
2019-06-25T04:16:21.935Z,78.75
2019-06-25T04:17:21.933Z,84.38
2019-06-25T04:18:21.939Z,90.00
2019-06-25T04:19:21.926Z,118.13
2019-06-25T04:20:21.925Z,163.13
2019-06-25T04:21:21.923Z,185.63
2019-06-25T04:22:21.916Z,196.88
2019-06-25T04:23:21.977Z,225.00
2019-06-25T04:24:21.906Z,253.13
2019-06-25T04:25:21.904Z,264.38
2019-06-25T04:26:21.901Z,281.25
2019-06-25T04:27:21.899Z,298.13
2019-06-25T04:28:21.893Z,326.25
2019-06-25T04:29:21.891Z,365.63
2019-06-25T04:30:21.893Z,371.25
2019-06-25T04:31:21.886Z,365.63
2019-06-25T04:32:32.713Z,382.50
2019-06-25T04:33:21.876Z,438.75
2019-06-25T04:34:21.875Z,483.75
2019-06-25T04:35:21.877Z,500.63
2019-06-25T04:36:21.871Z,511.88
2019-06-25T04:37:21.869Z,523.13
2019-06-25T04:38:21.866Z,540.00
2019-06-25T04:39:21.867Z,545.63
2019-06-25T04:40:21.860Z,579.38
2019-06-25T04:41:21.862Z,607.50
2019-06-25T04:42:21.859Z,607.50
2019-06-25T04:43:21.857Z,596.25
2019-06-25T04:44:21.854Z,607.50
2019-06-25T04:45:21.856Z,663.75
2019-06-25T04:46:21.863Z,703.13
2019-06-25T04:47:21.849Z,731.25
2019-06-25T04:48:21.848Z,731.25
2019-06-25T04:49:21.849Z,736.88
2019-06-25T04:50:21.852Z,765.00
2019-06-25T04:51:21.845Z,776.25
2019-06-25T04:52:21.846Z,759.38
2019-06-25T04:53:21.853Z,776.25
2019-06-25T04:54:21.846Z,832.50
2019-06-25T04:55:21.855Z,860.63
2019-06-25T04:56:21.843Z,855.00
2019-06-25T04:57:21.844Z,810.00
2019-06-25T04:58:21.844Z,826.88
2019-06-25T04:59:21.848Z,911.25
2019-06-25T05:00:21.847Z,939.38
2019-06-25T05:01:21.846Z,922.50
2019-06-25T05:02:21.847Z,939.38
2019-06-25T05:03:21.846Z,961.88
2019-06-25T05:04:21.858Z,950.63
2019-06-25T05:05:21.859Z,990.00
2019-06-25T05:06:21.850Z,961.88
2019-06-25T05:07:21.861Z,630.00
2019-06-25T05:08:21.851Z,292.50
2019-06-25T05:09:21.859Z,264.38
2019-06-25T05:10:21.856Z,253.13
2019-06-25T05:11:21.863Z,247.50
2019-06-25T05:12:21.858Z,241.88
2019-06-25T05:13:21.865Z,236.25
2019-06-25T05:14:24.715Z,230.63
2019-06-25T05:15:21.866Z,225.00
2019-06-25T05:16:21.957Z,219.38
2019-06-25T05:17:21.867Z,213.75
2019-06-25T05:18:21.867Z,208.13
2019-06-25T05:19:21.873Z,208.13
2019-06-25T05:20:21.871Z,202.50
2019-06-25T05:21:21.876Z,202.50
2019-06-25T05:22:21.875Z,202.50
2019-06-25T05:23:21.877Z,196.88
2019-06-25T05:24:21.879Z,202.50
2019-06-25T05:25:21.878Z,196.88
2019-06-25T05:26:21.885Z,202.50
2019-06-25T05:27:21.900Z,202.50
2019-06-25T05:28:21.878Z,196.88
2019-06-25T05:29:21.885Z,196.88
2019-06-25T05:30:21.889Z,196.88
2019-06-25T05:31:21.896Z,196.88
2019-06-25T05:32:21.881Z,196.88
2019-06-25T05:33:21.884Z,191.25
2019-06-25T05:34:21.883Z,196.88
2019-06-25T05:35:24.175Z,191.25
2019-06-25T05:36:21.883Z,185.63
2019-06-25T05:37:21.886Z,185.63
2019-06-25T05:38:21.886Z,180.00
2019-06-25T05:39:21.884Z,185.63
2019-06-25T05:40:21.884Z,180.00
2019-06-25T05:41:21.886Z,174.38
2019-06-25T05:42:21.885Z,174.38
2019-06-25T05:43:21.885Z,174.38
2019-06-25T05:44:21.892Z,174.38
2019-06-25T05:45:21.887Z,174.38
2019-06-25T05:46:21.882Z,174.38
2019-06-25T05:47:21.894Z,174.38
2019-06-25T05:48:21.900Z,168.75
2019-06-25T05:49:21.883Z,168.75
2019-06-25T05:50:21.907Z,168.75
2019-06-25T05:51:21.885Z,168.75
2019-06-25T05:52:21.886Z,168.75
2019-06-25T05:53:21.886Z,168.75
2019-06-25T05:54:21.885Z,163.13
2019-06-25T05:55:21.884Z,157.50
2019-06-25T05:56:21.900Z,163.13
2019-06-25T05:57:21.882Z,163.13
2019-06-25T05:58:21.882Z,163.13
2019-06-25T05:59:21.883Z,163.13
2019-06-25T06:00:21.880Z,163.13
2019-06-25T06:01:21.881Z,163.13
2019-06-25T06:02:21.879Z,163.13
2019-06-25T06:03:21.879Z,163.13
2019-06-25T06:04:21.881Z,163.13
2019-06-25T06:05:21.882Z,163.13
2019-06-25T06:06:21.890Z,163.13
2019-06-25T06:07:21.878Z,163.13
2019-06-25T06:08:21.876Z,163.13
2019-06-25T06:09:21.877Z,163.13
2019-06-25T06:10:21.884Z,163.13
2019-06-25T06:11:21.876Z,163.13
2019-06-25T06:12:21.874Z,157.50
2019-06-25T06:13:21.877Z,157.50
2019-06-25T06:14:21.875Z,163.13
2019-06-25T06:15:21.876Z,163.13
2019-06-25T06:16:21.875Z,157.50
2019-06-25T06:17:21.871Z,151.88
2019-06-25T06:18:21.874Z,151.88
2019-06-25T06:19:21.876Z,157.50
2019-06-25T06:20:21.871Z,163.13
2019-06-25T06:21:21.872Z,163.13
2019-06-25T06:22:21.871Z,157.50
2019-06-25T06:23:21.875Z,163.13
2019-06-25T06:24:22.060Z,157.50
2019-06-25T06:25:21.878Z,157.50
2019-06-25T06:26:21.869Z,157.50
2019-06-25T06:27:21.871Z,157.50
2019-06-25T06:28:21.874Z,157.50
2019-06-25T06:29:21.869Z,157.50
2019-06-25T06:30:21.869Z,157.50
2019-06-25T06:31:21.869Z,157.50
2019-06-25T06:32:21.880Z,157.50
2019-06-25T06:33:35.487Z,157.50
2019-06-25T06:34:21.870Z,151.88
2019-06-25T06:35:21.868Z,151.88
2019-06-25T06:36:21.869Z,151.88
2019-06-25T06:37:21.873Z,151.88
2019-06-25T06:38:21.868Z,151.88
2019-06-25T06:39:21.868Z,151.88
2019-06-25T06:40:21.874Z,151.88
2019-06-25T06:41:21.872Z,151.88
2019-06-25T06:42:21.869Z,151.88
2019-06-25T06:43:21.866Z,151.88
2019-06-25T06:44:21.864Z,151.88
2019-06-25T06:45:21.865Z,151.88
2019-06-25T06:46:21.868Z,151.88
2019-06-25T06:47:21.882Z,151.88
2019-06-25T06:48:21.867Z,146.25
2019-06-25T06:49:21.867Z,146.25
2019-06-25T06:50:21.867Z,146.25
2019-06-25T06:51:21.868Z,146.25
2019-06-25T06:52:21.870Z,146.25
2019-06-25T06:53:21.878Z,146.25
2019-06-25T06:54:21.865Z,146.25
2019-06-25T06:55:21.867Z,146.25
2019-06-25T06:56:21.867Z,135.00
2019-06-25T06:57:21.868Z,140.63
2019-06-25T06:58:21.865Z,140.63
2019-06-25T06:59:21.868Z,140.63
2019-06-25T07:00:21.868Z,140.63
2019-06-25T07:01:21.870Z,140.63
2019-06-25T07:02:21.868Z,146.25
2019-06-25T07:03:21.868Z,146.25
2019-06-25T07:04:21.868Z,146.25
2019-06-25T07:05:21.878Z,146.25
2019-06-25T07:06:21.868Z,146.25
2019-06-25T07:07:21.869Z,140.63
2019-06-25T07:08:21.869Z,140.63
2019-06-25T07:09:21.867Z,140.63
2019-06-25T07:10:21.875Z,140.63
2019-06-25T07:11:21.873Z,140.63
2019-06-25T07:12:21.870Z,140.63
2019-06-25T07:13:21.872Z,140.63
2019-06-25T07:14:21.872Z,140.63
2019-06-25T07:15:21.870Z,140.63
2019-06-25T07:16:21.870Z,140.63
2019-06-25T07:17:21.874Z,140.63
2019-06-25T07:18:21.877Z,140.63
2019-06-25T07:19:21.872Z,140.63
2019-06-25T07:20:33.013Z,140.63
2019-06-25T07:21:21.875Z,140.63
2019-06-25T07:22:21.876Z,140.63
2019-06-25T07:23:21.877Z,140.63
2019-06-25T07:24:21.878Z,140.63
2019-06-25T07:25:21.879Z,140.63
2019-06-25T07:26:21.878Z,140.63
2019-06-25T07:27:21.878Z,140.63
2019-06-25T07:28:21.878Z,140.63
2019-06-25T07:29:21.877Z,140.63
2019-06-25T07:30:21.893Z,140.63
2019-06-25T07:31:21.881Z,140.63
2019-06-25T07:32:21.883Z,140.63
2019-06-25T07:33:21.880Z,140.63
2019-06-25T07:34:21.880Z,140.63
2019-06-25T07:35:21.881Z,135.00
2019-06-25T07:36:21.889Z,135.00
2019-06-25T07:37:21.886Z,135.00
2019-06-25T07:38:21.883Z,135.00
2019-06-25T07:39:21.887Z,135.00
2019-06-25T07:40:21.922Z,135.00
2019-06-25T07:41:21.907Z,135.00
2019-06-25T07:42:21.893Z,135.00
2019-06-25T07:43:21.920Z,135.00
2019-06-25T07:44:21.893Z,135.00
2019-06-25T07:45:21.930Z,140.63
2019-06-25T07:46:21.892Z,135.00
2019-06-25T07:47:21.892Z,135.00
2019-06-25T07:48:21.890Z,135.00
2019-06-25T07:49:21.900Z,135.00
2019-06-25T07:50:21.929Z,135.00
2019-06-25T07:51:21.897Z,135.00
2019-06-25T07:52:21.899Z,135.00
2019-06-25T07:53:21.895Z,135.00
2019-06-25T07:54:21.898Z,135.00
2019-06-25T07:55:21.898Z,135.00
2019-06-25T07:56:35.652Z,135.00
2019-06-25T07:57:21.903Z,135.00
2019-06-25T07:58:22.912Z,135.00
2019-06-25T07:59:21.903Z,135.00
2019-06-25T08:00:21.903Z,135.00
2019-06-25T08:01:21.903Z,135.00
2019-06-25T08:02:21.905Z,129.38
2019-06-25T08:03:21.908Z,129.38
2019-06-25T08:04:25.640Z,129.38
2019-06-25T08:05:21.915Z,129.38
2019-06-25T08:06:21.911Z,129.38
2019-06-25T08:07:21.911Z,129.38
2019-06-25T08:08:21.913Z,129.38
2019-06-25T08:09:21.919Z,129.38
2019-06-25T08:10:21.919Z,129.38
2019-06-25T08:11:21.922Z,129.38
2019-06-25T08:12:21.921Z,129.38
2019-06-25T08:13:21.921Z,129.38
2019-06-25T08:14:21.920Z,129.38
2019-06-25T08:15:21.929Z,129.38
2019-06-25T08:16:21.922Z,123.75
2019-06-25T08:17:21.926Z,123.75
2019-06-25T08:18:21.929Z,123.75
2019-06-25T08:19:21.928Z,123.75
2019-06-25T08:20:21.931Z,123.75
2019-06-25T08:21:21.930Z,123.75
2019-06-25T08:22:21.934Z,123.75
2019-06-25T08:23:21.935Z,123.75
2019-06-25T08:24:21.937Z,123.75
2019-06-25T08:25:21.945Z,123.75
2019-06-25T08:26:21.937Z,123.75
2019-06-25T08:27:21.940Z,123.75
2019-06-25T08:28:21.948Z,123.75
2019-06-25T08:29:21.942Z,123.75
2019-06-25T08:30:21.951Z,123.75
2019-06-25T08:31:21.948Z,123.75
2019-06-25T08:32:25.415Z,123.75
2019-06-25T08:33:21.956Z,123.75
2019-06-25T08:34:21.954Z,123.75
2019-06-25T08:35:21.956Z,123.75
2019-06-25T08:36:21.986Z,123.75
2019-06-25T08:37:21.958Z,129.38
2019-06-25T08:38:21.961Z,123.75
2019-06-25T08:39:21.962Z,123.75
2019-06-25T08:40:21.961Z,123.75
2019-06-25T08:41:21.963Z,123.75
2019-06-25T08:42:21.965Z,123.75
2019-06-25T08:43:22.100Z,123.75
2019-06-25T08:44:21.972Z,123.75
2019-06-25T08:45:21.969Z,123.75
2019-06-25T08:46:22.050Z,123.75
2019-06-25T08:47:21.977Z,123.75
2019-06-25T08:48:21.976Z,123.75
2019-06-25T08:49:21.991Z,123.75
2019-06-25T08:50:21.980Z,123.75
2019-06-25T08:51:21.983Z,123.75
2019-06-25T08:52:21.982Z,123.75
2019-06-25T08:53:21.987Z,123.75
2019-06-25T08:54:21.993Z,123.75
2019-06-25T08:55:21.991Z,123.75
2019-06-25T08:56:21.993Z,123.75
2019-06-25T08:57:22.115Z,123.75
2019-06-25T08:58:21.995Z,118.13
2019-06-25T08:59:21.999Z,118.13
2019-06-25T09:00:22.344Z,118.13
2019-06-25T09:01:22.002Z,118.13
2019-06-25T09:02:22.018Z,118.13
2019-06-25T09:03:22.000Z,118.13
2019-06-25T09:04:22.065Z,118.13
2019-06-25T09:05:22.005Z,118.13
2019-06-25T09:06:22.013Z,118.13
2019-06-25T09:07:22.012Z,118.13
2019-06-25T09:08:22.011Z,118.13
2019-06-25T09:09:22.012Z,118.13
2019-06-25T09:10:22.015Z,118.13
2019-06-25T09:11:22.021Z,118.13
2019-06-25T09:12:22.018Z,118.13
2019-06-25T09:13:22.019Z,118.13
2019-06-25T09:14:22.021Z,118.13
2019-06-25T09:15:22.026Z,118.13
2019-06-25T09:16:22.025Z,118.13
2019-06-25T09:17:22.026Z,118.13
2019-06-25T09:18:22.037Z,118.13
2019-06-25T09:19:22.032Z,118.13
2019-06-25T09:20:22.036Z,118.13
2019-06-25T09:21:22.037Z,118.13
2019-06-25T09:22:22.041Z,118.13
2019-06-25T09:23:22.096Z,118.13
2019-06-25T09:24:22.042Z,118.13
2019-06-25T09:25:22.043Z,118.13
2019-06-25T09:26:22.053Z,118.13
2019-06-25T09:27:22.052Z,118.13
2019-06-25T09:28:22.048Z,118.13
2019-06-25T09:29:22.053Z,123.75
2019-06-25T09:30:22.060Z,118.13
2019-06-25T09:31:22.054Z,118.13
2019-06-25T09:32:22.060Z,112.50
2019-06-25T09:33:22.062Z,112.50
2019-06-25T09:34:22.062Z,118.13
2019-06-25T09:35:22.065Z,112.50
2019-06-25T09:36:22.072Z,112.50
2019-06-25T09:37:22.070Z,112.50
2019-06-25T09:38:22.150Z,112.50
2019-06-25T09:39:22.076Z,118.13
2019-06-25T09:40:22.083Z,112.50
2019-06-25T09:41:22.077Z,118.13
2019-06-25T09:42:22.087Z,118.13
2019-06-25T09:43:22.087Z,118.13
2019-06-25T09:44:22.081Z,118.13
2019-06-25T09:45:22.084Z,118.13
2019-06-25T09:46:22.091Z,118.13
2019-06-25T09:47:22.110Z,123.75
2019-06-25T09:48:22.276Z,123.75
2019-06-25T09:49:22.093Z,123.75
2019-06-25T09:50:22.096Z,118.13
2019-06-25T09:51:22.911Z,118.13
2019-06-25T09:52:22.105Z,118.13
2019-06-25T09:53:22.290Z,118.13
2019-06-25T09:54:22.110Z,118.13
2019-06-25T09:55:22.109Z,118.13
2019-06-25T09:56:22.111Z,112.50
2019-06-25T09:57:22.118Z,112.50
2019-06-25T09:58:22.138Z,112.50
2019-06-25T09:59:22.120Z,118.13
2019-06-25T10:00:22.122Z,118.13
2019-06-25T10:01:26.490Z,118.13
2019-06-25T10:02:22.127Z,123.75
2019-06-25T10:03:22.130Z,123.75
2019-06-25T10:04:22.134Z,123.75
2019-06-25T10:05:31.626Z,123.75
2019-06-25T10:06:22.140Z,123.75
2019-06-25T10:07:22.144Z,123.75
2019-06-25T10:08:22.148Z,123.75
2019-06-25T10:09:22.148Z,123.75
2019-06-25T10:10:22.153Z,123.75
2019-06-25T10:11:22.156Z,123.75
2019-06-25T10:12:22.179Z,123.75
2019-06-25T10:13:22.182Z,123.75
2019-06-25T10:14:22.162Z,123.75
2019-06-25T10:15:22.169Z,123.75
2019-06-25T10:16:22.168Z,118.13
2019-06-25T10:17:22.177Z,118.13
2019-06-25T10:18:22.473Z,118.13
2019-06-25T10:20:29.651Z,118.13
2019-06-25T10:21:29.657Z,112.50
2019-06-25T10:22:29.659Z,112.50
2019-06-25T10:23:29.666Z,112.50
2019-06-25T10:24:29.666Z,118.13
2019-06-25T10:25:29.668Z,118.13
2019-06-25T10:26:29.671Z,112.50
2019-06-25T10:27:29.674Z,112.50
2019-06-25T10:28:38.495Z,112.50
2019-06-25T10:29:29.691Z,112.50
2019-06-25T10:30:29.727Z,112.50
2019-06-25T10:31:29.686Z,112.50
2019-06-25T10:32:29.748Z,112.50
2019-06-25T10:33:29.703Z,112.50
2019-06-25T10:34:29.696Z,112.50
2019-06-25T10:35:29.755Z,112.50
2019-06-25T10:36:29.714Z,118.13
2019-06-25T10:37:29.706Z,118.13
2019-06-25T10:38:29.707Z,118.13
2019-06-25T10:39:29.716Z,118.13
2019-06-25T10:40:29.718Z,118.13
2019-06-25T10:41:29.717Z,118.13
2019-06-25T10:42:29.727Z,118.13
2019-06-25T10:43:29.732Z,118.13
2019-06-25T10:44:29.730Z,118.13
2019-06-25T10:45:29.760Z,118.13
2019-06-25T10:46:29.739Z,123.75
2019-06-25T10:47:29.740Z,123.75
2019-06-25T10:48:29.740Z,123.75
2019-06-25T10:49:29.754Z,129.38
2019-06-25T10:50:29.745Z,123.75
2019-06-25T10:51:29.753Z,129.38
2019-06-25T10:52:29.756Z,123.75
2019-06-25T10:53:29.757Z,123.75
2019-06-25T10:54:29.761Z,129.38
2019-06-25T10:55:29.764Z,123.75
2019-06-25T10:56:31.256Z,123.75
2019-06-25T10:57:29.772Z,123.75
2019-06-25T10:58:29.782Z,123.75
2019-06-25T10:59:29.786Z,129.38
2019-06-25T11:00:29.783Z,123.75
2019-06-25T11:01:29.791Z,123.75
2019-06-25T11:02:29.793Z,123.75
2019-06-25T11:03:29.799Z,123.75
2019-06-25T11:04:29.797Z,129.38
2019-06-25T11:05:29.802Z,123.75
2019-06-25T11:06:29.832Z,123.75
2019-06-25T11:07:29.808Z,129.38
2019-06-25T11:08:29.811Z,123.75
2019-06-25T11:09:29.817Z,123.75
2019-06-25T11:10:29.817Z,123.75
2019-06-25T11:11:29.836Z,123.75
2019-06-25T11:12:29.835Z,118.13
2019-06-25T11:13:29.860Z,118.13
2019-06-25T11:14:29.831Z,118.13
2019-06-25T11:15:29.834Z,118.13
2019-06-25T11:16:29.837Z,123.75
2019-06-25T11:17:29.847Z,118.13
2019-06-25T11:18:29.846Z,118.13
2019-06-25T11:19:29.850Z,118.13
2019-06-25T11:20:29.863Z,123.75
2019-06-25T11:21:29.859Z,123.75
2019-06-25T11:22:29.854Z,123.75
2019-06-25T11:23:32.438Z,123.75
2019-06-25T11:24:29.864Z,118.13
2019-06-25T11:25:29.862Z,123.75
2019-06-25T11:26:29.866Z,118.13
2019-06-25T11:27:29.871Z,118.13
2019-06-25T11:28:29.878Z,118.13
2019-06-25T11:29:29.877Z,118.13
2019-06-25T11:30:29.898Z,118.13
2019-06-25T11:31:29.885Z,118.13
2019-06-25T11:32:29.887Z,118.13
2019-06-25T11:33:29.891Z,118.13
2019-06-25T11:34:29.895Z,118.13
2019-06-25T11:35:29.901Z,118.13
2019-06-25T11:36:29.899Z,118.13
2019-06-25T11:37:29.904Z,118.13
2019-06-25T11:38:29.939Z,118.13
2019-06-25T11:39:29.912Z,118.13
2019-06-25T11:40:29.912Z,118.13
2019-06-25T11:41:29.925Z,118.13
2019-06-25T11:42:29.924Z,118.13
2019-06-25T11:43:43.319Z,118.13
2019-06-25T11:44:29.928Z,118.13
2019-06-25T11:45:29.939Z,118.13
2019-06-25T11:46:29.934Z,118.13
2019-06-25T11:47:29.941Z,123.75
2019-06-25T11:48:29.955Z,118.13
2019-06-25T11:49:29.943Z,118.13
2019-06-25T11:50:29.946Z,118.13
2019-06-25T11:51:29.952Z,118.13
2019-06-25T11:52:29.964Z,118.13
2019-06-25T11:53:29.960Z,118.13
2019-06-25T11:54:29.971Z,118.13
2019-06-25T11:55:30.015Z,118.13
2019-06-25T11:56:29.971Z,123.75
2019-06-25T11:57:33.035Z,118.13
2019-06-25T11:58:29.979Z,123.75
2019-06-25T11:59:29.984Z,123.75
2019-06-25T12:00:29.988Z,123.75
2019-06-25T12:01:29.992Z,123.75
2019-06-25T12:02:29.999Z,118.13
2019-06-25T12:03:30.000Z,118.13
2019-06-25T12:04:30.005Z,123.75
2019-06-25T12:05:30.022Z,123.75
2019-06-25T12:06:38.525Z,123.75
2019-06-25T12:07:30.017Z,123.75
2019-06-25T12:08:30.024Z,123.75
2019-06-25T12:09:30.027Z,123.75
2019-06-25T12:10:30.031Z,123.75
2019-06-25T12:11:30.064Z,123.75
2019-06-25T12:12:30.106Z,123.75
2019-06-25T12:13:30.042Z,123.75
2019-06-25T12:14:30.046Z,123.75
2019-06-25T12:15:30.054Z,123.75
2019-06-25T12:16:30.057Z,123.75
2019-06-25T12:17:30.077Z,123.75
2019-06-25T12:18:30.063Z,123.75
2019-06-25T12:19:30.232Z,123.75
2019-06-25T12:20:30.082Z,123.75
2019-06-25T12:21:30.078Z,123.75
2019-06-25T12:22:30.080Z,118.13
2019-06-25T12:23:30.095Z,118.13
2019-06-25T12:24:30.107Z,118.13
2019-06-25T12:25:30.095Z,118.13
2019-06-25T12:26:30.100Z,123.75
2019-06-25T12:27:30.104Z,123.75
2019-06-25T12:28:30.108Z,118.13
2019-06-25T12:29:30.112Z,118.13
2019-06-25T12:30:30.114Z,123.75
2019-06-25T12:31:30.119Z,123.75
2019-06-25T12:32:30.144Z,123.75
2019-06-25T12:33:30.129Z,118.13
2019-06-25T12:34:30.163Z,123.75
2019-06-25T12:35:30.138Z,118.13
2019-06-25T12:36:30.142Z,118.13
2019-06-25T12:37:30.143Z,118.13
2019-06-25T12:38:30.171Z,123.75
2019-06-25T12:39:30.163Z,123.75
2019-06-25T12:40:30.158Z,118.13
2019-06-25T12:41:30.165Z,123.75
2019-06-25T12:42:30.167Z,118.13
2019-06-25T12:43:30.172Z,123.75
2019-06-25T12:44:30.177Z,123.75
2019-06-25T12:45:33.018Z,123.75