createdAt,value
2022-12-16T00:00:08.993Z,-1.08
2022-12-16T00:01:09.325Z,-1.08
2022-12-16T00:02:09.252Z,-1.15
2022-12-16T00:03:09.177Z,-1.05
2022-12-16T00:04:08.759Z,-1.14
2022-12-16T00:05:08.765Z,-1.08
2022-12-16T00:06:08.798Z,-1.14
2022-12-16T00:07:09.099Z,-1.14
2022-12-16T00:08:08.795Z,-1.17
2022-12-16T00:09:08.810Z,-1.15
2022-12-16T00:10:09.082Z,-1.19
2022-12-16T00:11:09.092Z,-1.14
2022-12-16T00:12:08.829Z,-1.14
2022-12-16T00:13:13.910Z,-1.09
2022-12-16T00:14:09.118Z,-1.09
2022-12-16T00:15:09.129Z,-1.17
2022-12-16T00:16:08.945Z,-1.14
2022-12-16T00:17:09.157Z,-1.12
2022-12-16T00:18:08.912Z,-1.11
2022-12-16T00:19:08.914Z,-1.11
2022-12-16T00:20:09.179Z,-1.14
2022-12-16T00:21:09.200Z,-1.14
2022-12-16T00:22:09.233Z,-1.15
2022-12-16T00:23:09.262Z,-1.14
2022-12-16T00:24:09.230Z,-1.14
2022-12-16T00:25:08.994Z,-1.14
2022-12-16T00:26:09.270Z,-1.09
2022-12-16T00:27:08.996Z,-1.17
2022-12-16T00:28:09.004Z,-1.14
2022-12-16T00:29:09.025Z,-1.09
2022-12-16T00:30:09.037Z,-1.17
2022-12-16T00:31:09.331Z,-1.17
2022-12-16T00:32:09.457Z,-1.12
2022-12-16T00:33:08.810Z,-1.22
2022-12-16T00:34:09.332Z,-1.09
2022-12-16T00:35:09.092Z,-1.12
2022-12-16T00:36:09.092Z,-1.25
2022-12-16T00:37:09.362Z,-1.17
2022-12-16T00:38:10.350Z,-1.22
2022-12-16T00:39:09.538Z,-1.19
2022-12-16T00:40:09.405Z,-1.23
2022-12-16T00:41:09.411Z,-1.2
2022-12-16T00:42:09.415Z,-1.27
2022-12-16T00:43:09.161Z,-1.25
2022-12-16T00:44:09.437Z,-1.2
2022-12-16T00:45:10.319Z,-1.17
2022-12-16T00:46:09.775Z,-1.15
2022-12-16T00:47:09.211Z,-1.23
2022-12-16T00:48:09.229Z,-1.25
2022-12-16T00:49:09.230Z,-1.22
2022-12-16T00:50:09.498Z,-1.23
2022-12-16T00:51:09.254Z,-1.15
2022-12-16T00:52:09.522Z,-1.2
2022-12-16T00:53:10.513Z,-1.23
2022-12-16T00:54:09.565Z,-1.2
2022-12-16T00:55:09.608Z,-1.2
2022-12-16T00:56:09.561Z,-1.17
2022-12-16T00:57:09.321Z,-1.19
2022-12-16T00:58:09.579Z,-1.17
2022-12-16T00:59:09.081Z,-1.2
2022-12-16T01:00:09.604Z,-1.19
2022-12-16T01:01:09.629Z,-1.17
2022-12-16T01:02:10.827Z,-1.23
2022-12-16T01:03:10.036Z,-1.19
2022-12-16T01:04:09.665Z,-1.23
2022-12-16T01:05:10.581Z,-1.19
2022-12-16T01:06:09.403Z,-1.22
2022-12-16T01:07:09.412Z,-1.19
2022-12-16T01:08:09.586Z,-1.23
2022-12-16T01:09:10.357Z,-1.26
2022-12-16T01:10:10.925Z,-1.25
2022-12-16T01:11:09.758Z,-1.26
2022-12-16T01:12:09.477Z,-1.23
2022-12-16T01:13:10.723Z,-1.17
2022-12-16T01:14:09.750Z,-1.29
2022-12-16T01:15:09.875Z,-1.23
2022-12-16T01:16:10.717Z,-1.26
2022-12-16T01:17:09.783Z,-1.3
2022-12-16T01:18:09.852Z,-1.27
2022-12-16T01:19:10.173Z,-1.37
2022-12-16T01:20:09.551Z,-1.23
2022-12-16T01:21:10.888Z,-1.25
2022-12-16T01:22:10.793Z,-1.27
2022-12-16T01:23:10.764Z,-1.25
2022-12-16T01:24:09.862Z,-1.27
2022-12-16T01:25:09.622Z,-1.29
2022-12-16T01:26:10.554Z,-1.29
2022-12-16T01:27:10.765Z,-1.32
2022-12-16T01:28:10.776Z,-1.27
2022-12-16T01:29:09.909Z,-1.32
2022-12-16T01:30:09.929Z,-1.32
2022-12-16T01:31:09.414Z,-1.3
2022-12-16T01:32:10.935Z,-1.29
2022-12-16T01:33:10.954Z,-1.25
2022-12-16T01:34:09.714Z,-1.33
2022-12-16T01:35:55.684Z,-1.22
2022-12-16T01:36:09.969Z,-1.23
2022-12-16T01:37:10.798Z,-1.22
2022-12-16T01:38:10.617Z,-1.17
2022-12-16T01:39:10.954Z,-1.32
2022-12-16T01:40:10.791Z,-1.27
2022-12-16T01:41:10.769Z,-1.23
2022-12-16T01:42:10.843Z,-1.33
2022-12-16T01:43:10.670Z,-1.37
2022-12-16T01:44:10.877Z,-1.35
2022-12-16T01:45:10.082Z,-1.3
2022-12-16T01:46:11.008Z,-1.27
2022-12-16T01:47:10.472Z,-1.29
2022-12-16T01:48:10.626Z,-1.26
2022-12-16T01:49:10.123Z,-1.27
2022-12-16T01:50:09.865Z,-1.26
2022-12-16T01:51:10.870Z,-1.33
2022-12-16T01:52:10.729Z,-1.32
2022-12-16T01:53:10.153Z,-1.29
2022-12-16T01:54:10.327Z,-1.3
2022-12-16T01:55:10.175Z,-1.25
2022-12-16T01:56:09.920Z,-1.3
2022-12-16T01:57:10.197Z,-1.32
2022-12-16T01:58:10.846Z,-1.29
2022-12-16T01:59:10.925Z,-1.32
2022-12-16T02:00:10.489Z,-1.27
2022-12-16T02:01:10.290Z,-1.4
2022-12-16T02:02:11.372Z,-1.3
2022-12-16T02:03:11.217Z,-1.29
2022-12-16T02:04:09.797Z,-1.37
2022-12-16T02:05:10.589Z,-1.43
2022-12-16T02:06:10.657Z,-1.32
2022-12-16T02:07:10.645Z,-1.4
2022-12-16T02:08:10.050Z,-1.4
2022-12-16T02:09:10.794Z,-1.41
2022-12-16T02:10:10.623Z,-1.4
2022-12-16T02:11:10.339Z,-1.37
2022-12-16T02:12:10.957Z,-1.38
2022-12-16T02:13:10.843Z,-1.38
2022-12-16T02:14:10.396Z,-1.41
2022-12-16T02:15:10.441Z,-1.37
2022-12-16T02:16:16.767Z,-1.38
2022-12-16T02:17:11.154Z,-1.35
2022-12-16T02:18:10.770Z,-1.37
2022-12-16T02:19:10.418Z,-1.29
2022-12-16T02:20:10.440Z,-1.41
2022-12-16T02:21:10.789Z,-1.38
2022-12-16T02:22:10.846Z,-1.41
2022-12-16T02:23:10.789Z,-1.33
2022-12-16T02:24:10.946Z,-1.41
2022-12-16T02:25:10.235Z,-1.35
2022-12-16T02:26:10.246Z,-1.29
2022-12-16T02:27:10.246Z,-1.38
2022-12-16T02:28:10.968Z,-1.33
2022-12-16T02:29:10.281Z,-1.4
2022-12-16T02:30:10.380Z,-1.4
2022-12-16T02:31:10.928Z,-1.43
2022-12-16T02:32:10.569Z,-1.38
2022-12-16T02:33:10.859Z,-1.4
2022-12-16T02:34:10.603Z,-1.48
2022-12-16T02:35:10.604Z,-1.37
2022-12-16T02:36:10.967Z,-1.51
2022-12-16T02:37:10.934Z,-1.38
2022-12-16T02:38:10.734Z,-1.4
2022-12-16T02:39:10.127Z,-1.38
2022-12-16T02:40:10.945Z,-1.38
2022-12-16T02:41:10.901Z,-1.33
2022-12-16T02:42:10.667Z,-1.4
2022-12-16T02:43:10.744Z,-1.37
2022-12-16T02:44:11.043Z,-1.41
2022-12-16T02:45:10.707Z,-1.43
2022-12-16T02:46:10.986Z,-1.37
2022-12-16T02:47:10.772Z,-1.4
2022-12-16T02:48:10.806Z,-1.48
2022-12-16T02:49:10.232Z,-1.32
2022-12-16T02:50:10.757Z,-1.48
2022-12-16T02:51:10.497Z,-1.46
2022-12-16T02:52:10.510Z,-1.44
2022-12-16T02:53:11.085Z,-1.44
2022-12-16T02:54:10.528Z,-1.48
2022-12-16T02:55:10.799Z,-1.46
2022-12-16T02:56:10.553Z,-1.47
2022-12-16T02:57:10.818Z,-1.43
2022-12-16T02:58:10.567Z,-1.41
2022-12-16T02:59:10.842Z,-1.48
2022-12-16T03:00:10.340Z,-1.43
2022-12-16T03:01:11.088Z,-1.47
2022-12-16T03:02:11.685Z,-1.41
2022-12-16T03:03:11.366Z,-1.51
2022-12-16T03:04:10.914Z,-1.48
2022-12-16T03:05:10.650Z,-1.38
2022-12-16T03:06:10.925Z,-1.44
2022-12-16T03:07:10.659Z,-1.44
2022-12-16T03:08:10.932Z,-1.32
2022-12-16T03:09:10.958Z,-1.53
2022-12-16T03:10:10.966Z,-1.43
2022-12-16T03:11:10.447Z,-1.44
2022-12-16T03:12:10.972Z,-1.54
2022-12-16T03:13:11.015Z,-1.4
2022-12-16T03:14:10.992Z,-1.47
2022-12-16T03:15:11.003Z,-1.44
2022-12-16T03:16:11.088Z,-1.58
2022-12-16T03:17:11.303Z,-1.56
2022-12-16T03:18:11.071Z,-1.47
2022-12-16T03:19:11.107Z,-1.38
2022-12-16T03:20:10.798Z,-1.43
2022-12-16T03:21:10.561Z,-1.53
2022-12-16T03:22:10.824Z,-1.5
2022-12-16T03:23:11.120Z,-1.48
2022-12-16T03:24:10.841Z,-1.47
2022-12-16T03:25:11.104Z,-1.47
2022-12-16T03:26:10.863Z,-1.58
2022-12-16T03:27:11.129Z,-1.44
2022-12-16T03:28:10.631Z,-1.43
2022-12-16T03:29:10.631Z,-1.43
2022-12-16T03:30:10.901Z,-1.56
2022-12-16T03:31:10.949Z,-1.54
2022-12-16T03:32:10.672Z,-1.56
2022-12-16T03:33:11.197Z,-1.56
2022-12-16T03:34:11.239Z,-1.58
2022-12-16T03:35:11.341Z,-1.54
2022-12-16T03:36:11.225Z,-1.5
2022-12-16T03:37:11.240Z,-1.61
2022-12-16T03:38:11.245Z,-1.51
2022-12-16T03:39:10.751Z,-1.51
2022-12-16T03:40:11.265Z,-1.44
2022-12-16T03:41:11.019Z,-1.4
2022-12-16T03:42:11.286Z,-1.47
2022-12-16T03:43:11.291Z,-1.56
2022-12-16T03:44:11.361Z,-1.56
2022-12-16T03:45:11.308Z,-1.5
2022-12-16T03:46:11.652Z,-1.53
2022-12-16T03:47:11.101Z,-1.53
2022-12-16T03:48:11.205Z,-1.56
2022-12-16T03:49:11.347Z,-1.56
2022-12-16T03:50:11.135Z,-1.56
2022-12-16T03:51:11.434Z,-1.5
2022-12-16T03:52:11.126Z,-1.54
2022-12-16T03:53:11.603Z,-1.51
2022-12-16T03:54:11.011Z,-1.44
2022-12-16T03:55:11.422Z,-1.53
2022-12-16T03:56:11.437Z,-1.46
2022-12-16T03:57:18.399Z,-1.54
2022-12-16T03:58:11.187Z,-1.54
2022-12-16T03:59:11.202Z,-1.53
2022-12-16T04:00:11.475Z,-1.51
2022-12-16T04:01:11.668Z,-1.56
2022-12-16T04:02:12.203Z,-1.56
2022-12-16T04:03:11.653Z,-1.48
2022-12-16T04:04:11.590Z,-1.56
2022-12-16T04:05:11.525Z,-1.53
2022-12-16T04:06:11.565Z,-1.54
2022-12-16T04:07:11.595Z,-1.56
2022-12-16T04:08:11.033Z,-1.53
2022-12-16T04:09:11.304Z,-1.48
2022-12-16T04:10:11.056Z,-1.53
2022-12-16T04:11:11.330Z,-1.51
2022-12-16T04:12:11.594Z,-1.51
2022-12-16T04:13:11.349Z,-1.51
2022-12-16T04:14:11.097Z,-1.56
2022-12-16T04:15:11.109Z,-1.5
2022-12-16T04:16:11.601Z,-1.5
2022-12-16T04:17:11.382Z,-1.51
2022-12-16T04:18:11.398Z,-1.46
2022-12-16T04:19:11.671Z,-1.56
2022-12-16T04:20:12.728Z,-1.43
2022-12-16T04:21:11.685Z,-1.51
2022-12-16T04:22:11.461Z,-1.48
2022-12-16T04:23:11.775Z,-1.59
2022-12-16T04:24:11.715Z,-1.54
2022-12-16T04:25:11.717Z,-1.46
2022-12-16T04:26:11.752Z,-1.62
2022-12-16T04:27:18.676Z,-1.61
2022-12-16T04:28:11.504Z,-1.51
2022-12-16T04:29:11.511Z,-1.44
2022-12-16T04:30:11.778Z,-1.61
2022-12-16T04:31:11.740Z,-1.62
2022-12-16T04:32:11.535Z,-1.47
2022-12-16T04:33:11.811Z,-1.66
2022-12-16T04:34:11.558Z,-1.5
2022-12-16T04:35:11.824Z,-1.5
2022-12-16T04:36:11.587Z,-1.59
2022-12-16T04:37:11.854Z,-1.58
2022-12-16T04:38:11.622Z,-1.51
2022-12-16T04:39:11.932Z,-1.59
2022-12-16T04:40:11.891Z,-1.62
2022-12-16T04:41:11.598Z,-1.5
2022-12-16T04:42:11.970Z,-1.5
2022-12-16T04:43:12.010Z,-1.58
2022-12-16T04:44:12.341Z,-1.68
2022-12-16T04:45:11.671Z,-1.56
2022-12-16T04:46:11.886Z,-1.61
2022-12-16T04:47:11.683Z,-1.59
2022-12-16T04:48:11.448Z,-1.5
2022-12-16T04:49:11.719Z,-1.51
2022-12-16T04:50:11.974Z,-1.61
2022-12-16T04:51:11.496Z,-1.59
2022-12-16T04:52:12.004Z,-1.59
2022-12-16T04:53:12.300Z,-1.62
2022-12-16T04:54:11.777Z,-1.58
2022-12-16T04:55:12.231Z,-1.64
2022-12-16T04:56:11.783Z,-1.65
2022-12-16T04:57:12.065Z,-1.62
2022-12-16T04:58:12.063Z,-1.61
2022-12-16T04:59:11.819Z,-1.62
2022-12-16T05:00:11.822Z,-1.61
2022-12-16T05:01:12.197Z,-1.56
2022-12-16T05:02:12.437Z,-1.62
2022-12-16T05:03:11.770Z,-1.64
2022-12-16T05:04:12.173Z,-1.59
2022-12-16T05:05:12.141Z,-1.61
2022-12-16T05:06:11.889Z,-1.59
2022-12-16T05:07:12.146Z,-1.59
2022-12-16T05:08:11.640Z,-1.62
2022-12-16T05:09:11.910Z,-1.56
2022-12-16T05:10:12.218Z,-1.61
2022-12-16T05:11:12.234Z,-1.59
2022-12-16T05:12:12.141Z,-1.64
2022-12-16T05:13:12.206Z,-1.64
2022-12-16T05:14:11.967Z,-1.61
2022-12-16T05:15:11.974Z,-1.69
2022-12-16T05:16:12.162Z,-1.64
2022-12-16T05:17:13.310Z,-1.64
2022-12-16T05:18:12.005Z,-1.62
2022-12-16T05:19:11.751Z,-1.68
2022-12-16T05:20:12.299Z,-1.68
2022-12-16T05:21:12.036Z,-1.69
2022-12-16T05:22:12.314Z,-1.72
2022-12-16T05:23:11.801Z,-1.74
2022-12-16T05:24:12.056Z,-1.76
2022-12-16T05:25:12.080Z,-1.72
2022-12-16T05:26:12.110Z,-1.61
2022-12-16T05:27:12.545Z,-1.65
2022-12-16T05:28:12.382Z,-1.61
2022-12-16T05:29:12.373Z,-1.72
2022-12-16T05:30:12.395Z,-1.66
2022-12-16T05:31:12.386Z,-1.68
2022-12-16T05:32:12.155Z,-1.76
2022-12-16T05:33:13.450Z,-1.66
2022-12-16T05:34:12.175Z,-1.71
2022-12-16T05:35:12.435Z,-1.61
2022-12-16T05:36:12.452Z,-1.65
2022-12-16T05:37:12.200Z,-1.68
2022-12-16T05:38:12.463Z,-1.68
2022-12-16T05:39:12.222Z,-1.72
2022-12-16T05:40:12.496Z,-1.72
2022-12-16T05:41:12.240Z,-1.76
2022-12-16T05:42:12.570Z,-1.68
2022-12-16T05:43:19.506Z,-1.74
2022-12-16T05:44:12.330Z,-1.72
2022-12-16T05:45:13.105Z,-1.71
2022-12-16T05:46:12.798Z,-1.72
2022-12-16T05:47:13.079Z,-1.74
2022-12-16T05:48:12.566Z,-1.72
2022-12-16T05:49:12.637Z,-1.69
2022-12-16T05:50:12.602Z,-1.72
2022-12-16T05:51:12.604Z,-1.77
2022-12-16T05:52:12.506Z,-1.77
2022-12-16T05:53:12.726Z,-1.76
2022-12-16T05:54:12.216Z,-1.77
2022-12-16T05:55:12.379Z,-1.68
2022-12-16T05:56:12.651Z,-1.79
2022-12-16T05:57:12.149Z,-1.71
2022-12-16T05:58:12.177Z,-1.72
2022-12-16T05:59:12.895Z,-1.69
2022-12-16T06:00:12.442Z,-1.79
2022-12-16T06:01:12.454Z,-1.76
2022-12-16T06:02:13.221Z,-1.72
2022-12-16T06:03:13.030Z,-1.79
2022-12-16T06:04:20.244Z,-1.76
2022-12-16T06:05:12.955Z,-1.74
2022-12-16T06:06:12.902Z,-1.74
2022-12-16T06:07:12.625Z,-1.71
2022-12-16T06:08:12.255Z,-1.77
2022-12-16T06:09:12.538Z,-1.72
2022-12-16T06:10:12.280Z,-1.77
2022-12-16T06:11:12.911Z,-1.74
2022-12-16T06:12:12.615Z,-1.77
2022-12-16T06:13:12.933Z,-1.77
2022-12-16T06:14:12.964Z,-1.72
2022-12-16T06:15:13.013Z,-1.71
2022-12-16T06:16:14.329Z,-1.72
2022-12-16T06:17:12.971Z,-1.71
2022-12-16T06:18:12.982Z,-1.77
2022-12-16T06:19:12.958Z,-1.8
2022-12-16T06:20:13.018Z,-1.77
2022-12-16T06:21:12.659Z,-1.76
2022-12-16T06:22:12.657Z,-1.72
2022-12-16T06:23:13.308Z,-1.76
2022-12-16T06:24:12.939Z,-1.74
2022-12-16T06:25:12.440Z,-1.82
2022-12-16T06:26:12.703Z,-1.84
2022-12-16T06:27:12.982Z,-1.8
2022-12-16T06:28:12.977Z,-1.8
2022-12-16T06:29:12.996Z,-1.74
2022-12-16T06:30:13.081Z,-1.79
2022-12-16T06:31:13.324Z,-1.71
2022-12-16T06:32:12.972Z,-1.83
2022-12-16T06:33:13.039Z,-1.83
2022-12-16T06:34:13.042Z,-1.82
2022-12-16T06:35:13.046Z,-1.87
2022-12-16T06:36:13.053Z,-1.84
2022-12-16T06:37:13.069Z,-1.8
2022-12-16T06:38:13.074Z,-1.8
2022-12-16T06:39:13.090Z,-1.74
2022-12-16T06:40:12.948Z,-1.76
2022-12-16T06:41:13.120Z,-1.8
2022-12-16T06:42:13.129Z,-1.83
2022-12-16T06:43:12.919Z,-1.86
2022-12-16T06:44:13.133Z,-1.82
2022-12-16T06:45:13.005Z,-1.8
2022-12-16T06:46:13.556Z,-1.87
2022-12-16T06:47:13.213Z,-1.8
2022-12-16T06:48:12.920Z,-1.86
2022-12-16T06:49:13.198Z,-1.92
2022-12-16T06:50:12.989Z,-1.84
2022-12-16T06:51:12.704Z,-1.82
2022-12-16T06:52:13.219Z,-1.86
2022-12-16T06:53:13.108Z,-1.94
2022-12-16T06:54:12.981Z,-1.86
2022-12-16T06:55:12.994Z,-1.82
2022-12-16T06:56:13.268Z,-1.9
2022-12-16T06:57:12.923Z,-1.76
2022-12-16T06:58:15.038Z,-1.92
2022-12-16T06:59:13.289Z,-1.83
2022-12-16T07:00:13.083Z,-1.83
2022-12-16T07:01:13.202Z,-1.83
2022-12-16T07:02:13.891Z,-1.89
2022-12-16T07:03:13.688Z,-1.86
2022-12-16T07:04:13.092Z,-1.82
2022-12-16T07:05:13.096Z,-1.86
2022-12-16T07:06:13.371Z,-1.84
2022-12-16T07:07:13.364Z,-1.83
2022-12-16T07:08:13.127Z,-1.84
2022-12-16T07:09:13.395Z,-1.84
2022-12-16T07:10:13.153Z,-1.86
2022-12-16T07:11:21.288Z,-1.84
2022-12-16T07:12:13.430Z,-1.83
2022-12-16T07:13:13.229Z,-1.86
2022-12-16T07:14:13.460Z,-1.87
2022-12-16T07:15:12.935Z,-1.89
2022-12-16T07:16:13.405Z,-1.92
2022-12-16T07:17:20.464Z,-1.95
2022-12-16T07:18:13.475Z,-1.84
2022-12-16T07:19:13.549Z,-1.89
2022-12-16T07:20:13.244Z,-1.84
2022-12-16T07:21:13.517Z,-1.84
2022-12-16T07:22:13.536Z,-1.95
2022-12-16T07:23:22.510Z,-1.9
2022-12-16T07:24:13.565Z,-1.9
2022-12-16T07:25:13.297Z,-1.87
2022-12-16T07:26:13.587Z,-1.83
2022-12-16T07:27:13.319Z,-1.92
2022-12-16T07:28:19.910Z,-1.86
2022-12-16T07:29:13.343Z,-1.92
2022-12-16T07:30:13.089Z,-1.89
2022-12-16T07:31:13.296Z,-1.86
2022-12-16T07:32:13.623Z,-1.92
2022-12-16T07:33:13.653Z,-1.95
2022-12-16T07:34:13.130Z,-1.86
2022-12-16T07:35:13.699Z,-1.89
2022-12-16T07:36:13.660Z,-1.92
2022-12-16T07:37:13.667Z,-1.9
2022-12-16T07:38:13.685Z,-1.89
2022-12-16T07:39:13.694Z,-1.98
2022-12-16T07:40:13.197Z,-1.92
2022-12-16T07:41:13.719Z,-1.97
2022-12-16T07:42:13.724Z,-1.92
2022-12-16T07:43:13.734Z,-1.92
2022-12-16T07:44:13.746Z,-1.95
2022-12-16T07:45:13.746Z,-2
2022-12-16T07:46:13.971Z,-2
2022-12-16T07:47:13.507Z,-1.95
2022-12-16T07:48:13.778Z,-1.98
2022-12-16T07:49:13.657Z,-2.04
2022-12-16T07:50:13.803Z,-1.98
2022-12-16T07:51:13.863Z,-2
2022-12-16T07:52:13.824Z,-2.04
2022-12-16T07:53:14.333Z,-2.04
2022-12-16T07:54:13.837Z,-1.9
2022-12-16T07:55:13.862Z,-2.04
2022-12-16T07:56:13.608Z,-2
2022-12-16T07:57:13.610Z,-1.95
2022-12-16T07:58:13.888Z,-1.95
2022-12-16T07:59:13.899Z,-1.98
2022-12-16T08:00:13.907Z,-1.94
2022-12-16T08:49:18.451Z,-1.95
2022-12-16T08:49:28.925Z,-2
2022-12-16T08:50:28.800Z,-1.95
2022-12-16T08:51:28.549Z,-1.98
2022-12-16T08:52:28.811Z,-2.04
2022-12-16T08:53:28.567Z,-2
2022-12-16T08:54:29.341Z,-1.97
2022-12-16T08:55:34.364Z,-2
2022-12-16T08:56:28.855Z,-1.97
2022-12-16T08:57:28.619Z,-1.92
2022-12-16T08:58:28.620Z,-2.05
2022-12-16T08:59:28.889Z,-1.98
2022-12-16T09:00:29.010Z,-2.04
2022-12-16T09:01:29.060Z,-1.94
2022-12-16T09:02:29.163Z,-1.98
2022-12-16T09:03:29.369Z,-1.98
2022-12-16T09:04:28.992Z,-1.95
2022-12-16T09:05:28.718Z,-1.94
2022-12-16T09:06:28.965Z,-1.9
2022-12-16T09:07:28.967Z,-1.94
2022-12-16T09:08:28.978Z,-1.95
2022-12-16T09:09:28.464Z,-1.95
2022-12-16T09:10:30.497Z,-1.92
2022-12-16T09:11:29.000Z,-2
2022-12-16T09:12:28.767Z,-1.97
2022-12-16T09:13:28.813Z,-1.97
2022-12-16T09:14:28.788Z,-2.02
2022-12-16T09:15:29.303Z,-1.97
2022-12-16T09:16:29.327Z,-1.98
2022-12-16T09:17:28.813Z,-2.05
2022-12-16T09:18:29.082Z,-1.92
2022-12-16T09:19:29.114Z,-1.9
2022-12-16T09:20:28.898Z,-1.98
2022-12-16T09:21:35.872Z,-1.94
2022-12-16T09:22:28.866Z,-1.94
2022-12-16T09:23:29.158Z,-1.92
2022-12-16T09:24:29.133Z,-2.04
2022-12-16T09:25:29.158Z,-1.94
2022-12-16T09:26:29.373Z,-1.92
2022-12-16T09:27:28.917Z,-1.95
2022-12-16T09:28:28.935Z,-1.87
2022-12-16T09:29:28.931Z,-1.92
2022-12-16T09:30:28.948Z,-1.92
2022-12-16T09:31:29.204Z,-1.95
2022-12-16T09:32:29.215Z,-1.92
2022-12-16T09:33:28.980Z,-1.97
2022-12-16T09:34:28.734Z,-2.05
2022-12-16T09:35:29.002Z,-1.87
2022-12-16T09:36:29.316Z,-1.87
2022-12-16T09:37:29.301Z,-1.9
2022-12-16T09:38:29.281Z,-1.89
2022-12-16T09:39:29.295Z,-1.89
2022-12-16T09:40:29.297Z,-1.92
2022-12-16T09:41:29.055Z,-2
2022-12-16T09:42:29.063Z,-2
2022-12-16T09:43:29.328Z,-1.95
2022-12-16T09:44:29.343Z,-1.9
2022-12-16T09:45:29.360Z,-1.92
2022-12-16T09:46:29.463Z,-1.9
2022-12-16T09:47:29.128Z,-1.92
2022-12-16T09:48:29.132Z,-1.87
2022-12-16T09:49:29.138Z,-1.9
2022-12-16T09:50:29.145Z,-1.9
2022-12-16T09:51:29.500Z,-1.87
2022-12-16T09:52:29.475Z,-1.92
2022-12-16T09:53:29.564Z,-1.86
2022-12-16T09:54:29.840Z,-1.9
2022-12-16T09:55:29.442Z,-1.89
2022-12-16T09:56:29.460Z,-1.9
2022-12-16T09:57:29.207Z,-1.87
2022-12-16T09:58:29.340Z,-1.84
2022-12-16T09:59:29.502Z,-1.86
2022-12-16T10:00:29.505Z,-1.86
2022-12-16T10:01:30.127Z,-1.86
2022-12-16T10:02:30.215Z,-1.79
2022-12-16T10:03:29.913Z,-1.82
2022-12-16T10:04:29.723Z,-1.89
2022-12-16T10:05:29.572Z,-1.86
2022-12-16T10:06:29.318Z,-1.92
2022-12-16T10:07:29.575Z,-1.86
2022-12-16T10:08:29.381Z,-1.8
2022-12-16T10:09:29.363Z,-1.84
2022-12-16T10:10:29.088Z,-1.86
2022-12-16T10:11:29.344Z,-1.87
2022-12-16T10:12:29.111Z,-1.84
2022-12-16T10:13:29.865Z,-1.77
2022-12-16T10:14:29.655Z,-1.76
2022-12-16T10:15:29.180Z,-1.86
2022-12-16T10:16:30.017Z,-1.79
2022-12-16T10:17:29.678Z,-1.79
2022-12-16T10:18:29.998Z,-1.86
2022-12-16T10:19:29.459Z,-1.86
2022-12-16T10:20:29.457Z,-1.79
2022-12-16T10:21:29.711Z,-1.76
2022-12-16T10:22:29.510Z,-1.83
2022-12-16T10:23:29.838Z,-1.8
2022-12-16T10:24:29.926Z,-1.86
2022-12-16T10:25:30.206Z,-1.8
2022-12-16T10:26:29.542Z,-1.83
2022-12-16T10:27:29.786Z,-1.76
2022-12-16T10:28:29.281Z,-1.8
2022-12-16T10:29:29.549Z,-1.83
2022-12-16T10:30:29.831Z,-1.79
2022-12-16T10:31:36.036Z,-1.8
2022-12-16T10:32:29.560Z,-1.76
2022-12-16T10:33:29.751Z,-1.83
2022-12-16T10:34:29.866Z,-1.8
2022-12-16T10:35:29.876Z,-1.82
2022-12-16T10:36:29.860Z,-1.76
2022-12-16T10:37:29.876Z,-1.83
2022-12-16T10:38:29.893Z,-1.8
2022-12-16T10:39:29.639Z,-1.82
2022-12-16T10:40:29.802Z,-1.8
2022-12-16T10:41:29.950Z,-1.83
2022-12-16T10:42:29.673Z,-1.8
2022-12-16T10:43:29.950Z,-1.84
2022-12-16T10:44:29.418Z,-1.8
2022-12-16T10:45:29.699Z,-1.79
2022-12-16T10:46:30.222Z,-1.79
2022-12-16T10:47:30.013Z,-1.74
2022-12-16T10:48:30.008Z,-1.8
2022-12-16T10:49:29.974Z,-1.74
2022-12-16T10:50:29.502Z,-1.72
2022-12-16T10:51:29.501Z,-1.69
2022-12-16T10:52:29.772Z,-1.74
2022-12-16T10:53:30.281Z,-1.65
2022-12-16T10:54:29.846Z,-1.66
2022-12-16T10:55:29.542Z,-1.76
2022-12-16T10:56:30.163Z,-1.71
2022-12-16T10:57:30.111Z,-1.68
2022-12-16T10:58:35.789Z,-1.71
2022-12-16T10:59:29.584Z,-1.69
2022-12-16T11:00:30.112Z,-1.76
2022-12-16T11:01:30.222Z,-1.62
2022-12-16T11:02:30.653Z,-1.59
2022-12-16T11:03:30.447Z,-1.77
2022-12-16T11:04:30.341Z,-1.69
2022-12-16T11:05:30.170Z,-1.62
2022-12-16T11:06:30.169Z,-1.66
2022-12-16T11:07:30.189Z,-1.69
2022-12-16T11:08:30.192Z,-1.64
2022-12-16T11:09:30.205Z,-1.58
2022-12-16T11:10:30.211Z,-1.64
2022-12-16T11:11:29.958Z,-1.62
2022-12-16T11:12:30.297Z,-1.59
2022-12-16T11:13:30.514Z,-1.61
2022-12-16T11:14:29.994Z,-1.69
2022-12-16T11:15:38.395Z,-1.61
2022-12-16T11:16:30.316Z,-1.64
2022-12-16T11:17:30.290Z,-1.59
2022-12-16T11:18:29.773Z,-1.58
2022-12-16T11:19:30.046Z,-1.53
2022-12-16T11:20:30.317Z,-1.64
2022-12-16T11:21:30.332Z,-1.65
2022-12-16T11:22:30.339Z,-1.53
2022-12-16T11:23:30.480Z,-1.65
2022-12-16T11:24:30.102Z,-1.56
2022-12-16T11:25:30.361Z,-1.59
2022-12-16T11:26:37.289Z,-1.64
2022-12-16T11:27:30.381Z,-1.59
2022-12-16T11:28:30.209Z,-1.58
2022-12-16T11:29:30.444Z,-1.59
2022-12-16T11:30:29.898Z,-1.5
2022-12-16T11:31:30.471Z,-1.58
2022-12-16T11:32:30.185Z,-1.64
2022-12-16T11:33:31.098Z,-1.58
2022-12-16T11:34:30.456Z,-1.51
2022-12-16T11:35:30.345Z,-1.5
2022-12-16T11:36:30.478Z,-1.56
2022-12-16T11:37:30.238Z,-1.65
2022-12-16T11:38:30.229Z,-1.54
2022-12-16T11:39:30.243Z,-1.47
2022-12-16T11:40:30.517Z,-1.64
2022-12-16T11:41:30.272Z,-1.58
2022-12-16T11:42:30.538Z,-1.65
2022-12-16T11:43:30.779Z,-1.62
2022-12-16T11:44:30.607Z,-1.56
2022-12-16T11:45:30.595Z,-1.58
2022-12-16T11:46:30.302Z,-1.53
2022-12-16T11:47:30.329Z,-1.54
2022-12-16T11:48:30.369Z,-1.53
2022-12-16T11:49:30.714Z,-1.56
2022-12-16T11:50:30.608Z,-1.5
2022-12-16T11:51:30.367Z,-1.4
2022-12-16T11:52:41.781Z,-1.41
2022-12-16T11:53:30.923Z,-1.44
2022-12-16T11:54:30.598Z,-1.47
2022-12-16T11:56:16.439Z,-1.43
2022-12-16T11:56:30.675Z,-1.4
2022-12-16T11:57:30.695Z,-1.35
2022-12-16T11:58:30.191Z,-1.37
2022-12-16T11:59:30.710Z,-1.37
2022-12-16T12:00:30.777Z,-1.35
2022-12-16T12:01:30.959Z,-1.37
2022-12-16T12:02:31.069Z,-1.38
2022-12-16T12:03:31.504Z,-1.33
2022-12-16T12:04:31.063Z,-1.4
2022-12-16T12:05:30.788Z,-1.41
2022-12-16T12:06:30.778Z,-1.35
2022-12-16T12:07:30.534Z,-1.38
2022-12-16T12:08:30.820Z,-1.33
2022-12-16T12:09:30.833Z,-1.41
2022-12-16T12:10:30.826Z,-1.4
2022-12-16T12:11:30.313Z,-1.38
2022-12-16T12:12:30.359Z,-1.4
2022-12-16T12:13:31.228Z,-1.37
2022-12-16T12:14:30.637Z,-1.4
2022-12-16T12:15:30.880Z,-1.32
2022-12-16T12:16:31.248Z,-1.4
2022-12-16T12:17:30.661Z,-1.3
2022-12-16T12:18:30.948Z,-1.29
2022-12-16T12:19:30.915Z,-1.29
2022-12-16T12:20:30.667Z,-1.26
2022-12-16T12:21:30.414Z,-1.22
2022-12-16T12:22:30.695Z,-1.25
2022-12-16T12:23:31.022Z,-1.29
2022-12-16T12:24:30.701Z,-1.23
2022-12-16T12:25:30.975Z,-1.3
2022-12-16T12:26:30.997Z,-1.32
2022-12-16T12:27:30.998Z,-1.35
2022-12-16T12:28:31.017Z,-1.29
2022-12-16T12:29:30.772Z,-1.29
2022-12-16T12:30:30.788Z,-1.33
2022-12-16T12:31:31.279Z,-1.3
2022-12-16T12:32:31.113Z,-1.3
2022-12-16T12:33:31.160Z,-1.3
2022-12-16T12:34:31.126Z,-1.29
2022-12-16T12:35:31.105Z,-1.37
2022-12-16T12:36:37.845Z,-1.29
2022-12-16T12:37:31.107Z,-1.3
2022-12-16T12:38:31.129Z,-1.29
2022-12-16T12:39:31.120Z,-1.3
2022-12-16T12:40:30.891Z,-1.32
2022-12-16T12:41:30.886Z,-1.29
2022-12-16T12:42:30.895Z,-1.27
2022-12-16T12:43:31.122Z,-1.3
2022-12-16T12:44:51.407Z,-1.29
2022-12-16T12:45:30.932Z,-1.3
2022-12-16T12:46:31.444Z,-1.29
2022-12-16T12:47:31.221Z,-1.29
2022-12-16T12:48:31.268Z,-1.27
2022-12-16T12:49:31.264Z,-1.29
2022-12-16T12:50:30.984Z,-1.29
2022-12-16T12:51:31.264Z,-1.3
2022-12-16T12:52:30.747Z,-1.32
2022-12-16T12:53:31.285Z,-1.26
2022-12-16T12:54:37.616Z,-1.35
2022-12-16T12:55:31.043Z,-1.35
2022-12-16T12:56:31.051Z,-1.25
2022-12-16T12:57:30.794Z,-1.22
2022-12-16T12:58:31.331Z,-1.22
2022-12-16T12:59:31.065Z,-1.26
2022-12-16T13:00:31.415Z,-1.27
2022-12-16T13:01:31.806Z,-1.2
2022-12-16T13:02:31.818Z,-1.19
2022-12-16T13:03:31.846Z,-1.27
2022-12-16T13:04:31.230Z,-1.17
2022-12-16T13:05:31.412Z,-1.27
2022-12-16T13:06:31.411Z,-1.19
2022-12-16T13:07:31.204Z,-1.14
2022-12-16T13:08:31.427Z,-1.19
2022-12-16T13:09:31.442Z,-1.11
2022-12-16T13:10:31.735Z,-1.15
2022-12-16T13:11:38.124Z,-1.08
2022-12-16T13:12:31.477Z,-1.05
2022-12-16T13:13:31.782Z,-1.05
2022-12-16T13:14:30.973Z,-1.11
2022-12-16T13:15:31.510Z,-1.07
2022-12-16T13:16:31.890Z,-1.11
2022-12-16T13:17:31.287Z,-1.05
2022-12-16T13:18:31.284Z,-1.01
2022-12-16T13:19:31.539Z,-1.08
2022-12-16T13:20:31.621Z,-1.04
2022-12-16T13:21:31.676Z,-1.07
2022-12-16T13:22:31.074Z,-1.07
2022-12-16T13:23:31.943Z,-1.11
2022-12-16T13:24:31.592Z,-1.08
2022-12-16T13:25:31.611Z,-1.04
2022-12-16T13:26:31.619Z,-1.04
2022-12-16T13:27:31.630Z,-1.05
2022-12-16T13:28:31.455Z,-1.04
2022-12-16T13:29:31.655Z,-1.05
2022-12-16T13:30:31.653Z,-1.04
2022-12-16T13:31:31.615Z,-1.05
2022-12-16T13:32:31.672Z,-1.05
2022-12-16T13:33:31.652Z,-1.07
2022-12-16T13:34:31.711Z,-0.96
2022-12-16T13:35:31.707Z,-1.04
2022-12-16T13:36:31.779Z,-1.02
2022-12-16T13:37:38.691Z,-1.07
2022-12-16T13:38:31.225Z,-1.04
2022-12-16T13:39:31.855Z,-1.05
2022-12-16T13:40:31.771Z,-1.01
2022-12-16T13:41:31.521Z,-1.02
2022-12-16T13:42:31.529Z,-1.05
2022-12-16T13:43:31.945Z,-1.05