createdAt,value
2023-02-14T00:01:16.070Z,0.00
2023-02-14T00:03:44.672Z,0.00
2023-02-14T00:06:14.033Z,0.93
2023-02-14T00:08:44.452Z,0.00
2023-02-14T00:11:12.707Z,0.00
2023-02-14T00:13:39.918Z,0.73
2023-02-14T00:16:07.313Z,0.27
2023-02-14T00:18:52.659Z,0.00
2023-02-14T00:21:19.817Z,0.00
2023-02-14T00:23:48.204Z,0.07
2023-02-14T00:26:16.279Z,0.00
2023-02-14T00:28:43.603Z,0.73
2023-02-14T00:31:11.262Z,0.00
2023-02-14T00:33:38.761Z,0.00
2023-02-14T00:36:07.847Z,0.10
2023-02-14T00:38:35.892Z,0.00
2023-02-14T00:41:05.067Z,0.10
2023-02-14T00:43:32.223Z,0.50
2023-02-14T00:45:59.303Z,0.00
2023-02-14T00:48:26.597Z,0.10
2023-02-14T00:50:53.714Z,0.70
2023-02-14T00:53:20.820Z,0.00
2023-02-14T00:55:47.911Z,0.00
2023-02-14T00:58:15.059Z,0.30
2023-02-14T01:00:42.227Z,0.00
2023-02-14T01:03:09.422Z,0.10
2023-02-14T01:05:36.599Z,0.00
2023-02-14T01:08:03.989Z,0.00
2023-02-14T01:10:31.316Z,0.00
2023-02-14T01:12:58.515Z,0.00
2023-02-14T01:15:25.617Z,0.40
2023-02-14T01:17:52.680Z,0.00
2023-02-14T01:23:04.598Z,0.00
2023-02-14T01:25:32.116Z,0.40
2023-02-14T01:27:59.361Z,0.00
2023-02-14T01:30:26.543Z,0.00
2023-02-14T01:32:53.776Z,0.10
2023-02-14T01:35:20.817Z,0.57
2023-02-14T01:37:48.143Z,0.00
2023-02-14T01:40:17.257Z,0.47
2023-02-14T01:42:44.549Z,0.00
2023-02-14T01:45:22.794Z,0.00
2023-02-14T01:47:54.747Z,0.00
2023-02-14T01:50:33.963Z,0.00
2023-02-14T01:53:14.245Z,0.00
2023-02-14T01:55:47.708Z,0.20
2023-02-14T01:58:36.532Z,0.00
2023-02-14T02:01:04.883Z,0.00
2023-02-14T02:03:44.832Z,0.20
2023-02-14T02:06:20.819Z,0.00
2023-02-14T02:09:15.426Z,0.00
2023-02-14T02:11:43.318Z,0.47
2023-02-14T02:14:16.514Z,0.00
2023-02-14T02:17:11.247Z,0.00
2023-02-14T02:19:44.265Z,0.20
2023-02-14T02:22:29.572Z,0.10
2023-02-14T02:25:37.043Z,0.00
2023-02-14T02:28:04.147Z,0.00
2023-02-14T02:31:01.793Z,0.00
2023-02-14T02:34:19.435Z,0.00
2023-02-14T02:37:19.872Z,0.83
2023-02-14T02:40:28.556Z,0.00
2023-02-14T02:43:27.342Z,0.00
2023-02-14T02:46:42.370Z,1.90
2023-02-14T02:49:45.785Z,0.00
2023-02-14T02:52:43.241Z,0.00
2023-02-14T02:55:23.894Z,0.37
2023-02-14T02:57:53.966Z,0.40
2023-02-14T03:00:23.302Z,0.37
2023-02-14T03:03:14.372Z,0.00
2023-02-14T03:05:42.489Z,0.47
2023-02-14T03:08:09.651Z,0.00
2023-02-14T03:10:39.689Z,0.00
2023-02-14T03:13:34.204Z,0.00
2023-02-14T03:16:41.624Z,0.33
2023-02-14T03:20:03.472Z,0.17
2023-02-14T03:23:12.931Z,0.00
2023-02-14T03:26:16.668Z,0.00
2023-02-14T03:28:59.579Z,0.30
2023-02-14T03:31:53.701Z,0.10
2023-02-14T03:34:40.698Z,0.47
2023-02-14T03:37:15.852Z,0.00
2023-02-14T03:39:55.353Z,0.00
2023-02-14T03:42:32.426Z,0.20
2023-02-14T03:45:01.565Z,0.00
2023-02-14T03:47:32.633Z,0.00
2023-02-14T03:50:12.534Z,0.00
2023-02-14T03:52:41.449Z,0.43
2023-02-14T03:55:10.309Z,0.93
2023-02-14T03:57:47.824Z,0.30
2023-02-14T04:00:18.303Z,0.20
2023-02-14T04:02:56.454Z,0.00
2023-02-14T04:05:26.945Z,0.00
2023-02-14T04:07:57.723Z,0.00
2023-02-14T04:10:26.551Z,0.00
2023-02-14T04:12:54.018Z,0.73
2023-02-14T04:15:22.437Z,0.00
2023-02-14T04:18:08.402Z,0.17
2023-02-14T04:20:37.269Z,0.00
2023-02-14T04:23:04.620Z,0.00
2023-02-14T04:25:32.427Z,0.00
2023-02-14T04:27:59.545Z,2.57
2023-02-14T04:30:26.804Z,0.00
2023-02-14T04:32:53.908Z,0.00
2023-02-14T04:35:21.017Z,0.00
2023-02-14T04:37:48.089Z,0.20
2023-02-14T04:40:17.608Z,0.07
2023-02-14T04:42:46.462Z,0.00
2023-02-14T04:45:13.933Z,0.00
2023-02-14T04:47:41.376Z,0.00
2023-02-14T04:50:08.998Z,2.37
2023-02-14T04:52:36.211Z,0.40
2023-02-14T04:55:04.519Z,0.90
2023-02-14T04:57:31.823Z,0.43
2023-02-14T04:59:58.890Z,0.00
2023-02-14T05:02:26.308Z,1.50
2023-02-14T05:04:53.456Z,0.20
2023-02-14T05:07:20.501Z,1.27
2023-02-14T05:09:47.542Z,0.00
2023-02-14T05:12:16.206Z,0.00
2023-02-14T05:14:43.831Z,0.00
2023-02-14T05:17:10.897Z,0.27
2023-02-14T05:19:38.010Z,0.20
2023-02-14T05:22:05.144Z,0.00
2023-02-14T05:24:32.234Z,0.40
2023-02-14T05:26:59.676Z,0.00
2023-02-14T05:29:26.834Z,0.10
2023-02-14T05:31:54.189Z,0.10
2023-02-14T05:34:21.961Z,0.83
2023-02-14T05:36:49.092Z,0.00
2023-02-14T05:39:16.189Z,0.97
2023-02-14T05:41:43.351Z,0.27
2023-02-14T05:44:10.481Z,0.10
2023-02-14T05:46:37.568Z,0.57
2023-02-14T05:49:04.693Z,0.07
2023-02-14T05:51:34.812Z,0.10
2023-02-14T05:54:01.918Z,0.00
2023-02-14T05:56:29.056Z,0.00
2023-02-14T05:58:56.134Z,1.60
2023-02-14T06:01:23.450Z,1.73
2023-02-14T06:03:50.582Z,0.00
2023-02-14T06:06:17.726Z,0.00
2023-02-14T06:08:44.793Z,0.00
2023-02-14T06:11:11.936Z,0.13
2023-02-14T06:13:41.561Z,0.03
2023-02-14T06:16:08.726Z,0.10
2023-02-14T06:18:35.841Z,0.00
2023-02-14T06:21:03.186Z,0.30
2023-02-14T06:23:30.304Z,0.00
2023-02-14T06:25:57.401Z,0.00
2023-02-14T06:28:24.541Z,0.00
2023-02-14T06:30:52.129Z,0.07
2023-02-14T06:33:19.296Z,0.03
2023-02-14T06:35:46.446Z,0.00
2023-02-14T06:38:13.509Z,0.00
2023-02-14T06:40:40.710Z,0.00
2023-02-14T06:43:08.006Z,0.50
2023-02-14T06:45:35.076Z,1.57
2023-02-14T06:48:02.324Z,0.13
2023-02-14T06:50:29.584Z,0.00
2023-02-14T06:52:56.735Z,0.00
2023-02-14T06:55:23.920Z,0.00
2023-02-14T06:57:51.047Z,0.00
2023-02-14T07:00:19.238Z,0.20
2023-02-14T07:02:46.473Z,0.00
2023-02-14T07:05:15.382Z,0.03
2023-02-14T07:07:42.504Z,0.00
2023-02-14T07:10:09.963Z,0.00
2023-02-14T07:12:39.572Z,0.00
2023-02-14T07:15:11.860Z,0.00
2023-02-14T07:17:39.831Z,0.00
2023-02-14T07:20:10.367Z,0.00
2023-02-14T07:22:38.126Z,0.20
2023-02-14T07:25:07.313Z,0.00
2023-02-14T07:27:34.556Z,0.00
2023-02-14T07:30:01.943Z,0.00
2023-02-14T07:32:29.050Z,0.00
2023-02-14T07:34:56.232Z,0.00
2023-02-14T07:37:23.716Z,1.23
2023-02-14T07:39:50.884Z,0.33
2023-02-14T07:42:17.928Z,0.00
2023-02-14T07:44:46.414Z,0.00
2023-02-14T07:47:13.541Z,0.00
2023-02-14T07:49:40.682Z,0.00
2023-02-14T07:52:08.624Z,0.50
2023-02-14T07:54:35.825Z,0.03
2023-02-14T07:57:02.986Z,0.00
2023-02-14T07:59:30.091Z,0.00
2023-02-14T08:01:57.349Z,0.00
2023-02-14T08:04:27.348Z,2.17
2023-02-14T08:06:55.040Z,0.10
2023-02-14T08:09:26.337Z,0.00
2023-02-14T08:12:14.488Z,0.00
2023-02-14T08:14:42.686Z,0.00
2023-02-14T08:17:11.359Z,0.00
2023-02-14T08:19:38.439Z,0.00
2023-02-14T08:22:06.243Z,0.00
2023-02-14T08:24:33.341Z,0.00
2023-02-14T08:27:00.528Z,0.00
2023-02-14T08:29:27.725Z,0.00
2023-02-14T08:31:55.034Z,0.20
2023-02-14T08:34:23.614Z,0.00
2023-02-14T08:36:52.199Z,0.00
2023-02-14T08:39:19.457Z,0.00
2023-02-14T08:41:46.698Z,0.00
2023-02-14T08:44:13.754Z,0.00
2023-02-14T08:46:40.883Z,0.20
2023-02-14T08:49:10.481Z,1.07
2023-02-14T08:51:37.584Z,0.00
2023-02-14T08:54:04.711Z,0.07
2023-02-14T08:56:31.861Z,0.30
2023-02-14T08:58:59.089Z,0.00
2023-02-14T09:01:26.210Z,0.00
2023-02-14T09:03:53.572Z,0.00
2023-02-14T09:06:20.922Z,0.13
2023-02-14T09:08:49.174Z,0.37
2023-02-14T09:11:22.161Z,0.00
2023-02-14T09:13:51.763Z,0.00
2023-02-14T09:16:23.864Z,0.00
2023-02-14T09:18:53.448Z,0.00
2023-02-14T09:21:27.588Z,0.10
2023-02-14T09:23:55.415Z,0.00
2023-02-14T09:26:22.634Z,0.00
2023-02-14T09:28:49.816Z,0.27
2023-02-14T09:31:23.259Z,0.00
2023-02-14T09:34:10.793Z,0.00
2023-02-14T09:36:38.395Z,0.17
2023-02-14T09:39:05.587Z,0.43
2023-02-14T09:42:04.895Z,0.00
2023-02-14T09:44:41.791Z,0.47
2023-02-14T09:47:36.106Z,0.23
2023-02-14T09:50:18.330Z,0.00
2023-02-14T09:52:51.107Z,0.00
2023-02-14T09:55:19.150Z,0.00
2023-02-14T09:58:12.687Z,0.00
2023-02-14T10:01:13.957Z,0.00
2023-02-14T10:04:32.843Z,0.53
2023-02-14T10:07:22.562Z,0.97
2023-02-14T10:10:39.322Z,0.93
2023-02-14T10:13:27.704Z,0.40
2023-02-14T10:16:27.140Z,0.20
2023-02-14T10:19:17.155Z,0.00
2023-02-14T10:22:04.025Z,0.00
2023-02-14T10:24:38.300Z,0.37
2023-02-14T10:27:31.093Z,0.00
2023-02-14T10:29:58.785Z,0.20
2023-02-14T10:32:45.812Z,0.00
2023-02-14T10:35:50.532Z,0.00
2023-02-14T10:38:42.059Z,0.97
2023-02-14T10:41:35.892Z,0.00
2023-02-14T10:44:25.988Z,0.10
2023-02-14T10:47:03.691Z,0.00
2023-02-14T10:49:52.643Z,0.00
2023-02-14T10:52:44.909Z,1.07
2023-02-14T10:55:32.298Z,0.77
2023-02-14T10:58:04.283Z,0.10
2023-02-14T11:00:39.634Z,0.50
2023-02-14T11:03:10.934Z,0.30
2023-02-14T11:05:47.914Z,2.63
2023-02-14T11:08:22.236Z,0.40
2023-02-14T11:10:49.842Z,0.30
2023-02-14T11:13:39.399Z,1.60
2023-02-14T11:16:11.297Z,0.33
2023-02-14T11:18:41.022Z,0.30
2023-02-14T11:21:24.363Z,6.90
2023-02-14T11:23:51.966Z,0.00
2023-02-14T11:26:22.023Z,0.30
2023-02-14T11:28:55.982Z,0.77
2023-02-14T11:31:36.147Z,0.40
2023-02-14T11:34:48.362Z,0.30
2023-02-14T11:37:28.895Z,0.90
2023-02-14T11:40:00.525Z,2.03
2023-02-14T11:42:46.587Z,1.73
2023-02-14T11:45:35.409Z,0.67
2023-02-14T11:48:37.634Z,3.40
2023-02-14T11:51:28.132Z,1.77
2023-02-14T11:54:07.259Z,3.70
2023-02-14T11:57:27.806Z,4.13
2023-02-14T11:59:59.459Z,2.10
2023-02-14T12:02:45.584Z,1.70
2023-02-14T12:05:44.620Z,2.47
2023-02-14T12:08:12.617Z,3.03
2023-02-14T12:10:44.182Z,1.33
2023-02-14T12:13:11.168Z,5.13
2023-02-14T12:15:44.482Z,2.53
2023-02-14T12:18:59.273Z,4.07
2023-02-14T12:22:06.228Z,1.40
2023-02-14T12:24:50.334Z,3.07
2023-02-14T12:27:44.844Z,4.13
2023-02-14T12:30:24.161Z,6.90
2023-02-14T12:32:56.680Z,3.97
2023-02-14T12:35:47.869Z,3.37
2023-02-14T12:39:02.079Z,3.27
2023-02-14T12:42:00.176Z,2.90
2023-02-14T12:44:54.451Z,6.27
2023-02-14T12:47:48.061Z,1.87
2023-02-14T12:50:21.940Z,5.27
2023-02-14T12:52:59.923Z,5.73
2023-02-14T12:56:16.273Z,4.47
2023-02-14T12:59:23.671Z,6.20
2023-02-14T13:02:05.723Z,7.70
2023-02-14T13:05:23.972Z,2.33
2023-02-14T13:08:26.214Z,3.07
2023-02-14T13:11:05.688Z,2.83
2023-02-14T13:13:47.850Z,3.07
2023-02-14T13:16:23.799Z,5.50
2023-02-14T13:19:02.283Z,6.23
2023-02-14T13:21:34.545Z,8.87
2023-02-14T13:24:29.512Z,5.90
2023-02-14T13:27:01.073Z,2.53
2023-02-14T13:29:37.346Z,3.07
2023-02-14T13:32:05.500Z,3.43
2023-02-14T13:34:42.063Z,5.47
2023-02-14T13:37:13.403Z,7.20
2023-02-14T13:39:50.736Z,4.83
2023-02-14T13:42:46.856Z,4.93
2023-02-14T13:45:40.844Z,3.97
2023-02-14T13:48:12.168Z,10.87
2023-02-14T13:51:03.649Z,4.47
2023-02-14T13:53:42.135Z,6.00
2023-02-14T13:56:12.406Z,7.63
2023-02-14T13:58:53.329Z,4.60
2023-02-14T14:01:32.295Z,9.50
2023-02-14T14:04:02.911Z,5.47
2023-02-14T14:06:30.343Z,5.63
2023-02-14T14:08:57.897Z,5.03
2023-02-14T14:11:24.906Z,4.33
2023-02-14T14:13:59.659Z,5.80
2023-02-14T14:16:36.715Z,3.70
2023-02-14T14:19:15.624Z,5.23
2023-02-14T14:21:59.318Z,3.90
2023-02-14T14:24:34.527Z,1.67
2023-02-14T14:27:07.399Z,4.50
2023-02-14T14:30:06.408Z,1.90
2023-02-14T14:32:38.883Z,3.97
2023-02-14T14:35:23.011Z,2.80
2023-02-14T14:37:59.074Z,2.37
2023-02-14T14:40:31.564Z,2.77
2023-02-14T14:43:32.867Z,1.93
2023-02-14T14:46:02.886Z,2.20
2023-02-14T14:48:40.410Z,2.87
2023-02-14T14:51:20.147Z,0.83
2023-02-14T14:53:52.274Z,1.90
2023-02-14T14:56:33.065Z,1.33
2023-02-14T14:59:27.775Z,2.63
2023-02-14T15:01:55.108Z,3.23
2023-02-14T15:04:35.676Z,6.07
2023-02-14T15:07:33.190Z,1.47
2023-02-14T15:10:00.911Z,1.73
2023-02-14T15:12:47.793Z,1.87
2023-02-14T15:15:18.198Z,1.80
2023-02-14T15:17:46.847Z,4.80
2023-02-14T15:20:27.274Z,7.43
2023-02-14T15:22:54.377Z,1.80
2023-02-14T15:25:23.806Z,0.77
2023-02-14T15:27:52.095Z,1.70
2023-02-14T15:30:30.928Z,1.30
2023-02-14T15:32:59.274Z,1.57
2023-02-14T15:35:31.217Z,0.07
2023-02-14T15:38:02.811Z,0.27
2023-02-14T15:40:33.389Z,1.93
2023-02-14T15:43:22.135Z,0.63
2023-02-14T15:45:57.439Z,3.50
2023-02-14T15:48:33.399Z,1.10
2023-02-14T15:51:02.942Z,1.23
2023-02-14T15:54:03.392Z,0.30
2023-02-14T15:56:50.330Z,4.50
2023-02-14T15:59:23.524Z,3.10
2023-02-14T16:02:36.022Z,0.77
2023-02-14T16:05:18.648Z,0.43
2023-02-14T16:08:04.030Z,0.67
2023-02-14T16:10:38.261Z,0.40
2023-02-14T16:13:15.285Z,1.10
2023-02-14T16:16:19.347Z,1.07
2023-02-14T16:18:50.021Z,0.30
2023-02-14T16:21:32.836Z,0.13
2023-02-14T16:24:11.497Z,2.90
2023-02-14T16:26:44.414Z,1.17
2023-02-14T16:29:25.309Z,0.20
2023-02-14T16:34:47.448Z,0.20
2023-02-14T16:37:33.736Z,1.20
2023-02-14T16:40:01.989Z,0.20
2023-02-14T16:42:29.406Z,9.13
2023-02-14T16:44:56.544Z,1.90
2023-02-14T16:47:23.778Z,1.23
2023-02-14T16:49:53.091Z,0.80
2023-02-14T16:52:24.075Z,0.30
2023-02-14T16:54:51.921Z,0.37
2023-02-14T16:57:33.314Z,2.37
2023-02-14T17:00:00.579Z,0.00
2023-02-14T17:02:28.848Z,0.00
2023-02-14T17:04:56.638Z,0.00
2023-02-14T17:07:24.847Z,1.90
2023-02-14T17:09:59.598Z,0.70
2023-02-14T17:12:33.419Z,0.00
2023-02-14T17:15:06.255Z,2.43
2023-02-14T17:17:35.662Z,0.00
2023-02-14T17:20:05.682Z,0.13
2023-02-14T17:22:34.322Z,2.83
2023-02-14T17:25:01.386Z,0.00
2023-02-14T17:27:28.473Z,0.20
2023-02-14T17:29:55.685Z,0.10
2023-02-14T17:32:22.844Z,0.77
2023-02-14T17:34:50.275Z,0.00
2023-02-14T17:37:19.103Z,0.37
2023-02-14T17:39:46.353Z,0.57
2023-02-14T17:42:13.487Z,0.57
2023-02-14T17:44:40.622Z,1.50
2023-02-14T17:47:07.726Z,0.20
2023-02-14T17:49:34.951Z,3.70
2023-02-14T17:52:02.055Z,0.60
2023-02-14T17:54:29.272Z,0.00
2023-02-14T17:56:56.505Z,1.80
2023-02-14T17:59:24.345Z,3.63
2023-02-14T18:01:51.547Z,0.00
2023-02-14T18:04:18.990Z,0.00
2023-02-14T18:06:46.060Z,0.00
2023-02-14T18:09:14.167Z,0.20
2023-02-14T18:11:42.456Z,1.40
2023-02-14T18:14:09.522Z,0.23
2023-02-14T18:16:40.941Z,0.67
2023-02-14T18:19:10.436Z,0.00
2023-02-14T18:21:40.131Z,0.40
2023-02-14T18:24:08.179Z,0.00
2023-02-14T18:26:38.984Z,1.10
2023-02-14T18:29:08.051Z,0.73
2023-02-14T18:31:38.512Z,1.20
2023-02-14T18:34:06.579Z,0.00
2023-02-14T18:36:37.176Z,0.00
2023-02-14T18:39:06.036Z,0.47
2023-02-14T18:41:33.546Z,0.20
2023-02-14T18:44:01.423Z,1.07
2023-02-14T18:46:33.227Z,0.53
2023-02-14T18:49:00.485Z,0.00
2023-02-14T18:51:34.121Z,0.57
2023-02-14T18:54:05.786Z,0.00
2023-02-14T18:56:36.396Z,0.30
2023-02-14T18:59:09.169Z,0.10
2023-02-14T19:01:42.192Z,0.00
2023-02-14T19:04:12.396Z,0.00
2023-02-14T19:06:41.706Z,0.57
2023-02-14T19:09:16.260Z,0.73
2023-02-14T19:11:43.837Z,0.00
2023-02-14T19:14:12.745Z,0.47
2023-02-14T19:16:50.268Z,0.00
2023-02-14T19:19:18.208Z,0.20
2023-02-14T19:21:45.683Z,0.00
2023-02-14T19:24:14.653Z,0.63
2023-02-14T19:26:41.898Z,0.07
2023-02-14T19:29:15.908Z,0.20
2023-02-14T19:31:48.430Z,0.00
2023-02-14T19:34:28.302Z,0.00
2023-02-14T19:36:59.828Z,0.67
2023-02-14T19:39:32.153Z,0.87
2023-02-14T19:42:00.283Z,3.50
2023-02-14T19:44:29.392Z,0.30
2023-02-14T19:47:09.802Z,0.10
2023-02-14T19:49:42.966Z,0.20
2023-02-14T19:52:25.737Z,0.43
2023-02-14T19:54:55.516Z,0.33
2023-02-14T19:57:22.912Z,0.17
2023-02-14T19:59:50.502Z,0.00
2023-02-14T20:02:20.047Z,0.20
2023-02-14T20:04:47.403Z,0.63
2023-02-14T20:07:14.628Z,0.57
2023-02-14T20:09:43.982Z,1.10
2023-02-14T20:12:11.426Z,0.60
2023-02-14T20:14:50.977Z,0.07
2023-02-14T20:17:19.806Z,0.10
2023-02-14T20:19:47.126Z,1.03
2023-02-14T20:22:15.243Z,0.63
2023-02-14T20:24:44.111Z,2.33
2023-02-14T20:27:12.198Z,1.10
2023-02-14T20:29:43.401Z,1.43
2023-02-14T20:32:12.021Z,0.00
2023-02-14T20:34:40.539Z,0.43
2023-02-14T20:37:11.489Z,0.57
2023-02-14T20:39:39.029Z,1.57
2023-02-14T20:42:07.787Z,0.03
2023-02-14T20:44:35.725Z,0.00
2023-02-14T20:47:03.068Z,0.00
2023-02-14T20:49:31.574Z,2.20
2023-02-14T20:51:59.646Z,1.40
2023-02-14T20:54:28.890Z,0.00
2023-02-14T20:56:57.970Z,0.00
2023-02-14T20:59:28.934Z,1.97
2023-02-14T21:01:59.690Z,0.07
2023-02-14T21:04:28.207Z,0.10
2023-02-14T21:06:58.019Z,0.40
2023-02-14T21:09:27.620Z,0.10
2023-02-14T21:11:54.982Z,0.17
2023-02-14T21:14:22.307Z,0.00
2023-02-14T21:16:49.949Z,0.00
2023-02-14T21:19:17.750Z,0.00
2023-02-14T21:21:45.001Z,0.00
2023-02-14T21:24:15.268Z,0.10
2023-02-14T21:26:43.656Z,0.00
2023-02-14T21:29:11.206Z,0.00
2023-02-14T21:31:39.358Z,0.00
2023-02-14T21:34:09.614Z,0.10
2023-02-14T21:36:36.899Z,0.00
2023-02-14T21:39:06.604Z,2.13
2023-02-14T21:41:34.933Z,1.03
2023-02-14T21:44:03.678Z,1.33
2023-02-14T21:46:35.900Z,0.27
2023-02-14T21:49:24.423Z,0.00
2023-02-14T21:51:51.722Z,0.57
2023-02-14T21:54:19.542Z,2.13
2023-02-14T21:56:46.931Z,0.00
2023-02-14T21:59:14.839Z,1.67
2023-02-14T22:01:43.268Z,2.73
2023-02-14T22:04:13.016Z,0.00
2023-02-14T22:06:42.411Z,0.20
2023-02-14T22:09:12.978Z,0.63
2023-02-14T22:11:40.172Z,6.93
2023-02-14T22:14:07.264Z,0.57
2023-02-14T22:16:36.915Z,0.10
2023-02-14T22:19:06.178Z,0.00
2023-02-14T22:21:33.928Z,0.00
2023-02-14T22:24:02.031Z,0.10
2023-02-14T22:26:38.673Z,0.20
2023-02-14T22:29:07.881Z,0.00
2023-02-14T22:31:38.431Z,0.30
2023-02-14T22:34:08.359Z,1.93
2023-02-14T22:36:36.047Z,0.37
2023-02-14T22:39:04.129Z,0.43
2023-02-14T22:41:31.548Z,0.00
2023-02-14T22:43:58.766Z,0.10
2023-02-14T22:46:28.380Z,0.03
2023-02-14T22:48:57.545Z,0.20
2023-02-14T22:51:29.359Z,0.07
2023-02-14T22:54:06.473Z,0.13
2023-02-14T22:56:38.942Z,0.33
2023-02-14T22:59:14.171Z,0.10
2023-02-14T23:01:41.428Z,1.30
2023-02-14T23:04:08.650Z,0.37
2023-02-14T23:06:37.736Z,0.53
2023-02-14T23:09:07.667Z,0.23
2023-02-14T23:11:37.192Z,0.10
2023-02-14T23:14:24.925Z,0.00
2023-02-14T23:17:15.557Z,0.33
2023-02-14T23:20:02.082Z,1.30
2023-02-14T23:22:33.711Z,0.20
2023-02-14T23:25:06.072Z,0.20
2023-02-14T23:27:44.131Z,0.00
2023-02-14T23:30:15.313Z,0.00
2023-02-14T23:32:47.105Z,0.20
2023-02-14T23:35:14.341Z,0.97
2023-02-14T23:37:42.788Z,0.00
2023-02-14T23:40:10.583Z,0.00
2023-02-14T23:42:37.736Z,0.00
2023-02-14T23:45:24.231Z,0.63
2023-02-14T23:47:51.478Z,0.30
2023-02-14T23:50:18.852Z,0.00
2023-02-14T23:52:47.184Z,0.00
2023-02-14T23:55:14.241Z,0.00
2023-02-14T23:57:41.447Z,0.10
