createdAt,value
2022-09-22T00:00:00.349Z,0.0
2022-09-22T00:05:00.303Z,0.0
2022-09-22T00:10:00.224Z,0.0
2022-09-22T00:15:00.317Z,0.0
2022-09-22T00:20:00.215Z,0.0
2022-09-22T00:25:00.309Z,0.0
2022-09-22T00:30:00.213Z,0.0
2022-09-22T00:35:00.299Z,0.0
2022-09-22T00:40:00.679Z,0.0
2022-09-22T00:45:00.316Z,0.0
2022-09-22T00:50:00.192Z,0.0
2022-09-22T00:55:00.284Z,0.0
2022-09-22T01:00:00.333Z,0.0
2022-09-22T01:05:00.310Z,0.0
2022-09-22T01:10:00.223Z,0.0
2022-09-22T01:15:00.312Z,0.0
2022-09-22T01:20:00.248Z,0.0
2022-09-22T01:25:00.290Z,0.0
2022-09-22T01:30:00.678Z,0.0
2022-09-22T01:35:00.264Z,0.0
2022-09-22T01:40:00.276Z,0.0
2022-09-22T01:45:00.308Z,0.0
2022-09-22T01:50:00.202Z,0.0
2022-09-22T01:55:00.280Z,0.0
2022-09-22T02:00:00.228Z,0.0
2022-09-22T02:05:00.341Z,0.0
2022-09-22T02:10:00.383Z,0.0
2022-09-22T02:15:00.335Z,0.0
2022-09-22T02:20:00.220Z,0.0
2022-09-22T02:25:00.328Z,0.0
2022-09-22T02:30:00.224Z,0.0
2022-09-22T02:35:01.363Z,0.0
2022-09-22T02:40:00.219Z,0.0
2022-09-22T02:45:00.310Z,0.0
2022-09-22T02:50:00.294Z,0.0
2022-09-22T02:55:00.312Z,0.0
2022-09-22T03:00:00.282Z,0.0
2022-09-22T03:05:00.594Z,0.0
2022-09-22T03:10:00.282Z,0.0
2022-09-22T03:15:00.328Z,0.0
2022-09-22T03:20:00.193Z,0.0
2022-09-22T03:25:00.361Z,0.0
2022-09-22T03:30:00.231Z,0.0
2022-09-22T03:35:00.284Z,0.0
2022-09-22T03:40:00.198Z,0.0
2022-09-22T03:45:00.326Z,0.0
2022-09-22T03:50:00.251Z,0.0
2022-09-22T03:55:00.335Z,0.0
2022-09-22T04:00:00.322Z,0.0
2022-09-22T04:05:00.281Z,0.0
2022-09-22T04:10:00.213Z,0.0
2022-09-22T04:15:00.311Z,0.0
2022-09-22T04:20:00.303Z,0.0
2022-09-22T04:25:00.309Z,0.0
2022-09-22T04:30:00.256Z,0.0
2022-09-22T04:35:00.324Z,0.0
2022-09-22T04:40:00.311Z,0.0
2022-09-22T04:45:00.337Z,0.0
2022-09-22T04:50:00.346Z,0.0
2022-09-22T04:55:01.177Z,0.0
2022-09-22T05:00:00.248Z,0.0
2022-09-22T05:05:00.304Z,0.0
2022-09-22T05:10:00.238Z,0.0
2022-09-22T05:15:00.447Z,0.0
2022-09-22T05:20:00.206Z,0.0
2022-09-22T05:25:00.303Z,0.0
2022-09-22T05:30:00.243Z,0.0
2022-09-22T05:35:00.293Z,0.0
2022-09-22T05:40:00.204Z,0.0
2022-09-22T05:45:00.314Z,0.0
2022-09-22T05:50:00.202Z,0.0
2022-09-22T05:55:00.336Z,0.0
2022-09-22T06:00:00.343Z,0.0
2022-09-22T06:05:00.307Z,0.0
2022-09-22T06:10:00.266Z,0.0
2022-09-22T06:15:00.303Z,0.0
2022-09-22T06:20:00.205Z,0.0
2022-09-22T06:25:00.370Z,0.0
2022-09-22T06:30:00.228Z,0.0
2022-09-22T06:35:00.298Z,0.0
2022-09-22T06:40:00.186Z,1.4
2022-09-22T06:45:00.357Z,1.8
2022-09-22T06:50:00.269Z,4.3
2022-09-22T06:55:00.314Z,4.7
2022-09-22T07:00:00.659Z,2.9
2022-09-22T07:05:00.337Z,4.0
2022-09-22T07:10:00.271Z,0.0
2022-09-22T07:15:00.306Z,1.4
2022-09-22T07:20:00.204Z,4.3
2022-09-22T07:25:00.362Z,2.5
2022-09-22T07:30:00.210Z,4.0
2022-09-22T07:35:00.452Z,4.7
2022-09-22T07:40:00.240Z,4.7
2022-09-22T07:45:00.318Z,4.7
2022-09-22T07:50:00.324Z,5.4
2022-09-22T07:55:00.308Z,1.4
2022-09-22T08:00:00.201Z,5.0
2022-09-22T08:05:00.307Z,0.0
2022-09-22T08:10:00.211Z,2.5
2022-09-22T08:15:00.296Z,4.0
2022-09-22T08:20:00.232Z,0.0
2022-09-22T08:25:00.330Z,0.0
2022-09-22T08:30:00.380Z,3.2
2022-09-22T08:35:00.306Z,2.5
2022-09-22T08:40:00.229Z,4.0
2022-09-22T08:45:00.378Z,2.9
2022-09-22T08:50:00.226Z,3.2
2022-09-22T08:55:00.323Z,6.8
2022-09-22T09:00:00.602Z,5.0
2022-09-22T09:05:00.347Z,6.1
2022-09-22T09:10:00.213Z,3.2
2022-09-22T09:15:00.286Z,1.8
2022-09-22T09:20:00.257Z,2.9
2022-09-22T09:25:24.486Z,0.0
2022-09-22T09:30:00.490Z,2.9
2022-09-22T09:35:00.567Z,8.6
2022-09-22T09:40:00.186Z,4.7
2022-09-22T09:45:00.301Z,4.0
2022-09-22T09:50:00.243Z,0.0
2022-09-22T09:55:00.304Z,2.2
2022-09-22T10:00:00.344Z,1.8
2022-09-22T10:05:00.285Z,10.8
2022-09-22T10:10:00.226Z,3.6
2022-09-22T10:15:00.289Z,7.9
2022-09-22T10:20:00.174Z,3.6
2022-09-22T10:25:00.298Z,6.1
2022-09-22T10:30:00.207Z,2.5
2022-09-22T10:35:00.312Z,4.7
2022-09-22T10:40:00.183Z,1.8
2022-09-22T10:45:00.312Z,3.6
2022-09-22T10:50:00.224Z,6.8
2022-09-22T10:55:00.296Z,8.6
2022-09-22T11:00:00.193Z,5.4
2022-09-22T11:05:00.751Z,4.0
2022-09-22T11:10:00.450Z,10.1
2022-09-22T11:15:00.315Z,10.1
2022-09-22T11:20:00.314Z,10.4
2022-09-22T11:25:00.316Z,11.5
2022-09-22T11:30:00.235Z,6.5
2022-09-22T11:35:00.286Z,5.0
2022-09-22T11:40:00.195Z,4.7
2022-09-22T11:45:00.349Z,4.3
2022-09-22T11:50:00.231Z,5.0
2022-09-22T11:55:01.054Z,5.0
2022-09-22T12:00:00.238Z,2.9
2022-09-22T12:05:00.292Z,6.1
2022-09-22T12:10:00.218Z,5.0
2022-09-22T12:15:00.476Z,5.0
2022-09-22T12:20:00.616Z,2.2
2022-09-22T12:25:00.368Z,5.8
2022-09-22T12:30:00.242Z,4.7
2022-09-22T12:35:00.317Z,3.2
2022-09-22T12:40:00.166Z,2.2
2022-09-22T12:45:00.326Z,6.5
2022-09-22T12:50:00.236Z,6.1
2022-09-22T12:55:00.276Z,4.7
2022-09-22T13:00:00.217Z,6.5
2022-09-22T13:05:00.319Z,5.8
2022-09-22T13:10:00.195Z,4.3
2022-09-22T13:15:00.350Z,4.0
2022-09-22T13:20:00.223Z,5.0
2022-09-22T13:25:00.280Z,4.7
2022-09-22T13:30:00.217Z,3.6
2022-09-22T13:35:00.304Z,6.5
2022-09-22T13:40:00.203Z,4.3
2022-09-22T13:45:00.308Z,7.6
2022-09-22T13:50:00.296Z,4.3
2022-09-22T13:55:00.310Z,4.3
2022-09-22T14:00:00.484Z,1.4
2022-09-22T14:05:00.299Z,4.0
2022-09-22T14:10:00.195Z,2.2
2022-09-22T14:15:00.300Z,4.7
2022-09-22T14:20:00.205Z,5.0
2022-09-22T14:25:00.297Z,4.7
2022-09-22T14:30:00.488Z,2.5
2022-09-22T14:35:00.298Z,5.0
2022-09-22T14:40:00.279Z,1.4
2022-09-22T14:45:00.302Z,2.9
2022-09-22T14:50:00.387Z,4.0
2022-09-22T14:55:00.417Z,2.5
2022-09-22T15:00:00.587Z,2.2
2022-09-22T15:05:00.300Z,2.2
2022-09-22T15:10:00.306Z,0.0
2022-09-22T15:15:00.165Z,1.8
2022-09-22T15:20:00.322Z,3.2
2022-09-22T15:25:00.113Z,1.4
2022-09-22T15:30:00.334Z,3.6
2022-09-22T15:35:00.109Z,0.0
2022-09-22T15:40:00.225Z,0.0
2022-09-22T15:45:00.349Z,2.2
2022-09-22T15:50:00.241Z,1.8
2022-09-22T15:55:00.352Z,2.2
2022-09-22T16:00:00.223Z,2.5
2022-09-22T16:05:00.314Z,3.6
2022-09-22T16:10:00.240Z,4.0
2022-09-22T16:15:00.425Z,2.2
2022-09-22T16:20:00.195Z,0.0
2022-09-22T16:25:00.341Z,0.0
2022-09-22T16:30:00.381Z,0.0
2022-09-22T16:35:00.735Z,0.0
2022-09-22T16:40:00.246Z,0.0
2022-09-22T16:45:00.312Z,0.0
2022-09-22T16:50:00.218Z,0.0
2022-09-22T16:55:00.336Z,0.0
2022-09-22T17:00:00.204Z,0.0
2022-09-22T17:05:00.799Z,0.0
2022-09-22T17:10:00.229Z,0.0
2022-09-22T17:15:00.316Z,0.0
2022-09-22T17:20:00.229Z,0.0
2022-09-22T17:25:00.851Z,0.0
2022-09-22T17:30:00.196Z,0.0
2022-09-22T17:35:00.313Z,0.0
2022-09-22T17:40:00.332Z,0.0
2022-09-22T17:45:00.306Z,0.0
2022-09-22T17:50:00.227Z,0.0
2022-09-22T17:55:00.292Z,0.0
2022-09-22T18:00:00.234Z,0.0
2022-09-22T18:05:00.374Z,0.0
2022-09-22T18:10:00.178Z,0.0
2022-09-22T18:15:00.332Z,0.0
2022-09-22T18:20:00.275Z,0.0
2022-09-22T18:25:00.322Z,0.0
2022-09-22T18:30:00.220Z,0.0
2022-09-22T18:35:00.291Z,0.0
2022-09-22T18:40:00.194Z,0.0
2022-09-22T18:45:00.324Z,0.0
2022-09-22T18:50:00.939Z,0.0
2022-09-22T18:55:00.296Z,0.0
2022-09-22T19:00:00.505Z,0.0
2022-09-22T19:05:01.028Z,0.0
2022-09-22T19:10:00.306Z,0.0
2022-09-22T19:15:00.291Z,0.0
2022-09-22T19:20:00.953Z,0.0
2022-09-22T19:25:00.331Z,0.0
2022-09-22T19:30:00.298Z,0.0
2022-09-22T19:35:00.891Z,0.0
2022-09-22T19:40:00.328Z,0.0
2022-09-22T19:45:00.365Z,0.0
2022-09-22T19:50:00.961Z,0.0
2022-09-22T19:55:00.337Z,0.0
2022-09-22T20:00:00.306Z,0.0
2022-09-22T20:05:00.798Z,0.0
2022-09-22T20:10:02.534Z,0.0
2022-09-22T20:15:00.292Z,0.0
2022-09-22T20:20:02.217Z,0.0
2022-09-22T20:25:00.284Z,0.0
2022-09-22T20:30:00.386Z,0.0
2022-09-22T20:35:00.959Z,0.0
2022-09-22T20:40:00.299Z,0.0
2022-09-22T20:45:00.299Z,0.0
2022-09-22T20:50:00.851Z,0.0
2022-09-22T20:55:00.265Z,0.0
2022-09-22T21:00:00.340Z,0.0
2022-09-22T21:05:00.987Z,0.0
2022-09-22T21:10:00.298Z,0.0
2022-09-22T21:15:00.297Z,0.0
2022-09-22T21:20:00.972Z,0.0
2022-09-22T21:25:00.269Z,0.0
2022-09-22T21:30:00.325Z,0.0
2022-09-22T21:35:00.946Z,0.0
2022-09-22T21:40:00.301Z,0.0
2022-09-22T21:45:00.292Z,0.0
2022-09-22T21:50:01.041Z,0.0
2022-09-22T21:55:00.291Z,0.0
2022-09-22T22:00:00.391Z,0.0
2022-09-22T22:05:01.410Z,0.0
2022-09-22T22:10:00.317Z,0.0
2022-09-22T22:15:00.296Z,0.0
2022-09-22T22:20:00.906Z,0.0
2022-09-22T22:25:00.306Z,0.0
2022-09-22T22:30:00.438Z,0.0
2022-09-22T22:35:00.927Z,0.0
2022-09-22T22:40:00.339Z,0.0
2022-09-22T22:45:00.309Z,0.0
2022-09-22T22:50:00.925Z,0.0
2022-09-22T22:55:00.276Z,0.0
2022-09-22T23:00:00.374Z,0.0
2022-09-22T23:05:01.684Z,0.0
2022-09-22T23:10:00.291Z,0.0
2022-09-22T23:15:00.396Z,0.0
2022-09-22T23:20:00.949Z,0.0
2022-09-22T23:25:00.297Z,0.0
2022-09-22T23:30:00.344Z,0.0
2022-09-22T23:35:01.557Z,0.0
2022-09-22T23:40:00.327Z,0.0
2022-09-22T23:45:00.324Z,0.0
2022-09-22T23:50:00.957Z,0.0
2022-09-22T23:55:00.315Z,0.0
