createdAt,value
2022-10-08T00:00:48.073Z,1011.65
2022-10-08T00:01:48.115Z,1011.64
2022-10-08T00:02:48.545Z,1011.65
2022-10-08T00:03:48.198Z,1011.64
2022-10-08T00:04:48.010Z,1011.63
2022-10-08T00:05:48.010Z,1011.62
2022-10-08T00:06:47.995Z,1011.62
2022-10-08T00:07:48.009Z,1011.62
2022-10-08T00:08:48.029Z,1011.62
2022-10-08T00:09:47.980Z,1011.61
2022-10-08T00:10:47.975Z,1011.63
2022-10-08T00:11:48.038Z,1011.61
2022-10-08T00:12:48.359Z,1011.59
2022-10-08T00:13:47.957Z,1011.61
2022-10-08T00:14:47.963Z,1011.59
2022-10-08T00:15:47.989Z,1011.58
2022-10-08T00:16:47.907Z,1011.58
2022-10-08T00:17:47.915Z,1011.57
2022-10-08T00:18:47.893Z,1011.56
2022-10-08T00:19:47.874Z,1011.57
2022-10-08T00:20:47.870Z,1011.59
2022-10-08T00:21:47.871Z,1011.61
2022-10-08T00:22:48.233Z,1011.63
2022-10-08T00:23:47.858Z,1011.61
2022-10-08T00:24:47.814Z,1011.61
2022-10-08T00:25:47.816Z,1011.62
2022-10-08T00:26:47.772Z,1011.61
2022-10-08T00:27:47.827Z,1011.62
2022-10-08T00:28:47.775Z,1011.61
2022-10-08T00:29:47.800Z,1011.59
2022-10-08T00:30:47.728Z,1011.59
2022-10-08T00:31:47.777Z,1011.60
2022-10-08T00:32:48.173Z,1011.58
2022-10-08T00:33:47.729Z,1011.58
2022-10-08T00:34:47.752Z,1011.54
2022-10-08T00:35:47.687Z,1011.54
2022-10-08T00:36:47.699Z,1011.54
2022-10-08T00:37:47.709Z,1011.52
2022-10-08T00:38:47.660Z,1011.50
2022-10-08T00:39:47.674Z,1011.51
2022-10-08T00:40:47.640Z,1011.52
2022-10-08T00:41:47.625Z,1011.51
2022-10-08T00:42:47.893Z,1011.53
2022-10-08T00:43:47.603Z,1011.52
2022-10-08T00:44:47.616Z,1011.52
2022-10-08T00:45:47.612Z,1011.51
2022-10-08T00:46:47.610Z,1011.52
2022-10-08T00:47:47.586Z,1011.50
2022-10-08T00:48:47.581Z,1011.48
2022-10-08T00:49:47.535Z,1011.45
2022-10-08T00:50:47.557Z,1011.42
2022-10-08T00:51:47.565Z,1011.42
2022-10-08T00:52:47.836Z,1011.42
2022-10-08T00:53:47.547Z,1011.41
2022-10-08T00:54:47.471Z,1011.41
2022-10-08T00:55:47.542Z,1011.40
2022-10-08T00:56:47.502Z,1011.38
2022-10-08T00:57:47.570Z,1011.37
2022-10-08T00:58:47.463Z,1011.37
2022-10-08T00:59:47.502Z,1011.36
2022-10-08T01:00:47.676Z,1011.36
2022-10-08T01:01:47.530Z,1011.36
2022-10-08T01:02:47.718Z,1011.34
2022-10-08T01:03:47.394Z,1011.35
2022-10-08T01:04:47.453Z,1011.35
2022-10-08T01:05:47.409Z,1011.37
2022-10-08T01:06:47.375Z,1011.35
2022-10-08T01:07:47.354Z,1011.34
2022-10-08T01:08:47.394Z,1011.31
2022-10-08T01:09:47.329Z,1011.31
2022-10-08T01:10:47.352Z,1011.28
2022-10-08T01:11:47.318Z,1011.26
2022-10-08T01:12:47.668Z,1011.24
2022-10-08T01:13:47.285Z,1011.24
2022-10-08T01:14:47.320Z,1011.24
2022-10-08T01:15:47.301Z,1011.23
2022-10-08T01:16:47.357Z,1011.25
2022-10-08T01:17:47.278Z,1011.25
2022-10-08T01:18:47.348Z,1011.25
2022-10-08T01:19:47.260Z,1011.23
2022-10-08T01:20:47.242Z,1011.22
2022-10-08T01:21:47.234Z,1011.23
2022-10-08T01:22:47.512Z,1011.21
2022-10-08T01:23:47.218Z,1011.19
2022-10-08T01:24:47.205Z,1011.18
2022-10-08T01:25:47.182Z,1011.17
2022-10-08T01:26:47.179Z,1011.17
2022-10-08T01:27:47.145Z,1011.18
2022-10-08T01:28:47.223Z,1011.21
2022-10-08T01:29:47.149Z,1011.25
2022-10-08T01:30:47.139Z,1011.25
2022-10-08T01:31:47.159Z,1011.24
2022-10-08T01:32:47.345Z,1011.25
2022-10-08T01:33:47.119Z,1011.25
2022-10-08T01:34:47.083Z,1011.26
2022-10-08T01:35:47.086Z,1011.27
2022-10-08T01:36:47.058Z,1011.28
2022-10-08T01:37:47.085Z,1011.24
2022-10-08T01:38:47.053Z,1011.22
2022-10-08T01:39:47.026Z,1011.20
2022-10-08T01:40:47.086Z,1011.20
2022-10-08T01:41:47.073Z,1011.18
2022-10-08T01:42:47.431Z,1011.19
2022-10-08T01:43:46.991Z,1011.19
2022-10-08T01:44:46.983Z,1011.18
2022-10-08T01:45:47.010Z,1011.16
2022-10-08T01:46:46.957Z,1011.15
2022-10-08T01:47:46.967Z,1011.16
2022-10-08T01:48:46.992Z,1011.15
2022-10-08T01:49:46.957Z,1011.16
2022-10-08T01:50:46.972Z,1011.20
2022-10-08T01:51:46.944Z,1011.22
2022-10-08T01:52:47.174Z,1011.22
2022-10-08T01:53:46.883Z,1011.22
2022-10-08T01:54:46.865Z,1011.19
2022-10-08T01:55:46.868Z,1011.20
2022-10-08T01:56:46.844Z,1011.18
2022-10-08T01:57:46.879Z,1011.17
2022-10-08T01:58:46.847Z,1011.17
2022-10-08T01:59:46.814Z,1011.15
2022-10-08T02:00:46.895Z,1011.15
2022-10-08T02:01:46.863Z,1011.14
2022-10-08T02:02:47.008Z,1011.16
2022-10-08T02:03:46.810Z,1011.17
2022-10-08T02:04:46.769Z,1011.16
2022-10-08T02:05:46.789Z,1011.16
2022-10-08T02:06:46.760Z,1011.16
2022-10-08T02:07:46.731Z,1011.17
2022-10-08T02:08:46.754Z,1011.16
2022-10-08T02:09:46.720Z,1011.16
2022-10-08T02:10:46.700Z,1011.16
2022-10-08T02:11:46.697Z,1011.16
2022-10-08T02:12:46.990Z,1011.17
2022-10-08T02:13:46.704Z,1011.17
2022-10-08T02:14:46.674Z,1011.18
2022-10-08T02:15:46.666Z,1011.17
2022-10-08T02:16:46.703Z,1011.19
2022-10-08T02:17:46.610Z,1011.22
2022-10-08T02:18:46.664Z,1011.27
2022-10-08T02:19:46.599Z,1011.29
2022-10-08T02:20:46.598Z,1011.30
2022-10-08T02:21:46.581Z,1011.33
2022-10-08T02:22:46.917Z,1011.30
2022-10-08T02:23:46.615Z,1011.28
2022-10-08T02:24:46.548Z,1011.29
2022-10-08T02:25:46.547Z,1011.30
2022-10-08T02:26:46.568Z,1011.29
2022-10-08T02:27:46.550Z,1011.27
2022-10-08T02:28:46.564Z,1011.26
2022-10-08T02:29:46.521Z,1011.28
2022-10-08T02:30:46.538Z,1011.26
2022-10-08T02:31:46.543Z,1011.29
2022-10-08T02:32:46.810Z,1011.30
2022-10-08T02:33:46.449Z,1011.31
2022-10-08T02:34:46.469Z,1011.31
2022-10-08T02:35:46.479Z,1011.32
2022-10-08T02:36:46.441Z,1011.31
2022-10-08T02:37:46.398Z,1011.31
2022-10-08T02:38:46.483Z,1011.31
2022-10-08T02:39:46.404Z,1011.32
2022-10-08T02:40:46.379Z,1011.34
2022-10-08T02:41:46.369Z,1011.37
2022-10-08T02:42:46.636Z,1011.40
2022-10-08T02:43:46.341Z,1011.39
2022-10-08T02:44:46.343Z,1011.38
2022-10-08T02:45:46.394Z,1011.37
2022-10-08T02:46:46.348Z,1011.37
2022-10-08T02:47:46.295Z,1011.39
2022-10-08T02:48:46.319Z,1011.40
2022-10-08T02:49:46.291Z,1011.40
2022-10-08T02:50:46.274Z,1011.42
2022-10-08T02:51:46.276Z,1011.41
2022-10-08T02:52:46.529Z,1011.40
2022-10-08T02:53:46.262Z,1011.41
2022-10-08T02:54:46.241Z,1011.39
2022-10-08T02:55:46.290Z,1011.40
2022-10-08T02:56:46.230Z,1011.39
2022-10-08T02:57:46.208Z,1011.41
2022-10-08T02:58:46.225Z,1011.44
2022-10-08T02:59:46.158Z,1011.43
2022-10-08T03:00:46.184Z,1011.44
2022-10-08T03:01:46.156Z,1011.45
2022-10-08T03:02:46.671Z,1011.45
2022-10-08T03:03:46.132Z,1011.46
2022-10-08T03:04:46.191Z,1011.45
2022-10-08T03:05:46.107Z,1011.46
2022-10-08T03:06:46.158Z,1011.46
2022-10-08T03:07:46.129Z,1011.48
2022-10-08T03:08:46.070Z,1011.47
2022-10-08T03:09:46.146Z,1011.46
2022-10-08T03:10:46.093Z,1011.49
2022-10-08T03:11:46.091Z,1011.46
2022-10-08T03:12:46.383Z,1011.43
2022-10-08T03:13:46.039Z,1011.45
2022-10-08T03:14:46.038Z,1011.46
2022-10-08T03:15:46.057Z,1011.45
2022-10-08T03:16:46.132Z,1011.48
2022-10-08T03:17:45.987Z,1011.45
2022-10-08T03:18:46.111Z,1011.44
2022-10-08T03:19:45.942Z,1011.45
2022-10-08T03:20:45.945Z,1011.46
2022-10-08T03:21:45.975Z,1011.46
2022-10-08T03:22:46.208Z,1011.48
2022-10-08T03:23:46.009Z,1011.49
2022-10-08T03:24:45.969Z,1011.49
2022-10-08T03:25:46.048Z,1011.48
2022-10-08T03:26:45.939Z,1011.47
2022-10-08T03:27:45.907Z,1011.46
2022-10-08T03:28:45.917Z,1011.45
2022-10-08T03:29:46.041Z,1011.45
2022-10-08T03:32:09.671Z,1011.47
2022-10-08T03:33:31.668Z,1011.51
2022-10-08T03:34:10.924Z,1011.54
2022-10-08T03:35:09.306Z,1011.59
2022-10-08T03:36:09.078Z,1011.60
2022-10-08T03:37:09.771Z,1011.61
2022-10-08T03:38:09.381Z,1011.60
2022-10-08T03:39:09.794Z,1011.61
2022-10-08T03:40:09.659Z,1011.62
2022-10-08T03:41:10.096Z,1011.62
2022-10-08T03:42:51.028Z,1011.63
2022-10-08T03:44:16.161Z,1011.63
2022-10-08T03:44:52.220Z,1011.63
2022-10-08T03:45:52.876Z,1011.63
2022-10-08T03:47:23.350Z,1011.65
2022-10-08T03:47:52.003Z,1011.67
2022-10-08T03:49:11.645Z,1011.68
2022-10-08T03:49:55.858Z,1011.69
2022-10-08T03:50:53.243Z,1011.68
2022-10-08T03:51:52.477Z,1011.66
2022-10-08T03:52:52.534Z,1011.66
2022-10-08T03:53:52.232Z,1011.66
2022-10-08T03:54:57.299Z,1011.65
2022-10-08T03:55:52.982Z,1011.66
2022-10-08T03:56:54.211Z,1011.67
2022-10-08T03:57:54.188Z,1011.70
2022-10-08T04:00:39.202Z,1011.70
2022-10-08T04:01:40.160Z,1011.70
2022-10-08T04:04:03.966Z,1011.67
2022-10-08T04:05:04.941Z,1011.67
2022-10-08T04:06:04.925Z,1011.66
2022-10-08T04:07:04.939Z,1011.67
2022-10-08T04:08:04.904Z,1011.67
2022-10-08T04:09:04.937Z,1011.67
2022-10-08T04:10:04.854Z,1011.65
2022-10-08T04:11:04.865Z,1011.67
2022-10-08T04:12:04.812Z,1011.66
2022-10-08T04:13:04.838Z,1011.65
2022-10-08T04:14:04.810Z,1011.64
2022-10-08T04:15:04.876Z,1011.62
2022-10-08T04:16:04.833Z,1011.60
2022-10-08T04:17:26.410Z,1011.60
2022-10-08T04:18:04.792Z,1011.62
2022-10-08T04:19:04.761Z,1011.66
2022-10-08T04:20:04.740Z,1011.69
2022-10-08T04:21:04.798Z,1011.71
2022-10-08T04:22:10.010Z,1011.72
2022-10-08T04:23:04.725Z,1011.69
2022-10-08T04:24:04.733Z,1011.67
2022-10-08T04:25:04.705Z,1011.64
2022-10-08T04:26:04.694Z,1011.61
2022-10-08T04:27:04.689Z,1011.60
2022-10-08T04:28:04.723Z,1011.61
2022-10-08T04:29:04.674Z,1011.62
2022-10-08T04:30:04.640Z,1011.61
2022-10-08T04:31:30.565Z,1011.63
2022-10-08T04:32:21.272Z,1011.62
2022-10-08T04:33:04.744Z,1011.65
2022-10-08T04:34:04.707Z,1011.64
2022-10-08T04:35:04.666Z,1011.68
2022-10-08T04:36:04.683Z,1011.68
2022-10-08T04:37:04.721Z,1011.69
2022-10-08T04:38:04.602Z,1011.72
2022-10-08T04:39:04.683Z,1011.71
2022-10-08T04:40:04.647Z,1011.70
2022-10-08T04:43:18.544Z,1011.67
2022-10-08T04:44:19.528Z,1011.68
2022-10-08T04:45:19.511Z,1011.70
2022-10-08T04:46:43.914Z,1011.69
2022-10-08T04:47:19.429Z,1011.69
2022-10-08T04:48:19.405Z,1011.66
2022-10-08T04:49:19.408Z,1011.67
2022-10-08T04:50:19.380Z,1011.73
2022-10-08T04:51:27.438Z,1011.78
2022-10-08T04:52:19.445Z,1011.81
2022-10-08T04:53:19.380Z,1011.85
2022-10-08T04:54:19.348Z,1011.87
2022-10-08T04:55:19.357Z,1011.87
2022-10-08T04:56:19.337Z,1011.86
2022-10-08T04:57:19.320Z,1011.86
2022-10-08T04:58:19.299Z,1011.87
2022-10-08T04:59:19.341Z,1011.91
2022-10-08T05:00:19.635Z,1011.93
2022-10-08T05:01:38.705Z,1011.93
2022-10-08T05:02:19.429Z,1011.91
2022-10-08T05:03:19.673Z,1011.91
2022-10-08T05:04:19.302Z,1011.93
2022-10-08T05:05:19.271Z,1011.94
2022-10-08T05:06:19.380Z,1011.93
2022-10-08T05:07:22.520Z,1011.92
2022-10-08T05:08:19.828Z,1011.91
2022-10-08T05:09:19.212Z,1011.92
2022-10-08T05:10:19.295Z,1011.94
2022-10-08T05:11:19.258Z,1011.98
2022-10-08T05:12:19.469Z,1012.00
2022-10-08T05:13:19.193Z,1012.04
2022-10-08T05:14:19.192Z,1012.08
2022-10-08T05:15:19.154Z,1012.11
2022-10-08T05:16:19.375Z,1012.12
2022-10-08T05:17:19.364Z,1012.13
2022-10-08T05:18:19.142Z,1012.14
2022-10-08T05:19:19.172Z,1012.14
2022-10-08T05:20:19.193Z,1012.14
2022-10-08T05:21:19.164Z,1012.16
2022-10-08T05:22:19.235Z,1012.17
2022-10-08T05:23:19.111Z,1012.18
2022-10-08T05:24:19.137Z,1012.21
2022-10-08T05:25:19.014Z,1012.23
2022-10-08T05:26:19.163Z,1012.24
2022-10-08T05:27:19.123Z,1012.24
2022-10-08T05:28:19.085Z,1012.24
2022-10-08T05:29:18.997Z,1012.26
2022-10-08T05:30:22.023Z,1012.26
2022-10-08T05:31:19.193Z,1012.28
2022-10-08T05:32:18.955Z,1012.28
2022-10-08T05:33:18.918Z,1012.29
2022-10-08T05:34:18.945Z,1012.27
2022-10-08T05:35:19.012Z,1012.27
2022-10-08T05:36:18.950Z,1012.31
2022-10-08T05:37:19.091Z,1012.32
2022-10-08T05:38:18.950Z,1012.32
2022-10-08T05:39:18.974Z,1012.31
2022-10-08T05:40:19.027Z,1012.30
2022-10-08T05:41:18.932Z,1012.28
2022-10-08T05:42:18.874Z,1012.29
2022-10-08T05:43:18.834Z,1012.28
2022-10-08T05:44:18.908Z,1012.29
2022-10-08T05:45:18.873Z,1012.31
2022-10-08T05:46:18.896Z,1012.35
2022-10-08T05:47:19.518Z,1012.38
2022-10-08T05:48:18.872Z,1012.40
2022-10-08T05:49:18.765Z,1012.44
2022-10-08T05:50:21.180Z,1012.47
2022-10-08T05:51:18.755Z,1012.49
2022-10-08T05:52:18.877Z,1012.50
2022-10-08T05:53:18.777Z,1012.50
2022-10-08T05:54:21.212Z,1012.52
2022-10-08T05:55:19.052Z,1012.54
2022-10-08T05:56:19.229Z,1012.54
2022-10-08T05:57:21.681Z,1012.55
2022-10-08T05:58:19.019Z,1012.54
2022-10-08T05:59:19.542Z,1012.55
2022-10-08T06:00:18.913Z,1012.57
2022-10-08T06:01:18.649Z,1012.59
2022-10-08T06:02:18.704Z,1012.61
2022-10-08T06:03:19.447Z,1012.63
2022-10-08T06:04:19.133Z,1012.64
2022-10-08T06:05:22.435Z,1012.67
2022-10-08T06:06:20.388Z,1012.68
2022-10-08T06:07:18.939Z,1012.67
2022-10-08T06:08:18.553Z,1012.67
2022-10-08T06:09:23.573Z,1012.66
2022-10-08T06:10:18.993Z,1012.68
2022-10-08T06:11:38.221Z,1012.71
2022-10-08T06:12:18.873Z,1012.72
2022-10-08T06:13:20.407Z,1012.73
2022-10-08T06:14:34.637Z,1012.75
2022-10-08T06:15:19.030Z,1012.78
2022-10-08T06:16:20.179Z,1012.77
2022-10-08T06:17:18.829Z,1012.79
2022-10-08T06:18:19.618Z,1012.83
2022-10-08T06:19:50.023Z,1012.87
2022-10-08T06:20:18.777Z,1012.89
2022-10-08T06:21:18.529Z,1012.89
2022-10-08T06:25:08.885Z,1012.94
2022-10-08T06:26:09.890Z,1012.95
2022-10-08T06:27:09.779Z,1012.97
2022-10-08T06:28:09.803Z,1013.02
2022-10-08T06:29:09.690Z,1013.05
2022-10-08T06:30:09.716Z,1013.09
2022-10-08T06:31:09.775Z,1013.11
2022-10-08T06:32:09.673Z,1013.12
2022-10-08T06:33:09.658Z,1013.13
2022-10-08T06:34:09.673Z,1013.14
2022-10-08T06:35:09.645Z,1013.17
2022-10-08T06:36:09.648Z,1013.19
2022-10-08T06:37:09.636Z,1013.21
2022-10-08T06:38:30.630Z,1013.19
2022-10-08T06:39:09.609Z,1013.22
2022-10-08T06:40:09.593Z,1013.24
2022-10-08T06:41:09.561Z,1013.27
2022-10-08T06:42:09.561Z,1013.29
2022-10-08T06:44:51.790Z,1013.31
2022-10-08T06:46:11.542Z,1013.28
2022-10-08T06:46:53.152Z,1013.30
2022-10-08T06:48:01.736Z,1013.32
2022-10-08T06:48:52.787Z,1013.31
2022-10-08T06:49:54.414Z,1013.32
2022-10-08T06:50:53.221Z,1013.33
2022-10-08T06:53:35.760Z,1013.36
2022-10-08T06:56:06.922Z,1013.42
2022-10-08T06:57:08.781Z,1013.42
2022-10-08T06:58:19.498Z,1013.45
2022-10-08T06:59:30.529Z,1013.49
2022-10-08T07:00:07.321Z,1013.48
2022-10-08T07:01:07.146Z,1013.49
2022-10-08T07:02:08.909Z,1013.51
2022-10-08T07:03:07.007Z,1013.51
2022-10-08T07:04:07.091Z,1013.52
2022-10-08T07:05:06.901Z,1013.53
2022-10-08T07:06:07.085Z,1013.54
2022-10-08T07:07:06.912Z,1013.53
2022-10-08T07:08:06.904Z,1013.57
2022-10-08T07:09:08.635Z,1013.54
2022-10-08T07:10:06.879Z,1013.54
2022-10-08T07:11:06.941Z,1013.55
2022-10-08T07:12:07.493Z,1013.56
2022-10-08T07:13:07.043Z,1013.58
2022-10-08T07:14:07.012Z,1013.62
2022-10-08T07:15:06.787Z,1013.65
2022-10-08T07:16:06.985Z,1013.67
2022-10-08T07:17:06.997Z,1013.70
2022-10-08T07:18:07.399Z,1013.72
2022-10-08T07:19:06.770Z,1013.75
2022-10-08T07:20:06.779Z,1013.75
2022-10-08T07:21:06.772Z,1013.77
2022-10-08T07:22:06.775Z,1013.78
2022-10-08T07:23:07.510Z,1013.79
2022-10-08T07:24:06.690Z,1013.83
2022-10-08T07:25:07.042Z,1013.86
2022-10-08T07:26:06.676Z,1013.89
2022-10-08T07:27:06.595Z,1013.95
2022-10-08T07:28:06.880Z,1013.97
2022-10-08T07:29:06.632Z,1013.93
2022-10-08T07:30:30.620Z,1013.98
2022-10-08T07:31:06.665Z,1013.95
2022-10-08T07:32:07.318Z,1013.98
2022-10-08T07:33:06.659Z,1013.98
2022-10-08T07:34:07.717Z,1013.99
2022-10-08T07:35:06.622Z,1013.99
2022-10-08T07:36:06.744Z,1014.01
2022-10-08T07:37:10.840Z,1014.03
2022-10-08T07:38:06.600Z,1014.03
2022-10-08T07:39:06.788Z,1014.04
2022-10-08T07:40:10.372Z,1014.04
2022-10-08T07:41:07.164Z,1014.05
2022-10-08T07:42:06.509Z,1014.06
2022-10-08T07:43:06.471Z,1014.06
2022-10-08T07:44:06.517Z,1014.10
2022-10-08T07:45:06.477Z,1014.11
2022-10-08T07:46:06.557Z,1014.12
2022-10-08T07:47:06.876Z,1014.12
2022-10-08T07:48:06.738Z,1014.15
2022-10-08T07:49:06.519Z,1014.17
2022-10-08T07:50:06.851Z,1014.21
2022-10-08T07:51:06.443Z,1014.21
2022-10-08T07:52:07.081Z,1014.25
2022-10-08T07:53:06.429Z,1014.27
2022-10-08T07:54:06.434Z,1014.27
2022-10-08T07:55:06.318Z,1014.27
2022-10-08T07:56:06.322Z,1014.25
2022-10-08T07:57:06.953Z,1014.28
2022-10-08T07:58:06.371Z,1014.29
2022-10-08T07:59:06.400Z,1014.31
2022-10-08T08:00:06.439Z,1014.33
2022-10-08T08:01:06.514Z,1014.32
2022-10-08T08:02:06.314Z,1014.34
2022-10-08T08:03:06.257Z,1014.37
2022-10-08T08:04:06.260Z,1014.41
2022-10-08T08:05:06.203Z,1014.43
2022-10-08T08:06:06.256Z,1014.43
2022-10-08T08:07:06.200Z,1014.44
2022-10-08T08:08:06.200Z,1014.45
2022-10-08T08:09:06.183Z,1014.46
2022-10-08T08:10:06.223Z,1014.47
2022-10-08T08:11:06.171Z,1014.48
2022-10-08T08:12:06.170Z,1014.52
2022-10-08T08:13:06.158Z,1014.55
2022-10-08T08:14:06.233Z,1014.57
2022-10-08T08:15:06.147Z,1014.57
2022-10-08T08:16:06.202Z,1014.59
2022-10-08T08:17:06.082Z,1014.62
2022-10-08T08:18:06.106Z,1014.63
2022-10-08T08:19:06.146Z,1014.65
2022-10-08T08:20:06.114Z,1014.68
2022-10-08T08:21:06.369Z,1014.66
2022-10-08T08:22:06.031Z,1014.66
2022-10-08T08:23:06.078Z,1014.68
2022-10-08T08:24:06.073Z,1014.71
2022-10-08T08:25:06.000Z,1014.72
2022-10-08T08:26:06.044Z,1014.73
2022-10-08T08:27:06.086Z,1014.73
2022-10-08T08:28:06.033Z,1014.74
2022-10-08T08:29:05.943Z,1014.75
2022-10-08T08:30:06.155Z,1014.79
2022-10-08T08:31:06.291Z,1014.80
2022-10-08T08:32:05.960Z,1014.83
2022-10-08T08:33:05.989Z,1014.84
2022-10-08T08:34:05.925Z,1014.86
2022-10-08T08:35:05.964Z,1014.86
2022-10-08T08:36:05.979Z,1014.86
2022-10-08T08:37:05.947Z,1014.86
2022-10-08T08:38:05.913Z,1014.90
2022-10-08T08:39:06.112Z,1014.90
2022-10-08T08:40:05.984Z,1014.90
2022-10-08T08:41:10.432Z,1014.89
2022-10-08T08:42:05.873Z,1014.93
2022-10-08T08:43:05.843Z,1014.95
2022-10-08T08:44:06.489Z,1014.97
2022-10-08T08:45:05.917Z,1014.99
2022-10-08T08:46:05.853Z,1015.00
2022-10-08T08:47:05.859Z,1014.99
2022-10-08T08:48:05.784Z,1015.01
2022-10-08T08:49:05.770Z,1015.00
2022-10-08T08:50:05.781Z,1015.00
2022-10-08T08:51:05.747Z,1015.00
2022-10-08T08:52:05.856Z,1015.00
2022-10-08T08:53:05.836Z,1015.01
2022-10-08T08:54:05.773Z,1014.99
2022-10-08T08:55:05.713Z,1014.98
2022-10-08T08:56:05.740Z,1014.97
2022-10-08T08:57:05.711Z,1014.96
2022-10-08T08:58:09.978Z,1014.97
2022-10-08T08:59:07.481Z,1014.98
2022-10-08T09:02:49.661Z,1014.99
2022-10-08T09:05:27.245Z,1015.08
2022-10-08T09:06:28.948Z,1015.07
2022-10-08T09:07:26.991Z,1015.09
2022-10-08T09:08:28.160Z,1015.11
2022-10-08T09:09:28.029Z,1015.09
2022-10-08T09:10:27.985Z,1015.11
2022-10-08T09:11:27.925Z,1015.09
2022-10-08T09:12:27.945Z,1015.11
2022-10-08T09:13:27.939Z,1015.12
2022-10-08T09:14:27.897Z,1015.13
2022-10-08T09:15:27.884Z,1015.15
2022-10-08T09:16:28.033Z,1015.14
2022-10-08T09:17:27.874Z,1015.20
2022-10-08T09:18:27.876Z,1015.14
2022-10-08T09:19:27.811Z,1015.19
2022-10-08T09:20:27.883Z,1015.20
2022-10-08T09:21:52.594Z,1015.20
2022-10-08T09:22:28.061Z,1015.22
2022-10-08T09:25:00.744Z,1015.25
2022-10-08T09:26:01.380Z,1015.30
2022-10-08T09:27:01.240Z,1015.29
2022-10-08T09:28:02.130Z,1015.31
2022-10-08T09:39:04.007Z,1015.41
2022-10-08T09:43:16.582Z,1015.46
2022-10-08T09:44:17.404Z,1015.43
2022-10-08T09:45:22.056Z,1015.45
2022-10-08T09:46:17.409Z,1015.45
2022-10-08T09:47:33.044Z,1015.49
2022-10-08T09:48:17.510Z,1015.48
2022-10-08T09:49:17.310Z,1015.49
2022-10-08T09:50:17.280Z,1015.49
2022-10-08T09:51:17.330Z,1015.52
2022-10-08T09:52:17.651Z,1015.50
2022-10-08T09:53:17.280Z,1015.52
2022-10-08T09:54:17.307Z,1015.51
2022-10-08T09:55:17.316Z,1015.50
2022-10-08T09:56:17.291Z,1015.54
2022-10-08T09:57:17.363Z,1015.56
2022-10-08T09:58:17.220Z,1015.55
2022-10-08T09:59:17.505Z,1015.56
2022-10-08T10:00:17.419Z,1015.60
2022-10-08T10:01:17.259Z,1015.57
2022-10-08T10:02:17.269Z,1015.60
2022-10-08T10:03:17.193Z,1015.58
2022-10-08T10:04:17.284Z,1015.62
2022-10-08T10:05:17.196Z,1015.60
2022-10-08T10:06:21.117Z,1015.60
2022-10-08T10:07:17.184Z,1015.60
2022-10-08T10:08:45.008Z,1015.66
2022-10-08T10:09:17.160Z,1015.66
2022-10-08T10:10:17.157Z,1015.68
2022-10-08T10:14:07.429Z,1015.69
2022-10-08T10:15:08.400Z,1015.69
2022-10-08T10:16:34.798Z,1015.63
2022-10-08T10:17:08.448Z,1015.67
2022-10-08T10:18:08.357Z,1015.69
2022-10-08T10:19:08.330Z,1015.73
2022-10-08T10:20:08.312Z,1015.74
2022-10-08T10:21:24.024Z,1015.78
2022-10-08T10:22:11.653Z,1015.76
2022-10-08T10:23:08.470Z,1015.78
2022-10-08T10:24:08.518Z,1015.82
2022-10-08T10:25:08.389Z,1015.71
2022-10-08T10:26:09.072Z,1015.78
2022-10-08T10:27:08.315Z,1015.83
2022-10-08T10:28:08.381Z,1015.82
2022-10-08T10:29:08.254Z,1015.80
2022-10-08T10:30:08.225Z,1015.79
2022-10-08T10:31:08.270Z,1015.75
2022-10-08T10:32:08.213Z,1015.78
2022-10-08T10:33:08.206Z,1015.77
2022-10-08T10:34:08.249Z,1015.78
2022-10-08T10:37:45.301Z,1015.84
2022-10-08T10:38:46.230Z,1015.82
2022-10-08T10:39:46.101Z,1015.84
2022-10-08T10:40:46.113Z,1015.86
2022-10-08T10:41:46.087Z,1015.85
2022-10-08T10:42:46.395Z,1015.84
2022-10-08T10:43:46.075Z,1015.84
2022-10-08T10:45:00.590Z,1015.83
2022-10-08T10:45:46.051Z,1015.87
2022-10-08T10:46:46.036Z,1015.83
2022-10-08T10:47:46.061Z,1015.81
2022-10-08T10:48:46.001Z,1015.81
2022-10-08T10:50:50.500Z,1015.80
2022-10-08T10:51:51.530Z,1015.76
2022-10-08T10:52:51.838Z,1015.80
2022-10-08T10:56:26.648Z,1015.90
2022-10-08T10:57:27.591Z,1015.90
2022-10-08T10:58:27.568Z,1015.93
2022-10-08T10:59:48.672Z,1015.93
2022-10-08T11:00:27.479Z,1015.91
2022-10-08T11:01:27.588Z,1015.96
2022-10-08T11:02:27.524Z,1015.95
2022-10-08T11:03:27.464Z,1015.96
2022-10-08T11:04:27.439Z,1015.98
2022-10-08T11:05:27.444Z,1015.98
2022-10-08T11:06:27.460Z,1015.97
2022-10-08T11:07:27.441Z,1015.99
2022-10-08T11:08:27.407Z,1016.05
2022-10-08T11:11:00.882Z,1016.08
2022-10-08T11:12:18.998Z,1016.08
2022-10-08T11:13:21.499Z,1016.12
2022-10-08T11:15:35.791Z,1016.07
2022-10-08T11:16:36.764Z,1016.06
2022-10-08T11:17:36.745Z,1016.06
2022-10-08T11:18:36.725Z,1016.04
2022-10-08T11:19:36.692Z,1016.03
2022-10-08T11:20:36.735Z,1016.02
2022-10-08T11:21:36.672Z,1016.00
2022-10-08T11:22:36.678Z,1015.97
2022-10-08T11:23:52.258Z,1015.95
2022-10-08T11:24:36.638Z,1015.96
2022-10-08T11:25:49.971Z,1015.95
2022-10-08T11:26:36.620Z,1015.99
2022-10-08T11:27:36.727Z,1015.95
2022-10-08T11:30:18.476Z,1016.00
2022-10-08T11:31:18.650Z,1016.00
2022-10-08T11:32:18.535Z,1016.00
2022-10-08T11:34:30.610Z,1016.04
2022-10-08T11:35:31.460Z,1016.03
2022-10-08T11:36:33.078Z,1016.02
2022-10-08T11:37:31.070Z,1016.02
2022-10-08T11:38:31.397Z,1016.04
2022-10-08T11:39:31.060Z,1016.03
2022-10-08T11:40:30.734Z,1016.03
2022-10-08T11:41:31.844Z,1015.98
2022-10-08T11:42:48.166Z,1015.98
2022-10-08T11:44:59.392Z,1015.98
2022-10-08T11:46:00.468Z,1016.00
2022-10-08T11:47:00.390Z,1016.03
2022-10-08T11:48:00.337Z,1015.97
2022-10-08T11:50:44.481Z,1015.98
2022-10-08T11:51:45.453Z,1015.97
2022-10-08T11:52:45.747Z,1015.99
2022-10-08T11:54:59.778Z,1015.97
2022-10-08T11:56:00.734Z,1016.00
2022-10-08T11:57:00.715Z,1016.03
2022-10-08T11:58:09.061Z,1016.03
2022-10-08T12:00:24.418Z,1016.01
2022-10-08T12:01:25.386Z,1016.01
2022-10-08T12:02:25.580Z,1016.05
2022-10-08T12:03:43.192Z,1016.01
2022-10-08T12:04:25.342Z,1016.03
2022-10-08T12:05:25.383Z,1016.00
2022-10-08T12:06:25.336Z,1016.03
2022-10-08T12:07:25.303Z,1016.02
2022-10-08T12:11:03.669Z,1016.07
2022-10-08T12:12:01.093Z,1016.08
2022-10-08T12:13:27.246Z,1016.05
2022-10-08T12:14:07.821Z,1016.06
2022-10-08T12:15:00.958Z,1016.06
2022-10-08T12:16:00.971Z,1016.03
2022-10-08T12:17:00.952Z,1016.12
2022-10-08T12:18:00.913Z,1016.09
2022-10-08T12:19:00.939Z,1016.11
2022-10-08T12:20:00.895Z,1016.11
2022-10-08T12:21:00.918Z,1016.17
2022-10-08T12:22:00.878Z,1016.18
2022-10-08T12:23:00.879Z,1016.16
2022-10-08T12:24:00.866Z,1016.14
2022-10-08T12:25:00.885Z,1016.09
2022-10-08T12:26:00.863Z,1016.14
2022-10-08T12:27:00.831Z,1016.14
2022-10-08T12:28:00.862Z,1016.13
2022-10-08T12:29:00.815Z,1016.08
2022-10-08T12:30:00.797Z,1016.09
2022-10-08T12:31:00.843Z,1016.07
2022-10-08T12:32:00.769Z,1016.07
2022-10-08T12:33:00.785Z,1016.11
2022-10-08T12:34:00.747Z,1016.10
2022-10-08T12:35:00.751Z,1016.09
2022-10-08T12:36:00.720Z,1016.13
2022-10-08T12:37:01.975Z,1016.09
2022-10-08T12:38:00.829Z,1016.12
2022-10-08T12:39:00.795Z,1016.16
2022-10-08T12:40:00.688Z,1016.20
2022-10-08T12:41:00.693Z,1016.19
2022-10-08T12:42:00.670Z,1016.22
2022-10-08T12:43:00.668Z,1016.22
2022-10-08T12:44:00.820Z,1016.19
2022-10-08T12:45:00.641Z,1016.16
2022-10-08T12:46:00.642Z,1016.17
2022-10-08T12:47:00.633Z,1016.16
2022-10-08T12:48:00.598Z,1016.14
2022-10-08T12:49:00.609Z,1016.16
2022-10-08T12:50:00.578Z,1016.13
2022-10-08T12:51:00.562Z,1016.17
2022-10-08T12:52:00.559Z,1016.20
2022-10-08T12:53:00.547Z,1016.18
2022-10-08T12:54:00.542Z,1016.17
2022-10-08T12:55:00.525Z,1016.17
2022-10-08T12:56:00.517Z,1016.21
2022-10-08T12:57:00.519Z,1016.24
2022-10-08T12:58:00.496Z,1016.20
2022-10-08T12:59:00.493Z,1016.21
2022-10-08T13:00:00.490Z,1016.23
2022-10-08T13:01:00.541Z,1016.27
2022-10-08T13:02:00.547Z,1016.24
2022-10-08T13:03:00.434Z,1016.27
2022-10-08T13:04:00.421Z,1016.26