createdAt,value
2023-01-19T00:02:16.016Z,0.34
2023-01-19T00:06:27.017Z,0.32
2023-01-19T00:10:38.396Z,0.28
2023-01-19T00:14:50.817Z,0.25
2023-01-19T00:19:02.896Z,0.24
2023-01-19T00:23:15.494Z,0.23
2023-01-19T00:27:27.291Z,0.19
2023-01-19T00:31:34.121Z,0.17
2023-01-19T00:35:46.657Z,0.15
2023-01-19T00:39:59.352Z,0.14
2023-01-19T00:44:11.205Z,0.12
2023-01-19T00:48:25.710Z,0.09
2023-01-19T00:52:37.775Z,0.08
2023-01-19T00:56:49.919Z,0.08
2023-01-19T01:00:53.927Z,0.08
2023-01-19T01:05:00.907Z,0.06
2023-01-19T01:09:13.143Z,0.06
2023-01-19T01:13:27.526Z,0.08
2023-01-19T01:17:42.211Z,0.09
2023-01-19T01:21:54.310Z,0.08
2023-01-19T01:26:04.495Z,0.11
2023-01-19T01:30:16.598Z,0.14
2023-01-19T01:38:45.573Z,0.18
2023-01-19T01:42:58.233Z,0.23
2023-01-19T01:47:10.949Z,0.27
2023-01-19T01:51:24.371Z,0.29
2023-01-19T01:55:36.872Z,0.31
2023-01-19T01:59:49.078Z,0.35
2023-01-19T02:04:01.441Z,0.38
2023-01-19T02:08:24.259Z,0.37
2023-01-19T02:12:34.320Z,0.37
2023-01-19T02:16:46.813Z,0.39
2023-01-19T02:20:58.718Z,0.38
2023-01-19T02:25:10.659Z,0.40
2023-01-19T02:29:22.296Z,0.42
2023-01-19T02:33:34.338Z,0.42
2023-01-19T02:37:46.445Z,0.42
2023-01-19T02:41:47.521Z,0.39
2023-01-19T02:46:02.503Z,0.37
2023-01-19T02:50:15.412Z,0.34
2023-01-19T02:54:39.742Z,0.32
2023-01-19T02:59:04.096Z,0.32
2023-01-19T03:03:14.207Z,0.31
2023-01-19T03:07:48.216Z,0.31
2023-01-19T03:12:00.149Z,0.28
2023-01-19T03:16:07.273Z,0.26
2023-01-19T03:20:19.536Z,0.26
2023-01-19T03:24:31.956Z,0.24
2023-01-19T03:28:43.964Z,0.25
2023-01-19T03:32:55.999Z,0.26
2023-01-19T03:37:08.132Z,0.26
2023-01-19T03:41:15.999Z,0.25
2023-01-19T03:45:28.374Z,0.27
2023-01-19T03:49:40.613Z,0.28
2023-01-19T03:53:52.941Z,0.30
2023-01-19T03:57:59.432Z,0.33
2023-01-19T04:02:44.453Z,0.38
2023-01-19T04:06:56.101Z,0.40
2023-01-19T04:11:40.961Z,0.41
2023-01-19T04:15:52.726Z,0.42
2023-01-19T04:20:06.715Z,0.42
2023-01-19T04:24:19.120Z,0.43
2023-01-19T04:28:34.440Z,0.45
2023-01-19T04:32:46.392Z,0.46
2023-01-19T04:36:58.255Z,0.46
2023-01-19T04:41:10.378Z,0.46
2023-01-19T04:45:22.459Z,0.46
2023-01-19T04:49:35.502Z,0.47
2023-01-19T04:53:47.352Z,0.49
2023-01-19T04:57:59.425Z,0.50
2023-01-19T05:02:11.567Z,0.50
2023-01-19T05:06:24.880Z,0.51
2023-01-19T05:10:55.607Z,0.49
2023-01-19T05:15:07.232Z,0.46
2023-01-19T05:19:19.616Z,0.44
2023-01-19T05:23:26.092Z,0.40
2023-01-19T05:27:31.365Z,0.37
2023-01-19T05:31:43.854Z,0.33
2023-01-19T05:36:10.212Z,0.30
2023-01-19T05:40:22.657Z,0.28
2023-01-19T05:44:34.759Z,0.27
2023-01-19T05:48:48.295Z,0.25
2023-01-19T05:53:00.616Z,0.23
2023-01-19T05:57:12.760Z,0.21
2023-01-19T06:01:15.895Z,0.19
2023-01-19T06:05:29.015Z,0.16
2023-01-19T06:09:41.204Z,0.14
2023-01-19T06:13:52.775Z,0.10
2023-01-19T06:18:14.130Z,0.07
2023-01-19T06:22:21.957Z,0.06
2023-01-19T06:26:48.106Z,0.04
2023-01-19T06:31:00.088Z,0.03
2023-01-19T06:35:12.384Z,0.02
2023-01-19T06:39:24.688Z,0.01
2023-01-19T06:43:36.773Z,0.01
2023-01-19T06:47:49.076Z,0.00
2023-01-19T06:51:54.333Z,-0.02
2023-01-19T06:56:25.535Z,-0.03
2023-01-19T07:00:32.261Z,-0.04
2023-01-19T07:04:57.881Z,-0.03
2023-01-19T07:09:10.346Z,-0.04
2023-01-19T07:13:22.241Z,-0.03
2023-01-19T07:17:34.238Z,-0.01
2023-01-19T07:21:46.295Z,-0.00
2023-01-19T07:25:58.276Z,0.01
2023-01-19T07:30:24.193Z,0.02
2023-01-19T07:34:30.758Z,0.03
2023-01-19T07:38:43.202Z,0.03
2023-01-19T07:43:09.592Z,-0.00
2023-01-19T07:47:21.632Z,-0.02
2023-01-19T07:51:46.781Z,-0.02
2023-01-19T07:55:51.110Z,0.01
2023-01-19T08:00:03.278Z,0.04
2023-01-19T08:04:15.706Z,0.05
2023-01-19T08:08:28.033Z,0.07
2023-01-19T08:12:41.129Z,0.10
2023-01-19T08:17:12.033Z,0.14
2023-01-19T08:21:22.811Z,0.14
2023-01-19T08:25:34.951Z,0.16
2023-01-19T08:29:47.335Z,0.21
2023-01-19T08:33:59.259Z,0.28
2023-01-19T08:38:11.870Z,0.33
2023-01-19T08:42:23.988Z,0.37
2023-01-19T08:46:39.241Z,0.41
2023-01-19T08:50:44.409Z,0.48
2023-01-19T08:54:56.218Z,0.51
2023-01-19T08:59:09.903Z,0.50
2023-01-19T09:03:42.715Z,0.53
2023-01-19T09:07:54.568Z,0.56
2023-01-19T09:12:06.897Z,0.61
2023-01-19T09:16:13.952Z,0.67
2023-01-19T09:20:28.174Z,0.72
2023-01-19T09:24:35.286Z,0.77
2023-01-19T09:28:46.686Z,0.89
2023-01-19T09:32:59.757Z,1.12
2023-01-19T09:37:11.888Z,1.62
2023-01-19T09:41:23.985Z,2.05
2023-01-19T09:45:55.211Z,2.29
2023-01-19T09:50:07.149Z,2.58
2023-01-19T09:54:31.200Z,2.85
2023-01-19T09:58:43.731Z,3.04
2023-01-19T10:02:54.504Z,3.32
2023-01-19T10:07:07.246Z,3.67
2023-01-19T10:11:18.628Z,3.94
2023-01-19T10:15:30.577Z,4.23
2023-01-19T10:19:43.722Z,4.43
2023-01-19T10:23:55.312Z,4.53
2023-01-19T10:28:02.057Z,4.47
2023-01-19T10:32:14.500Z,4.40
2023-01-19T10:36:26.344Z,4.38
2023-01-19T10:40:52.548Z,4.26
2023-01-19T10:45:04.563Z,4.07
2023-01-19T10:49:11.059Z,3.91
2023-01-19T10:53:23.294Z,3.90
2023-01-19T10:57:35.539Z,3.94
2023-01-19T11:01:54.277Z,3.82
2023-01-19T11:06:07.412Z,3.62
2023-01-19T11:10:19.152Z,3.46
2023-01-19T11:14:43.654Z,3.40
2023-01-19T11:18:58.930Z,3.64
2023-01-19T11:23:11.281Z,3.79
2023-01-19T11:27:29.231Z,3.96
2023-01-19T11:31:41.681Z,4.03
2023-01-19T11:35:52.793Z,4.00
2023-01-19T11:40:04.894Z,4.09
2023-01-19T11:44:17.161Z,4.14
2023-01-19T11:48:23.981Z,4.11
2023-01-19T11:52:43.159Z,4.02
2023-01-19T11:56:56.558Z,3.99
2023-01-19T12:01:09.496Z,4.04
2023-01-19T12:05:22.157Z,4.01
2023-01-19T12:09:33.007Z,3.82
2023-01-19T12:13:45.261Z,3.66
2023-01-19T12:18:09.676Z,3.51
2023-01-19T12:22:22.134Z,3.40
2023-01-19T12:26:39.717Z,3.38
2023-01-19T12:30:48.959Z,3.39
2023-01-19T12:35:07.028Z,3.42
2023-01-19T12:39:25.396Z,3.47
2023-01-19T12:43:37.756Z,3.45
2023-01-19T12:47:55.944Z,3.43
2023-01-19T12:52:02.566Z,3.41
2023-01-19T12:56:17.823Z,3.37
2023-01-19T13:00:30.686Z,3.25
2023-01-19T13:04:45.774Z,3.18
2023-01-19T13:08:57.983Z,3.07
2023-01-19T13:13:10.348Z,3.01
2023-01-19T13:17:36.870Z,2.95
2023-01-19T13:26:34.298Z,2.91
2023-01-19T13:30:52.748Z,2.89
2023-01-19T13:35:05.692Z,2.88
2023-01-19T13:39:10.492Z,2.87
2023-01-19T13:43:22.883Z,2.83
2023-01-19T13:47:33.204Z,2.80
2023-01-19T13:51:38.158Z,2.78
2023-01-19T13:55:45.234Z,2.72
2023-01-19T13:59:52.973Z,2.60
2023-01-19T14:03:52.477Z,2.42
2023-01-19T14:08:04.747Z,2.29
2023-01-19T14:12:11.324Z,2.20
2023-01-19T14:16:25.938Z,2.08
2023-01-19T14:20:38.254Z,1.99
2023-01-19T14:24:50.329Z,1.95
2023-01-19T14:29:08.899Z,1.91
2023-01-19T14:33:20.972Z,1.87
2023-01-19T14:37:33.428Z,1.83
2023-01-19T14:41:46.334Z,1.78
2023-01-19T14:45:53.433Z,1.74
2023-01-19T14:50:06.178Z,1.71
2023-01-19T14:54:18.527Z,1.67
2023-01-19T14:58:30.879Z,1.62
2023-01-19T15:02:48.614Z,1.59
2023-01-19T15:07:00.901Z,1.56
2023-01-19T15:11:26.760Z,1.55
2023-01-19T15:15:38.515Z,1.52
2023-01-19T15:19:50.751Z,1.52
2023-01-19T15:24:02.922Z,1.54
2023-01-19T15:28:23.293Z,1.54
2023-01-19T15:32:35.589Z,1.50
2023-01-19T15:36:47.804Z,1.48
2023-01-19T15:40:59.838Z,1.45
2023-01-19T15:45:12.045Z,1.41
2023-01-19T15:49:24.459Z,1.39
2023-01-19T15:53:37.000Z,1.37
2023-01-19T15:57:48.953Z,1.37
2023-01-19T16:02:01.313Z,1.37
2023-01-19T16:10:40.302Z,1.37
2023-01-19T16:14:52.802Z,1.37
2023-01-19T16:19:05.096Z,1.36
2023-01-19T16:23:20.640Z,1.36
2023-01-19T16:27:33.369Z,1.37
2023-01-19T16:31:45.778Z,1.37
2023-01-19T16:35:58.332Z,1.38
2023-01-19T16:40:03.967Z,1.37
2023-01-19T16:44:09.539Z,1.35
2023-01-19T16:48:16.518Z,1.33
2023-01-19T16:52:28.284Z,1.32
2023-01-19T16:56:40.311Z,1.32
2023-01-19T17:00:35.261Z,1.32
2023-01-19T17:04:48.115Z,1.32
2023-01-19T17:09:00.885Z,1.33
2023-01-19T17:13:00.378Z,1.36
2023-01-19T17:17:12.662Z,1.39
2023-01-19T17:21:17.952Z,1.39
2023-01-19T17:25:29.860Z,1.39
2023-01-19T17:29:42.044Z,1.38
2023-01-19T17:33:54.105Z,1.38
2023-01-19T17:38:25.072Z,1.39
2023-01-19T17:42:37.319Z,1.40
2023-01-19T17:46:49.582Z,1.41
2023-01-19T17:51:01.860Z,1.40
2023-01-19T17:55:12.119Z,1.40
2023-01-19T17:59:37.967Z,1.40
2023-01-19T18:04:17.836Z,1.38
2023-01-19T18:08:22.100Z,1.35
2023-01-19T18:12:34.089Z,1.31
2023-01-19T18:16:46.266Z,1.30
2023-01-19T18:20:58.314Z,1.30
2023-01-19T18:25:10.401Z,1.30
2023-01-19T18:29:22.258Z,1.31
2023-01-19T18:33:28.862Z,1.28
2023-01-19T18:37:40.766Z,1.29
2023-01-19T18:41:55.644Z,1.30
2023-01-19T18:46:08.035Z,1.31
2023-01-19T18:50:20.594Z,1.37
2023-01-19T18:54:33.021Z,1.36
2023-01-19T18:58:45.282Z,1.35
2023-01-19T19:02:57.459Z,1.33
2023-01-19T19:07:09.138Z,1.32
2023-01-19T19:11:40.471Z,1.33
2023-01-19T19:15:52.152Z,1.31
2023-01-19T19:20:04.235Z,1.31
2023-01-19T19:24:16.956Z,1.34
2023-01-19T19:28:33.041Z,1.36
2023-01-19T19:32:45.535Z,1.37
2023-01-19T19:36:58.108Z,1.37
2023-01-19T19:41:12.027Z,1.38
2023-01-19T19:45:20.399Z,1.38
2023-01-19T19:49:26.356Z,1.41
2023-01-19T19:53:39.001Z,1.43
2023-01-19T19:57:51.096Z,1.45
2023-01-19T20:02:06.619Z,1.44
2023-01-19T20:06:12.700Z,1.43
2023-01-19T20:10:17.667Z,1.44
2023-01-19T20:14:24.197Z,1.44
2023-01-19T20:18:33.374Z,1.45
2023-01-19T20:22:42.159Z,1.47
2023-01-19T20:26:54.203Z,1.49
2023-01-19T20:31:01.478Z,1.49
2023-01-19T20:35:13.611Z,1.50
2023-01-19T20:39:24.543Z,1.50
2023-01-19T20:43:36.606Z,1.48
2023-01-19T20:47:40.830Z,1.46
2023-01-19T20:51:45.612Z,1.43
2023-01-19T20:55:57.775Z,1.42
2023-01-19T21:00:10.160Z,1.41
2023-01-19T21:04:41.698Z,1.39
2023-01-19T21:08:52.778Z,1.39
2023-01-19T21:13:05.260Z,1.37
2023-01-19T21:17:17.461Z,1.35
2023-01-19T21:21:31.385Z,1.34
2023-01-19T21:25:36.623Z,1.33
2023-01-19T21:29:42.687Z,1.34
2023-01-19T21:33:54.836Z,1.33
2023-01-19T21:38:06.777Z,1.30
2023-01-19T21:42:19.116Z,1.26
2023-01-19T21:46:30.924Z,1.22
2023-01-19T21:50:56.709Z,1.19
2023-01-19T21:55:04.841Z,1.16
2023-01-19T21:59:19.621Z,1.11
2023-01-19T22:03:32.335Z,1.04
2023-01-19T22:07:36.388Z,0.97
2023-01-19T22:11:48.868Z,0.91
2023-01-19T22:16:19.895Z,0.85
2023-01-19T22:20:31.207Z,0.79
2023-01-19T22:24:45.818Z,0.75
2023-01-19T22:28:52.624Z,0.71
2023-01-19T22:33:04.652Z,0.65
2023-01-19T22:37:10.148Z,0.60
2023-01-19T22:41:22.637Z,0.58
2023-01-19T22:45:34.959Z,0.53
2023-01-19T22:49:46.912Z,0.48
2023-01-19T22:53:52.039Z,0.46
2023-01-19T22:58:04.177Z,0.42
2023-01-19T23:02:18.585Z,0.37
2023-01-19T23:06:31.936Z,0.34
2023-01-19T23:10:43.897Z,0.30
2023-01-19T23:14:56.263Z,0.28
2023-01-19T23:19:27.107Z,0.26
2023-01-19T23:23:39.309Z,0.26
2023-01-19T23:27:51.877Z,0.24
2023-01-19T23:32:04.563Z,0.22
2023-01-19T23:36:17.218Z,0.21
2023-01-19T23:40:22.378Z,0.21
2023-01-19T23:44:34.380Z,0.20
2023-01-19T23:48:47.429Z,0.19
2023-01-19T23:52:59.987Z,0.17
2023-01-19T23:57:20.410Z,0.13
