createdAt,value
2023-01-03T00:00:33.185Z,24.33
2023-01-03T00:04:15.818Z,27.83
2023-01-03T00:07:58.102Z,26.65
2023-01-03T00:11:59.554Z,26.17
2023-01-03T00:15:42.782Z,27.15
2023-01-03T00:19:26.504Z,24.42
2023-01-03T00:23:08.328Z,21.42
2023-01-03T00:26:50.173Z,22.77
2023-01-03T00:30:31.976Z,21.85
2023-01-03T00:34:14.093Z,18.88
2023-01-03T00:37:55.847Z,19.75
2023-01-03T00:41:37.883Z,24.95
2023-01-03T00:45:20.435Z,25.70
2023-01-03T00:49:04.559Z,24.58
2023-01-03T00:52:46.351Z,22.88
2023-01-03T00:56:30.717Z,20.83
2023-01-03T01:00:13.018Z,21.30
2023-01-03T01:04:09.435Z,21.88
2023-01-03T01:07:51.164Z,18.13
2023-01-03T01:11:33.877Z,19.23
2023-01-03T01:15:15.831Z,18.23
2023-01-03T01:18:59.903Z,22.45
2023-01-03T01:22:41.656Z,18.60
2023-01-03T01:26:24.901Z,21.65
2023-01-03T01:30:07.380Z,17.48
2023-01-03T01:33:49.480Z,20.60
2023-01-03T01:37:31.689Z,20.83
2023-01-03T01:41:15.395Z,17.90
2023-01-03T01:45:06.322Z,20.05
2023-01-03T01:48:52.681Z,22.27
2023-01-03T01:52:37.777Z,21.50
2023-01-03T01:56:23.289Z,16.50
2023-01-03T02:00:07.536Z,17.95
2023-01-03T02:04:01.346Z,15.48
2023-01-03T02:07:44.731Z,21.17
2023-01-03T02:12:16.893Z,17.60
2023-01-03T02:16:19.941Z,16.80
2023-01-03T02:20:23.407Z,11.13
2023-01-03T02:24:32.682Z,15.93
2023-01-03T02:28:35.536Z,12.50
2023-01-03T02:32:33.691Z,11.00
2023-01-03T02:36:30.450Z,12.05
2023-01-03T02:40:27.682Z,10.20
2023-01-03T02:47:58.012Z,10.02
2023-01-03T02:51:45.502Z,9.00
2023-01-03T02:55:31.089Z,8.05
2023-01-03T02:59:17.231Z,9.40
2023-01-03T03:03:03.494Z,7.60
2023-01-03T03:06:59.127Z,7.90
2023-01-03T03:11:01.046Z,8.93
2023-01-03T03:14:52.054Z,7.00
2023-01-03T03:19:03.702Z,6.65
2023-01-03T03:23:13.271Z,8.07
2023-01-03T03:26:58.314Z,7.43
2023-01-03T03:30:43.570Z,9.98
2023-01-03T03:34:29.689Z,13.32
2023-01-03T03:38:15.255Z,11.98
2023-01-03T03:42:41.752Z,8.98
2023-01-03T03:46:33.996Z,7.90
2023-01-03T03:50:19.379Z,10.40
2023-01-03T03:54:10.707Z,8.57
2023-01-03T03:58:01.463Z,7.90
2023-01-03T04:01:44.484Z,9.23
2023-01-03T04:05:29.485Z,7.72
2023-01-03T04:09:11.834Z,8.18
2023-01-03T04:12:54.000Z,9.02
2023-01-03T04:16:37.690Z,5.53
2023-01-03T04:20:19.763Z,5.28
2023-01-03T04:24:01.527Z,5.32
2023-01-03T04:27:43.333Z,7.82
2023-01-03T04:31:25.110Z,6.75
2023-01-03T04:35:07.528Z,4.05
2023-01-03T04:38:49.393Z,7.60
2023-01-03T04:42:49.475Z,5.32
2023-01-03T04:46:33.644Z,5.50
2023-01-03T04:50:15.427Z,6.95
2023-01-03T04:53:57.225Z,3.65
2023-01-03T04:57:39.003Z,6.55
2023-01-03T05:01:21.418Z,5.28
2023-01-03T05:05:03.513Z,5.53
2023-01-03T05:08:47.265Z,5.00
2023-01-03T05:12:29.225Z,10.30
2023-01-03T05:16:14.045Z,4.65
2023-01-03T05:20:14.535Z,9.27
2023-01-03T05:24:15.045Z,9.68
2023-01-03T05:27:57.956Z,5.53
2023-01-03T05:31:40.414Z,12.50
2023-01-03T05:35:22.291Z,6.05
2023-01-03T05:39:05.146Z,6.50
2023-01-03T05:42:46.884Z,7.57
2023-01-03T05:46:28.679Z,12.57
2023-01-03T05:50:10.522Z,7.72
2023-01-03T05:53:52.377Z,12.77
2023-01-03T05:57:35.663Z,13.38
2023-01-03T06:01:17.867Z,9.52
2023-01-03T06:04:59.631Z,11.02
2023-01-03T06:08:41.936Z,11.05
2023-01-03T06:12:25.768Z,8.75
2023-01-03T06:16:31.658Z,9.40
2023-01-03T06:20:13.551Z,5.30
2023-01-03T06:23:55.387Z,9.48
2023-01-03T06:27:37.120Z,9.45
2023-01-03T06:31:19.784Z,10.88
2023-01-03T06:35:01.598Z,7.30
2023-01-03T06:38:43.342Z,11.93
2023-01-03T06:42:40.227Z,12.50
2023-01-03T06:46:40.560Z,11.05
2023-01-03T06:50:41.410Z,18.55
2023-01-03T06:54:29.348Z,14.18
2023-01-03T06:58:12.108Z,12.68
2023-01-03T07:01:54.885Z,15.30
2023-01-03T07:05:36.813Z,17.92
2023-01-03T07:09:18.697Z,16.77
2023-01-03T07:13:19.815Z,14.65
2023-01-03T07:17:01.702Z,17.15
2023-01-03T07:20:44.396Z,18.45
2023-01-03T07:24:26.237Z,14.10
2023-01-03T07:28:12.734Z,14.80
2023-01-03T07:31:54.542Z,16.03
2023-01-03T07:35:37.278Z,10.80
2023-01-03T07:39:19.223Z,20.45
2023-01-03T07:43:19.516Z,13.70
2023-01-03T07:47:01.297Z,15.05
2023-01-03T07:50:43.086Z,14.27
2023-01-03T07:54:24.889Z,12.90
2023-01-03T07:58:06.616Z,10.75
2023-01-03T08:01:48.515Z,13.82
2023-01-03T08:05:30.339Z,12.45
2023-01-03T08:09:30.643Z,12.18
2023-01-03T08:13:18.393Z,17.35
2023-01-03T08:17:00.137Z,11.07
2023-01-03T08:20:42.039Z,11.45
2023-01-03T08:24:23.874Z,8.70
2023-01-03T08:28:09.275Z,19.98
2023-01-03T08:31:55.612Z,10.73
2023-01-03T08:35:40.526Z,16.00
2023-01-03T08:39:27.067Z,17.60
2023-01-03T08:43:11.026Z,18.38
2023-01-03T08:46:55.403Z,16.90
2023-01-03T08:50:38.115Z,46.72
2023-01-03T08:54:20.973Z,12.48
2023-01-03T08:58:02.784Z,12.82
2023-01-03T09:01:44.774Z,10.23
2023-01-03T09:05:27.835Z,17.30
2023-01-03T09:09:09.896Z,22.45
2023-01-03T09:12:54.570Z,10.23
2023-01-03T09:16:36.743Z,15.18
2023-01-03T09:20:18.904Z,13.73
2023-01-03T09:24:00.678Z,16.88
2023-01-03T09:27:49.219Z,11.82
2023-01-03T09:31:34.945Z,9.07
2023-01-03T09:35:17.384Z,10.63
2023-01-03T09:38:59.223Z,15.85
2023-01-03T09:43:00.269Z,10.70
2023-01-03T09:46:42.164Z,5.25
2023-01-03T09:50:43.691Z,10.05
2023-01-03T09:54:56.544Z,8.35
2023-01-03T09:58:57.701Z,16.23
2023-01-03T10:03:32.901Z,16.05
2023-01-03T10:07:31.601Z,16.45
2023-01-03T10:11:20.076Z,13.00
2023-01-03T10:15:20.153Z,22.80
2023-01-03T10:19:07.425Z,13.85
2023-01-03T10:26:33.506Z,19.25
2023-01-03T10:30:27.494Z,10.07
2023-01-03T10:34:11.236Z,6.93
2023-01-03T10:37:55.593Z,11.35
2023-01-03T10:41:44.473Z,9.65
2023-01-03T10:45:26.286Z,6.95
2023-01-03T10:49:27.848Z,5.72
2023-01-03T10:53:14.106Z,7.07
2023-01-03T10:56:56.046Z,4.65
2023-01-03T11:00:38.593Z,2.95
2023-01-03T11:04:20.478Z,7.70
2023-01-03T11:08:05.091Z,5.72
2023-01-03T11:11:54.817Z,6.97
2023-01-03T11:15:39.578Z,14.38
2023-01-03T11:19:25.680Z,8.75
2023-01-03T11:23:38.666Z,9.00
2023-01-03T11:28:16.558Z,15.63
2023-01-03T11:32:29.482Z,9.65
2023-01-03T11:36:14.309Z,15.02
2023-01-03T11:40:24.993Z,12.52
2023-01-03T11:44:53.239Z,14.77
2023-01-03T11:48:37.973Z,13.50
2023-01-03T11:52:44.186Z,11.63
2023-01-03T11:56:39.823Z,20.38
2023-01-03T12:00:27.614Z,20.85
2023-01-03T12:04:33.364Z,20.05
2023-01-03T12:08:34.140Z,18.48
2023-01-03T12:12:45.228Z,18.95
2023-01-03T12:16:36.782Z,20.20
2023-01-03T12:20:49.742Z,24.25
2023-01-03T12:24:44.324Z,25.10
2023-01-03T12:28:35.260Z,23.95
2023-01-03T12:32:26.121Z,35.42
2023-01-03T12:36:26.758Z,32.78
2023-01-03T12:40:30.828Z,22.98
2023-01-03T12:44:21.444Z,23.50
2023-01-03T12:48:09.370Z,35.10
2023-01-03T12:51:51.197Z,31.48
2023-01-03T12:56:06.671Z,25.88
2023-01-03T13:00:21.987Z,33.70
2023-01-03T13:04:22.981Z,22.10
2023-01-03T13:08:17.294Z,29.80
2023-01-03T13:12:13.917Z,24.38
2023-01-03T13:15:56.119Z,20.85
2023-01-03T13:19:37.859Z,31.30
2023-01-03T13:23:52.507Z,19.13
2023-01-03T13:27:44.329Z,22.42
2023-01-03T13:31:43.219Z,23.65
2023-01-03T13:35:36.334Z,18.15
2023-01-03T13:39:36.921Z,22.33
2023-01-03T13:43:23.373Z,24.58
2023-01-03T13:47:05.284Z,12.63
2023-01-03T13:51:24.317Z,16.27
2023-01-03T13:55:26.393Z,21.27
2023-01-03T13:59:11.494Z,19.08
2023-01-03T14:03:43.313Z,18.75
2023-01-03T14:07:43.262Z,16.75
2023-01-03T14:12:03.551Z,14.30
2023-01-03T14:15:46.103Z,15.57
2023-01-03T14:19:34.848Z,14.88
2023-01-03T14:27:26.227Z,18.65
2023-01-03T14:34:57.742Z,11.05
2023-01-03T14:38:46.030Z,14.10
2023-01-03T14:42:28.312Z,11.77
2023-01-03T14:46:12.264Z,11.25
2023-01-03T14:49:54.333Z,7.55
2023-01-03T14:53:40.606Z,6.75
2023-01-03T14:57:26.443Z,7.07
2023-01-03T15:01:11.378Z,8.05
2023-01-03T15:04:56.084Z,5.65
2023-01-03T15:08:43.129Z,7.32
2023-01-03T15:12:24.955Z,5.35
2023-01-03T15:16:19.448Z,5.47
2023-01-03T15:20:01.442Z,2.53
2023-01-03T15:23:48.637Z,3.60
2023-01-03T15:31:27.294Z,3.03
2023-01-03T15:35:19.791Z,3.85
2023-01-03T15:39:01.574Z,4.88
2023-01-03T15:43:02.592Z,6.03
2023-01-03T15:46:45.858Z,6.80
2023-01-03T15:50:40.175Z,7.38
2023-01-03T15:54:21.994Z,8.43
2023-01-03T15:58:03.759Z,6.55
2023-01-03T16:01:45.600Z,8.52
2023-01-03T16:05:27.541Z,7.20
2023-01-03T16:09:11.084Z,3.67
2023-01-03T16:12:52.860Z,6.28
2023-01-03T16:16:39.340Z,2.30
2023-01-03T16:20:21.183Z,4.90
2023-01-03T16:24:03.131Z,5.28
2023-01-03T16:27:44.897Z,5.70
2023-01-03T16:31:32.232Z,3.28
2023-01-03T16:35:20.854Z,4.00
2023-01-03T16:39:05.815Z,3.40
2023-01-03T16:42:48.430Z,4.47
2023-01-03T16:46:30.636Z,5.93
2023-01-03T16:50:19.349Z,4.20
2023-01-03T16:54:03.632Z,7.00
2023-01-03T16:57:50.423Z,4.95
2023-01-03T17:01:35.662Z,5.18
2023-01-03T17:05:17.809Z,6.00
2023-01-03T17:09:03.249Z,7.95
2023-01-03T17:12:45.094Z,8.10
2023-01-03T17:16:27.063Z,8.07
2023-01-03T17:20:19.439Z,6.53
2023-01-03T17:24:05.733Z,8.02
2023-01-03T17:27:51.629Z,7.20
2023-01-03T17:31:33.539Z,5.97
2023-01-03T17:35:16.525Z,7.32
2023-01-03T17:39:03.078Z,7.88
2023-01-03T17:42:47.130Z,3.85
2023-01-03T17:46:47.605Z,4.10
2023-01-03T17:50:31.194Z,5.07
2023-01-03T17:54:13.837Z,4.20
2023-01-03T17:57:56.680Z,6.40
2023-01-03T18:01:38.799Z,5.55
2023-01-03T18:05:27.527Z,3.28
2023-01-03T18:09:16.428Z,3.65
2023-01-03T18:12:58.851Z,4.93
2023-01-03T18:16:41.275Z,3.38
2023-01-03T18:20:23.196Z,5.50
2023-01-03T18:24:15.060Z,6.20
2023-01-03T18:28:00.742Z,7.60
2023-01-03T18:31:43.566Z,4.05
2023-01-03T18:35:29.918Z,7.40
2023-01-03T18:39:17.580Z,6.45
2023-01-03T18:43:10.190Z,6.00
2023-01-03T18:46:52.119Z,9.82
2023-01-03T18:50:34.199Z,3.78
2023-01-03T18:54:18.580Z,8.60
2023-01-03T18:58:14.998Z,10.20
2023-01-03T19:01:56.999Z,6.90
2023-01-03T19:05:38.971Z,5.35
2023-01-03T19:09:24.255Z,8.07
2023-01-03T19:13:06.225Z,7.18
2023-01-03T19:16:48.158Z,5.78
2023-01-03T19:20:30.620Z,9.85
2023-01-03T19:24:33.250Z,5.38
2023-01-03T19:28:23.680Z,7.15
2023-01-03T19:32:19.128Z,7.18
2023-01-03T19:36:00.894Z,5.15
2023-01-03T19:39:42.871Z,8.93
2023-01-03T19:43:25.125Z,4.47
2023-01-03T19:47:10.534Z,3.22
2023-01-03T19:50:55.373Z,6.50
2023-01-03T19:54:37.303Z,5.32
2023-01-03T19:58:32.779Z,3.47
2023-01-03T20:02:41.488Z,5.65
2023-01-03T20:06:23.657Z,6.60
2023-01-03T20:10:05.848Z,5.88
2023-01-03T20:13:48.232Z,6.45
2023-01-03T20:17:29.979Z,4.80
2023-01-03T20:21:29.103Z,4.55
2023-01-03T20:25:31.307Z,4.75
2023-01-03T20:29:13.141Z,6.72
2023-01-03T20:32:54.996Z,10.18
2023-01-03T20:36:46.918Z,8.63
2023-01-03T20:40:28.756Z,5.68
2023-01-03T20:44:10.807Z,11.45
2023-01-03T20:47:54.269Z,8.45
2023-01-03T20:51:36.301Z,9.18
2023-01-03T20:55:20.763Z,17.55
2023-01-03T20:59:06.061Z,10.80
2023-01-03T21:02:49.056Z,15.13
2023-01-03T21:06:37.612Z,19.17
2023-01-03T21:10:26.833Z,15.40
2023-01-03T21:14:08.650Z,12.77
2023-01-03T21:17:51.213Z,17.80
2023-01-03T21:21:34.453Z,14.93
2023-01-03T21:25:36.168Z,14.18
2023-01-03T21:29:18.448Z,15.88
2023-01-03T21:33:00.316Z,18.35
2023-01-03T21:36:42.064Z,16.40
2023-01-03T21:40:25.347Z,19.58
2023-01-03T21:44:08.956Z,19.88
2023-01-03T21:47:50.831Z,14.70
2023-01-03T21:51:38.817Z,17.45
2023-01-03T21:55:22.540Z,23.38
2023-01-03T21:59:04.721Z,23.55
2023-01-03T22:03:08.225Z,23.40
2023-01-03T22:06:50.114Z,22.33
2023-01-03T22:10:32.524Z,22.45
2023-01-03T22:14:14.263Z,22.15
2023-01-03T22:17:56.104Z,18.88
2023-01-03T22:21:37.860Z,22.80
2023-01-03T22:25:22.296Z,16.33
2023-01-03T22:29:09.041Z,19.15
2023-01-03T22:32:50.800Z,14.95
2023-01-03T22:36:32.905Z,16.73
2023-01-03T22:40:16.467Z,18.10
2023-01-03T22:43:58.234Z,23.90
2023-01-03T22:47:40.007Z,13.85
2023-01-03T22:51:22.000Z,11.32
2023-01-03T22:55:04.092Z,12.93
2023-01-03T22:58:46.287Z,15.65
2023-01-03T23:02:29.322Z,10.77
2023-01-03T23:06:17.518Z,12.50
2023-01-03T23:09:59.282Z,15.70
2023-01-03T23:13:41.009Z,14.10
2023-01-03T23:17:41.533Z,12.45
2023-01-03T23:21:23.358Z,11.93
2023-01-03T23:25:06.010Z,13.50
2023-01-03T23:28:47.925Z,11.32
2023-01-03T23:32:29.660Z,15.95
2023-01-03T23:36:15.840Z,22.35
2023-01-03T23:39:57.612Z,15.63
2023-01-03T23:43:39.352Z,10.25
2023-01-03T23:47:21.084Z,8.77
2023-01-03T23:51:04.874Z,12.30
2023-01-03T23:54:46.739Z,12.35
2023-01-03T23:58:28.484Z,14.95
