createdAt,value
2023-02-01T00:00:16.862Z,101021.44
2023-02-01T00:02:47.628Z,101023.59
2023-02-01T00:05:15.967Z,101029.72
2023-02-01T00:07:43.849Z,101019.06
2023-02-01T00:10:13.286Z,101012.53
2023-02-01T00:12:41.170Z,101016.00
2023-02-01T00:15:10.220Z,101018.69
2023-02-01T00:17:39.694Z,101009.78
2023-02-01T00:20:08.933Z,101011.59
2023-02-01T00:22:36.829Z,101005.06
2023-02-01T00:25:05.144Z,101012.19
2023-02-01T00:27:33.129Z,101015.81
2023-02-01T00:30:01.019Z,101006.88
2023-02-01T00:32:28.935Z,100991.44
2023-02-01T00:34:58.259Z,100996.81
2023-02-01T00:37:26.134Z,100998.44
2023-02-01T00:39:55.891Z,100998.56
2023-02-01T00:42:23.798Z,100995.19
2023-02-01T00:44:51.698Z,101001.91
2023-02-01T00:47:21.016Z,100989.34
2023-02-01T00:49:48.878Z,100992.97
2023-02-01T00:52:18.179Z,100991.34
2023-02-01T00:54:46.096Z,100994.03
2023-02-01T00:57:14.104Z,100991.53
2023-02-01T00:59:42.002Z,100994.53
2023-02-01T01:02:09.901Z,100986.47
2023-02-01T01:04:38.630Z,100999.59
2023-02-01T01:07:06.555Z,101002.84
2023-02-01T01:09:36.016Z,101004.81
2023-02-01T01:12:03.940Z,100999.03
2023-02-01T01:14:32.229Z,100992.03
2023-02-01T01:17:00.114Z,101005.47
2023-02-01T01:19:28.023Z,100995.75
2023-02-01T01:21:55.970Z,101004.78
2023-02-01T01:24:23.866Z,100991.44
2023-02-01T01:26:53.168Z,100987.63
2023-02-01T01:29:21.071Z,100993.84
2023-02-01T01:31:49.070Z,100991.25
2023-02-01T01:34:17.019Z,100980.69
2023-02-01T01:36:44.945Z,100983.56
2023-02-01T01:39:12.887Z,100974.75
2023-02-01T01:41:40.901Z,100987.63
2023-02-01T01:44:42.127Z,100974.38
2023-02-01T01:47:12.131Z,100982.16
2023-02-01T01:49:40.040Z,100974.09
2023-02-01T01:52:08.198Z,100961.34
2023-02-01T01:54:38.651Z,100971.50
2023-02-01T01:57:08.888Z,100958.91
2023-02-01T01:59:38.450Z,100958.34
2023-02-01T02:02:06.728Z,100953.47
2023-02-01T02:04:36.275Z,100947.22
2023-02-01T02:07:07.152Z,100942.16
2023-02-01T02:09:35.081Z,100940.78
2023-02-01T02:12:03.052Z,100933.59
2023-02-01T02:14:31.391Z,100937.66
2023-02-01T02:17:32.710Z,100934.47
2023-02-01T02:20:41.093Z,100935.53
2023-02-01T02:23:40.819Z,100936.09
2023-02-01T02:26:28.755Z,100931.41
2023-02-01T02:29:16.595Z,100924.59
2023-02-01T02:32:26.383Z,100919.97
2023-02-01T02:34:58.850Z,100916.53
2023-02-01T02:37:35.924Z,100917.78
2023-02-01T02:40:08.627Z,100909.94
2023-02-01T02:43:10.544Z,100907.84
2023-02-01T02:45:59.884Z,100901.22
2023-02-01T02:48:31.162Z,100900.84
2023-02-01T02:51:21.500Z,100906.41
2023-02-01T02:54:11.425Z,100913.00
2023-02-01T02:56:57.742Z,100912.44
2023-02-01T02:59:44.748Z,100901.00
2023-02-01T03:02:30.711Z,100909.00
2023-02-01T03:04:58.677Z,100904.88
2023-02-01T03:08:02.948Z,100905.69
2023-02-01T03:10:37.612Z,100909.44
2023-02-01T03:13:07.446Z,100913.28
2023-02-01T03:15:39.018Z,100903.59
2023-02-01T03:18:13.569Z,100913.75
2023-02-01T03:20:43.006Z,100913.94
2023-02-01T03:23:13.580Z,100908.75
2023-02-01T03:25:41.885Z,100908.88
2023-02-01T03:28:11.198Z,100903.69
2023-02-01T03:30:43.011Z,100902.91
2023-02-01T03:33:15.352Z,100901.38
2023-02-01T03:35:47.431Z,100890.81
2023-02-01T03:38:22.752Z,100892.16
2023-02-01T03:40:55.194Z,100880.66
2023-02-01T03:43:24.292Z,100877.41
2023-02-01T03:45:54.551Z,100883.63
2023-02-01T03:48:23.451Z,100878.16
2023-02-01T03:50:54.843Z,100893.31
2023-02-01T03:53:25.555Z,100880.16
2023-02-01T03:55:54.678Z,100880.25
2023-02-01T03:58:23.721Z,100876.44
2023-02-01T04:00:54.408Z,100874.63
2023-02-01T04:03:23.827Z,100885.16
2023-02-01T04:05:51.956Z,100887.72
2023-02-01T04:08:20.067Z,100878.84
2023-02-01T04:10:49.537Z,100874.31
2023-02-01T04:13:17.564Z,100875.00
2023-02-01T04:15:46.693Z,100882.00
2023-02-01T04:18:14.579Z,100880.97
2023-02-01T04:20:42.482Z,100894.47
2023-02-01T04:23:10.412Z,100891.00
2023-02-01T04:25:38.305Z,100878.38
2023-02-01T04:28:07.996Z,100890.06
2023-02-01T04:30:36.014Z,100877.13
2023-02-01T04:33:07.326Z,100886.91
2023-02-01T04:35:35.855Z,100888.91
2023-02-01T04:38:03.746Z,100882.94
2023-02-01T04:40:31.636Z,100879.69
2023-02-01T04:42:59.581Z,100876.31
2023-02-01T04:45:28.950Z,100882.03
2023-02-01T04:47:56.851Z,100887.50
2023-02-01T04:50:25.716Z,100890.63
2023-02-01T04:52:53.634Z,100902.47
2023-02-01T04:55:21.539Z,100912.81
2023-02-01T04:57:49.483Z,100940.91
2023-02-01T05:00:18.361Z,100949.81
2023-02-01T05:02:47.635Z,100943.84
2023-02-01T05:05:15.747Z,100952.41
2023-02-01T05:07:43.633Z,100948.53
2023-02-01T05:10:12.471Z,100923.19
2023-02-01T05:12:57.611Z,100880.13
2023-02-01T05:15:25.631Z,100868.97
2023-02-01T05:17:54.901Z,100863.81
2023-02-01T05:20:23.110Z,100866.09
2023-02-01T05:22:51.225Z,100861.78
2023-02-01T05:25:19.975Z,100854.38
2023-02-01T05:27:47.927Z,100860.69
2023-02-01T05:30:16.428Z,100883.81
2023-02-01T05:32:44.352Z,100893.31
2023-02-01T05:35:13.657Z,100895.13
2023-02-01T05:37:41.595Z,100916.97
2023-02-01T05:40:10.736Z,100914.75
2023-02-01T05:42:38.631Z,100925.13
2023-02-01T05:45:08.660Z,100919.06
2023-02-01T05:47:36.564Z,100911.63
2023-02-01T05:50:05.445Z,100899.22
2023-02-01T05:52:34.815Z,100878.47
2023-02-01T05:55:02.758Z,100884.63
2023-02-01T05:57:31.100Z,100888.72
2023-02-01T06:00:00.438Z,100883.97
2023-02-01T06:02:28.751Z,100888.06
2023-02-01T06:04:56.648Z,100900.25
2023-02-01T06:07:24.678Z,100902.66
2023-02-01T06:09:53.945Z,100892.41
2023-02-01T06:12:21.874Z,100894.25
2023-02-01T06:14:49.768Z,100883.53
2023-02-01T06:17:17.679Z,100885.34
2023-02-01T06:19:46.072Z,100896.72
2023-02-01T06:22:13.979Z,100898.56
2023-02-01T06:24:42.831Z,100898.66
2023-02-01T06:27:12.131Z,100911.28
2023-02-01T06:29:40.044Z,100922.16
2023-02-01T06:32:07.971Z,100922.00
2023-02-01T06:34:38.202Z,100914.06
2023-02-01T06:37:06.131Z,100909.63
2023-02-01T06:39:34.003Z,100921.41
2023-02-01T06:42:01.924Z,100908.69
2023-02-01T06:44:31.204Z,100910.75
2023-02-01T06:46:59.205Z,100923.13
2023-02-01T06:49:27.163Z,100923.44
2023-02-01T06:51:55.113Z,100919.22
2023-02-01T06:54:23.031Z,100914.19
2023-02-01T06:56:50.916Z,100922.31
2023-02-01T06:59:18.865Z,100923.34
2023-02-01T07:01:48.257Z,100932.44
2023-02-01T07:04:16.177Z,100932.84
2023-02-01T07:06:44.191Z,100944.34
2023-02-01T07:09:13.235Z,100941.03
2023-02-01T07:11:44.166Z,100937.84
2023-02-01T07:14:12.406Z,100942.75
2023-02-01T07:16:40.776Z,100945.84
2023-02-01T07:19:10.124Z,100942.75
2023-02-01T07:21:38.035Z,100951.69
2023-02-01T07:24:06.949Z,100961.03
2023-02-01T07:26:34.995Z,100948.88
2023-02-01T07:29:02.954Z,100954.66
2023-02-01T07:31:30.972Z,100959.38
2023-02-01T07:33:59.308Z,100953.25
2023-02-01T07:36:28.564Z,100948.06
2023-02-01T07:38:56.993Z,100953.66
2023-02-01T07:41:24.998Z,100940.66
2023-02-01T07:43:54.778Z,100952.38
2023-02-01T07:46:22.893Z,100936.94
2023-02-01T07:48:50.975Z,100945.84
2023-02-01T07:51:19.387Z,100946.91
2023-02-01T07:53:48.753Z,100952.19
2023-02-01T07:56:18.112Z,100955.28
2023-02-01T07:58:49.639Z,100955.00
2023-02-01T08:01:25.125Z,100955.84
2023-02-01T08:03:54.255Z,100953.19
2023-02-01T08:06:23.298Z,100947.50
2023-02-01T08:08:53.242Z,100946.47
2023-02-01T08:11:22.627Z,100950.28
2023-02-01T08:13:50.938Z,100950.97
2023-02-01T08:16:20.467Z,100959.88
2023-02-01T08:18:48.436Z,100971.00
2023-02-01T08:21:17.806Z,100969.84
2023-02-01T08:23:46.429Z,100975.16
2023-02-01T08:26:17.421Z,100977.66
2023-02-01T08:28:48.196Z,100968.44
2023-02-01T08:31:18.676Z,100949.16
2023-02-01T08:33:50.414Z,100959.50
2023-02-01T08:36:18.770Z,100950.22
2023-02-01T08:38:46.791Z,100951.47
2023-02-01T08:41:17.675Z,100959.59
2023-02-01T08:43:46.024Z,100963.03
2023-02-01T08:46:14.346Z,100957.00
2023-02-01T08:48:42.762Z,100961.63
2023-02-01T08:51:12.358Z,100953.84
2023-02-01T08:53:42.231Z,100951.66
2023-02-01T08:56:10.704Z,100943.47
2023-02-01T08:58:40.292Z,100944.03
2023-02-01T09:01:09.683Z,100949.63
2023-02-01T09:03:37.934Z,100935.91
2023-02-01T09:06:06.770Z,100945.28
2023-02-01T09:08:35.834Z,100927.06
2023-02-01T09:11:04.555Z,100932.34
2023-02-01T09:13:32.643Z,100935.91
2023-02-01T09:16:01.994Z,100923.88
2023-02-01T09:18:29.941Z,100917.94
2023-02-01T09:20:57.984Z,100916.69
2023-02-01T09:23:25.965Z,100906.81
2023-02-01T09:25:53.927Z,100918.28
2023-02-01T09:28:22.168Z,100912.59
2023-02-01T09:30:50.166Z,100900.22
2023-02-01T09:33:19.515Z,100905.03
2023-02-01T09:35:47.405Z,100896.22
2023-02-01T09:38:15.335Z,100894.19
2023-02-01T09:40:47.318Z,100906.84
2023-02-01T09:43:27.403Z,100903.53
2023-02-01T09:46:03.275Z,100890.19
2023-02-01T09:48:36.344Z,100902.94
2023-02-01T09:51:07.040Z,100901.13
2023-02-01T09:53:37.063Z,100904.88
2023-02-01T09:56:08.457Z,100896.56
2023-02-01T09:58:38.240Z,100892.69
2023-02-01T10:01:11.236Z,100895.94
2023-02-01T10:03:40.702Z,100895.34
2023-02-01T10:06:22.271Z,100900.34
2023-02-01T10:09:17.327Z,100892.56
2023-02-01T10:11:58.714Z,100890.53
2023-02-01T10:14:49.540Z,100890.53
2023-02-01T10:17:30.680Z,100890.97
2023-02-01T10:20:07.640Z,100886.97
2023-02-01T10:23:08.710Z,100875.75
2023-02-01T10:25:34.948Z,100880.19
2023-02-01T10:28:05.165Z,100870.09
2023-02-01T10:30:37.672Z,100846.88
2023-02-01T10:33:15.307Z,100857.44
2023-02-01T10:35:46.701Z,100845.28
2023-02-01T10:38:27.127Z,100832.94
2023-02-01T10:40:56.172Z,100834.78
2023-02-01T10:43:24.150Z,100813.13
2023-02-01T10:45:52.275Z,100812.94
2023-02-01T10:48:20.475Z,100803.78
2023-02-01T10:50:55.934Z,100808.38
2023-02-01T10:53:27.775Z,100806.16
2023-02-01T10:55:56.320Z,100798.50
2023-02-01T10:58:29.365Z,100788.63
2023-02-01T11:01:00.257Z,100781.84
2023-02-01T11:03:43.761Z,100784.44
2023-02-01T11:06:19.943Z,100783.69
2023-02-01T11:08:49.622Z,100767.13
2023-02-01T11:11:19.329Z,100771.41
2023-02-01T11:13:54.833Z,100774.63
2023-02-01T11:16:23.042Z,100772.06
2023-02-01T11:18:58.160Z,100775.25
2023-02-01T11:21:27.584Z,100790.81
2023-02-01T11:23:55.564Z,100773.03
2023-02-01T11:26:25.501Z,100781.09
2023-02-01T11:28:56.780Z,100783.03
2023-02-01T11:31:24.969Z,100780.56
2023-02-01T11:33:55.929Z,100774.31
2023-02-01T11:36:28.486Z,100766.75
2023-02-01T11:39:10.831Z,100762.44
2023-02-01T11:41:44.333Z,100754.06
2023-02-01T11:44:24.383Z,100751.28
2023-02-01T11:46:52.510Z,100754.94
2023-02-01T11:49:25.546Z,100762.63
2023-02-01T11:52:12.839Z,100761.22
2023-02-01T11:54:56.880Z,100755.00
2023-02-01T11:57:38.874Z,100759.00
2023-02-01T12:00:29.280Z,100749.19
2023-02-01T12:03:13.374Z,100754.69
2023-02-01T12:05:51.973Z,100779.56
2023-02-01T12:08:35.385Z,100772.38
2023-02-01T12:11:20.138Z,100764.63
2023-02-01T12:13:54.879Z,100777.41
2023-02-01T12:16:30.955Z,100771.66
2023-02-01T12:19:38.547Z,100764.28
2023-02-01T12:22:15.251Z,100777.88
2023-02-01T12:25:16.926Z,100767.72
2023-02-01T12:28:15.155Z,100772.59
2023-02-01T12:31:06.613Z,100769.03
2023-02-01T12:33:44.151Z,100770.09
2023-02-01T12:36:16.522Z,100786.91
2023-02-01T12:38:54.029Z,100785.75
2023-02-01T12:41:37.326Z,100788.16
2023-02-01T12:44:07.857Z,100786.94
2023-02-01T12:46:39.714Z,100778.09
2023-02-01T12:49:12.552Z,100785.13
2023-02-01T12:51:43.486Z,100771.47
2023-02-01T12:54:14.546Z,100787.94
2023-02-01T12:56:46.678Z,100771.06
2023-02-01T12:59:22.033Z,100764.44
2023-02-01T13:01:57.628Z,100766.19
2023-02-01T13:04:30.592Z,100779.88
2023-02-01T13:07:04.204Z,100766.75
2023-02-01T13:09:38.842Z,100773.75
2023-02-01T13:12:13.725Z,100772.19
2023-02-01T13:14:47.409Z,100775.63
2023-02-01T13:17:19.027Z,100780.56
2023-02-01T13:19:51.583Z,100774.16
2023-02-01T13:22:26.819Z,100755.88
2023-02-01T13:24:57.373Z,100763.16
2023-02-01T13:27:31.224Z,100762.25
2023-02-01T13:30:01.426Z,100769.81
2023-02-01T13:33:51.300Z,100769.94
2023-02-01T13:36:10.638Z,100766.00
2023-02-01T13:39:22.016Z,100765.59
2023-02-01T13:41:55.908Z,100764.13
2023-02-01T13:44:29.931Z,100775.66
2023-02-01T13:47:00.417Z,100775.66
2023-02-01T13:49:29.938Z,100765.19
2023-02-01T13:51:59.638Z,100762.69
2023-02-01T13:54:30.562Z,100759.75
2023-02-01T13:57:00.282Z,100761.00
2023-02-01T13:59:55.750Z,100767.31
2023-02-01T14:03:16.883Z,100768.94
2023-02-01T14:06:08.244Z,100775.63
2023-02-01T14:08:42.842Z,100767.75
2023-02-01T14:11:36.570Z,100776.59
2023-02-01T14:14:47.050Z,100788.09
2023-02-01T14:17:36.216Z,100789.91
2023-02-01T14:20:55.503Z,100789.53
2023-02-01T14:23:25.146Z,100834.50
2023-02-01T14:26:21.073Z,100845.88
2023-02-01T14:28:55.417Z,100846.00
2023-02-01T14:31:50.050Z,100870.34
2023-02-01T14:34:22.030Z,100857.97
2023-02-01T14:36:53.493Z,100855.31
2023-02-01T14:39:28.628Z,100847.97
2023-02-01T14:42:02.848Z,100844.59
2023-02-01T14:44:37.066Z,100840.78
2023-02-01T14:47:13.641Z,100843.59
2023-02-01T14:49:51.247Z,100846.25
2023-02-01T14:52:22.590Z,100849.06
2023-02-01T14:54:58.197Z,100849.47
2023-02-01T14:57:27.849Z,100849.78
2023-02-01T15:00:02.494Z,100844.81
2023-02-01T15:02:32.815Z,100852.28
2023-02-01T15:05:02.176Z,100851.53
2023-02-01T15:07:31.059Z,100862.47
2023-02-01T15:10:00.233Z,100846.47
2023-02-01T15:12:32.890Z,100840.94
2023-02-01T15:15:15.544Z,100841.50
2023-02-01T15:17:43.518Z,100846.81
2023-02-01T15:20:19.300Z,100848.81
2023-02-01T15:22:55.771Z,100845.00
2023-02-01T15:25:25.720Z,100838.88
2023-02-01T15:27:54.166Z,100845.28
2023-02-01T15:30:24.395Z,100837.06
2023-02-01T15:32:53.209Z,100841.16
2023-02-01T15:35:44.615Z,100833.50
2023-02-01T15:38:36.804Z,100830.44
2023-02-01T15:41:07.512Z,100828.84
2023-02-01T15:43:38.027Z,100838.88
2023-02-01T15:46:10.247Z,100828.84
2023-02-01T15:48:42.865Z,100841.88
2023-02-01T15:51:18.494Z,100835.66
2023-02-01T15:53:48.791Z,100843.03
2023-02-01T15:56:17.184Z,100838.13
2023-02-01T15:58:48.527Z,100841.47
2023-02-01T16:01:16.477Z,100839.78
2023-02-01T16:03:48.151Z,100848.47
2023-02-01T16:06:31.910Z,100847.31
2023-02-01T16:09:04.095Z,100855.19
2023-02-01T16:11:33.394Z,100850.69
2023-02-01T16:14:02.443Z,100856.94
2023-02-01T16:16:31.515Z,100853.31
2023-02-01T16:18:59.467Z,100856.81
2023-02-01T16:21:27.491Z,100853.38
2023-02-01T16:23:56.843Z,100859.88
2023-02-01T16:26:24.792Z,100866.31
2023-02-01T16:28:52.728Z,100871.13
2023-02-01T16:31:24.005Z,100868.81
2023-02-01T16:33:52.955Z,100880.31
2023-02-01T16:36:21.460Z,100870.06
2023-02-01T16:38:50.422Z,100881.38
2023-02-01T16:41:22.884Z,100869.94
2023-02-01T16:43:53.053Z,100873.31
2023-02-01T16:46:23.717Z,100873.50
2023-02-01T16:48:54.719Z,100864.19
2023-02-01T16:51:23.239Z,100876.09
2023-02-01T16:53:54.707Z,100866.31
2023-02-01T16:56:43.765Z,100869.47
2023-02-01T16:59:11.749Z,100867.19
2023-02-01T17:01:39.996Z,100862.00
2023-02-01T17:04:07.987Z,100873.81
2023-02-01T17:06:37.814Z,100897.19
2023-02-01T17:09:05.988Z,100906.19
2023-02-01T17:11:35.646Z,100876.09
2023-02-01T17:14:12.164Z,100901.94
2023-02-01T17:16:40.148Z,100886.34
2023-02-01T17:19:12.379Z,100892.84
2023-02-01T17:21:43.951Z,100884.69
2023-02-01T17:24:15.313Z,100880.41
2023-02-01T17:26:45.325Z,100890.34
2023-02-01T17:29:13.540Z,100888.53
2023-02-01T17:31:45.638Z,100882.94
2023-02-01T17:34:15.602Z,100880.19
2023-02-01T17:36:43.896Z,100877.22
2023-02-01T17:39:31.952Z,100888.91
2023-02-01T17:42:01.588Z,100875.31
2023-02-01T17:44:29.604Z,100887.34
2023-02-01T17:46:59.384Z,100873.16
2023-02-01T17:49:28.875Z,100870.25
2023-02-01T17:51:56.895Z,100869.66
2023-02-01T17:54:26.422Z,100871.00
2023-02-01T17:56:54.384Z,100868.78
2023-02-01T17:59:23.716Z,100861.22
2023-02-01T18:01:51.950Z,100861.50
2023-02-01T18:04:21.757Z,100847.13
2023-02-01T18:06:49.666Z,100853.16
2023-02-01T18:09:17.557Z,100848.56
2023-02-01T18:11:45.496Z,100857.09
2023-02-01T18:14:14.193Z,100848.75
2023-02-01T18:16:43.504Z,100872.16
2023-02-01T18:19:11.441Z,100858.63
2023-02-01T18:21:40.851Z,100859.59
2023-02-01T18:24:10.263Z,100855.00
2023-02-01T18:26:38.277Z,100857.69
2023-02-01T18:29:06.416Z,100851.16
2023-02-01T18:31:35.399Z,100852.88
2023-02-01T18:34:04.760Z,100849.91
2023-02-01T18:36:32.735Z,100853.47
2023-02-01T18:39:00.652Z,100856.25
2023-02-01T18:41:28.562Z,100853.28
2023-02-01T18:43:56.487Z,100864.78
2023-02-01T18:46:24.563Z,100856.34
2023-02-01T18:48:52.540Z,100858.16
2023-02-01T18:51:23.500Z,100870.06
2023-02-01T18:53:51.659Z,100867.97
2023-02-01T18:56:19.683Z,100860.38
2023-02-01T18:58:47.709Z,100855.13
2023-02-01T19:01:17.590Z,100846.94
2023-02-01T19:03:53.591Z,100844.56
2023-02-01T19:06:29.143Z,100847.22
2023-02-01T19:08:57.373Z,100847.31
2023-02-01T19:11:25.267Z,100846.56
2023-02-01T19:13:54.818Z,100847.16
2023-02-01T19:16:22.777Z,100850.31
2023-02-01T19:18:52.070Z,100855.28
2023-02-01T19:21:20.069Z,100845.03
2023-02-01T19:23:49.380Z,100851.94
2023-02-01T19:26:19.536Z,100845.50
2023-02-01T19:28:48.993Z,100836.44
2023-02-01T19:31:17.865Z,100844.38
2023-02-01T19:33:46.013Z,100837.19
2023-02-01T19:36:13.935Z,100838.63
2023-02-01T19:38:42.211Z,100830.09
2023-02-01T19:41:11.534Z,100843.03
2023-02-01T19:43:39.814Z,100848.47
2023-02-01T19:46:07.835Z,100850.09
2023-02-01T19:48:35.828Z,100854.81
2023-02-01T19:51:04.779Z,100849.41
2023-02-01T19:53:32.743Z,100850.03
2023-02-01T19:56:01.811Z,100862.81
2023-02-01T19:58:31.208Z,100856.44
2023-02-01T20:00:59.768Z,100866.47
2023-02-01T20:03:28.619Z,100843.97
2023-02-01T20:05:58.370Z,100850.88
2023-02-01T20:08:26.601Z,100851.31
2023-02-01T20:10:54.561Z,100866.06
2023-02-01T20:13:22.534Z,100858.41
2023-02-01T20:15:57.068Z,100853.59
2023-02-01T20:18:25.235Z,100861.00
2023-02-01T20:20:56.520Z,100861.94
2023-02-01T20:23:24.430Z,100866.38
2023-02-01T20:25:53.204Z,100858.13
2023-02-01T20:28:21.192Z,100849.56
2023-02-01T20:30:49.132Z,100840.91
2023-02-01T20:33:18.809Z,100858.25
2023-02-01T20:35:46.779Z,100858.31
2023-02-01T20:38:15.407Z,100867.31
2023-02-01T20:40:43.358Z,100856.09
2023-02-01T20:43:11.346Z,100869.91
2023-02-01T20:45:40.588Z,100868.00
2023-02-01T20:48:08.604Z,100859.47
2023-02-01T20:50:38.527Z,100868.94
2023-02-01T20:53:06.534Z,100865.25
2023-02-01T20:55:34.501Z,100866.31
2023-02-01T20:58:02.401Z,100864.28
2023-02-01T21:00:31.192Z,100875.88
2023-02-01T21:02:59.352Z,100879.91
2023-02-01T21:05:59.810Z,100877.78
2023-02-01T21:08:28.842Z,100881.13
2023-02-01T21:10:58.320Z,100893.13
2023-02-01T21:13:26.845Z,100880.25
2023-02-01T21:15:55.324Z,100873.50
2023-02-01T21:18:23.244Z,100871.19
2023-02-01T21:20:51.268Z,100875.81
2023-02-01T21:23:20.986Z,100897.22
2023-02-01T21:25:49.291Z,100883.78
2023-02-01T21:28:17.221Z,100891.63
2023-02-01T21:30:45.177Z,100896.81
2023-02-01T21:33:13.082Z,100897.13
2023-02-01T21:35:44.072Z,100903.63
2023-02-01T21:38:12.217Z,100897.31
2023-02-01T21:40:41.514Z,100921.09
2023-02-01T21:43:08.623Z,100933.38
2023-02-01T21:45:38.312Z,100925.72
2023-02-01T21:48:07.964Z,100932.84
2023-02-01T21:50:36.218Z,100918.25
2023-02-01T21:53:04.656Z,100925.44
2023-02-01T21:55:32.548Z,100924.56
2023-02-01T21:58:01.833Z,100942.28
2023-02-01T22:00:29.753Z,100927.91
2023-02-01T22:02:57.686Z,100937.97
2023-02-01T22:05:25.990Z,100947.88
2023-02-01T22:07:54.173Z,100951.03
2023-02-01T22:10:23.367Z,100961.28
2023-02-01T22:12:52.169Z,100947.78
2023-02-01T22:15:21.471Z,100954.53
2023-02-01T22:17:49.378Z,100954.97
2023-02-01T22:20:17.678Z,100947.69
2023-02-01T22:22:48.756Z,100946.16
2023-02-01T22:25:16.740Z,100940.88
2023-02-01T22:28:30.838Z,100956.97
2023-02-01T22:30:34.090Z,100950.72
2023-02-01T22:33:02.069Z,100942.22
2023-02-01T22:35:29.987Z,100953.16
2023-02-01T22:37:57.936Z,100959.34
2023-02-01T22:40:25.908Z,100943.84
2023-02-01T22:42:53.793Z,100955.78
2023-02-01T22:45:22.206Z,100946.00
2023-02-01T22:47:52.875Z,100953.44
2023-02-01T22:50:22.021Z,100946.00
2023-02-01T22:52:49.991Z,100966.97
2023-02-01T22:55:17.942Z,100991.03
2023-02-01T22:57:45.803Z,100998.56
2023-02-01T23:00:14.783Z,101022.81
2023-02-01T23:02:43.395Z,101027.59
2023-02-01T23:05:12.769Z,101027.75
2023-02-01T23:07:40.721Z,101009.66
2023-02-01T23:10:09.943Z,101019.25
2023-02-01T23:12:37.837Z,101035.75
2023-02-01T23:15:06.528Z,101029.50
2023-02-01T23:17:34.675Z,101056.34
2023-02-01T23:20:03.056Z,101056.03
2023-02-01T23:22:32.364Z,101052.75
2023-02-01T23:25:00.277Z,101051.38
2023-02-01T23:27:28.239Z,101067.69
2023-02-01T23:29:56.158Z,101079.75
2023-02-01T23:32:24.045Z,101072.38
2023-02-01T23:34:51.927Z,101086.88
2023-02-01T23:37:19.846Z,101078.28
2023-02-01T23:39:49.161Z,101075.78
2023-02-01T23:42:17.057Z,101085.00
2023-02-01T23:44:45.033Z,101080.22
2023-02-01T23:47:13.447Z,101080.50
2023-02-01T23:49:41.559Z,101080.22
2023-02-01T23:52:10.346Z,101087.50
2023-02-01T23:54:38.249Z,101083.47
2023-02-01T23:57:07.550Z,101078.16
2023-02-01T23:59:35.498Z,101087.88
