createdAt,value
2019-05-26T00:01:11.229Z,19.52
2019-05-26T00:04:32.898Z,17.98
2019-05-26T00:07:01.592Z,18.50
2019-05-26T00:09:28.652Z,20.52
2019-05-26T00:11:55.538Z,17.65
2019-05-26T00:14:22.286Z,17.95
2019-05-26T00:16:49.210Z,18.48
2019-05-26T00:19:15.824Z,18.17
2019-05-26T00:21:42.577Z,19.23
2019-05-26T00:24:09.376Z,19.42
2019-05-26T00:26:36.008Z,20.48
2019-05-26T00:36:15.693Z,19.48
2019-05-26T00:38:42.724Z,19.65
2019-05-26T00:41:10.182Z,17.42
2019-05-26T00:43:37.014Z,15.65
2019-05-26T00:46:03.723Z,15.95
2019-05-26T00:48:30.520Z,16.12
2019-05-26T00:50:57.206Z,15.65
2019-05-26T00:53:23.950Z,13.98
2019-05-26T00:55:51.159Z,14.90
2019-05-26T00:58:35.592Z,14.50
2019-05-26T01:01:02.627Z,15.43
2019-05-26T01:03:29.192Z,15.53
2019-05-26T01:05:55.883Z,15.15
2019-05-26T01:08:22.367Z,15.88
2019-05-26T01:10:49.266Z,17.00
2019-05-26T01:13:16.055Z,17.52
2019-05-26T01:15:42.835Z,13.78
2019-05-26T01:18:09.477Z,16.10
2019-05-26T01:20:36.019Z,15.75
2019-05-26T01:23:03.418Z,17.30
2019-05-26T01:25:30.717Z,17.82
2019-05-26T01:27:57.709Z,18.07
2019-05-26T01:30:37.768Z,17.90
2019-05-26T01:51:44.787Z,18.42
2019-05-26T02:11:28.988Z,18.20
2019-05-26T02:16:44.427Z,15.85
2019-05-26T02:19:11.741Z,16.97
2019-05-26T02:28:51.419Z,20.08
2019-05-26T02:42:10.687Z,20.02
2019-05-26T02:44:37.345Z,20.12
2019-05-26T02:47:04.433Z,16.40
2019-05-26T02:53:02.185Z,18.50
2019-05-26T02:59:00.506Z,19.05
2019-05-26T03:01:28.285Z,14.95
2019-05-26T03:25:59.275Z,19.42
2019-05-26T03:28:26.490Z,18.95
2019-05-26T03:30:53.868Z,20.15
2019-05-26T03:33:21.114Z,16.97
2019-05-26T03:35:47.957Z,16.32
2019-05-26T03:38:14.602Z,19.30
2019-05-26T03:40:41.461Z,20.08
2019-05-26T03:43:08.129Z,18.15
2019-05-26T03:45:45.989Z,17.98
2019-05-26T03:48:12.664Z,17.80
2019-05-26T03:50:39.370Z,16.05
2019-05-26T03:53:24.921Z,16.93
2019-05-26T03:55:52.059Z,17.12
2019-05-26T04:32:06.033Z,18.33
2019-05-26T04:34:33.262Z,13.93
2019-05-26T04:37:01.113Z,15.43
2019-05-26T04:39:28.328Z,16.40
2019-05-26T04:41:55.304Z,15.70
2019-05-26T04:44:22.491Z,17.85
2019-05-26T04:46:49.595Z,21.02
2019-05-26T04:49:16.886Z,15.58
2019-05-26T04:51:46.924Z,15.80
2019-05-26T04:54:14.095Z,15.68
2019-05-26T04:56:41.076Z,16.87
2019-05-26T04:59:09.111Z,17.90
2019-05-26T05:01:36.335Z,17.37
2019-05-26T05:11:14.814Z,19.12
2019-05-26T05:13:42.045Z,18.77
2019-05-26T05:16:09.102Z,19.48
2019-05-26T05:22:30.444Z,17.65
2019-05-26T05:24:57.185Z,15.70
2019-05-26T05:27:24.188Z,15.88
2019-05-26T05:29:50.673Z,16.77
2019-05-26T05:32:17.340Z,17.95
2019-05-26T05:34:43.935Z,18.30
2019-05-26T05:37:10.551Z,19.45
2019-05-26T05:39:37.134Z,15.90
2019-05-26T05:42:03.820Z,17.15
2019-05-26T05:47:16.055Z,19.55
2019-05-26T05:49:43.126Z,19.57
2019-05-26T05:52:10.413Z,21.68
2019-05-26T05:54:37.315Z,22.48
2019-05-26T05:57:03.968Z,20.80
2019-05-26T05:59:30.456Z,20.40
2019-05-26T06:01:56.990Z,22.45
2019-05-26T06:04:23.554Z,21.73
2019-05-26T06:06:50.290Z,22.95
2019-05-26T06:09:17.161Z,25.27
2019-05-26T06:11:43.824Z,19.00
2019-05-26T06:14:11.393Z,20.68
2019-05-26T06:24:04.908Z,22.58
2019-05-26T06:31:02.261Z,24.70
2019-05-26T06:37:49.453Z,22.73
2019-05-26T06:44:29.971Z,28.60
2019-05-26T06:47:41.249Z,24.43
2019-05-26T06:50:08.575Z,25.27
2019-05-26T06:52:37.307Z,24.87
2019-05-26T06:55:31.309Z,24.72
2019-05-26T07:02:15.724Z,21.80
2019-05-26T07:08:45.342Z,22.25
2019-05-26T07:11:12.537Z,20.70
2019-05-26T07:13:39.136Z,20.10
2019-05-26T07:16:05.993Z,19.87
2019-05-26T07:18:33.011Z,20.37
2019-05-26T07:21:03.489Z,19.95
2019-05-26T07:23:41.373Z,20.08
2019-05-26T07:26:11.283Z,19.52
2019-05-26T07:28:37.884Z,19.32
2019-05-26T07:31:04.606Z,20.85
2019-05-26T07:33:31.138Z,19.40
2019-05-26T07:35:57.853Z,18.70
2019-05-26T07:38:24.357Z,16.10
2019-05-26T07:40:50.931Z,14.33
2019-05-26T07:43:17.612Z,16.57
2019-05-26T07:45:44.371Z,14.87
2019-05-26T07:48:11.079Z,14.83
2019-05-26T07:50:37.769Z,14.78
2019-05-26T07:53:04.345Z,14.75
2019-05-26T07:55:33.187Z,13.75
2019-05-26T07:57:59.880Z,13.68
2019-05-26T08:00:26.665Z,13.08
2019-05-26T08:02:53.340Z,13.15
2019-05-26T08:05:19.938Z,11.45
2019-05-26T08:07:46.526Z,12.05
2019-05-26T08:10:15.934Z,11.45
2019-05-26T08:12:42.562Z,10.98
2019-05-26T08:15:09.602Z,13.15
2019-05-26T08:17:36.444Z,12.28
2019-05-26T08:20:10.108Z,39.20
2019-05-26T08:22:36.927Z,17.15
2019-05-26T08:25:06.293Z,11.93
2019-05-26T08:27:33.228Z,9.08
2019-05-26T08:29:59.713Z,11.88
2019-05-26T08:32:26.414Z,13.03
2019-05-26T08:34:52.943Z,12.43
2019-05-26T08:37:19.567Z,11.20
2019-05-26T08:39:48.650Z,9.28
2019-05-26T08:42:27.042Z,9.08
2019-05-26T08:44:44.184Z,7.40
2019-05-26T08:47:10.675Z,10.82
2019-05-26T08:49:37.191Z,10.00
2019-05-26T08:52:04.084Z,9.50
2019-05-26T08:54:30.519Z,11.38
2019-05-26T08:56:57.652Z,12.05
2019-05-26T08:59:24.578Z,10.88
2019-05-26T09:01:51.047Z,10.08
2019-05-26T09:04:17.944Z,8.15
2019-05-26T09:06:44.490Z,7.97
2019-05-26T09:09:11.256Z,9.13
2019-05-26T09:11:37.951Z,10.53
2019-05-26T09:14:04.636Z,7.85
2019-05-26T09:16:32.321Z,9.45
2019-05-26T09:18:58.818Z,10.65
2019-05-26T09:21:25.435Z,9.48
2019-05-26T09:23:51.897Z,8.00
2019-05-26T09:26:18.576Z,8.15
2019-05-26T09:28:45.256Z,8.25
2019-05-26T09:31:11.761Z,8.20
2019-05-26T09:33:38.234Z,7.70
2019-05-26T09:36:05.007Z,10.23
2019-05-26T09:38:31.961Z,10.35
2019-05-26T09:40:58.460Z,10.15
2019-05-26T09:43:25.019Z,9.08
2019-05-26T09:45:51.510Z,12.68
2019-05-26T09:48:17.993Z,9.50
2019-05-26T09:50:44.764Z,8.70
2019-05-26T09:53:11.270Z,8.20
2019-05-26T09:55:37.814Z,9.68
2019-05-26T09:58:05.837Z,8.88
2019-05-26T10:00:32.700Z,7.50
2019-05-26T10:02:59.306Z,6.85
2019-05-26T10:05:25.871Z,8.55
2019-05-26T10:07:52.665Z,8.25
2019-05-26T10:10:19.405Z,8.05
2019-05-26T10:12:46.234Z,7.12
2019-05-26T10:15:13.616Z,7.25
2019-05-26T10:17:40.859Z,8.30
2019-05-26T10:20:08.511Z,8.40
2019-05-26T10:22:35.441Z,7.95
2019-05-26T10:25:04.485Z,8.55
2019-05-26T10:27:31.100Z,7.78
2019-05-26T10:29:57.652Z,7.30
2019-05-26T10:32:24.245Z,7.45
2019-05-26T10:34:50.891Z,8.65
2019-05-26T10:37:17.541Z,5.25
2019-05-26T10:39:45.231Z,7.03
2019-05-26T10:42:11.972Z,6.37
2019-05-26T10:44:38.546Z,6.70
2019-05-26T10:47:05.125Z,6.72
2019-05-26T10:49:31.812Z,10.90
2019-05-26T10:51:58.439Z,7.37
2019-05-26T10:54:25.264Z,7.22
2019-05-26T10:56:51.853Z,6.70
2019-05-26T10:59:18.470Z,6.05
2019-05-26T11:01:44.960Z,6.37
2019-05-26T11:04:11.576Z,7.42
2019-05-26T11:06:37.990Z,7.55
2019-05-26T11:09:06.628Z,5.80
2019-05-26T11:11:33.670Z,5.30
2019-05-26T11:14:03.148Z,5.05
2019-05-26T11:16:28.964Z,5.33
2019-05-26T11:18:55.435Z,5.03
2019-05-26T11:21:22.161Z,5.72
2019-05-26T11:23:52.396Z,8.10
2019-05-26T11:26:19.054Z,5.47
2019-05-26T11:28:45.587Z,4.80
2019-05-26T11:31:12.315Z,5.95
2019-05-26T11:33:38.991Z,4.70
2019-05-26T11:36:05.657Z,4.33
2019-05-26T11:38:33.725Z,5.65
2019-05-26T11:41:00.551Z,3.85
2019-05-26T11:43:27.119Z,4.58
2019-05-26T11:45:53.739Z,3.50
2019-05-26T11:48:20.341Z,4.15
2019-05-26T11:50:47.287Z,3.87
2019-05-26T11:53:13.791Z,4.87
2019-05-26T11:55:42.209Z,6.00
2019-05-26T11:58:08.901Z,4.03
2019-05-26T12:00:35.551Z,6.85
2019-05-26T12:03:02.414Z,5.75
2019-05-26T12:05:29.124Z,6.95
2019-05-26T12:07:55.675Z,5.33
2019-05-26T12:10:22.193Z,3.80
2019-05-26T12:12:48.835Z,5.00
2019-05-26T12:15:16.053Z,3.60
2019-05-26T12:17:42.747Z,3.67
2019-05-26T12:20:10.075Z,4.15
2019-05-26T12:22:36.713Z,4.10
2019-05-26T12:25:06.341Z,4.72
2019-05-26T12:27:32.932Z,3.08
2019-05-26T12:29:59.646Z,3.10
2019-05-26T12:32:26.560Z,4.17
2019-05-26T12:34:53.202Z,3.47
2019-05-26T12:37:19.800Z,3.00
2019-05-26T12:39:46.321Z,3.65
2019-05-26T12:42:12.919Z,2.52
2019-05-26T12:44:48.944Z,3.00
2019-05-26T12:47:08.022Z,3.20
2019-05-26T12:49:34.646Z,3.05
2019-05-26T12:52:01.399Z,2.75
2019-05-26T12:54:27.898Z,3.80
2019-05-26T12:56:54.596Z,2.62
2019-05-26T12:59:21.262Z,2.40
2019-05-26T13:01:48.011Z,2.60
2019-05-26T13:04:14.615Z,3.20
2019-05-26T13:06:41.350Z,2.52
2019-05-26T13:09:10.336Z,2.65
2019-05-26T13:11:36.863Z,3.10
2019-05-26T13:14:03.836Z,3.08
2019-05-26T13:16:30.370Z,2.40
2019-05-26T13:18:56.900Z,2.37
2019-05-26T13:21:23.438Z,2.27
2019-05-26T13:23:50.164Z,2.40
2019-05-26T13:26:16.601Z,2.30
2019-05-26T13:28:43.509Z,3.30
2019-05-26T13:31:10.340Z,2.30
2019-05-26T13:33:36.946Z,2.47
2019-05-26T13:36:03.542Z,2.60
2019-05-26T13:38:30.196Z,2.33
2019-05-26T13:40:56.857Z,2.58
2019-05-26T13:43:23.392Z,2.42
2019-05-26T13:45:51.038Z,2.17
2019-05-26T13:48:17.837Z,3.52
2019-05-26T13:50:44.434Z,3.80
2019-05-26T13:53:10.977Z,5.45
2019-05-26T13:55:37.732Z,2.50
2019-05-26T13:58:04.447Z,2.08
2019-05-26T14:00:31.034Z,2.30
2019-05-26T14:02:57.658Z,2.10
2019-05-26T14:05:24.236Z,2.60
2019-05-26T14:07:59.607Z,4.33
2019-05-26T14:10:34.744Z,3.95
2019-05-26T14:13:01.768Z,2.90
2019-05-26T14:15:37.197Z,3.35
2019-05-26T14:17:57.485Z,4.70
2019-05-26T14:20:38.918Z,2.70
2019-05-26T14:23:06.953Z,2.30
2019-05-26T14:25:33.959Z,2.50
2019-05-26T14:28:00.852Z,2.90
2019-05-26T14:30:27.600Z,3.02
2019-05-26T14:32:54.242Z,4.12
2019-05-26T14:35:20.666Z,2.50
2019-05-26T14:37:47.279Z,2.25
2019-05-26T14:40:14.020Z,2.58
2019-05-26T14:42:40.599Z,2.70
2019-05-26T14:45:07.798Z,2.60
2019-05-26T14:47:34.513Z,2.85
2019-05-26T14:50:01.363Z,2.83
2019-05-26T14:52:28.110Z,2.83
2019-05-26T14:54:54.599Z,3.20
2019-05-26T14:57:21.279Z,3.20
2019-05-26T14:59:47.981Z,2.90
2019-05-26T15:02:14.582Z,2.75
2019-05-26T15:04:41.227Z,3.10
2019-05-26T15:07:07.845Z,3.30
2019-05-26T15:09:35.047Z,3.30
2019-05-26T15:12:01.805Z,3.45
2019-05-26T15:14:28.312Z,3.83
2019-05-26T15:16:54.826Z,3.70
2019-05-26T15:19:21.433Z,8.20
2019-05-26T15:21:47.870Z,3.52
2019-05-26T15:24:14.626Z,3.87
2019-05-26T15:26:41.105Z,4.10
2019-05-26T15:29:07.626Z,3.70
2019-05-26T15:31:34.275Z,3.83
2019-05-26T15:34:00.867Z,3.85
2019-05-26T15:36:27.300Z,4.67
2019-05-26T15:38:53.895Z,4.12
2019-05-26T15:41:20.429Z,4.25
2019-05-26T15:43:47.500Z,4.20
2019-05-26T15:46:24.643Z,4.53
2019-05-26T15:48:42.602Z,4.00
2019-05-26T15:51:09.114Z,4.45
2019-05-26T15:53:35.632Z,4.28
2019-05-26T15:56:02.357Z,3.90
2019-05-26T15:58:29.161Z,5.28
2019-05-26T16:00:55.741Z,5.08
2019-05-26T16:03:22.234Z,5.92
2019-05-26T16:05:48.992Z,4.62
2019-05-26T16:08:15.723Z,4.25
2019-05-26T16:10:42.187Z,4.08
2019-05-26T16:13:08.763Z,4.87
2019-05-26T16:15:35.388Z,4.42
2019-05-26T16:18:01.831Z,5.03
2019-05-26T16:20:28.424Z,4.62
2019-05-26T16:22:55.252Z,3.72
2019-05-26T16:25:21.901Z,4.72
2019-05-26T16:27:48.578Z,6.08
2019-05-26T16:30:15.625Z,4.97
2019-05-26T16:32:42.844Z,5.28
2019-05-26T16:35:09.711Z,5.08
2019-05-26T16:37:36.269Z,4.20
2019-05-26T16:40:06.091Z,4.47
2019-05-26T16:42:33.124Z,5.05
2019-05-26T16:44:59.622Z,5.05
2019-05-26T16:47:27.809Z,5.00
2019-05-26T16:49:54.239Z,4.87
2019-05-26T16:52:21.077Z,8.20
2019-05-26T16:54:47.570Z,5.33
2019-05-26T16:57:14.166Z,5.30
2019-05-26T16:59:40.709Z,4.50
2019-05-26T17:02:07.424Z,4.40
2019-05-26T17:04:33.971Z,61.73
2019-05-26T17:07:00.408Z,7.03
2019-05-26T17:09:28.257Z,6.08
2019-05-26T17:11:54.819Z,5.20
2019-05-26T17:14:21.462Z,5.25
2019-05-26T17:16:48.125Z,6.75
2019-05-26T17:19:14.600Z,4.72
2019-05-26T17:21:41.157Z,5.15
2019-05-26T17:24:07.953Z,6.30
2019-05-26T17:26:34.635Z,5.53
2019-05-26T17:29:03.092Z,7.05
2019-05-26T17:31:29.527Z,5.40
2019-05-26T17:33:56.097Z,6.97
2019-05-26T17:36:22.748Z,5.37
2019-05-26T17:38:49.472Z,4.78
2019-05-26T17:41:16.121Z,5.35
2019-05-26T17:43:42.678Z,5.17
2019-05-26T17:46:09.307Z,5.28
2019-05-26T17:48:35.861Z,5.03
2019-05-26T17:51:02.531Z,6.85
2019-05-26T17:53:29.164Z,4.78
2019-05-26T17:55:55.877Z,5.33
2019-05-26T17:58:22.424Z,6.10
2019-05-26T18:00:49.458Z,6.47
2019-05-26T18:03:16.251Z,6.35
2019-05-26T18:05:43.026Z,5.65
2019-05-26T18:08:09.559Z,6.10
2019-05-26T18:10:36.416Z,5.70
2019-05-26T18:13:03.459Z,6.05
2019-05-26T18:15:30.047Z,8.08
2019-05-26T18:17:56.691Z,6.47
2019-05-26T18:20:23.420Z,8.48
2019-05-26T18:22:50.178Z,9.25
2019-05-26T18:25:16.844Z,7.28
2019-05-26T18:27:44.143Z,7.72
2019-05-26T18:30:11.553Z,11.18
2019-05-26T18:32:38.166Z,6.95
2019-05-26T18:35:06.723Z,14.55
2019-05-26T18:37:33.457Z,9.25
2019-05-26T18:40:00.434Z,7.30
2019-05-26T18:42:27.218Z,8.63
2019-05-26T18:44:53.895Z,7.08
2019-05-26T18:47:20.706Z,7.85
2019-05-26T18:49:47.331Z,8.30
2019-05-26T18:52:14.185Z,8.00
2019-05-26T18:54:40.748Z,9.15
2019-05-26T18:57:08.800Z,8.53
2019-05-26T18:59:35.694Z,9.83
2019-05-26T19:02:03.483Z,9.95
2019-05-26T19:04:30.181Z,9.20
2019-05-26T19:06:57.138Z,10.63
2019-05-26T19:09:23.858Z,9.13
2019-05-26T19:11:51.049Z,9.50
2019-05-26T19:14:17.814Z,11.33
2019-05-26T19:16:44.581Z,9.00
2019-05-26T19:19:11.034Z,9.23
2019-05-26T19:21:37.729Z,11.35
2019-05-26T19:24:04.375Z,10.30
2019-05-26T19:26:30.846Z,9.50
2019-05-26T19:28:57.520Z,10.05
2019-05-26T19:31:24.077Z,9.68
2019-05-26T19:33:50.839Z,9.63
2019-05-26T19:36:17.730Z,9.53
2019-05-26T19:38:44.721Z,9.23
2019-05-26T19:41:13.139Z,9.50
2019-05-26T19:43:39.845Z,10.18
2019-05-26T19:46:06.606Z,9.68
2019-05-26T19:48:37.049Z,10.03
2019-05-26T19:51:01.701Z,10.32
2019-05-26T19:53:28.250Z,9.10
2019-05-26T19:55:54.943Z,8.70
2019-05-26T19:58:21.835Z,8.65
2019-05-26T20:00:48.473Z,8.65
2019-05-26T20:03:15.398Z,9.23
2019-05-26T20:05:44.000Z,8.80
2019-05-26T20:08:10.708Z,8.45
2019-05-26T20:10:37.649Z,8.15
2019-05-26T20:13:04.531Z,8.48
2019-05-26T20:15:31.353Z,8.78
2019-05-26T20:17:58.628Z,8.88
2019-05-26T20:20:25.558Z,8.18
2019-05-26T20:22:52.271Z,8.75
2019-05-26T20:25:19.171Z,9.23
2019-05-26T20:27:46.060Z,10.48
2019-05-26T20:30:14.962Z,8.58
2019-05-26T20:32:41.810Z,8.55
2019-05-26T20:35:10.002Z,8.28
2019-05-26T20:37:38.561Z,8.75
2019-05-26T20:40:09.437Z,8.45
2019-05-26T20:42:36.018Z,8.70
2019-05-26T20:45:08.045Z,8.93
2019-05-26T20:47:34.590Z,9.18
2019-05-26T20:50:01.765Z,8.88
2019-05-26T20:52:29.903Z,8.63
2019-05-26T20:54:56.583Z,9.35
2019-05-26T20:57:23.211Z,7.95
2019-05-26T20:59:49.914Z,8.70
2019-05-26T21:02:16.644Z,8.93
2019-05-26T21:04:43.148Z,9.40
2019-05-26T21:07:09.856Z,9.60
2019-05-26T21:09:36.336Z,9.78
2019-05-26T21:12:03.360Z,9.38
2019-05-26T21:14:30.116Z,9.70
2019-05-26T21:16:56.628Z,9.48
2019-05-26T21:19:23.179Z,8.98
2019-05-26T21:21:49.991Z,10.38
2019-05-26T21:24:16.802Z,9.78
2019-05-26T21:26:43.361Z,10.08
2019-05-26T21:29:10.137Z,8.90
2019-05-26T21:31:36.839Z,9.15
2019-05-26T21:34:03.782Z,9.45
2019-05-26T21:36:30.397Z,9.53
2019-05-26T21:38:57.284Z,9.65
2019-05-26T21:42:17.345Z,9.30
2019-05-26T21:45:13.121Z,9.60
2019-05-26T21:47:39.947Z,9.25
2019-05-26T21:50:11.367Z,9.63
2019-05-26T22:13:39.383Z,8.33
2019-05-26T22:19:43.133Z,8.88
2019-05-26T22:22:10.013Z,7.20
2019-05-26T22:24:47.649Z,7.87
2019-05-26T22:27:14.401Z,8.83
2019-05-26T22:33:21.853Z,7.83
2019-05-26T22:35:48.881Z,8.20
2019-05-26T22:38:15.699Z,9.65
2019-05-26T22:40:42.343Z,9.55
2019-05-26T22:43:12.560Z,9.00
2019-05-26T22:57:20.426Z,9.70
2019-05-26T23:00:09.589Z,8.88
2019-05-26T23:02:36.685Z,9.28
2019-05-26T23:31:01.271Z,9.03
2019-05-26T23:36:58.759Z,8.83
2019-05-26T23:39:25.648Z,7.28
