createdAt,value
2019-06-07T00:01:49.591Z,17.60
2019-06-07T00:04:21.335Z,17.60
2019-06-07T00:06:49.401Z,17.60
2019-06-07T00:09:22.399Z,17.60
2019-06-07T00:11:49.270Z,17.60
2019-06-07T00:14:20.889Z,17.50
2019-06-07T00:16:49.170Z,17.50
2019-06-07T00:19:19.041Z,17.50
2019-06-07T00:24:21.538Z,17.50
2019-06-07T00:26:58.191Z,17.50
2019-06-07T00:29:21.809Z,17.50
2019-06-07T00:31:51.159Z,17.50
2019-06-07T00:34:22.924Z,17.40
2019-06-07T00:36:51.010Z,17.40
2019-06-07T00:39:24.589Z,17.40
2019-06-07T00:41:50.810Z,17.40
2019-06-07T00:44:22.993Z,17.30
2019-06-07T00:46:50.584Z,17.30
2019-06-07T00:49:36.209Z,17.30
2019-06-07T00:51:51.907Z,17.30
2019-06-07T00:54:22.474Z,17.20
2019-06-07T00:56:51.996Z,17.20
2019-06-07T00:59:25.257Z,17.10
2019-06-07T01:01:51.843Z,17.10
2019-06-07T01:04:23.097Z,17.10
2019-06-07T01:06:51.557Z,17.00
2019-06-07T01:09:23.914Z,17.00
2019-06-07T01:11:51.370Z,17.00
2019-06-07T01:14:24.132Z,16.90
2019-06-07T01:16:57.305Z,17.00
2019-06-07T01:19:25.977Z,17.00
2019-06-07T01:21:52.525Z,16.90
2019-06-07T01:24:24.551Z,16.90
2019-06-07T01:26:52.297Z,16.90
2019-06-07T01:29:22.259Z,17.00
2019-06-07T01:31:52.011Z,17.00
2019-06-07T01:34:25.164Z,17.00
2019-06-07T01:36:51.805Z,16.90
2019-06-07T01:39:21.101Z,17.00
2019-06-07T01:41:50.749Z,17.00
2019-06-07T01:44:22.767Z,16.90
2019-06-07T01:46:50.527Z,16.90
2019-06-07T01:49:19.754Z,16.80
2019-06-07T01:51:48.779Z,16.80
2019-06-07T01:56:48.475Z,16.70
2019-06-07T01:59:17.825Z,16.60
2019-06-07T02:01:47.043Z,16.60
2019-06-07T02:04:16.054Z,16.60
2019-06-07T02:06:45.320Z,16.50
2019-06-07T02:09:14.481Z,16.50
2019-06-07T02:11:43.471Z,16.50
2019-06-07T02:14:12.544Z,16.40
2019-06-07T02:16:41.603Z,16.50
2019-06-07T02:19:10.697Z,16.50
2019-06-07T02:21:39.786Z,16.50
2019-06-07T02:24:08.766Z,16.50
2019-06-07T02:26:37.699Z,16.50
2019-06-07T02:29:06.830Z,16.40
2019-06-07T02:31:39.352Z,16.50
2019-06-07T02:34:06.625Z,16.50
2019-06-07T02:36:41.219Z,16.50
2019-06-07T02:39:07.741Z,16.40
2019-06-07T02:41:40.114Z,16.40
2019-06-07T02:44:07.739Z,16.40
2019-06-07T02:46:46.793Z,16.50
2019-06-07T02:49:07.693Z,16.50
2019-06-07T02:51:41.342Z,16.40
2019-06-07T02:54:07.630Z,16.30
2019-06-07T02:56:54.027Z,16.40
2019-06-07T02:59:07.532Z,16.30
2019-06-07T03:01:41.418Z,16.30
2019-06-07T03:04:07.621Z,16.30
2019-06-07T03:06:40.418Z,16.30
2019-06-07T03:09:09.186Z,16.30
2019-06-07T03:11:41.692Z,16.30
2019-06-07T03:14:12.731Z,16.20
2019-06-07T03:16:54.041Z,16.20
2019-06-07T03:19:36.204Z,16.20
2019-06-07T03:22:04.461Z,16.10
2019-06-07T03:24:38.339Z,16.10
2019-06-07T03:29:37.120Z,16.00
2019-06-07T03:32:06.280Z,16.00
2019-06-07T03:34:40.970Z,16.00
2019-06-07T03:37:06.061Z,16.00
2019-06-07T03:39:37.003Z,15.90
2019-06-07T03:42:08.414Z,15.90
2019-06-07T03:44:38.931Z,15.90
2019-06-07T03:47:07.333Z,15.90
2019-06-07T03:49:40.051Z,15.90
2019-06-07T03:52:07.222Z,15.80
2019-06-07T03:54:39.428Z,15.90
2019-06-07T03:57:07.199Z,15.90
2019-06-07T03:59:39.059Z,15.90
2019-06-07T04:02:07.072Z,15.90
2019-06-07T04:04:38.521Z,15.90
2019-06-07T04:07:06.794Z,15.90
2019-06-07T04:09:40.147Z,15.90
2019-06-07T04:12:06.574Z,15.90
2019-06-07T04:14:37.694Z,15.90
2019-06-07T04:17:06.349Z,15.90
2019-06-07T04:19:39.392Z,16.00
2019-06-07T04:22:06.072Z,16.00
2019-06-07T04:24:38.917Z,16.00
2019-06-07T04:27:06.061Z,16.00
2019-06-07T04:30:01.995Z,16.00
2019-06-07T04:32:05.797Z,16.10
2019-06-07T04:34:37.500Z,16.10
2019-06-07T04:37:06.052Z,16.20
2019-06-07T04:39:40.556Z,16.30
2019-06-07T04:42:07.037Z,16.30
2019-06-07T04:44:41.123Z,16.30
2019-06-07T04:47:11.776Z,16.40
2019-06-07T04:49:44.265Z,16.40
2019-06-07T04:52:14.520Z,16.40
2019-06-07T04:54:45.902Z,16.40
2019-06-07T04:57:14.553Z,16.40
2019-06-07T05:02:14.196Z,16.40
2019-06-07T05:04:44.090Z,16.50
2019-06-07T05:07:13.276Z,16.50
2019-06-07T05:09:43.337Z,16.40
2019-06-07T05:12:12.730Z,16.40
2019-06-07T05:14:44.057Z,16.50
2019-06-07T05:17:12.626Z,16.50
2019-06-07T05:19:44.205Z,16.50
2019-06-07T05:22:12.464Z,16.50
2019-06-07T05:24:43.685Z,16.60
2019-06-07T05:27:12.322Z,16.50
2019-06-07T05:29:43.837Z,16.60
2019-06-07T05:32:12.154Z,16.60
2019-06-07T05:34:46.852Z,16.60
2019-06-07T05:37:12.311Z,16.50
2019-06-07T05:39:45.529Z,16.60
2019-06-07T05:42:12.474Z,16.70
2019-06-07T05:44:44.127Z,16.70
2019-06-07T05:47:12.474Z,16.70
2019-06-07T05:49:44.544Z,16.70
2019-06-07T05:52:12.291Z,16.70
2019-06-07T05:54:43.168Z,16.80
2019-06-07T05:57:12.155Z,16.80
2019-06-07T05:59:43.606Z,16.90
2019-06-07T06:02:22.207Z,16.90
2019-06-07T06:04:48.581Z,16.90
2019-06-07T06:07:13.585Z,16.90
2019-06-07T06:09:43.188Z,16.90
2019-06-07T06:12:13.446Z,16.90
2019-06-07T06:14:44.524Z,17.00
2019-06-07T06:17:13.186Z,17.00
2019-06-07T06:19:47.441Z,17.00
2019-06-07T06:22:12.893Z,17.00
2019-06-07T06:24:49.394Z,17.10
2019-06-07T06:27:28.432Z,17.10
2019-06-07T06:29:44.532Z,17.20
2019-06-07T06:32:41.204Z,17.20
2019-06-07T06:34:49.246Z,17.10
2019-06-07T06:37:15.636Z,17.20
2019-06-07T06:39:47.952Z,17.20
2019-06-07T06:42:15.610Z,17.20
2019-06-07T06:44:47.162Z,17.30
2019-06-07T06:47:15.482Z,17.20
2019-06-07T06:49:46.870Z,17.30
2019-06-07T06:52:15.299Z,17.30
2019-06-07T06:54:48.787Z,17.30
2019-06-07T06:57:19.609Z,17.30
2019-06-07T06:59:50.438Z,17.30
2019-06-07T07:02:16.606Z,17.30
2019-06-07T07:04:48.753Z,17.30
2019-06-07T07:07:17.665Z,17.40
2019-06-07T07:09:54.051Z,17.40
2019-06-07T07:12:18.599Z,17.40
2019-06-07T07:14:49.750Z,17.40
2019-06-07T07:17:18.633Z,17.40
2019-06-07T07:19:49.868Z,17.50
2019-06-07T07:22:18.475Z,17.50
2019-06-07T07:24:49.759Z,17.50
2019-06-07T07:27:18.261Z,17.60
2019-06-07T07:29:52.545Z,17.60
2019-06-07T07:32:18.104Z,17.60
2019-06-07T07:34:49.520Z,17.70
2019-06-07T07:37:17.789Z,17.60
2019-06-07T07:39:50.490Z,17.70
2019-06-07T07:42:21.527Z,17.70
2019-06-07T07:44:49.878Z,17.80
2019-06-07T07:47:19.013Z,17.80
2019-06-07T07:49:52.204Z,17.80
2019-06-07T07:52:18.877Z,17.80
2019-06-07T07:54:49.313Z,17.90
2019-06-07T07:57:18.650Z,17.90
2019-06-07T08:00:06.025Z,17.90
2019-06-07T08:02:19.595Z,18.00
2019-06-07T08:05:16.602Z,18.00
2019-06-07T08:07:21.599Z,18.00
2019-06-07T08:09:55.204Z,18.00
2019-06-07T08:12:21.466Z,18.10
2019-06-07T08:14:53.070Z,18.10
2019-06-07T08:17:21.199Z,18.10
2019-06-07T08:19:52.260Z,18.20
2019-06-07T08:22:21.088Z,18.30
2019-06-07T08:24:51.985Z,18.20
2019-06-07T08:27:26.533Z,18.30
2019-06-07T08:30:13.525Z,18.30
2019-06-07T08:32:23.698Z,18.30
2019-06-07T08:34:56.880Z,18.40
2019-06-07T08:37:23.410Z,18.40
2019-06-07T08:39:56.035Z,18.50
2019-06-07T08:42:36.505Z,18.50
2019-06-07T08:44:57.192Z,18.50
2019-06-07T08:47:24.723Z,18.50
2019-06-07T08:49:59.305Z,18.60
2019-06-07T08:52:24.507Z,18.60
2019-06-07T08:54:54.915Z,18.60
2019-06-07T08:57:24.360Z,18.70
2019-06-07T08:59:55.710Z,18.80
2019-06-07T09:02:25.793Z,18.80
2019-06-07T09:04:59.220Z,18.80
2019-06-07T09:07:25.467Z,18.90
2019-06-07T09:10:02.649Z,18.90
2019-06-07T09:12:25.203Z,18.90
2019-06-07T09:15:06.872Z,19.00
2019-06-07T09:17:25.116Z,19.10
2019-06-07T09:19:55.632Z,19.10
2019-06-07T09:22:24.816Z,19.20
2019-06-07T09:25:00.214Z,19.20
2019-06-07T09:27:24.707Z,19.20
2019-06-07T09:29:53.930Z,19.20
2019-06-07T09:32:23.022Z,19.30
2019-06-07T09:34:52.195Z,19.30
2019-06-07T09:38:03.634Z,19.30
2019-06-07T09:39:52.575Z,19.40
2019-06-07T09:42:21.789Z,19.40
2019-06-07T09:45:13.891Z,19.50
2019-06-07T09:47:40.825Z,19.50
2019-06-07T09:50:12.356Z,19.50
2019-06-07T09:52:57.888Z,19.60
2019-06-07T09:55:22.916Z,19.60
2019-06-07T09:57:42.342Z,19.70
2019-06-07T10:00:38.965Z,19.70
2019-06-07T10:02:45.899Z,19.80
2019-06-07T10:05:15.291Z,19.80
2019-06-07T10:07:59.578Z,19.80
2019-06-07T10:12:45.910Z,19.90
2019-06-07T10:15:15.143Z,19.90
2019-06-07T10:17:44.222Z,20.00
2019-06-07T10:20:13.298Z,20.00
2019-06-07T10:22:42.253Z,20.10
2019-06-07T10:25:11.652Z,20.10
2019-06-07T10:27:40.771Z,20.20
2019-06-07T10:30:10.413Z,20.20
2019-06-07T10:32:39.594Z,20.20
2019-06-07T10:35:12.608Z,20.30
2019-06-07T10:37:40.391Z,20.40
2019-06-07T10:40:11.247Z,20.50
2019-06-07T10:42:40.406Z,20.50
2019-06-07T10:45:10.398Z,20.50
2019-06-07T10:47:40.363Z,20.60
2019-06-07T10:50:10.403Z,20.60
2019-06-07T10:52:39.536Z,20.70
2019-06-07T10:55:08.722Z,20.70
2019-06-07T10:57:37.835Z,20.80
2019-06-07T11:00:09.286Z,20.80
2019-06-07T11:02:38.493Z,20.80
2019-06-07T11:05:08.168Z,20.80
2019-06-07T11:07:37.706Z,21.00
2019-06-07T11:10:12.682Z,20.90
2019-06-07T11:12:37.621Z,20.90
2019-06-07T11:15:07.000Z,21.00
2019-06-07T11:17:36.069Z,21.00
2019-06-07T11:20:06.255Z,21.00
2019-06-07T11:22:35.320Z,21.10
2019-06-07T11:25:06.773Z,21.10
2019-06-07T11:27:35.642Z,21.20
2019-06-07T11:30:06.225Z,21.20
2019-06-07T11:32:35.299Z,21.30
2019-06-07T11:35:04.719Z,21.30
2019-06-07T11:37:33.950Z,21.40
2019-06-07T11:40:03.073Z,21.50
2019-06-07T11:42:32.166Z,21.40
2019-06-07T11:45:01.191Z,21.50
2019-06-07T11:47:30.346Z,21.50
2019-06-07T11:49:59.535Z,21.60
2019-06-07T11:52:28.648Z,21.60
2019-06-07T11:54:57.744Z,21.70
2019-06-07T11:57:26.731Z,21.90
2019-06-07T11:59:55.939Z,22.00
2019-06-07T12:02:24.937Z,22.00
2019-06-07T12:04:53.990Z,22.10
2019-06-07T12:07:22.948Z,22.10
2019-06-07T12:09:56.256Z,22.30
2019-06-07T12:12:22.766Z,22.30
2019-06-07T12:14:51.819Z,22.30
2019-06-07T12:17:20.971Z,22.40
2019-06-07T12:19:50.120Z,22.60
2019-06-07T12:22:20.040Z,22.60
2019-06-07T12:24:49.211Z,22.60
2019-06-07T12:27:18.712Z,22.70
2019-06-07T12:29:47.918Z,22.70
2019-06-07T12:32:17.510Z,22.70
2019-06-07T12:34:46.533Z,22.90
2019-06-07T12:37:19.344Z,23.00
2019-06-07T12:39:46.413Z,23.10
2019-06-07T12:42:16.612Z,23.10
2019-06-07T12:44:45.646Z,23.10
2019-06-07T12:47:14.997Z,23.10
2019-06-07T12:49:44.058Z,23.30
2019-06-07T12:52:14.662Z,23.30
2019-06-07T12:54:43.742Z,23.40
2019-06-07T12:57:13.877Z,23.50
2019-06-07T12:59:43.201Z,23.60
2019-06-07T13:02:12.194Z,23.60
2019-06-07T13:04:41.289Z,23.80
2019-06-07T13:07:10.371Z,23.80
2019-06-07T13:09:39.428Z,23.90
2019-06-07T13:12:08.541Z,23.90
2019-06-07T13:14:37.516Z,23.90
2019-06-07T13:17:06.663Z,24.10
2019-06-07T13:19:35.727Z,24.10
2019-06-07T13:22:04.786Z,24.20
2019-06-07T13:24:33.953Z,24.30
2019-06-07T13:27:03.077Z,24.50
2019-06-07T13:29:32.410Z,24.50
2019-06-07T13:32:01.436Z,24.50
2019-06-07T13:34:30.340Z,24.50
2019-06-07T13:36:59.334Z,24.60
2019-06-07T13:39:29.865Z,24.60
2019-06-07T13:41:59.148Z,24.60
2019-06-07T13:44:29.333Z,24.70
2019-06-07T13:46:58.576Z,24.90
2019-06-07T13:49:27.892Z,25.20
2019-06-07T13:51:56.958Z,25.30
2019-06-07T13:54:27.616Z,25.30
2019-06-07T13:57:02.384Z,25.20
2019-06-07T13:59:28.538Z,25.10
2019-06-07T14:01:57.779Z,25.20
2019-06-07T14:04:27.102Z,25.40
2019-06-07T14:06:56.145Z,25.50
2019-06-07T14:09:25.290Z,25.60
2019-06-07T14:11:54.354Z,25.80
2019-06-07T14:14:24.816Z,26.10
2019-06-07T14:16:54.067Z,26.20
2019-06-07T14:19:24.368Z,26.40
2019-06-07T14:21:53.545Z,26.60
2019-06-07T14:24:22.940Z,26.80
2019-06-07T14:27:07.191Z,27.00
2019-06-07T14:29:37.093Z,27.20
2019-06-07T14:32:07.523Z,27.60
2019-06-07T14:34:36.775Z,27.90
2019-06-07T14:37:06.624Z,28.20
2019-06-07T14:39:35.962Z,28.30
2019-06-07T14:42:09.683Z,28.30
2019-06-07T14:44:36.130Z,28.40
2019-06-07T14:47:05.442Z,28.50
2019-06-07T14:49:34.781Z,28.70
2019-06-07T14:52:04.073Z,29.00
2019-06-07T14:54:36.151Z,29.20
2019-06-07T14:57:03.870Z,29.40
2019-06-07T14:59:33.323Z,29.50
2019-06-07T15:02:03.767Z,29.70
2019-06-07T15:04:32.974Z,29.90
2019-06-07T15:07:02.067Z,29.90
2019-06-07T15:09:31.134Z,30.10
2019-06-07T15:12:00.129Z,30.10
2019-06-07T15:14:29.370Z,30.20
2019-06-07T15:16:58.579Z,30.20
2019-06-07T15:19:28.864Z,30.30
2019-06-07T15:21:58.189Z,30.50
2019-06-07T15:24:28.093Z,30.60
2019-06-07T15:26:58.171Z,30.70
2019-06-07T15:29:27.533Z,30.80
2019-06-07T15:31:56.652Z,30.90
2019-06-07T15:34:25.646Z,30.90
2019-06-07T15:36:54.685Z,30.80
2019-06-07T15:39:23.828Z,30.90
2019-06-07T15:41:52.830Z,31.10
2019-06-07T15:44:21.921Z,31.10
2019-06-07T15:46:52.211Z,31.10
2019-06-07T15:49:21.343Z,31.10
2019-06-07T15:51:51.992Z,31.10
2019-06-07T15:54:21.068Z,31.10
2019-06-07T15:56:50.087Z,31.10
2019-06-07T15:59:19.092Z,31.10
2019-06-07T16:01:48.073Z,31.10
2019-06-07T16:04:17.170Z,31.00
2019-06-07T16:06:46.220Z,31.00
2019-06-07T16:09:15.127Z,31.00
2019-06-07T16:11:44.359Z,31.10
2019-06-07T16:14:13.590Z,31.10
2019-06-07T16:16:43.391Z,31.00
2019-06-07T16:19:12.473Z,30.90
2019-06-07T16:21:41.575Z,30.80
2019-06-07T16:24:10.528Z,30.80
2019-06-07T16:26:40.233Z,30.70
2019-06-07T16:29:09.528Z,30.70
2019-06-07T16:31:38.861Z,30.70
2019-06-07T16:34:08.095Z,30.70
2019-06-07T16:36:38.362Z,30.70
2019-06-07T16:39:08.501Z,30.60
2019-06-07T16:41:38.374Z,30.50
2019-06-07T16:44:07.522Z,30.30
2019-06-07T16:46:36.727Z,30.20
2019-06-07T16:49:05.808Z,30.00
2019-06-07T16:51:34.832Z,29.90
2019-06-07T16:54:03.856Z,29.70
2019-06-07T16:56:33.017Z,29.60
2019-06-07T16:59:02.157Z,29.60
2019-06-07T17:01:31.155Z,29.50
2019-06-07T17:04:00.162Z,29.40
2019-06-07T17:06:29.304Z,29.40
2019-06-07T17:08:58.369Z,29.30
2019-06-07T17:11:27.500Z,29.20
2019-06-07T17:13:56.641Z,29.20
2019-06-07T17:16:25.725Z,29.10
2019-06-07T17:18:54.852Z,28.90
2019-06-07T17:21:23.871Z,28.80
2019-06-07T17:23:52.867Z,28.70
2019-06-07T17:26:21.939Z,28.60
2019-06-07T17:28:50.916Z,28.50
2019-06-07T17:31:19.995Z,28.40
2019-06-07T17:33:50.140Z,28.40
2019-06-07T17:36:19.442Z,28.30
2019-06-07T17:38:48.688Z,28.20
2019-06-07T17:41:17.827Z,28.20
2019-06-07T17:43:56.399Z,28.10
2019-06-07T17:46:17.751Z,28.00
2019-06-07T17:48:47.580Z,27.90
2019-06-07T17:51:16.654Z,27.80
2019-06-07T17:53:45.879Z,27.80
2019-06-07T17:56:15.048Z,27.60
2019-06-07T17:58:44.367Z,27.60
2019-06-07T18:01:13.552Z,27.50
2019-06-07T18:03:43.087Z,27.40
2019-06-07T18:06:13.492Z,27.40
2019-06-07T18:08:43.388Z,27.30
2019-06-07T18:11:12.552Z,27.20
2019-06-07T18:13:41.694Z,27.10
2019-06-07T18:16:10.778Z,27.00
2019-06-07T18:18:39.882Z,26.90
2019-06-07T18:21:08.989Z,26.80
2019-06-07T18:23:38.211Z,26.70
2019-06-07T18:26:07.299Z,26.60
2019-06-07T18:28:36.465Z,26.50
2019-06-07T18:31:05.602Z,26.30
2019-06-07T18:33:34.767Z,26.20
2019-06-07T18:36:03.939Z,26.10
2019-06-07T18:38:33.026Z,26.00
2019-06-07T18:41:02.243Z,25.90
2019-06-07T18:43:31.269Z,25.80
2019-06-07T18:46:00.444Z,25.70
2019-06-07T18:48:29.537Z,25.60
2019-06-07T18:50:59.243Z,25.50
2019-06-07T18:53:28.431Z,25.50
2019-06-07T18:55:58.116Z,25.30
2019-06-07T18:58:27.354Z,25.30
2019-06-07T19:00:57.560Z,25.20
2019-06-07T19:03:26.793Z,25.20
2019-06-07T19:05:56.312Z,25.10
2019-06-07T19:08:25.549Z,25.00
2019-06-07T19:10:54.800Z,25.00
2019-06-07T19:13:24.211Z,24.90
2019-06-07T19:15:53.446Z,24.80
2019-06-07T19:18:22.634Z,24.80
2019-06-07T19:20:52.441Z,24.80
2019-06-07T19:23:21.703Z,24.80
2019-06-07T19:25:51.880Z,24.70
2019-06-07T19:28:21.356Z,24.60
2019-06-07T19:30:50.805Z,24.60
2019-06-07T19:33:20.016Z,24.50
2019-06-07T19:36:08.200Z,24.50
2019-06-07T19:38:37.239Z,24.50
2019-06-07T19:41:18.137Z,24.40
2019-06-07T19:43:36.983Z,24.40
2019-06-07T19:46:06.063Z,24.40
2019-06-07T19:48:35.059Z,24.30
2019-06-07T19:51:04.121Z,24.30
2019-06-07T19:53:33.217Z,24.20
2019-06-07T19:56:03.410Z,24.10
2019-06-07T19:58:32.586Z,24.10
2019-06-07T20:01:02.107Z,24.10
2019-06-07T20:03:31.380Z,24.00
2019-06-07T20:06:00.376Z,24.00
2019-06-07T20:08:29.465Z,24.00
2019-06-07T20:10:58.502Z,23.90
2019-06-07T20:13:27.468Z,23.90
2019-06-07T20:15:58.778Z,23.90
2019-06-07T20:18:28.147Z,23.90
2019-06-07T20:20:58.450Z,23.80
2019-06-07T20:23:27.787Z,23.80
2019-06-07T20:25:58.563Z,23.80
2019-06-07T20:28:27.673Z,23.70
2019-06-07T20:30:57.594Z,23.70
2019-06-07T20:33:26.859Z,23.70
2019-06-07T20:35:56.589Z,23.60
2019-06-07T20:38:25.855Z,23.50
2019-06-07T20:40:54.863Z,23.50
2019-06-07T20:43:23.971Z,23.50
2019-06-07T20:45:53.135Z,23.40
2019-06-07T20:48:22.240Z,23.30
2019-06-07T20:50:51.310Z,23.30
2019-06-07T20:53:20.225Z,23.30
2019-06-07T20:55:49.250Z,23.30
2019-06-07T20:58:18.175Z,23.20
2019-06-07T21:00:47.174Z,23.20
2019-06-07T21:03:16.246Z,23.10
2019-06-07T21:05:45.759Z,23.10
2019-06-07T21:08:14.753Z,23.20
2019-06-07T21:10:43.847Z,23.10
2019-06-07T21:13:12.933Z,23.00
2019-06-07T21:15:48.927Z,23.00
2019-06-07T21:18:19.600Z,22.80
2019-06-07T21:20:43.346Z,22.60
2019-06-07T21:23:12.368Z,22.30
2019-06-07T21:25:41.425Z,22.20
2019-06-07T21:28:11.428Z,21.80
2019-06-07T21:30:40.624Z,21.40
2019-06-07T21:33:09.812Z,21.30
2019-06-07T21:35:39.003Z,21.20
2019-06-07T21:38:08.131Z,21.00
2019-06-07T21:40:37.209Z,20.70
2019-06-07T21:43:06.450Z,20.50
2019-06-07T21:45:35.459Z,20.50
2019-06-07T21:48:05.202Z,20.30
2019-06-07T21:50:35.347Z,20.20
2019-06-07T21:53:04.582Z,20.00
2019-06-07T21:55:33.693Z,20.00
2019-06-07T21:58:03.051Z,20.10
2019-06-07T22:01:18.693Z,20.20
2019-06-07T22:03:48.011Z,20.00
2019-06-07T22:06:17.066Z,19.80
2019-06-07T22:08:46.166Z,19.50
2019-06-07T22:11:15.234Z,19.40
2019-06-07T22:13:44.218Z,19.20
2019-06-07T22:16:26.234Z,19.20
2019-06-07T22:18:44.023Z,19.20
2019-06-07T22:21:13.035Z,19.30
2019-06-07T22:23:43.763Z,19.20
2019-06-07T22:26:13.263Z,19.20
2019-06-07T22:28:42.584Z,19.20
2019-06-07T22:31:12.810Z,19.20
2019-06-07T22:33:42.034Z,19.10
2019-06-07T22:36:11.088Z,18.90
2019-06-07T22:38:40.247Z,18.90
2019-06-07T22:41:09.487Z,19.10
2019-06-07T22:43:38.700Z,19.10
2019-06-07T22:46:08.702Z,18.90
2019-06-07T22:48:37.903Z,19.00
2019-06-07T22:51:09.400Z,19.10
2019-06-07T22:53:42.438Z,19.00
2019-06-07T22:56:18.976Z,19.10
2019-06-07T22:58:48.049Z,19.00
2019-06-07T23:01:17.179Z,19.00
2019-06-07T23:03:46.227Z,19.00
2019-06-07T23:06:15.325Z,19.00
2019-06-07T23:08:44.239Z,19.00
2019-06-07T23:11:13.454Z,19.00
2019-06-07T23:13:42.534Z,19.00
2019-06-07T23:16:11.534Z,19.10
2019-06-07T23:18:40.538Z,19.10
2019-06-07T23:21:09.713Z,19.10
2019-06-07T23:23:38.824Z,19.00
2019-06-07T23:26:07.941Z,18.90
2019-06-07T23:28:37.084Z,18.80
2019-06-07T23:31:06.073Z,18.90
2019-06-07T23:33:35.084Z,18.90
2019-06-07T23:36:04.238Z,18.90
2019-06-07T23:38:33.218Z,18.90
2019-06-07T23:41:02.297Z,18.90
2019-06-07T23:43:31.314Z,18.80
2019-06-07T23:46:01.581Z,18.80
2019-06-07T23:48:30.514Z,19.00
2019-06-07T23:50:59.555Z,19.00
2019-06-07T23:53:28.548Z,19.00
2019-06-07T23:55:57.615Z,18.80
2019-06-07T23:58:26.701Z,18.70
