createdAt,value
2022-09-20T00:01:18.736Z,9.90
2022-09-20T00:03:49.052Z,10.00
2022-09-20T00:06:18.752Z,9.90
2022-09-20T00:08:48.666Z,9.90
2022-09-20T00:11:20.404Z,9.90
2022-09-20T00:13:50.170Z,9.90
2022-09-20T00:16:20.562Z,9.90
2022-09-20T00:18:49.582Z,9.90
2022-09-20T00:21:19.207Z,9.90
2022-09-20T00:23:48.459Z,9.90
2022-09-20T00:26:16.570Z,9.90
2022-09-20T00:28:46.961Z,9.90
2022-09-20T00:31:15.691Z,9.90
2022-09-20T00:34:01.235Z,9.90
2022-09-20T00:36:29.342Z,9.90
2022-09-20T00:39:00.171Z,9.80
2022-09-20T00:41:28.339Z,9.80
2022-09-20T00:43:56.624Z,9.80
2022-09-20T00:46:28.942Z,9.80
2022-09-20T00:49:04.510Z,9.80
2022-09-20T00:51:35.703Z,9.80
2022-09-20T00:54:08.550Z,9.80
2022-09-20T00:56:39.663Z,9.70
2022-09-20T00:59:12.491Z,9.60
2022-09-20T01:01:40.478Z,9.60
2022-09-20T01:04:09.186Z,9.60
2022-09-20T01:06:37.325Z,9.60
2022-09-20T01:09:07.742Z,9.50
2022-09-20T01:11:36.597Z,9.60
2022-09-20T01:14:04.588Z,9.60
2022-09-20T01:16:33.581Z,9.60
2022-09-20T01:19:10.099Z,9.50
2022-09-20T01:21:38.343Z,9.40
2022-09-20T01:24:15.220Z,9.40
2022-09-20T01:27:09.450Z,9.40
2022-09-20T01:30:11.135Z,9.30
2022-09-20T01:32:51.820Z,9.30
2022-09-20T01:35:21.928Z,9.30
2022-09-20T01:38:06.091Z,9.30
2022-09-20T01:40:43.926Z,9.30
2022-09-20T01:43:22.183Z,9.30
2022-09-20T01:45:51.592Z,9.20
2022-09-20T01:48:27.275Z,9.20
2022-09-20T01:51:17.196Z,9.30
2022-09-20T01:54:13.270Z,9.30
2022-09-20T01:57:10.239Z,9.30
2022-09-20T02:00:05.053Z,9.20
2022-09-20T02:03:08.422Z,9.30
2022-09-20T02:05:51.163Z,9.40
2022-09-20T02:08:58.311Z,9.30
2022-09-20T02:11:31.151Z,9.30
2022-09-20T02:14:13.754Z,9.30
2022-09-20T02:16:51.907Z,9.30
2022-09-20T02:19:35.083Z,9.40
2022-09-20T02:22:22.007Z,9.40
2022-09-20T02:24:59.203Z,9.30
2022-09-20T02:27:35.556Z,9.40
2022-09-20T02:30:20.662Z,9.30
2022-09-20T02:33:12.242Z,9.30
2022-09-20T02:35:52.846Z,9.20
2022-09-20T02:38:40.784Z,9.20
2022-09-20T02:41:32.753Z,9.20
2022-09-20T02:44:08.238Z,9.20
2022-09-20T02:46:43.162Z,9.20
2022-09-20T02:49:18.138Z,9.20
2022-09-20T02:51:52.500Z,9.20
2022-09-20T02:54:31.505Z,9.30
2022-09-20T02:57:04.861Z,9.30
2022-09-20T02:59:40.300Z,9.40
2022-09-20T03:02:16.623Z,9.30
2022-09-20T03:04:56.924Z,9.40
2022-09-20T03:07:33.248Z,9.40
2022-09-20T03:10:15.398Z,9.40
2022-09-20T03:12:55.524Z,9.30
2022-09-20T03:15:34.092Z,9.20
2022-09-20T03:18:09.003Z,9.10
2022-09-20T03:20:47.811Z,9.10
2022-09-20T03:23:31.010Z,9.10
2022-09-20T03:26:08.627Z,9.00
2022-09-20T03:28:51.489Z,9.10
2022-09-20T03:31:27.770Z,9.10
2022-09-20T03:34:07.442Z,9.20
2022-09-20T03:36:52.801Z,9.10
2022-09-20T03:39:44.323Z,9.20
2022-09-20T03:42:20.119Z,9.10
2022-09-20T03:45:25.321Z,9.10
2022-09-20T03:48:12.577Z,9.20
2022-09-20T03:50:52.407Z,9.20
2022-09-20T03:53:40.735Z,9.20
2022-09-20T03:56:36.063Z,9.30
2022-09-20T03:59:40.552Z,9.40
2022-09-20T04:02:46.752Z,9.40
2022-09-20T04:05:18.592Z,9.40
2022-09-20T04:07:59.169Z,9.40
2022-09-20T04:10:36.882Z,9.40
2022-09-20T04:13:18.498Z,9.40
2022-09-20T04:16:04.516Z,9.40
2022-09-20T04:18:38.552Z,9.40
2022-09-20T04:21:15.047Z,9.40
2022-09-20T04:23:51.686Z,9.40
2022-09-20T04:26:25.747Z,9.40
2022-09-20T04:28:59.437Z,9.40
2022-09-20T04:31:37.398Z,9.50
2022-09-20T04:34:14.786Z,9.50
2022-09-20T04:36:58.054Z,9.60
2022-09-20T04:39:36.611Z,9.60
2022-09-20T04:42:42.731Z,9.60
2022-09-20T04:45:54.900Z,9.60
2022-09-20T04:48:58.823Z,9.70
2022-09-20T04:52:00.818Z,9.80
2022-09-20T04:55:02.252Z,9.80
2022-09-20T04:58:19.193Z,9.70
2022-09-20T05:01:16.513Z,9.60
2022-09-20T05:04:08.855Z,9.50
2022-09-20T05:07:09.830Z,9.60
2022-09-20T05:09:58.251Z,9.50
2022-09-20T05:12:58.869Z,9.60
2022-09-20T05:15:38.885Z,9.60
2022-09-20T05:18:35.728Z,9.60
2022-09-20T05:21:16.635Z,9.60
2022-09-20T05:23:57.319Z,9.60
2022-09-20T05:26:38.695Z,9.60
2022-09-20T05:29:15.230Z,9.70
2022-09-20T05:31:51.421Z,9.70
2022-09-20T05:34:29.164Z,9.70
2022-09-20T05:37:03.081Z,9.70
2022-09-20T05:39:39.731Z,9.60
2022-09-20T05:42:16.916Z,9.60
2022-09-20T05:44:57.194Z,9.70
2022-09-20T05:47:38.975Z,9.70
2022-09-20T05:50:32.322Z,9.70
2022-09-20T05:53:08.794Z,9.60
2022-09-20T05:56:03.040Z,9.60
2022-09-20T05:58:55.332Z,9.60
2022-09-20T06:01:27.730Z,9.60
2022-09-20T06:04:08.206Z,9.70
2022-09-20T06:06:48.385Z,9.60
2022-09-20T06:09:43.579Z,9.70
2022-09-20T06:12:37.270Z,9.70
2022-09-20T06:15:16.008Z,9.70
2022-09-20T06:17:49.102Z,9.70
2022-09-20T06:20:25.419Z,9.70
2022-09-20T06:22:55.776Z,9.70
2022-09-20T06:25:27.760Z,9.70
2022-09-20T06:28:01.922Z,9.70
2022-09-20T06:30:34.678Z,9.70
2022-09-20T06:33:15.188Z,9.70
2022-09-20T06:35:47.508Z,9.70
2022-09-20T06:38:56.896Z,9.80
2022-09-20T06:41:30.583Z,9.80
2022-09-20T06:44:02.083Z,9.80
2022-09-20T06:46:31.155Z,9.80
2022-09-20T06:48:59.775Z,9.80
2022-09-20T06:51:29.799Z,9.90
2022-09-20T06:53:58.356Z,9.90
2022-09-20T06:56:28.728Z,10.00
2022-09-20T06:58:56.732Z,10.00
2022-09-20T07:01:30.535Z,10.00
2022-09-20T07:03:58.866Z,10.10
2022-09-20T07:06:28.787Z,10.10
2022-09-20T07:08:56.615Z,10.10
2022-09-20T07:11:24.539Z,10.10
2022-09-20T07:13:54.101Z,10.10
2022-09-20T07:16:22.906Z,10.10
2022-09-20T07:18:53.131Z,10.10
2022-09-20T07:21:22.169Z,10.20
2022-09-20T07:23:51.143Z,10.10
2022-09-20T07:26:21.375Z,10.10
2022-09-20T07:28:50.238Z,10.10
2022-09-20T07:31:19.218Z,10.20
2022-09-20T07:33:47.096Z,10.20
2022-09-20T07:36:17.224Z,10.30
2022-09-20T07:38:49.049Z,10.20
2022-09-20T07:41:18.994Z,10.30
2022-09-20T07:43:47.619Z,10.40
2022-09-20T07:46:15.531Z,10.50
2022-09-20T07:48:43.301Z,10.60
2022-09-20T07:51:13.758Z,10.60
2022-09-20T07:53:42.952Z,10.60
2022-09-20T07:56:13.064Z,10.60
2022-09-20T07:58:41.856Z,10.70
2022-09-20T08:01:11.191Z,10.80
2022-09-20T08:03:39.190Z,10.90
2022-09-20T08:06:09.006Z,11.00
2022-09-20T08:08:38.134Z,11.10
2022-09-20T08:11:09.749Z,11.20
2022-09-20T08:16:25.823Z,11.60
2022-09-20T08:18:57.074Z,11.50
2022-09-20T08:21:26.401Z,11.40
2022-09-20T08:23:55.049Z,11.50
2022-09-20T08:26:26.049Z,11.60
2022-09-20T08:28:55.653Z,11.40
2022-09-20T08:31:25.620Z,11.50
2022-09-20T08:33:54.681Z,11.30
2022-09-20T08:36:24.377Z,11.20
2022-09-20T08:41:47.055Z,11.50
2022-09-20T08:44:24.995Z,11.60
2022-09-20T08:47:02.638Z,11.60
2022-09-20T08:49:31.197Z,11.70
2022-09-20T08:52:02.229Z,11.80
2022-09-20T08:54:33.172Z,11.90
2022-09-20T08:57:07.065Z,12.00
2022-09-20T08:59:35.036Z,12.10
2022-09-20T09:02:02.909Z,12.20
2022-09-20T09:04:36.475Z,12.20
2022-09-20T09:07:05.102Z,12.20
2022-09-20T09:09:41.199Z,12.20
2022-09-20T09:12:20.095Z,12.20
2022-09-20T09:14:54.752Z,12.20
2022-09-20T09:17:28.174Z,12.20
2022-09-20T09:19:57.536Z,12.30
2022-09-20T09:22:35.134Z,12.30
2022-09-20T09:25:20.062Z,12.30
2022-09-20T09:27:54.734Z,12.30
2022-09-20T09:30:26.272Z,12.30
2022-09-20T09:32:56.598Z,12.40
2022-09-20T09:35:29.039Z,12.40
2022-09-20T09:37:58.897Z,12.50
2022-09-20T09:40:27.978Z,12.60
2022-09-20T09:42:59.161Z,12.60
2022-09-20T09:45:32.380Z,12.60
2022-09-20T09:48:17.582Z,12.80
2022-09-20T09:50:45.824Z,12.90
2022-09-20T09:53:16.528Z,13.00
2022-09-20T09:56:01.074Z,13.20
2022-09-20T09:58:44.153Z,13.30
2022-09-20T10:01:32.536Z,13.40
2022-09-20T10:04:06.325Z,13.30
2022-09-20T10:06:40.323Z,13.20
2022-09-20T10:09:23.919Z,13.10
2022-09-20T10:12:15.624Z,13.00
2022-09-20T10:14:59.085Z,12.90
2022-09-20T10:17:42.474Z,12.80
2022-09-20T10:20:28.630Z,12.70
2022-09-20T10:25:57.456Z,12.60
2022-09-20T10:28:37.420Z,12.60
2022-09-20T10:31:21.183Z,12.70
2022-09-20T10:34:03.939Z,13.00
2022-09-20T10:36:40.764Z,13.20
2022-09-20T10:39:14.940Z,13.40
2022-09-20T10:42:09.190Z,13.50
2022-09-20T10:44:51.580Z,13.50
2022-09-20T10:47:25.687Z,13.20
2022-09-20T10:50:01.216Z,13.00
2022-09-20T10:52:45.965Z,12.70
2022-09-20T10:55:33.812Z,12.50
2022-09-20T10:58:34.421Z,12.40
2022-09-20T11:01:08.251Z,12.30
2022-09-20T11:03:53.988Z,12.30
2022-09-20T11:06:27.653Z,12.50
2022-09-20T11:09:00.713Z,12.80
2022-09-20T11:11:32.998Z,12.90
2022-09-20T11:14:05.108Z,13.30
2022-09-20T11:16:40.772Z,13.60
2022-09-20T11:19:23.420Z,13.80
2022-09-20T11:21:57.494Z,14.00
2022-09-20T11:24:31.981Z,14.00
2022-09-20T11:27:06.442Z,14.20
2022-09-20T11:29:38.291Z,14.30
2022-09-20T11:32:16.690Z,14.60
2022-09-20T11:34:50.965Z,14.90
2022-09-20T11:37:20.346Z,15.20
2022-09-20T11:39:52.249Z,15.40
2022-09-20T11:42:24.151Z,15.40
2022-09-20T11:44:52.331Z,15.40
2022-09-20T11:47:50.018Z,15.30
2022-09-20T11:50:50.897Z,15.30
2022-09-20T11:53:36.797Z,15.30
2022-09-20T11:56:08.803Z,15.20
2022-09-20T11:58:48.222Z,15.20
2022-09-20T12:01:18.286Z,15.40
2022-09-20T12:04:00.204Z,15.50
2022-09-20T12:06:41.407Z,15.80
2022-09-20T12:09:25.593Z,16.00
2022-09-20T12:11:54.170Z,16.10
2022-09-20T12:14:26.757Z,15.90
2022-09-20T12:16:56.393Z,15.80
2022-09-20T12:19:40.090Z,15.70
2022-09-20T12:22:29.472Z,15.60
2022-09-20T12:25:35.608Z,15.60
2022-09-20T12:28:03.484Z,15.40
2022-09-20T12:30:33.157Z,15.30
2022-09-20T12:33:02.291Z,15.30
2022-09-20T12:36:14.165Z,15.20
2022-09-20T12:39:03.409Z,15.20
2022-09-20T12:41:47.167Z,15.20
2022-09-20T12:44:31.348Z,15.20
2022-09-20T12:47:01.816Z,15.40
2022-09-20T12:50:08.013Z,15.60
2022-09-20T12:52:56.216Z,15.70
2022-09-20T12:55:38.485Z,15.90
2022-09-20T12:58:22.880Z,16.10
2022-09-20T13:01:14.532Z,16.40
2022-09-20T13:03:45.244Z,16.70
2022-09-20T13:06:27.012Z,17.10
2022-09-20T13:09:05.831Z,17.10
2022-09-20T13:11:40.117Z,17.40
2022-09-20T13:14:13.226Z,17.60
2022-09-20T13:16:50.781Z,17.70
2022-09-20T13:19:21.975Z,17.60
2022-09-20T13:21:57.367Z,17.50
2022-09-20T13:24:26.834Z,17.30
2022-09-20T13:26:57.423Z,17.00
2022-09-20T13:29:33.994Z,16.30
2022-09-20T13:32:16.721Z,16.10
2022-09-20T13:34:46.528Z,16.20
2022-09-20T13:37:21.040Z,16.20
2022-09-20T13:39:53.537Z,16.20
2022-09-20T13:42:21.642Z,16.20
2022-09-20T13:44:49.980Z,16.00
2022-09-20T13:47:26.294Z,16.00
2022-09-20T13:50:01.054Z,15.90
2022-09-20T13:52:31.336Z,15.80
2022-09-20T13:54:59.124Z,15.80
2022-09-20T13:57:29.781Z,15.70
2022-09-20T13:59:58.657Z,15.70
2022-09-20T14:02:30.558Z,15.60
2022-09-20T14:05:02.145Z,15.60
2022-09-20T14:07:31.001Z,15.50
2022-09-20T14:09:59.587Z,15.40
2022-09-20T14:12:28.916Z,15.30
2022-09-20T14:14:57.334Z,15.30
2022-09-20T14:17:26.410Z,15.30
2022-09-20T14:19:55.723Z,15.20
2022-09-20T14:22:27.830Z,15.20
2022-09-20T14:25:01.397Z,15.10
2022-09-20T14:27:31.140Z,15.00
2022-09-20T14:29:59.579Z,14.80
2022-09-20T14:32:36.570Z,14.70
2022-09-20T14:35:08.133Z,14.40
2022-09-20T14:37:44.130Z,14.30
2022-09-20T14:40:22.554Z,14.10
2022-09-20T14:42:54.448Z,13.90
2022-09-20T14:45:25.715Z,13.70
2022-09-20T14:47:57.088Z,13.40
2022-09-20T14:50:27.563Z,13.30
2022-09-20T14:53:05.838Z,13.10
2022-09-20T14:55:37.379Z,13.00
2022-09-20T14:58:10.435Z,12.70
2022-09-20T15:00:50.048Z,12.20
2022-09-20T15:03:24.354Z,12.00
2022-09-20T15:05:52.208Z,11.60
2022-09-20T15:08:21.530Z,11.30
2022-09-20T15:10:49.337Z,11.10
2022-09-20T15:13:17.368Z,11.00
2022-09-20T15:15:45.747Z,11.00
2022-09-20T15:18:21.204Z,11.10
2022-09-20T15:20:49.552Z,11.20
2022-09-20T15:23:17.792Z,11.30
2022-09-20T15:25:50.643Z,11.30
2022-09-20T15:28:19.138Z,11.30
2022-09-20T15:30:47.966Z,11.40
2022-09-20T15:33:16.034Z,11.40
2022-09-20T15:35:45.137Z,11.40
2022-09-20T15:38:13.972Z,11.50
2022-09-20T15:40:42.428Z,11.60
2022-09-20T15:43:21.067Z,11.70
2022-09-20T15:45:51.536Z,11.80
2022-09-20T15:48:21.385Z,11.90
2022-09-20T15:51:03.327Z,12.00
2022-09-20T15:53:34.268Z,12.10
2022-09-20T15:56:04.328Z,12.30
2022-09-20T15:58:36.553Z,12.30
2022-09-20T16:01:06.341Z,12.30
2022-09-20T16:03:34.850Z,12.40
2022-09-20T16:06:05.500Z,12.30
2022-09-20T16:08:34.003Z,12.40
2022-09-20T16:11:02.122Z,12.50
2022-09-20T16:13:30.213Z,12.40
2022-09-20T16:16:00.588Z,12.50
2022-09-20T16:18:47.162Z,12.40
2022-09-20T16:21:17.434Z,12.20
2022-09-20T16:23:49.095Z,12.20
2022-09-20T16:26:17.508Z,12.20
2022-09-20T16:28:47.668Z,12.10
2022-09-20T16:31:37.288Z,12.10
2022-09-20T16:34:07.227Z,12.00
2022-09-20T16:36:35.094Z,12.00
2022-09-20T16:39:03.293Z,12.00
2022-09-20T16:41:32.398Z,12.00
2022-09-20T16:44:00.181Z,12.00
2022-09-20T16:46:28.314Z,12.00
2022-09-20T16:49:00.900Z,12.00
2022-09-20T16:51:32.746Z,11.90
2022-09-20T16:54:03.020Z,11.90
2022-09-20T16:56:33.878Z,11.90
2022-09-20T16:59:02.091Z,11.90
2022-09-20T17:01:31.523Z,11.70
2022-09-20T17:04:01.146Z,11.60
2022-09-20T17:06:28.928Z,11.60
2022-09-20T17:08:59.397Z,11.60
2022-09-20T17:11:28.853Z,11.60
2022-09-20T17:13:57.633Z,11.60
2022-09-20T17:16:28.077Z,11.60
2022-09-20T17:18:58.152Z,11.60
2022-09-20T17:21:29.223Z,11.60
2022-09-20T17:23:58.821Z,11.60
2022-09-20T17:26:31.441Z,11.60
2022-09-20T17:28:59.173Z,11.70
2022-09-20T17:31:30.204Z,11.60
2022-09-20T17:34:00.121Z,11.70
2022-09-20T17:36:30.958Z,11.50
2022-09-20T17:39:03.876Z,11.50
2022-09-20T17:41:32.820Z,11.50
2022-09-20T17:44:02.583Z,11.40
2022-09-20T17:46:32.463Z,11.40
2022-09-20T17:49:01.966Z,11.40
2022-09-20T17:51:32.619Z,11.40
2022-09-20T17:54:00.950Z,11.40
2022-09-20T17:56:30.857Z,11.40
2022-09-20T17:59:00.127Z,11.30
2022-09-20T18:01:29.171Z,11.10
2022-09-20T18:03:59.645Z,10.90
2022-09-20T18:06:30.162Z,10.90
2022-09-20T18:09:01.345Z,10.90
2022-09-20T18:11:32.461Z,10.80
2022-09-20T18:14:01.118Z,10.80
2022-09-20T18:16:30.856Z,10.70
2022-09-20T18:18:59.749Z,10.80
2022-09-20T18:21:28.964Z,10.80
2022-09-20T18:23:57.482Z,10.60
2022-09-20T18:26:32.238Z,10.60
2022-09-20T18:29:01.961Z,10.60
2022-09-20T18:31:32.343Z,10.50
2022-09-20T18:34:01.164Z,10.50
2022-09-20T18:36:30.065Z,10.40
2022-09-20T18:38:59.522Z,10.30
2022-09-20T18:41:31.763Z,10.40
2022-09-20T18:44:00.299Z,10.20
2022-09-20T18:46:30.724Z,10.20
2022-09-20T18:49:02.140Z,10.10
2022-09-20T18:51:30.170Z,10.20
2022-09-20T18:53:58.935Z,10.20
2022-09-20T18:56:30.311Z,10.10
2022-09-20T18:58:59.879Z,10.20
2022-09-20T19:01:50.167Z,10.20
2022-09-20T19:04:55.402Z,10.10
2022-09-20T19:07:33.428Z,10.20
2022-09-20T19:10:08.550Z,10.20
2022-09-20T19:12:42.487Z,10.20
2022-09-20T19:15:22.762Z,10.20
2022-09-20T19:18:07.119Z,10.20
2022-09-20T19:20:41.948Z,10.10
2022-09-20T19:23:26.948Z,10.00
2022-09-20T19:26:04.190Z,9.90
2022-09-20T19:28:34.004Z,9.90
2022-09-20T19:31:02.348Z,9.90
2022-09-20T19:33:30.593Z,9.80
2022-09-20T19:36:00.078Z,9.80
2022-09-20T19:38:42.504Z,9.90
2022-09-20T19:41:28.735Z,9.80
2022-09-20T19:44:09.931Z,9.70
2022-09-20T19:47:08.810Z,9.70
2022-09-20T19:49:49.251Z,9.70
2022-09-20T19:52:18.853Z,9.60
2022-09-20T19:54:47.287Z,9.60
2022-09-20T19:57:20.595Z,9.50
2022-09-20T19:59:51.445Z,9.40
2022-09-20T20:02:19.771Z,9.40
2022-09-20T20:04:48.145Z,9.40
2022-09-20T20:07:27.726Z,9.40
2022-09-20T20:10:04.788Z,9.30
2022-09-20T20:12:40.201Z,9.20
2022-09-20T20:15:22.284Z,9.20
2022-09-20T20:17:57.422Z,9.00
2022-09-20T20:20:33.807Z,9.00
2022-09-20T20:23:24.642Z,9.00
2022-09-20T20:26:02.891Z,8.90
2022-09-20T20:28:30.837Z,9.00
2022-09-20T20:31:02.163Z,8.90
2022-09-20T20:33:30.859Z,8.90
2022-09-20T20:36:00.744Z,8.90
2022-09-20T20:38:28.884Z,8.80
2022-09-20T20:41:04.388Z,8.90
2022-09-20T20:43:32.423Z,8.80
2022-09-20T20:46:01.546Z,8.80
2022-09-20T20:48:29.740Z,8.70
2022-09-20T20:51:01.904Z,8.70
2022-09-20T20:53:34.403Z,8.70
2022-09-20T20:56:07.345Z,8.60
2022-09-20T20:58:36.219Z,8.60
2022-09-20T21:01:10.533Z,8.60
2022-09-20T21:03:38.524Z,8.60
2022-09-20T21:06:07.037Z,8.50
2022-09-20T21:08:36.697Z,8.50
2022-09-20T21:11:06.091Z,8.50
2022-09-20T21:13:35.225Z,8.50
2022-09-20T21:16:05.057Z,8.50
2022-09-20T21:18:34.675Z,8.40
2022-09-20T21:21:03.467Z,8.40
2022-09-20T21:23:34.916Z,8.30
2022-09-20T21:26:12.457Z,8.30
2022-09-20T21:28:42.243Z,8.30
2022-09-20T21:31:12.032Z,8.30
2022-09-20T21:33:43.265Z,8.30
2022-09-20T21:36:13.720Z,8.30
2022-09-20T21:38:42.336Z,8.20
2022-09-20T21:41:12.340Z,8.20
2022-09-20T21:43:42.033Z,8.20
2022-09-20T21:46:13.714Z,7.90
2022-09-20T21:48:42.938Z,7.80
2022-09-20T21:51:12.254Z,7.80
2022-09-20T21:53:40.367Z,7.80
2022-09-20T21:56:09.832Z,7.90
2022-09-20T21:58:38.796Z,7.90
2022-09-20T22:01:10.025Z,7.90
2022-09-20T22:03:39.886Z,7.80
2022-09-20T22:06:11.602Z,7.70
2022-09-20T22:08:41.991Z,7.60
2022-09-20T22:11:15.040Z,7.60
2022-09-20T22:13:43.669Z,7.60
2022-09-20T22:16:13.784Z,7.60
2022-09-20T22:18:43.254Z,7.60
2022-09-20T22:21:14.703Z,7.60
2022-09-20T22:23:43.342Z,7.60
2022-09-20T22:26:15.838Z,7.70
2022-09-20T22:28:44.041Z,7.60
2022-09-20T22:31:13.766Z,7.40
2022-09-20T22:33:43.238Z,7.30
2022-09-20T22:36:15.210Z,7.30
2022-09-20T22:38:43.715Z,7.30
2022-09-20T22:41:12.327Z,7.20
2022-09-20T22:43:40.488Z,7.30
2022-09-20T22:46:10.759Z,7.30
2022-09-20T22:48:39.167Z,7.10
2022-09-20T22:51:08.689Z,7.10
2022-09-20T22:53:37.971Z,7.20
2022-09-20T22:56:07.465Z,7.20
2022-09-20T22:58:36.591Z,7.20
2022-09-20T23:01:09.212Z,7.30
2022-09-20T23:03:37.578Z,7.30
2022-09-20T23:06:11.708Z,7.40
2022-09-20T23:08:40.873Z,7.30
2022-09-20T23:11:08.881Z,7.20
2022-09-20T23:13:37.720Z,7.30
2022-09-20T23:16:13.117Z,7.20
2022-09-20T23:18:41.103Z,7.20
2022-09-20T23:21:09.147Z,7.10
2022-09-20T23:23:37.407Z,7.00
2022-09-20T23:26:08.528Z,6.90
2022-09-20T23:28:36.883Z,6.90
2022-09-20T23:31:07.413Z,6.90
2022-09-20T23:33:35.252Z,6.90
2022-09-20T23:36:08.249Z,6.90
2022-09-20T23:38:36.266Z,6.80
2022-09-20T23:41:06.679Z,6.90
2022-09-20T23:43:35.557Z,6.90
2022-09-20T23:46:03.799Z,6.90
2022-09-20T23:48:32.045Z,6.80
2022-09-20T23:51:00.045Z,6.90
2022-09-20T23:53:27.781Z,6.90
2022-09-20T23:55:55.559Z,7.00
2022-09-20T23:58:24.667Z,6.80
