createdAt,value
2023-03-21T00:00:27.860Z,88532.00
2023-03-21T00:01:27.855Z,88532.00
2023-03-21T00:02:27.863Z,88532.00
2023-03-21T00:03:27.825Z,88530.00
2023-03-21T00:04:33.138Z,88530.00
2023-03-21T00:05:28.861Z,88530.00
2023-03-21T00:06:27.734Z,88528.00
2023-03-21T00:07:27.721Z,88528.00
2023-03-21T00:08:27.673Z,88530.00
2023-03-21T00:09:27.653Z,88526.00
2023-03-21T00:10:39.496Z,88524.00
2023-03-21T00:11:28.594Z,88524.00
2023-03-21T00:12:27.581Z,88518.00
2023-03-21T00:13:27.545Z,88518.00
2023-03-21T00:14:27.555Z,88516.00
2023-03-21T00:16:33.614Z,88518.00
2023-03-21T00:17:28.465Z,88520.00
2023-03-21T00:18:27.439Z,88515.00
2023-03-21T00:19:27.408Z,88515.00
2023-03-21T00:20:27.401Z,88516.00
2023-03-21T00:21:44.328Z,88516.00
2023-03-21T00:22:28.360Z,88513.00
2023-03-21T00:23:27.308Z,88518.00
2023-03-21T00:24:27.317Z,88515.00
2023-03-21T00:25:27.280Z,88516.00
2023-03-21T00:26:27.281Z,88515.00
2023-03-21T00:27:47.304Z,88513.00
2023-03-21T00:28:28.268Z,88515.00
2023-03-21T01:54:24.921Z,88439.00
2023-03-21T01:55:24.828Z,88435.00
2023-03-21T01:56:24.789Z,88435.00
2023-03-21T01:57:30.003Z,88433.00
2023-03-21T01:58:25.776Z,88433.00
2023-03-21T01:59:24.761Z,88433.00
2023-03-21T02:00:24.676Z,88433.00
2023-03-21T02:01:24.713Z,88431.00
2023-03-21T02:02:24.639Z,88429.00
2023-03-21T02:03:35.281Z,88429.00
2023-03-21T02:04:25.640Z,88429.00
2023-03-21T02:05:24.558Z,88429.00
2023-03-21T02:06:24.556Z,88427.00
2023-03-21T02:07:24.549Z,88427.00
2023-03-21T02:08:36.842Z,88425.00
2023-03-21T02:09:25.455Z,88425.00
2023-03-21T02:10:24.445Z,88421.00
2023-03-21T02:11:24.416Z,88421.00
2023-03-21T02:12:24.415Z,88421.00
2023-03-21T02:13:24.383Z,88423.00
2023-03-21T02:14:29.217Z,88419.00
2023-03-21T02:15:25.353Z,88421.00
2023-03-21T02:16:24.331Z,88419.00
2023-03-21T02:17:24.278Z,88419.00
2023-03-21T02:18:24.290Z,88417.00
2023-03-21T02:19:31.941Z,88417.00
2023-03-21T02:20:25.266Z,88417.00
2023-03-21T02:21:24.194Z,88417.00
2023-03-21T02:22:24.165Z,88415.00
2023-03-21T02:23:24.181Z,88415.00
2023-03-21T02:24:24.127Z,88415.00
2023-03-21T02:25:24.115Z,88415.00
2023-03-21T02:26:26.470Z,88417.00
2023-03-21T02:27:24.073Z,88417.00
2023-03-21T02:28:24.067Z,88419.00
2023-03-21T02:29:24.031Z,88415.00
2023-03-21T02:30:37.531Z,88417.00
2023-03-21T02:31:25.092Z,88417.00
2023-03-21T02:32:36.683Z,88415.00
2023-03-21T02:33:24.962Z,88413.00
2023-03-21T02:34:23.936Z,88411.00
2023-03-21T02:35:23.896Z,88411.00
2023-03-21T02:36:23.917Z,88409.00
2023-03-21T02:37:36.734Z,88409.00
2023-03-21T02:38:24.826Z,88407.00
2023-03-21T02:39:23.784Z,88409.00
2023-03-21T02:40:23.778Z,88409.00
2023-03-21T02:41:25.427Z,88411.00
2023-03-21T02:42:23.755Z,88409.00
2023-03-21T02:43:24.097Z,88413.00
2023-03-21T02:44:23.680Z,88413.00
2023-03-21T02:45:23.633Z,88413.00
2023-03-21T02:46:28.312Z,88413.00
2023-03-21T02:47:24.639Z,88415.00
2023-03-21T02:48:29.317Z,88413.00
2023-03-21T02:49:24.546Z,88415.00
2023-03-21T02:50:23.535Z,88413.00
2023-03-21T02:51:23.482Z,88411.00
2023-03-21T02:52:35.879Z,88409.00
2023-03-21T02:53:24.488Z,88411.00
2023-03-21T02:54:34.956Z,88411.00
2023-03-21T02:55:23.395Z,88409.00
2023-03-21T02:56:23.370Z,88405.00
2023-03-21T02:57:27.027Z,88405.00
2023-03-21T02:58:24.332Z,88405.00
2023-03-21T02:59:23.300Z,88403.00
2023-03-21T03:00:23.272Z,88405.00
2023-03-21T03:01:23.325Z,88401.00
2023-03-21T03:02:23.237Z,88400.00
2023-03-21T03:03:33.381Z,88403.00
2023-03-21T03:04:24.210Z,88400.00
2023-03-21T03:05:23.197Z,88401.00
2023-03-21T03:06:23.172Z,88401.00
2023-03-21T03:07:23.161Z,88400.00
2023-03-21T03:08:35.751Z,88401.00
2023-03-21T03:09:24.133Z,88400.00
2023-03-21T03:10:23.114Z,88398.00
2023-03-21T03:11:23.136Z,88398.00
2023-03-21T03:12:23.077Z,88398.00
2023-03-21T03:13:23.073Z,88401.00
2023-03-21T03:14:41.947Z,88398.00
2023-03-21T03:15:24.053Z,88400.00
2023-03-21T03:16:23.065Z,88398.00
2023-03-21T03:17:23.038Z,88396.00
2023-03-21T03:18:23.005Z,88401.00
2023-03-21T03:19:23.000Z,88401.00
2023-03-21T03:20:23.008Z,88400.00
2023-03-21T03:21:22.966Z,88400.00
2023-03-21T03:22:22.969Z,88398.00
2023-03-21T03:23:22.948Z,88398.00
2023-03-21T03:24:22.915Z,88400.00
2023-03-21T03:25:35.774Z,88398.00
2023-03-21T03:26:23.914Z,88398.00
2023-03-21T03:27:22.878Z,88398.00
2023-03-21T03:28:22.868Z,88398.00
2023-03-21T03:29:22.860Z,88398.00
2023-03-21T03:30:25.488Z,88400.00
2023-03-21T03:31:23.910Z,88394.00
2023-03-21T03:32:22.809Z,88394.00
2023-03-21T03:33:22.812Z,88394.00
2023-03-21T03:34:22.803Z,88394.00
2023-03-21T03:35:22.765Z,88392.00
2023-03-21T03:36:31.727Z,88392.00
2023-03-21T03:37:23.754Z,88388.00
2023-03-21T03:38:22.732Z,88388.00
2023-03-21T03:39:22.718Z,88388.00
2023-03-21T03:40:22.714Z,88388.00
2023-03-21T03:41:22.717Z,88386.00
2023-03-21T03:42:28.502Z,88382.00
2023-03-21T03:43:22.683Z,88380.00
2023-03-21T03:44:22.692Z,88384.00
2023-03-21T03:45:22.651Z,88384.00
2023-03-21T03:46:22.703Z,88386.00
2023-03-21T03:47:32.378Z,88388.00
2023-03-21T03:48:23.627Z,88386.00
2023-03-21T03:49:22.618Z,88390.00
2023-03-21T03:50:22.594Z,88388.00
2023-03-21T03:51:22.595Z,88384.00
2023-03-21T03:52:22.591Z,88380.00
2023-03-21T03:53:22.572Z,88382.00
2023-03-21T03:54:22.609Z,88382.00
2023-03-21T03:55:22.566Z,88384.00
2023-03-21T03:56:22.560Z,88388.00
2023-03-21T03:57:22.564Z,88388.00
2023-03-21T03:58:24.811Z,88388.00
2023-03-21T03:59:23.571Z,88386.00
2023-03-21T04:00:22.542Z,88384.00
2023-03-21T04:01:22.541Z,88386.00
2023-03-21T04:02:22.580Z,88382.00
2023-03-21T04:03:22.572Z,88384.00
2023-03-21T04:04:22.536Z,88382.00
2023-03-21T04:05:22.513Z,88384.00
2023-03-21T04:06:22.504Z,88384.00
2023-03-21T04:07:22.513Z,88382.00
2023-03-21T04:08:22.474Z,88384.00
2023-03-21T04:09:34.089Z,88384.00
2023-03-21T04:10:23.472Z,88386.00
2023-03-21T04:11:22.447Z,88386.00
2023-03-21T04:12:22.447Z,88384.00
2023-03-21T04:13:22.454Z,88386.00
2023-03-21T04:14:22.487Z,88388.00
2023-03-21T04:15:22.439Z,88386.00
2023-03-21T04:16:22.470Z,88388.00
2023-03-21T04:17:22.404Z,88388.00
2023-03-21T04:18:22.376Z,88384.00
2023-03-21T04:19:22.391Z,88384.00
2023-03-21T04:20:34.217Z,88382.00
2023-03-21T04:21:23.375Z,88382.00
2023-03-21T04:22:22.377Z,88380.00
2023-03-21T04:23:22.362Z,88382.00
2023-03-21T04:24:22.336Z,88382.00
2023-03-21T04:25:32.708Z,88382.00
2023-03-21T04:26:23.327Z,88380.00
2023-03-21T04:27:22.338Z,88376.00
2023-03-21T04:28:22.337Z,88378.00
2023-03-21T04:29:22.307Z,88382.00
2023-03-21T04:30:22.310Z,88382.00
2023-03-21T04:31:25.899Z,88380.00
2023-03-21T04:32:22.279Z,88384.00
2023-03-21T04:33:22.300Z,88384.00
2023-03-21T04:34:22.280Z,88382.00
2023-03-21T04:35:22.271Z,88382.00
2023-03-21T04:36:22.270Z,88380.00
2023-03-21T04:37:22.274Z,88380.00
2023-03-21T04:38:22.250Z,88378.00
2023-03-21T04:39:22.244Z,88382.00
2023-03-21T04:40:22.250Z,88382.00
2023-03-21T04:41:22.242Z,88378.00
2023-03-21T04:42:22.235Z,88380.00
2023-03-21T04:43:22.230Z,88380.00
2023-03-21T04:44:22.229Z,88380.00
2023-03-21T04:45:22.231Z,88382.00
2023-03-21T04:46:22.199Z,88382.00
2023-03-21T04:47:22.219Z,88382.00
2023-03-21T04:48:22.185Z,88384.00
2023-03-21T04:49:22.193Z,88386.00
2023-03-21T04:50:22.200Z,88386.00
2023-03-21T04:51:22.180Z,88386.00
2023-03-21T04:52:23.784Z,88388.00
2023-03-21T04:53:22.180Z,88388.00
2023-03-21T04:54:22.158Z,88390.00
2023-03-21T04:55:22.165Z,88390.00
2023-03-21T04:56:22.169Z,88390.00
2023-03-21T04:57:22.181Z,88392.00
2023-03-21T04:58:22.144Z,88394.00
2023-03-21T04:59:22.162Z,88394.00
2023-03-21T05:00:22.145Z,88398.00
2023-03-21T05:01:22.157Z,88396.00
2023-03-21T05:02:22.145Z,88396.00
2023-03-21T05:03:22.140Z,88398.00
2023-03-21T05:04:22.156Z,88396.00
2023-03-21T05:05:22.155Z,88398.00
2023-03-21T05:06:22.160Z,88396.00
2023-03-21T05:07:22.144Z,88400.00
2023-03-21T05:08:22.121Z,88396.00
2023-03-21T05:09:22.138Z,88396.00
2023-03-21T05:10:22.130Z,88400.00
2023-03-21T05:11:22.116Z,88398.00
2023-03-21T05:12:22.122Z,88400.00
2023-03-21T05:13:22.127Z,88394.00
2023-03-21T05:14:22.133Z,88396.00
2023-03-21T05:15:22.137Z,88396.00
2023-03-21T05:16:22.175Z,88396.00
2023-03-21T05:17:22.164Z,88398.00
2023-03-21T05:18:22.131Z,88398.00
2023-03-21T05:19:22.129Z,88398.00
2023-03-21T05:20:22.142Z,88396.00
2023-03-21T05:21:22.142Z,88396.00
2023-03-21T05:22:22.135Z,88401.00
2023-03-21T05:23:22.156Z,88403.00
2023-03-21T05:24:22.145Z,88403.00
2023-03-21T05:25:22.152Z,88401.00
2023-03-21T05:26:22.119Z,88401.00
2023-03-21T05:27:22.121Z,88403.00
2023-03-21T05:28:22.121Z,88403.00
2023-03-21T05:29:22.146Z,88403.00
2023-03-21T05:30:22.114Z,88407.00
2023-03-21T05:31:22.159Z,88407.00
2023-03-21T05:32:22.166Z,88407.00
2023-03-21T05:33:22.093Z,88407.00
2023-03-21T05:34:22.079Z,88407.00
2023-03-21T05:35:22.093Z,88407.00
2023-03-21T05:36:22.077Z,88403.00
2023-03-21T05:37:22.101Z,88403.00
2023-03-21T05:38:22.058Z,88403.00
2023-03-21T05:39:22.080Z,88403.00
2023-03-21T05:40:22.095Z,88403.00
2023-03-21T05:41:22.121Z,88405.00
2023-03-21T05:42:22.038Z,88405.00
2023-03-21T05:43:22.027Z,88403.00
2023-03-21T05:44:22.067Z,88401.00
2023-03-21T05:45:22.037Z,88403.00
2023-03-21T05:46:22.145Z,88403.00
2023-03-21T05:47:22.018Z,88403.00
2023-03-21T05:48:22.089Z,88405.00
2023-03-21T05:49:22.084Z,88403.00
2023-03-21T05:50:21.997Z,88407.00
2023-03-21T05:51:22.050Z,88405.00
2023-03-21T05:52:21.994Z,88407.00
2023-03-21T05:53:23.259Z,88409.00
2023-03-21T05:54:21.994Z,88407.00
2023-03-21T05:55:21.961Z,88409.00
2023-03-21T05:56:21.972Z,88409.00
2023-03-21T05:57:21.952Z,88407.00
2023-03-21T05:58:21.942Z,88411.00
2023-03-21T05:59:21.989Z,88407.00
2023-03-21T06:00:21.977Z,88411.00
2023-03-21T06:01:21.935Z,88407.00
2023-03-21T06:02:21.957Z,88411.00
2023-03-21T06:03:22.594Z,88407.00
2023-03-21T06:04:21.916Z,88411.00
2023-03-21T06:05:21.893Z,88407.00
2023-03-21T06:06:21.895Z,88405.00
2023-03-21T06:07:21.876Z,88405.00
2023-03-21T06:08:21.890Z,88405.00
2023-03-21T06:09:21.872Z,88407.00
2023-03-21T06:10:21.854Z,88407.00
2023-03-21T06:11:21.853Z,88407.00
2023-03-21T06:12:21.832Z,88407.00
2023-03-21T06:13:21.826Z,88405.00
2023-03-21T06:14:21.820Z,88407.00
2023-03-21T06:15:21.794Z,88405.00
2023-03-21T06:16:21.839Z,88407.00
2023-03-21T06:17:21.762Z,88409.00
2023-03-21T06:18:21.763Z,88411.00
2023-03-21T06:19:21.749Z,88411.00
2023-03-21T06:20:21.768Z,88409.00
2023-03-21T06:21:21.748Z,88411.00
2023-03-21T06:22:21.761Z,88413.00
2023-03-21T06:23:21.721Z,88411.00
2023-03-21T06:24:21.751Z,88413.00
2023-03-21T06:25:21.707Z,88413.00
2023-03-21T06:26:21.690Z,88413.00
2023-03-21T06:27:21.713Z,88411.00
2023-03-21T06:28:21.819Z,88413.00
2023-03-21T06:29:21.696Z,88411.00
2023-03-21T06:30:21.724Z,88411.00
2023-03-21T06:31:21.717Z,88407.00
2023-03-21T06:32:21.697Z,88405.00
2023-03-21T06:33:22.569Z,88405.00
2023-03-21T06:34:21.691Z,88401.00
2023-03-21T06:35:21.972Z,88401.00
2023-03-21T06:36:21.646Z,88405.00
2023-03-21T06:37:21.634Z,88403.00
2023-03-21T06:38:21.594Z,88401.00
2023-03-21T06:39:21.650Z,88403.00
2023-03-21T06:40:22.503Z,88403.00
2023-03-21T06:41:21.571Z,88405.00
2023-03-21T06:42:21.577Z,88409.00
2023-03-21T06:43:21.564Z,88411.00
2023-03-21T06:44:21.553Z,88413.00
2023-03-21T06:45:21.571Z,88411.00
2023-03-21T06:46:22.632Z,88411.00
2023-03-21T06:47:21.636Z,88411.00
2023-03-21T06:48:21.603Z,88415.00
2023-03-21T06:49:21.518Z,88415.00
2023-03-21T06:50:21.495Z,88413.00
2023-03-21T06:51:21.502Z,88411.00
2023-03-21T06:52:21.710Z,88417.00
2023-03-21T06:53:21.491Z,88415.00
2023-03-21T06:54:21.495Z,88413.00
2023-03-21T06:55:21.478Z,88417.00
2023-03-21T06:56:21.427Z,88415.00
2023-03-21T06:57:21.660Z,88417.00
2023-03-21T06:58:21.441Z,88415.00
2023-03-21T06:59:21.449Z,88415.00
2023-03-21T07:00:21.449Z,88415.00
2023-03-21T07:01:21.498Z,88413.00
2023-03-21T07:02:21.566Z,88415.00
2023-03-21T07:03:21.606Z,88417.00
2023-03-21T07:04:21.512Z,88413.00
2023-03-21T07:05:21.798Z,88413.00
2023-03-21T07:06:21.551Z,88415.00
2023-03-21T07:07:21.992Z,88415.00
2023-03-21T07:08:21.621Z,88415.00
2023-03-21T07:09:21.559Z,88415.00
2023-03-21T07:10:21.609Z,88419.00
2023-03-21T07:11:21.688Z,88415.00
2023-03-21T07:12:22.565Z,88415.00
2023-03-21T07:13:21.726Z,88417.00
2023-03-21T07:14:21.661Z,88415.00
2023-03-21T07:15:21.722Z,88413.00
2023-03-21T07:16:21.886Z,88417.00
2023-03-21T07:17:21.739Z,88417.00
2023-03-21T07:18:21.711Z,88415.00
2023-03-21T07:19:22.641Z,88415.00
2023-03-21T07:20:21.848Z,88413.00
2023-03-21T07:21:22.519Z,88413.00
2023-03-21T07:22:21.757Z,88413.00
2023-03-21T07:23:21.781Z,88411.00
2023-03-21T07:24:21.991Z,88411.00
2023-03-21T07:25:21.849Z,88411.00
2023-03-21T07:26:21.806Z,88413.00
2023-03-21T07:27:22.017Z,88411.00
2023-03-21T07:28:21.796Z,88411.00
2023-03-21T07:29:21.847Z,88407.00
2023-03-21T07:30:21.822Z,88409.00
2023-03-21T07:31:22.554Z,88411.00
2023-03-21T07:32:21.844Z,88409.00
2023-03-21T07:33:21.984Z,88411.00
2023-03-21T07:34:21.785Z,88411.00
2023-03-21T07:35:21.820Z,88409.00
2023-03-21T07:36:21.766Z,88411.00
2023-03-21T07:37:21.906Z,88413.00
2023-03-21T07:38:21.860Z,88413.00
2023-03-21T07:39:21.811Z,88415.00
2023-03-21T07:40:21.761Z,88413.00
2023-03-21T07:41:21.859Z,88415.00
2023-03-21T07:42:22.036Z,88413.00
2023-03-21T07:43:21.780Z,88415.00
2023-03-21T07:44:21.885Z,88415.00
2023-03-21T07:45:23.533Z,88413.00
2023-03-21T07:46:22.024Z,88413.00
2023-03-21T07:47:23.532Z,88413.00
2023-03-21T07:48:21.767Z,88415.00
2023-03-21T07:49:21.713Z,88417.00
2023-03-21T07:50:21.703Z,88413.00
2023-03-21T07:51:21.687Z,88413.00
2023-03-21T07:52:21.686Z,88415.00
2023-03-21T07:53:21.673Z,88413.00
2023-03-21T07:54:21.642Z,88415.00
2023-03-21T07:55:22.547Z,88417.00
2023-03-21T07:56:21.780Z,88415.00
2023-03-21T07:57:21.608Z,88409.00
2023-03-21T07:58:21.655Z,88409.00
2023-03-21T07:59:21.695Z,88413.00
2023-03-21T08:00:21.582Z,88411.00
2023-03-21T08:01:24.882Z,88413.00
2023-03-21T08:02:21.694Z,88413.00
2023-03-21T08:03:22.073Z,88411.00
2023-03-21T08:04:21.537Z,88411.00
2023-03-21T08:05:21.505Z,88411.00
2023-03-21T08:06:21.652Z,88411.00
2023-03-21T08:07:21.482Z,88409.00
2023-03-21T08:08:21.962Z,88407.00
2023-03-21T08:09:22.075Z,88405.00
2023-03-21T08:10:22.036Z,88405.00
2023-03-21T08:11:21.535Z,88407.00
2023-03-21T08:12:21.449Z,88407.00
2023-03-21T08:13:21.432Z,88407.00
2023-03-21T08:14:21.414Z,88409.00
2023-03-21T08:15:21.365Z,88409.00
2023-03-21T08:16:21.499Z,88409.00
2023-03-21T08:17:21.350Z,88407.00
2023-03-21T08:18:21.373Z,88411.00
2023-03-21T08:19:22.039Z,88405.00
2023-03-21T08:20:24.031Z,88407.00
2023-03-21T08:21:22.027Z,88403.00
2023-03-21T08:22:21.305Z,88401.00
2023-03-21T08:23:21.351Z,88401.00
2023-03-21T08:24:21.342Z,88400.00
2023-03-21T08:25:21.442Z,88403.00
2023-03-21T08:26:21.308Z,88401.00
2023-03-21T08:27:22.026Z,88401.00
2023-03-21T08:28:21.568Z,88401.00
2023-03-21T08:29:22.173Z,88398.00
2023-03-21T08:30:21.218Z,88398.00
2023-03-21T08:31:22.133Z,88398.00
2023-03-21T08:32:21.260Z,88400.00
2023-03-21T08:33:21.799Z,88398.00
2023-03-21T08:34:21.349Z,88396.00
2023-03-21T08:35:22.156Z,88392.00
2023-03-21T08:36:21.322Z,88394.00
2023-03-21T08:37:22.090Z,88394.00
2023-03-21T08:38:21.272Z,88394.00
2023-03-21T08:39:23.146Z,88398.00
2023-03-21T08:40:21.291Z,88398.00
2023-03-21T08:41:21.254Z,88398.00
2023-03-21T08:42:21.229Z,88396.00
2023-03-21T08:43:20.967Z,88394.00
2023-03-21T08:44:21.242Z,88394.00
2023-03-21T08:45:21.656Z,88396.00
2023-03-21T08:46:20.949Z,88392.00
2023-03-21T08:47:21.565Z,88394.00
2023-03-21T08:48:20.958Z,88394.00
2023-03-21T08:49:20.876Z,88390.00
2023-03-21T08:50:20.843Z,88388.00
2023-03-21T08:51:20.819Z,88388.00
2023-03-21T08:52:21.566Z,88388.00
2023-03-21T08:53:21.729Z,88386.00
2023-03-21T08:54:20.763Z,88386.00
2023-03-21T08:55:20.760Z,88384.00
2023-03-21T08:56:20.730Z,88382.00
2023-03-21T08:57:20.716Z,88386.00
2023-03-21T08:58:20.681Z,88382.00
2023-03-21T08:59:21.274Z,88384.00
2023-03-21T09:00:20.714Z,88382.00
2023-03-21T09:01:20.699Z,88386.00
2023-03-21T09:02:20.621Z,88386.00
2023-03-21T09:03:20.585Z,88386.00
2023-03-21T09:04:20.697Z,88386.00
2023-03-21T09:05:20.562Z,88386.00
2023-03-21T09:06:20.546Z,88386.00
2023-03-21T09:07:20.542Z,88384.00
2023-03-21T09:08:20.481Z,88382.00
2023-03-21T09:09:20.495Z,88384.00
2023-03-21T09:10:22.168Z,88384.00
2023-03-21T09:11:20.421Z,88386.00
2023-03-21T09:12:20.431Z,88384.00
2023-03-21T09:13:20.388Z,88384.00
2023-03-21T09:14:21.920Z,88384.00
2023-03-21T09:15:20.339Z,88384.00
2023-03-21T09:16:20.424Z,88378.00
2023-03-21T09:17:21.296Z,88378.00
2023-03-21T09:18:20.266Z,88376.00
2023-03-21T09:19:20.277Z,88376.00
2023-03-21T09:20:20.248Z,88374.00
2023-03-21T09:21:20.240Z,88372.00
2023-03-21T09:22:20.172Z,88370.00
2023-03-21T09:23:20.174Z,88368.00
2023-03-21T09:24:21.579Z,88366.00
2023-03-21T09:25:20.113Z,88366.00
2023-03-21T09:26:20.148Z,88364.00
2023-03-21T09:27:20.079Z,88360.00
2023-03-21T09:28:20.053Z,88360.00
2023-03-21T09:29:20.117Z,88362.00
2023-03-21T09:30:19.979Z,88366.00
2023-03-21T09:31:20.068Z,88360.00
2023-03-21T09:32:19.956Z,88360.00
2023-03-21T09:33:19.953Z,88360.00
2023-03-21T09:34:20.123Z,88356.00
2023-03-21T09:35:19.860Z,88353.00
2023-03-21T09:36:19.875Z,88354.00
2023-03-21T09:37:19.832Z,88353.00
2023-03-21T09:38:19.788Z,88351.00
2023-03-21T09:39:19.757Z,88351.00
2023-03-21T09:40:19.792Z,88349.00
2023-03-21T09:41:19.723Z,88347.00
2023-03-21T09:42:20.587Z,88349.00
2023-03-21T09:43:20.620Z,88347.00
2023-03-21T09:44:19.669Z,88345.00
2023-03-21T09:45:19.633Z,88351.00
2023-03-21T09:46:19.799Z,88343.00
2023-03-21T09:47:19.571Z,88343.00
2023-03-21T09:48:19.865Z,88345.00
2023-03-21T09:49:19.623Z,88347.00
2023-03-21T09:50:19.617Z,88347.00
2023-03-21T09:51:19.479Z,88345.00
2023-03-21T09:52:19.544Z,88345.00
2023-03-21T09:53:19.639Z,88341.00
2023-03-21T09:54:19.451Z,88339.00
2023-03-21T09:55:19.380Z,88337.00
2023-03-21T09:56:19.311Z,88339.00
2023-03-21T09:57:19.278Z,88339.00
2023-03-21T09:58:19.331Z,88339.00
2023-03-21T09:59:19.230Z,88339.00
2023-03-21T10:00:19.314Z,88337.00
2023-03-21T10:01:19.222Z,88337.00
2023-03-21T10:02:19.148Z,88337.00
2023-03-21T10:03:19.173Z,88339.00
2023-03-21T10:04:19.244Z,88339.00
2023-03-21T10:05:19.607Z,88339.00
2023-03-21T10:06:19.080Z,88339.00
2023-03-21T10:07:19.087Z,88341.00
2023-03-21T10:08:18.993Z,88339.00
2023-03-21T10:09:18.980Z,88335.00
2023-03-21T10:10:19.169Z,88339.00
2023-03-21T10:11:18.935Z,88337.00
2023-03-21T10:12:18.866Z,88339.00
2023-03-21T10:13:18.851Z,88337.00
2023-03-21T10:14:18.791Z,88335.00
2023-03-21T10:15:18.864Z,88335.00
2023-03-21T10:16:18.778Z,88337.00
2023-03-21T10:17:18.729Z,88333.00
2023-03-21T10:18:18.795Z,88335.00
2023-03-21T10:19:18.696Z,88333.00
2023-03-21T10:20:18.699Z,88333.00
2023-03-21T10:22:18.664Z,88327.00
2023-03-21T10:23:18.558Z,88325.00
2023-03-21T10:24:18.595Z,88325.00
2023-03-21T10:25:18.530Z,88323.00
2023-03-21T10:26:20.402Z,88321.00
2023-03-21T10:27:18.499Z,88321.00
2023-03-21T10:28:18.447Z,88317.00
2023-03-21T10:29:18.510Z,88315.00
2023-03-21T10:30:18.411Z,88317.00
2023-03-21T10:31:18.393Z,88317.00
2023-03-21T10:32:18.371Z,88313.00
2023-03-21T10:33:18.394Z,88313.00
2023-03-21T10:34:18.442Z,88317.00
2023-03-21T10:35:18.341Z,88317.00
2023-03-21T10:36:18.200Z,88315.00
2023-03-21T10:37:18.231Z,88315.00
2023-03-21T10:38:18.142Z,88315.00
2023-03-21T10:39:18.200Z,88315.00
2023-03-21T10:40:18.190Z,88315.00
2023-03-21T10:41:18.107Z,88317.00
2023-03-21T10:42:18.594Z,88315.00
2023-03-21T10:43:18.128Z,88319.00
2023-03-21T10:44:17.998Z,88319.00
2023-03-21T10:45:21.115Z,88317.00
2023-03-21T10:46:18.154Z,88317.00
2023-03-21T10:47:18.177Z,88317.00
2023-03-21T10:48:18.079Z,88317.00
2023-03-21T10:49:17.810Z,88317.00
2023-03-21T10:50:17.883Z,88313.00
2023-03-21T10:51:17.782Z,88311.00
2023-03-21T10:52:18.199Z,88311.00
2023-03-21T10:53:17.788Z,88311.00
2023-03-21T10:54:18.116Z,88311.00
2023-03-21T10:57:18.659Z,88307.00
2023-03-21T10:59:20.539Z,88305.00
2023-03-21T11:00:18.990Z,88305.00
2023-03-21T11:01:20.739Z,88305.00
2023-03-21T11:02:17.522Z,88303.00
2023-03-21T11:03:17.491Z,88303.00
2023-03-21T11:04:17.504Z,88301.00
2023-03-21T11:05:20.792Z,88301.00
2023-03-21T11:06:17.422Z,88296.00
2023-03-21T11:07:17.340Z,88298.00
2023-03-21T11:08:17.317Z,88294.00
2023-03-21T11:09:17.299Z,88292.00
2023-03-21T11:10:27.888Z,88292.00
2023-03-21T11:11:19.334Z,88292.00
2023-03-21T11:12:17.255Z,88290.00
2023-03-21T11:13:17.203Z,88288.00
2023-03-21T11:14:17.125Z,88290.00
2023-03-21T11:15:18.702Z,88288.00
2023-03-21T11:16:17.130Z,88288.00
2023-03-21T11:17:17.707Z,88288.00
2023-03-21T11:18:17.014Z,88290.00
2023-03-21T11:19:17.022Z,88288.00
2023-03-21T11:20:17.175Z,88288.00
2023-03-21T11:21:16.928Z,88288.00
2023-03-21T11:22:16.935Z,88290.00
2023-03-21T11:23:18.686Z,88288.00
2023-03-21T11:24:16.858Z,88288.00
2023-03-21T11:25:16.864Z,88290.00
2023-03-21T11:26:16.973Z,88288.00
2023-03-21T11:27:16.807Z,88286.00
2023-03-21T11:28:16.770Z,88284.00
2023-03-21T11:29:18.310Z,88284.00
2023-03-21T11:30:16.726Z,88280.00
2023-03-21T11:31:16.712Z,88280.00
2023-03-21T11:32:16.628Z,88280.00
2023-03-21T11:33:17.121Z,88278.00
2023-03-21T11:34:16.562Z,88280.00
2023-03-21T11:35:18.298Z,88276.00
2023-03-21T11:36:16.539Z,88270.00
2023-03-21T11:37:16.526Z,88270.00
2023-03-21T11:38:16.518Z,88266.00
2023-03-21T11:39:16.405Z,88266.00
2023-03-21T11:40:17.159Z,88264.00
2023-03-21T11:41:18.469Z,88264.00
2023-03-21T11:42:16.524Z,88264.00
2023-03-21T11:43:16.516Z,88260.00
2023-03-21T11:44:16.458Z,88262.00
2023-03-21T11:45:16.496Z,88256.00
2023-03-21T11:46:17.064Z,88256.00
2023-03-21T11:47:19.632Z,88258.00
2023-03-21T11:48:16.411Z,88254.00
2023-03-21T11:49:16.318Z,88254.00
2023-03-21T11:50:16.309Z,88252.00
2023-03-21T11:51:16.279Z,88252.00
2023-03-21T11:52:17.198Z,88252.00
2023-03-21T11:53:16.154Z,88254.00
2023-03-21T11:54:16.124Z,88252.00
2023-03-21T11:56:16.097Z,88250.00
2023-03-21T11:57:19.253Z,88250.00
2023-03-21T11:58:16.009Z,88250.00
2023-03-21T11:59:15.966Z,88250.00
2023-03-21T12:00:16.085Z,88246.00
2023-03-21T12:01:16.199Z,88244.00
2023-03-21T12:02:15.887Z,88244.00
2023-03-21T12:03:16.060Z,88243.00
2023-03-21T12:04:15.816Z,88244.00
2023-03-21T12:05:19.125Z,88243.00
2023-03-21T12:06:16.006Z,88241.00
2023-03-21T12:07:15.633Z,88241.00
2023-03-21T12:08:15.590Z,88243.00
2023-03-21T12:09:17.026Z,88243.00
2023-03-21T12:10:15.621Z,88239.00
2023-03-21T12:11:15.520Z,88243.00
2023-03-21T12:12:15.482Z,88239.00
2023-03-21T12:13:15.539Z,88239.00
2023-03-21T12:14:15.402Z,88233.00
2023-03-21T12:15:15.492Z,88233.00
2023-03-21T12:16:15.424Z,88231.00
2023-03-21T12:17:15.307Z,88233.00
2023-03-21T12:18:16.142Z,88233.00
2023-03-21T12:19:15.331Z,88225.00
2023-03-21T12:20:15.231Z,88225.00
2023-03-21T12:21:15.181Z,88225.00
2023-03-21T12:22:15.173Z,88223.00
2023-03-21T12:23:15.146Z,88223.00
2023-03-21T12:24:15.079Z,88227.00
2023-03-21T12:25:17.850Z,88229.00
2023-03-21T12:26:15.007Z,88231.00
2023-03-21T12:27:15.183Z,88233.00
2023-03-21T12:28:19.111Z,88231.00
2023-03-21T12:29:16.073Z,88231.00
2023-03-21T12:30:14.859Z,88229.00
2023-03-21T12:31:14.846Z,88231.00
2023-03-21T12:32:14.816Z,88231.00
2023-03-21T12:33:14.748Z,88229.00
2023-03-21T12:34:14.713Z,88231.00
2023-03-21T12:35:14.695Z,88231.00
2023-03-21T12:36:14.705Z,88233.00
2023-03-21T12:37:14.616Z,88231.00
2023-03-21T12:38:14.634Z,88233.00
2023-03-21T12:39:14.568Z,88229.00
2023-03-21T12:40:14.537Z,88233.00
2023-03-21T12:41:14.491Z,88231.00
2023-03-21T12:42:14.416Z,88229.00
2023-03-21T12:43:14.498Z,88233.00
2023-03-21T12:44:14.360Z,88233.00
2023-03-21T12:45:15.732Z,88231.00
2023-03-21T12:46:14.323Z,88229.00
2023-03-21T12:47:14.260Z,88229.00
2023-03-21T12:48:14.321Z,88229.00
2023-03-21T12:49:14.199Z,88229.00
2023-03-21T12:50:14.171Z,88229.00
2023-03-21T12:51:14.169Z,88229.00
2023-03-21T12:52:14.099Z,88227.00
2023-03-21T12:53:14.053Z,88227.00
2023-03-21T12:54:14.022Z,88227.00
2023-03-21T12:55:14.011Z,88227.00
2023-03-21T12:56:13.965Z,88227.00
2023-03-21T12:57:13.947Z,88227.00
2023-03-21T12:58:13.862Z,88227.00
2023-03-21T12:59:13.920Z,88223.00
2023-03-21T13:00:13.801Z,88225.00
2023-03-21T13:01:13.880Z,88221.00
2023-03-21T13:02:13.765Z,88223.00
2023-03-21T13:03:13.746Z,88221.00
2023-03-21T13:04:13.735Z,88221.00
2023-03-21T13:05:13.663Z,88221.00
2023-03-21T13:06:13.712Z,88221.00
2023-03-21T13:07:13.608Z,88214.00
2023-03-21T13:08:13.579Z,88214.00
2023-03-21T13:09:13.536Z,88212.00
2023-03-21T13:10:13.519Z,88212.00
2023-03-21T13:11:13.476Z,88212.00
2023-03-21T13:12:13.450Z,88212.00
2023-03-21T13:13:13.389Z,88212.00
2023-03-21T13:14:13.351Z,88210.00
2023-03-21T13:15:23.239Z,88208.00