createdAt,value
2023-03-29T00:00:15.220Z,0.69
2023-03-29T00:02:50.208Z,0.61
2023-03-29T00:05:23.072Z,0.59
2023-03-29T00:08:02.056Z,0.76
2023-03-29T00:10:33.748Z,0.91
2023-03-29T00:13:04.872Z,0.43
2023-03-29T00:15:35.970Z,0.71
2023-03-29T00:18:05.166Z,0.76
2023-03-29T00:20:34.642Z,0.72
2023-03-29T00:23:07.418Z,0.69
2023-03-29T00:25:36.673Z,0.47
2023-03-29T00:28:10.733Z,0.89
2023-03-29T00:30:41.705Z,0.68
2023-03-29T00:33:11.734Z,0.87
2023-03-29T00:35:42.543Z,0.72
2023-03-29T00:38:12.021Z,0.72
2023-03-29T00:40:44.103Z,0.38
2023-03-29T00:43:14.370Z,0.58
2023-03-29T00:45:47.407Z,0.52
2023-03-29T00:48:22.239Z,0.72
2023-03-29T00:50:57.277Z,0.71
2023-03-29T00:53:33.275Z,0.66
2023-03-29T00:56:07.439Z,0.50
2023-03-29T00:58:41.827Z,-0.55
2023-03-29T01:01:20.610Z,0.69
2023-03-29T01:03:59.383Z,0.57
2023-03-29T01:06:37.464Z,0.65
2023-03-29T01:09:12.740Z,0.68
2023-03-29T01:11:47.918Z,0.75
2023-03-29T01:14:23.940Z,0.83
2023-03-29T01:16:58.050Z,0.71
2023-03-29T01:19:32.888Z,0.68
2023-03-29T01:22:13.646Z,0.99
2023-03-29T01:24:57.221Z,0.55
2023-03-29T01:27:48.845Z,0.71
2023-03-29T01:30:22.736Z,0.57
2023-03-29T01:33:01.291Z,0.56
2023-03-29T01:35:43.893Z,0.53
2023-03-29T01:38:20.208Z,0.91
2023-03-29T01:40:49.505Z,0.72
2023-03-29T01:43:36.263Z,0.68
2023-03-29T01:46:12.260Z,0.88
2023-03-29T01:48:50.889Z,0.82
2023-03-29T01:51:28.102Z,0.73
2023-03-29T01:54:04.538Z,0.88
2023-03-29T01:56:39.538Z,0.87
2023-03-29T01:59:16.155Z,0.68
2023-03-29T02:01:54.771Z,0.88
2023-03-29T02:04:30.214Z,0.95
2023-03-29T02:07:01.893Z,0.56
2023-03-29T02:09:34.412Z,1.11
2023-03-29T02:12:10.588Z,0.60
2023-03-29T02:14:41.038Z,1.13
2023-03-29T02:17:19.010Z,0.91
2023-03-29T02:19:54.543Z,0.99
2023-03-29T02:22:28.689Z,1.21
2023-03-29T02:25:04.846Z,1.19
2023-03-29T02:27:34.173Z,1.12
2023-03-29T02:30:08.815Z,0.79
2023-03-29T02:32:56.561Z,1.09
2023-03-29T02:35:35.254Z,0.80
2023-03-29T02:38:10.726Z,1.27
2023-03-29T02:40:42.586Z,1.30
2023-03-29T02:43:14.294Z,1.33
2023-03-29T02:45:48.471Z,0.88
2023-03-29T02:48:24.299Z,0.70
2023-03-29T02:51:01.162Z,1.20
2023-03-29T02:54:01.611Z,0.61
2023-03-29T02:56:31.105Z,0.70
2023-03-29T02:59:00.294Z,0.72
2023-03-29T03:01:31.757Z,0.76
2023-03-29T03:04:00.856Z,0.48
2023-03-29T03:06:31.838Z,0.83
2023-03-29T03:09:00.888Z,0.61
2023-03-29T03:11:39.407Z,0.80
2023-03-29T03:14:08.269Z,0.65
2023-03-29T03:16:39.825Z,0.82
2023-03-29T03:19:10.938Z,0.55
2023-03-29T03:21:40.316Z,1.00
2023-03-29T03:24:09.788Z,0.59
2023-03-29T03:26:41.597Z,0.85
2023-03-29T03:29:13.472Z,1.01
2023-03-29T03:32:04.738Z,1.10
2023-03-29T03:35:03.069Z,0.67
2023-03-29T03:37:32.713Z,0.99
2023-03-29T03:40:03.895Z,1.19
2023-03-29T03:42:32.997Z,0.93
2023-03-29T03:45:02.199Z,0.90
2023-03-29T03:47:42.358Z,0.64
2023-03-29T03:50:34.492Z,0.77
2023-03-29T03:53:05.451Z,0.85
2023-03-29T03:55:56.299Z,0.74
2023-03-29T03:58:30.014Z,0.64
2023-03-29T04:03:42.431Z,0.40
2023-03-29T04:06:17.304Z,-0.14
2023-03-29T04:09:16.066Z,0.71
2023-03-29T04:11:53.406Z,0.57
2023-03-29T04:14:23.157Z,0.59
2023-03-29T04:17:11.307Z,0.86
2023-03-29T04:20:12.793Z,0.26
2023-03-29T04:22:43.877Z,0.79
2023-03-29T04:25:16.124Z,0.68
2023-03-29T04:28:20.821Z,0.69
2023-03-29T04:31:12.516Z,0.81
2023-03-29T04:33:54.211Z,0.88
2023-03-29T04:36:25.080Z,0.65
2023-03-29T04:38:58.634Z,1.02
2023-03-29T04:41:29.680Z,1.02
2023-03-29T04:44:03.969Z,0.74
2023-03-29T04:46:35.871Z,0.73
2023-03-29T04:49:08.432Z,0.66
2023-03-29T04:51:56.157Z,1.34
2023-03-29T04:54:33.057Z,0.24
2023-03-29T04:57:26.018Z,0.72
2023-03-29T05:00:21.919Z,1.00
2023-03-29T05:03:00.560Z,-0.67
2023-03-29T05:05:35.572Z,0.72
2023-03-29T05:08:10.887Z,0.59
2023-03-29T05:10:57.254Z,0.63
2023-03-29T05:13:29.485Z,1.24
2023-03-29T05:16:04.805Z,0.79
2023-03-29T05:18:35.212Z,0.35
2023-03-29T05:21:12.149Z,0.67
2023-03-29T05:23:49.893Z,0.67
2023-03-29T05:26:22.521Z,0.72
2023-03-29T05:29:04.780Z,0.90
2023-03-29T05:31:41.007Z,0.69
2023-03-29T05:34:12.126Z,0.64
2023-03-29T05:36:49.340Z,0.75
2023-03-29T05:39:21.230Z,1.40
2023-03-29T05:41:52.131Z,1.17
2023-03-29T05:44:25.613Z,1.09
2023-03-29T05:47:01.727Z,1.23
2023-03-29T05:49:33.449Z,0.92
2023-03-29T05:52:15.824Z,1.02
2023-03-29T05:54:46.593Z,1.06
2023-03-29T05:57:16.392Z,1.35
2023-03-29T05:59:48.306Z,1.23
2023-03-29T06:02:19.124Z,0.96
2023-03-29T06:05:00.477Z,0.28
2023-03-29T06:07:45.126Z,0.80
2023-03-29T06:10:41.163Z,-0.07
2023-03-29T06:13:26.373Z,0.29
2023-03-29T06:15:56.212Z,0.77
2023-03-29T06:18:28.239Z,0.57
2023-03-29T06:21:02.255Z,1.40
2023-03-29T06:23:32.462Z,1.13
2023-03-29T06:26:05.126Z,1.03
2023-03-29T06:28:36.616Z,1.06
2023-03-29T06:31:07.421Z,1.12
2023-03-29T06:33:44.260Z,1.32
2023-03-29T06:36:27.558Z,0.80
2023-03-29T06:38:57.249Z,0.76
2023-03-29T06:41:56.230Z,1.34
2023-03-29T06:45:01.245Z,1.19
2023-03-29T06:47:31.800Z,1.57
2023-03-29T06:50:04.235Z,1.71
2023-03-29T06:52:39.614Z,1.18
2023-03-29T06:55:26.167Z,0.59
2023-03-29T06:58:02.458Z,0.69
2023-03-29T07:00:35.939Z,0.55
2023-03-29T07:03:14.936Z,1.08
2023-03-29T07:05:45.271Z,0.89
2023-03-29T07:08:21.471Z,1.45
2023-03-29T07:11:14.402Z,1.03
2023-03-29T07:14:02.628Z,1.53
2023-03-29T07:16:40.702Z,1.32
2023-03-29T07:19:42.837Z,0.64
2023-03-29T07:22:29.324Z,1.02
2023-03-29T07:25:06.138Z,1.12
2023-03-29T07:27:35.940Z,1.39
2023-03-29T07:30:13.808Z,1.31
2023-03-29T07:32:46.935Z,0.98
2023-03-29T07:35:50.276Z,1.07
2023-03-29T07:38:22.709Z,1.57
2023-03-29T07:40:58.821Z,1.33
2023-03-29T07:43:58.247Z,1.41
2023-03-29T07:46:32.677Z,0.61
2023-03-29T07:49:12.603Z,0.03
2023-03-29T07:51:42.803Z,1.62
2023-03-29T07:54:18.278Z,0.86
2023-03-29T07:56:59.118Z,1.58
2023-03-29T07:59:36.972Z,1.74
2023-03-29T08:02:30.036Z,0.63
2023-03-29T08:05:07.988Z,1.98
2023-03-29T08:07:58.252Z,1.83
2023-03-29T08:10:59.501Z,1.63
2023-03-29T08:13:50.640Z,1.51
2023-03-29T08:17:00.327Z,1.44
2023-03-29T08:19:51.053Z,1.10
2023-03-29T08:22:27.224Z,2.07
2023-03-29T08:25:20.393Z,1.45
2023-03-29T08:27:57.490Z,1.68
2023-03-29T08:30:48.584Z,2.34
2023-03-29T08:33:22.407Z,0.58
2023-03-29T08:36:03.260Z,0.20
2023-03-29T08:38:35.599Z,2.19
2023-03-29T08:41:19.116Z,2.11
2023-03-29T08:44:01.796Z,2.11
2023-03-29T08:46:53.285Z,2.10
2023-03-29T08:49:49.740Z,2.02
2023-03-29T08:52:32.382Z,2.15
2023-03-29T08:55:20.624Z,2.44
2023-03-29T08:58:17.225Z,1.52
2023-03-29T09:00:50.944Z,2.44
2023-03-29T09:03:24.851Z,2.82
2023-03-29T09:06:03.385Z,2.30
2023-03-29T09:08:41.992Z,2.64
2023-03-29T09:11:43.205Z,1.44
2023-03-29T09:14:31.887Z,2.49
2023-03-29T09:17:08.696Z,1.95
2023-03-29T09:19:43.681Z,2.40
2023-03-29T09:22:22.605Z,2.29
2023-03-29T09:25:07.547Z,1.84
2023-03-29T09:27:46.817Z,2.32
2023-03-29T09:30:36.229Z,2.37
2023-03-29T09:33:26.182Z,2.56
2023-03-29T09:36:22.703Z,1.66
2023-03-29T09:38:55.898Z,2.21
2023-03-29T09:41:36.775Z,1.90
2023-03-29T09:44:20.785Z,2.36
2023-03-29T09:47:11.029Z,2.23
2023-03-29T09:49:56.795Z,2.10
2023-03-29T09:52:26.490Z,2.56
2023-03-29T09:55:09.353Z,2.14
2023-03-29T09:57:50.388Z,1.79
2023-03-29T10:00:21.727Z,2.61
2023-03-29T10:02:56.007Z,2.22
2023-03-29T10:05:38.064Z,1.86
2023-03-29T10:08:20.402Z,2.12
2023-03-29T10:10:53.634Z,2.64
2023-03-29T10:13:32.480Z,1.58
2023-03-29T10:16:06.032Z,2.49
2023-03-29T10:18:41.808Z,2.46
2023-03-29T10:21:14.673Z,1.92
2023-03-29T10:23:44.755Z,2.20
2023-03-29T10:26:22.989Z,2.48
2023-03-29T10:28:57.289Z,2.54
2023-03-29T10:31:30.069Z,1.98
2023-03-29T10:34:04.446Z,2.17
2023-03-29T10:36:34.610Z,2.08
2023-03-29T10:39:06.509Z,2.42
2023-03-29T10:41:37.722Z,2.17
2023-03-29T10:44:08.738Z,2.13
2023-03-29T10:46:44.125Z,2.77
2023-03-29T10:49:20.284Z,2.11
2023-03-29T10:51:54.023Z,1.63
2023-03-29T10:54:29.864Z,2.30
2023-03-29T10:57:08.417Z,1.04
2023-03-29T11:00:01.145Z,0.84
2023-03-29T11:02:59.903Z,1.61
2023-03-29T11:05:53.102Z,1.73
2023-03-29T11:08:47.978Z,1.51
2023-03-29T11:11:54.175Z,1.78
2023-03-29T11:14:43.217Z,2.70
2023-03-29T11:17:28.239Z,1.19
2023-03-29T11:20:06.415Z,2.24
2023-03-29T11:22:53.629Z,2.76
2023-03-29T11:25:37.615Z,1.31
2023-03-29T11:28:14.064Z,2.03
2023-03-29T11:30:47.646Z,2.66
2023-03-29T11:33:25.848Z,2.55
2023-03-29T11:36:12.819Z,2.26
2023-03-29T11:38:56.857Z,2.60
2023-03-29T11:41:34.215Z,2.62
2023-03-29T11:44:32.584Z,2.31
2023-03-29T11:47:09.148Z,2.09
2023-03-29T11:49:44.533Z,3.06
2023-03-29T11:52:26.895Z,2.80
2023-03-29T11:55:15.286Z,2.04
2023-03-29T11:57:55.573Z,3.30
2023-03-29T12:15:32.406Z,2.47
2023-03-29T12:18:11.318Z,2.19
2023-03-29T12:20:42.265Z,2.91
2023-03-29T12:23:19.094Z,2.91
2023-03-29T12:26:03.698Z,2.73
2023-03-29T12:29:05.647Z,2.87
2023-03-29T12:31:47.632Z,2.25
2023-03-29T12:38:10.925Z,3.25
2023-03-29T12:41:02.130Z,3.49
2023-03-29T12:44:18.688Z,3.36
2023-03-29T12:47:04.103Z,2.95
2023-03-29T12:49:38.586Z,2.90
2023-03-29T12:52:17.557Z,3.39
2023-03-29T12:55:00.897Z,3.08
2023-03-29T12:57:47.714Z,2.74
2023-03-29T13:00:28.062Z,2.84
2023-03-29T13:03:21.781Z,1.27
2023-03-29T13:06:03.023Z,1.30
2023-03-29T13:08:57.219Z,1.49
2023-03-29T13:11:35.733Z,1.72
2023-03-29T13:14:14.737Z,1.82
2023-03-29T13:16:48.419Z,2.65
2023-03-29T13:19:44.704Z,2.66
2023-03-29T13:22:25.678Z,3.03
2023-03-29T13:25:06.780Z,3.10
2023-03-29T13:27:48.995Z,2.99
2023-03-29T13:30:36.968Z,1.80
2023-03-29T13:33:38.258Z,2.60
2023-03-29T13:36:22.762Z,1.59
2023-03-29T13:39:00.361Z,2.36
2023-03-29T13:41:45.132Z,2.75
2023-03-29T13:44:41.650Z,2.91
2023-03-29T13:47:39.132Z,2.16
2023-03-29T13:50:44.361Z,1.82
2023-03-29T13:53:26.316Z,2.46
2023-03-29T13:55:56.776Z,3.20
2023-03-29T13:58:36.250Z,2.49
2023-03-29T14:01:15.184Z,3.24
2023-03-29T14:03:51.663Z,3.25
2023-03-29T14:06:29.363Z,3.16
2023-03-29T14:09:10.888Z,2.56
2023-03-29T14:12:09.495Z,3.03
2023-03-29T14:14:57.730Z,1.96
2023-03-29T14:17:29.506Z,2.13
2023-03-29T14:20:04.064Z,2.72
2023-03-29T14:22:46.347Z,2.95
2023-03-29T14:25:33.586Z,1.31
2023-03-29T14:28:33.306Z,1.30
2023-03-29T14:31:10.013Z,1.74
2023-03-29T14:33:42.851Z,2.71
2023-03-29T14:36:28.850Z,1.54
2023-03-29T14:39:01.843Z,1.37
2023-03-29T14:41:35.365Z,1.20
2023-03-29T14:44:19.527Z,1.86
2023-03-29T14:46:48.903Z,2.95
2023-03-29T14:49:38.027Z,2.27
2023-03-29T14:52:09.210Z,2.06
2023-03-29T14:54:43.441Z,2.37
2023-03-29T14:57:29.086Z,1.10
2023-03-29T15:00:20.734Z,1.81
2023-03-29T15:03:03.579Z,1.93
2023-03-29T15:05:40.761Z,2.77
2023-03-29T15:08:19.019Z,2.90
2023-03-29T15:10:51.071Z,2.35
2023-03-29T15:13:25.460Z,2.77
2023-03-29T15:16:06.845Z,2.45
2023-03-29T15:18:45.650Z,2.09
2023-03-29T15:22:05.588Z,2.40
2023-03-29T15:24:45.934Z,1.94
2023-03-29T15:27:24.453Z,2.31
2023-03-29T15:30:06.546Z,2.47
2023-03-29T15:32:41.935Z,0.84
2023-03-29T15:35:25.722Z,0.80
2023-03-29T15:37:55.327Z,2.04
2023-03-29T15:40:28.552Z,1.99
2023-03-29T15:43:01.829Z,1.73
2023-03-29T15:45:39.829Z,2.42
2023-03-29T15:48:17.615Z,2.41
2023-03-29T15:50:47.851Z,1.99
2023-03-29T15:53:18.885Z,2.08
2023-03-29T15:55:51.500Z,1.70
2023-03-29T15:58:24.671Z,2.15
2023-03-29T16:01:01.383Z,2.08
2023-03-29T16:03:32.019Z,1.95
2023-03-29T16:06:04.195Z,2.03
2023-03-29T16:08:47.969Z,1.50
2023-03-29T16:11:24.958Z,2.11
2023-03-29T16:13:55.905Z,1.07
2023-03-29T16:16:27.613Z,1.88
2023-03-29T16:18:57.340Z,1.81
2023-03-29T16:21:28.545Z,1.71
2023-03-29T16:24:00.566Z,1.98
2023-03-29T16:26:30.452Z,0.55
2023-03-29T16:28:59.721Z,1.83
2023-03-29T16:31:30.992Z,1.95
2023-03-29T16:34:09.035Z,0.77
2023-03-29T16:37:27.293Z,2.16
2023-03-29T16:40:05.849Z,1.33
2023-03-29T16:42:35.337Z,1.27
2023-03-29T16:45:09.371Z,1.93
2023-03-29T16:47:47.929Z,1.93
2023-03-29T16:50:24.271Z,0.73
2023-03-29T16:52:56.163Z,1.60
2023-03-29T16:55:39.428Z,0.43
2023-03-29T16:58:10.834Z,1.01
2023-03-29T17:00:55.396Z,2.01
2023-03-29T17:03:27.293Z,1.63
2023-03-29T17:06:08.228Z,1.41
2023-03-29T17:08:41.338Z,0.36
2023-03-29T17:11:35.457Z,1.28
2023-03-29T17:14:14.352Z,1.96
2023-03-29T17:16:43.992Z,0.17
2023-03-29T17:19:19.715Z,1.92
2023-03-29T17:21:49.374Z,2.08
2023-03-29T17:24:23.714Z,1.93
2023-03-29T17:26:53.555Z,1.83
2023-03-29T17:29:24.593Z,1.85
2023-03-29T17:31:59.496Z,1.68
2023-03-29T17:34:30.125Z,2.08
2023-03-29T17:37:00.396Z,1.74
2023-03-29T17:39:30.784Z,1.91
2023-03-29T17:42:03.156Z,1.84
2023-03-29T17:44:33.706Z,1.84
2023-03-29T17:47:08.353Z,1.08
2023-03-29T17:49:46.620Z,1.75
2023-03-29T17:52:16.373Z,1.36
2023-03-29T17:54:46.178Z,1.65
2023-03-29T17:57:16.469Z,0.44
2023-03-29T17:59:46.326Z,1.15
2023-03-29T18:02:19.192Z,0.91
2023-03-29T18:04:54.340Z,1.79
2023-03-29T18:07:24.381Z,1.73
2023-03-29T18:09:54.599Z,1.72
2023-03-29T18:12:26.260Z,1.74
2023-03-29T18:14:57.136Z,1.29
2023-03-29T18:17:28.035Z,1.96
2023-03-29T18:19:58.767Z,1.49
2023-03-29T18:23:03.714Z,1.90
2023-03-29T18:25:53.765Z,1.29
2023-03-29T18:28:25.119Z,1.16
2023-03-29T18:30:55.181Z,1.54
2023-03-29T18:33:25.561Z,1.60
2023-03-29T18:35:57.422Z,0.21
2023-03-29T18:38:27.487Z,1.54
2023-03-29T18:40:58.931Z,1.53
2023-03-29T18:43:29.491Z,1.61
2023-03-29T18:45:59.699Z,1.65
2023-03-29T18:48:33.918Z,1.67
2023-03-29T18:51:11.860Z,0.91
2023-03-29T18:53:44.688Z,1.65
2023-03-29T18:56:19.008Z,1.55
2023-03-29T18:58:51.585Z,1.24
2023-03-29T19:01:24.866Z,1.79
2023-03-29T19:03:59.302Z,0.23
2023-03-29T19:06:37.711Z,1.53
2023-03-29T19:09:10.223Z,1.34
2023-03-29T19:11:40.191Z,1.19
2023-03-29T19:14:12.178Z,1.39
2023-03-29T19:16:44.693Z,1.69
2023-03-29T19:19:26.562Z,1.59
2023-03-29T19:22:00.804Z,1.59
2023-03-29T19:24:31.001Z,1.35
2023-03-29T19:27:04.265Z,1.47
2023-03-29T19:29:43.961Z,1.46
2023-03-29T19:32:39.153Z,1.40
2023-03-29T19:35:13.632Z,-0.19
2023-03-29T19:37:49.142Z,-0.06
2023-03-29T19:40:27.491Z,0.44
2023-03-29T19:43:02.791Z,0.96
2023-03-29T19:45:35.943Z,1.07
2023-03-29T19:51:13.989Z,0.37
2023-03-29T19:53:53.400Z,1.34
2023-03-29T19:56:28.128Z,0.04
2023-03-29T19:59:06.385Z,-0.03
2023-03-29T20:01:39.521Z,0.38
2023-03-29T20:04:37.674Z,1.32
2023-03-29T20:07:08.816Z,1.47
2023-03-29T20:09:42.145Z,0.99
2023-03-29T20:12:56.536Z,0.82
2023-03-29T20:15:26.931Z,0.67
2023-03-29T20:18:04.386Z,-0.37
2023-03-29T20:20:41.301Z,-0.16
2023-03-29T20:23:11.311Z,0.15
2023-03-29T20:25:50.527Z,1.38
2023-03-29T20:28:19.939Z,1.22
2023-03-29T20:30:51.551Z,0.97
2023-03-29T20:33:21.327Z,0.99
2023-03-29T20:35:53.276Z,0.98
2023-03-29T20:38:22.932Z,1.19
2023-03-29T20:40:53.918Z,1.13
2023-03-29T20:43:26.095Z,0.81
2023-03-29T20:46:00.391Z,0.91
2023-03-29T20:48:33.390Z,0.86
2023-03-29T20:51:10.388Z,0.89
2023-03-29T20:53:43.059Z,0.82
2023-03-29T20:56:14.857Z,0.71
2023-03-29T20:58:44.519Z,0.70
2023-03-29T21:01:14.918Z,0.46
2023-03-29T21:04:05.602Z,0.69
2023-03-29T21:06:45.727Z,0.23
2023-03-29T21:09:16.148Z,-0.24
2023-03-29T21:11:48.449Z,0.55
2023-03-29T21:14:21.319Z,0.59
2023-03-29T21:16:50.709Z,0.57
2023-03-29T21:19:20.433Z,0.64
2023-03-29T21:21:52.184Z,0.39
2023-03-29T21:24:22.536Z,0.15
2023-03-29T21:26:53.012Z,0.53
2023-03-29T21:29:24.730Z,0.61
2023-03-29T21:31:56.805Z,0.22
2023-03-29T21:34:28.792Z,0.16
2023-03-29T21:36:58.538Z,0.64
2023-03-29T21:39:30.308Z,0.63
2023-03-29T21:42:03.361Z,0.55
2023-03-29T21:44:34.333Z,0.55
2023-03-29T21:47:03.889Z,0.43
2023-03-29T21:49:32.953Z,0.24
2023-03-29T21:52:04.893Z,0.53
2023-03-29T21:54:36.256Z,0.26
2023-03-29T21:57:07.282Z,0.36
2023-03-29T21:59:37.471Z,0.29
2023-03-29T22:02:07.090Z,-1.06
2023-03-29T22:04:37.492Z,-0.10
2023-03-29T22:07:08.445Z,0.15
2023-03-29T22:09:37.726Z,0.06
2023-03-29T22:12:08.470Z,0.27
2023-03-29T22:14:37.647Z,0.04
2023-03-29T22:17:07.477Z,0.17
2023-03-29T22:19:39.381Z,0.15
2023-03-29T22:22:15.400Z,-0.02
2023-03-29T22:24:45.148Z,0.26
2023-03-29T22:27:15.709Z,0.15
2023-03-29T22:29:45.678Z,0.08
2023-03-29T22:32:14.910Z,0.16
2023-03-29T22:34:44.116Z,0.02
2023-03-29T22:37:13.339Z,-0.06
2023-03-29T22:39:42.677Z,0.06
2023-03-29T22:42:13.269Z,-0.10
2023-03-29T22:44:44.312Z,-0.13
2023-03-29T22:47:13.875Z,0.02
2023-03-29T22:49:43.498Z,-0.02
2023-03-29T22:52:12.613Z,-0.24
2023-03-29T22:54:46.007Z,0.06
2023-03-29T22:57:16.004Z,-0.18
2023-03-29T22:59:49.028Z,-0.07
2023-03-29T23:02:18.678Z,-0.28
2023-03-29T23:04:48.305Z,-0.12
2023-03-29T23:07:17.864Z,0.04
2023-03-29T23:09:47.998Z,-0.43
2023-03-29T23:12:17.905Z,-0.24
2023-03-29T23:14:48.962Z,-0.55
2023-03-29T23:17:24.883Z,-0.35
2023-03-29T23:19:54.721Z,-0.25
2023-03-29T23:22:24.500Z,-0.21
2023-03-29T23:24:56.825Z,-0.38
2023-03-29T23:27:26.383Z,-0.32
2023-03-29T23:30:01.687Z,-0.20
2023-03-29T23:32:31.238Z,-0.12
2023-03-29T23:35:01.415Z,-0.28
2023-03-29T23:37:34.048Z,-0.54
2023-03-29T23:40:08.280Z,-0.40
2023-03-29T23:42:39.180Z,-0.44
2023-03-29T23:45:15.717Z,-0.38
2023-03-29T23:47:45.754Z,-0.38
2023-03-29T23:50:18.389Z,-0.55
2023-03-29T23:52:49.804Z,-0.76
2023-03-29T23:55:21.921Z,-0.51
2023-03-29T23:57:52.624Z,-0.55
