createdAt,value
2022-12-20T00:02:17.918Z,13.10
2022-12-20T00:04:47.523Z,13.10
2022-12-20T00:07:17.222Z,13.10
2022-12-20T00:09:49.565Z,13.10
2022-12-20T00:12:19.377Z,13.10
2022-12-20T00:14:49.022Z,13.10
2022-12-20T00:17:19.151Z,13.20
2022-12-20T00:19:49.909Z,13.20
2022-12-20T00:22:19.733Z,13.20
2022-12-20T00:24:49.557Z,13.20
2022-12-20T00:27:19.540Z,13.20
2022-12-20T00:29:49.430Z,13.30
2022-12-20T00:32:19.346Z,13.30
2022-12-20T00:34:49.193Z,13.40
2022-12-20T00:37:19.105Z,13.40
2022-12-20T00:39:49.191Z,13.50
2022-12-20T00:42:19.216Z,13.50
2022-12-20T00:44:49.041Z,13.60
2022-12-20T00:47:19.316Z,13.70
2022-12-20T00:49:49.383Z,13.70
2022-12-20T00:52:19.368Z,13.80
2022-12-20T00:54:49.291Z,13.80
2022-12-20T00:57:19.254Z,13.90
2022-12-20T00:59:49.137Z,14.00
2022-12-20T01:02:19.061Z,14.00
2022-12-20T01:04:50.601Z,14.10
2022-12-20T01:07:21.223Z,14.10
2022-12-20T01:09:50.940Z,14.20
2022-12-20T01:12:21.001Z,14.20
2022-12-20T01:14:50.543Z,14.30
2022-12-20T01:17:21.579Z,14.40
2022-12-20T01:19:51.181Z,14.40
2022-12-20T01:22:20.846Z,14.50
2022-12-20T01:24:50.515Z,14.60
2022-12-20T01:27:20.072Z,14.70
2022-12-20T01:29:49.702Z,14.80
2022-12-20T01:32:19.396Z,14.90
2022-12-20T01:34:49.295Z,14.90
2022-12-20T01:37:19.644Z,15.00
2022-12-20T01:39:49.200Z,15.10
2022-12-20T01:42:18.707Z,15.20
2022-12-20T01:44:57.532Z,15.20
2022-12-20T01:47:29.044Z,15.40
2022-12-20T01:50:02.079Z,15.40
2022-12-20T01:52:45.220Z,15.60
2022-12-20T01:55:28.726Z,15.60
2022-12-20T01:58:05.644Z,15.80
2022-12-20T02:00:35.533Z,15.90
2022-12-20T02:03:09.788Z,16.00
2022-12-20T02:05:42.695Z,16.10
2022-12-20T02:08:15.364Z,16.20
2022-12-20T02:11:24.115Z,16.40
2022-12-20T02:14:32.218Z,16.50
2022-12-20T02:17:21.010Z,16.60
2022-12-20T02:20:09.075Z,16.70
2022-12-20T02:23:13.470Z,16.80
2022-12-20T02:26:09.883Z,16.90
2022-12-20T02:29:08.737Z,17.10
2022-12-20T02:32:11.715Z,17.20
2022-12-20T02:34:43.664Z,17.30
2022-12-20T02:37:13.835Z,17.40
2022-12-20T02:39:46.545Z,17.50
2022-12-20T02:42:22.076Z,17.60
2022-12-20T02:45:19.868Z,17.70
2022-12-20T02:48:00.174Z,17.80
2022-12-20T02:50:37.947Z,18.00
2022-12-20T02:53:09.544Z,18.10
2022-12-20T02:55:54.867Z,18.20
2022-12-20T02:58:55.594Z,18.30
2022-12-20T03:01:35.536Z,18.40
2022-12-20T03:04:05.866Z,18.40
2022-12-20T03:06:35.691Z,18.60
2022-12-20T03:09:05.384Z,18.70
2022-12-20T03:11:35.531Z,18.80
2022-12-20T03:14:05.116Z,18.90
2022-12-20T03:16:34.835Z,19.10
2022-12-20T03:19:04.431Z,19.10
2022-12-20T03:21:34.269Z,19.30
2022-12-20T03:24:04.664Z,19.30
2022-12-20T03:26:34.541Z,19.40
2022-12-20T03:29:04.735Z,19.50
2022-12-20T03:31:35.167Z,19.60
2022-12-20T03:34:05.931Z,19.70
2022-12-20T03:36:36.301Z,19.80
2022-12-20T03:39:06.799Z,19.90
2022-12-20T03:41:36.863Z,19.90
2022-12-20T03:44:06.911Z,20.00
2022-12-20T03:46:36.838Z,20.00
2022-12-20T03:49:06.824Z,20.10
2022-12-20T03:51:36.751Z,20.20
2022-12-20T03:54:06.775Z,20.30
2022-12-20T03:56:36.726Z,20.30
2022-12-20T03:59:06.784Z,20.40
2022-12-20T04:01:38.394Z,20.50
2022-12-20T04:04:10.218Z,20.60
2022-12-20T04:06:40.093Z,20.70
2022-12-20T04:09:10.153Z,20.90
2022-12-20T04:11:41.145Z,21.00
2022-12-20T04:14:11.034Z,21.20
2022-12-20T04:16:41.223Z,21.30
2022-12-20T04:19:11.476Z,21.40
2022-12-20T04:21:41.792Z,21.50
2022-12-20T04:24:12.328Z,21.60
2022-12-20T04:26:42.362Z,21.70
2022-12-20T04:29:12.213Z,21.80
2022-12-20T04:31:42.791Z,21.80
2022-12-20T04:34:12.808Z,21.80
2022-12-20T04:36:42.761Z,21.90
2022-12-20T04:39:12.740Z,21.90
2022-12-20T04:41:42.576Z,21.90
2022-12-20T04:44:12.484Z,22.00
2022-12-20T04:46:42.606Z,22.00
2022-12-20T04:49:12.616Z,22.10
2022-12-20T04:51:42.560Z,22.20
2022-12-20T04:54:12.555Z,22.30
2022-12-20T04:56:42.423Z,22.30
2022-12-20T04:59:14.186Z,22.40
2022-12-20T05:01:44.397Z,22.40
2022-12-20T05:04:14.628Z,22.50
2022-12-20T05:06:44.643Z,22.60
2022-12-20T05:09:14.527Z,22.70
2022-12-20T05:11:44.457Z,22.80
2022-12-20T05:14:14.456Z,22.80
2022-12-20T05:16:44.506Z,22.90
2022-12-20T05:19:14.420Z,22.90
2022-12-20T05:22:03.976Z,22.90
2022-12-20T05:24:54.062Z,23.00
2022-12-20T05:27:23.970Z,23.10
2022-12-20T05:29:53.937Z,23.10
2022-12-20T05:32:23.788Z,23.10
2022-12-20T05:34:53.871Z,23.20
2022-12-20T05:37:23.815Z,23.30
2022-12-20T05:39:53.824Z,23.30
2022-12-20T05:42:23.846Z,23.30
2022-12-20T05:44:53.636Z,23.30
2022-12-20T05:47:23.527Z,23.40
2022-12-20T05:49:53.619Z,23.40
2022-12-20T05:52:23.646Z,23.50
2022-12-20T05:54:53.682Z,23.60
2022-12-20T05:57:23.586Z,23.60
2022-12-20T05:59:53.441Z,23.70
2022-12-20T06:02:23.591Z,23.70
2022-12-20T06:04:53.719Z,23.70
2022-12-20T06:07:25.438Z,23.80
2022-12-20T06:09:55.427Z,23.80
2022-12-20T06:12:25.769Z,23.80
2022-12-20T06:14:55.676Z,23.80
2022-12-20T06:17:25.763Z,23.80
2022-12-20T06:19:55.641Z,23.80
2022-12-20T06:22:25.833Z,23.90
2022-12-20T06:24:55.920Z,23.90
2022-12-20T06:27:25.610Z,24.00
2022-12-20T06:29:56.133Z,24.00
2022-12-20T06:32:25.767Z,24.10
2022-12-20T06:34:55.448Z,24.20
2022-12-20T06:37:25.165Z,24.20
2022-12-20T06:39:54.874Z,24.30
2022-12-20T06:42:24.500Z,24.40
2022-12-20T06:44:54.132Z,24.40
2022-12-20T06:47:23.897Z,24.50
2022-12-20T06:49:53.552Z,24.50
2022-12-20T06:52:23.203Z,24.60
2022-12-20T06:54:52.863Z,24.60
2022-12-20T06:57:22.574Z,24.70
2022-12-20T06:59:52.169Z,24.80
2022-12-20T07:02:22.052Z,24.90
2022-12-20T07:04:52.749Z,24.90
2022-12-20T07:07:22.364Z,25.00
2022-12-20T07:09:52.095Z,24.90
2022-12-20T07:12:22.189Z,25.00
2022-12-20T07:14:52.281Z,24.90
2022-12-20T07:17:22.000Z,25.00
2022-12-20T07:19:51.618Z,25.00
2022-12-20T07:22:21.310Z,25.10
2022-12-20T07:24:52.085Z,25.10
2022-12-20T07:27:22.467Z,25.10
2022-12-20T07:29:52.881Z,25.10
2022-12-20T07:32:22.899Z,25.10
2022-12-20T07:34:52.893Z,25.20
2022-12-20T07:37:22.849Z,25.20
2022-12-20T07:39:52.842Z,25.20
2022-12-20T07:42:22.817Z,25.20
2022-12-20T07:44:52.798Z,25.20
2022-12-20T07:47:23.012Z,25.30
2022-12-20T07:49:52.976Z,25.30
2022-12-20T07:52:26.153Z,25.20
2022-12-20T07:55:04.522Z,25.30
2022-12-20T07:57:43.673Z,25.40
2022-12-20T08:00:14.758Z,25.40
2022-12-20T08:02:51.336Z,25.40
2022-12-20T08:05:21.514Z,25.50
2022-12-20T08:07:56.947Z,25.50
2022-12-20T08:10:30.406Z,25.50
2022-12-20T08:13:01.588Z,25.50
2022-12-20T08:15:31.898Z,25.50
2022-12-20T08:18:01.896Z,25.50
2022-12-20T08:20:31.997Z,25.50
2022-12-20T08:23:01.930Z,25.50
2022-12-20T08:25:37.338Z,25.50
2022-12-20T08:28:11.697Z,25.50
2022-12-20T08:30:41.645Z,25.50
2022-12-20T08:33:11.558Z,25.50
2022-12-20T08:35:41.539Z,25.60
2022-12-20T08:38:11.367Z,25.60
2022-12-20T08:40:41.349Z,25.70
2022-12-20T08:43:11.324Z,25.70
2022-12-20T08:45:41.214Z,25.70
2022-12-20T08:48:11.266Z,25.70
2022-12-20T08:50:41.413Z,25.70
2022-12-20T08:53:11.323Z,25.70
2022-12-20T08:55:42.247Z,25.70
2022-12-20T08:58:12.304Z,25.80
2022-12-20T09:00:42.306Z,25.80
2022-12-20T09:03:13.414Z,25.80
2022-12-20T09:05:50.497Z,25.80
2022-12-20T09:08:20.438Z,25.80
2022-12-20T09:10:50.438Z,25.70
2022-12-20T09:13:20.550Z,25.70
2022-12-20T09:15:50.619Z,25.70
2022-12-20T09:18:20.556Z,25.60
2022-12-20T09:20:50.589Z,25.60
2022-12-20T09:23:20.478Z,25.60
2022-12-20T09:25:53.704Z,25.50
2022-12-20T09:28:25.881Z,25.50
2022-12-20T09:30:59.559Z,25.50
2022-12-20T09:33:30.315Z,25.50
2022-12-20T09:36:00.509Z,25.40
2022-12-20T09:38:32.845Z,25.40
2022-12-20T09:41:06.180Z,25.30
2022-12-20T09:43:36.796Z,25.30
2022-12-20T09:46:06.662Z,25.20
2022-12-20T09:48:42.141Z,25.30
2022-12-20T09:51:45.198Z,25.20
2022-12-20T09:54:41.976Z,25.10
2022-12-20T09:57:50.789Z,25.10
2022-12-20T10:00:22.296Z,25.10
2022-12-20T10:03:08.567Z,25.10
2022-12-20T10:05:55.377Z,25.00
2022-12-20T10:08:53.667Z,25.00
2022-12-20T10:11:56.229Z,25.00
2022-12-20T10:14:56.778Z,25.00
2022-12-20T10:18:05.700Z,24.90
2022-12-20T10:20:59.888Z,24.90
2022-12-20T10:23:41.921Z,24.80
2022-12-20T10:26:14.098Z,24.80
2022-12-20T10:28:46.865Z,24.70
2022-12-20T10:31:21.364Z,24.70
2022-12-20T10:33:51.099Z,24.60
2022-12-20T10:36:31.347Z,24.50
2022-12-20T10:39:07.470Z,24.50
2022-12-20T10:41:51.642Z,24.30
2022-12-20T10:44:30.472Z,24.30
2022-12-20T10:47:03.615Z,24.20
2022-12-20T10:49:42.658Z,24.10
2022-12-20T10:52:16.234Z,24.00
2022-12-20T10:54:48.071Z,23.90
2022-12-20T10:57:28.897Z,23.80
2022-12-20T11:00:02.059Z,23.60
2022-12-20T11:02:42.616Z,23.60
2022-12-20T11:05:25.739Z,23.40
2022-12-20T11:08:34.602Z,23.30
2022-12-20T11:10:51.412Z,23.10
2022-12-20T11:13:27.524Z,23.00
2022-12-20T11:16:03.067Z,22.90
2022-12-20T11:19:05.539Z,22.80
2022-12-20T11:22:06.614Z,22.70
2022-12-20T11:24:56.991Z,22.50
2022-12-20T11:27:51.663Z,22.40
2022-12-20T11:30:29.795Z,22.40
2022-12-20T11:33:11.713Z,22.20
2022-12-20T11:36:13.374Z,22.10
2022-12-20T11:39:22.200Z,22.00
2022-12-20T11:42:17.788Z,21.90
2022-12-20T11:45:26.643Z,21.80
2022-12-20T11:48:35.345Z,21.70
2022-12-20T11:51:26.921Z,21.60
2022-12-20T11:54:35.827Z,21.60
2022-12-20T11:57:28.794Z,21.50
2022-12-20T12:00:02.932Z,21.40
2022-12-20T12:02:44.484Z,21.30
2022-12-20T12:05:45.653Z,21.30
2022-12-20T12:08:42.854Z,21.20
2022-12-20T12:12:04.487Z,21.00
2022-12-20T12:14:38.592Z,20.90
2022-12-20T12:17:35.392Z,20.80
2022-12-20T12:20:24.313Z,20.70
2022-12-20T12:23:00.448Z,20.60
2022-12-20T12:25:30.208Z,20.60
2022-12-20T12:28:00.324Z,20.50
2022-12-20T12:30:38.623Z,20.50
2022-12-20T12:33:24.359Z,20.40
2022-12-20T12:36:25.724Z,20.40
2022-12-20T12:39:24.197Z,20.30
2022-12-20T12:42:14.637Z,20.20
2022-12-20T12:44:59.779Z,20.20
2022-12-20T12:47:41.561Z,20.10
2022-12-20T12:50:26.367Z,20.10
2022-12-20T12:52:59.029Z,20.00
2022-12-20T12:55:50.816Z,20.00
2022-12-20T12:58:35.664Z,19.90
2022-12-20T13:01:13.454Z,19.90
2022-12-20T13:04:07.338Z,19.80
2022-12-20T13:07:05.274Z,19.70
2022-12-20T13:09:39.279Z,19.70
2022-12-20T13:12:47.997Z,19.60
2022-12-20T13:15:53.221Z,19.60
2022-12-20T13:18:26.675Z,19.50
2022-12-20T13:21:20.469Z,19.50
2022-12-20T13:23:50.152Z,19.50
2022-12-20T13:26:52.388Z,19.40
2022-12-20T13:29:34.881Z,19.40
2022-12-20T13:32:25.229Z,19.40
2022-12-20T13:34:59.874Z,19.30
2022-12-20T13:37:54.725Z,19.30
2022-12-20T13:40:45.744Z,19.20
2022-12-20T13:43:38.027Z,19.20
2022-12-20T13:46:38.306Z,19.20
2022-12-20T13:49:12.412Z,19.10
2022-12-20T13:51:42.020Z,19.10
2022-12-20T13:54:26.694Z,19.00
2022-12-20T13:56:56.959Z,19.00
2022-12-20T13:59:30.755Z,19.00
2022-12-20T14:02:03.190Z,18.90
2022-12-20T14:04:59.333Z,18.90
2022-12-20T14:07:31.715Z,18.90
2022-12-20T14:10:04.262Z,18.80
2022-12-20T14:12:36.955Z,18.80
2022-12-20T14:15:29.244Z,18.80
2022-12-20T14:17:59.557Z,18.70
2022-12-20T14:20:33.883Z,18.70
2022-12-20T14:23:25.271Z,18.70
2022-12-20T14:26:03.751Z,18.70
2022-12-20T14:28:54.320Z,18.60
2022-12-20T14:31:37.148Z,18.60
2022-12-20T14:34:22.221Z,18.60
2022-12-20T14:37:15.103Z,18.50
2022-12-20T14:39:59.925Z,18.50
2022-12-20T14:42:36.398Z,18.50
2022-12-20T14:45:18.906Z,18.40
2022-12-20T14:48:08.303Z,18.40
2022-12-20T14:50:42.421Z,18.40
2022-12-20T14:53:26.880Z,18.40
2022-12-20T14:55:56.807Z,18.30
2022-12-20T14:58:35.734Z,18.30
2022-12-20T15:01:26.532Z,18.30
2022-12-20T15:03:59.082Z,18.30
2022-12-20T15:06:49.927Z,18.20
2022-12-20T15:09:19.840Z,18.20
2022-12-20T15:11:50.487Z,18.20
2022-12-20T15:14:41.072Z,18.20
2022-12-20T15:17:16.315Z,18.20
2022-12-20T15:19:46.349Z,18.20
2022-12-20T15:22:22.307Z,18.10
2022-12-20T15:24:52.051Z,18.10
2022-12-20T15:27:21.864Z,18.10
2022-12-20T15:29:51.612Z,18.10
2022-12-20T15:32:33.841Z,18.00
2022-12-20T15:35:04.960Z,18.00
2022-12-20T15:37:34.529Z,18.00
2022-12-20T15:40:04.130Z,17.90
2022-12-20T15:42:33.898Z,17.90
2022-12-20T15:45:04.338Z,17.90
2022-12-20T15:47:33.934Z,17.90
2022-12-20T15:50:03.582Z,17.80
2022-12-20T15:52:34.516Z,17.80
2022-12-20T15:55:04.111Z,17.80
2022-12-20T15:57:33.792Z,17.80
2022-12-20T16:00:04.181Z,17.70
2022-12-20T16:02:35.271Z,17.70
2022-12-20T16:05:06.000Z,17.70
2022-12-20T16:07:35.556Z,17.60
2022-12-20T16:10:05.300Z,17.60
2022-12-20T16:12:37.843Z,17.60
2022-12-20T16:15:09.827Z,17.60
2022-12-20T16:17:39.467Z,17.50
2022-12-20T16:20:10.395Z,17.50
2022-12-20T16:22:40.159Z,17.50
2022-12-20T16:25:20.084Z,17.40
2022-12-20T16:27:49.913Z,17.40
2022-12-20T16:30:19.606Z,17.40
2022-12-20T16:32:49.304Z,17.30
2022-12-20T16:35:39.323Z,17.40
2022-12-20T16:38:09.162Z,17.30
2022-12-20T16:40:38.810Z,17.30
2022-12-20T16:43:15.147Z,17.20
2022-12-20T16:45:45.124Z,17.20
2022-12-20T16:48:14.858Z,17.20
2022-12-20T16:50:45.209Z,17.10
2022-12-20T16:53:17.204Z,17.10
2022-12-20T16:55:47.243Z,17.10
2022-12-20T16:58:16.804Z,17.10
2022-12-20T17:00:46.925Z,17.10
2022-12-20T17:03:16.803Z,17.00
2022-12-20T17:05:47.327Z,16.90
2022-12-20T17:11:02.448Z,16.80
2022-12-20T17:13:32.094Z,16.80
2022-12-20T17:16:01.726Z,16.80
2022-12-20T17:18:31.523Z,16.70
2022-12-20T17:21:02.795Z,16.60
2022-12-20T17:23:45.278Z,16.50
2022-12-20T17:26:21.847Z,16.50
2022-12-20T17:28:57.522Z,16.40
2022-12-20T17:31:33.321Z,16.40
2022-12-20T17:34:05.761Z,16.40
2022-12-20T17:36:37.992Z,16.40
2022-12-20T17:39:07.963Z,16.40
2022-12-20T17:41:38.554Z,16.40
2022-12-20T17:44:09.253Z,16.40
2022-12-20T17:46:38.912Z,16.40
2022-12-20T17:49:08.592Z,16.50
2022-12-20T17:51:38.250Z,16.50
2022-12-20T17:54:08.253Z,16.50
2022-12-20T17:56:38.888Z,16.50
2022-12-20T17:59:08.652Z,16.50
2022-12-20T18:01:38.560Z,16.50
2022-12-20T18:04:10.607Z,16.50
2022-12-20T18:06:41.935Z,16.50
2022-12-20T18:09:20.287Z,16.50
2022-12-20T18:11:49.984Z,16.50
2022-12-20T18:14:19.775Z,16.50
2022-12-20T18:16:49.437Z,16.50
2022-12-20T18:19:22.237Z,16.50
2022-12-20T18:21:51.904Z,16.50
2022-12-20T18:24:23.174Z,16.50
2022-12-20T18:26:52.788Z,16.50
2022-12-20T18:29:22.334Z,16.50
2022-12-20T18:31:51.987Z,16.40
2022-12-20T18:34:22.199Z,16.50
2022-12-20T18:36:52.152Z,16.50
2022-12-20T18:39:21.796Z,16.50
2022-12-20T18:41:51.469Z,16.40
2022-12-20T18:44:21.083Z,16.50
2022-12-20T18:46:50.594Z,16.40
2022-12-20T18:49:20.718Z,16.40
2022-12-20T18:51:50.490Z,16.40
2022-12-20T18:54:20.171Z,16.40
2022-12-20T18:56:52.507Z,16.40
2022-12-20T18:59:22.936Z,16.40
2022-12-20T19:01:54.002Z,16.40
2022-12-20T19:04:25.190Z,16.40
2022-12-20T19:06:55.306Z,16.40
2022-12-20T19:09:25.203Z,16.40
2022-12-20T19:11:57.362Z,16.40
2022-12-20T19:14:27.907Z,16.30
2022-12-20T19:16:57.607Z,16.30
2022-12-20T19:19:28.149Z,16.30
2022-12-20T19:21:57.925Z,16.20
2022-12-20T19:24:27.534Z,16.30
2022-12-20T19:26:57.304Z,16.20
2022-12-20T19:29:27.015Z,16.20
2022-12-20T19:31:57.084Z,16.20
2022-12-20T19:34:26.694Z,16.20
2022-12-20T19:36:56.908Z,16.20
2022-12-20T19:39:26.561Z,16.10
2022-12-20T19:42:22.255Z,16.10
2022-12-20T19:44:45.906Z,16.10
2022-12-20T19:47:15.504Z,16.00
2022-12-20T19:49:45.095Z,16.00
2022-12-20T19:52:14.844Z,16.00
2022-12-20T19:54:45.179Z,15.90
2022-12-20T19:57:15.067Z,15.90
2022-12-20T19:59:44.723Z,15.90
2022-12-20T20:02:17.757Z,15.90
2022-12-20T20:04:47.817Z,15.90
2022-12-20T20:07:17.407Z,15.90
2022-12-20T20:09:47.023Z,15.90
2022-12-20T20:12:16.615Z,15.90
2022-12-20T20:14:46.180Z,15.90
2022-12-20T20:17:15.705Z,15.80
2022-12-20T20:19:45.704Z,15.80
2022-12-20T20:22:22.527Z,15.80
2022-12-20T20:24:52.703Z,15.80
2022-12-20T20:27:22.366Z,15.80
2022-12-20T20:29:52.883Z,15.80
2022-12-20T20:32:22.396Z,15.70
2022-12-20T20:34:52.278Z,15.70
2022-12-20T20:37:22.311Z,15.70
2022-12-20T20:39:51.978Z,15.70
2022-12-20T20:42:23.433Z,15.60
2022-12-20T20:44:53.433Z,15.60
2022-12-20T20:47:23.342Z,15.60
2022-12-20T20:49:54.606Z,15.60
2022-12-20T20:52:24.323Z,15.50
2022-12-20T20:54:53.875Z,15.50
2022-12-20T20:57:23.600Z,15.50
2022-12-20T20:59:53.246Z,15.50
2022-12-20T21:02:25.274Z,15.50
2022-12-20T21:05:35.618Z,15.50
2022-12-20T21:07:44.874Z,15.40
2022-12-20T21:10:15.102Z,15.40
2022-12-20T21:12:45.249Z,15.50
2022-12-20T21:15:23.931Z,15.40
2022-12-20T21:17:54.114Z,15.40
2022-12-20T21:20:26.194Z,15.40
2022-12-20T21:22:56.741Z,15.40
2022-12-20T21:25:26.393Z,15.30
2022-12-20T21:27:56.135Z,15.30
2022-12-20T21:30:26.248Z,15.30
2022-12-20T21:32:55.875Z,15.30
2022-12-20T21:35:25.753Z,15.30
2022-12-20T21:37:55.747Z,15.30
2022-12-20T21:40:25.423Z,15.30
2022-12-20T21:42:54.995Z,15.30
2022-12-20T21:45:24.627Z,15.30
2022-12-20T21:47:58.172Z,15.30
2022-12-20T21:50:32.380Z,15.30
2022-12-20T21:53:01.917Z,15.30
2022-12-20T21:55:31.464Z,15.30
2022-12-20T21:58:00.958Z,15.30
2022-12-20T22:00:30.609Z,15.30
2022-12-20T22:03:00.346Z,15.30
2022-12-20T22:05:29.959Z,15.30
2022-12-20T22:07:59.561Z,15.30
2022-12-20T22:10:29.490Z,15.30
2022-12-20T22:12:59.079Z,15.30
2022-12-20T22:15:29.366Z,15.30
2022-12-20T22:17:58.906Z,15.20
2022-12-20T22:20:28.573Z,15.20
2022-12-20T22:22:58.264Z,15.30
2022-12-20T22:25:28.231Z,15.30
2022-12-20T22:27:58.277Z,15.30
2022-12-20T22:30:27.956Z,15.30
2022-12-20T22:32:57.603Z,15.30
2022-12-20T22:35:27.455Z,15.20
2022-12-20T22:37:57.615Z,15.20
2022-12-20T22:40:27.220Z,15.20
2022-12-20T22:42:56.831Z,15.20
2022-12-20T22:45:26.456Z,15.20
2022-12-20T22:47:56.043Z,15.20
2022-12-20T22:50:25.618Z,15.20
2022-12-20T22:52:55.293Z,15.20
2022-12-20T22:55:24.833Z,15.20
2022-12-20T22:57:54.351Z,15.20
2022-12-20T23:00:24.218Z,15.10
2022-12-20T23:02:53.943Z,15.10
2022-12-20T23:05:23.727Z,15.10
2022-12-20T23:07:53.375Z,15.20
2022-12-20T23:10:42.579Z,15.20
2022-12-20T23:13:34.227Z,15.10
2022-12-20T23:16:03.838Z,15.20
2022-12-20T23:18:33.510Z,15.20
2022-12-20T23:21:22.783Z,15.10
2022-12-20T23:23:55.856Z,15.10
2022-12-20T23:26:26.086Z,15.10
2022-12-20T23:28:55.664Z,15.10
2022-12-20T23:31:25.323Z,15.00
2022-12-20T23:33:55.131Z,15.00
2022-12-20T23:36:25.092Z,15.00
2022-12-20T23:38:55.231Z,15.00
2022-12-20T23:41:25.308Z,14.90
2022-12-20T23:43:54.910Z,14.90
2022-12-20T23:46:25.122Z,14.90
2022-12-20T23:48:55.202Z,14.90
2022-12-20T23:51:25.342Z,14.90
2022-12-20T23:53:55.001Z,14.90
2022-12-20T23:56:26.425Z,14.90
2022-12-20T23:58:57.314Z,14.90
