createdAt,value
2018-08-08T00:02:04.682Z,95032.23
2018-08-08T00:04:34.775Z,95023.94
2018-08-08T00:07:04.795Z,95017.88
2018-08-08T00:09:35.098Z,95009.42
2018-08-08T00:12:05.200Z,95000.66
2018-08-08T00:14:35.254Z,94997.34
2018-08-08T00:17:05.473Z,94991.42
2018-08-08T00:19:35.568Z,94990.44
2018-08-08T00:22:05.696Z,94984.06
2018-08-08T00:24:35.777Z,94980.16
2018-08-08T00:27:05.905Z,94972.38
2018-08-08T00:29:36.014Z,94968.19
2018-08-08T00:32:06.064Z,94968.56
2018-08-08T00:34:36.131Z,94973.54
2018-08-08T00:37:06.238Z,94973.52
2018-08-08T00:39:36.303Z,94971.05
2018-08-08T00:42:06.319Z,94974.19
2018-08-08T00:44:36.381Z,94972.52
2018-08-08T00:47:06.462Z,94965.25
2018-08-08T00:49:36.534Z,94973.88
2018-08-08T00:52:07.261Z,94968.05
2018-08-08T00:54:38.479Z,94967.95
2018-08-08T00:57:08.599Z,94965.58
2018-08-08T00:59:38.666Z,94970.39
2018-08-08T01:02:08.857Z,94966.78
2018-08-08T01:04:38.930Z,94955.63
2018-08-08T01:07:09.002Z,94954.17
2018-08-08T01:09:39.573Z,94947.88
2018-08-08T01:12:09.620Z,94945.29
2018-08-08T01:14:39.670Z,94949.30
2018-08-08T01:17:09.898Z,94945.92
2018-08-08T01:19:39.984Z,94942.58
2018-08-08T01:22:10.117Z,94941.86
2018-08-08T01:24:40.133Z,94947.28
2018-08-08T01:27:10.195Z,94942.63
2018-08-08T01:29:40.275Z,94946.89
2018-08-08T01:32:10.422Z,94950.72
2018-08-08T01:34:40.857Z,94951.49
2018-08-08T01:37:11.534Z,94949.78
2018-08-08T01:39:41.768Z,94954.56
2018-08-08T01:42:11.822Z,94962.50
2018-08-08T01:44:41.826Z,94969.73
2018-08-08T01:47:11.951Z,94975.68
2018-08-08T01:49:41.996Z,94981.36
2018-08-08T01:52:12.033Z,94981.90
2018-08-08T01:54:42.029Z,94983.39
2018-08-08T01:57:12.125Z,94992.20
2018-08-08T01:59:42.160Z,94992.80
2018-08-08T02:02:12.226Z,95003.30
2018-08-08T02:04:42.239Z,95002.83
2018-08-08T02:07:12.334Z,95009.07
2018-08-08T02:09:42.329Z,95001.11
2018-08-08T02:12:12.359Z,94999.56
2018-08-08T02:14:42.453Z,95001.14
2018-08-08T02:17:12.555Z,94996.84
2018-08-08T02:19:42.543Z,95000.94
2018-08-08T02:22:12.558Z,94992.13
2018-08-08T02:24:42.555Z,94993.50
2018-08-08T02:27:13.341Z,95000.42
2018-08-08T02:29:43.376Z,95006.34
2018-08-08T02:32:13.413Z,95010.66
2018-08-08T02:34:43.542Z,95012.94
2018-08-08T02:37:13.656Z,95015.45
2018-08-08T02:39:43.730Z,95017.50
2018-08-08T02:42:14.884Z,95019.45
2018-08-08T02:44:44.880Z,95027.67
2018-08-08T02:47:15.043Z,95026.43
2018-08-08T02:49:45.051Z,95021.66
2018-08-08T02:52:15.124Z,95028.15
2018-08-08T02:54:45.196Z,95028.72
2018-08-08T02:57:15.217Z,95032.48
2018-08-08T02:59:45.272Z,95032.56
2018-08-08T03:02:15.331Z,95034.81
2018-08-08T03:04:45.401Z,95027.75
2018-08-08T03:07:15.503Z,95030.73
2018-08-08T03:09:45.962Z,95030.14
2018-08-08T03:12:16.104Z,95030.25
2018-08-08T03:14:46.150Z,95030.14
2018-08-08T03:17:16.274Z,95035.25
2018-08-08T03:19:46.343Z,95038.89
2018-08-08T03:22:16.371Z,95042.08
2018-08-08T03:24:46.516Z,95049.47
2018-08-08T03:27:16.600Z,95049.47
2018-08-08T03:29:46.661Z,95038.44
2018-08-08T03:32:16.718Z,95048.00
2018-08-08T03:34:46.781Z,95046.28
2018-08-08T03:37:16.804Z,95046.06
2018-08-08T03:39:46.822Z,95054.84
2018-08-08T03:42:16.957Z,95063.25
2018-08-08T03:44:47.543Z,95058.59
2018-08-08T03:47:17.614Z,95069.19
2018-08-08T03:49:47.629Z,95074.77
2018-08-08T03:52:17.694Z,95072.35
2018-08-08T03:54:47.703Z,95092.69
2018-08-08T03:57:17.803Z,95089.28
2018-08-08T03:59:47.829Z,95100.27
2018-08-08T04:02:18.194Z,95096.22
2018-08-08T04:04:48.252Z,95102.32
2018-08-08T04:07:18.393Z,95107.80
2018-08-08T04:09:48.411Z,95112.73
2018-08-08T04:12:18.501Z,95118.38
2018-08-08T04:14:48.561Z,95122.51
2018-08-08T04:17:25.269Z,95147.80
2018-08-08T04:19:56.618Z,95143.47
2018-08-08T04:22:26.800Z,95136.94
2018-08-08T04:24:56.859Z,95140.13
2018-08-08T04:27:26.958Z,95146.65
2018-08-08T04:29:57.052Z,95154.24
2018-08-08T04:32:27.257Z,95148.33
2018-08-08T04:34:57.344Z,95153.95
2018-08-08T04:37:27.543Z,95151.27
2018-08-08T04:39:57.634Z,95154.42
2018-08-08T04:42:27.864Z,95156.92
2018-08-08T04:44:57.916Z,95160.95
2018-08-08T04:47:28.133Z,95170.40
2018-08-08T04:49:58.253Z,95161.76
2018-08-08T04:52:28.402Z,95163.28
2018-08-08T04:54:58.462Z,95174.50
2018-08-08T04:57:28.638Z,95180.28
2018-08-08T04:59:58.726Z,95189.97
2018-08-08T05:02:29.271Z,95208.28
2018-08-08T05:04:59.414Z,95226.61
2018-08-08T05:07:29.646Z,95231.48
2018-08-08T05:09:59.743Z,95240.71
2018-08-08T05:12:29.794Z,95245.34
2018-08-08T05:14:59.823Z,95264.62
2018-08-08T05:17:29.933Z,95267.25
2018-08-08T05:20:00.066Z,95277.59
2018-08-08T05:22:30.147Z,95282.95
2018-08-08T05:25:00.220Z,95286.48
2018-08-08T05:27:30.384Z,95283.58
2018-08-08T05:30:00.508Z,95301.38
2018-08-08T05:32:30.670Z,95298.25
2018-08-08T05:35:00.766Z,95303.03
2018-08-08T05:37:30.901Z,95305.76
2018-08-08T05:40:00.972Z,95306.56
2018-08-08T05:42:31.386Z,95314.58
2018-08-08T05:45:01.519Z,95309.44
2018-08-08T05:47:31.814Z,95306.81
2018-08-08T05:50:01.858Z,95301.38
2018-08-08T05:52:32.087Z,95291.05
2018-08-08T05:55:02.154Z,95295.76
2018-08-08T05:57:32.359Z,95311.34
2018-08-08T06:00:02.464Z,95319.62
2018-08-08T06:02:32.643Z,95320.98
2018-08-08T06:05:02.652Z,95315.13
2018-08-08T06:07:32.852Z,95319.69
2018-08-08T06:10:02.908Z,95328.33
2018-08-08T06:12:33.049Z,95329.95
2018-08-08T06:15:03.186Z,95324.25
2018-08-08T06:17:33.368Z,95323.77
2018-08-08T06:20:03.490Z,95317.45
2018-08-08T06:22:33.696Z,95310.65
2018-08-08T06:25:03.813Z,95314.58
2018-08-08T06:27:34.072Z,95312.48
2018-08-08T06:30:04.209Z,95316.97
2018-08-08T06:32:34.425Z,95318.63
2018-08-08T06:35:05.294Z,95333.84
2018-08-08T06:37:36.485Z,95324.41
2018-08-08T06:40:07.906Z,95325.03
2018-08-08T06:42:38.110Z,95316.64
2018-08-08T06:45:11.860Z,95302.30
2018-08-08T06:47:42.710Z,95297.27
2018-08-08T06:50:14.208Z,95299.52
2018-08-08T06:52:44.298Z,95300.72
2018-08-08T06:55:16.873Z,95305.91
2018-08-08T06:57:47.408Z,95307.38
2018-08-08T07:00:30.445Z,95298.59
2018-08-08T07:03:00.568Z,95302.71
2018-08-08T07:05:30.666Z,95306.46
2018-08-08T07:08:00.750Z,95309.03
2018-08-08T07:10:30.766Z,95321.05
2018-08-08T07:13:00.833Z,95334.81
2018-08-08T07:15:30.919Z,95346.30
2018-08-08T07:18:01.000Z,95364.80
2018-08-08T07:20:31.086Z,95376.01
2018-08-08T07:23:01.223Z,95372.64
2018-08-08T07:25:31.435Z,95372.56
2018-08-08T07:28:01.441Z,95371.05
2018-08-08T07:30:31.545Z,95379.02
2018-08-08T07:33:01.695Z,95379.82
2018-08-08T07:35:31.756Z,95374.21
2018-08-08T07:38:01.919Z,95379.00
2018-08-08T07:40:32.099Z,95375.77
2018-08-08T07:43:02.135Z,95372.83
2018-08-08T07:45:32.258Z,95370.23
2018-08-08T07:48:02.684Z,95377.64
2018-08-08T07:50:32.868Z,95379.23
2018-08-08T07:53:03.368Z,95382.56
2018-08-08T07:55:33.479Z,95380.40
2018-08-08T07:58:03.743Z,95381.28
2018-08-08T08:00:33.895Z,95378.18
2018-08-08T08:03:04.013Z,95380.29
2018-08-08T08:05:34.077Z,95370.78
2018-08-08T08:08:04.305Z,95371.45
2018-08-08T08:10:34.423Z,95363.09
2018-08-08T08:13:04.455Z,95363.48
2018-08-08T08:15:34.564Z,95362.23
2018-08-08T08:18:04.713Z,95368.41
2018-08-08T08:20:34.831Z,95370.93
2018-08-08T08:23:05.010Z,95364.47
2018-08-08T08:25:35.100Z,95372.61
2018-08-08T08:28:05.702Z,95369.97
2018-08-08T08:30:35.754Z,95374.55
2018-08-08T08:33:05.981Z,95372.50
2018-08-08T08:35:36.062Z,95378.09
2018-08-08T08:38:06.150Z,95378.42
2018-08-08T08:40:36.196Z,95367.25
2018-08-08T08:43:06.331Z,95368.50
2018-08-08T08:45:36.353Z,95370.78
2018-08-08T08:48:06.459Z,95368.28
2018-08-08T08:50:36.432Z,95374.67
2018-08-08T08:53:06.468Z,95376.24
2018-08-08T08:55:36.504Z,95373.27
2018-08-08T08:58:06.594Z,95373.73
2018-08-08T09:00:36.567Z,95373.84
2018-08-08T09:03:07.441Z,95369.48
2018-08-08T09:05:37.440Z,95371.90
2018-08-08T09:08:07.782Z,95363.19
2018-08-08T09:10:38.083Z,95361.02
2018-08-08T09:13:08.110Z,95368.61
2018-08-08T09:15:38.154Z,95369.34
2018-08-08T09:18:08.303Z,95366.34
2018-08-08T09:20:38.309Z,95365.22
2018-08-08T09:23:08.428Z,95363.01
2018-08-08T09:25:38.440Z,95364.91
2018-08-08T09:28:08.462Z,95369.74
2018-08-08T09:30:38.552Z,95370.95
2018-08-08T09:33:13.482Z,95376.91
2018-08-08T09:35:43.516Z,95376.11
2018-08-08T09:38:13.540Z,95382.36
2018-08-08T09:40:43.607Z,95375.25
2018-08-08T09:43:13.738Z,95373.66
2018-08-08T09:45:43.888Z,95369.64
2018-08-08T09:48:14.004Z,95363.67
2018-08-08T09:50:44.055Z,95355.66
2018-08-08T09:53:14.145Z,95347.53
2018-08-08T09:55:44.200Z,95352.70
2018-08-08T09:58:15.007Z,95351.33
2018-08-08T10:00:50.189Z,95354.94
2018-08-08T10:03:25.395Z,95352.63
2018-08-08T10:05:55.595Z,95345.33
2018-08-08T10:08:25.691Z,95357.44
2018-08-08T10:10:55.782Z,95355.73
2018-08-08T10:13:25.815Z,95354.27
2018-08-08T10:15:55.846Z,95346.08
2018-08-08T10:18:25.890Z,95341.52
2018-08-08T10:20:55.920Z,95356.52
2018-08-08T10:23:25.940Z,95359.63
2018-08-08T10:25:56.009Z,95346.21
2018-08-08T10:28:26.399Z,95353.85
2018-08-08T10:30:56.461Z,95356.39
2018-08-08T10:33:26.555Z,95353.92
2018-08-08T10:35:56.578Z,95358.05
2018-08-08T10:38:26.608Z,95353.33
2018-08-08T10:40:56.662Z,95356.67
2018-08-08T10:43:26.688Z,95356.25
2018-08-08T10:45:56.761Z,95364.34
2018-08-08T10:48:26.791Z,95360.02
2018-08-08T10:50:56.847Z,95360.85
2018-08-08T10:53:26.933Z,95356.63
2018-08-08T10:55:57.010Z,95351.33
2018-08-08T10:58:26.960Z,95361.91
2018-08-08T11:00:56.999Z,95362.35
2018-08-08T11:03:27.014Z,95367.13
2018-08-08T11:05:57.130Z,95369.66
2018-08-08T11:08:27.171Z,95372.00
2018-08-08T11:10:57.197Z,95366.83
2018-08-08T11:13:27.231Z,95368.05
2018-08-08T11:15:57.290Z,95361.70
2018-08-08T11:18:27.272Z,95361.78
2018-08-08T11:20:57.321Z,95365.56
2018-08-08T11:23:27.352Z,95362.00
2018-08-08T11:25:57.417Z,95363.06
2018-08-08T11:28:27.417Z,95358.81
2018-08-08T11:30:57.484Z,95358.27
2018-08-08T11:33:27.490Z,95369.83
2018-08-08T11:35:57.951Z,95375.27
2018-08-08T11:38:28.072Z,95372.55
2018-08-08T11:40:58.201Z,95367.20
2018-08-08T11:43:28.550Z,95373.95
2018-08-08T11:45:59.315Z,95373.19
2018-08-08T11:48:29.322Z,95358.95
2018-08-08T11:50:59.371Z,95358.28
2018-08-08T11:53:29.436Z,95367.05
2018-08-08T11:55:59.847Z,95361.20
2018-08-08T11:58:29.899Z,95361.01
2018-08-08T12:00:59.899Z,95356.45
2018-08-08T12:03:29.954Z,95356.30
2018-08-08T12:06:00.079Z,95350.54
2018-08-08T12:08:30.008Z,95343.36
2018-08-08T12:11:00.031Z,95350.47
2018-08-08T12:13:30.021Z,95349.83
2018-08-08T12:16:00.376Z,95349.00
2018-08-08T12:18:32.087Z,95346.09
2018-08-08T12:21:02.155Z,95347.80
2018-08-08T12:23:32.365Z,95354.31
2018-08-08T12:26:02.633Z,95356.70
2018-08-08T12:28:32.700Z,95359.05
2018-08-08T12:31:02.737Z,95367.33
2018-08-08T12:33:32.982Z,95357.19
2018-08-08T12:36:03.911Z,95361.47
2018-08-08T12:38:34.129Z,95364.00
2018-08-08T12:41:04.161Z,95370.89
2018-08-08T12:43:34.208Z,95374.20
2018-08-08T12:46:04.426Z,95385.95
2018-08-08T12:48:34.484Z,95391.70
2018-08-08T12:51:04.673Z,95395.38
2018-08-08T12:53:34.731Z,95395.52
2018-08-08T12:56:04.816Z,95396.78
2018-08-08T12:58:34.847Z,95397.55
2018-08-08T13:01:04.959Z,95383.05
2018-08-08T13:03:35.171Z,95373.13
2018-08-08T13:06:05.303Z,95373.98
2018-08-08T13:08:35.420Z,95371.27
2018-08-08T13:11:06.505Z,95375.80
2018-08-08T13:13:36.614Z,95378.22
2018-08-08T13:16:06.732Z,95370.62
2018-08-08T13:18:36.853Z,95365.31
2018-08-08T13:21:06.954Z,95358.34
2018-08-08T13:23:37.043Z,95350.66
2018-08-08T13:26:08.036Z,95360.67
2018-08-08T13:28:38.174Z,95364.10
2018-08-08T13:31:09.211Z,95356.69
2018-08-08T13:33:39.276Z,95359.26
2018-08-08T13:36:09.342Z,95363.34
2018-08-08T13:38:39.374Z,95369.06
2018-08-08T13:41:09.421Z,95380.55
2018-08-08T13:43:39.492Z,95390.27
2018-08-08T13:46:09.522Z,95399.06
2018-08-08T13:48:39.617Z,95402.73
2018-08-08T13:51:10.292Z,95401.89
2018-08-08T13:53:40.497Z,95410.17
2018-08-08T13:56:10.526Z,95425.97
2018-08-08T13:58:40.941Z,95440.97
2018-08-08T14:01:10.994Z,95450.16
2018-08-08T14:03:41.102Z,95445.78
2018-08-08T14:06:11.147Z,95455.98
2018-08-08T14:08:41.235Z,95475.98
2018-08-08T14:11:11.300Z,95463.25
2018-08-08T14:13:41.337Z,95454.59
2018-08-08T14:16:11.363Z,95454.73
2018-08-08T14:18:41.460Z,95454.31
2018-08-08T14:21:11.539Z,95451.81
2018-08-08T14:23:41.601Z,95444.99
2018-08-08T14:26:11.623Z,95448.03
2018-08-08T14:28:41.755Z,95436.73
2018-08-08T14:31:12.659Z,95428.17
2018-08-08T14:33:42.710Z,95426.83
2018-08-08T14:36:12.729Z,95422.58
2018-08-08T14:38:42.957Z,95418.99
2018-08-08T14:41:13.064Z,95426.39
2018-08-08T14:43:43.116Z,95420.73
2018-08-08T14:46:13.222Z,95427.63
2018-08-08T14:48:43.361Z,95435.42
2018-08-08T14:51:13.483Z,95428.97
2018-08-08T14:53:43.551Z,95430.03
2018-08-08T14:56:13.588Z,95428.92
2018-08-08T14:58:43.631Z,95426.29
2018-08-08T15:01:13.690Z,95416.56
2018-08-08T15:03:43.740Z,95417.56
2018-08-08T15:06:13.767Z,95398.68
2018-08-08T15:08:43.807Z,95415.47
2018-08-08T15:11:13.834Z,95410.15
2018-08-08T15:13:43.861Z,95399.05
2018-08-08T15:16:13.890Z,95400.51
2018-08-08T15:18:45.043Z,95405.59
2018-08-08T15:21:15.087Z,95404.01
2018-08-08T15:23:45.174Z,95395.02
2018-08-08T15:26:15.222Z,95396.44
2018-08-08T15:28:45.318Z,95392.10
2018-08-08T15:31:15.459Z,95384.31
2018-08-08T15:33:45.512Z,95384.15
2018-08-08T15:36:15.597Z,95371.44
2018-08-08T15:38:45.641Z,95369.97
2018-08-08T15:41:15.690Z,95367.83
2018-08-08T15:43:45.723Z,95364.14
2018-08-08T15:46:15.806Z,95367.78
2018-08-08T15:48:45.903Z,95371.44
2018-08-08T15:51:15.930Z,95374.19
2018-08-08T15:53:46.060Z,95376.67
2018-08-08T15:56:16.062Z,95369.61
2018-08-08T15:58:46.117Z,95365.69
2018-08-08T16:01:16.179Z,95364.77
2018-08-08T16:03:46.217Z,95365.55
2018-08-08T16:06:16.217Z,95362.41
2018-08-08T16:08:46.253Z,95365.47
2018-08-08T16:11:16.386Z,95356.44
2018-08-08T16:13:46.423Z,95355.88
2018-08-08T16:16:16.495Z,95349.22
2018-08-08T16:18:46.536Z,95344.86
2018-08-08T16:21:16.598Z,95350.72
2018-08-08T16:23:46.719Z,95355.64
2018-08-08T16:26:16.756Z,95355.52
2018-08-08T16:28:46.842Z,95357.81
2018-08-08T16:31:16.907Z,95368.55
2018-08-08T16:33:47.116Z,95362.89
2018-08-08T16:36:17.197Z,95360.42
2018-08-08T16:38:47.213Z,95365.98
2018-08-08T16:41:17.235Z,95375.79
2018-08-08T16:43:47.302Z,95376.30
2018-08-08T16:46:17.352Z,95366.47
2018-08-08T16:48:47.394Z,95364.62
2018-08-08T16:51:17.487Z,95365.16
2018-08-08T16:53:47.523Z,95360.51
2018-08-08T16:56:18.133Z,95351.80
2018-08-08T16:58:48.145Z,95355.55
2018-08-08T17:01:18.154Z,95361.72
2018-08-08T17:03:48.198Z,95362.68
2018-08-08T17:06:18.307Z,95360.59
2018-08-08T17:08:48.328Z,95362.00
2018-08-08T17:11:18.382Z,95365.98
2018-08-08T17:13:48.547Z,95369.53
2018-08-08T17:16:18.592Z,95370.34
2018-08-08T17:18:48.927Z,95374.21
2018-08-08T17:21:19.326Z,95375.77
2018-08-08T17:23:49.332Z,95385.44
2018-08-08T17:26:19.405Z,95383.62
2018-08-08T17:28:49.399Z,95385.70
2018-08-08T17:31:19.433Z,95392.42
2018-08-08T17:33:49.463Z,95386.85
2018-08-08T17:36:19.513Z,95390.63
2018-08-08T17:38:49.551Z,95390.27
2018-08-08T17:41:19.617Z,95396.32
2018-08-08T17:43:49.944Z,95394.14
2018-08-08T17:46:21.025Z,95394.95
2018-08-08T17:48:51.806Z,95383.89
2018-08-08T17:51:21.882Z,95382.40
2018-08-08T17:53:51.899Z,95392.31
2018-08-08T17:56:22.005Z,95396.98
2018-08-08T17:58:52.063Z,95395.28
2018-08-08T18:01:22.141Z,95404.53
2018-08-08T18:03:53.419Z,95405.69
2018-08-08T18:06:23.488Z,95405.00
2018-08-08T18:08:53.550Z,95410.94
2018-08-08T18:11:23.891Z,95408.52
2018-08-08T18:13:53.902Z,95408.88
2018-08-08T18:16:23.959Z,95412.87
2018-08-08T18:18:54.498Z,95405.91
2018-08-08T18:21:25.240Z,95389.50
2018-08-08T18:23:55.464Z,95418.92
2018-08-08T18:26:25.600Z,95422.93
2018-08-08T18:28:55.832Z,95428.16
2018-08-08T18:31:25.909Z,95445.27
2018-08-08T18:33:55.965Z,95440.14
2018-08-08T18:36:26.048Z,95442.42
2018-08-08T18:38:56.106Z,95438.98
2018-08-08T18:41:26.413Z,95435.58
2018-08-08T18:43:56.462Z,95437.84
2018-08-08T18:46:26.566Z,95440.12
2018-08-08T18:48:56.619Z,95439.77
2018-08-08T18:51:27.687Z,95437.49
2018-08-08T18:53:57.722Z,95434.05
2018-08-08T18:56:28.055Z,95429.57
2018-08-08T18:58:58.294Z,95432.77
2018-08-08T19:01:28.354Z,95439.50
2018-08-08T19:03:58.349Z,95436.73
2018-08-08T19:06:28.833Z,95441.63
2018-08-08T19:08:59.917Z,95452.51
2018-08-08T19:11:29.993Z,95453.82
2018-08-08T19:13:59.997Z,95447.35
2018-08-08T19:16:30.079Z,95447.22
2018-08-08T19:19:00.134Z,95458.20
2018-08-08T19:21:30.382Z,95461.78
2018-08-08T19:24:00.394Z,95460.05
2018-08-08T19:26:30.551Z,95463.50
2018-08-08T19:29:00.625Z,95467.75
2018-08-08T19:34:14.788Z,95476.42
2018-08-08T19:36:44.821Z,95472.38
2018-08-08T19:39:14.926Z,95472.64
2018-08-08T19:41:44.955Z,95481.91
2018-08-08T19:44:15.128Z,95482.28
2018-08-08T19:46:45.159Z,95480.28
2018-08-08T19:49:15.614Z,95487.14
2018-08-08T19:51:45.665Z,95484.55
2018-08-08T19:54:15.721Z,95491.80
2018-08-08T19:56:45.726Z,95493.80
2018-08-08T19:59:15.761Z,95497.67
2018-08-08T20:01:45.800Z,95497.67
2018-08-08T20:04:15.926Z,95498.30
2018-08-08T20:06:45.947Z,95494.16
2018-08-08T20:09:15.959Z,95494.32
2018-08-08T20:11:45.934Z,95506.13
2018-08-08T20:14:15.978Z,95505.39
2018-08-08T20:16:45.970Z,95507.09
2018-08-08T20:19:17.009Z,95500.91
2018-08-08T20:21:47.125Z,95496.58
2018-08-08T20:24:17.183Z,95494.52
2018-08-08T20:26:47.220Z,95497.41
2018-08-08T20:29:17.209Z,95483.46
2018-08-08T20:31:47.228Z,95487.48
2018-08-08T20:34:17.263Z,95502.22
2018-08-08T20:36:47.299Z,95518.83
2018-08-08T20:39:17.323Z,95515.02
2018-08-08T20:41:47.367Z,95505.15
2018-08-08T20:44:18.591Z,95508.28
2018-08-08T20:46:48.607Z,95507.88
2018-08-08T20:49:19.044Z,95505.00
2018-08-08T20:51:49.646Z,95501.21
2018-08-08T20:54:19.730Z,95496.98
2018-08-08T20:56:49.804Z,95498.97
2018-08-08T20:59:19.845Z,95496.09
2018-08-08T21:01:49.874Z,95495.77
2018-08-08T21:04:20.110Z,95505.92
2018-08-08T21:06:50.122Z,95504.25
2018-08-08T21:09:20.141Z,95494.06
2018-08-08T21:11:50.137Z,95496.78
2018-08-08T21:14:20.183Z,95490.73
2018-08-08T21:16:50.195Z,95492.81
2018-08-08T21:19:20.195Z,95489.47
2018-08-08T21:21:50.194Z,95485.76
2018-08-08T21:24:20.313Z,95478.65
2018-08-08T21:26:50.296Z,95483.73
2018-08-08T21:29:20.392Z,95475.48
2018-08-08T21:31:50.425Z,95470.23
2018-08-08T21:34:20.465Z,95476.26
2018-08-08T21:36:50.484Z,95480.82
2018-08-08T21:39:20.498Z,95495.66
2018-08-08T21:41:50.516Z,95501.77
2018-08-08T21:44:20.928Z,95503.58
2018-08-08T21:46:50.969Z,95512.91
2018-08-08T21:49:21.014Z,95519.51
2018-08-08T21:51:51.516Z,95516.94
2018-08-08T21:54:38.102Z,95514.13
2018-08-08T21:57:24.646Z,95508.09
2018-08-08T22:00:11.135Z,95506.67
2018-08-08T22:02:57.725Z,95510.59
2018-08-08T22:05:44.261Z,95514.93
2018-08-08T22:08:31.080Z,95506.52
2018-08-08T22:11:21.767Z,95509.01
2018-08-08T22:14:08.565Z,95507.61
2018-08-08T22:16:55.146Z,95504.73
2018-08-08T22:19:40.950Z,95500.80
2018-08-08T22:22:11.016Z,95499.42
2018-08-08T22:24:41.485Z,95505.42
2018-08-08T22:27:11.619Z,95495.84
2018-08-08T22:29:41.626Z,95500.83
2018-08-08T22:32:11.739Z,95496.22
2018-08-08T22:34:42.141Z,95489.80
2018-08-08T22:37:12.227Z,95495.95
2018-08-08T22:39:42.331Z,95498.27
2018-08-08T22:42:12.453Z,95493.81
2018-08-08T22:44:42.485Z,95493.91
2018-08-08T22:47:12.587Z,95493.49
2018-08-08T22:49:43.015Z,95502.61
2018-08-08T22:52:13.049Z,95501.07
2018-08-08T22:54:43.099Z,95497.41
2018-08-08T22:57:13.179Z,95502.67
2018-08-08T22:59:43.430Z,95495.09
2018-08-08T23:02:13.815Z,95498.70
2018-08-08T23:04:43.912Z,95493.36
2018-08-08T23:07:13.983Z,95487.78
2018-08-08T23:09:44.010Z,95483.80
2018-08-08T23:12:14.112Z,95493.29
2018-08-08T23:14:44.163Z,95491.89
2018-08-08T23:17:14.218Z,95486.28
2018-08-08T23:19:44.230Z,95483.30
2018-08-08T23:22:29.704Z,95477.92
2018-08-08T23:24:59.740Z,95475.22
2018-08-08T23:27:29.887Z,95471.46
2018-08-08T23:29:59.878Z,95473.58
2018-08-08T23:32:30.021Z,95467.13
2018-08-08T23:35:00.051Z,95466.39
2018-08-08T23:37:30.302Z,95463.68
2018-08-08T23:40:00.343Z,95466.94
2018-08-08T23:42:30.634Z,95466.13
2018-08-08T23:45:01.340Z,95466.63
2018-08-08T23:47:31.656Z,95461.20
2018-08-08T23:50:01.735Z,95461.44
2018-08-08T23:52:31.975Z,95463.06
2018-08-08T23:55:02.074Z,95457.91
2018-08-08T23:57:32.263Z,95463.33
