createdAt,value
2023-03-08T00:02:19.412Z,13.83
2023-03-08T00:04:46.382Z,10.63
2023-03-08T00:07:13.366Z,11.87
2023-03-08T00:09:40.359Z,11.87
2023-03-08T00:12:07.708Z,9.50
2023-03-08T00:14:34.548Z,9.23
2023-03-08T00:17:02.633Z,10.40
2023-03-08T00:19:29.664Z,10.67
2023-03-08T00:21:56.528Z,14.40
2023-03-08T00:24:23.480Z,11.57
2023-03-08T00:26:50.390Z,9.23
2023-03-08T00:29:17.354Z,9.20
2023-03-08T00:31:44.350Z,8.60
2023-03-08T00:34:11.192Z,8.97
2023-03-08T00:36:38.011Z,10.80
2023-03-08T00:39:05.362Z,8.03
2023-03-08T00:41:32.203Z,9.00
2023-03-08T00:43:59.270Z,10.50
2023-03-08T00:46:26.472Z,9.57
2023-03-08T00:48:53.344Z,9.17
2023-03-08T00:51:21.022Z,10.57
2023-03-08T00:53:48.745Z,10.63
2023-03-08T00:56:15.584Z,7.83
2023-03-08T00:58:42.787Z,9.43
2023-03-08T01:01:14.599Z,11.13
2023-03-08T01:03:41.465Z,10.47
2023-03-08T01:06:12.566Z,11.10
2023-03-08T01:08:42.760Z,13.57
2023-03-08T01:11:20.783Z,11.57
2023-03-08T01:13:48.014Z,11.93
2023-03-08T01:16:21.117Z,14.03
2023-03-08T01:18:48.017Z,20.73
2023-03-08T01:21:15.252Z,22.27
2023-03-08T01:23:42.715Z,25.97
2023-03-08T01:26:15.495Z,27.73
2023-03-08T01:28:43.274Z,22.57
2023-03-08T01:31:16.226Z,21.77
2023-03-08T01:33:44.792Z,21.13
2023-03-08T01:36:15.380Z,23.63
2023-03-08T01:38:42.651Z,19.40
2023-03-08T01:41:15.205Z,18.30
2023-03-08T01:43:42.269Z,18.33
2023-03-08T01:46:19.775Z,19.40
2023-03-08T01:49:10.608Z,19.87
2023-03-08T01:52:03.012Z,20.73
2023-03-08T01:54:40.446Z,22.27
2023-03-08T01:57:15.750Z,22.43
2023-03-08T01:59:44.151Z,23.63
2023-03-08T02:02:11.107Z,19.40
2023-03-08T02:04:39.472Z,19.50
2023-03-08T02:07:06.401Z,15.90
2023-03-08T02:09:33.288Z,15.20
2023-03-08T02:12:04.385Z,14.07
2023-03-08T02:14:31.220Z,13.47
2023-03-08T02:16:58.092Z,11.87
2023-03-08T02:19:32.397Z,14.73
2023-03-08T02:21:59.193Z,13.60
2023-03-08T02:24:26.003Z,12.00
2023-03-08T02:27:03.004Z,14.60
2023-03-08T02:29:29.913Z,9.43
2023-03-08T02:31:56.746Z,9.63
2023-03-08T02:34:23.596Z,9.50
2023-03-08T02:36:50.391Z,10.97
2023-03-08T02:39:17.192Z,8.60
2023-03-08T02:41:44.090Z,8.87
2023-03-08T02:44:10.877Z,8.83
2023-03-08T02:46:37.855Z,11.13
2023-03-08T02:49:04.665Z,8.83
2023-03-08T02:51:31.601Z,10.97
2023-03-08T02:53:58.433Z,10.27
2023-03-08T02:56:25.379Z,9.30
2023-03-08T02:58:52.261Z,9.80
2023-03-08T03:01:19.196Z,11.97
2023-03-08T03:03:46.022Z,11.30
2023-03-08T03:06:18.775Z,10.90
2023-03-08T03:08:46.773Z,10.30
2023-03-08T03:11:22.156Z,11.37
2023-03-08T03:13:55.558Z,12.80
2023-03-08T03:16:22.790Z,11.00
2023-03-08T03:18:49.688Z,10.37
2023-03-08T03:21:16.511Z,10.20
2023-03-08T03:23:43.400Z,11.53
2023-03-08T03:26:14.034Z,8.47
2023-03-08T03:28:40.909Z,7.20
2023-03-08T03:31:13.982Z,5.80
2023-03-08T03:33:40.991Z,7.20
2023-03-08T03:36:10.827Z,10.07
2023-03-08T03:38:37.832Z,5.97
2023-03-08T03:41:06.684Z,6.07
2023-03-08T03:43:34.248Z,6.63
2023-03-08T03:46:05.439Z,4.73
2023-03-08T03:48:32.661Z,5.03
2023-03-08T03:51:04.888Z,4.57
2023-03-08T03:53:33.601Z,6.63
2023-03-08T03:56:10.431Z,7.60
2023-03-08T03:58:37.289Z,5.30
2023-03-08T04:01:21.557Z,5.20
2023-03-08T04:03:49.067Z,3.17
2023-03-08T04:06:20.426Z,4.93
2023-03-08T04:08:48.164Z,8.00
2023-03-08T04:11:17.679Z,5.97
2023-03-08T04:13:45.148Z,3.50
2023-03-08T04:16:21.422Z,7.10
2023-03-08T04:18:52.224Z,6.20
2023-03-08T04:21:19.044Z,4.53
2023-03-08T04:23:45.825Z,5.20
2023-03-08T04:26:13.434Z,5.30
2023-03-08T04:28:41.837Z,4.60
2023-03-08T04:31:29.709Z,4.53
2023-03-08T04:33:58.399Z,5.53
2023-03-08T04:36:25.576Z,7.93
2023-03-08T04:38:52.684Z,5.50
2023-03-08T04:41:20.064Z,3.93
2023-03-08T04:43:54.995Z,3.27
2023-03-08T04:46:24.836Z,5.10
2023-03-08T04:48:54.187Z,4.30
2023-03-08T04:51:22.578Z,3.50
2023-03-08T04:53:49.453Z,4.97
2023-03-08T04:56:17.361Z,5.47
2023-03-08T04:58:44.835Z,6.27
2023-03-08T05:01:13.264Z,8.50
2023-03-08T05:03:41.064Z,4.67
2023-03-08T05:06:08.514Z,5.87
2023-03-08T05:08:35.529Z,6.07
2023-03-08T05:11:04.718Z,5.97
2023-03-08T05:13:34.981Z,3.63
2023-03-08T05:16:03.800Z,5.20
2023-03-08T05:18:30.809Z,2.97
2023-03-08T05:20:59.798Z,8.17
2023-03-08T05:23:28.746Z,1.80
2023-03-08T05:25:58.110Z,4.07
2023-03-08T05:28:26.765Z,4.93
2023-03-08T05:31:14.628Z,5.73
2023-03-08T05:33:42.634Z,5.63
2023-03-08T05:36:11.455Z,10.67
2023-03-08T05:38:38.680Z,8.27
2023-03-08T05:41:07.693Z,6.93
2023-03-08T05:43:35.118Z,6.27
2023-03-08T05:46:07.711Z,5.97
2023-03-08T05:48:35.595Z,8.27
2023-03-08T05:51:11.071Z,6.20
2023-03-08T05:53:39.043Z,6.83
2023-03-08T05:56:20.284Z,6.17
2023-03-08T05:58:48.471Z,7.47
2023-03-08T06:01:26.677Z,6.77
2023-03-08T06:03:55.874Z,8.57
2023-03-08T06:06:25.324Z,6.57
2023-03-08T06:08:52.818Z,7.60
2023-03-08T06:11:19.804Z,6.30
2023-03-08T06:13:46.740Z,6.00
2023-03-08T06:16:13.975Z,7.10
2023-03-08T06:18:42.408Z,9.63
2023-03-08T06:21:13.979Z,6.63
2023-03-08T06:23:41.173Z,8.33
2023-03-08T06:26:09.239Z,7.93
2023-03-08T06:28:37.070Z,10.40
2023-03-08T06:31:04.511Z,11.10
2023-03-08T06:33:33.864Z,11.63
2023-03-08T06:36:06.642Z,10.20
2023-03-08T06:38:36.535Z,10.03
2023-03-08T06:41:03.923Z,9.07
2023-03-08T06:43:31.443Z,12.27
2023-03-08T06:45:58.748Z,13.00
2023-03-08T06:48:25.704Z,18.20
2023-03-08T06:50:53.055Z,19.87
2023-03-08T06:53:20.072Z,17.30
2023-03-08T06:55:47.330Z,12.83
2023-03-08T06:58:14.283Z,11.57
2023-03-08T07:00:41.399Z,13.27
2023-03-08T07:03:08.442Z,9.17
2023-03-08T07:05:35.521Z,10.27
2023-03-08T07:08:02.460Z,10.03
2023-03-08T07:10:29.466Z,9.53
2023-03-08T07:12:56.530Z,9.63
2023-03-08T07:15:24.253Z,12.63
2023-03-08T07:17:52.732Z,9.50
2023-03-08T07:20:20.980Z,9.33
2023-03-08T07:22:48.507Z,9.63
2023-03-08T07:25:16.969Z,12.07
2023-03-08T07:27:44.578Z,13.60
2023-03-08T07:30:14.439Z,10.63
2023-03-08T07:32:45.411Z,11.27
2023-03-08T07:35:15.088Z,11.60
2023-03-08T07:37:45.514Z,11.97
2023-03-08T07:40:14.610Z,9.27
2023-03-08T07:42:41.699Z,8.60
2023-03-08T07:45:09.239Z,9.27
2023-03-08T07:47:36.156Z,8.90
2023-03-08T07:50:03.183Z,7.43
2023-03-08T07:52:31.245Z,8.47
2023-03-08T07:54:58.295Z,9.53
2023-03-08T07:57:25.356Z,7.80
2023-03-08T07:59:53.556Z,9.83
2023-03-08T08:02:21.491Z,8.93
2023-03-08T08:04:48.344Z,15.03
2023-03-08T08:07:16.678Z,13.00
2023-03-08T08:09:43.815Z,11.50
2023-03-08T08:12:11.146Z,15.93
2023-03-08T08:14:38.118Z,19.10
2023-03-08T08:17:05.200Z,28.53
2023-03-08T08:19:32.420Z,20.30
2023-03-08T08:22:00.644Z,24.77
2023-03-08T08:24:28.642Z,24.80
2023-03-08T08:26:55.695Z,18.53
2023-03-08T08:29:22.999Z,19.57
2023-03-08T08:31:52.864Z,16.10
2023-03-08T08:34:20.673Z,14.57
2023-03-08T08:36:47.672Z,15.23
2023-03-08T08:39:14.682Z,14.83
2023-03-08T08:41:41.810Z,16.20
2023-03-08T08:44:08.921Z,15.03
2023-03-08T08:46:35.963Z,15.73
2023-03-08T08:49:05.743Z,16.47
2023-03-08T08:51:32.834Z,12.97
2023-03-08T08:54:00.060Z,15.83
2023-03-08T08:56:29.207Z,12.60
2023-03-08T08:59:00.218Z,15.10
2023-03-08T09:01:31.037Z,12.63
2023-03-08T09:03:59.660Z,15.10
2023-03-08T09:06:27.924Z,12.20
2023-03-08T09:08:57.520Z,11.03
2023-03-08T09:11:26.527Z,9.40
2023-03-08T09:13:54.090Z,9.17
2023-03-08T09:16:25.593Z,7.83
2023-03-08T09:18:52.801Z,8.57
2023-03-08T09:21:19.853Z,6.67
2023-03-08T09:23:46.749Z,7.97
2023-03-08T09:26:14.308Z,8.10
2023-03-08T09:28:41.252Z,6.53
2023-03-08T09:31:12.922Z,9.00
2023-03-08T09:33:45.173Z,11.80
2023-03-08T09:36:13.024Z,9.30
2023-03-08T09:38:40.046Z,6.23
2023-03-08T09:41:18.979Z,7.90
2023-03-08T09:44:11.355Z,5.33
2023-03-08T09:46:49.150Z,8.57
2023-03-08T09:49:27.835Z,6.53
2023-03-08T09:52:08.998Z,6.37
2023-03-08T09:54:38.870Z,7.70
2023-03-08T09:57:12.204Z,8.63
2023-03-08T09:59:45.769Z,8.57
2023-03-08T10:02:31.660Z,7.70
2023-03-08T10:05:14.372Z,8.00
2023-03-08T10:07:44.306Z,7.13
2023-03-08T10:10:29.491Z,7.47
2023-03-08T10:13:02.080Z,6.57
2023-03-08T10:15:31.602Z,10.37
2023-03-08T10:18:17.782Z,5.43
2023-03-08T10:20:45.513Z,8.03
2023-03-08T10:23:19.871Z,15.93
2023-03-08T10:25:48.373Z,12.63
2023-03-08T10:28:20.815Z,9.67
2023-03-08T10:30:58.737Z,13.60
2023-03-08T10:33:32.047Z,12.20
2023-03-08T10:36:17.711Z,12.53
2023-03-08T10:39:03.379Z,12.03
2023-03-08T10:41:36.487Z,10.27
2023-03-08T10:44:04.197Z,11.30
2023-03-08T10:46:33.406Z,17.03
2023-03-08T10:49:15.247Z,11.50
2023-03-08T10:51:56.066Z,12.33
2023-03-08T10:54:23.024Z,16.60
2023-03-08T10:56:59.999Z,15.10
2023-03-08T10:59:33.273Z,18.63
2023-03-08T11:02:22.948Z,23.67
2023-03-08T11:04:56.259Z,18.57
2023-03-08T11:07:31.989Z,19.60
2023-03-08T11:10:14.854Z,13.83
2023-03-08T11:12:42.104Z,22.90
2023-03-08T11:15:16.710Z,24.67
2023-03-08T11:17:59.985Z,22.30
2023-03-08T11:21:05.806Z,17.33
2023-03-08T11:23:56.321Z,14.57
2023-03-08T11:26:37.350Z,43.53
2023-03-08T11:29:32.995Z,61.10
2023-03-08T11:32:30.641Z,32.73
2023-03-08T11:35:18.041Z,47.40
2023-03-08T11:37:50.168Z,33.87
2023-03-08T11:40:22.003Z,33.47
2023-03-08T11:43:04.272Z,18.73
2023-03-08T11:45:38.503Z,26.57
2023-03-08T11:48:30.884Z,19.80
2023-03-08T11:51:10.374Z,15.50
2023-03-08T11:53:47.946Z,13.00
2023-03-08T11:56:29.953Z,15.47
2023-03-08T11:58:56.833Z,18.57
2023-03-08T12:01:38.051Z,14.70
2023-03-08T12:04:12.704Z,16.57
2023-03-08T12:06:44.205Z,14.17
2023-03-08T12:09:32.011Z,13.67
2023-03-08T12:12:08.793Z,13.57
2023-03-08T12:15:02.925Z,12.63
2023-03-08T12:17:40.044Z,24.23
2023-03-08T12:20:14.147Z,22.70
2023-03-08T12:22:47.709Z,77.17
2023-03-08T12:25:29.462Z,48.23
2023-03-08T12:28:00.720Z,17.60
2023-03-08T12:30:33.881Z,27.17
2023-03-08T12:33:04.173Z,30.63
2023-03-08T12:35:37.168Z,18.87
2023-03-08T12:38:06.142Z,19.40
2023-03-08T12:40:45.265Z,17.43
2023-03-08T12:43:16.703Z,12.80
2023-03-08T12:45:45.467Z,17.00
2023-03-08T12:48:22.213Z,19.77
2023-03-08T12:51:13.166Z,13.27
2023-03-08T12:53:51.829Z,13.93
2023-03-08T12:56:23.979Z,12.90
2023-03-08T12:58:57.618Z,13.63
2023-03-08T13:01:38.735Z,14.60
2023-03-08T13:04:39.271Z,17.60
2023-03-08T13:07:36.258Z,16.47
2023-03-08T13:10:09.023Z,14.43
2023-03-08T13:12:53.700Z,20.40
2023-03-08T13:15:24.676Z,16.73
2023-03-08T13:18:00.581Z,17.93
2023-03-08T13:20:29.897Z,27.30
2023-03-08T13:23:04.377Z,41.93
2023-03-08T13:25:40.994Z,28.00
2023-03-08T13:28:12.348Z,22.03
2023-03-08T13:30:52.878Z,19.00
2023-03-08T13:33:29.299Z,21.83
2023-03-08T13:36:03.851Z,40.17
2023-03-08T13:38:34.380Z,23.03
2023-03-08T13:41:01.636Z,21.50
2023-03-08T13:43:32.161Z,36.30
2023-03-08T13:46:05.540Z,35.00
2023-03-08T13:48:35.263Z,27.27
2023-03-08T13:51:03.972Z,35.73
2023-03-08T13:53:33.815Z,44.53
2023-03-08T13:56:03.694Z,46.07
2023-03-08T13:58:45.833Z,42.50
2023-03-08T14:01:17.545Z,56.60
2023-03-08T14:03:46.708Z,40.60
2023-03-08T14:06:16.612Z,46.70
2023-03-08T14:08:45.267Z,43.03
2023-03-08T14:11:34.489Z,56.60
2023-03-08T14:14:04.732Z,71.20
2023-03-08T14:16:35.240Z,104.13
2023-03-08T14:19:29.621Z,93.67
2023-03-08T14:21:59.871Z,87.53
2023-03-08T14:24:29.940Z,164.77
2023-03-08T14:27:00.392Z,245.10
2023-03-08T14:29:33.005Z,418.53
2023-03-08T14:32:06.351Z,269.17
2023-03-08T14:34:39.603Z,156.70
2023-03-08T14:37:11.719Z,228.37
2023-03-08T14:39:45.260Z,203.50
2023-03-08T14:42:25.997Z,135.90
2023-03-08T14:45:05.340Z,319.93
2023-03-08T14:47:34.469Z,83.23
2023-03-08T14:50:03.901Z,42.23
2023-03-08T14:52:32.990Z,259.30
2023-03-08T14:55:03.378Z,85.27
2023-03-08T14:57:31.281Z,38.93
2023-03-08T15:00:14.141Z,42.43
2023-03-08T15:02:42.491Z,243.33
2023-03-08T15:05:28.470Z,302.00
2023-03-08T15:07:57.295Z,125.30
2023-03-08T15:10:39.295Z,278.40
2023-03-08T15:13:10.549Z,626.47
2023-03-08T15:15:37.652Z,278.67
2023-03-08T15:18:04.628Z,287.00
2023-03-08T15:20:32.417Z,225.37
2023-03-08T15:23:02.432Z,276.23
2023-03-08T15:25:33.651Z,116.77
2023-03-08T15:28:00.560Z,251.73
2023-03-08T15:30:29.313Z,200.13
2023-03-08T15:32:59.364Z,282.17
2023-03-08T15:35:26.476Z,213.97
2023-03-08T15:37:53.496Z,188.10
2023-03-08T15:40:26.530Z,209.97
2023-03-08T15:42:53.813Z,239.67
2023-03-08T15:45:20.774Z,190.20
2023-03-08T15:47:57.692Z,199.27
2023-03-08T15:50:25.144Z,190.80
2023-03-08T15:52:52.631Z,131.43
2023-03-08T15:55:19.683Z,156.30
2023-03-08T15:57:46.976Z,160.93
2023-03-08T16:00:16.569Z,110.63
2023-03-08T16:02:44.428Z,50.43
2023-03-08T16:05:13.213Z,103.47
2023-03-08T16:07:40.645Z,90.57
2023-03-08T16:10:12.203Z,60.60
2023-03-08T16:12:39.950Z,59.37
2023-03-08T16:15:08.829Z,46.30
2023-03-08T16:17:36.611Z,91.63
2023-03-08T16:20:06.482Z,131.43
2023-03-08T16:22:34.281Z,84.57
2023-03-08T16:25:01.644Z,57.60
2023-03-08T16:27:31.377Z,73.60
2023-03-08T16:29:58.467Z,108.07
2023-03-08T16:32:25.512Z,198.80
2023-03-08T16:34:59.805Z,325.97
2023-03-08T16:37:27.704Z,297.53
2023-03-08T16:40:02.081Z,177.90
2023-03-08T16:42:29.928Z,79.83
2023-03-08T16:44:57.496Z,96.07
2023-03-08T16:47:26.757Z,107.50
2023-03-08T16:49:54.098Z,73.40
2023-03-08T16:52:21.102Z,109.10
2023-03-08T16:54:48.209Z,92.73
2023-03-08T16:57:19.425Z,144.13
2023-03-08T16:59:47.729Z,128.73
2023-03-08T17:02:20.802Z,118.93
2023-03-08T17:04:49.193Z,117.07
2023-03-08T17:07:17.546Z,164.90
2023-03-08T17:09:47.067Z,178.67
2023-03-08T17:12:15.725Z,141.93
2023-03-08T17:14:44.234Z,167.47
2023-03-08T17:17:12.231Z,89.17
2023-03-08T17:19:41.043Z,87.07
2023-03-08T17:22:08.869Z,58.23
2023-03-08T17:24:35.950Z,94.43
2023-03-08T17:27:03.440Z,86.53
2023-03-08T17:29:30.750Z,69.97
2023-03-08T17:31:57.753Z,91.50
2023-03-08T17:34:24.776Z,113.33
2023-03-08T17:36:51.830Z,128.27
2023-03-08T17:39:19.302Z,112.33
2023-03-08T17:41:46.572Z,140.57
2023-03-08T17:44:14.542Z,121.43
2023-03-08T17:46:41.965Z,122.93
2023-03-08T17:49:09.145Z,113.00
2023-03-08T17:51:36.162Z,106.80
2023-03-08T17:54:03.321Z,102.47
2023-03-08T17:56:32.268Z,88.43
2023-03-08T17:59:01.186Z,77.37
2023-03-08T18:01:30.167Z,80.87
2023-03-08T18:03:58.109Z,79.43
2023-03-08T18:06:28.396Z,65.43
2023-03-08T18:08:56.822Z,58.67
2023-03-08T18:11:24.574Z,61.83
2023-03-08T18:13:52.690Z,64.23
2023-03-08T18:16:21.381Z,69.17
2023-03-08T18:18:49.981Z,67.37
2023-03-08T18:21:21.303Z,55.27
2023-03-08T18:23:48.791Z,53.37
2023-03-08T18:26:17.652Z,52.93
2023-03-08T18:28:45.181Z,61.30
2023-03-08T18:31:18.904Z,62.87
2023-03-08T18:33:46.279Z,61.13
2023-03-08T18:36:13.901Z,61.27
2023-03-08T18:38:42.360Z,184.37
2023-03-08T18:41:27.898Z,209.33
2023-03-08T18:43:56.654Z,105.07
2023-03-08T18:46:29.254Z,99.00
2023-03-08T18:49:01.465Z,67.40
2023-03-08T18:51:30.052Z,53.80
2023-03-08T18:53:57.923Z,46.90
2023-03-08T18:56:26.025Z,51.70
2023-03-08T18:58:54.553Z,74.87
2023-03-08T19:01:22.423Z,74.67
2023-03-08T19:03:49.289Z,88.67
2023-03-08T19:06:16.841Z,73.53
2023-03-08T19:08:44.011Z,77.17
2023-03-08T19:11:23.220Z,55.73
2023-03-08T19:13:50.951Z,100.23
2023-03-08T19:16:20.755Z,137.67
2023-03-08T19:18:49.016Z,113.30
2023-03-08T19:21:21.997Z,78.17
2023-03-08T19:23:49.949Z,64.87
2023-03-08T19:26:38.814Z,67.23
2023-03-08T19:29:30.478Z,73.77
2023-03-08T19:32:02.723Z,101.60
2023-03-08T19:34:33.130Z,72.03
2023-03-08T19:37:01.330Z,62.63
2023-03-08T19:39:31.208Z,65.17
2023-03-08T19:42:03.872Z,94.87
2023-03-08T19:44:32.592Z,99.70
2023-03-08T19:47:00.823Z,87.43
2023-03-08T19:49:31.644Z,96.10
2023-03-08T19:52:01.602Z,100.20
2023-03-08T19:54:30.055Z,96.37
2023-03-08T19:56:58.239Z,99.67
2023-03-08T19:59:26.262Z,98.20
2023-03-08T20:01:55.988Z,91.30
2023-03-08T20:04:24.353Z,77.70
2023-03-08T20:06:51.872Z,90.97
2023-03-08T20:09:24.202Z,97.93
2023-03-08T20:11:57.443Z,92.37
2023-03-08T20:14:27.494Z,102.37
2023-03-08T20:16:55.284Z,105.97
2023-03-08T20:19:22.446Z,103.97
2023-03-08T20:21:49.599Z,109.33
2023-03-08T20:24:19.035Z,93.10
2023-03-08T20:26:46.977Z,92.50
2023-03-08T20:29:14.184Z,100.60
2023-03-08T20:31:41.651Z,122.27
2023-03-08T20:34:08.887Z,97.00
2023-03-08T20:36:37.233Z,92.40
2023-03-08T20:39:04.768Z,93.10
2023-03-08T20:41:31.782Z,89.30
2023-03-08T20:43:59.098Z,135.63
2023-03-08T20:46:31.442Z,175.50
2023-03-08T20:48:59.044Z,120.53
2023-03-08T20:51:26.333Z,103.23
2023-03-08T20:53:55.907Z,102.90
2023-03-08T20:56:24.384Z,104.03
2023-03-08T20:59:03.378Z,97.47
2023-03-08T21:01:32.716Z,100.67
2023-03-08T21:04:00.264Z,95.03
2023-03-08T21:06:30.566Z,91.23
2023-03-08T21:08:59.006Z,98.60
2023-03-08T21:11:26.408Z,99.77
2023-03-08T21:13:53.994Z,93.13
2023-03-08T21:16:23.695Z,94.60
2023-03-08T21:18:51.972Z,88.73
2023-03-08T21:21:28.312Z,86.90
2023-03-08T21:24:00.855Z,89.77
2023-03-08T21:26:29.296Z,82.17
2023-03-08T21:28:58.968Z,152.57
2023-03-08T21:31:26.083Z,254.43
2023-03-08T21:33:54.171Z,299.90
2023-03-08T21:36:21.905Z,200.47
2023-03-08T21:38:53.478Z,220.90
2023-03-08T21:41:32.022Z,155.63
2023-03-08T21:44:01.637Z,155.37
2023-03-08T21:46:34.818Z,347.07
2023-03-08T21:49:04.840Z,209.53
2023-03-08T21:51:33.738Z,219.87
2023-03-08T21:54:01.221Z,348.20
2023-03-08T21:56:28.094Z,296.50
2023-03-08T21:58:56.199Z,335.70
2023-03-08T22:01:25.823Z,538.83
2023-03-08T22:03:54.771Z,596.67
2023-03-08T22:06:22.723Z,623.20
2023-03-08T22:08:50.810Z,573.90
2023-03-08T22:11:19.461Z,542.20
2023-03-08T22:13:57.376Z,557.20
2023-03-08T22:16:25.438Z,524.77
2023-03-08T22:18:54.182Z,313.50
2023-03-08T22:21:21.669Z,249.87
2023-03-08T22:23:57.026Z,189.07
2023-03-08T22:26:25.407Z,212.43
2023-03-08T22:28:53.805Z,213.83
2023-03-08T22:31:23.803Z,255.83
2023-03-08T22:33:51.304Z,207.03
2023-03-08T22:36:20.013Z,122.77
2023-03-08T22:38:47.766Z,80.60
2023-03-08T22:41:23.512Z,63.53
2023-03-08T22:43:51.146Z,50.93
2023-03-08T22:46:24.846Z,47.73
2023-03-08T22:48:52.809Z,39.70
2023-03-08T22:51:21.470Z,37.07
2023-03-08T22:53:48.468Z,33.70
2023-03-08T22:56:24.465Z,36.57
2023-03-08T22:58:51.841Z,36.17
2023-03-08T23:01:21.262Z,38.97
2023-03-08T23:03:49.731Z,35.57
2023-03-08T23:06:18.047Z,38.27
2023-03-08T23:08:46.142Z,41.87
2023-03-08T23:11:13.445Z,43.77
2023-03-08T23:13:41.340Z,50.57
2023-03-08T23:16:08.864Z,49.83
2023-03-08T23:18:36.245Z,46.07
2023-03-08T23:21:05.422Z,54.87
2023-03-08T23:23:32.994Z,60.77
2023-03-08T23:25:59.975Z,61.03
2023-03-08T23:28:26.906Z,73.40
2023-03-08T23:30:53.852Z,69.87
2023-03-08T23:33:20.940Z,91.63
2023-03-08T23:35:50.840Z,80.33
2023-03-08T23:38:17.770Z,83.30
2023-03-08T23:40:44.771Z,84.97
2023-03-08T23:43:11.580Z,83.03
2023-03-08T23:45:41.264Z,95.43
2023-03-08T23:48:08.160Z,83.17
2023-03-08T23:50:34.953Z,83.73
2023-03-08T23:53:01.917Z,71.90
2023-03-08T23:55:28.742Z,61.07
2023-03-08T23:57:55.631Z,66.33
