createdAt,value
2023-04-26T00:00:07.540Z,84.83
2023-04-26T00:02:34.115Z,84.75
2023-04-26T00:05:01.046Z,84.09
2023-04-26T00:07:27.778Z,84.41
2023-04-26T00:09:54.318Z,83.69
2023-04-26T00:12:20.841Z,83.61
2023-04-26T00:14:47.688Z,83.32
2023-04-26T00:17:14.151Z,84.13
2023-04-26T00:19:40.647Z,84.47
2023-04-26T00:22:07.178Z,84.86
2023-04-26T00:24:33.644Z,84.09
2023-04-26T00:27:00.330Z,83.87
2023-04-26T00:29:27.151Z,84.17
2023-04-26T00:31:53.688Z,83.76
2023-04-26T00:34:20.264Z,84.32
2023-04-26T00:36:46.801Z,84.17
2023-04-26T00:39:13.270Z,85.62
2023-04-26T00:41:39.809Z,85.84
2023-04-26T00:44:06.332Z,86.52
2023-04-26T00:46:32.847Z,85.30
2023-04-26T00:48:59.462Z,86.53
2023-04-26T00:51:26.345Z,86.96
2023-04-26T00:53:53.425Z,86.25
2023-04-26T00:56:21.153Z,86.20
2023-04-26T00:58:47.670Z,87.66
2023-04-26T01:01:14.177Z,86.38
2023-04-26T01:03:40.964Z,88.49
2023-04-26T01:06:07.721Z,86.32
2023-04-26T01:08:34.495Z,85.83
2023-04-26T01:11:01.136Z,86.13
2023-04-26T01:13:29.594Z,85.57
2023-04-26T01:15:56.335Z,85.33
2023-04-26T01:18:22.792Z,86.25
2023-04-26T01:20:49.284Z,85.80
2023-04-26T01:23:15.807Z,86.54
2023-04-26T01:25:42.318Z,87.23
2023-04-26T01:28:08.838Z,87.91
2023-04-26T01:30:35.338Z,88.76
2023-04-26T01:33:01.835Z,88.10
2023-04-26T01:35:28.367Z,88.23
2023-04-26T01:37:54.899Z,87.97
2023-04-26T01:40:21.374Z,88.12
2023-04-26T01:42:47.952Z,87.30
2023-04-26T01:45:14.497Z,88.63
2023-04-26T01:47:41.049Z,88.20
2023-04-26T01:50:08.329Z,89.06
2023-04-26T01:52:34.792Z,89.23
2023-04-26T01:55:01.263Z,89.58
2023-04-26T01:57:27.772Z,89.28
2023-04-26T01:59:54.220Z,90.51
2023-04-26T02:02:20.708Z,89.36
2023-04-26T02:04:47.262Z,88.52
2023-04-26T02:07:13.766Z,89.08
2023-04-26T02:09:40.252Z,88.87
2023-04-26T02:12:06.822Z,88.32
2023-04-26T02:14:33.346Z,89.25
2023-04-26T02:16:59.863Z,88.10
2023-04-26T02:19:26.408Z,88.57
2023-04-26T02:21:55.214Z,87.74
2023-04-26T02:24:21.723Z,87.95
2023-04-26T02:26:48.214Z,88.20
2023-04-26T02:29:14.747Z,87.16
2023-04-26T02:31:41.457Z,87.04
2023-04-26T02:34:08.024Z,87.92
2023-04-26T02:36:34.613Z,87.59
2023-04-26T02:39:01.307Z,87.09
2023-04-26T02:41:27.840Z,87.74
2023-04-26T02:43:54.323Z,89.25
2023-04-26T02:46:20.852Z,89.56
2023-04-26T02:48:47.368Z,89.04
2023-04-26T02:51:13.819Z,90.00
2023-04-26T02:53:40.307Z,89.47
2023-04-26T02:56:06.979Z,89.35
2023-04-26T02:58:33.491Z,89.93
2023-04-26T03:01:01.702Z,90.26
2023-04-26T03:03:28.897Z,89.57
2023-04-26T03:05:55.525Z,90.45
2023-04-26T03:08:22.112Z,89.75
2023-04-26T03:10:48.597Z,90.24
2023-04-26T03:13:15.090Z,90.08
2023-04-26T03:15:45.866Z,89.94
2023-04-26T03:18:12.400Z,89.49
2023-04-26T03:20:38.872Z,90.00
2023-04-26T03:23:05.376Z,89.71
2023-04-26T03:25:33.286Z,89.07
2023-04-26T03:27:59.997Z,88.54
2023-04-26T03:30:26.492Z,88.03
2023-04-26T03:32:53.260Z,87.94
2023-04-26T03:35:19.794Z,88.00
2023-04-26T03:37:46.298Z,88.30
2023-04-26T03:40:12.902Z,87.65
2023-04-26T03:42:39.391Z,87.56
2023-04-26T03:45:06.565Z,87.39
2023-04-26T03:47:33.159Z,87.86
2023-04-26T03:49:59.820Z,87.92
2023-04-26T03:52:26.396Z,87.41
2023-04-26T03:54:52.974Z,88.01
2023-04-26T03:57:19.453Z,87.59
2023-04-26T03:59:45.958Z,87.86
2023-04-26T04:02:12.578Z,87.45
2023-04-26T04:04:39.237Z,87.24
2023-04-26T04:07:05.841Z,87.92
2023-04-26T04:09:32.322Z,86.96
2023-04-26T04:11:58.815Z,85.12
2023-04-26T04:14:25.276Z,82.58
2023-04-26T04:16:51.790Z,81.58
2023-04-26T04:19:18.424Z,79.53
2023-04-26T04:21:44.878Z,79.13
2023-04-26T04:24:11.421Z,77.41
2023-04-26T04:26:37.887Z,76.88
2023-04-26T04:29:04.415Z,76.08
2023-04-26T04:31:30.923Z,74.71
2023-04-26T04:33:57.460Z,72.67
2023-04-26T04:36:23.943Z,67.51
2023-04-26T04:38:50.528Z,64.99
2023-04-26T04:41:17.252Z,63.25
2023-04-26T04:43:43.717Z,62.38
2023-04-26T04:46:12.442Z,61.06
2023-04-26T04:48:39.240Z,59.80
2023-04-26T04:51:05.740Z,58.44
2023-04-26T04:53:32.281Z,55.79
2023-04-26T04:55:58.777Z,54.41
2023-04-26T04:58:25.360Z,53.40
2023-04-26T05:00:51.927Z,54.03
2023-04-26T05:03:18.520Z,53.66
2023-04-26T05:05:45.181Z,53.72
2023-04-26T05:08:11.676Z,52.68
2023-04-26T05:10:38.183Z,51.11
2023-04-26T05:13:04.734Z,52.32
2023-04-26T05:15:31.370Z,50.79
2023-04-26T05:17:57.879Z,49.09
2023-04-26T05:20:24.390Z,49.31
2023-04-26T05:22:50.986Z,46.42
2023-04-26T05:25:17.704Z,46.20
2023-04-26T05:27:44.431Z,44.25
2023-04-26T05:30:11.436Z,43.75
2023-04-26T05:32:38.005Z,44.12
2023-04-26T05:35:04.841Z,42.63
2023-04-26T05:37:31.231Z,42.32
2023-04-26T05:39:57.804Z,42.08
2023-04-26T05:42:24.283Z,40.70
2023-04-26T05:44:50.860Z,40.97
2023-04-26T05:47:17.377Z,40.09
2023-04-26T05:49:43.878Z,39.91
2023-04-26T05:52:10.385Z,38.87
2023-04-26T05:54:36.880Z,39.08
2023-04-26T05:57:03.599Z,37.62
2023-04-26T05:59:30.087Z,38.43
2023-04-26T06:01:56.607Z,38.67
2023-04-26T06:04:23.275Z,39.54
2023-04-26T06:06:49.762Z,38.51
2023-04-26T06:09:17.822Z,36.41
2023-04-26T06:11:45.422Z,34.90
2023-04-26T06:14:20.027Z,34.26
2023-04-26T06:16:57.320Z,33.68
2023-04-26T06:19:23.889Z,34.23
2023-04-26T06:21:50.358Z,33.50
2023-04-26T06:24:16.843Z,33.36
2023-04-26T06:26:43.353Z,34.52
2023-04-26T06:29:09.819Z,34.82
2023-04-26T06:31:36.365Z,34.99
2023-04-26T06:34:02.949Z,35.32
2023-04-26T06:36:29.511Z,36.77
2023-04-26T06:38:56.034Z,37.45
2023-04-26T06:41:22.589Z,37.78
2023-04-26T06:43:49.353Z,38.23
2023-04-26T06:46:15.862Z,39.54
2023-04-26T06:48:42.362Z,39.68
2023-04-26T06:51:09.180Z,40.33
2023-04-26T06:53:35.942Z,40.91
2023-04-26T06:56:02.665Z,41.44
2023-04-26T06:58:29.294Z,41.70
2023-04-26T07:00:55.766Z,41.63
2023-04-26T07:03:22.430Z,42.85
2023-04-26T07:05:48.972Z,41.89
2023-04-26T07:08:15.492Z,41.67
2023-04-26T07:10:42.261Z,41.71
2023-04-26T07:13:09.661Z,41.45
2023-04-26T07:15:36.298Z,40.60
2023-04-26T07:18:02.897Z,39.40
2023-04-26T07:20:29.461Z,39.22
2023-04-26T07:22:55.928Z,38.97
2023-04-26T07:25:22.424Z,38.19
2023-04-26T07:27:48.881Z,38.47
2023-04-26T07:30:15.384Z,38.82
2023-04-26T07:32:42.047Z,37.46
2023-04-26T07:35:10.156Z,37.08
2023-04-26T07:37:36.635Z,37.46
2023-04-26T07:40:03.263Z,37.82
2023-04-26T07:42:29.734Z,38.27
2023-04-26T07:44:56.285Z,37.45
2023-04-26T07:47:22.921Z,37.87
2023-04-26T07:49:53.555Z,35.63
2023-04-26T07:52:20.239Z,36.27
2023-04-26T07:54:46.764Z,36.17
2023-04-26T07:57:13.297Z,36.25
2023-04-26T07:59:39.797Z,34.97
2023-04-26T08:02:06.436Z,34.98
2023-04-26T08:04:34.259Z,33.55
2023-04-26T08:07:01.393Z,34.39
2023-04-26T08:09:28.961Z,34.00
2023-04-26T08:11:55.448Z,34.65
2023-04-26T08:14:22.017Z,32.49
2023-04-26T08:16:48.564Z,33.77
2023-04-26T08:19:15.077Z,33.36
2023-04-26T08:21:41.614Z,33.21
2023-04-26T08:24:08.216Z,34.04
2023-04-26T08:26:34.673Z,34.09
2023-04-26T08:29:01.146Z,34.49
2023-04-26T08:31:27.745Z,34.17
2023-04-26T08:33:54.538Z,33.40
2023-04-26T08:36:21.184Z,34.33
2023-04-26T08:38:47.710Z,35.00
2023-04-26T08:41:22.619Z,32.84
2023-04-26T08:43:50.198Z,33.34
2023-04-26T08:46:19.626Z,34.18
2023-04-26T08:48:54.653Z,33.53
2023-04-26T08:51:22.015Z,33.71
2023-04-26T08:53:51.728Z,32.88
2023-04-26T08:56:18.538Z,32.42
2023-04-26T08:58:45.142Z,34.30
2023-04-26T09:01:15.140Z,32.72
2023-04-26T09:03:41.853Z,32.92
2023-04-26T09:06:09.027Z,32.27
2023-04-26T09:08:39.824Z,31.85
2023-04-26T09:11:06.339Z,32.22
2023-04-26T09:13:32.897Z,33.31
2023-04-26T09:15:59.711Z,33.93
2023-04-26T09:18:27.038Z,32.82
2023-04-26T09:21:07.859Z,33.55
2023-04-26T09:23:35.277Z,34.47
2023-04-26T09:26:21.390Z,33.92
2023-04-26T09:28:48.058Z,33.57
2023-04-26T09:31:37.840Z,34.28
2023-04-26T09:34:04.552Z,34.58
2023-04-26T09:36:31.130Z,35.59
2023-04-26T09:38:58.055Z,34.98
2023-04-26T09:41:24.568Z,35.04
2023-04-26T09:43:52.657Z,35.00
2023-04-26T09:46:23.256Z,34.68
2023-04-26T09:49:01.276Z,35.71
2023-04-26T09:51:27.784Z,36.38
2023-04-26T09:53:55.608Z,34.17
2023-04-26T09:56:23.160Z,35.17
2023-04-26T09:58:58.500Z,34.72
2023-04-26T10:01:27.065Z,33.92
2023-04-26T10:03:55.390Z,35.33
2023-04-26T10:06:23.637Z,34.91
2023-04-26T10:08:50.167Z,34.98
2023-04-26T10:11:18.150Z,33.25
2023-04-26T10:13:44.615Z,33.78
2023-04-26T10:16:11.192Z,34.27
2023-04-26T10:18:38.010Z,34.34
2023-04-26T10:21:10.167Z,33.99
2023-04-26T10:23:37.399Z,34.50
2023-04-26T10:26:04.092Z,34.94
2023-04-26T10:28:45.616Z,34.49
2023-04-26T10:31:12.521Z,35.26
2023-04-26T10:33:39.159Z,35.00
2023-04-26T10:36:13.297Z,35.54
2023-04-26T10:39:28.813Z,35.61
2023-04-26T10:42:17.985Z,35.31
2023-04-26T10:44:44.485Z,34.57
2023-04-26T10:47:34.437Z,33.91
2023-04-26T10:50:11.220Z,34.88
2023-04-26T10:53:02.722Z,34.58
2023-04-26T10:55:42.652Z,34.21
2023-04-26T10:58:34.949Z,34.68
2023-04-26T11:01:08.831Z,34.37
2023-04-26T11:03:35.660Z,33.75
2023-04-26T11:06:06.849Z,32.80
2023-04-26T11:08:33.353Z,33.71
2023-04-26T11:11:11.574Z,33.42
2023-04-26T11:13:43.331Z,31.52
2023-04-26T11:16:14.906Z,31.80
2023-04-26T11:18:45.814Z,32.48
2023-04-26T11:21:12.897Z,32.10
2023-04-26T11:23:40.010Z,32.74
2023-04-26T11:26:08.153Z,32.34
2023-04-26T11:28:37.042Z,32.43
2023-04-26T11:31:05.059Z,32.48
2023-04-26T11:33:32.283Z,32.05
2023-04-26T11:35:58.904Z,32.06
2023-04-26T11:38:26.079Z,31.76
2023-04-26T11:41:00.729Z,32.69
2023-04-26T11:43:37.976Z,32.37
2023-04-26T11:46:08.922Z,31.89
2023-04-26T11:48:37.659Z,33.65
2023-04-26T11:51:05.429Z,34.17
2023-04-26T11:53:41.971Z,33.25
2023-04-26T11:56:19.437Z,33.31
2023-04-26T11:58:55.237Z,34.05
2023-04-26T12:01:23.936Z,34.09
2023-04-26T12:03:52.369Z,33.98
2023-04-26T12:06:19.861Z,34.09
2023-04-26T12:08:50.878Z,35.03
2023-04-26T12:11:18.314Z,33.54
2023-04-26T12:13:46.559Z,35.22
2023-04-26T12:16:25.781Z,34.80
2023-04-26T12:18:54.915Z,34.48
2023-04-26T12:21:21.625Z,34.82
2023-04-26T12:23:48.051Z,35.53
2023-04-26T12:26:15.137Z,35.77
2023-04-26T12:28:42.080Z,36.87
2023-04-26T12:31:08.731Z,37.33
2023-04-26T12:33:35.239Z,34.83
2023-04-26T12:36:12.613Z,35.66
2023-04-26T12:38:39.505Z,35.62
2023-04-26T12:41:06.374Z,36.18
2023-04-26T12:43:33.043Z,36.85
2023-04-26T12:46:00.438Z,36.56
2023-04-26T12:48:26.977Z,36.68
2023-04-26T12:50:53.489Z,36.56
2023-04-26T12:53:19.966Z,36.16
2023-04-26T12:55:46.514Z,36.64
2023-04-26T12:58:13.395Z,36.23
2023-04-26T13:00:40.081Z,36.17
2023-04-26T13:03:06.744Z,35.27
2023-04-26T13:05:33.457Z,35.40
2023-04-26T13:07:59.996Z,34.50
2023-04-26T13:10:26.492Z,34.59
2023-04-26T13:12:52.996Z,34.67
2023-04-26T13:15:19.637Z,34.50
2023-04-26T13:17:46.146Z,34.19
2023-04-26T13:20:13.222Z,35.29
2023-04-26T13:22:39.745Z,34.13
2023-04-26T13:25:06.720Z,34.15
2023-04-26T13:27:33.257Z,34.37
2023-04-26T13:29:59.802Z,33.71
2023-04-26T13:32:26.426Z,33.60
2023-04-26T13:34:53.036Z,33.19
2023-04-26T13:37:20.100Z,33.19
2023-04-26T13:39:47.261Z,33.96
2023-04-26T13:42:15.181Z,33.34
2023-04-26T13:44:41.806Z,33.63
2023-04-26T13:47:08.294Z,33.28
2023-04-26T13:49:34.778Z,33.43
2023-04-26T13:52:01.233Z,32.80
2023-04-26T13:54:27.770Z,33.20
2023-04-26T13:56:54.254Z,34.06
2023-04-26T13:59:20.755Z,32.83
2023-04-26T14:01:47.278Z,32.84
2023-04-26T14:04:14.074Z,33.62
2023-04-26T14:06:40.742Z,34.52
2023-04-26T14:09:07.294Z,34.23
2023-04-26T14:11:33.877Z,34.82
2023-04-26T14:14:00.350Z,33.74
2023-04-26T14:16:27.205Z,34.10
2023-04-26T14:18:53.767Z,34.32
2023-04-26T14:21:20.361Z,33.28
2023-04-26T14:23:46.973Z,34.40
2023-04-26T14:26:13.503Z,34.46
2023-04-26T14:28:40.226Z,34.45
2023-04-26T14:31:06.601Z,34.93
2023-04-26T14:33:33.094Z,34.69
2023-04-26T14:35:59.652Z,34.07
2023-04-26T14:38:26.216Z,34.23
2023-04-26T14:40:52.792Z,33.99
2023-04-26T14:43:19.303Z,34.78
2023-04-26T14:45:45.853Z,34.69
2023-04-26T14:48:12.442Z,35.07
2023-04-26T14:50:38.965Z,34.58
2023-04-26T14:53:05.493Z,34.59
2023-04-26T14:55:32.077Z,34.46
2023-04-26T14:57:58.619Z,34.47
2023-04-26T15:00:25.188Z,35.04
2023-04-26T15:02:51.906Z,34.72
2023-04-26T15:05:18.640Z,35.17
2023-04-26T15:07:45.147Z,34.98
2023-04-26T15:10:11.637Z,33.99
2023-04-26T15:12:38.161Z,33.80
2023-04-26T15:15:05.073Z,33.67
2023-04-26T15:17:32.644Z,34.18
2023-04-26T15:19:59.236Z,34.71
2023-04-26T15:22:25.754Z,34.83
2023-04-26T15:24:52.304Z,35.65
2023-04-26T15:27:18.802Z,35.36
2023-04-26T15:29:45.390Z,35.34
2023-04-26T15:32:11.885Z,35.43
2023-04-26T15:34:40.316Z,35.21
2023-04-26T15:37:06.799Z,35.21
2023-04-26T15:39:33.367Z,35.42
2023-04-26T15:41:59.878Z,35.99
2023-04-26T15:44:26.392Z,35.55
2023-04-26T15:46:52.857Z,36.33
2023-04-26T15:49:19.384Z,35.84
2023-04-26T15:51:45.857Z,36.02
2023-04-26T15:54:12.352Z,36.41
2023-04-26T15:56:38.916Z,35.74
2023-04-26T15:59:05.401Z,35.82
2023-04-26T16:01:31.942Z,35.70
2023-04-26T16:03:58.671Z,36.59
2023-04-26T16:06:25.203Z,37.29
2023-04-26T16:08:51.736Z,37.55
2023-04-26T16:11:18.226Z,36.77
2023-04-26T16:13:44.759Z,37.52
2023-04-26T16:16:12.523Z,38.21
2023-04-26T16:18:39.071Z,38.09
2023-04-26T16:21:08.211Z,39.01
2023-04-26T16:23:35.158Z,39.64
2023-04-26T16:26:01.765Z,39.89
2023-04-26T16:28:28.449Z,40.41
2023-04-26T16:30:55.010Z,41.19
2023-04-26T16:33:22.989Z,41.59
2023-04-26T16:35:51.427Z,42.13
2023-04-26T16:38:18.644Z,42.19
2023-04-26T16:40:45.303Z,42.65
2023-04-26T16:43:11.785Z,43.43
2023-04-26T16:45:38.320Z,43.65
2023-04-26T16:48:05.034Z,43.50
2023-04-26T16:50:31.582Z,44.28
2023-04-26T16:52:58.069Z,45.03
2023-04-26T16:55:24.542Z,45.63
2023-04-26T16:57:51.008Z,45.89
2023-04-26T17:00:17.866Z,46.25
2023-04-26T17:02:44.446Z,47.46
2023-04-26T17:05:11.250Z,47.25
2023-04-26T17:07:37.892Z,47.58
2023-04-26T17:10:04.807Z,47.99
2023-04-26T17:12:31.292Z,48.52
2023-04-26T17:14:57.817Z,48.14
2023-04-26T17:17:24.347Z,48.83
2023-04-26T17:19:50.848Z,48.79
2023-04-26T17:22:17.361Z,49.10
2023-04-26T17:24:43.870Z,49.28
2023-04-26T17:27:10.353Z,49.68
2023-04-26T17:29:36.864Z,50.09
2023-04-26T17:32:03.521Z,50.82
2023-04-26T17:34:30.165Z,51.19
2023-04-26T17:36:56.671Z,51.94
2023-04-26T17:39:23.211Z,52.10
2023-04-26T17:41:49.697Z,52.07
2023-04-26T17:44:16.229Z,52.64
2023-04-26T17:46:42.699Z,52.45
2023-04-26T17:49:09.187Z,52.54
2023-04-26T17:51:35.903Z,52.79
2023-04-26T17:54:02.408Z,52.95
2023-04-26T17:56:28.888Z,53.03
2023-04-26T17:58:55.402Z,52.88
2023-04-26T18:01:21.977Z,53.19
2023-04-26T18:03:48.682Z,53.23
2023-04-26T18:06:15.276Z,52.90
2023-04-26T18:08:41.736Z,52.20
2023-04-26T18:11:08.255Z,52.30
2023-04-26T18:13:34.794Z,51.66
2023-04-26T18:16:01.265Z,51.46
2023-04-26T18:18:28.083Z,51.70
2023-04-26T18:20:54.699Z,51.28
2023-04-26T18:23:21.374Z,51.23
2023-04-26T18:25:48.079Z,51.38
2023-04-26T18:28:14.619Z,51.60
2023-04-26T18:30:41.152Z,51.75
2023-04-26T18:33:07.733Z,51.16
2023-04-26T18:35:34.289Z,50.87
2023-04-26T18:38:00.764Z,50.79
2023-04-26T18:40:27.266Z,51.18
2023-04-26T18:42:53.819Z,51.00
2023-04-26T18:45:20.316Z,51.18
2023-04-26T18:47:46.802Z,50.54
2023-04-26T18:50:13.371Z,50.45
2023-04-26T18:52:39.860Z,49.72
2023-04-26T18:55:07.126Z,49.52
2023-04-26T18:57:33.663Z,49.77
2023-04-26T19:00:00.168Z,49.55
2023-04-26T19:02:26.752Z,49.40
2023-04-26T19:04:53.491Z,49.64
2023-04-26T19:07:20.220Z,49.20
2023-04-26T19:09:54.022Z,48.95
2023-04-26T19:12:21.399Z,49.18
2023-04-26T19:14:47.879Z,48.77
2023-04-26T19:17:14.347Z,48.52
2023-04-26T19:19:40.876Z,48.76
2023-04-26T19:22:07.415Z,48.94
2023-04-26T19:24:33.911Z,48.52
2023-04-26T19:27:00.399Z,48.21
2023-04-26T19:29:26.848Z,48.37
2023-04-26T19:31:53.397Z,47.88
2023-04-26T19:34:19.989Z,48.63
2023-04-26T19:36:46.479Z,48.12
2023-04-26T19:39:12.957Z,47.80
2023-04-26T19:41:39.491Z,47.55
2023-04-26T19:44:06.010Z,47.52
2023-04-26T19:46:32.572Z,48.00
2023-04-26T19:48:59.139Z,47.90
2023-04-26T19:51:25.628Z,48.44
2023-04-26T19:53:52.121Z,48.38
2023-04-26T19:56:18.628Z,47.53
2023-04-26T19:58:45.139Z,48.01
2023-04-26T20:01:11.680Z,47.90
2023-04-26T20:03:38.496Z,47.60
2023-04-26T20:06:05.153Z,48.22
2023-04-26T20:08:31.809Z,47.72
2023-04-26T20:11:02.345Z,48.05
2023-04-26T20:13:29.001Z,47.66
2023-04-26T20:15:55.551Z,47.71
2023-04-26T20:18:22.176Z,47.89
2023-04-26T20:20:48.690Z,46.91
2023-04-26T20:23:15.745Z,46.65
2023-04-26T20:25:42.260Z,47.05
2023-04-26T20:28:08.765Z,47.28
2023-04-26T20:30:35.288Z,47.42
2023-04-26T20:33:01.853Z,47.79
2023-04-26T20:35:28.407Z,48.11
2023-04-26T20:37:56.200Z,48.53
2023-04-26T20:40:22.804Z,48.81
2023-04-26T20:42:49.346Z,48.90
2023-04-26T20:45:15.902Z,48.47
2023-04-26T20:47:42.486Z,49.39
2023-04-26T20:50:09.438Z,50.04
2023-04-26T20:52:35.930Z,48.91
2023-04-26T20:55:02.493Z,49.11
2023-04-26T20:57:29.062Z,48.30
2023-04-26T20:59:55.543Z,49.71
2023-04-26T21:02:22.215Z,50.27
2023-04-26T21:04:49.241Z,49.04
2023-04-26T21:07:15.800Z,49.91
2023-04-26T21:09:42.332Z,50.53
2023-04-26T21:12:08.856Z,50.07
2023-04-26T21:14:35.344Z,51.60
2023-04-26T21:17:01.842Z,49.42
2023-04-26T21:19:28.397Z,51.25
2023-04-26T21:21:54.870Z,51.88
2023-04-26T21:24:21.393Z,50.41
2023-04-26T21:26:47.863Z,50.63
2023-04-26T21:29:14.391Z,51.33
2023-04-26T21:31:40.984Z,51.65
2023-04-26T21:34:07.513Z,52.10
2023-04-26T21:36:33.988Z,51.26
2023-04-26T21:39:00.496Z,51.75
2023-04-26T21:41:26.999Z,50.57
2023-04-26T21:43:53.472Z,51.28
2023-04-26T21:46:20.023Z,50.72
2023-04-26T21:48:46.574Z,51.13
2023-04-26T21:51:13.071Z,51.05
2023-04-26T21:53:39.558Z,51.44
2023-04-26T21:56:06.266Z,51.34
2023-04-26T21:58:32.725Z,50.83
2023-04-26T22:01:10.377Z,50.78
2023-04-26T22:03:37.596Z,51.15
2023-04-26T22:06:07.734Z,51.30
2023-04-26T22:08:34.424Z,51.40
2023-04-26T22:11:01.384Z,51.71
2023-04-26T22:13:28.041Z,51.45
2023-04-26T22:15:54.634Z,51.33
2023-04-26T22:18:21.100Z,51.19
2023-04-26T22:20:47.676Z,51.33
2023-04-26T22:23:14.182Z,50.26
2023-04-26T22:25:40.723Z,51.33
2023-04-26T22:28:07.218Z,51.50
2023-04-26T22:30:33.715Z,51.19
2023-04-26T22:33:00.304Z,50.93
2023-04-26T22:35:28.130Z,51.11
2023-04-26T22:37:55.153Z,51.22
2023-04-26T22:40:21.874Z,51.84
2023-04-26T22:42:48.363Z,52.33
2023-04-26T22:45:14.909Z,51.97
2023-04-26T22:47:41.436Z,52.82
2023-04-26T22:50:08.467Z,50.72
2023-04-26T22:52:35.526Z,51.35
2023-04-26T22:55:02.432Z,51.40
2023-04-26T22:57:30.003Z,51.21
2023-04-26T22:59:57.042Z,50.74
2023-04-26T23:02:24.194Z,50.71
2023-04-26T23:04:50.671Z,51.56
2023-04-26T23:07:17.300Z,51.95
2023-04-26T23:09:43.865Z,53.46
2023-04-26T23:12:10.496Z,53.94
2023-04-26T23:14:37.099Z,52.94
2023-04-26T23:17:03.641Z,51.86
2023-04-26T23:19:30.149Z,51.60
2023-04-26T23:21:56.726Z,52.39
2023-04-26T23:24:23.301Z,52.47
2023-04-26T23:26:49.807Z,52.97
2023-04-26T23:29:16.362Z,53.61
2023-04-26T23:31:43.029Z,52.92
2023-04-26T23:34:09.717Z,53.24
2023-04-26T23:36:36.275Z,53.75
2023-04-26T23:39:02.872Z,54.72
2023-04-26T23:41:29.357Z,54.12
2023-04-26T23:43:55.850Z,55.30
2023-04-26T23:46:22.530Z,55.17
2023-04-26T23:48:49.062Z,54.45
2023-04-26T23:51:15.621Z,55.09
2023-04-26T23:53:42.151Z,54.37
2023-04-26T23:56:08.619Z,54.84
2023-04-26T23:58:35.089Z,54.73
