createdAt,value
2017-08-07T00:00:28.432Z,0
2017-08-07T00:01:29.075Z,0
2017-08-07T00:02:29.962Z,0
2017-08-07T00:03:30.647Z,0
2017-08-07T00:04:31.285Z,0
2017-08-07T00:05:31.920Z,0
2017-08-07T00:06:32.557Z,0
2017-08-07T00:07:33.199Z,0
2017-08-07T00:08:33.833Z,0
2017-08-07T00:09:34.469Z,0
2017-08-07T00:10:35.253Z,0
2017-08-07T00:11:35.891Z,0
2017-08-07T00:12:36.532Z,0
2017-08-07T00:13:37.176Z,0
2017-08-07T00:14:37.813Z,0
2017-08-07T00:15:38.443Z,0
2017-08-07T00:16:39.094Z,0
2017-08-07T00:17:39.725Z,0
2017-08-07T00:18:40.561Z,0
2017-08-07T00:19:41.199Z,0
2017-08-07T00:20:41.839Z,0
2017-08-07T00:21:42.425Z,0
2017-08-07T00:22:43.059Z,0
2017-08-07T00:23:43.696Z,0
2017-08-07T00:24:44.337Z,0
2017-08-07T00:25:44.970Z,0
2017-08-07T00:26:45.604Z,0
2017-08-07T00:27:46.393Z,0
2017-08-07T00:28:47.028Z,0
2017-08-07T00:29:47.665Z,0
2017-08-07T00:30:48.307Z,0
2017-08-07T00:31:48.941Z,0
2017-08-07T00:32:49.574Z,0
2017-08-07T00:33:50.211Z,0
2017-08-07T00:34:50.846Z,0
2017-08-07T00:35:51.583Z,0
2017-08-07T00:36:52.220Z,0
2017-08-07T00:37:52.857Z,0
2017-08-07T00:38:53.492Z,0
2017-08-07T00:39:54.177Z,0
2017-08-07T00:40:54.818Z,0
2017-08-07T00:41:55.461Z,0
2017-08-07T00:42:56.449Z,0
2017-08-07T00:43:57.092Z,0
2017-08-07T00:44:57.730Z,0
2017-08-07T00:45:58.363Z,0
2017-08-07T00:46:59.000Z,0
2017-08-07T00:47:59.688Z,0
2017-08-07T00:49:00.331Z,0
2017-08-07T00:50:00.971Z,0
2017-08-07T00:51:01.600Z,0
2017-08-07T00:52:02.541Z,0
2017-08-07T00:53:03.176Z,0
2017-08-07T00:54:03.824Z,0
2017-08-07T00:55:04.462Z,0
2017-08-07T00:56:05.099Z,0
2017-08-07T00:57:05.728Z,0
2017-08-07T00:58:06.367Z,0
2017-08-07T00:59:07.005Z,0
2017-08-07T01:00:07.840Z,0
2017-08-07T01:01:08.533Z,0
2017-08-07T01:02:09.166Z,0
2017-08-07T01:03:09.808Z,0
2017-08-07T01:04:10.644Z,0
2017-08-07T01:05:11.283Z,0
2017-08-07T01:06:11.918Z,0
2017-08-07T01:07:12.553Z,0
2017-08-07T01:08:13.194Z,0
2017-08-07T01:09:13.824Z,0
2017-08-07T01:10:14.464Z,0
2017-08-07T01:11:15.101Z,0
2017-08-07T01:12:15.738Z,0
2017-08-07T01:13:16.574Z,0
2017-08-07T01:14:17.211Z,0
2017-08-07T01:15:17.850Z,0
2017-08-07T01:16:18.487Z,0
2017-08-07T01:17:19.121Z,0
2017-08-07T01:18:19.767Z,0
2017-08-07T01:19:20.397Z,0
2017-08-07T01:20:21.038Z,0
2017-08-07T01:21:21.869Z,0
2017-08-07T01:22:22.515Z,0
2017-08-07T01:23:23.158Z,0
2017-08-07T01:24:23.786Z,0
2017-08-07T01:25:24.427Z,0
2017-08-07T01:26:25.060Z,0
2017-08-07T01:27:25.696Z,0
2017-08-07T01:28:26.334Z,0
2017-08-07T01:29:27.177Z,0
2017-08-07T01:30:27.815Z,0
2017-08-07T01:31:28.454Z,0
2017-08-07T01:32:29.094Z,0
2017-08-07T01:33:29.726Z,0
2017-08-07T01:34:30.364Z,0
2017-08-07T01:35:30.998Z,0
2017-08-07T01:36:31.634Z,0
2017-08-07T01:37:32.521Z,0
2017-08-07T01:38:33.155Z,0
2017-08-07T01:39:33.798Z,0
2017-08-07T01:40:34.433Z,0
2017-08-07T01:41:35.064Z,0
2017-08-07T01:42:35.700Z,0
2017-08-07T01:43:36.341Z,0
2017-08-07T01:44:36.973Z,0
2017-08-07T01:45:37.817Z,0
2017-08-07T01:46:38.453Z,0
2017-08-07T01:47:39.092Z,0
2017-08-07T01:48:39.727Z,0
2017-08-07T01:49:40.368Z,0
2017-08-07T01:50:41.000Z,0
2017-08-07T01:51:41.641Z,0
2017-08-07T01:52:42.279Z,0
2017-08-07T01:53:42.921Z,0
2017-08-07T01:54:44.010Z,0
2017-08-07T01:55:44.646Z,0
2017-08-07T01:56:45.280Z,0
2017-08-07T01:57:45.917Z,0
2017-08-07T01:58:46.563Z,0
2017-08-07T01:59:47.199Z,0
2017-08-07T02:00:47.842Z,0
2017-08-07T02:01:48.469Z,0
2017-08-07T02:02:50.105Z,0
2017-08-07T02:03:50.746Z,0
2017-08-07T02:04:51.377Z,0
2017-08-07T02:05:52.013Z,0
2017-08-07T02:06:52.653Z,0
2017-08-07T02:07:53.291Z,0
2017-08-07T02:08:53.928Z,0
2017-08-07T02:09:54.569Z,0
2017-08-07T02:10:55.500Z,0
2017-08-07T02:11:56.135Z,0
2017-08-07T02:12:56.777Z,0
2017-08-07T02:13:57.410Z,0
2017-08-07T02:14:58.047Z,0
2017-08-07T02:15:58.682Z,0
2017-08-07T02:17:00.768Z,0
2017-08-07T02:18:01.407Z,0
2017-08-07T02:19:02.343Z,0
2017-08-07T02:20:02.984Z,0
2017-08-07T02:21:03.621Z,0
2017-08-07T02:22:04.256Z,0
2017-08-07T02:23:04.890Z,0
2017-08-07T02:24:05.532Z,0
2017-08-07T02:25:06.168Z,0
2017-08-07T02:26:06.801Z,0
2017-08-07T02:27:07.440Z,0
2017-08-07T02:28:08.528Z,0
2017-08-07T02:29:09.167Z,0
2017-08-07T02:30:09.800Z,0
2017-08-07T02:31:10.434Z,0
2017-08-07T02:32:11.072Z,0
2017-08-07T02:33:11.706Z,0
2017-08-07T02:34:12.345Z,0
2017-08-07T02:35:12.992Z,0
2017-08-07T02:36:13.818Z,0
2017-08-07T02:37:14.461Z,0
2017-08-07T02:38:15.144Z,0
2017-08-07T02:39:15.781Z,0
2017-08-07T02:40:16.415Z,0
2017-08-07T02:41:17.076Z,0
2017-08-07T02:42:17.688Z,0
2017-08-07T02:43:18.329Z,0
2017-08-07T02:44:19.161Z,0
2017-08-07T02:45:19.804Z,0
2017-08-07T02:46:20.446Z,0
2017-08-07T02:47:21.076Z,0
2017-08-07T02:48:21.710Z,0
2017-08-07T02:49:22.356Z,0
2017-08-07T02:50:23.037Z,0
2017-08-07T02:51:23.672Z,0
2017-08-07T02:52:24.514Z,0
2017-08-07T02:53:25.153Z,0
2017-08-07T02:54:25.797Z,0
2017-08-07T02:55:26.425Z,0
2017-08-07T02:56:27.062Z,0
2017-08-07T02:57:27.698Z,0
2017-08-07T02:58:28.336Z,0
2017-08-07T02:59:28.976Z,0
2017-08-07T03:00:29.809Z,0
2017-08-07T03:01:30.446Z,0
2017-08-07T03:02:31.085Z,0
2017-08-07T03:03:31.725Z,0
2017-08-07T03:04:32.375Z,0
2017-08-07T03:05:32.996Z,0
2017-08-07T03:06:33.637Z,0
2017-08-07T03:07:34.273Z,0
2017-08-07T03:08:34.912Z,0
2017-08-07T03:09:35.694Z,0
2017-08-07T03:10:36.336Z,0
2017-08-07T03:11:36.972Z,0
2017-08-07T03:12:37.605Z,0
2017-08-07T03:13:38.245Z,0
2017-08-07T03:14:38.883Z,0
2017-08-07T03:15:39.516Z,0
2017-08-07T03:16:40.152Z,0
2017-08-07T03:17:40.992Z,0
2017-08-07T03:18:41.652Z,0
2017-08-07T03:19:42.265Z,0
2017-08-07T03:20:42.906Z,0
2017-08-07T03:21:43.540Z,0
2017-08-07T03:22:44.175Z,0
2017-08-07T03:23:44.810Z,0
2017-08-07T03:24:45.454Z,0
2017-08-07T03:25:46.292Z,0
2017-08-07T03:26:46.977Z,0
2017-08-07T03:27:47.611Z,0
2017-08-07T03:28:48.252Z,0
2017-08-07T03:29:48.890Z,0
2017-08-07T03:30:49.523Z,0
2017-08-07T03:31:50.163Z,0
2017-08-07T03:32:50.802Z,0
2017-08-07T03:33:51.644Z,0
2017-08-07T03:34:52.278Z,0
2017-08-07T03:35:52.918Z,0
2017-08-07T03:36:53.552Z,0
2017-08-07T03:37:54.186Z,0
2017-08-07T03:38:54.824Z,0
2017-08-07T03:39:55.457Z,0
2017-08-07T03:40:56.091Z,0
2017-08-07T03:41:56.729Z,0
2017-08-07T03:42:57.613Z,0
2017-08-07T03:43:58.254Z,0
2017-08-07T03:44:58.886Z,0
2017-08-07T03:45:59.473Z,0
2017-08-07T03:47:00.112Z,0
2017-08-07T03:48:00.745Z,0
2017-08-07T03:49:01.380Z,0
2017-08-07T03:50:02.023Z,0
2017-08-07T03:51:02.873Z,0
2017-08-07T03:52:03.496Z,0
2017-08-07T03:53:04.130Z,0
2017-08-07T03:54:04.771Z,0
2017-08-07T03:55:05.464Z,0
2017-08-07T03:56:06.102Z,0
2017-08-07T03:57:06.741Z,0
2017-08-07T03:58:07.378Z,0
2017-08-07T03:59:08.220Z,0
2017-08-07T04:00:08.850Z,0
2017-08-07T04:01:09.486Z,0
2017-08-07T04:02:10.121Z,0
2017-08-07T04:03:10.758Z,0
2017-08-07T04:04:11.392Z,0
2017-08-07T04:05:12.036Z,0
2017-08-07T04:06:12.668Z,0
2017-08-07T04:07:13.459Z,0
2017-08-07T04:08:14.096Z,0
2017-08-07T04:09:14.739Z,0
2017-08-07T04:10:15.365Z,0
2017-08-07T04:11:16.013Z,0
2017-08-07T04:12:16.646Z,0
2017-08-07T04:13:17.279Z,0
2017-08-07T04:14:17.918Z,0
2017-08-07T04:15:18.753Z,0
2017-08-07T04:16:19.395Z,0
2017-08-07T04:17:20.025Z,0
2017-08-07T04:18:20.666Z,0
2017-08-07T04:19:21.303Z,0
2017-08-07T04:20:21.935Z,0
2017-08-07T04:21:22.572Z,0
2017-08-07T04:22:23.209Z,0
2017-08-07T04:23:23.850Z,0
2017-08-07T04:24:24.730Z,0
2017-08-07T04:25:25.369Z,0
2017-08-07T04:26:26.002Z,0
2017-08-07T04:27:26.640Z,0
2017-08-07T04:28:27.324Z,0
2017-08-07T04:29:27.962Z,0
2017-08-07T04:30:28.599Z,0
2017-08-07T04:31:29.285Z,0
2017-08-07T04:32:30.120Z,0
2017-08-07T04:33:30.756Z,0
2017-08-07T04:34:31.394Z,0
2017-08-07T04:35:32.028Z,0
2017-08-07T04:36:32.670Z,0
2017-08-07T04:37:33.303Z,0
2017-08-07T04:38:33.944Z,0
2017-08-07T04:39:34.576Z,0
2017-08-07T04:40:35.424Z,0
2017-08-07T04:41:36.058Z,0
2017-08-07T04:42:36.696Z,0
2017-08-07T04:43:37.329Z,0
2017-08-07T04:44:37.971Z,0
2017-08-07T04:45:38.611Z,0
2017-08-07T04:46:39.242Z,0
2017-08-07T04:47:39.883Z,0
2017-08-07T04:48:40.673Z,0
2017-08-07T04:49:41.307Z,0
2017-08-07T04:50:41.953Z,0
2017-08-07T04:51:42.586Z,0
2017-08-07T04:52:43.219Z,0
2017-08-07T04:53:43.854Z,0
2017-08-07T04:54:44.496Z,0
2017-08-07T04:55:45.187Z,0
2017-08-07T04:56:45.825Z,0
2017-08-07T04:57:46.712Z,0
2017-08-07T04:58:47.348Z,0
2017-08-07T04:59:47.984Z,0
2017-08-07T05:00:48.618Z,0
2017-08-07T05:01:49.253Z,0
2017-08-07T05:02:49.895Z,0
2017-08-07T05:03:50.526Z,0
2017-08-07T05:04:51.167Z,0
2017-08-07T05:05:51.999Z,0
2017-08-07T05:06:52.632Z,0
2017-08-07T05:07:53.266Z,0
2017-08-07T05:08:53.907Z,0
2017-08-07T05:09:54.545Z,0
2017-08-07T05:10:55.176Z,0
2017-08-07T05:11:55.817Z,0
2017-08-07T05:12:56.450Z,0
2017-08-07T05:13:57.334Z,0
2017-08-07T05:14:58.022Z,0
2017-08-07T05:15:58.657Z,0
2017-08-07T05:16:59.293Z,0
2017-08-07T05:17:59.927Z,0
2017-08-07T05:19:00.562Z,0
2017-08-07T05:20:01.205Z,0
2017-08-07T05:21:01.840Z,0
2017-08-07T05:22:02.626Z,0
2017-08-07T05:23:03.267Z,0
2017-08-07T05:24:03.900Z,0
2017-08-07T05:25:04.540Z,0
2017-08-07T05:26:05.178Z,0
2017-08-07T05:27:05.817Z,0
2017-08-07T05:28:06.449Z,0
2017-08-07T05:29:07.084Z,0
2017-08-07T05:30:07.920Z,0
2017-08-07T05:31:08.555Z,0
2017-08-07T05:32:09.202Z,0
2017-08-07T05:33:09.832Z,0
2017-08-07T05:34:10.471Z,0
2017-08-07T05:35:11.107Z,0
2017-08-07T05:36:11.746Z,0
2017-08-07T05:37:12.377Z,0
2017-08-07T05:38:13.015Z,0
2017-08-07T05:39:13.900Z,0
2017-08-07T05:40:14.535Z,0
2017-08-07T05:41:15.172Z,0
2017-08-07T05:42:15.868Z,0
2017-08-07T05:43:16.552Z,0
2017-08-07T05:44:17.190Z,0
2017-08-07T05:45:17.824Z,0
2017-08-07T05:46:18.464Z,0
2017-08-07T05:47:19.253Z,0
2017-08-07T05:48:19.891Z,0
2017-08-07T05:49:20.524Z,0
2017-08-07T05:50:21.163Z,0
2017-08-07T05:51:21.796Z,0
2017-08-07T05:52:22.431Z,0
2017-08-07T05:53:23.072Z,0
2017-08-07T05:54:23.712Z,0
2017-08-07T05:55:24.596Z,0
2017-08-07T05:56:25.246Z,0
2017-08-07T05:57:25.869Z,0
2017-08-07T05:58:26.503Z,0
2017-08-07T05:59:27.148Z,0
2017-08-07T06:00:27.778Z,0
2017-08-07T06:01:28.414Z,0
2017-08-07T06:02:29.049Z,0
2017-08-07T06:03:29.884Z,0
2017-08-07T06:04:30.518Z,0
2017-08-07T06:05:31.159Z,0
2017-08-07T06:06:31.794Z,0
2017-08-07T06:07:32.428Z,0
2017-08-07T06:08:33.062Z,0
2017-08-07T06:09:33.701Z,0
2017-08-07T06:10:34.332Z,0
2017-08-07T06:11:34.967Z,0
2017-08-07T06:12:35.853Z,0
2017-08-07T06:13:36.495Z,0
2017-08-07T06:14:37.136Z,0
2017-08-07T06:15:37.764Z,0
2017-08-07T06:16:38.404Z,0
2017-08-07T06:17:39.038Z,0
2017-08-07T06:18:39.673Z,0
2017-08-07T06:19:40.310Z,0
2017-08-07T06:20:41.149Z,0
2017-08-07T06:21:41.792Z,0
2017-08-07T06:22:42.420Z,0
2017-08-07T06:23:43.055Z,0
2017-08-07T06:24:43.691Z,0
2017-08-07T06:25:44.324Z,0
2017-08-07T06:26:44.964Z,0
2017-08-07T06:27:45.603Z,0
2017-08-07T06:28:46.387Z,0
2017-08-07T06:29:47.022Z,0
2017-08-07T06:30:47.656Z,0
2017-08-07T06:31:48.292Z,0
2017-08-07T06:32:48.926Z,0
2017-08-07T06:33:49.569Z,0
2017-08-07T06:34:50.205Z,0
2017-08-07T06:35:50.837Z,0
2017-08-07T06:36:51.679Z,0
2017-08-07T06:37:52.322Z,0
2017-08-07T06:38:52.957Z,0
2017-08-07T06:39:53.594Z,0
2017-08-07T06:40:54.238Z,0
2017-08-07T06:41:54.867Z,0
2017-08-07T06:42:55.503Z,0
2017-08-07T06:43:56.136Z,0
2017-08-07T06:44:57.074Z,0
2017-08-07T06:45:57.713Z,0
2017-08-07T06:46:58.348Z,0
2017-08-07T06:47:58.983Z,0
2017-08-07T06:48:59.618Z,0
2017-08-07T06:50:00.258Z,0
2017-08-07T06:51:00.894Z,0
2017-08-07T06:52:01.528Z,0
2017-08-07T06:53:02.175Z,0
2017-08-07T06:54:03.060Z,0
2017-08-07T06:55:03.691Z,0
2017-08-07T06:56:04.326Z,0
2017-08-07T06:57:04.959Z,0
2017-08-07T06:58:05.601Z,0
2017-08-07T06:59:06.232Z,0
2017-08-07T07:00:06.880Z,0
2017-08-07T07:01:07.515Z,0
2017-08-07T07:02:08.393Z,0
2017-08-07T07:03:09.030Z,0
2017-08-07T07:04:09.662Z,0
2017-08-07T07:05:10.303Z,0
2017-08-07T07:06:10.941Z,0
2017-08-07T07:07:11.580Z,0
2017-08-07T07:08:12.212Z,0
2017-08-07T07:09:12.849Z,0
2017-08-07T07:10:13.689Z,0
2017-08-07T07:11:14.323Z,0
2017-08-07T07:12:14.956Z,0
2017-08-07T07:13:15.591Z,0
2017-08-07T07:14:16.233Z,0
2017-08-07T07:15:16.877Z,0
2017-08-07T07:16:17.508Z,0
2017-08-07T07:17:18.142Z,0
2017-08-07T07:18:18.989Z,0
2017-08-07T07:19:19.626Z,4
2017-08-07T07:20:20.262Z,4
2017-08-07T07:21:20.895Z,4
2017-08-07T07:22:21.532Z,4
2017-08-07T07:23:22.188Z,8
2017-08-07T07:24:22.804Z,8
2017-08-07T07:25:23.439Z,8
2017-08-07T07:26:24.081Z,8
2017-08-07T07:27:25.066Z,8
2017-08-07T07:28:25.702Z,4
2017-08-07T07:29:26.339Z,4
2017-08-07T07:30:26.975Z,4
2017-08-07T07:31:27.615Z,4
2017-08-07T07:32:28.254Z,4
2017-08-07T07:33:28.892Z,4
2017-08-07T07:34:29.533Z,4
2017-08-07T07:35:30.363Z,8
2017-08-07T07:36:31.001Z,8
2017-08-07T07:37:31.638Z,8
2017-08-07T07:38:32.271Z,8
2017-08-07T07:39:32.905Z,8
2017-08-07T07:40:33.545Z,8
2017-08-07T07:41:34.178Z,4
2017-08-07T07:42:34.828Z,8
2017-08-07T07:43:35.912Z,8
2017-08-07T07:44:36.545Z,8
2017-08-07T07:45:37.182Z,8
2017-08-07T07:46:37.817Z,8
2017-08-07T07:47:38.450Z,8
2017-08-07T07:48:39.084Z,8
2017-08-07T07:49:39.721Z,8
2017-08-07T07:50:40.357Z,8
2017-08-07T07:51:41.193Z,8
2017-08-07T07:52:41.879Z,8
2017-08-07T07:53:42.515Z,8
2017-08-07T07:54:43.155Z,8
2017-08-07T07:55:43.798Z,8
2017-08-07T07:56:44.433Z,8
2017-08-07T07:57:45.073Z,12
2017-08-07T07:58:45.712Z,12
2017-08-07T07:59:46.599Z,8
2017-08-07T08:00:47.230Z,8
2017-08-07T08:01:47.866Z,12
2017-08-07T08:02:48.508Z,12
2017-08-07T08:03:49.140Z,8
2017-08-07T08:04:49.785Z,8
2017-08-07T08:05:50.420Z,8
2017-08-07T08:06:51.051Z,12
2017-08-07T08:07:51.689Z,12
2017-08-07T08:08:52.572Z,8
2017-08-07T08:09:53.211Z,8
2017-08-07T08:10:53.847Z,8
2017-08-07T08:11:54.480Z,8
2017-08-07T08:12:55.117Z,8
2017-08-07T08:13:55.752Z,8
2017-08-07T08:14:56.386Z,8
2017-08-07T08:15:57.026Z,8
2017-08-07T08:16:57.857Z,8
2017-08-07T08:17:58.496Z,12
2017-08-07T08:18:59.131Z,12
2017-08-07T08:19:59.778Z,12
2017-08-07T08:21:00.414Z,12
2017-08-07T08:22:01.053Z,16
2017-08-07T08:23:01.695Z,16
2017-08-07T08:24:02.335Z,24
2017-08-07T08:25:03.129Z,24
2017-08-07T08:26:03.763Z,24
2017-08-07T08:27:04.451Z,28
2017-08-07T08:28:05.093Z,32
2017-08-07T08:29:05.732Z,28
2017-08-07T08:30:06.367Z,24
2017-08-07T08:31:07.009Z,28
2017-08-07T08:32:07.645Z,24
2017-08-07T08:33:08.481Z,24
2017-08-07T08:34:09.125Z,28
2017-08-07T08:35:09.758Z,32
2017-08-07T08:36:10.396Z,32
2017-08-07T08:37:11.032Z,32
2017-08-07T08:38:11.667Z,24
2017-08-07T08:39:12.318Z,24
2017-08-07T08:40:12.944Z,28
2017-08-07T08:41:13.580Z,24
2017-08-07T08:42:14.368Z,24
2017-08-07T08:43:15.004Z,20
2017-08-07T08:44:15.591Z,16
2017-08-07T08:45:16.236Z,16
2017-08-07T08:46:16.867Z,16
2017-08-07T08:47:17.503Z,16
2017-08-07T08:48:18.145Z,16
2017-08-07T08:49:18.782Z,16
2017-08-07T08:50:19.628Z,12
2017-08-07T08:51:20.270Z,12
2017-08-07T08:52:20.901Z,12
2017-08-07T08:53:21.539Z,12
2017-08-07T08:54:22.174Z,8
2017-08-07T08:55:22.816Z,12
2017-08-07T08:56:23.470Z,8
2017-08-07T08:57:24.097Z,12
2017-08-07T08:58:24.887Z,12
2017-08-07T08:59:25.524Z,12
2017-08-07T09:00:26.159Z,16
2017-08-07T09:01:26.798Z,16
2017-08-07T09:02:27.434Z,24
2017-08-07T09:03:28.078Z,24
2017-08-07T09:04:28.715Z,24
2017-08-07T09:05:29.405Z,28
2017-08-07T09:06:30.250Z,24
2017-08-07T09:07:30.891Z,24
2017-08-07T09:08:31.577Z,24
2017-08-07T09:09:32.214Z,24
2017-08-07T09:10:32.852Z,24
2017-08-07T09:11:33.488Z,24
2017-08-07T09:12:34.124Z,20
2017-08-07T09:13:34.762Z,28
2017-08-07T09:14:35.700Z,32
2017-08-07T09:15:36.334Z,32
2017-08-07T09:16:36.978Z,36
2017-08-07T09:17:37.616Z,36
2017-08-07T09:18:38.267Z,36
2017-08-07T09:19:38.899Z,32
2017-08-07T09:20:39.531Z,28
2017-08-07T09:21:40.176Z,32
2017-08-07T09:22:40.819Z,36
2017-08-07T09:23:41.714Z,24
2017-08-07T09:24:42.355Z,24
2017-08-07T09:25:42.989Z,24
2017-08-07T09:26:43.629Z,24
2017-08-07T09:27:44.319Z,20
2017-08-07T09:28:44.955Z,24
2017-08-07T09:29:45.592Z,36
2017-08-07T09:30:46.230Z,36
2017-08-07T09:31:47.073Z,40
2017-08-07T09:32:47.714Z,40
2017-08-07T09:33:48.351Z,40
2017-08-07T09:34:49.045Z,32
2017-08-07T09:35:49.678Z,40
2017-08-07T09:36:50.327Z,28
2017-08-07T09:37:50.959Z,24
2017-08-07T09:38:51.599Z,24
2017-08-07T09:39:52.385Z,28
2017-08-07T09:40:53.031Z,24
2017-08-07T09:41:53.670Z,32
2017-08-07T09:42:54.309Z,40
2017-08-07T09:43:54.944Z,32
2017-08-07T09:44:55.586Z,28
2017-08-07T09:45:56.231Z,36
2017-08-07T09:46:56.866Z,32
2017-08-07T09:47:57.706Z,24
2017-08-07T09:48:58.346Z,24
2017-08-07T09:49:58.982Z,24
2017-08-07T09:50:59.620Z,24
2017-08-07T09:52:00.264Z,24
2017-08-07T09:53:00.903Z,28
2017-08-07T09:54:01.540Z,28
2017-08-07T09:55:02.181Z,28
2017-08-07T09:56:02.820Z,32
2017-08-07T09:57:03.656Z,40
2017-08-07T09:58:04.292Z,28
2017-08-07T09:59:04.931Z,32
2017-08-07T10:00:05.573Z,32
2017-08-07T10:01:06.212Z,32
2017-08-07T10:02:06.852Z,40
2017-08-07T10:03:07.491Z,44
2017-08-07T10:04:08.179Z,44
2017-08-07T10:05:08.967Z,36
2017-08-07T10:06:09.605Z,36
2017-08-07T10:07:10.245Z,32
2017-08-07T10:08:10.880Z,40
2017-08-07T10:09:11.516Z,44
2017-08-07T10:10:12.154Z,44
2017-08-07T10:11:12.798Z,44
2017-08-07T10:12:13.432Z,36
2017-08-07T10:13:14.270Z,32
2017-08-07T10:14:14.914Z,32
2017-08-07T10:15:15.548Z,36
2017-08-07T10:16:16.186Z,36
2017-08-07T10:17:16.824Z,44
2017-08-07T10:18:17.512Z,48
2017-08-07T10:19:18.151Z,32
2017-08-07T10:20:18.786Z,32
2017-08-07T10:21:19.474Z,36
2017-08-07T10:22:20.117Z,36
2017-08-07T10:23:20.757Z,44
2017-08-07T10:24:21.403Z,44
2017-08-07T10:25:22.032Z,48
2017-08-07T10:26:22.680Z,48
2017-08-07T10:27:23.323Z,32
2017-08-07T10:28:23.953Z,44
2017-08-07T10:29:24.743Z,32
2017-08-07T10:30:25.385Z,36
2017-08-07T10:31:26.022Z,32
2017-08-07T10:32:26.663Z,36
2017-08-07T10:33:27.299Z,44
2017-08-07T10:34:27.935Z,32
2017-08-07T10:35:28.579Z,28
2017-08-07T10:36:29.222Z,28
2017-08-07T10:37:29.859Z,28
2017-08-07T10:38:30.749Z,36
2017-08-07T10:39:31.384Z,28
2017-08-07T10:40:32.021Z,36
2017-08-07T10:41:32.663Z,36
2017-08-07T10:42:33.300Z,44
2017-08-07T10:43:33.940Z,36
2017-08-07T10:44:34.576Z,32
2017-08-07T10:45:35.166Z,32
2017-08-07T10:46:36.010Z,40
2017-08-07T10:47:36.646Z,32
2017-08-07T10:48:37.280Z,28
2017-08-07T10:49:37.916Z,44
2017-08-07T10:50:38.560Z,32
2017-08-07T10:51:39.195Z,32
2017-08-07T10:52:39.833Z,32
2017-08-07T10:53:40.475Z,44
2017-08-07T10:54:41.316Z,40
2017-08-07T10:55:41.952Z,32
2017-08-07T10:56:42.590Z,40
2017-08-07T10:57:43.234Z,48
2017-08-07T10:58:43.871Z,28
2017-08-07T10:59:44.514Z,44
2017-08-07T11:00:45.152Z,32
2017-08-07T11:01:45.797Z,48
2017-08-07T11:02:46.584Z,40
2017-08-07T11:03:47.218Z,44
2017-08-07T11:04:47.860Z,40
2017-08-07T11:05:48.506Z,40
2017-08-07T11:06:49.145Z,40
2017-08-07T11:07:49.928Z,44
2017-08-07T11:08:50.570Z,36
2017-08-07T11:09:51.206Z,48
2017-08-07T11:10:51.850Z,28
2017-08-07T11:11:52.481Z,48
2017-08-07T11:12:53.118Z,32
2017-08-07T11:13:53.755Z,40
2017-08-07T11:14:54.395Z,32
2017-08-07T11:15:55.237Z,40
2017-08-07T11:16:55.873Z,48
2017-08-07T11:17:56.512Z,32
2017-08-07T11:18:57.148Z,48
2017-08-07T11:19:57.786Z,44
2017-08-07T11:20:58.424Z,52
2017-08-07T11:21:59.063Z,28
2017-08-07T11:22:59.702Z,28
2017-08-07T11:24:00.643Z,28
2017-08-07T11:25:01.275Z,36
2017-08-07T11:26:01.919Z,40
2017-08-07T11:27:02.558Z,48
2017-08-07T11:28:03.192Z,32
2017-08-07T11:29:03.830Z,48
2017-08-07T11:30:04.478Z,48
2017-08-07T11:31:05.116Z,44
2017-08-07T11:32:06.006Z,44
2017-08-07T11:33:06.595Z,44
2017-08-07T11:34:07.238Z,44
2017-08-07T11:35:07.872Z,48
2017-08-07T11:36:08.520Z,44
2017-08-07T11:37:09.154Z,40
2017-08-07T11:38:09.790Z,48
2017-08-07T11:39:10.430Z,40
2017-08-07T11:40:11.317Z,56
2017-08-07T11:41:11.972Z,56
2017-08-07T11:42:12.604Z,40
2017-08-07T11:43:13.243Z,60
2017-08-07T11:44:13.883Z,48
2017-08-07T11:45:14.529Z,40
2017-08-07T11:46:15.162Z,40
2017-08-07T11:47:15.799Z,60
2017-08-07T11:48:16.445Z,60
2017-08-07T11:49:17.332Z,56
2017-08-07T11:50:17.967Z,60
2017-08-07T11:51:18.611Z,64
2017-08-07T11:52:19.253Z,48
2017-08-07T11:53:19.885Z,40
2017-08-07T11:54:20.532Z,60
2017-08-07T11:55:21.163Z,60
2017-08-07T11:56:21.807Z,52
2017-08-07T11:57:22.642Z,48
2017-08-07T11:58:23.291Z,56
2017-08-07T11:59:23.925Z,60
2017-08-07T12:00:24.559Z,44
2017-08-07T12:01:25.200Z,52
2017-08-07T12:02:25.836Z,40
2017-08-07T12:03:26.476Z,48
2017-08-07T12:04:27.112Z,48
2017-08-07T12:05:28.000Z,48
2017-08-07T12:06:28.642Z,40
2017-08-07T12:07:29.284Z,48
2017-08-07T12:08:29.924Z,44
2017-08-07T12:09:30.569Z,48
2017-08-07T12:10:31.209Z,48
2017-08-07T12:11:31.854Z,56
2017-08-07T12:12:32.486Z,56
2017-08-07T12:13:33.273Z,48
2017-08-07T12:14:33.910Z,48
2017-08-07T12:15:34.553Z,48
2017-08-07T12:16:35.188Z,48
2017-08-07T12:17:35.835Z,44
2017-08-07T12:18:36.526Z,40
2017-08-07T12:19:37.161Z,44
2017-08-07T12:20:37.802Z,44
2017-08-07T12:21:38.491Z,40
2017-08-07T12:22:39.328Z,44
2017-08-07T12:23:40.018Z,44
2017-08-07T12:24:40.655Z,48
2017-08-07T12:25:41.294Z,52
2017-08-07T12:26:41.934Z,40
2017-08-07T12:27:42.570Z,36
2017-08-07T12:28:43.209Z,20
2017-08-07T12:29:43.850Z,20
2017-08-07T12:30:44.687Z,16
2017-08-07T12:31:45.330Z,16
2017-08-07T12:32:45.965Z,12
2017-08-07T12:33:46.607Z,12
2017-08-07T12:34:47.243Z,12
2017-08-07T12:35:47.885Z,16
2017-08-07T12:36:48.528Z,16
2017-08-07T12:37:49.167Z,20
2017-08-07T12:38:49.954Z,16
2017-08-07T12:39:50.592Z,16
2017-08-07T12:40:51.236Z,16
2017-08-07T12:41:51.889Z,16
2017-08-07T12:42:52.459Z,20
2017-08-07T12:43:53.096Z,20
2017-08-07T12:44:53.735Z,20
2017-08-07T12:45:54.378Z,20
2017-08-07T12:46:55.373Z,20
2017-08-07T12:47:56.012Z,20
2017-08-07T12:48:56.653Z,20
2017-08-07T12:49:57.293Z,20
2017-08-07T12:50:57.935Z,20
2017-08-07T12:51:58.574Z,24
2017-08-07T12:52:59.208Z,20
2017-08-07T12:53:59.851Z,24
2017-08-07T12:55:00.486Z,20
2017-08-07T12:56:01.329Z,20
2017-08-07T12:57:01.970Z,20
2017-08-07T12:58:02.627Z,20
2017-08-07T12:59:03.247Z,24
2017-08-07T13:00:03.881Z,24
2017-08-07T13:01:04.528Z,24
2017-08-07T13:02:05.161Z,24
2017-08-07T13:03:05.799Z,28
2017-08-07T13:04:06.637Z,28
2017-08-07T13:05:07.282Z,32
2017-08-07T13:06:07.919Z,36
2017-08-07T13:07:08.565Z,28
2017-08-07T13:08:09.202Z,28
2017-08-07T13:09:09.838Z,28
2017-08-07T13:10:10.476Z,44
2017-08-07T13:11:11.118Z,28
2017-08-07T13:12:11.907Z,24
2017-08-07T13:13:12.544Z,24
2017-08-07T13:14:13.182Z,24
2017-08-07T13:15:13.819Z,24
2017-08-07T13:16:14.456Z,24
2017-08-07T13:17:15.096Z,24
2017-08-07T13:18:15.737Z,24
2017-08-07T13:19:16.378Z,24
2017-08-07T13:20:17.323Z,20
2017-08-07T13:21:17.970Z,20
2017-08-07T13:22:18.605Z,16
2017-08-07T13:23:19.253Z,16
2017-08-07T13:24:19.890Z,16
2017-08-07T13:25:20.524Z,16
2017-08-07T13:26:26.869Z,16
2017-08-07T13:27:27.505Z,12
2017-08-07T13:28:28.351Z,12
2017-08-07T13:29:28.994Z,12
2017-08-07T13:30:29.626Z,8
2017-08-07T13:31:30.269Z,12
2017-08-07T13:32:30.913Z,8
2017-08-07T13:33:31.545Z,12
2017-08-07T13:34:32.195Z,12
2017-08-07T13:35:32.833Z,8
2017-08-07T13:36:33.462Z,12
2017-08-07T13:37:35.291Z,12
2017-08-07T13:38:35.936Z,12
2017-08-07T13:39:36.569Z,16
2017-08-07T13:40:37.208Z,20
2017-08-07T13:41:37.845Z,24
2017-08-07T13:42:38.486Z,20
2017-08-07T13:43:39.127Z,20
2017-08-07T13:44:39.766Z,20
2017-08-07T13:45:40.601Z,20
2017-08-07T13:46:41.244Z,20
2017-08-07T13:47:41.884Z,16
2017-08-07T13:48:42.523Z,16
2017-08-07T13:49:43.169Z,20
2017-08-07T13:50:43.807Z,16
2017-08-07T13:51:44.440Z,16
2017-08-07T13:52:45.080Z,20
2017-08-07T13:53:46.017Z,16
2017-08-07T13:54:46.661Z,20
2017-08-07T13:55:47.296Z,20
2017-08-07T13:56:47.933Z,20
2017-08-07T13:57:48.571Z,24
2017-08-07T13:58:49.211Z,20
2017-08-07T13:59:49.849Z,24
2017-08-07T14:00:50.487Z,28
2017-08-07T14:01:51.325Z,32
2017-08-07T14:02:51.965Z,24
2017-08-07T14:03:52.601Z,24
2017-08-07T14:04:53.237Z,32
2017-08-07T14:05:53.875Z,36
2017-08-07T14:06:54.513Z,56
2017-08-07T14:07:55.150Z,48
2017-08-07T14:08:55.792Z,52
2017-08-07T14:09:56.632Z,44
2017-08-07T14:10:57.278Z,28
2017-08-07T14:11:57.915Z,32
2017-08-07T14:12:58.555Z,44
2017-08-07T14:13:59.197Z,56
2017-08-07T14:14:59.832Z,48
2017-08-07T14:16:00.474Z,36
2017-08-07T14:17:01.112Z,20
2017-08-07T14:18:01.750Z,428
2017-08-07T14:19:02.593Z,1164
2017-08-07T14:20:03.239Z,8660
2017-08-07T14:21:03.892Z,9460
2017-08-07T14:22:04.521Z,19968
2017-08-07T14:23:05.175Z,16540
2017-08-07T14:24:05.817Z,11616
2017-08-07T14:25:06.467Z,9704
2017-08-07T14:26:07.107Z,13732
2017-08-07T14:27:07.954Z,15556
2017-08-07T14:28:08.610Z,12028
2017-08-07T14:29:09.292Z,10220
2017-08-07T14:30:09.936Z,13716
2017-08-07T14:31:10.579Z,10660
2017-08-07T14:32:11.233Z,12964
2017-08-07T14:33:11.877Z,16540
2017-08-07T14:34:12.530Z,11476
2017-08-07T14:35:13.370Z,18272
2017-08-07T14:36:13.962Z,11452
2017-08-07T14:37:14.616Z,11352
2017-08-07T14:38:15.307Z,11564
2017-08-07T14:39:15.957Z,9880
2017-08-07T14:40:16.597Z,9756