createdAt,value
2019-04-27T00:01:26.101Z,13.50
2019-04-27T00:04:19.227Z,13.50
2019-04-27T00:06:49.210Z,13.50
2019-04-27T00:09:34.086Z,13.50
2019-04-27T00:12:07.918Z,13.50
2019-04-27T00:14:39.320Z,13.50
2019-04-27T00:17:44.924Z,13.50
2019-04-27T00:20:30.426Z,13.60
2019-04-27T00:23:05.766Z,13.60
2019-04-27T00:25:36.930Z,13.50
2019-04-27T00:28:08.251Z,13.50
2019-04-27T00:30:39.342Z,13.40
2019-04-27T00:33:13.616Z,13.40
2019-04-27T00:35:56.004Z,13.40
2019-04-27T00:38:43.492Z,13.40
2019-04-27T00:41:19.003Z,13.40
2019-04-27T00:43:49.142Z,13.40
2019-04-27T00:46:20.878Z,13.30
2019-04-27T00:48:53.432Z,13.30
2019-04-27T00:51:24.974Z,13.30
2019-04-27T00:53:56.155Z,13.30
2019-04-27T00:56:44.807Z,13.20
2019-04-27T00:59:34.684Z,13.20
2019-04-27T01:02:28.784Z,13.20
2019-04-27T01:05:00.023Z,13.20
2019-04-27T01:07:33.323Z,13.20
2019-04-27T01:10:05.334Z,13.10
2019-04-27T01:12:37.710Z,13.10
2019-04-27T01:15:08.902Z,13.00
2019-04-27T01:17:39.975Z,13.00
2019-04-27T01:20:11.694Z,12.90
2019-04-27T01:22:42.990Z,12.90
2019-04-27T01:25:14.126Z,12.90
2019-04-27T01:28:09.957Z,12.80
2019-04-27T01:30:46.580Z,12.80
2019-04-27T01:33:17.586Z,12.80
2019-04-27T01:35:49.137Z,12.80
2019-04-27T01:38:20.345Z,12.80
2019-04-27T01:40:52.057Z,12.70
2019-04-27T01:43:23.862Z,12.70
2019-04-27T01:45:55.578Z,12.60
2019-04-27T01:48:28.258Z,12.70
2019-04-27T01:51:00.571Z,12.60
2019-04-27T01:53:40.834Z,12.60
2019-04-27T01:56:12.649Z,12.60
2019-04-27T01:58:43.973Z,12.60
2019-04-27T02:01:45.140Z,12.50
2019-04-27T02:04:35.301Z,12.50
2019-04-27T02:07:09.066Z,12.50
2019-04-27T02:09:43.679Z,12.40
2019-04-27T02:12:15.421Z,12.40
2019-04-27T02:14:46.786Z,12.30
2019-04-27T02:17:18.752Z,12.30
2019-04-27T02:19:50.092Z,12.20
2019-04-27T02:22:21.373Z,12.20
2019-04-27T02:24:52.525Z,12.20
2019-04-27T02:27:25.035Z,12.20
2019-04-27T02:30:13.679Z,12.20
2019-04-27T02:33:02.895Z,12.10
2019-04-27T02:35:34.177Z,12.10
2019-04-27T02:38:05.352Z,12.10
2019-04-27T02:40:56.579Z,12.00
2019-04-27T02:43:43.094Z,12.00
2019-04-27T02:46:14.847Z,11.90
2019-04-27T02:48:56.713Z,11.80
2019-04-27T02:51:29.956Z,11.80
2019-04-27T02:54:01.719Z,11.80
2019-04-27T02:56:32.852Z,11.70
2019-04-27T02:59:04.519Z,11.70
2019-04-27T03:01:46.206Z,11.70
2019-04-27T03:04:14.784Z,11.60
2019-04-27T03:06:46.458Z,11.60
2019-04-27T03:09:20.487Z,11.70
2019-04-27T03:11:52.354Z,11.70
2019-04-27T03:14:51.577Z,11.70
2019-04-27T03:17:33.883Z,11.70
2019-04-27T03:20:29.863Z,11.70
2019-04-27T03:23:03.671Z,11.70
2019-04-27T03:25:43.293Z,11.70
2019-04-27T03:28:16.433Z,11.70
2019-04-27T03:30:51.641Z,11.60
2019-04-27T03:33:22.494Z,11.60
2019-04-27T03:35:54.484Z,11.50
2019-04-27T03:38:26.377Z,11.50
2019-04-27T03:41:00.298Z,11.50
2019-04-27T03:43:31.557Z,11.50
2019-04-27T03:46:03.381Z,11.50
2019-04-27T03:48:35.127Z,11.60
2019-04-27T03:51:24.003Z,11.60
2019-04-27T03:54:29.849Z,11.70
2019-04-27T03:57:05.540Z,11.70
2019-04-27T04:00:10.122Z,11.80
2019-04-27T04:02:40.769Z,11.90
2019-04-27T04:05:12.776Z,12.00
2019-04-27T04:07:44.699Z,12.00
2019-04-27T04:10:16.488Z,12.10
2019-04-27T04:12:56.745Z,12.20
2019-04-27T04:15:51.890Z,12.20
2019-04-27T04:18:24.086Z,12.30
2019-04-27T04:20:55.227Z,12.40
2019-04-27T04:23:26.213Z,12.50
2019-04-27T04:25:59.686Z,12.50
2019-04-27T04:28:31.109Z,12.50
2019-04-27T04:31:03.063Z,12.60
2019-04-27T04:33:34.709Z,12.70
2019-04-27T04:36:05.988Z,12.80
2019-04-27T04:38:37.186Z,12.90
2019-04-27T04:41:11.252Z,13.00
2019-04-27T04:43:49.108Z,13.10
2019-04-27T04:46:42.881Z,13.20
2019-04-27T04:49:14.101Z,13.30
2019-04-27T04:51:45.338Z,13.40
2019-04-27T04:54:16.488Z,13.50
2019-04-27T04:56:49.316Z,13.60
2019-04-27T04:59:20.738Z,13.80
2019-04-27T05:01:51.926Z,13.90
2019-04-27T05:04:23.279Z,14.10
2019-04-27T05:06:54.518Z,14.30
2019-04-27T05:09:26.159Z,14.40
2019-04-27T05:11:58.757Z,14.60
2019-04-27T05:14:30.049Z,14.70
2019-04-27T05:17:01.147Z,14.90
2019-04-27T05:19:33.574Z,15.10
2019-04-27T05:22:04.961Z,15.30
2019-04-27T05:24:36.548Z,15.50
2019-04-27T05:27:09.203Z,15.70
2019-04-27T05:29:41.156Z,15.80
2019-04-27T05:32:12.594Z,16.00
2019-04-27T05:34:43.707Z,16.20
2019-04-27T05:37:14.800Z,16.40
2019-04-27T05:39:45.940Z,16.60
2019-04-27T05:42:19.870Z,16.80
2019-04-27T05:45:20.003Z,16.90
2019-04-27T05:48:13.916Z,17.10
2019-04-27T05:50:45.957Z,17.30
2019-04-27T05:53:18.880Z,17.40
2019-04-27T05:55:50.331Z,17.40
2019-04-27T05:58:21.460Z,17.50
2019-04-27T06:00:52.689Z,17.60
2019-04-27T06:03:23.796Z,17.70
2019-04-27T06:05:54.788Z,17.90
2019-04-27T06:08:26.466Z,18.10
2019-04-27T06:10:59.087Z,18.30
2019-04-27T06:13:31.110Z,18.40
2019-04-27T06:16:02.396Z,18.60
2019-04-27T06:18:33.610Z,18.80
2019-04-27T06:21:05.239Z,19.00
2019-04-27T06:23:36.589Z,19.20
2019-04-27T06:26:09.188Z,19.50
2019-04-27T06:28:42.178Z,19.80
2019-04-27T06:31:13.233Z,20.00
2019-04-27T06:33:44.478Z,20.20
2019-04-27T06:36:16.121Z,20.50
2019-04-27T06:38:48.547Z,20.70
2019-04-27T06:41:19.762Z,20.90
2019-04-27T06:43:51.028Z,21.10
2019-04-27T06:46:22.239Z,21.20
2019-04-27T06:48:53.461Z,21.30
2019-04-27T06:51:24.437Z,21.30
2019-04-27T06:53:55.508Z,21.40
2019-04-27T06:56:26.653Z,21.40
2019-04-27T06:58:59.584Z,21.30
2019-04-27T07:01:30.803Z,21.30
2019-04-27T07:04:02.203Z,21.30
2019-04-27T07:06:33.282Z,21.30
2019-04-27T07:09:06.884Z,21.50
2019-04-27T07:11:39.392Z,21.80
2019-04-27T07:14:11.845Z,22.10
2019-04-27T07:16:42.990Z,22.40
2019-04-27T07:19:14.808Z,22.60
2019-04-27T07:21:45.860Z,22.60
2019-04-27T07:24:17.537Z,22.70
2019-04-27T07:26:49.853Z,22.80
2019-04-27T07:29:23.210Z,23.00
2019-04-27T07:31:54.258Z,23.30
2019-04-27T07:34:28.630Z,23.40
2019-04-27T07:37:00.031Z,23.50
2019-04-27T07:39:31.801Z,23.60
2019-04-27T07:42:03.556Z,23.60
2019-04-27T07:44:49.988Z,23.50
2019-04-27T07:47:23.905Z,23.40
2019-04-27T07:49:55.683Z,23.30
2019-04-27T07:52:28.722Z,23.40
2019-04-27T07:55:00.483Z,23.50
2019-04-27T07:57:32.669Z,23.70
2019-04-27T08:00:04.603Z,23.90
2019-04-27T08:02:36.523Z,24.20
2019-04-27T08:05:09.423Z,24.30
2019-04-27T08:07:41.264Z,24.50
2019-04-27T08:10:13.217Z,24.60
2019-04-27T08:12:45.003Z,24.70
2019-04-27T08:15:19.010Z,24.90
2019-04-27T08:17:51.009Z,25.10
2019-04-27T08:20:22.766Z,25.40
2019-04-27T08:22:54.436Z,25.50
2019-04-27T08:25:26.188Z,25.60
2019-04-27T08:28:19.340Z,25.70
2019-04-27T08:30:58.553Z,25.80
2019-04-27T08:33:30.245Z,25.90
2019-04-27T08:36:03.309Z,26.10
2019-04-27T08:38:35.243Z,26.20
2019-04-27T08:41:10.103Z,26.00
2019-04-27T08:43:42.000Z,26.00
2019-04-27T08:46:13.257Z,26.10
2019-04-27T08:48:44.848Z,26.40
2019-04-27T08:51:16.598Z,26.60
2019-04-27T08:53:49.982Z,26.60
2019-04-27T08:56:21.727Z,26.70
2019-04-27T08:58:53.397Z,26.50
2019-04-27T09:01:24.658Z,26.60
2019-04-27T09:03:56.332Z,26.60
2019-04-27T09:06:28.891Z,26.50
2019-04-27T09:09:09.516Z,26.50
2019-04-27T09:11:49.404Z,26.60
2019-04-27T09:14:42.876Z,26.70
2019-04-27T09:17:24.618Z,26.90
2019-04-27T09:20:16.537Z,27.20
2019-04-27T09:22:49.294Z,27.30
2019-04-27T09:25:21.130Z,27.30
2019-04-27T09:27:53.050Z,27.30
2019-04-27T09:30:24.933Z,27.30
2019-04-27T09:32:56.675Z,27.10
2019-04-27T09:35:28.077Z,27.00
2019-04-27T09:37:59.886Z,27.00
2019-04-27T09:40:31.504Z,27.20
2019-04-27T09:43:02.734Z,27.30
2019-04-27T09:45:33.934Z,27.10
2019-04-27T09:48:06.657Z,27.00
2019-04-27T09:50:38.404Z,26.90
2019-04-27T09:53:10.417Z,26.80
2019-04-27T09:55:42.075Z,26.80
2019-04-27T09:58:13.986Z,26.80
2019-04-27T10:00:45.843Z,27.00
2019-04-27T10:03:17.942Z,27.20
2019-04-27T10:05:49.795Z,27.60
2019-04-27T10:08:21.548Z,27.90
2019-04-27T10:10:53.185Z,27.90
2019-04-27T10:13:25.660Z,28.00
2019-04-27T10:15:57.885Z,28.10
2019-04-27T10:18:30.721Z,28.10
2019-04-27T10:21:02.404Z,28.10
2019-04-27T10:23:34.263Z,28.20
2019-04-27T10:26:06.847Z,28.20
2019-04-27T10:28:38.680Z,28.30
2019-04-27T10:31:10.553Z,28.20
2019-04-27T10:33:42.298Z,28.40
2019-04-27T10:36:14.139Z,28.30
2019-04-27T10:38:45.970Z,28.10
2019-04-27T10:41:17.512Z,28.20
2019-04-27T10:43:48.795Z,28.10
2019-04-27T10:46:20.389Z,28.10
2019-04-27T10:48:52.144Z,28.30
2019-04-27T10:51:23.930Z,28.30
2019-04-27T10:53:55.806Z,28.20
2019-04-27T10:56:27.997Z,28.10
2019-04-27T10:59:00.220Z,28.10
2019-04-27T11:01:32.604Z,27.90
2019-04-27T11:04:26.605Z,27.80
2019-04-27T11:07:05.476Z,27.70
2019-04-27T11:09:39.112Z,27.70
2019-04-27T11:12:11.097Z,27.70
2019-04-27T11:14:42.906Z,27.70
2019-04-27T11:17:16.300Z,27.40
2019-04-27T11:19:47.976Z,27.50
2019-04-27T11:22:19.792Z,27.50
2019-04-27T11:24:51.405Z,26.90
2019-04-27T11:27:23.085Z,26.40
2019-04-27T11:29:56.302Z,25.90
2019-04-27T11:32:29.194Z,25.70
2019-04-27T11:35:07.164Z,25.80
2019-04-27T11:37:38.893Z,25.80
2019-04-27T11:40:11.774Z,25.70
2019-04-27T11:42:43.455Z,25.60
2019-04-27T11:45:18.308Z,25.70
2019-04-27T11:47:50.081Z,26.00
2019-04-27T11:50:21.984Z,26.50
2019-04-27T11:52:53.672Z,27.20
2019-04-27T11:55:27.175Z,27.70
2019-04-27T11:57:58.566Z,28.10
2019-04-27T12:00:31.564Z,28.40
2019-04-27T12:03:03.165Z,28.30
2019-04-27T12:05:36.257Z,28.10
2019-04-27T12:08:08.399Z,28.10
2019-04-27T12:10:41.278Z,28.10
2019-04-27T12:13:12.957Z,28.00
2019-04-27T12:15:46.472Z,27.70
2019-04-27T12:18:18.030Z,27.50
2019-04-27T12:20:49.382Z,27.60
2019-04-27T12:23:32.780Z,27.30
2019-04-27T12:25:56.308Z,26.80
2019-04-27T12:28:37.790Z,26.40
2019-04-27T12:31:17.100Z,25.70
2019-04-27T12:33:48.856Z,24.90
2019-04-27T12:36:20.623Z,24.10
2019-04-27T12:38:52.299Z,23.50
2019-04-27T12:41:23.503Z,23.20
2019-04-27T12:43:56.102Z,22.90
2019-04-27T12:46:27.570Z,22.50
2019-04-27T12:48:59.916Z,22.20
2019-04-27T12:51:31.000Z,22.10
2019-04-27T12:54:07.763Z,21.80
2019-04-27T12:56:57.062Z,21.70
2019-04-27T12:59:46.655Z,21.60
2019-04-27T13:02:19.927Z,21.30
2019-04-27T13:04:51.715Z,21.20
2019-04-27T13:07:23.426Z,20.90
2019-04-27T13:09:56.287Z,20.50
2019-04-27T13:12:28.162Z,20.10
2019-04-27T13:14:59.673Z,19.70
2019-04-27T13:17:30.972Z,19.60
2019-04-27T13:20:02.276Z,19.80
2019-04-27T13:22:36.997Z,19.80
2019-04-27T13:25:08.142Z,19.70
2019-04-27T13:27:39.425Z,19.50
2019-04-27T13:30:11.640Z,19.60
2019-04-27T13:32:43.033Z,19.40
2019-04-27T13:35:15.833Z,19.20
2019-04-27T13:37:48.205Z,19.10
2019-04-27T13:40:20.099Z,18.90
2019-04-27T13:43:44.364Z,18.80
2019-04-27T13:46:52.397Z,18.70
2019-04-27T13:49:41.625Z,18.60
2019-04-27T13:52:26.387Z,18.20
2019-04-27T13:54:58.047Z,17.80
2019-04-27T13:57:29.686Z,17.50
2019-04-27T14:00:01.288Z,17.20
2019-04-27T14:02:34.932Z,17.00
2019-04-27T14:05:07.408Z,16.90
2019-04-27T14:07:40.741Z,16.80
2019-04-27T14:10:12.400Z,16.60
2019-04-27T14:12:44.156Z,16.40
2019-04-27T14:15:16.111Z,16.20
2019-04-27T14:17:49.980Z,16.10
2019-04-27T14:20:22.084Z,16.00
2019-04-27T14:22:55.673Z,16.00
2019-04-27T14:25:28.068Z,16.00
2019-04-27T14:27:59.783Z,15.90
2019-04-27T14:30:31.455Z,15.80
2019-04-27T14:33:03.061Z,15.80
2019-04-27T14:35:35.232Z,15.90
2019-04-27T14:38:06.607Z,16.00
2019-04-27T14:40:39.253Z,15.80
2019-04-27T14:43:11.536Z,15.70
2019-04-27T14:45:43.878Z,15.70
2019-04-27T14:48:15.796Z,15.60
2019-04-27T14:50:48.517Z,15.60
2019-04-27T14:53:21.039Z,15.50
2019-04-27T14:55:52.675Z,15.40
2019-04-27T14:58:24.130Z,15.40
2019-04-27T15:00:55.365Z,15.30
2019-04-27T15:03:26.578Z,15.20
2019-04-27T15:05:57.860Z,15.10
2019-04-27T15:08:28.867Z,15.10
2019-04-27T15:11:00.159Z,15.00
2019-04-27T15:13:31.794Z,14.90
2019-04-27T15:16:06.663Z,14.90
2019-04-27T15:18:43.579Z,14.80
2019-04-27T15:21:13.353Z,14.60
2019-04-27T15:23:44.803Z,14.40
2019-04-27T15:26:20.303Z,14.30
2019-04-27T15:28:51.182Z,14.10
2019-04-27T15:31:29.920Z,14.10
2019-04-27T15:34:11.123Z,14.10
2019-04-27T15:36:58.206Z,14.00
2019-04-27T15:40:08.210Z,14.10
2019-04-27T15:42:49.041Z,14.10
2019-04-27T15:45:15.921Z,14.10
2019-04-27T15:47:49.305Z,14.00
2019-04-27T15:50:23.512Z,13.90
2019-04-27T15:52:52.544Z,13.90
2019-04-27T15:55:34.555Z,13.90
2019-04-27T15:57:57.135Z,13.80
2019-04-27T16:00:29.046Z,13.70
2019-04-27T16:03:00.251Z,13.70
2019-04-27T16:05:33.350Z,13.50
2019-04-27T16:08:07.983Z,13.50
2019-04-27T16:10:40.310Z,13.50
2019-04-27T16:13:15.091Z,13.40
2019-04-27T16:15:50.159Z,13.30
2019-04-27T16:18:18.643Z,13.30
2019-04-27T16:20:51.049Z,13.30
2019-04-27T16:23:22.988Z,13.20
2019-04-27T16:25:55.170Z,13.10
2019-04-27T16:28:27.023Z,13.00
2019-04-27T16:30:58.609Z,13.00
2019-04-27T16:33:30.766Z,12.90
2019-04-27T16:36:07.053Z,12.80
2019-04-27T16:38:56.608Z,12.80
2019-04-27T16:41:28.394Z,12.80
2019-04-27T16:44:02.330Z,12.70
2019-04-27T16:46:34.798Z,12.70
2019-04-27T16:49:13.281Z,12.60
2019-04-27T16:51:40.419Z,12.60
2019-04-27T16:54:17.755Z,12.60
2019-04-27T16:56:49.696Z,12.50
2019-04-27T16:59:39.795Z,12.60
2019-04-27T17:01:51.873Z,12.50
2019-04-27T17:04:23.545Z,12.40
2019-04-27T17:06:55.398Z,12.40
2019-04-27T17:09:28.761Z,12.30
2019-04-27T17:11:59.841Z,12.30
2019-04-27T17:15:05.800Z,12.30
2019-04-27T17:17:59.965Z,12.30
2019-04-27T17:20:31.419Z,12.20
2019-04-27T17:23:03.323Z,12.20
2019-04-27T17:25:39.812Z,12.10
2019-04-27T17:28:13.484Z,12.10
2019-04-27T17:30:45.119Z,12.10
2019-04-27T17:33:23.606Z,12.10
2019-04-27T17:35:57.670Z,12.10
2019-04-27T17:38:30.470Z,12.10
2019-04-27T17:41:04.623Z,12.00
2019-04-27T17:43:37.372Z,12.00
2019-04-27T17:46:11.539Z,11.90
2019-04-27T17:48:48.364Z,11.90
2019-04-27T17:51:19.554Z,11.80
2019-04-27T17:53:51.303Z,11.70
2019-04-27T17:56:33.282Z,11.70
2019-04-27T17:58:55.583Z,11.70
2019-04-27T18:01:30.160Z,11.70
2019-04-27T18:04:02.961Z,11.70
2019-04-27T18:06:33.310Z,11.60
2019-04-27T18:09:08.300Z,11.60
2019-04-27T18:11:41.023Z,11.50
2019-04-27T18:14:14.687Z,11.60
2019-04-27T18:16:45.573Z,11.50
2019-04-27T18:19:22.118Z,11.50
2019-04-27T18:22:00.982Z,11.50
2019-04-27T18:24:55.628Z,11.60
2019-04-27T18:27:38.910Z,11.60
2019-04-27T18:30:21.466Z,11.60
2019-04-27T18:32:52.826Z,11.50
2019-04-27T18:35:26.137Z,11.50
2019-04-27T18:37:58.425Z,11.50
2019-04-27T18:40:32.336Z,11.40
2019-04-27T18:43:06.356Z,11.40
2019-04-27T18:45:39.904Z,11.40
2019-04-27T18:48:14.763Z,11.40
2019-04-27T18:50:53.969Z,11.40
2019-04-27T18:53:28.820Z,11.40
2019-04-27T18:56:05.143Z,11.40
2019-04-27T18:58:34.006Z,11.30
2019-04-27T19:01:05.442Z,11.30
2019-04-27T19:03:36.703Z,11.30
2019-04-27T19:06:08.532Z,11.30
2019-04-27T19:08:40.357Z,11.30
2019-04-27T19:11:11.747Z,11.40
2019-04-27T19:13:43.056Z,11.40
2019-04-27T19:16:14.485Z,11.50
2019-04-27T19:18:47.966Z,11.50
2019-04-27T19:21:23.539Z,11.50
2019-04-27T19:23:55.059Z,11.60
2019-04-27T19:26:58.755Z,11.60
2019-04-27T19:29:35.565Z,11.60
2019-04-27T19:32:08.082Z,11.60
2019-04-27T19:34:39.524Z,11.60
2019-04-27T19:37:11.202Z,11.60
2019-04-27T19:39:43.039Z,11.60
2019-04-27T19:42:14.910Z,11.60
2019-04-27T19:44:48.085Z,11.60
2019-04-27T19:47:19.819Z,11.50
2019-04-27T19:49:51.513Z,11.50
2019-04-27T19:52:23.406Z,11.50
2019-04-27T19:54:54.852Z,11.60
2019-04-27T19:57:34.679Z,11.60
2019-04-27T20:00:01.112Z,11.60
2019-04-27T20:02:34.758Z,11.60
2019-04-27T20:05:07.883Z,11.70
2019-04-27T20:07:39.167Z,11.70
2019-04-27T20:10:11.468Z,11.70
2019-04-27T20:12:43.316Z,11.70
2019-04-27T20:15:15.164Z,11.60
2019-04-27T20:17:46.733Z,11.50
2019-04-27T20:20:18.070Z,11.50
2019-04-27T20:22:49.422Z,11.50
2019-04-27T20:25:21.254Z,11.50
2019-04-27T20:27:52.794Z,11.50
2019-04-27T20:30:24.375Z,11.60
2019-04-27T20:32:56.016Z,11.60
2019-04-27T20:35:27.849Z,11.60
2019-04-27T20:37:59.576Z,11.60
2019-04-27T20:40:31.638Z,11.50
2019-04-27T20:43:03.010Z,11.50
2019-04-27T20:45:34.594Z,11.60
2019-04-27T20:48:05.849Z,11.70
2019-04-27T20:50:37.174Z,11.70
2019-04-27T20:53:12.603Z,11.70
2019-04-27T20:55:43.993Z,11.70
2019-04-27T20:58:15.149Z,11.70
2019-04-27T21:00:46.404Z,11.70
2019-04-27T21:03:32.765Z,11.70
2019-04-27T21:06:12.972Z,11.70
2019-04-27T21:08:44.368Z,11.70
2019-04-27T21:11:15.647Z,11.70
2019-04-27T21:13:47.246Z,11.70
2019-04-27T21:16:18.556Z,11.70
2019-04-27T21:18:51.318Z,11.70
2019-04-27T21:21:22.414Z,11.70
2019-04-27T21:23:53.723Z,11.70
2019-04-27T21:26:24.757Z,11.60
2019-04-27T21:28:55.968Z,11.60
2019-04-27T21:31:27.113Z,11.60
2019-04-27T21:33:58.208Z,11.60
2019-04-27T21:36:32.365Z,11.60
2019-04-27T21:39:04.377Z,11.60
2019-04-27T21:41:37.047Z,11.60
2019-04-27T21:44:08.247Z,11.70
2019-04-27T21:46:41.185Z,11.70
2019-04-27T21:49:12.710Z,11.70
2019-04-27T21:52:05.045Z,11.60
2019-04-27T21:54:36.851Z,11.60
2019-04-27T21:57:08.097Z,11.60
2019-04-27T21:59:39.319Z,11.50
2019-04-27T22:02:12.160Z,11.50
2019-04-27T22:04:43.490Z,11.50
2019-04-27T22:07:14.684Z,11.50
2019-04-27T22:09:45.759Z,11.50
2019-04-27T22:12:17.008Z,11.50
2019-04-27T22:14:48.610Z,11.50
2019-04-27T22:17:19.923Z,11.50
2019-04-27T22:19:51.459Z,11.50
2019-04-27T22:22:31.916Z,11.50
2019-04-27T22:25:07.640Z,11.50
2019-04-27T22:27:41.364Z,11.40
2019-04-27T22:30:12.754Z,11.40
2019-04-27T22:32:43.858Z,11.50
2019-04-27T22:35:15.024Z,11.40
2019-04-27T22:37:46.285Z,11.40
2019-04-27T22:40:34.816Z,11.40
2019-04-27T22:43:41.266Z,11.40
2019-04-27T22:46:15.218Z,11.40
2019-04-27T22:48:46.397Z,11.40
2019-04-27T22:51:17.410Z,11.30
2019-04-27T22:53:48.489Z,11.30
2019-04-27T22:56:22.298Z,11.30
2019-04-27T22:59:12.744Z,11.20
2019-04-27T23:01:56.364Z,11.30
2019-04-27T23:04:34.659Z,11.30
2019-04-27T23:07:05.676Z,11.30
2019-04-27T23:09:37.091Z,11.30
2019-04-27T23:12:08.552Z,11.30
2019-04-27T23:14:41.368Z,11.30
2019-04-27T23:17:31.696Z,11.30
2019-04-27T23:20:03.173Z,11.30
2019-04-27T23:22:34.452Z,11.20
2019-04-27T23:25:06.975Z,11.20
2019-04-27T23:27:38.093Z,11.40
2019-04-27T23:30:11.205Z,11.30
2019-04-27T23:32:45.313Z,11.30
2019-04-27T23:35:16.544Z,11.30
2019-04-27T23:37:47.612Z,11.30
2019-04-27T23:40:18.845Z,11.30
2019-04-27T23:42:51.553Z,11.40
2019-04-27T23:45:22.943Z,11.40
2019-04-27T23:47:54.039Z,11.40
2019-04-27T23:50:26.774Z,11.40
2019-04-27T23:53:05.727Z,11.40
2019-04-27T23:55:37.570Z,11.40
2019-04-27T23:58:08.810Z,11.40
