createdAt,value
2018-01-10T00:00:33.371Z,7.17
2018-01-10T00:03:01.802Z,4.07
2018-01-10T00:05:34.781Z,2.40
2018-01-10T00:08:11.413Z,10.93
2018-01-10T00:10:41.660Z,6.23
2018-01-10T00:13:10.220Z,5.50
2018-01-10T00:15:38.527Z,5.57
2018-01-10T00:18:06.886Z,4.30
2018-01-10T00:20:49.233Z,3.70
2018-01-10T00:23:29.534Z,2.83
2018-01-10T00:25:57.876Z,1.63
2018-01-10T00:28:27.048Z,5.50
2018-01-10T00:30:56.956Z,3.83
2018-01-10T00:33:27.554Z,8.03
2018-01-10T00:35:55.894Z,2.20
2018-01-10T00:38:26.184Z,2.43
2018-01-10T00:40:54.630Z,5.30
2018-01-10T00:43:23.111Z,6.70
2018-01-10T00:45:51.489Z,3.13
2018-01-10T00:48:19.872Z,3.43
2018-01-10T00:50:48.249Z,4.00
2018-01-10T00:53:16.522Z,3.03
2018-01-10T00:55:44.832Z,4.60
2018-01-10T00:58:19.198Z,4.20
2018-01-10T01:00:47.555Z,8.77
2018-01-10T01:03:16.793Z,8.90
2018-01-10T01:05:45.102Z,2.43
2018-01-10T01:08:19.850Z,4.00
2018-01-10T01:10:49.304Z,8.80
2018-01-10T01:13:17.796Z,2.20
2018-01-10T01:15:46.683Z,7.27
2018-01-10T01:18:15.108Z,5.47
2018-01-10T01:20:43.740Z,11.30
2018-01-10T01:23:12.218Z,9.13
2018-01-10T01:25:40.705Z,4.33
2018-01-10T01:28:09.116Z,3.70
2018-01-10T01:30:38.501Z,3.80
2018-01-10T01:33:06.947Z,4.93
2018-01-10T01:35:35.765Z,7.30
2018-01-10T01:38:05.970Z,6.23
2018-01-10T01:40:34.454Z,3.03
2018-01-10T01:43:02.937Z,6.27
2018-01-10T01:45:32.270Z,13.40
2018-01-10T01:48:02.146Z,6.40
2018-01-10T01:50:44.241Z,6.83
2018-01-10T01:53:13.750Z,6.70
2018-01-10T01:55:46.314Z,2.30
2018-01-10T01:58:14.809Z,9.97
2018-01-10T02:00:43.303Z,5.33
2018-01-10T02:03:11.667Z,5.23
2018-01-10T02:05:53.923Z,11.60
2018-01-10T02:08:23.222Z,11.03
2018-01-10T02:10:51.825Z,6.33
2018-01-10T02:13:21.054Z,6.80
2018-01-10T02:15:52.503Z,8.80
2018-01-10T02:18:21.496Z,5.47
2018-01-10T02:20:50.087Z,11.80
2018-01-10T02:23:24.406Z,5.33
2018-01-10T02:25:52.878Z,10.57
2018-01-10T02:28:21.224Z,6.40
2018-01-10T02:30:51.792Z,4.37
2018-01-10T02:33:20.269Z,9.13
2018-01-10T02:35:56.022Z,9.27
2018-01-10T02:38:24.600Z,3.23
2018-01-10T02:40:53.093Z,2.30
2018-01-10T02:43:21.670Z,4.67
2018-01-10T02:45:50.073Z,11.93
2018-01-10T02:48:18.630Z,4.33
2018-01-10T02:50:46.951Z,5.43
2018-01-10T02:53:15.491Z,3.97
2018-01-10T02:55:43.891Z,4.10
2018-01-10T02:58:19.925Z,3.90
2018-01-10T03:00:48.410Z,3.83
2018-01-10T03:03:18.638Z,5.37
2018-01-10T03:05:47.108Z,3.97
2018-01-10T03:08:15.506Z,9.23
2018-01-10T03:10:50.245Z,4.93
2018-01-10T03:13:18.623Z,6.87
2018-01-10T03:15:46.997Z,1.60
2018-01-10T03:18:15.862Z,4.93
2018-01-10T03:20:44.441Z,7.53
2018-01-10T03:23:12.860Z,7.87
2018-01-10T03:25:41.334Z,5.07
2018-01-10T03:28:25.326Z,7.23
2018-01-10T03:30:53.782Z,12.47
2018-01-10T03:33:22.863Z,6.90
2018-01-10T03:35:51.208Z,6.90
2018-01-10T03:38:19.679Z,9.10
2018-01-10T03:40:48.162Z,5.80
2018-01-10T03:43:16.579Z,2.60
2018-01-10T03:45:58.434Z,2.10
2018-01-10T03:48:26.839Z,3.40
2018-01-10T03:50:55.293Z,14.90
2018-01-10T03:53:23.803Z,3.33
2018-01-10T03:55:52.257Z,5.90
2018-01-10T03:58:20.736Z,3.07
2018-01-10T04:00:49.218Z,4.00
2018-01-10T04:03:17.697Z,5.90
2018-01-10T04:05:46.178Z,8.33
2018-01-10T04:08:20.684Z,10.40
2018-01-10T04:10:49.489Z,6.60
2018-01-10T04:13:17.890Z,7.17
2018-01-10T04:15:47.269Z,4.70
2018-01-10T04:18:15.754Z,5.43
2018-01-10T04:20:44.339Z,9.13
2018-01-10T04:23:12.965Z,7.50
2018-01-10T04:25:42.837Z,8.53
2018-01-10T04:28:11.968Z,6.30
2018-01-10T04:30:43.478Z,8.33
2018-01-10T04:33:11.959Z,8.10
2018-01-10T04:35:40.445Z,12.17
2018-01-10T04:38:12.700Z,8.03
2018-01-10T04:40:41.105Z,3.40
2018-01-10T04:43:09.569Z,11.30
2018-01-10T04:45:38.049Z,13.13
2018-01-10T04:48:06.633Z,16.07
2018-01-10T04:50:35.114Z,9.70
2018-01-10T04:53:03.532Z,8.70
2018-01-10T04:55:33.512Z,9.17
2018-01-10T04:58:01.990Z,8.57
2018-01-10T05:00:30.329Z,12.30
2018-01-10T05:03:01.311Z,8.23
2018-01-10T05:05:33.244Z,6.67
2018-01-10T05:08:09.704Z,11.47
2018-01-10T05:10:38.936Z,18.27
2018-01-10T05:13:09.506Z,28.37
2018-01-10T05:15:39.705Z,12.77
2018-01-10T05:18:08.989Z,15.83
2018-01-10T05:20:37.475Z,19.43
2018-01-10T05:23:05.948Z,12.57
2018-01-10T05:25:40.404Z,20.80
2018-01-10T05:28:08.790Z,9.53
2018-01-10T05:30:38.762Z,11.83
2018-01-10T05:33:07.246Z,19.83
2018-01-10T05:35:47.909Z,26.63
2018-01-10T05:38:16.342Z,17.77
2018-01-10T05:40:51.361Z,18.47
2018-01-10T05:43:25.947Z,11.17
2018-01-10T05:46:06.408Z,8.90
2018-01-10T05:48:34.889Z,13.57
2018-01-10T05:51:03.374Z,16.30
2018-01-10T05:53:33.079Z,20.63
2018-01-10T05:56:01.561Z,11.60
2018-01-10T05:58:29.863Z,12.23
2018-01-10T06:00:58.316Z,19.30
2018-01-10T06:03:34.183Z,14.00
2018-01-10T06:06:03.170Z,9.80
2018-01-10T06:08:33.386Z,18.87
2018-01-10T06:11:03.212Z,26.27
2018-01-10T06:13:51.165Z,15.17
2018-01-10T06:16:27.335Z,12.33
2018-01-10T06:18:56.192Z,29.17
2018-01-10T06:21:24.594Z,32.60
2018-01-10T06:23:55.002Z,17.97
2018-01-10T06:26:24.000Z,17.43
2018-01-10T06:28:52.674Z,24.93
2018-01-10T06:31:21.151Z,19.63
2018-01-10T06:33:57.109Z,26.47
2018-01-10T06:36:25.813Z,24.90
2018-01-10T06:38:55.850Z,11.43
2018-01-10T06:41:25.442Z,11.23
2018-01-10T06:43:53.900Z,13.80
2018-01-10T06:46:28.169Z,10.87
2018-01-10T06:48:56.524Z,25.83
2018-01-10T06:51:26.107Z,17.33
2018-01-10T06:54:00.352Z,17.67
2018-01-10T06:56:30.026Z,17.20
2018-01-10T06:58:58.654Z,23.83
2018-01-10T07:01:40.748Z,25.30
2018-01-10T07:04:09.154Z,22.07
2018-01-10T07:06:38.385Z,15.60
2018-01-10T07:09:07.654Z,10.03
2018-01-10T07:11:36.890Z,29.27
2018-01-10T07:14:11.386Z,17.03
2018-01-10T07:16:40.115Z,31.43
2018-01-10T07:19:08.426Z,26.60
2018-01-10T07:21:45.700Z,16.80
2018-01-10T07:24:14.008Z,16.73
2018-01-10T07:26:43.087Z,13.40
2018-01-10T07:29:12.225Z,30.63
2018-01-10T07:31:40.564Z,25.90
2018-01-10T07:34:10.516Z,24.90
2018-01-10T07:36:38.996Z,18.40
2018-01-10T07:39:15.053Z,24.77
2018-01-10T07:41:44.081Z,25.87
2018-01-10T07:44:15.606Z,21.03
2018-01-10T07:46:44.095Z,27.17
2018-01-10T07:49:12.389Z,25.77
2018-01-10T07:51:40.954Z,19.03
2018-01-10T07:54:09.422Z,23.43
2018-01-10T07:56:38.937Z,22.90
2018-01-10T07:59:07.415Z,26.30
2018-01-10T08:01:36.912Z,22.30
2018-01-10T08:04:05.912Z,14.37
2018-01-10T08:06:34.394Z,8.43
2018-01-10T08:09:03.118Z,2.93
2018-01-10T08:11:31.428Z,5.93
2018-01-10T08:14:01.569Z,6.80
2018-01-10T08:16:30.054Z,7.83
2018-01-10T08:18:58.354Z,4.40
2018-01-10T08:21:26.735Z,3.93
2018-01-10T08:23:55.190Z,3.23
2018-01-10T08:26:31.671Z,12.57
2018-01-10T08:31:37.252Z,4.97
2018-01-10T08:34:05.736Z,13.13
2018-01-10T08:36:34.897Z,4.90
2018-01-10T08:39:04.158Z,8.77
2018-01-10T08:41:47.033Z,22.00
2018-01-10T08:44:15.510Z,30.87
2018-01-10T08:46:44.043Z,37.57
2018-01-10T08:49:13.206Z,62.73
2018-01-10T08:51:42.400Z,48.00
2018-01-10T08:54:16.928Z,55.87
2018-01-10T08:56:45.412Z,90.43
2018-01-10T08:59:14.252Z,66.50
2018-01-10T09:01:42.787Z,50.80
2018-01-10T09:04:11.987Z,38.37
2018-01-10T09:06:50.727Z,21.13
2018-01-10T09:09:27.088Z,22.67
2018-01-10T09:11:55.614Z,37.67
2018-01-10T09:14:24.028Z,24.93
2018-01-10T09:16:58.736Z,29.73
2018-01-10T09:19:29.098Z,27.00
2018-01-10T09:21:59.028Z,21.23
2018-01-10T09:24:41.607Z,16.50
2018-01-10T09:27:09.974Z,36.37
2018-01-10T09:29:46.250Z,31.33
2018-01-10T09:32:14.604Z,37.93
2018-01-10T09:34:57.415Z,18.37
2018-01-10T09:37:26.185Z,10.17
2018-01-10T09:40:03.642Z,21.10
2018-01-10T09:42:33.246Z,7.27
2018-01-10T09:45:02.691Z,27.43
2018-01-10T09:47:38.997Z,16.47
2018-01-10T09:50:13.624Z,8.90
2018-01-10T09:52:42.027Z,6.30
2018-01-10T09:55:10.610Z,12.33
2018-01-10T09:57:39.061Z,14.03
2018-01-10T10:00:15.252Z,10.53
2018-01-10T10:02:45.018Z,9.20
2018-01-10T10:05:13.361Z,9.00
2018-01-10T10:07:41.764Z,6.50
2018-01-10T10:10:29.440Z,13.43
2018-01-10T10:12:57.854Z,7.50
2018-01-10T10:15:27.241Z,8.07
2018-01-10T10:17:55.982Z,6.53
2018-01-10T10:20:25.519Z,14.17
2018-01-10T10:22:59.898Z,10.10
2018-01-10T10:25:29.252Z,8.53
2018-01-10T10:27:59.536Z,7.10
2018-01-10T10:30:28.802Z,6.50
2018-01-10T10:32:57.996Z,9.83
2018-01-10T10:35:27.241Z,11.73
2018-01-10T10:37:55.616Z,8.93
2018-01-10T10:40:23.981Z,6.03
2018-01-10T10:42:52.865Z,7.07
2018-01-10T10:45:24.324Z,10.93
2018-01-10T10:47:52.717Z,7.93
2018-01-10T10:50:21.096Z,9.13
2018-01-10T10:52:49.908Z,8.20
2018-01-10T10:55:22.541Z,12.53
2018-01-10T10:57:54.465Z,7.87
2018-01-10T11:00:28.336Z,7.37
2018-01-10T11:02:57.157Z,6.83
2018-01-10T11:05:28.371Z,7.57
2018-01-10T11:07:57.094Z,13.13
2018-01-10T11:10:26.075Z,7.97
2018-01-10T11:12:54.415Z,5.57
2018-01-10T11:15:25.816Z,6.10
2018-01-10T11:17:54.227Z,5.82
2018-01-10T11:20:22.700Z,5.57
2018-01-10T11:22:51.808Z,7.10
2018-01-10T11:25:20.141Z,5.25
2018-01-10T11:27:53.882Z,8.15
2018-01-10T11:30:23.249Z,12.48
2018-01-10T11:32:51.632Z,6.63
2018-01-10T11:35:24.913Z,9.20
2018-01-10T11:37:53.313Z,8.57
2018-01-10T11:40:21.708Z,7.07
2018-01-10T11:42:50.877Z,6.60
2018-01-10T11:45:19.292Z,8.27
2018-01-10T11:47:47.821Z,10.93
2018-01-10T11:50:16.991Z,8.33
2018-01-10T11:52:45.644Z,4.85
2018-01-10T11:55:19.107Z,6.43
2018-01-10T11:57:47.583Z,6.75
2018-01-10T12:00:16.743Z,7.87
2018-01-10T12:02:45.133Z,10.40
2018-01-10T12:05:15.820Z,6.68
2018-01-10T12:07:46.481Z,4.37
2018-01-10T12:10:27.221Z,7.03
2018-01-10T12:13:05.242Z,2.83
2018-01-10T12:15:34.577Z,6.67
2018-01-10T12:18:04.566Z,4.00
2018-01-10T12:20:40.960Z,5.37
2018-01-10T12:23:16.957Z,5.63
2018-01-10T12:25:45.385Z,3.80
2018-01-10T12:28:27.371Z,5.63
2018-01-10T12:30:58.193Z,3.73
2018-01-10T12:33:28.144Z,5.23
2018-01-10T12:35:57.346Z,3.60
2018-01-10T12:38:25.698Z,4.20
2018-01-10T12:40:57.742Z,2.45
2018-01-10T12:43:26.889Z,3.83
2018-01-10T12:45:55.302Z,2.72
2018-01-10T12:48:24.475Z,6.55
2018-01-10T12:50:52.864Z,6.43
2018-01-10T12:53:22.048Z,7.75
2018-01-10T12:55:50.480Z,6.28
2018-01-10T12:58:19.693Z,7.72
2018-01-10T13:00:48.089Z,5.62
2018-01-10T13:03:16.480Z,13.00
2018-01-10T13:05:44.975Z,11.07
2018-01-10T13:08:19.722Z,11.30
2018-01-10T13:10:48.230Z,8.67
2018-01-10T13:13:30.262Z,12.27
2018-01-10T13:15:58.625Z,5.60
2018-01-10T13:18:27.074Z,8.03
2018-01-10T13:20:56.625Z,6.13
2018-01-10T13:23:38.251Z,8.77
2018-01-10T13:26:06.605Z,11.40
2018-01-10T13:28:35.726Z,7.53
2018-01-10T13:31:04.130Z,12.20
2018-01-10T13:33:33.368Z,12.00
2018-01-10T13:36:01.760Z,10.73
2018-01-10T13:38:30.109Z,9.43
2018-01-10T13:40:58.627Z,5.63
2018-01-10T13:43:27.945Z,5.67
2018-01-10T13:45:56.456Z,8.53
2018-01-10T13:48:26.779Z,13.73
2018-01-10T13:50:55.343Z,11.73
2018-01-10T13:53:23.723Z,8.50
2018-01-10T13:55:52.882Z,12.43
2018-01-10T13:58:22.012Z,6.00
2018-01-10T14:00:50.462Z,7.23
2018-01-10T14:03:26.257Z,3.37
2018-01-10T14:05:55.409Z,9.73
2018-01-10T14:08:33.722Z,14.37
2018-01-10T14:11:02.107Z,15.07
2018-01-10T14:13:30.790Z,5.73
2018-01-10T14:16:00.129Z,9.00
2018-01-10T14:18:40.946Z,23.30
2018-01-10T14:21:09.471Z,20.03
2018-01-10T14:23:38.707Z,13.90
2018-01-10T14:26:07.087Z,30.03
2018-01-10T14:28:43.854Z,17.97
2018-01-10T14:31:12.268Z,27.23
2018-01-10T14:33:41.461Z,16.53
2018-01-10T14:36:09.843Z,10.43
2018-01-10T14:38:38.351Z,16.03
2018-01-10T14:41:06.694Z,6.57
2018-01-10T14:43:35.193Z,12.77
2018-01-10T14:46:04.351Z,9.27
2018-01-10T14:48:42.987Z,11.43
2018-01-10T14:51:12.059Z,8.73
2018-01-10T14:53:41.288Z,9.27
2018-01-10T14:56:10.217Z,6.60
2018-01-10T14:58:44.690Z,8.20
2018-01-10T15:01:13.223Z,12.23
2018-01-10T15:03:42.373Z,10.53
2018-01-10T15:06:10.812Z,7.77
2018-01-10T15:08:39.998Z,14.90
2018-01-10T15:11:08.847Z,11.13
2018-01-10T15:13:38.442Z,13.57
2018-01-10T15:16:09.034Z,9.93
2018-01-10T15:18:39.486Z,8.87
2018-01-10T15:21:07.950Z,6.60
2018-01-10T15:23:37.749Z,13.53
2018-01-10T15:26:08.242Z,15.30
2018-01-10T15:28:37.697Z,2.60
2018-01-10T15:31:06.032Z,5.73
2018-01-10T15:33:36.269Z,8.07
2018-01-10T15:36:05.482Z,5.97
2018-01-10T15:38:35.029Z,10.07
2018-01-10T15:41:03.495Z,16.87
2018-01-10T15:43:32.014Z,8.47
2018-01-10T15:46:00.503Z,9.03
2018-01-10T15:48:28.911Z,5.37
2018-01-10T15:50:58.054Z,10.20
2018-01-10T15:53:26.431Z,6.33
2018-01-10T15:55:55.117Z,10.47
2018-01-10T15:58:24.168Z,8.70
2018-01-10T16:01:02.108Z,10.93
2018-01-10T16:03:33.329Z,8.67
2018-01-10T16:06:02.835Z,5.70
2018-01-10T16:08:31.612Z,10.80
2018-01-10T16:11:00.198Z,7.20
2018-01-10T16:13:28.710Z,6.97
2018-01-10T16:15:57.192Z,5.80
2018-01-10T16:18:26.008Z,19.97
2018-01-10T16:20:54.717Z,3.23
2018-01-10T16:23:24.074Z,6.70
2018-01-10T16:25:53.582Z,6.07
2018-01-10T16:28:22.070Z,2.80
2018-01-10T16:31:17.032Z,4.07
2018-01-10T16:33:46.198Z,5.50
2018-01-10T16:36:15.361Z,8.20
2018-01-10T16:38:43.702Z,7.63
2018-01-10T16:41:26.553Z,9.43
2018-01-10T16:43:54.995Z,5.63
2018-01-10T16:46:25.270Z,3.60
2018-01-10T16:48:54.550Z,10.40
2018-01-10T16:51:31.527Z,3.17
2018-01-10T16:54:00.423Z,8.97
2018-01-10T16:56:41.379Z,3.07
2018-01-10T16:59:12.624Z,7.87
2018-01-10T17:01:43.642Z,11.77
2018-01-10T17:04:12.606Z,7.30
2018-01-10T17:06:41.654Z,8.10
2018-01-10T17:09:11.782Z,3.63
2018-01-10T17:11:40.937Z,10.90
2018-01-10T17:14:11.030Z,9.10
2018-01-10T17:16:39.736Z,3.13
2018-01-10T17:19:08.232Z,11.97
2018-01-10T17:21:38.411Z,4.50
2018-01-10T17:24:06.927Z,7.17
2018-01-10T17:26:36.107Z,4.93
2018-01-10T17:29:04.647Z,7.97
2018-01-10T17:31:34.223Z,4.30
2018-01-10T17:34:03.923Z,2.53
2018-01-10T17:36:32.654Z,5.70
2018-01-10T17:39:01.258Z,5.47
2018-01-10T17:41:30.413Z,5.90
2018-01-10T17:43:58.908Z,5.20
2018-01-10T17:46:28.454Z,6.60
2018-01-10T17:48:58.196Z,7.40
2018-01-10T17:51:27.664Z,11.73
2018-01-10T17:53:57.611Z,5.87
2018-01-10T17:56:27.018Z,4.97
2018-01-10T17:58:57.998Z,9.27
2018-01-10T18:01:26.583Z,15.07
2018-01-10T18:04:01.335Z,6.03
2018-01-10T18:06:29.781Z,9.67
2018-01-10T18:09:02.772Z,20.97
2018-01-10T18:11:33.150Z,18.50
2018-01-10T18:14:01.611Z,13.03
2018-01-10T18:16:31.956Z,19.53
2018-01-10T18:19:01.264Z,28.07
2018-01-10T18:21:34.243Z,27.63
2018-01-10T18:24:03.296Z,23.37
2018-01-10T18:26:32.540Z,41.70
2018-01-10T18:29:01.307Z,23.23
2018-01-10T18:31:33.100Z,18.87
2018-01-10T18:34:15.874Z,9.00
2018-01-10T18:36:47.100Z,12.40
2018-01-10T18:39:16.956Z,12.57
2018-01-10T18:41:47.063Z,12.07
2018-01-10T18:44:15.882Z,9.70
2018-01-10T18:46:44.921Z,20.03
2018-01-10T18:49:14.854Z,13.03
2018-01-10T18:51:48.138Z,18.47
2018-01-10T18:54:19.003Z,14.60
2018-01-10T18:56:49.657Z,9.33
2018-01-10T18:59:19.346Z,9.37
2018-01-10T19:02:04.039Z,5.97
2018-01-10T19:04:36.055Z,17.37
2018-01-10T19:07:05.225Z,20.90
2018-01-10T19:09:34.317Z,15.17
2018-01-10T19:12:05.921Z,8.63
2018-01-10T19:14:37.114Z,10.33
2018-01-10T19:17:07.104Z,18.53
2018-01-10T19:19:37.468Z,10.37
2018-01-10T19:22:07.284Z,6.90
2018-01-10T19:24:36.719Z,12.53
2018-01-10T19:27:10.093Z,13.03
2018-01-10T19:29:42.742Z,12.83
2018-01-10T19:32:24.166Z,7.63
2018-01-10T19:34:55.976Z,8.57
2018-01-10T19:37:28.177Z,7.83
2018-01-10T19:39:58.124Z,11.60
2018-01-10T19:42:27.967Z,15.47
2018-01-10T19:44:58.146Z,13.77
2018-01-10T19:47:30.232Z,9.53
2018-01-10T19:50:01.004Z,11.30
2018-01-10T19:52:33.954Z,13.07
2018-01-10T19:55:06.165Z,10.57
2018-01-10T19:57:35.220Z,8.93
2018-01-10T20:00:04.038Z,23.57
2018-01-10T20:02:33.880Z,6.03
2018-01-10T20:05:05.312Z,9.97
2018-01-10T20:07:34.577Z,7.20
2018-01-10T20:10:03.140Z,16.30
2018-01-10T20:12:32.816Z,14.63
2018-01-10T20:15:07.902Z,11.53
2018-01-10T20:17:36.301Z,7.87
2018-01-10T20:20:08.842Z,11.50
2018-01-10T20:22:40.820Z,15.10
2018-01-10T20:25:12.931Z,15.67
2018-01-10T20:27:41.328Z,24.90
2018-01-10T20:30:26.324Z,16.97
2018-01-10T20:32:55.157Z,16.87
2018-01-10T20:35:24.936Z,12.93
2018-01-10T20:37:59.794Z,15.43
2018-01-10T20:40:33.851Z,25.80
2018-01-10T20:43:04.776Z,13.23
2018-01-10T20:45:34.844Z,18.77
2018-01-10T20:48:03.618Z,20.40
2018-01-10T20:50:33.832Z,14.50
2018-01-10T20:53:05.085Z,13.77
2018-01-10T20:55:35.067Z,12.73
2018-01-10T20:58:07.810Z,5.93
2018-01-10T21:00:51.530Z,16.87
2018-01-10T21:03:21.428Z,8.50
2018-01-10T21:06:05.438Z,7.90
2018-01-10T21:08:42.763Z,20.83
2018-01-10T21:11:18.328Z,16.03
2018-01-10T21:13:54.752Z,7.63
2018-01-10T21:16:24.833Z,9.03
2018-01-10T21:18:59.631Z,7.00
2018-01-10T21:21:28.062Z,24.80
2018-01-10T21:23:56.541Z,8.10
2018-01-10T21:26:27.650Z,7.10
2018-01-10T21:28:58.411Z,6.27
2018-01-10T21:31:27.974Z,7.90
2018-01-10T21:34:08.786Z,9.73
2018-01-10T21:36:38.570Z,8.87
2018-01-10T21:39:07.022Z,9.43
2018-01-10T21:41:36.324Z,9.53
2018-01-10T21:44:11.739Z,16.17
2018-01-10T21:46:45.491Z,5.77
2018-01-10T21:49:15.502Z,14.50
2018-01-10T21:51:43.979Z,6.93
2018-01-10T21:54:12.499Z,25.43
2018-01-10T21:56:41.235Z,15.47
2018-01-10T21:59:12.037Z,25.03
2018-01-10T22:01:44.825Z,12.73
2018-01-10T22:04:15.046Z,17.27
2018-01-10T22:06:46.998Z,11.47
2018-01-10T22:09:16.506Z,13.97
2018-01-10T22:11:46.797Z,13.70
2018-01-10T22:14:16.849Z,15.70
2018-01-10T22:16:48.200Z,9.70
2018-01-10T22:19:21.876Z,17.17
2018-01-10T22:21:50.309Z,11.20
2018-01-10T22:24:24.598Z,13.37
2018-01-10T22:26:53.032Z,13.17
2018-01-10T22:29:21.593Z,17.43
2018-01-10T22:32:04.713Z,15.67
2018-01-10T22:34:40.128Z,15.73
2018-01-10T22:37:08.596Z,16.73
2018-01-10T22:39:37.104Z,8.10
2018-01-10T22:42:05.529Z,17.43
2018-01-10T22:44:33.899Z,16.60
2018-01-10T22:47:03.312Z,19.93
2018-01-10T22:49:31.855Z,18.07
2018-01-10T22:52:01.037Z,9.10
2018-01-10T22:54:30.098Z,14.33
2018-01-10T22:57:00.954Z,8.57
2018-01-10T22:59:31.116Z,11.47
2018-01-10T23:02:00.010Z,14.30
2018-01-10T23:04:28.425Z,24.67
2018-01-10T23:06:56.895Z,9.93
2018-01-10T23:09:25.482Z,28.13
2018-01-10T23:11:54.994Z,25.70
2018-01-10T23:14:37.285Z,15.80
2018-01-10T23:17:05.983Z,13.63
2018-01-10T23:19:34.671Z,12.33
2018-01-10T23:22:03.242Z,14.77
2018-01-10T23:24:31.832Z,7.07
2018-01-10T23:27:09.349Z,9.77
2018-01-10T23:29:52.603Z,15.47
2018-01-10T23:32:22.945Z,20.77
2018-01-10T23:34:54.134Z,19.60
2018-01-10T23:37:22.801Z,4.33
2018-01-10T23:39:52.166Z,10.03
2018-01-10T23:42:21.347Z,15.40
2018-01-10T23:44:49.788Z,12.37
2018-01-10T23:47:19.184Z,10.27
2018-01-10T23:49:49.857Z,4.87
2018-01-10T23:52:18.364Z,11.93
2018-01-10T23:54:47.150Z,7.43
2018-01-10T23:57:16.875Z,4.83
2018-01-10T23:59:47.948Z,7.37
