createdAt,value
2019-02-21T00:00:26.262Z,0.00
2019-02-21T00:01:26.285Z,0.00
2019-02-21T00:02:26.303Z,0.00
2019-02-21T00:03:26.329Z,0.00
2019-02-21T00:04:26.348Z,0.00
2019-02-21T00:05:26.377Z,0.00
2019-02-21T00:06:26.393Z,0.00
2019-02-21T00:07:26.419Z,0.00
2019-02-21T00:08:26.446Z,0.00
2019-02-21T00:09:26.467Z,0.00
2019-02-21T00:10:26.484Z,0.00
2019-02-21T00:11:26.506Z,0.00
2019-02-21T00:12:26.529Z,0.00
2019-02-21T00:13:26.551Z,0.00
2019-02-21T00:14:26.573Z,0.00
2019-02-21T00:15:26.601Z,0.00
2019-02-21T00:16:26.621Z,0.00
2019-02-21T00:17:26.647Z,0.00
2019-02-21T00:18:26.672Z,0.00
2019-02-21T00:19:26.688Z,0.00
2019-02-21T00:20:26.712Z,0.00
2019-02-21T00:21:26.734Z,0.00
2019-02-21T00:22:26.759Z,0.00
2019-02-21T00:23:26.778Z,0.00
2019-02-21T00:24:26.799Z,0.00
2019-02-21T00:25:26.825Z,0.00
2019-02-21T00:26:26.850Z,0.00
2019-02-21T00:27:26.867Z,0.00
2019-02-21T00:28:26.895Z,0.00
2019-02-21T00:29:26.916Z,0.00
2019-02-21T00:30:34.917Z,0.00
2019-02-21T00:31:26.966Z,0.00
2019-02-21T00:32:26.983Z,0.00
2019-02-21T00:33:27.004Z,0.00
2019-02-21T00:34:27.028Z,0.00
2019-02-21T00:35:27.051Z,0.00
2019-02-21T00:36:27.081Z,0.00
2019-02-21T00:37:27.094Z,0.00
2019-02-21T00:38:27.118Z,0.00
2019-02-21T00:39:27.141Z,0.00
2019-02-21T00:40:27.164Z,0.00
2019-02-21T00:41:27.189Z,0.00
2019-02-21T00:42:27.212Z,0.00
2019-02-21T00:43:27.245Z,0.00
2019-02-21T00:44:27.269Z,0.00
2019-02-21T00:45:27.281Z,0.00
2019-02-21T00:46:27.301Z,0.00
2019-02-21T00:47:27.324Z,0.00
2019-02-21T00:48:27.350Z,0.00
2019-02-21T00:49:27.381Z,0.00
2019-02-21T00:50:27.395Z,0.00
2019-02-21T00:51:27.420Z,0.00
2019-02-21T00:52:27.440Z,0.00
2019-02-21T00:53:27.461Z,0.00
2019-02-21T00:54:27.484Z,0.00
2019-02-21T00:55:27.989Z,0.00
2019-02-21T00:56:27.533Z,0.00
2019-02-21T00:57:27.554Z,0.00
2019-02-21T00:58:27.579Z,0.00
2019-02-21T00:59:27.599Z,0.00
2019-02-21T01:00:27.624Z,0.00
2019-02-21T01:01:27.645Z,0.00
2019-02-21T01:02:27.671Z,0.00
2019-02-21T01:03:27.693Z,0.00
2019-02-21T01:04:27.716Z,0.00
2019-02-21T01:05:27.736Z,0.00
2019-02-21T01:06:27.759Z,0.00
2019-02-21T01:07:27.783Z,0.00
2019-02-21T01:08:27.805Z,0.00
2019-02-21T01:09:27.827Z,0.00
2019-02-21T01:10:27.851Z,0.00
2019-02-21T01:11:27.881Z,0.00
2019-02-21T01:12:27.901Z,0.00
2019-02-21T01:13:27.922Z,0.00
2019-02-21T01:14:27.942Z,0.00
2019-02-21T01:15:28.005Z,0.00
2019-02-21T01:16:27.993Z,0.00
2019-02-21T01:17:28.014Z,0.00
2019-02-21T01:18:28.035Z,0.00
2019-02-21T01:19:28.056Z,0.00
2019-02-21T01:20:28.082Z,0.00
2019-02-21T01:21:28.105Z,0.00
2019-02-21T01:22:28.125Z,0.00
2019-02-21T01:23:28.215Z,0.00
2019-02-21T01:24:28.174Z,0.00
2019-02-21T01:25:28.193Z,0.00
2019-02-21T01:26:28.216Z,0.00
2019-02-21T01:27:28.239Z,0.00
2019-02-21T01:28:28.265Z,0.00
2019-02-21T01:29:28.285Z,0.00
2019-02-21T01:30:28.307Z,0.00
2019-02-21T01:31:28.336Z,0.00
2019-02-21T01:32:28.356Z,0.00
2019-02-21T01:33:28.380Z,0.00
2019-02-21T01:34:28.398Z,0.00
2019-02-21T01:35:28.423Z,0.00
2019-02-21T01:36:28.443Z,0.00
2019-02-21T01:37:28.466Z,0.00
2019-02-21T01:38:28.491Z,0.00
2019-02-21T01:39:28.514Z,0.00
2019-02-21T01:40:28.533Z,0.00
2019-02-21T01:41:28.557Z,0.00
2019-02-21T01:42:28.578Z,0.00
2019-02-21T01:43:28.601Z,0.00
2019-02-21T01:44:28.630Z,0.00
2019-02-21T01:45:28.648Z,0.00
2019-02-21T01:46:28.669Z,0.00
2019-02-21T01:47:28.693Z,0.00
2019-02-21T01:48:29.637Z,0.00
2019-02-21T01:49:28.738Z,0.00
2019-02-21T01:50:28.759Z,0.00
2019-02-21T01:51:28.787Z,0.00
2019-02-21T01:52:28.806Z,0.00
2019-02-21T01:53:28.828Z,0.00
2019-02-21T01:54:28.852Z,0.00
2019-02-21T01:55:28.874Z,0.00
2019-02-21T01:56:28.901Z,0.00
2019-02-21T01:57:28.920Z,0.00
2019-02-21T01:58:28.942Z,0.00
2019-02-21T01:59:28.967Z,0.00
2019-02-21T02:00:28.990Z,0.00
2019-02-21T02:01:29.011Z,0.00
2019-02-21T02:02:29.033Z,0.00
2019-02-21T02:03:29.059Z,0.00
2019-02-21T02:04:29.082Z,0.00
2019-02-21T02:05:29.102Z,0.00
2019-02-21T02:06:29.127Z,0.00
2019-02-21T02:07:29.148Z,0.00
2019-02-21T02:08:29.170Z,0.00
2019-02-21T02:09:29.197Z,0.00
2019-02-21T02:10:29.218Z,0.00
2019-02-21T02:11:29.241Z,0.00
2019-02-21T02:12:29.262Z,0.00
2019-02-21T02:13:29.287Z,0.00
2019-02-21T02:14:29.306Z,0.00
2019-02-21T02:15:29.331Z,0.00
2019-02-21T02:16:29.351Z,0.00
2019-02-21T02:17:29.379Z,0.00
2019-02-21T02:18:29.398Z,0.00
2019-02-21T02:19:29.418Z,0.00
2019-02-21T02:20:29.441Z,0.00
2019-02-21T02:21:29.464Z,0.00
2019-02-21T02:22:29.488Z,0.00
2019-02-21T02:23:29.511Z,0.00
2019-02-21T02:24:29.533Z,0.00
2019-02-21T02:25:29.553Z,0.00
2019-02-21T02:26:29.577Z,0.00
2019-02-21T02:27:29.608Z,0.00
2019-02-21T02:28:29.624Z,0.00
2019-02-21T02:29:29.642Z,0.00
2019-02-21T02:30:29.684Z,0.00
2019-02-21T02:31:29.691Z,0.00
2019-02-21T02:32:29.713Z,0.00
2019-02-21T02:33:29.733Z,0.00
2019-02-21T02:34:29.759Z,0.00
2019-02-21T02:35:29.781Z,0.00
2019-02-21T02:36:29.803Z,0.00
2019-02-21T02:37:29.824Z,0.00
2019-02-21T02:38:29.898Z,0.00
2019-02-21T02:39:29.871Z,0.00
2019-02-21T02:40:29.892Z,0.00
2019-02-21T02:41:29.915Z,0.00
2019-02-21T02:42:29.938Z,0.00
2019-02-21T02:43:29.957Z,0.00
2019-02-21T02:44:30.043Z,0.00
2019-02-21T02:45:30.002Z,0.00
2019-02-21T02:46:30.030Z,0.00
2019-02-21T02:47:30.053Z,0.00
2019-02-21T02:48:30.071Z,0.00
2019-02-21T02:49:30.096Z,0.00
2019-02-21T02:50:30.114Z,0.00
2019-02-21T02:51:30.138Z,0.00
2019-02-21T02:52:30.161Z,0.00
2019-02-21T02:53:30.182Z,0.00
2019-02-21T02:54:30.205Z,0.00
2019-02-21T02:55:30.227Z,0.00
2019-02-21T02:56:30.266Z,0.00
2019-02-21T02:57:30.270Z,0.00
2019-02-21T02:58:30.293Z,0.00
2019-02-21T02:59:40.376Z,0.00
2019-02-21T03:00:30.342Z,0.00
2019-02-21T03:01:34.927Z,0.00
2019-02-21T03:02:30.382Z,0.00
2019-02-21T03:03:30.406Z,0.00
2019-02-21T03:04:30.477Z,0.00
2019-02-21T03:05:30.449Z,0.00
2019-02-21T03:06:30.473Z,0.00
2019-02-21T03:07:30.498Z,0.00
2019-02-21T03:08:30.515Z,0.00
2019-02-21T03:09:30.536Z,0.00
2019-02-21T03:10:30.559Z,0.00
2019-02-21T03:11:30.584Z,0.00
2019-02-21T03:12:30.607Z,0.00
2019-02-21T03:13:30.627Z,0.00
2019-02-21T03:14:30.652Z,0.00
2019-02-21T03:15:30.677Z,0.00
2019-02-21T03:16:30.696Z,0.00
2019-02-21T03:17:30.713Z,0.00
2019-02-21T03:18:30.738Z,0.00
2019-02-21T03:19:30.760Z,0.00
2019-02-21T03:20:30.807Z,0.00
2019-02-21T03:21:30.804Z,0.00
2019-02-21T03:22:30.826Z,0.00
2019-02-21T03:23:30.848Z,0.00
2019-02-21T03:24:30.874Z,0.00
2019-02-21T03:25:30.891Z,0.00
2019-02-21T03:26:30.917Z,0.00
2019-02-21T03:27:30.941Z,0.00
2019-02-21T03:28:30.958Z,0.00
2019-02-21T03:29:30.983Z,0.00
2019-02-21T03:30:31.013Z,0.00
2019-02-21T03:31:31.035Z,0.00
2019-02-21T03:32:31.088Z,0.00
2019-02-21T03:33:31.090Z,0.00
2019-02-21T03:34:31.092Z,0.00
2019-02-21T03:35:31.142Z,0.00
2019-02-21T03:36:31.139Z,0.00
2019-02-21T03:37:31.203Z,0.00
2019-02-21T03:38:34.846Z,0.00
2019-02-21T03:39:31.206Z,0.00
2019-02-21T03:40:31.225Z,0.00
2019-02-21T03:41:31.247Z,0.00
2019-02-21T03:42:31.270Z,0.00
2019-02-21T03:43:31.291Z,0.00
2019-02-21T03:44:31.318Z,0.00
2019-02-21T03:45:31.341Z,0.00
2019-02-21T03:46:31.362Z,0.00
2019-02-21T03:47:31.585Z,0.00
2019-02-21T03:48:31.409Z,0.00
2019-02-21T03:49:31.424Z,0.00
2019-02-21T03:50:31.448Z,0.00
2019-02-21T03:51:31.494Z,0.00
2019-02-21T03:52:31.495Z,0.00
2019-02-21T03:53:31.518Z,0.00
2019-02-21T03:54:31.535Z,0.00
2019-02-21T03:55:31.564Z,0.00
2019-02-21T03:56:31.584Z,0.00
2019-02-21T03:57:31.602Z,0.00
2019-02-21T03:58:31.623Z,0.00
2019-02-21T03:59:31.714Z,0.00
2019-02-21T04:00:31.684Z,0.00
2019-02-21T04:01:31.692Z,0.00
2019-02-21T04:02:31.716Z,0.00
2019-02-21T04:03:31.741Z,0.00
2019-02-21T04:04:31.756Z,0.00
2019-02-21T04:05:31.779Z,0.00
2019-02-21T04:06:31.907Z,0.00
2019-02-21T04:07:31.831Z,0.00
2019-02-21T04:08:31.849Z,0.00
2019-02-21T04:09:31.866Z,0.00
2019-02-21T04:10:31.888Z,0.00
2019-02-21T04:11:31.912Z,0.00
2019-02-21T04:12:31.937Z,0.00
2019-02-21T04:13:31.957Z,0.00
2019-02-21T04:14:31.977Z,0.00
2019-02-21T04:15:32.001Z,0.00
2019-02-21T04:16:32.024Z,0.00
2019-02-21T04:17:32.046Z,0.00
2019-02-21T04:18:32.069Z,0.00
2019-02-21T04:19:32.090Z,0.00
2019-02-21T04:20:32.113Z,0.00
2019-02-21T04:21:32.133Z,0.00
2019-02-21T04:22:32.160Z,0.00
2019-02-21T04:23:32.177Z,0.00
2019-02-21T04:24:32.203Z,0.00
2019-02-21T04:25:32.222Z,0.00
2019-02-21T04:26:32.246Z,0.00
2019-02-21T04:27:32.271Z,0.00
2019-02-21T04:28:32.309Z,0.00
2019-02-21T04:29:32.311Z,0.00
2019-02-21T04:30:32.338Z,0.00
2019-02-21T04:31:32.359Z,0.00
2019-02-21T04:32:32.384Z,0.00
2019-02-21T04:33:34.441Z,0.00
2019-02-21T04:34:32.422Z,0.00
2019-02-21T04:35:32.446Z,0.00
2019-02-21T04:36:32.476Z,0.00
2019-02-21T04:37:32.488Z,0.00
2019-02-21T04:38:32.513Z,0.00
2019-02-21T04:39:32.535Z,0.00
2019-02-21T04:40:32.569Z,0.00
2019-02-21T04:41:32.579Z,0.00
2019-02-21T04:42:32.600Z,0.00
2019-02-21T04:43:32.624Z,0.00
2019-02-21T04:44:32.647Z,0.00
2019-02-21T04:45:32.670Z,0.00
2019-02-21T04:46:32.691Z,0.00
2019-02-21T04:47:32.716Z,0.00
2019-02-21T04:48:32.741Z,0.00
2019-02-21T04:49:32.760Z,0.00
2019-02-21T04:50:32.788Z,0.00
2019-02-21T04:51:32.813Z,0.00
2019-02-21T04:52:32.830Z,0.00
2019-02-21T04:53:32.856Z,0.00
2019-02-21T04:54:32.872Z,0.00
2019-02-21T04:55:32.895Z,0.00
2019-02-21T04:56:32.917Z,0.00
2019-02-21T04:57:32.936Z,0.00
2019-02-21T04:58:32.963Z,0.00
2019-02-21T04:59:32.981Z,4.00
2019-02-21T05:00:33.002Z,0.00
2019-02-21T05:01:33.033Z,0.00
2019-02-21T05:02:33.047Z,0.00
2019-02-21T05:03:33.073Z,4.00
2019-02-21T05:04:33.094Z,4.00
2019-02-21T05:05:33.113Z,4.00
2019-02-21T05:06:33.138Z,0.00
2019-02-21T05:07:33.160Z,4.00
2019-02-21T05:08:33.181Z,4.00
2019-02-21T05:09:33.204Z,4.00
2019-02-21T05:10:33.229Z,8.00
2019-02-21T05:11:33.252Z,8.00
2019-02-21T05:12:33.270Z,12.00
2019-02-21T05:13:34.008Z,12.00
2019-02-21T05:14:33.317Z,12.00
2019-02-21T05:15:33.341Z,16.00
2019-02-21T05:16:33.360Z,16.00
2019-02-21T05:17:33.383Z,20.00
2019-02-21T05:18:33.407Z,20.00
2019-02-21T05:19:33.430Z,28.00
2019-02-21T05:20:33.452Z,32.00
2019-02-21T05:21:33.474Z,36.00
2019-02-21T05:22:33.498Z,40.00
2019-02-21T05:23:33.520Z,48.00
2019-02-21T05:24:33.540Z,56.00
2019-02-21T05:25:33.563Z,64.00
2019-02-21T05:26:33.586Z,76.00
2019-02-21T05:27:33.606Z,88.00
2019-02-21T05:28:33.631Z,96.00
2019-02-21T05:29:33.660Z,116.00
2019-02-21T05:30:36.253Z,132.00
2019-02-21T05:31:33.699Z,152.00
2019-02-21T05:32:41.020Z,176.00
2019-02-21T05:33:33.740Z,204.00
2019-02-21T05:34:33.761Z,228.00
2019-02-21T05:35:33.787Z,256.00
2019-02-21T05:36:33.807Z,284.00
2019-02-21T05:37:33.827Z,324.00
2019-02-21T05:38:33.861Z,360.00
2019-02-21T05:39:33.873Z,400.00
2019-02-21T05:40:33.906Z,448.00
2019-02-21T05:41:33.922Z,500.00
2019-02-21T05:42:33.943Z,544.00
2019-02-21T05:43:33.963Z,588.00
2019-02-21T05:44:33.986Z,628.00
2019-02-21T05:45:34.021Z,672.00
2019-02-21T05:46:34.084Z,716.00
2019-02-21T05:47:34.053Z,776.00
2019-02-21T05:48:34.073Z,848.00
2019-02-21T05:49:34.093Z,932.00
2019-02-21T05:50:34.121Z,1016.00
2019-02-21T05:51:34.139Z,1104.00
2019-02-21T05:52:34.165Z,1200.00
2019-02-21T05:53:34.188Z,1292.00
2019-02-21T05:54:34.205Z,1376.00
2019-02-21T05:55:34.229Z,1460.00
2019-02-21T05:56:34.252Z,1540.00
2019-02-21T05:57:34.273Z,1632.00
2019-02-21T05:58:34.294Z,1724.00
2019-02-21T05:59:34.316Z,1816.00
2019-02-21T06:00:36.738Z,1896.00
2019-02-21T06:01:34.366Z,1964.00
2019-02-21T06:02:34.384Z,2024.00
2019-02-21T06:03:35.973Z,2076.00
2019-02-21T06:04:34.433Z,2136.00
2019-02-21T06:05:34.452Z,2204.00
2019-02-21T06:06:34.479Z,2276.00
2019-02-21T06:07:34.497Z,2336.00
2019-02-21T06:08:34.521Z,2384.00
2019-02-21T06:09:34.540Z,2464.00
2019-02-21T06:10:34.563Z,2552.00
2019-02-21T06:11:35.252Z,2712.00
2019-02-21T06:12:34.613Z,2876.00
2019-02-21T06:13:34.634Z,3048.00
2019-02-21T06:14:34.656Z,3208.00
2019-02-21T06:15:34.677Z,3336.00
2019-02-21T06:16:34.702Z,3496.00
2019-02-21T06:17:34.726Z,3672.00
2019-02-21T06:18:34.748Z,3924.00
2019-02-21T06:19:34.770Z,4152.00
2019-02-21T06:20:34.794Z,4344.00
2019-02-21T06:21:34.818Z,4564.00
2019-02-21T06:22:34.843Z,4836.00
2019-02-21T06:23:34.865Z,5100.00
2019-02-21T06:24:34.888Z,5272.00
2019-02-21T06:25:34.911Z,5452.00
2019-02-21T06:26:34.932Z,5632.00
2019-02-21T06:27:34.957Z,5792.00
2019-02-21T06:28:34.980Z,5948.00
2019-02-21T06:29:35.013Z,6068.00
2019-02-21T06:30:35.030Z,6032.00
2019-02-21T06:31:35.058Z,6128.00
2019-02-21T06:32:35.078Z,6512.00
2019-02-21T06:33:35.103Z,6540.00
2019-02-21T06:34:35.186Z,6588.00
2019-02-21T06:35:35.150Z,6508.00
2019-02-21T06:36:35.197Z,6468.00
2019-02-21T06:37:37.696Z,6468.00
2019-02-21T06:38:35.226Z,6640.00
2019-02-21T06:39:35.251Z,6856.00
2019-02-21T06:40:36.588Z,7084.00
2019-02-21T06:41:35.303Z,7136.00
2019-02-21T06:42:35.327Z,7156.00
2019-02-21T06:43:35.354Z,7128.00
2019-02-21T06:44:37.928Z,7108.00
2019-02-21T06:45:35.410Z,7280.00
2019-02-21T06:46:35.433Z,7484.00
2019-02-21T06:47:35.461Z,7796.00
2019-02-21T06:48:35.482Z,7912.00
2019-02-21T06:49:35.510Z,7872.00
2019-02-21T06:50:35.539Z,7596.00
2019-02-21T06:51:35.563Z,7460.00
2019-02-21T06:52:35.585Z,7192.00
2019-02-21T06:53:35.655Z,6944.00
2019-02-21T06:54:35.637Z,7056.00
2019-02-21T06:55:35.662Z,7648.00
2019-02-21T06:56:35.697Z,7704.00
2019-02-21T06:57:35.718Z,7768.00
2019-02-21T06:58:35.746Z,7316.00
2019-02-21T06:59:42.435Z,7284.00
2019-02-21T07:00:35.794Z,7392.00
2019-02-21T07:01:35.817Z,7504.00
2019-02-21T07:02:35.914Z,7584.00
2019-02-21T07:03:35.872Z,7424.00
2019-02-21T07:04:35.897Z,7492.00
2019-02-21T07:05:36.998Z,7560.00
2019-02-21T07:06:35.947Z,7504.00
2019-02-21T07:07:35.976Z,7524.00
2019-02-21T07:08:36.003Z,7740.00
2019-02-21T07:09:36.027Z,7948.00
2019-02-21T07:10:36.050Z,7844.00
2019-02-21T07:11:36.075Z,7900.00
2019-02-21T07:12:36.102Z,8168.00
2019-02-21T07:13:36.130Z,8920.00
2019-02-21T07:14:36.152Z,9488.00
2019-02-21T07:15:36.179Z,11064.00
2019-02-21T07:16:37.396Z,11736.00
2019-02-21T07:17:36.229Z,12024.00
2019-02-21T07:18:36.256Z,12260.00
2019-02-21T07:19:36.280Z,13084.00
2019-02-21T07:20:36.306Z,13924.00
2019-02-21T07:21:36.703Z,14292.00
2019-02-21T07:22:36.360Z,14116.00
2019-02-21T07:23:43.525Z,14124.00
2019-02-21T07:24:38.398Z,13908.00
2019-02-21T07:25:36.437Z,14624.00
2019-02-21T07:26:36.465Z,15264.00
2019-02-21T07:27:36.492Z,15200.00
2019-02-21T07:28:36.523Z,15232.00
2019-02-21T07:29:38.723Z,15360.00
2019-02-21T07:30:36.574Z,15232.00
2019-02-21T07:31:36.604Z,14924.00
2019-02-21T07:32:36.630Z,15360.00
2019-02-21T07:33:36.655Z,14880.00
2019-02-21T07:34:36.686Z,14940.00
2019-02-21T07:35:36.715Z,14264.00
2019-02-21T07:36:36.746Z,14248.00
2019-02-21T07:37:36.775Z,14112.00
2019-02-21T07:38:36.798Z,14392.00
2019-02-21T07:39:36.829Z,14972.00
2019-02-21T07:40:36.857Z,14980.00
2019-02-21T07:41:36.881Z,14256.00
2019-02-21T07:42:36.911Z,14280.00
2019-02-21T07:43:36.956Z,13404.00
2019-02-21T07:44:36.968Z,13244.00
2019-02-21T07:45:36.995Z,13144.00
2019-02-21T07:46:37.024Z,13048.00
2019-02-21T07:47:37.054Z,13096.00
2019-02-21T07:48:37.081Z,13596.00
2019-02-21T07:49:37.110Z,13544.00
2019-02-21T07:50:37.139Z,12948.00
2019-02-21T07:51:37.165Z,13016.00
2019-02-21T07:52:37.191Z,13048.00
2019-02-21T07:53:37.231Z,13088.00
2019-02-21T07:54:37.247Z,13152.00
2019-02-21T07:55:37.283Z,13424.00
2019-02-21T07:56:42.077Z,13628.00
2019-02-21T07:57:37.332Z,13612.00
2019-02-21T07:58:39.542Z,13680.00
2019-02-21T07:59:37.387Z,13812.00
2019-02-21T08:00:37.413Z,13908.00
2019-02-21T08:01:37.443Z,14104.00
2019-02-21T08:02:37.470Z,14092.00
2019-02-21T08:03:44.211Z,13852.00
2019-02-21T08:04:37.533Z,13780.00
2019-02-21T08:05:37.551Z,14008.00
2019-02-21T08:06:37.579Z,14108.00
2019-02-21T08:07:37.605Z,14176.00
2019-02-21T08:08:37.634Z,14308.00
2019-02-21T08:09:37.659Z,14436.00
2019-02-21T08:10:37.686Z,14460.00
2019-02-21T08:11:37.715Z,14348.00
2019-02-21T08:12:40.433Z,14396.00
2019-02-21T08:13:37.768Z,14476.00
2019-02-21T08:14:37.797Z,14428.00
2019-02-21T08:15:37.824Z,14316.00
2019-02-21T08:16:37.855Z,14508.00
2019-02-21T08:17:37.877Z,14776.00
2019-02-21T08:18:37.906Z,14788.00
2019-02-21T08:19:37.933Z,14636.00
2019-02-21T08:20:40.887Z,14640.00
2019-02-21T08:21:38.108Z,14728.00
2019-02-21T08:22:38.016Z,14972.00
2019-02-21T08:23:38.042Z,15176.00
2019-02-21T08:24:38.071Z,15192.00
2019-02-21T08:25:38.095Z,15268.00
2019-02-21T08:26:38.122Z,15504.00
2019-02-21T08:27:38.148Z,15784.00
2019-02-21T08:28:38.176Z,16480.00
2019-02-21T08:29:38.204Z,16704.00
2019-02-21T08:30:38.232Z,16864.00
2019-02-21T08:31:38.255Z,17056.00
2019-02-21T08:32:38.282Z,17632.00
2019-02-21T08:33:38.309Z,17888.00
2019-02-21T08:34:38.344Z,18368.00
2019-02-21T08:35:38.363Z,18368.00
2019-02-21T08:36:38.392Z,19072.00
2019-02-21T08:37:38.422Z,19872.00
2019-02-21T08:38:38.447Z,20544.00
2019-02-21T08:39:38.473Z,21312.00
2019-02-21T08:40:38.501Z,20960.00
2019-02-21T08:41:38.542Z,20736.00
2019-02-21T08:42:38.564Z,20864.00
2019-02-21T08:43:38.586Z,21056.00
2019-02-21T08:44:38.613Z,21056.00
2019-02-21T08:45:38.640Z,22176.00
2019-02-21T08:46:38.667Z,22848.00
2019-02-21T08:47:38.697Z,23200.00
2019-02-21T08:48:40.510Z,24320.00
2019-02-21T08:49:38.758Z,24768.00
2019-02-21T08:50:38.791Z,24736.00
2019-02-21T08:51:38.813Z,26080.00
2019-02-21T08:52:38.841Z,26656.00
2019-02-21T08:53:38.869Z,26624.00
2019-02-21T08:54:38.898Z,27104.00
2019-02-21T08:55:40.477Z,27808.00
2019-02-21T08:56:38.962Z,28000.00
2019-02-21T08:57:38.986Z,28448.00
2019-02-21T08:58:39.018Z,28032.00
2019-02-21T08:59:39.048Z,27360.00
2019-02-21T09:00:39.081Z,25920.00
2019-02-21T09:01:39.110Z,26272.00
2019-02-21T09:02:39.137Z,26144.00
2019-02-21T09:03:39.171Z,27488.00
2019-02-21T09:04:39.197Z,26080.00
2019-02-21T09:05:39.232Z,27008.00
2019-02-21T09:06:39.263Z,25536.00
2019-02-21T09:07:39.288Z,29920.00
2019-02-21T09:08:39.322Z,26624.00
2019-02-21T09:09:39.350Z,30752.00
2019-02-21T09:10:39.388Z,31168.00
2019-02-21T09:11:39.410Z,29344.00
2019-02-21T09:12:39.438Z,30944.00
2019-02-21T09:13:41.591Z,28032.00
2019-02-21T09:14:39.503Z,30368.00
2019-02-21T09:15:39.530Z,29248.00
2019-02-21T09:16:39.564Z,27648.00
2019-02-21T09:17:39.595Z,28768.00
2019-02-21T09:18:39.623Z,27872.00
2019-02-21T09:19:39.660Z,29952.00
2019-02-21T09:20:39.684Z,20128.00
2019-02-21T09:21:39.715Z,29856.00
2019-02-21T09:22:39.746Z,30368.00
2019-02-21T09:23:39.777Z,29536.00
2019-02-21T09:24:42.372Z,29984.00
2019-02-21T09:25:39.842Z,31008.00
2019-02-21T09:26:39.883Z,31040.00
2019-02-21T09:27:39.905Z,30528.00
2019-02-21T09:28:39.931Z,30816.00
2019-02-21T09:29:39.965Z,30624.00
2019-02-21T09:30:39.995Z,30944.00
2019-02-21T09:31:40.027Z,31488.00
2019-02-21T09:32:41.963Z,30496.00
2019-02-21T09:33:40.091Z,31456.00
2019-02-21T09:34:40.121Z,30624.00
2019-02-21T09:35:40.151Z,31904.00
2019-02-21T09:36:40.180Z,33664.00
2019-02-21T09:37:40.209Z,35520.00
2019-02-21T09:38:40.244Z,35520.00
2019-02-21T09:39:40.318Z,36160.00
2019-02-21T09:40:42.657Z,37408.00
2019-02-21T09:41:40.336Z,37376.00
2019-02-21T09:42:40.365Z,36384.00
2019-02-21T09:43:40.395Z,36064.00
2019-02-21T09:44:40.430Z,35744.00
2019-02-21T09:45:42.293Z,34048.00
2019-02-21T09:46:40.646Z,35168.00
2019-02-21T09:47:40.524Z,35904.00
2019-02-21T09:48:40.577Z,37120.00
2019-02-21T09:49:40.592Z,35168.00
2019-02-21T09:50:40.617Z,36352.00
2019-02-21T09:51:40.650Z,36192.00
2019-02-21T09:52:40.686Z,37568.00
2019-02-21T09:53:40.714Z,38016.00
2019-02-21T09:54:40.748Z,36288.00
2019-02-21T09:55:40.779Z,36928.00
2019-02-21T09:56:40.814Z,36352.00
2019-02-21T09:57:40.841Z,33536.00
2019-02-21T09:58:40.873Z,33184.00
2019-02-21T09:59:40.904Z,37952.00
2019-02-21T10:00:40.940Z,35200.00
2019-02-21T10:01:40.971Z,34464.00
2019-02-21T10:02:42.110Z,38400.00
2019-02-21T10:03:41.032Z,39072.00
2019-02-21T10:04:41.064Z,40576.00
2019-02-21T10:05:41.098Z,41088.00
2019-02-21T10:06:41.128Z,40352.00
2019-02-21T10:07:41.159Z,39360.00
2019-02-21T10:08:41.193Z,39840.00
2019-02-21T10:09:41.223Z,37696.00
2019-02-21T10:10:41.262Z,38528.00
2019-02-21T10:11:41.289Z,36896.00
2019-02-21T10:12:41.320Z,36704.00
2019-02-21T10:13:41.352Z,34048.00
2019-02-21T10:14:41.385Z,36800.00
2019-02-21T10:15:41.416Z,39808.00
2019-02-21T10:16:41.469Z,38432.00
2019-02-21T10:17:41.483Z,36576.00
2019-02-21T10:18:41.513Z,35488.00
2019-02-21T10:19:41.547Z,33568.00
2019-02-21T10:20:41.577Z,30368.00
2019-02-21T10:21:41.609Z,30688.00
2019-02-21T10:22:41.643Z,30240.00
2019-02-21T10:23:42.225Z,33312.00
2019-02-21T10:24:41.706Z,36480.00
2019-02-21T10:25:41.739Z,30560.00
2019-02-21T10:26:41.781Z,29312.00
2019-02-21T10:27:41.802Z,26592.00
2019-02-21T10:28:41.832Z,28608.00
2019-02-21T10:29:41.866Z,31520.00
2019-02-21T10:30:41.896Z,31616.00
2019-02-21T10:31:41.928Z,30592.00
2019-02-21T10:32:41.963Z,31808.00
2019-02-21T10:33:47.145Z,33408.00
2019-02-21T10:34:43.269Z,37184.00
2019-02-21T10:35:42.055Z,38656.00
2019-02-21T10:36:42.085Z,39264.00
2019-02-21T10:37:42.122Z,36448.00
2019-02-21T10:38:42.147Z,32608.00
2019-02-21T10:39:42.183Z,27616.00
2019-02-21T10:40:42.212Z,33760.00
2019-02-21T10:41:42.244Z,31552.00
2019-02-21T10:42:42.274Z,31072.00
2019-02-21T10:43:42.307Z,36672.00
2019-02-21T10:44:42.338Z,34016.00
2019-02-21T10:45:47.890Z,37888.00
2019-02-21T10:46:42.432Z,39136.00
2019-02-21T10:47:42.433Z,36704.00
2019-02-21T10:48:42.465Z,33952.00
2019-02-21T10:49:42.496Z,34304.00
2019-02-21T10:50:42.527Z,37120.00
2019-02-21T10:51:42.560Z,36352.00
2019-02-21T10:52:42.592Z,29696.00
2019-02-21T10:53:42.622Z,21664.00
2019-02-21T10:54:42.856Z,20320.00
2019-02-21T10:55:42.686Z,20352.00
2019-02-21T10:56:42.718Z,27616.00
2019-02-21T10:57:45.309Z,41728.00
2019-02-21T10:58:42.781Z,41600.00
2019-02-21T10:59:46.533Z,37184.00
2019-02-21T11:00:42.842Z,39904.00
2019-02-21T11:01:42.874Z,38528.00
2019-02-21T11:02:42.909Z,40256.00
2019-02-21T11:03:42.938Z,41536.00
2019-02-21T11:04:54.132Z,42144.00
2019-02-21T11:05:42.999Z,43456.00
2019-02-21T11:06:43.027Z,42656.00
2019-02-21T11:07:43.062Z,39552.00
2019-02-21T11:08:43.090Z,39392.00
2019-02-21T11:09:43.123Z,40160.00
2019-02-21T11:10:43.155Z,40000.00
2019-02-21T11:11:43.187Z,37888.00
2019-02-21T11:12:43.218Z,34656.00
2019-02-21T11:13:43.249Z,31296.00
2019-02-21T11:14:47.446Z,27872.00
2019-02-21T11:15:43.313Z,24896.00
2019-02-21T11:16:43.349Z,22624.00
2019-02-21T11:17:43.386Z,20352.00
2019-02-21T11:18:43.411Z,16992.00
2019-02-21T11:19:43.444Z,15196.00
2019-02-21T11:20:43.479Z,14180.00
2019-02-21T11:21:43.508Z,13792.00
2019-02-21T11:22:43.569Z,13268.00
2019-02-21T11:23:43.579Z,12896.00
2019-02-21T11:24:43.604Z,11756.00
2019-02-21T11:25:43.639Z,11696.00
2019-02-21T11:26:43.670Z,11312.00
2019-02-21T11:27:43.708Z,10456.00
2019-02-21T11:28:43.734Z,10324.00
2019-02-21T11:29:43.764Z,10016.00
2019-02-21T11:30:43.797Z,10020.00
2019-02-21T11:31:43.828Z,11384.00
2019-02-21T11:32:43.860Z,11052.00
2019-02-21T11:33:43.895Z,11704.00
2019-02-21T11:34:43.923Z,10740.00
2019-02-21T11:35:43.954Z,9916.00
2019-02-21T11:36:43.989Z,9908.00
2019-02-21T11:37:46.801Z,9632.00
2019-02-21T11:38:44.051Z,10544.00
2019-02-21T11:39:44.081Z,11408.00
2019-02-21T11:40:44.113Z,11364.00
2019-02-21T11:41:44.144Z,11344.00
2019-02-21T11:42:44.178Z,11312.00
2019-02-21T11:43:44.213Z,11248.00
2019-02-21T11:44:44.239Z,11160.00
2019-02-21T11:45:53.414Z,11096.00
2019-02-21T11:46:44.305Z,11028.00
2019-02-21T11:47:44.337Z,11000.00
2019-02-21T11:48:44.369Z,11004.00
2019-02-21T11:49:44.396Z,10952.00
2019-02-21T11:50:44.431Z,10948.00
2019-02-21T11:51:44.464Z,10900.00
2019-02-21T11:52:44.495Z,10924.00
2019-02-21T11:53:44.525Z,10832.00
2019-02-21T11:54:44.555Z,9608.00
2019-02-21T11:55:44.587Z,6856.00
2019-02-21T11:56:44.623Z,5804.00
2019-02-21T11:57:44.650Z,5736.00
2019-02-21T11:58:44.688Z,5712.00
2019-02-21T11:59:44.720Z,5700.00
2019-02-21T12:00:44.746Z,5696.00
2019-02-21T12:01:44.778Z,5704.00
2019-02-21T12:02:44.806Z,5732.00
2019-02-21T12:03:44.838Z,5892.00
2019-02-21T12:04:44.868Z,6564.00
2019-02-21T12:05:44.897Z,6912.00
2019-02-21T12:06:44.926Z,6836.00
2019-02-21T12:07:44.956Z,6784.00
2019-02-21T12:08:44.987Z,6776.00
2019-02-21T12:09:45.013Z,6840.00
2019-02-21T12:10:45.043Z,7812.00
2019-02-21T12:11:45.073Z,9516.00
2019-02-21T12:12:45.098Z,9256.00
2019-02-21T12:13:45.126Z,9348.00
2019-02-21T12:14:45.158Z,9544.00
2019-02-21T12:15:45.188Z,9076.00
2019-02-21T12:16:45.211Z,9048.00
2019-02-21T12:17:45.238Z,7784.00
2019-02-21T12:18:45.270Z,6536.00
2019-02-21T12:19:45.295Z,6140.00
2019-02-21T12:20:45.324Z,6048.00
2019-02-21T12:21:45.351Z,6056.00
2019-02-21T12:22:45.382Z,6060.00
2019-02-21T12:23:45.408Z,6080.00
2019-02-21T12:24:45.435Z,6116.00
2019-02-21T12:25:45.467Z,6160.00
2019-02-21T12:26:45.489Z,6172.00
2019-02-21T12:27:45.522Z,6196.00