createdAt,value
2022-09-14T00:01:27.717Z,3.00
2022-09-14T00:04:17.703Z,7.38
2022-09-14T00:07:07.064Z,6.85
2022-09-14T00:09:54.510Z,3.45
2022-09-14T00:12:41.529Z,3.47
2022-09-14T00:15:30.935Z,5.82
2022-09-14T00:18:18.011Z,4.50
2022-09-14T00:21:09.388Z,4.25
2022-09-14T00:23:56.553Z,7.10
2022-09-14T00:26:45.998Z,2.88
2022-09-14T00:29:33.450Z,2.78
2022-09-14T00:32:23.578Z,3.80
2022-09-14T00:35:11.082Z,5.80
2022-09-14T00:37:58.174Z,4.18
2022-09-14T00:40:45.525Z,4.03
2022-09-14T00:43:33.717Z,4.03
2022-09-14T00:46:23.780Z,3.35
2022-09-14T00:49:25.489Z,2.70
2022-09-14T00:52:21.883Z,5.65
2022-09-14T00:55:20.259Z,4.53
2022-09-14T00:58:07.804Z,5.05
2022-09-14T01:01:01.752Z,5.63
2022-09-14T01:03:51.434Z,3.95
2022-09-14T01:07:01.768Z,6.47
2022-09-14T01:09:55.368Z,5.78
2022-09-14T01:12:48.259Z,7.10
2022-09-14T01:16:04.710Z,9.45
2022-09-14T01:18:58.573Z,15.05
2022-09-14T01:21:46.877Z,8.52
2022-09-14T01:24:48.413Z,11.35
2022-09-14T01:27:41.807Z,10.82
2022-09-14T01:30:32.774Z,10.25
2022-09-14T01:33:25.461Z,10.57
2022-09-14T01:36:15.043Z,12.07
2022-09-14T01:39:02.893Z,12.73
2022-09-14T01:41:52.494Z,14.75
2022-09-14T01:44:45.426Z,11.60
2022-09-14T01:48:03.805Z,9.57
2022-09-14T01:50:54.615Z,13.05
2022-09-14T01:53:49.097Z,8.88
2022-09-14T01:56:41.870Z,8.35
2022-09-14T02:02:33.141Z,7.03
2022-09-14T02:05:32.290Z,6.25
2022-09-14T02:08:19.852Z,9.98
2022-09-14T02:11:07.345Z,5.60
2022-09-14T02:13:57.256Z,5.88
2022-09-14T02:16:46.374Z,6.80
2022-09-14T02:19:41.898Z,8.63
2022-09-14T02:22:32.718Z,5.20
2022-09-14T02:25:21.037Z,6.68
2022-09-14T02:28:08.395Z,6.63
2022-09-14T02:31:17.216Z,7.38
2022-09-14T02:34:13.645Z,9.60
2022-09-14T02:37:16.387Z,9.75
2022-09-14T02:40:03.429Z,9.10
2022-09-14T02:43:34.876Z,8.57
2022-09-14T02:46:44.919Z,7.32
2022-09-14T02:49:50.571Z,9.45
2022-09-14T02:53:06.374Z,9.90
2022-09-14T02:56:09.408Z,8.93
2022-09-14T02:58:56.808Z,9.18
2022-09-14T03:01:44.430Z,9.70
2022-09-14T03:04:31.570Z,12.13
2022-09-14T03:07:18.631Z,10.48
2022-09-14T03:10:05.964Z,17.80
2022-09-14T03:12:53.252Z,23.40
2022-09-14T03:15:40.672Z,11.82
2022-09-14T03:18:27.774Z,11.20
2022-09-14T03:21:18.193Z,14.85
2022-09-14T03:24:05.412Z,12.88
2022-09-14T03:26:52.459Z,18.90
2022-09-14T03:29:39.544Z,13.35
2022-09-14T03:32:26.591Z,11.18
2022-09-14T03:35:14.290Z,12.05
2022-09-14T03:38:03.075Z,11.98
2022-09-14T03:40:53.167Z,12.18
2022-09-14T03:43:41.249Z,13.20
2022-09-14T03:46:30.581Z,15.60
2022-09-14T03:49:17.660Z,16.98
2022-09-14T03:52:05.082Z,16.38
2022-09-14T03:54:52.289Z,16.85
2022-09-14T03:57:41.622Z,18.58
2022-09-14T04:00:32.865Z,13.95
2022-09-14T04:03:22.101Z,14.27
2022-09-14T04:06:10.039Z,16.50
2022-09-14T04:08:57.110Z,15.38
2022-09-14T04:11:44.184Z,19.15
2022-09-14T04:14:31.238Z,12.95
2022-09-14T04:17:20.479Z,15.98
2022-09-14T04:20:08.715Z,17.98
2022-09-14T04:22:55.928Z,16.13
2022-09-14T04:25:43.380Z,16.80
2022-09-14T04:28:32.863Z,19.05
2022-09-14T04:31:20.015Z,16.90
2022-09-14T04:34:07.191Z,17.13
2022-09-14T04:36:54.568Z,17.17
2022-09-14T04:39:44.117Z,19.30
2022-09-14T04:42:33.495Z,14.82
2022-09-14T04:45:21.206Z,14.68
2022-09-14T04:48:08.657Z,16.15
2022-09-14T04:51:07.599Z,14.65
2022-09-14T04:53:56.486Z,15.05
2022-09-14T04:56:46.181Z,13.73
2022-09-14T04:59:33.380Z,24.08
2022-09-14T05:02:20.653Z,12.48
2022-09-14T05:05:08.486Z,12.52
2022-09-14T05:07:55.494Z,17.05
2022-09-14T05:10:42.809Z,14.82
2022-09-14T05:13:29.824Z,13.05
2022-09-14T05:16:25.518Z,17.88
2022-09-14T05:19:16.319Z,14.30
2022-09-14T05:22:03.472Z,15.65
2022-09-14T05:24:50.552Z,20.77
2022-09-14T05:27:37.653Z,13.60
2022-09-14T05:30:26.890Z,19.45
2022-09-14T05:33:14.020Z,14.52
2022-09-14T05:36:03.233Z,14.50
2022-09-14T05:38:50.603Z,15.07
2022-09-14T05:41:40.093Z,13.40
2022-09-14T05:44:27.256Z,12.75
2022-09-14T05:47:14.331Z,15.98
2022-09-14T05:50:01.634Z,13.43
2022-09-14T05:52:49.452Z,17.73
2022-09-14T05:55:36.615Z,15.20
2022-09-14T05:58:26.458Z,10.52
2022-09-14T06:01:17.226Z,10.25
2022-09-14T06:04:04.655Z,13.65
2022-09-14T06:07:17.076Z,9.52
2022-09-14T06:10:02.423Z,10.30
2022-09-14T06:17:37.341Z,11.27
2022-09-14T06:20:02.209Z,15.48
2022-09-14T06:22:51.382Z,9.85
2022-09-14T06:25:39.999Z,8.63
2022-09-14T06:28:28.309Z,8.80
2022-09-14T06:31:26.960Z,7.85
2022-09-14T06:34:13.991Z,10.13
2022-09-14T06:37:07.689Z,8.73
2022-09-14T06:39:54.813Z,9.07
2022-09-14T06:42:44.439Z,6.80
2022-09-14T06:45:34.738Z,9.05
2022-09-14T06:48:22.074Z,10.55
2022-09-14T06:51:41.056Z,5.40
2022-09-14T06:54:28.329Z,8.13
2022-09-14T06:57:29.010Z,8.35
2022-09-14T07:00:36.775Z,10.38
2022-09-14T07:03:24.303Z,10.40
2022-09-14T07:06:14.191Z,8.82
2022-09-14T07:09:06.613Z,12.90
2022-09-14T07:11:55.881Z,7.65
2022-09-14T07:14:42.868Z,7.45
2022-09-14T07:17:29.949Z,6.82
2022-09-14T07:20:19.904Z,6.35
2022-09-14T07:23:09.403Z,4.90
2022-09-14T07:26:08.162Z,9.60
2022-09-14T07:29:01.195Z,5.90
2022-09-14T07:31:52.856Z,6.95
2022-09-14T07:34:40.022Z,4.75
2022-09-14T07:37:27.192Z,6.95
2022-09-14T07:40:14.443Z,4.65
2022-09-14T07:43:02.819Z,7.55
2022-09-14T07:45:53.052Z,6.82
2022-09-14T07:48:40.269Z,7.88
2022-09-14T07:51:29.032Z,8.55
2022-09-14T07:54:17.965Z,8.95
2022-09-14T07:57:05.356Z,3.90
2022-09-14T07:59:53.558Z,4.65
2022-09-14T08:02:41.187Z,4.65
2022-09-14T08:05:28.404Z,5.75
2022-09-14T08:08:16.331Z,6.80
2022-09-14T08:11:17.841Z,4.82
2022-09-14T08:14:09.982Z,10.55
2022-09-14T08:16:57.471Z,5.00
2022-09-14T08:19:47.165Z,3.30
2022-09-14T08:22:34.351Z,4.70
2022-09-14T08:25:21.524Z,5.47
2022-09-14T08:28:11.137Z,5.25
2022-09-14T08:31:13.289Z,7.25
2022-09-14T08:34:03.637Z,3.90
2022-09-14T08:36:51.029Z,5.03
2022-09-14T08:39:38.142Z,5.00
2022-09-14T08:42:26.053Z,4.85
2022-09-14T08:45:16.618Z,4.40
2022-09-14T08:48:07.403Z,5.50
2022-09-14T08:50:54.542Z,4.90
2022-09-14T08:53:44.168Z,6.60
2022-09-14T08:56:37.073Z,6.82
2022-09-14T08:59:57.518Z,5.80
2022-09-14T09:03:10.984Z,3.78
2022-09-14T09:06:03.327Z,2.90
2022-09-14T09:09:06.987Z,5.45
2022-09-14T09:11:55.972Z,6.78
2022-09-14T09:14:55.429Z,4.47
2022-09-14T09:17:48.536Z,5.15
2022-09-14T09:20:50.439Z,3.55
2022-09-14T09:23:37.687Z,2.65
2022-09-14T09:26:34.266Z,5.50
2022-09-14T09:29:21.770Z,5.35
2022-09-14T09:32:15.501Z,4.60
2022-09-14T09:35:08.125Z,4.25
2022-09-14T09:37:57.751Z,4.15
2022-09-14T09:40:49.422Z,4.97
2022-09-14T09:43:59.095Z,4.88
2022-09-14T09:46:53.040Z,3.95
2022-09-14T09:49:40.258Z,4.15
2022-09-14T09:52:28.854Z,5.70
2022-09-14T09:55:21.486Z,8.02
2022-09-14T09:58:30.893Z,4.38
2022-09-14T10:01:32.962Z,5.38
2022-09-14T10:04:28.769Z,5.20
2022-09-14T10:07:23.378Z,2.75
2022-09-14T10:10:14.379Z,6.93
2022-09-14T10:13:03.574Z,5.90
2022-09-14T10:15:50.796Z,4.57
2022-09-14T10:18:49.363Z,5.72
2022-09-14T10:21:38.746Z,4.95
2022-09-14T10:24:25.954Z,6.57
2022-09-14T10:27:37.571Z,6.97
2022-09-14T10:30:40.331Z,3.97
2022-09-14T10:33:28.119Z,4.47
2022-09-14T10:36:29.297Z,4.90
2022-09-14T10:39:23.000Z,8.00
2022-09-14T10:42:29.219Z,4.88
2022-09-14T10:45:31.433Z,5.57
2022-09-14T10:48:54.362Z,5.30
2022-09-14T10:55:00.511Z,3.83
2022-09-14T10:58:02.031Z,7.22
2022-09-14T11:00:56.681Z,4.28
2022-09-14T11:04:08.620Z,4.00
2022-09-14T11:07:18.943Z,2.47
2022-09-14T11:10:29.000Z,1.98
2022-09-14T11:13:26.929Z,3.53
2022-09-14T11:16:29.742Z,2.55
2022-09-14T11:19:36.773Z,2.53
2022-09-14T11:22:38.979Z,2.20
2022-09-14T11:26:00.920Z,3.55
2022-09-14T11:28:52.790Z,7.23
2022-09-14T11:32:19.941Z,4.43
2022-09-14T11:35:09.833Z,3.03
2022-09-14T11:38:01.509Z,4.88
2022-09-14T11:41:09.611Z,3.33
2022-09-14T11:44:11.221Z,7.10
2022-09-14T11:47:18.238Z,5.78
2022-09-14T11:50:27.162Z,4.90
2022-09-14T11:53:25.845Z,5.25
2022-09-14T11:56:26.685Z,7.47
2022-09-14T11:59:35.819Z,3.53
2022-09-14T12:02:25.467Z,5.07
2022-09-14T12:05:12.988Z,5.53
2022-09-14T12:08:02.825Z,4.82
2022-09-14T12:11:29.613Z,6.50
2022-09-14T12:14:40.300Z,4.03
2022-09-14T12:17:39.858Z,5.72
2022-09-14T12:20:52.936Z,4.25
2022-09-14T12:23:43.563Z,7.05
2022-09-14T12:26:35.358Z,4.60
2022-09-14T12:29:31.675Z,8.18
2022-09-14T12:32:43.210Z,6.25
2022-09-14T12:35:40.994Z,6.05
2022-09-14T12:38:31.134Z,5.88
2022-09-14T12:41:18.319Z,7.50
2022-09-14T12:44:29.338Z,6.10
2022-09-14T12:47:25.745Z,7.65
2022-09-14T12:50:20.820Z,6.13
2022-09-14T12:53:30.805Z,6.72
2022-09-14T12:56:53.604Z,5.30
2022-09-14T13:00:18.002Z,7.47
2022-09-14T13:03:43.502Z,6.55
2022-09-14T13:06:44.242Z,10.75
2022-09-14T13:09:34.737Z,9.10
2022-09-14T13:12:34.993Z,8.90
2022-09-14T13:15:50.497Z,8.63
2022-09-14T13:18:38.303Z,4.40
2022-09-14T13:21:25.610Z,5.50
2022-09-14T13:24:39.326Z,9.80
2022-09-14T13:27:38.496Z,6.45
2022-09-14T13:30:30.465Z,7.28
2022-09-14T13:33:20.350Z,6.25
2022-09-14T13:36:07.606Z,4.22
2022-09-14T13:39:01.704Z,7.53
2022-09-14T13:41:52.105Z,5.20
2022-09-14T13:44:51.787Z,5.68
2022-09-14T13:47:44.064Z,9.23
2022-09-14T13:50:34.264Z,17.23
2022-09-14T13:53:40.873Z,4.13
2022-09-14T13:56:33.960Z,4.82
2022-09-14T13:59:25.543Z,5.43
2022-09-14T14:02:14.048Z,3.65
2022-09-14T14:05:01.483Z,2.88
2022-09-14T14:07:48.660Z,2.35
2022-09-14T14:10:41.172Z,2.83
2022-09-14T14:13:31.788Z,2.67
2022-09-14T14:16:49.585Z,3.47
2022-09-14T14:19:43.766Z,4.07
2022-09-14T14:22:36.106Z,2.47
2022-09-14T14:25:45.689Z,3.28
2022-09-14T14:28:33.833Z,1.00
2022-09-14T14:31:27.597Z,1.77
2022-09-14T14:34:26.484Z,1.33
2022-09-14T14:37:13.684Z,2.10
2022-09-14T14:40:01.070Z,1.40
2022-09-14T14:42:50.433Z,5.03
2022-09-14T14:45:38.909Z,5.00
2022-09-14T14:48:27.650Z,3.33
2022-09-14T14:51:15.300Z,2.55
2022-09-14T14:54:02.368Z,2.42
2022-09-14T14:56:51.442Z,4.13
2022-09-14T14:59:39.891Z,2.92
2022-09-14T15:02:27.059Z,1.70
2022-09-14T15:05:14.775Z,3.33
2022-09-14T15:08:04.195Z,3.85
2022-09-14T15:10:56.903Z,2.55
2022-09-14T15:16:32.518Z,7.15
2022-09-14T15:19:19.825Z,1.92
2022-09-14T15:22:10.244Z,2.53
2022-09-14T15:25:01.870Z,2.75
2022-09-14T15:27:49.553Z,2.60
2022-09-14T15:30:36.744Z,3.47
2022-09-14T15:33:24.189Z,3.78
2022-09-14T15:36:14.102Z,1.35
2022-09-14T15:39:01.253Z,3.15
2022-09-14T15:41:49.273Z,3.00
2022-09-14T15:44:36.463Z,0.90
2022-09-14T15:47:23.886Z,1.48
2022-09-14T15:50:13.334Z,1.73
2022-09-14T15:53:02.768Z,1.40
2022-09-14T15:55:50.620Z,4.72
2022-09-14T15:58:37.991Z,0.98
2022-09-14T16:01:25.849Z,1.92
2022-09-14T16:04:13.144Z,1.00
2022-09-14T16:07:00.441Z,3.53
2022-09-14T16:09:48.025Z,3.20
2022-09-14T16:12:35.526Z,1.48
2022-09-14T16:15:25.155Z,1.58
2022-09-14T16:18:12.429Z,1.23
2022-09-14T16:21:10.685Z,0.95
2022-09-14T16:24:00.124Z,2.20
2022-09-14T16:26:47.798Z,1.83
2022-09-14T16:29:40.830Z,1.70
2022-09-14T16:32:31.331Z,2.92
2022-09-14T16:35:21.277Z,1.98
2022-09-14T16:38:08.462Z,3.72
2022-09-14T16:41:00.115Z,1.77
2022-09-14T16:43:47.446Z,1.33
2022-09-14T16:46:34.883Z,3.28
2022-09-14T16:49:27.005Z,3.67
2022-09-14T16:52:15.014Z,3.00
2022-09-14T16:55:02.552Z,2.58
2022-09-14T16:57:49.752Z,5.35
2022-09-14T17:00:39.385Z,2.50
2022-09-14T17:03:31.828Z,0.80
2022-09-14T17:06:21.724Z,2.28
2022-09-14T17:09:21.457Z,2.53
2022-09-14T17:12:08.674Z,1.95
2022-09-14T17:14:56.030Z,5.10
2022-09-14T17:17:43.183Z,2.80
2022-09-14T17:20:30.552Z,2.10
2022-09-14T17:23:17.786Z,3.63
2022-09-14T17:26:07.326Z,3.55
2022-09-14T17:28:59.260Z,4.82
2022-09-14T17:31:46.876Z,3.95
2022-09-14T17:34:34.178Z,4.25
2022-09-14T17:37:21.544Z,5.03
2022-09-14T17:40:11.019Z,2.90
2022-09-14T17:42:58.439Z,3.22
2022-09-14T17:45:59.395Z,3.28
2022-09-14T17:48:46.689Z,3.45
2022-09-14T17:51:36.610Z,2.17
2022-09-14T17:54:23.980Z,2.92
2022-09-14T17:57:13.642Z,3.22
2022-09-14T18:00:00.843Z,4.00
2022-09-14T18:02:51.928Z,2.92
2022-09-14T18:05:41.217Z,5.40
2022-09-14T18:08:30.231Z,5.30
2022-09-14T18:11:18.122Z,5.50
2022-09-14T18:14:06.508Z,4.13
2022-09-14T18:16:53.905Z,5.65
2022-09-14T18:19:41.117Z,5.80
2022-09-14T18:22:28.990Z,5.75
2022-09-14T18:25:16.173Z,3.63
2022-09-14T18:28:05.182Z,3.17
2022-09-14T18:31:01.272Z,2.50
2022-09-14T18:33:51.487Z,6.50
2022-09-14T18:36:39.097Z,2.65
2022-09-14T18:39:26.370Z,4.10
2022-09-14T18:42:16.204Z,3.10
2022-09-14T18:45:03.701Z,2.70
2022-09-14T18:47:51.129Z,6.18
2022-09-14T18:50:42.277Z,5.13
2022-09-14T18:53:29.455Z,5.82
2022-09-14T18:56:17.798Z,6.20
2022-09-14T18:59:08.754Z,10.32
2022-09-14T19:01:55.969Z,6.15
2022-09-14T19:04:43.236Z,4.57
2022-09-14T19:07:30.787Z,3.78
2022-09-14T19:10:20.777Z,5.47
2022-09-14T19:13:08.088Z,3.90
2022-09-14T19:15:55.653Z,4.60
2022-09-14T19:18:43.997Z,4.05
2022-09-14T19:21:32.282Z,4.03
2022-09-14T19:24:19.673Z,6.40
2022-09-14T19:27:07.829Z,5.22
2022-09-14T19:29:59.926Z,6.07
2022-09-14T19:32:49.774Z,4.80
2022-09-14T19:35:37.516Z,7.75
2022-09-14T19:38:27.294Z,2.92
2022-09-14T19:41:16.290Z,4.20
2022-09-14T19:44:15.057Z,4.43
2022-09-14T19:47:02.727Z,4.80
2022-09-14T19:49:50.044Z,3.45
2022-09-14T19:52:40.167Z,2.47
2022-09-14T19:55:27.725Z,7.20
2022-09-14T19:58:15.111Z,5.25
2022-09-14T20:01:04.174Z,4.28
2022-09-14T20:03:52.263Z,6.07
2022-09-14T20:06:45.993Z,4.85
2022-09-14T20:09:33.470Z,4.25
2022-09-14T20:12:20.741Z,2.90
2022-09-14T20:15:08.640Z,9.25
2022-09-14T20:17:56.428Z,4.15
2022-09-14T20:20:43.866Z,4.82
2022-09-14T20:23:34.408Z,4.25
2022-09-14T20:26:21.559Z,5.47
2022-09-14T20:29:09.045Z,6.43
2022-09-14T20:31:57.162Z,5.20
2022-09-14T20:34:47.168Z,4.43
2022-09-14T20:37:38.065Z,3.80
2022-09-14T20:40:25.494Z,5.63
2022-09-14T20:43:12.627Z,4.32
2022-09-14T20:46:04.732Z,6.72
2022-09-14T20:48:53.579Z,8.57
2022-09-14T20:51:42.938Z,4.43
2022-09-14T20:54:30.185Z,5.43
2022-09-14T20:57:17.359Z,4.47
2022-09-14T21:00:04.785Z,5.28
2022-09-14T21:02:52.422Z,5.07
2022-09-14T21:05:40.713Z,7.20
2022-09-14T21:08:29.738Z,6.20
2022-09-14T21:11:29.510Z,3.80
2022-09-14T21:14:19.010Z,5.57
2022-09-14T21:17:08.546Z,2.60
2022-09-14T21:19:56.200Z,3.60
2022-09-14T21:22:45.666Z,4.85
2022-09-14T21:25:33.066Z,6.40
2022-09-14T21:28:20.178Z,4.93
2022-09-14T21:31:11.485Z,4.93
2022-09-14T21:34:01.912Z,4.53
2022-09-14T21:36:52.583Z,5.38
2022-09-14T21:39:40.400Z,4.00
2022-09-14T21:42:29.562Z,5.63
2022-09-14T21:45:19.409Z,6.68
2022-09-14T21:48:06.614Z,3.00
2022-09-14T21:51:06.136Z,5.05
2022-09-14T21:54:00.028Z,6.07
2022-09-14T21:56:47.772Z,5.15
2022-09-14T21:59:37.674Z,2.47
2022-09-14T22:02:24.788Z,7.32
2022-09-14T22:05:14.707Z,3.75
2022-09-14T22:08:02.233Z,8.15
2022-09-14T22:10:49.848Z,3.65
2022-09-14T22:13:37.471Z,4.68
2022-09-14T22:16:26.393Z,4.05
2022-09-14T22:19:16.650Z,4.57
2022-09-14T22:22:03.822Z,8.32
2022-09-14T22:24:50.925Z,4.00
2022-09-14T22:27:39.423Z,5.15
2022-09-14T22:30:26.623Z,4.10
2022-09-14T22:33:14.000Z,6.82
2022-09-14T22:36:07.771Z,3.75
2022-09-14T22:38:56.975Z,8.05
2022-09-14T22:41:44.116Z,6.20
2022-09-14T22:44:31.614Z,5.53
2022-09-14T22:47:18.868Z,4.90
2022-09-14T22:50:08.570Z,6.43
2022-09-14T22:52:55.817Z,3.08
2022-09-14T22:55:45.370Z,4.18
2022-09-14T22:58:35.133Z,4.63
2022-09-14T23:01:28.161Z,3.65
2022-09-14T23:04:15.721Z,3.67
2022-09-14T23:07:04.309Z,4.47
2022-09-14T23:09:51.522Z,3.67
2022-09-14T23:12:38.631Z,4.50
2022-09-14T23:15:26.314Z,5.05
2022-09-14T23:18:13.879Z,4.35
2022-09-14T23:21:03.808Z,5.72
2022-09-14T23:24:03.616Z,6.13
2022-09-14T23:26:50.711Z,4.43
2022-09-14T23:29:37.917Z,5.90
2022-09-14T23:32:27.802Z,8.02
2022-09-14T23:35:15.478Z,6.28
2022-09-14T23:38:02.959Z,5.35
2022-09-14T23:40:50.430Z,4.55
2022-09-14T23:43:37.592Z,6.00
2022-09-14T23:46:25.663Z,4.00
2022-09-14T23:49:13.612Z,5.55
2022-09-14T23:52:00.953Z,6.78
2022-09-14T23:54:48.428Z,4.72
2022-09-14T23:57:38.265Z,7.38
