createdAt,value
2022-11-16T00:01:30.087Z,11.40
2022-11-16T00:03:58.372Z,11.44
2022-11-16T00:06:25.436Z,11.37
2022-11-16T00:09:13.312Z,11.34
2022-11-16T00:11:39.986Z,11.33
2022-11-16T00:14:09.995Z,11.35
2022-11-16T00:16:36.609Z,11.47
2022-11-16T00:19:04.955Z,11.35
2022-11-16T00:21:31.797Z,11.49
2022-11-16T00:24:01.434Z,11.49
2022-11-16T00:26:27.817Z,11.58
2022-11-16T00:28:54.696Z,11.58
2022-11-16T00:31:21.575Z,11.51
2022-11-16T00:33:48.732Z,11.51
2022-11-16T00:36:15.151Z,11.57
2022-11-16T00:38:42.064Z,11.46
2022-11-16T00:41:08.838Z,11.39
2022-11-16T00:43:35.952Z,11.40
2022-11-16T00:46:02.541Z,11.41
2022-11-16T00:48:29.054Z,11.44
2022-11-16T00:50:55.475Z,11.49
2022-11-16T00:53:22.692Z,11.44
2022-11-16T00:55:49.533Z,11.53
2022-11-16T00:58:18.267Z,11.49
2022-11-16T01:00:49.531Z,11.43
2022-11-16T01:03:16.143Z,11.48
2022-11-16T01:05:42.584Z,11.43
2022-11-16T01:08:08.995Z,11.57
2022-11-16T01:10:38.487Z,11.54
2022-11-16T01:13:05.238Z,11.51
2022-11-16T01:15:31.932Z,11.54
2022-11-16T01:17:58.481Z,11.50
2022-11-16T01:20:27.104Z,11.44
2022-11-16T01:22:53.873Z,11.41
2022-11-16T01:25:21.002Z,11.46
2022-11-16T01:27:47.651Z,11.49
2022-11-16T01:30:21.299Z,11.38
2022-11-16T01:32:59.692Z,11.34
2022-11-16T01:35:26.155Z,11.29
2022-11-16T01:37:52.675Z,11.25
2022-11-16T01:40:19.229Z,11.23
2022-11-16T01:42:45.826Z,11.31
2022-11-16T01:45:24.210Z,11.35
2022-11-16T01:47:54.447Z,11.30
2022-11-16T01:50:24.864Z,11.34
2022-11-16T01:53:01.922Z,11.27
2022-11-16T01:55:35.384Z,11.45
2022-11-16T01:58:31.551Z,11.45
2022-11-16T02:01:08.195Z,11.42
2022-11-16T02:03:42.538Z,11.39
2022-11-16T02:06:09.669Z,11.45
2022-11-16T02:08:56.665Z,11.50
2022-11-16T02:11:23.897Z,11.43
2022-11-16T02:14:00.476Z,11.47
2022-11-16T02:16:27.320Z,11.41
2022-11-16T02:18:53.696Z,11.40
2022-11-16T02:21:25.829Z,11.45
2022-11-16T02:23:52.244Z,11.37
2022-11-16T02:26:37.776Z,11.35
2022-11-16T02:29:16.358Z,11.34
2022-11-16T02:31:49.337Z,11.30
2022-11-16T02:34:17.909Z,11.30
2022-11-16T02:36:48.461Z,11.39
2022-11-16T02:39:17.785Z,11.39
2022-11-16T02:41:45.935Z,11.49
2022-11-16T02:44:15.623Z,11.53
2022-11-16T02:46:43.806Z,11.48
2022-11-16T02:49:13.306Z,11.47
2022-11-16T02:51:40.792Z,11.39
2022-11-16T02:54:08.516Z,11.37
2022-11-16T02:57:03.606Z,11.39
2022-11-16T02:59:51.788Z,11.39
2022-11-16T03:02:37.248Z,11.50
2022-11-16T03:05:10.026Z,11.49
2022-11-16T03:07:48.047Z,11.58
2022-11-16T03:10:36.434Z,11.71
2022-11-16T03:13:05.632Z,11.72
2022-11-16T03:15:34.152Z,11.72
2022-11-16T03:18:00.641Z,11.74
2022-11-16T03:20:29.759Z,11.75
2022-11-16T03:23:01.279Z,11.69
2022-11-16T03:25:33.671Z,11.72
2022-11-16T03:28:09.382Z,11.70
2022-11-16T03:30:39.923Z,11.58
2022-11-16T03:33:07.867Z,11.54
2022-11-16T03:35:53.543Z,11.56
2022-11-16T03:38:21.228Z,11.57
2022-11-16T03:40:49.441Z,11.46
2022-11-16T03:43:17.462Z,11.33
2022-11-16T03:45:44.690Z,11.40
2022-11-16T03:48:11.712Z,11.41
2022-11-16T03:50:38.571Z,11.49
2022-11-16T03:53:04.999Z,11.46
2022-11-16T03:55:33.232Z,11.47
2022-11-16T03:58:00.060Z,11.54
2022-11-16T04:00:26.521Z,11.55
2022-11-16T04:02:52.930Z,11.62
2022-11-16T04:05:40.198Z,11.61
2022-11-16T04:08:32.611Z,11.54
2022-11-16T04:11:18.224Z,11.41
2022-11-16T04:14:09.121Z,11.50
2022-11-16T04:16:56.453Z,11.41
2022-11-16T04:19:41.767Z,11.44
2022-11-16T04:22:39.700Z,11.39
2022-11-16T04:25:15.833Z,11.41
2022-11-16T04:28:01.192Z,11.54
2022-11-16T04:30:47.767Z,11.53
2022-11-16T04:33:33.150Z,11.39
2022-11-16T04:36:20.714Z,11.38
2022-11-16T04:38:47.679Z,11.42
2022-11-16T04:41:33.739Z,11.36
2022-11-16T04:44:00.300Z,11.33
2022-11-16T04:46:46.210Z,11.30
2022-11-16T04:49:12.594Z,11.30
2022-11-16T04:51:38.954Z,11.35
2022-11-16T04:54:05.759Z,11.31
2022-11-16T04:56:32.226Z,11.34
2022-11-16T04:58:58.698Z,11.27
2022-11-16T05:01:45.661Z,11.24
2022-11-16T05:04:12.688Z,11.28
2022-11-16T05:06:39.082Z,11.24
2022-11-16T05:09:05.860Z,11.40
2022-11-16T05:11:32.857Z,11.31
2022-11-16T05:13:59.228Z,11.37
2022-11-16T05:16:26.124Z,11.19
2022-11-16T05:19:11.595Z,11.19
2022-11-16T05:21:39.766Z,11.14
2022-11-16T05:24:27.456Z,11.14
2022-11-16T05:26:54.689Z,11.13
2022-11-16T05:29:21.094Z,11.12
2022-11-16T05:31:47.912Z,11.15
2022-11-16T05:34:14.280Z,11.14
2022-11-16T05:36:40.682Z,11.17
2022-11-16T05:39:07.268Z,11.20
2022-11-16T05:41:36.037Z,11.30
2022-11-16T05:44:03.248Z,11.23
2022-11-16T05:46:29.786Z,11.09
2022-11-16T05:48:58.974Z,11.28
2022-11-16T05:51:25.714Z,11.29
2022-11-16T05:53:53.804Z,11.42
2022-11-16T05:56:22.591Z,11.25
2022-11-16T05:58:49.757Z,11.28
2022-11-16T06:01:16.360Z,11.26
2022-11-16T06:03:42.838Z,11.20
2022-11-16T06:06:09.756Z,11.17
2022-11-16T06:08:36.912Z,11.12
2022-11-16T06:11:07.404Z,11.12
2022-11-16T06:13:36.114Z,11.19
2022-11-16T06:16:03.348Z,11.15
2022-11-16T06:18:31.635Z,11.24
2022-11-16T06:20:58.562Z,11.12
2022-11-16T06:23:25.525Z,11.16
2022-11-16T06:25:54.411Z,11.19
2022-11-16T06:28:22.503Z,11.18
2022-11-16T06:30:49.537Z,11.03
2022-11-16T06:33:16.073Z,11.03
2022-11-16T06:35:42.528Z,10.99
2022-11-16T06:38:08.991Z,10.94
2022-11-16T06:40:35.590Z,11.00
2022-11-16T06:43:03.766Z,10.75
2022-11-16T06:45:30.387Z,10.54
2022-11-16T06:47:59.851Z,10.48
2022-11-16T06:50:26.626Z,10.44
2022-11-16T06:52:53.902Z,10.18
2022-11-16T06:55:20.432Z,10.21
2022-11-16T06:57:47.778Z,10.19
2022-11-16T07:00:15.048Z,10.14
2022-11-16T07:02:41.460Z,10.34
2022-11-16T07:05:12.200Z,10.35
2022-11-16T07:07:39.764Z,10.37
2022-11-16T07:10:07.637Z,10.31
2022-11-16T07:12:35.383Z,10.34
2022-11-16T07:15:01.824Z,10.19
2022-11-16T07:17:31.158Z,10.24
2022-11-16T07:19:57.954Z,10.44
2022-11-16T07:22:24.758Z,10.52
2022-11-16T07:24:51.763Z,10.49
2022-11-16T07:27:19.810Z,10.58
2022-11-16T07:29:49.590Z,10.58
2022-11-16T07:32:42.979Z,10.60
2022-11-16T07:35:18.515Z,10.63
2022-11-16T07:37:44.982Z,10.65
2022-11-16T07:40:13.936Z,10.62
2022-11-16T07:42:40.425Z,10.60
2022-11-16T07:45:23.625Z,10.61
2022-11-16T07:47:58.159Z,10.60
2022-11-16T07:50:44.821Z,10.64
2022-11-16T07:53:11.330Z,10.65
2022-11-16T07:55:38.985Z,10.62
2022-11-16T07:58:05.713Z,10.59
2022-11-16T08:00:32.165Z,10.61
2022-11-16T08:03:08.140Z,10.58
2022-11-16T08:05:35.407Z,10.55
2022-11-16T08:08:01.802Z,10.58
2022-11-16T08:10:30.172Z,10.57
2022-11-16T08:12:57.918Z,10.57
2022-11-16T08:15:25.933Z,10.53
2022-11-16T08:17:52.398Z,10.49
2022-11-16T08:20:18.901Z,10.55
2022-11-16T08:22:47.006Z,10.41
2022-11-16T08:25:14.108Z,10.38
2022-11-16T08:27:42.969Z,10.24
2022-11-16T08:30:09.974Z,10.35
2022-11-16T08:32:38.592Z,10.09
2022-11-16T08:35:05.610Z,10.06
2022-11-16T08:37:32.089Z,10.06
2022-11-16T08:39:58.623Z,10.10
2022-11-16T08:42:25.043Z,10.15
2022-11-16T08:44:51.423Z,10.23
2022-11-16T08:47:19.609Z,10.19
2022-11-16T08:49:52.594Z,10.18
2022-11-16T08:52:20.675Z,10.37
2022-11-16T08:54:49.369Z,10.37
2022-11-16T08:57:16.629Z,10.42
2022-11-16T08:59:44.938Z,10.40
2022-11-16T09:02:13.417Z,10.59
2022-11-16T09:04:39.798Z,10.65
2022-11-16T09:07:06.235Z,10.55
2022-11-16T09:09:34.747Z,10.68
2022-11-16T09:12:01.124Z,10.68
2022-11-16T09:14:28.956Z,10.72
2022-11-16T09:16:55.402Z,10.70
2022-11-16T09:19:21.875Z,10.80
2022-11-16T09:21:48.242Z,10.73
2022-11-16T09:24:14.696Z,10.76
2022-11-16T09:26:41.128Z,10.76
2022-11-16T09:29:07.483Z,10.80
2022-11-16T09:31:34.772Z,10.79
2022-11-16T09:34:01.315Z,10.85
2022-11-16T09:36:28.548Z,10.84
2022-11-16T09:41:42.578Z,10.92
2022-11-16T09:44:24.288Z,10.88
2022-11-16T09:46:55.106Z,10.84
2022-11-16T09:49:25.905Z,11.00
2022-11-16T09:51:55.871Z,11.14
2022-11-16T09:54:27.562Z,11.29
2022-11-16T09:56:56.761Z,11.35
2022-11-16T09:59:37.114Z,11.44
2022-11-16T10:02:22.520Z,11.51
2022-11-16T10:04:58.134Z,11.56
2022-11-16T10:07:31.856Z,11.60
2022-11-16T10:09:58.319Z,11.64
2022-11-16T10:12:35.239Z,11.55
2022-11-16T10:15:04.562Z,11.59
2022-11-16T10:17:56.009Z,11.63
2022-11-16T10:20:45.334Z,11.49
2022-11-16T10:23:12.126Z,11.52
2022-11-16T10:25:45.228Z,11.50
2022-11-16T10:28:27.578Z,11.53
2022-11-16T10:31:06.872Z,11.55
2022-11-16T10:33:36.880Z,11.64
2022-11-16T10:36:11.734Z,11.61
2022-11-16T10:38:39.113Z,11.64
2022-11-16T10:41:14.375Z,11.68
2022-11-16T10:43:41.978Z,11.67
2022-11-16T10:46:17.264Z,11.70
2022-11-16T10:48:53.737Z,11.68
2022-11-16T10:51:20.169Z,11.70
2022-11-16T10:53:46.771Z,11.76
2022-11-16T10:56:17.304Z,11.84
2022-11-16T10:58:49.643Z,11.85
2022-11-16T11:01:34.461Z,11.89
2022-11-16T11:04:14.843Z,11.97
2022-11-16T11:06:41.639Z,11.87
2022-11-16T11:09:15.985Z,11.92
2022-11-16T11:12:00.825Z,11.91
2022-11-16T11:14:27.192Z,12.02
2022-11-16T11:16:53.739Z,12.04
2022-11-16T11:19:27.854Z,12.05
2022-11-16T11:21:58.702Z,12.04
2022-11-16T11:27:12.345Z,12.15
2022-11-16T11:29:41.599Z,12.11
2022-11-16T11:32:13.304Z,12.13
2022-11-16T11:34:41.540Z,12.19
2022-11-16T11:37:13.693Z,12.24
2022-11-16T11:39:40.152Z,12.27
2022-11-16T11:42:12.533Z,12.37
2022-11-16T11:44:38.890Z,12.41
2022-11-16T11:50:24.660Z,12.42
2022-11-16T11:53:09.762Z,12.39
2022-11-16T11:55:36.165Z,12.47
2022-11-16T11:58:03.759Z,12.52
2022-11-16T12:00:56.640Z,12.47
2022-11-16T12:03:46.006Z,12.46
2022-11-16T12:06:22.462Z,12.48
2022-11-16T12:09:02.482Z,12.54
2022-11-16T12:11:34.413Z,12.51
2022-11-16T12:14:08.932Z,12.51
2022-11-16T12:16:39.151Z,12.58
2022-11-16T12:19:08.300Z,12.53
2022-11-16T12:21:47.013Z,12.63
2022-11-16T12:24:19.586Z,12.60
2022-11-16T12:26:48.963Z,12.72
2022-11-16T12:29:22.624Z,12.77
2022-11-16T12:32:03.685Z,12.76
2022-11-16T12:34:49.205Z,12.69
2022-11-16T12:37:27.804Z,12.69
2022-11-16T12:40:09.218Z,12.72
2022-11-16T12:42:41.657Z,12.70
2022-11-16T12:45:25.347Z,12.69
2022-11-16T12:47:58.589Z,12.69
2022-11-16T12:50:37.149Z,12.74
2022-11-16T12:53:06.563Z,12.87
2022-11-16T12:55:40.748Z,12.90
2022-11-16T12:58:25.741Z,12.83
2022-11-16T13:01:02.585Z,12.98
2022-11-16T13:03:46.733Z,12.90
2022-11-16T13:06:21.173Z,13.10
2022-11-16T13:08:58.013Z,13.06
2022-11-16T13:11:29.810Z,13.21
2022-11-16T13:14:01.293Z,13.08
2022-11-16T13:16:28.933Z,13.12
2022-11-16T13:18:55.686Z,13.07
2022-11-16T13:21:40.927Z,13.03
2022-11-16T13:24:22.394Z,13.01
2022-11-16T13:27:16.165Z,13.06
2022-11-16T13:30:01.576Z,13.09
2022-11-16T13:32:46.642Z,13.06
2022-11-16T13:35:17.419Z,13.14
2022-11-16T13:37:48.254Z,13.42
2022-11-16T13:40:22.374Z,13.67
2022-11-16T13:43:00.940Z,13.74
2022-11-16T13:45:31.612Z,13.71
2022-11-16T13:47:58.847Z,13.55
2022-11-16T13:50:34.522Z,13.45
2022-11-16T13:53:51.561Z,13.44
2022-11-16T13:55:56.731Z,13.32
2022-11-16T13:58:23.577Z,13.17
2022-11-16T14:00:58.643Z,13.14
2022-11-16T14:03:26.845Z,13.21
2022-11-16T14:05:53.271Z,13.10
2022-11-16T14:08:19.619Z,13.03
2022-11-16T14:10:48.836Z,12.99
2022-11-16T14:13:35.240Z,13.06
2022-11-16T14:16:17.112Z,13.20
2022-11-16T14:18:44.478Z,13.16
2022-11-16T14:21:16.297Z,13.17
2022-11-16T14:23:48.743Z,13.17
2022-11-16T14:26:24.389Z,13.03
2022-11-16T14:28:53.769Z,12.99
2022-11-16T14:31:20.128Z,13.01
2022-11-16T14:33:49.098Z,12.98
2022-11-16T14:36:15.578Z,12.94
2022-11-16T14:38:42.789Z,12.90
2022-11-16T14:41:22.981Z,12.92
2022-11-16T14:43:53.611Z,12.87
2022-11-16T14:46:26.124Z,12.90
2022-11-16T14:48:54.818Z,12.91
2022-11-16T14:51:24.592Z,12.83
2022-11-16T14:53:53.532Z,12.75
2022-11-16T14:56:20.116Z,12.71
2022-11-16T14:58:53.505Z,12.64
2022-11-16T15:01:22.484Z,12.63
2022-11-16T15:04:06.131Z,12.71
2022-11-16T15:06:38.977Z,12.66
2022-11-16T15:09:05.759Z,12.75
2022-11-16T15:11:52.526Z,12.87
2022-11-16T15:14:26.596Z,12.75
2022-11-16T15:16:54.782Z,12.53
2022-11-16T15:19:21.353Z,12.46
2022-11-16T15:21:55.053Z,12.31
2022-11-16T15:24:30.861Z,12.39
2022-11-16T15:27:30.396Z,12.31
2022-11-16T15:29:56.812Z,12.42
2022-11-16T15:32:23.320Z,12.44
2022-11-16T15:34:52.420Z,12.40
2022-11-16T15:37:36.942Z,12.41
2022-11-16T15:40:03.600Z,12.38
2022-11-16T15:42:30.052Z,12.48
2022-11-16T15:44:56.661Z,12.41
2022-11-16T15:47:23.545Z,12.42
2022-11-16T15:49:52.825Z,12.29
2022-11-16T15:52:37.989Z,12.34
2022-11-16T15:55:04.772Z,12.22
2022-11-16T15:57:31.279Z,12.30
2022-11-16T15:59:57.839Z,12.34
2022-11-16T16:02:27.377Z,12.40
2022-11-16T16:04:53.748Z,12.24
2022-11-16T16:07:36.636Z,12.25
2022-11-16T16:10:18.389Z,12.25
2022-11-16T16:13:03.950Z,12.37
2022-11-16T16:15:34.837Z,12.22
2022-11-16T16:18:01.947Z,12.09
2022-11-16T16:20:30.102Z,11.95
2022-11-16T16:23:07.615Z,11.95
2022-11-16T16:25:35.738Z,12.13
2022-11-16T16:28:02.448Z,12.19
2022-11-16T16:30:29.967Z,12.19
2022-11-16T16:32:56.787Z,12.15
2022-11-16T16:35:24.244Z,12.15
2022-11-16T16:38:01.030Z,12.06
2022-11-16T16:40:28.041Z,11.96
2022-11-16T16:42:58.071Z,12.02
2022-11-16T16:45:32.730Z,11.99
2022-11-16T16:47:59.202Z,11.97
2022-11-16T16:50:29.012Z,11.85
2022-11-16T16:52:55.362Z,11.89
2022-11-16T16:55:21.718Z,11.82
2022-11-16T16:57:48.212Z,11.68
2022-11-16T17:00:14.949Z,11.68
2022-11-16T17:02:41.329Z,11.49
2022-11-16T17:05:08.007Z,11.37
2022-11-16T17:07:34.539Z,11.34
2022-11-16T17:10:01.080Z,11.33
2022-11-16T17:12:27.859Z,11.41
2022-11-16T17:14:54.282Z,11.48
2022-11-16T17:17:21.416Z,11.50
2022-11-16T17:19:47.789Z,11.48
2022-11-16T17:22:14.743Z,11.33
2022-11-16T17:24:41.222Z,11.28
2022-11-16T17:27:07.581Z,11.20
2022-11-16T17:29:34.061Z,11.08
2022-11-16T17:32:00.662Z,11.08
2022-11-16T17:34:27.037Z,10.99
2022-11-16T17:36:53.553Z,11.10
2022-11-16T17:39:19.981Z,11.15
2022-11-16T17:41:46.375Z,11.18
2022-11-16T17:44:17.199Z,11.15
2022-11-16T17:46:46.688Z,11.28
2022-11-16T17:49:13.094Z,11.37
2022-11-16T17:51:39.532Z,11.26
2022-11-16T17:54:05.980Z,11.25
2022-11-16T17:56:32.399Z,11.22
2022-11-16T17:58:58.808Z,11.30
2022-11-16T18:01:25.544Z,11.25
2022-11-16T18:03:51.930Z,11.35
2022-11-16T18:06:19.437Z,11.36
2022-11-16T18:08:45.900Z,11.20
2022-11-16T18:11:13.829Z,11.24
2022-11-16T18:13:40.653Z,11.10
2022-11-16T18:16:09.977Z,11.22
2022-11-16T18:18:37.849Z,11.25
2022-11-16T18:21:04.752Z,11.10
2022-11-16T18:23:32.957Z,11.08
2022-11-16T18:25:59.595Z,10.94
2022-11-16T18:28:26.160Z,10.91
2022-11-16T18:30:52.542Z,11.09
2022-11-16T18:33:18.976Z,10.95
2022-11-16T18:35:45.577Z,11.02
2022-11-16T18:38:13.067Z,11.01
2022-11-16T18:40:40.225Z,10.84
2022-11-16T18:43:11.401Z,10.84
2022-11-16T18:45:38.116Z,10.77
2022-11-16T18:48:04.620Z,10.72
2022-11-16T18:50:31.067Z,10.71
2022-11-16T18:52:57.525Z,10.65
2022-11-16T18:55:24.015Z,10.50
2022-11-16T18:57:50.402Z,10.60
2022-11-16T19:00:19.096Z,10.66
2022-11-16T19:02:45.528Z,10.66
2022-11-16T19:05:11.885Z,10.64
2022-11-16T19:07:38.322Z,10.61
2022-11-16T19:10:04.947Z,10.64
2022-11-16T19:12:31.327Z,10.72
2022-11-16T19:14:57.692Z,10.74
2022-11-16T19:17:24.812Z,10.76
2022-11-16T19:19:51.250Z,10.81
2022-11-16T19:22:18.203Z,10.68
2022-11-16T19:24:44.560Z,10.85
2022-11-16T19:27:12.018Z,10.93
2022-11-16T19:29:38.385Z,10.95
2022-11-16T19:32:04.834Z,11.07
2022-11-16T19:34:33.433Z,11.01
2022-11-16T19:37:00.105Z,10.96
2022-11-16T19:39:26.564Z,11.07
2022-11-16T19:41:53.303Z,11.15
2022-11-16T19:44:20.007Z,11.12
2022-11-16T19:46:46.396Z,11.13
2022-11-16T19:49:19.581Z,10.96
2022-11-16T19:51:46.422Z,11.16
2022-11-16T19:54:14.694Z,11.03
2022-11-16T19:56:41.363Z,11.11
2022-11-16T19:59:07.745Z,11.07
2022-11-16T20:01:34.193Z,10.97
2022-11-16T20:04:01.535Z,10.91
2022-11-16T20:06:29.417Z,10.98
2022-11-16T20:08:58.412Z,11.07
2022-11-16T20:11:26.566Z,11.05
2022-11-16T20:13:53.957Z,11.07
2022-11-16T20:16:22.464Z,10.84
2022-11-16T20:18:49.606Z,10.87
2022-11-16T20:21:22.196Z,10.99
2022-11-16T20:23:49.188Z,10.91
2022-11-16T20:26:15.626Z,10.91
2022-11-16T20:28:43.122Z,11.03
2022-11-16T20:31:12.594Z,11.19
2022-11-16T20:33:39.095Z,11.15
2022-11-16T20:36:07.141Z,11.15
2022-11-16T20:38:34.063Z,11.07
2022-11-16T20:41:26.952Z,11.18
2022-11-16T20:43:54.895Z,11.25
2022-11-16T20:46:22.298Z,11.21
2022-11-16T20:48:49.209Z,11.24
2022-11-16T20:51:16.979Z,11.28
2022-11-16T20:53:44.012Z,11.25
2022-11-16T20:56:11.015Z,11.17
2022-11-16T20:58:37.930Z,11.22
2022-11-16T21:01:06.103Z,11.14
2022-11-16T21:03:33.059Z,11.23
2022-11-16T21:05:59.713Z,11.12
2022-11-16T21:08:26.221Z,11.18
2022-11-16T21:10:52.933Z,11.17
2022-11-16T21:13:38.659Z,11.14
2022-11-16T21:16:06.968Z,11.27
2022-11-16T21:18:33.543Z,11.20
2022-11-16T21:21:06.535Z,11.22
2022-11-16T21:23:34.398Z,11.12
2022-11-16T21:26:01.861Z,11.11
2022-11-16T21:28:28.283Z,11.23
2022-11-16T21:30:58.569Z,11.15
2022-11-16T21:33:25.466Z,11.16
2022-11-16T21:35:52.836Z,11.22
2022-11-16T21:38:20.267Z,11.17
2022-11-16T21:40:47.105Z,11.17
2022-11-16T21:43:15.064Z,11.20
2022-11-16T21:45:42.149Z,11.23
2022-11-16T21:48:08.650Z,11.19
2022-11-16T21:50:35.155Z,11.29
2022-11-16T21:53:01.690Z,11.32
2022-11-16T21:55:28.173Z,11.24
2022-11-16T21:57:54.572Z,11.17
2022-11-16T22:00:21.035Z,11.08
2022-11-16T22:02:47.393Z,11.17
2022-11-16T22:05:32.648Z,11.22
2022-11-16T22:08:03.740Z,11.19
2022-11-16T22:10:30.175Z,11.16
2022-11-16T22:12:56.553Z,11.11
2022-11-16T22:15:23.021Z,11.04
2022-11-16T22:17:49.428Z,11.07
2022-11-16T22:20:15.989Z,11.29
2022-11-16T22:22:42.385Z,11.19
2022-11-16T22:25:09.224Z,11.19
2022-11-16T22:27:52.362Z,11.00
2022-11-16T22:30:22.267Z,10.85
2022-11-16T22:32:48.682Z,10.77
2022-11-16T22:35:15.107Z,10.76
2022-11-16T22:37:42.177Z,10.71
2022-11-16T22:40:11.441Z,10.62
2022-11-16T22:42:41.319Z,10.54
2022-11-16T22:45:07.872Z,10.52
2022-11-16T22:47:35.634Z,10.60
2022-11-16T22:50:02.442Z,10.58
2022-11-16T22:52:29.115Z,10.49
2022-11-16T22:54:55.474Z,10.48
2022-11-16T22:57:21.855Z,10.48
2022-11-16T22:59:48.237Z,10.35
2022-11-16T23:02:14.637Z,10.34
2022-11-16T23:04:41.041Z,10.31
2022-11-16T23:07:07.514Z,10.23
2022-11-16T23:09:34.401Z,10.33
2022-11-16T23:12:26.774Z,10.34
2022-11-16T23:15:11.576Z,10.23
2022-11-16T23:17:37.956Z,10.22
2022-11-16T23:20:23.125Z,10.18
2022-11-16T23:23:21.736Z,10.22
2022-11-16T23:26:06.538Z,10.30
2022-11-16T23:28:32.971Z,10.30
2022-11-16T23:30:59.378Z,10.26
2022-11-16T23:33:43.690Z,10.43
2022-11-16T23:36:10.902Z,10.48
2022-11-16T23:38:37.279Z,10.40
2022-11-16T23:41:23.737Z,10.22
2022-11-16T23:43:59.332Z,10.27
2022-11-16T23:46:26.544Z,10.31
2022-11-16T23:48:52.920Z,10.35
2022-11-16T23:51:19.597Z,10.37
2022-11-16T23:53:45.978Z,10.58
2022-11-16T23:56:12.406Z,10.52
2022-11-16T23:58:38.766Z,10.38
