createdAt,value
2018-12-23T08:28:23.278Z,100702.56
2018-12-23T08:30:51.219Z,100710.21
2018-12-23T08:33:19.305Z,100716.64
2018-12-23T08:35:47.354Z,100715.52
2018-12-23T08:38:15.277Z,100711.31
2018-12-23T08:43:36.853Z,100707.27
2018-12-23T08:46:04.753Z,100700.44
2018-12-23T08:48:32.743Z,100699.84
2018-12-23T08:51:00.789Z,100700.23
2018-12-23T08:54:04.398Z,100703.83
2018-12-23T08:56:32.803Z,100702.78
2018-12-23T08:59:27.423Z,100691.77
2018-12-23T09:02:13.417Z,100696.80
2018-12-23T09:05:24.992Z,100695.29
2018-12-23T09:07:53.367Z,100701.97
2018-12-23T09:10:21.299Z,100694.52
2018-12-23T09:12:53.558Z,100695.63
2018-12-23T09:15:19.858Z,100692.98
2018-12-23T09:17:51.028Z,100699.89
2018-12-23T09:20:27.363Z,100692.22
2018-12-23T09:23:32.097Z,100686.20
2018-12-23T09:29:23.981Z,100684.09
2018-12-23T09:31:54.423Z,100694.63
2018-12-23T09:34:28.081Z,100699.45
2018-12-23T09:36:58.347Z,100694.66
2018-12-23T09:39:29.464Z,100696.80
2018-12-23T09:42:10.918Z,100701.00
2018-12-23T09:45:03.792Z,100692.52
2018-12-23T09:47:31.878Z,100692.75
2018-12-23T09:50:02.449Z,100686.80
2018-12-23T09:52:30.486Z,100685.07
2018-12-23T09:54:59.732Z,100680.40
2018-12-23T10:01:31.183Z,100680.52
2018-12-23T10:08:25.394Z,100670.66
2018-12-23T10:11:23.512Z,100669.83
2018-12-23T10:13:51.880Z,100661.22
2018-12-23T10:16:24.532Z,100666.25
2018-12-23T10:19:00.553Z,100666.11
2018-12-23T10:21:51.362Z,100656.12
2018-12-23T10:27:56.560Z,100650.70
2018-12-23T10:30:33.682Z,100647.92
2018-12-23T10:33:07.630Z,100650.16
2018-12-23T10:35:45.637Z,100646.31
2018-12-23T10:53:30.608Z,100629.00
2018-12-23T10:57:04.614Z,100619.62
2018-12-23T11:03:45.079Z,100615.20
2018-12-23T11:06:46.578Z,100602.28
2018-12-23T11:09:46.383Z,100595.68
2018-12-23T11:12:52.609Z,100599.01
2018-12-23T11:15:24.312Z,100585.72
2018-12-23T11:18:03.515Z,100558.30
2018-12-23T11:21:17.098Z,100577.03
2018-12-23T11:27:44.549Z,100560.97
2018-12-23T11:31:26.982Z,100552.97
2018-12-23T11:34:16.937Z,100561.53
2018-12-23T11:37:03.714Z,100559.09
2018-12-23T11:40:14.098Z,100554.59
2018-12-23T11:43:55.222Z,100551.80
2018-12-23T11:53:26.165Z,100533.62
2018-12-23T12:07:13.163Z,100514.25
2018-12-23T12:45:29.369Z,100465.57
2018-12-23T12:52:16.161Z,100456.58
2018-12-23T12:54:47.134Z,100451.69
2018-12-23T12:57:32.913Z,100445.44
2018-12-23T13:00:11.403Z,100442.22
2018-12-23T13:11:11.394Z,100449.46
2018-12-23T13:14:07.895Z,100450.37
2018-12-23T13:23:13.909Z,100442.86
2018-12-23T13:26:28.150Z,100441.38
2018-12-23T13:29:55.859Z,100438.89
2018-12-23T13:32:35.969Z,100437.14
2018-12-23T13:35:55.863Z,100427.86
2018-12-23T13:42:42.109Z,100406.78
2018-12-23T14:01:10.822Z,100384.14
2018-12-23T14:08:04.837Z,100395.31
2018-12-23T14:11:13.948Z,100390.69
2018-12-23T14:23:48.632Z,100373.05
2018-12-23T14:30:03.034Z,100361.90
2018-12-23T14:33:47.038Z,100352.91
2018-12-23T14:40:16.207Z,100348.98
2018-12-23T14:45:49.467Z,100328.05
2018-12-23T14:48:25.323Z,100332.49
2018-12-23T14:51:02.239Z,100319.37
2018-12-23T14:53:42.700Z,100324.65
2018-12-23T15:10:21.604Z,100320.78
2018-12-23T15:16:18.393Z,100308.70
2018-12-23T15:26:36.499Z,100303.54
2018-12-23T15:29:56.670Z,100297.63
2018-12-23T15:32:24.984Z,100285.80
2018-12-23T15:39:30.023Z,100290.54
2018-12-23T15:41:58.988Z,100295.33
2018-12-23T15:47:59.908Z,100283.55
2018-12-23T15:51:16.510Z,100272.97
2018-12-23T15:53:59.762Z,100267.30
2018-12-23T15:56:28.469Z,100264.05
2018-12-23T15:59:23.385Z,100258.28
2018-12-23T16:02:23.411Z,100259.80
2018-12-23T16:05:14.048Z,100264.20
2018-12-23T16:07:42.849Z,100247.89
2018-12-23T16:10:23.673Z,100232.45
2018-12-23T16:12:57.097Z,100228.48
2018-12-23T16:15:25.217Z,100219.70
2018-12-23T16:22:51.666Z,100212.70
2018-12-23T16:25:20.069Z,100210.56
2018-12-23T16:27:48.689Z,100203.20
2018-12-23T16:30:17.249Z,100205.66
2018-12-23T16:32:45.944Z,100202.77
2018-12-23T16:35:17.663Z,100186.32
2018-12-23T16:38:56.599Z,100200.69
2018-12-23T16:41:25.298Z,100187.48
2018-12-23T16:44:19.896Z,100189.98
2018-12-23T16:46:58.149Z,100190.50
2018-12-23T16:49:26.763Z,100184.45
2018-12-23T16:51:54.944Z,100177.40
2018-12-23T16:57:47.214Z,100168.56
2018-12-23T17:01:11.192Z,100171.70
2018-12-23T17:04:26.739Z,100181.22
2018-12-23T17:18:07.058Z,100159.49
2018-12-23T17:20:58.228Z,100168.52
2018-12-23T17:23:43.950Z,100170.50
2018-12-23T17:26:12.204Z,100172.11
2018-12-23T17:28:40.514Z,100167.98
2018-12-23T17:31:37.058Z,100170.86
2018-12-23T17:37:44.434Z,100154.71
2018-12-23T17:40:16.587Z,100134.63
2018-12-23T17:43:22.706Z,100123.84
2018-12-23T17:53:32.760Z,100131.27
2018-12-23T17:59:36.889Z,100143.95
2018-12-23T18:02:05.617Z,100145.16
2018-12-23T18:08:09.938Z,100171.70
2018-12-23T18:10:38.823Z,100175.99
2018-12-23T18:13:07.745Z,100164.12
2018-12-23T18:15:36.768Z,100170.50
2018-12-23T18:18:09.470Z,100172.84
2018-12-23T18:20:37.830Z,100175.25
2018-12-23T18:23:06.256Z,100171.86
2018-12-23T18:25:34.597Z,100174.09
2018-12-23T18:28:02.855Z,100165.25
2018-12-23T18:30:31.289Z,100146.41
2018-12-23T18:32:59.664Z,100155.87
2018-12-23T18:35:29.671Z,100169.45
2018-12-23T18:37:57.939Z,100161.72
2018-12-23T18:40:33.165Z,100148.22
2018-12-23T18:42:56.472Z,100135.04
2018-12-23T18:45:24.795Z,100129.44
2018-12-23T18:47:53.211Z,100123.17
2018-12-23T18:50:21.500Z,100125.83
2018-12-23T18:52:51.061Z,100136.54
2018-12-23T18:55:19.425Z,100122.91
2018-12-23T18:57:48.875Z,100117.89
2018-12-23T19:00:17.070Z,100105.63
2018-12-23T19:02:54.676Z,100115.81
2018-12-23T19:05:22.980Z,100116.81
2018-12-23T19:07:57.470Z,100126.88
2018-12-23T19:10:55.702Z,100131.80
2018-12-23T19:14:11.555Z,100130.27
2018-12-23T19:17:09.091Z,100121.86
2018-12-23T19:20:18.752Z,100130.79
2018-12-23T19:23:32.130Z,100135.36
2018-12-23T19:26:57.040Z,100143.14
2018-12-23T19:30:02.033Z,100133.52
2018-12-23T19:33:07.290Z,100121.86
2018-12-23T19:36:15.209Z,100123.80
2018-12-23T19:39:20.735Z,100122.06
2018-12-23T19:42:35.650Z,100132.50
2018-12-23T19:45:51.070Z,100130.59
2018-12-23T19:48:49.455Z,100135.19
2018-12-23T19:51:53.715Z,100126.56
2018-12-23T19:54:43.991Z,100125.84
2018-12-23T19:57:50.040Z,100136.09
2018-12-23T20:01:08.064Z,100140.14
2018-12-23T20:03:55.589Z,100140.00
2018-12-23T20:07:29.655Z,100130.59
2018-12-23T20:10:40.680Z,100143.32
2018-12-23T20:14:08.419Z,100136.69
2018-12-23T20:17:24.403Z,100124.55
2018-12-23T20:20:49.735Z,100127.83
2018-12-23T20:23:54.940Z,100123.09
2018-12-23T20:27:02.785Z,100137.31
2018-12-23T20:30:01.263Z,100143.42
2018-12-23T20:33:07.815Z,100145.64
2018-12-23T20:36:02.214Z,100144.09
2018-12-23T20:39:11.424Z,100152.28
2018-12-23T20:42:18.369Z,100160.67
2018-12-23T20:45:08.258Z,100169.90
2018-12-23T20:47:59.640Z,100177.72
2018-12-23T20:51:14.255Z,100173.93
2018-12-23T20:54:22.335Z,100168.71
2018-12-23T20:57:31.970Z,100164.14
2018-12-23T21:00:50.579Z,100155.87
2018-12-23T21:03:40.229Z,100161.50
2018-12-23T21:06:48.229Z,100159.92
2018-12-23T21:09:41.814Z,100152.58
2018-12-23T21:13:01.625Z,100154.32
2018-12-23T21:16:18.834Z,100163.23
2018-12-23T21:19:18.031Z,100168.05
2018-12-23T21:22:08.894Z,100167.78
2018-12-23T21:25:13.389Z,100166.59
2018-12-23T21:28:47.117Z,100174.48
2018-12-23T21:31:58.987Z,100170.62
2018-12-23T21:35:13.758Z,100191.30
2018-12-23T21:38:22.746Z,100191.42
2018-12-23T21:41:30.819Z,100188.73
2018-12-23T21:44:37.999Z,100189.60
2018-12-23T21:47:34.364Z,100192.69
2018-12-23T21:51:05.305Z,100195.64
2018-12-23T21:54:11.572Z,100206.43
2018-12-23T21:57:29.578Z,100202.66
2018-12-23T22:00:32.014Z,100199.39
2018-12-23T22:03:36.229Z,100208.05
2018-12-23T22:06:20.255Z,100218.19
2018-12-23T22:09:17.293Z,100216.87
2018-12-23T22:12:22.515Z,100226.28
2018-12-23T22:14:50.554Z,100221.34
2018-12-23T22:17:18.532Z,100220.60
2018-12-23T22:19:46.575Z,100229.92
2018-12-23T22:22:15.019Z,100241.64
2018-12-23T22:24:43.139Z,100239.05
2018-12-23T22:27:11.051Z,100246.22
2018-12-23T22:29:39.179Z,100254.13
2018-12-23T22:32:08.616Z,100267.87
2018-12-23T22:34:37.724Z,100259.23
2018-12-23T22:37:06.025Z,100269.28
2018-12-23T22:39:36.954Z,100270.48
2018-12-23T22:42:05.045Z,100264.27
2018-12-23T22:44:33.091Z,100270.87
2018-12-23T22:47:01.142Z,100275.14
2018-12-23T22:49:29.038Z,100284.84
2018-12-23T22:51:57.009Z,100284.92
2018-12-23T22:54:25.033Z,100281.66
2018-12-23T22:58:16.752Z,100280.46
2018-12-23T23:01:40.186Z,100277.94
2018-12-23T23:05:01.078Z,100273.10
2018-12-23T23:08:05.134Z,100289.02
2018-12-23T23:10:52.864Z,100284.92
2018-12-23T23:13:50.363Z,100297.41
2018-12-23T23:23:54.484Z,100301.48
2018-12-23T23:27:04.668Z,100303.66
2018-12-23T23:30:35.150Z,100308.39
2018-12-23T23:36:47.817Z,100297.97
2018-12-23T23:39:15.973Z,100305.78
