createdAt,value
2017-10-01T00:01:22.727Z,81.00
2017-10-01T00:03:49.049Z,80.60
2017-10-01T00:06:15.290Z,80.80
2017-10-01T00:08:41.577Z,80.80
2017-10-01T00:11:08.906Z,80.60
2017-10-01T00:16:28.455Z,80.90
2017-10-01T00:18:54.708Z,81.20
2017-10-01T00:21:21.750Z,81.20
2017-10-01T00:23:49.194Z,80.90
2017-10-01T00:26:16.135Z,81.30
2017-10-01T00:28:42.414Z,81.30
2017-10-01T00:31:09.145Z,81.10
2017-10-01T00:33:35.454Z,81.20
2017-10-01T00:36:02.440Z,81.00
2017-10-01T00:38:29.159Z,80.90
2017-10-01T00:40:55.480Z,80.60
2017-10-01T00:43:21.745Z,81.20
2017-10-01T00:45:48.051Z,80.70
2017-10-01T00:48:15.247Z,80.90
2017-10-01T00:50:41.576Z,80.90
2017-10-01T00:53:08.230Z,80.30
2017-10-01T00:55:34.572Z,80.90
2017-10-01T00:58:01.628Z,81.20
2017-10-01T01:00:29.067Z,81.20
2017-10-01T01:02:55.371Z,81.10
2017-10-01T01:05:21.618Z,80.70
2017-10-01T01:07:47.973Z,80.60
2017-10-01T01:10:15.025Z,80.50
2017-10-01T01:12:42.074Z,81.00
2017-10-01T01:15:09.141Z,81.00
2017-10-01T01:17:35.394Z,80.90
2017-10-01T01:20:01.718Z,80.80
2017-10-01T01:22:28.396Z,81.00
2017-10-01T01:24:54.664Z,81.30
2017-10-01T01:27:21.001Z,81.00
2017-10-01T01:29:47.398Z,81.00
2017-10-01T01:32:13.758Z,81.20
2017-10-01T01:34:40.052Z,81.20
2017-10-01T01:37:06.461Z,81.10
2017-10-01T01:39:32.790Z,80.70
2017-10-01T01:41:59.066Z,81.00
2017-10-01T01:44:26.129Z,80.90
2017-10-01T01:46:52.437Z,80.80
2017-10-01T01:49:19.449Z,81.10
2017-10-01T01:51:45.743Z,81.10
2017-10-01T01:54:12.042Z,81.00
2017-10-01T01:56:39.025Z,81.30
2017-10-01T01:59:05.565Z,80.60
2017-10-01T02:01:31.869Z,81.20
2017-10-01T02:03:58.998Z,81.40
2017-10-01T02:06:25.342Z,81.40
2017-10-01T02:08:52.441Z,81.40
2017-10-01T02:11:18.794Z,81.30
2017-10-01T02:13:45.439Z,81.40
2017-10-01T02:16:11.753Z,81.60
2017-10-01T02:18:38.020Z,81.40
2017-10-01T02:21:04.383Z,81.20
2017-10-01T02:23:30.705Z,81.50
2017-10-01T02:25:56.993Z,81.20
2017-10-01T02:28:23.318Z,81.20
2017-10-01T02:30:49.595Z,81.50
2017-10-01T02:33:15.852Z,81.20
2017-10-01T02:35:42.494Z,81.40
2017-10-01T02:38:08.828Z,81.50
2017-10-01T02:40:35.114Z,81.20
2017-10-01T02:43:01.819Z,80.90
2017-10-01T02:45:28.077Z,81.40
2017-10-01T02:47:55.104Z,81.00
2017-10-01T02:50:21.834Z,81.00
2017-10-01T02:52:48.170Z,81.00
2017-10-01T02:55:14.569Z,81.00
2017-10-01T02:57:42.233Z,81.00
2017-10-01T03:00:08.645Z,81.40
2017-10-01T03:02:35.017Z,81.30
2017-10-01T03:05:01.673Z,80.80
2017-10-01T03:07:28.050Z,81.30
2017-10-01T03:09:54.364Z,80.70
2017-10-01T03:12:21.065Z,81.40
2017-10-01T03:14:47.342Z,81.20
2017-10-01T03:17:13.703Z,81.30
2017-10-01T03:19:40.026Z,81.20
2017-10-01T03:22:06.342Z,81.80
2017-10-01T03:24:32.640Z,81.30
2017-10-01T03:27:00.111Z,81.20
2017-10-01T03:29:26.383Z,81.20
2017-10-01T03:31:52.749Z,81.30
2017-10-01T03:34:19.753Z,81.20
2017-10-01T03:36:46.050Z,81.20
2017-10-01T03:39:12.790Z,81.40
2017-10-01T03:41:39.089Z,81.20
2017-10-01T03:44:05.445Z,81.30
2017-10-01T03:46:31.768Z,81.50
2017-10-01T03:48:58.780Z,81.80
2017-10-01T03:51:25.111Z,81.00
2017-10-01T03:53:51.519Z,80.90
2017-10-01T03:56:17.842Z,80.90
2017-10-01T03:58:44.190Z,80.80
2017-10-01T04:01:10.498Z,81.00
2017-10-01T04:03:37.224Z,81.20
2017-10-01T04:06:03.464Z,80.80
2017-10-01T04:08:29.702Z,80.90
2017-10-01T04:10:55.945Z,81.40
2017-10-01T04:13:22.165Z,81.20
2017-10-01T04:15:48.458Z,80.50
2017-10-01T04:18:15.548Z,81.30
2017-10-01T04:20:41.809Z,81.30
2017-10-01T04:23:08.056Z,81.20
2017-10-01T04:25:34.327Z,81.30
2017-10-01T04:28:01.046Z,81.30
2017-10-01T04:30:27.329Z,81.10
2017-10-01T04:32:53.601Z,81.00
2017-10-01T04:35:19.913Z,80.60
2017-10-01T04:37:46.949Z,80.90
2017-10-01T04:40:13.312Z,80.90
2017-10-01T04:42:39.577Z,80.50
2017-10-01T04:45:05.854Z,80.50
2017-10-01T04:47:32.858Z,80.50
2017-10-01T04:49:59.178Z,81.20
2017-10-01T04:52:25.475Z,80.50
2017-10-01T04:54:51.758Z,80.50
2017-10-01T04:57:18.022Z,80.80
2017-10-01T04:59:45.109Z,80.60
2017-10-01T05:02:11.435Z,80.40
2017-10-01T05:04:41.652Z,80.70
2017-10-01T05:07:07.949Z,81.00
2017-10-01T05:09:34.962Z,80.60
2017-10-01T05:12:02.348Z,80.50
2017-10-01T05:14:28.590Z,80.30
2017-10-01T05:16:55.638Z,80.40
2017-10-01T05:19:22.006Z,81.20
2017-10-01T05:21:48.349Z,80.30
2017-10-01T05:24:14.606Z,80.30
2017-10-01T05:26:40.869Z,80.40
2017-10-01T05:29:07.164Z,79.80
2017-10-01T05:31:33.473Z,80.00
2017-10-01T05:33:59.794Z,79.70
2017-10-01T05:36:26.165Z,80.60
2017-10-01T05:38:53.505Z,80.40
2017-10-01T05:41:19.759Z,80.10
2017-10-01T05:43:46.726Z,80.20
2017-10-01T05:46:13.371Z,80.20
2017-10-01T05:48:39.718Z,80.20
2017-10-01T05:51:05.983Z,80.20
2017-10-01T05:53:32.295Z,80.40
2017-10-01T05:55:58.521Z,80.00
2017-10-01T05:58:24.803Z,80.70
2017-10-01T06:00:52.180Z,81.10
2017-10-01T06:03:18.482Z,81.10
2017-10-01T06:05:45.460Z,80.10
2017-10-01T06:08:11.771Z,80.10
2017-10-01T06:10:38.135Z,81.10
2017-10-01T06:13:04.437Z,79.90
2017-10-01T06:15:31.132Z,80.30
2017-10-01T06:17:57.339Z,79.80
2017-10-01T06:20:23.578Z,79.80
2017-10-01T06:22:50.230Z,79.70
2017-10-01T06:25:16.511Z,79.60
2017-10-01T06:27:42.735Z,80.00
2017-10-01T06:30:09.063Z,80.00
2017-10-01T06:32:35.384Z,80.00
2017-10-01T06:35:01.631Z,80.30
2017-10-01T06:37:27.943Z,80.00
2017-10-01T06:39:54.197Z,79.20
2017-10-01T06:42:20.514Z,79.60
2017-10-01T06:44:46.761Z,79.40
2017-10-01T06:47:13.059Z,79.60
2017-10-01T06:49:40.101Z,79.80
2017-10-01T06:52:06.390Z,80.60
2017-10-01T06:54:32.652Z,79.90
2017-10-01T06:56:59.673Z,79.30
2017-10-01T06:59:26.741Z,79.50
2017-10-01T07:01:53.790Z,79.40
2017-10-01T07:04:20.798Z,79.80
2017-10-01T07:06:47.100Z,79.70
2017-10-01T07:09:13.367Z,79.80
2017-10-01T07:11:39.642Z,79.90
2017-10-01T07:14:06.293Z,79.60
2017-10-01T07:16:32.571Z,79.90
2017-10-01T07:18:58.873Z,78.30
2017-10-01T07:21:25.491Z,79.60
2017-10-01T07:23:51.887Z,79.80
2017-10-01T07:26:18.114Z,79.30
2017-10-01T07:28:44.367Z,79.50
2017-10-01T07:31:11.358Z,80.00
2017-10-01T07:33:37.582Z,80.00
2017-10-01T07:36:03.839Z,79.20
2017-10-01T07:38:30.061Z,79.20
2017-10-01T07:40:56.372Z,79.40
2017-10-01T07:43:22.603Z,79.30
2017-10-01T07:45:48.930Z,79.00
2017-10-01T07:48:15.244Z,79.20
2017-10-01T07:50:41.588Z,79.10
2017-10-01T07:53:07.852Z,79.10
2017-10-01T07:55:34.098Z,79.30
2017-10-01T07:58:01.469Z,79.00
2017-10-01T08:00:27.793Z,79.00
2017-10-01T08:02:54.044Z,79.50
2017-10-01T08:05:20.747Z,79.00
2017-10-01T08:07:46.967Z,79.20
2017-10-01T08:10:13.239Z,78.80
2017-10-01T08:12:39.487Z,78.80
2017-10-01T08:15:05.730Z,77.90
2017-10-01T08:17:32.025Z,78.80
2017-10-01T08:19:58.329Z,78.20
2017-10-01T08:22:25.382Z,78.50
2017-10-01T08:24:53.083Z,78.70
2017-10-01T08:27:19.417Z,78.70
2017-10-01T08:29:45.718Z,78.30
2017-10-01T08:32:12.004Z,78.70
2017-10-01T08:34:38.385Z,78.40
2017-10-01T08:37:04.671Z,78.20
2017-10-01T08:39:30.903Z,77.50
2017-10-01T08:41:57.540Z,78.50
2017-10-01T08:44:23.827Z,78.30
2017-10-01T08:46:50.056Z,78.20
2017-10-01T08:49:23.236Z,77.60
2017-10-01T08:51:49.514Z,78.30
2017-10-01T08:54:15.794Z,77.50
2017-10-01T08:56:42.494Z,77.60
2017-10-01T08:59:08.730Z,77.30
2017-10-01T09:01:36.373Z,77.20
2017-10-01T09:04:03.010Z,77.10
2017-10-01T09:06:29.281Z,77.10
2017-10-01T09:08:55.528Z,76.70
2017-10-01T09:11:21.759Z,77.40
2017-10-01T09:13:48.113Z,77.40
2017-10-01T09:16:14.428Z,76.90
2017-10-01T09:18:40.678Z,76.50
2017-10-01T09:21:06.927Z,76.20
2017-10-01T09:23:33.216Z,76.00
2017-10-01T09:25:59.843Z,75.70
2017-10-01T09:28:26.063Z,75.70
2017-10-01T09:30:52.372Z,77.10
2017-10-01T09:33:19.476Z,76.60
2017-10-01T09:35:45.774Z,76.60
2017-10-01T09:38:11.998Z,77.50
2017-10-01T09:40:38.282Z,76.70
2017-10-01T09:43:04.611Z,76.30
2017-10-01T09:45:30.893Z,75.80
2017-10-01T09:47:57.201Z,76.70
2017-10-01T09:50:24.246Z,77.00
2017-10-01T09:52:51.238Z,76.90
2017-10-01T09:55:17.656Z,76.90
2017-10-01T09:57:43.895Z,77.20
2017-10-01T10:00:10.112Z,77.10
2017-10-01T10:02:36.853Z,76.70
2017-10-01T10:05:03.156Z,76.60
2017-10-01T10:07:30.147Z,76.90
2017-10-01T10:09:56.456Z,76.80
2017-10-01T10:12:22.738Z,76.60
2017-10-01T10:14:49.025Z,75.90
2017-10-01T10:17:15.349Z,75.70
2017-10-01T10:19:41.637Z,75.70
2017-10-01T10:22:08.648Z,74.60
2017-10-01T10:24:34.963Z,74.60
2017-10-01T10:27:01.217Z,74.80
2017-10-01T10:29:27.492Z,74.50
2017-10-01T10:31:53.804Z,76.00
2017-10-01T10:34:20.827Z,74.00
2017-10-01T10:36:47.063Z,74.00
2017-10-01T10:39:13.337Z,74.30
2017-10-01T10:41:39.641Z,74.20
2017-10-01T10:44:06.647Z,75.50
2017-10-01T10:46:33.257Z,75.40
2017-10-01T10:48:59.514Z,73.10
2017-10-01T10:51:25.813Z,73.80
2017-10-01T10:53:52.091Z,73.00
2017-10-01T10:56:18.371Z,74.00
2017-10-01T10:58:44.627Z,75.30
2017-10-01T11:01:10.938Z,74.10
2017-10-01T11:03:37.181Z,74.60
2017-10-01T11:06:03.478Z,75.10
2017-10-01T11:08:29.778Z,73.20
2017-10-01T11:10:56.054Z,73.80
2017-10-01T11:13:22.319Z,73.70
2017-10-01T11:15:48.975Z,73.00
2017-10-01T11:18:15.273Z,72.70
2017-10-01T11:20:41.597Z,73.60
2017-10-01T11:23:07.890Z,71.50
2017-10-01T11:25:34.935Z,72.20
2017-10-01T11:28:02.013Z,72.80
2017-10-01T11:30:28.333Z,72.80
2017-10-01T11:32:54.937Z,73.40
2017-10-01T11:35:21.202Z,72.50
2017-10-01T11:37:47.458Z,71.90
2017-10-01T11:40:13.731Z,70.70
2017-10-01T11:42:39.986Z,70.20
2017-10-01T11:45:06.315Z,71.70
2017-10-01T11:47:32.555Z,70.20
2017-10-01T11:49:58.827Z,71.00
2017-10-01T11:52:25.146Z,71.30
2017-10-01T11:54:51.417Z,71.20
2017-10-01T11:57:18.440Z,69.00
2017-10-01T11:59:44.695Z,69.00
2017-10-01T12:02:11.711Z,70.40
2017-10-01T12:04:38.440Z,70.30
2017-10-01T12:07:04.705Z,70.60
2017-10-01T12:09:31.737Z,69.50
2017-10-01T12:11:58.020Z,69.50
2017-10-01T12:14:24.251Z,68.80
2017-10-01T12:16:50.542Z,69.30
2017-10-01T12:19:17.564Z,69.30
2017-10-01T12:21:43.772Z,69.20
2017-10-01T12:24:10.025Z,69.60
2017-10-01T12:26:36.330Z,69.20
2017-10-01T12:29:02.615Z,67.10
2017-10-01T12:31:29.607Z,69.40
2017-10-01T12:33:55.978Z,69.40
2017-10-01T12:36:23.021Z,68.00
2017-10-01T12:38:50.012Z,68.90
2017-10-01T12:41:16.289Z,68.60
2017-10-01T12:43:42.546Z,67.40
2017-10-01T12:46:09.566Z,64.70
2017-10-01T12:48:36.641Z,65.50
2017-10-01T12:51:02.942Z,65.50
2017-10-01T12:53:29.215Z,66.10
2017-10-01T12:55:55.507Z,63.80
2017-10-01T12:58:21.765Z,64.90
2017-10-01T13:00:48.105Z,65.10
2017-10-01T13:03:14.389Z,65.70
2017-10-01T13:05:40.668Z,65.70
2017-10-01T13:08:06.927Z,64.00
2017-10-01T13:10:33.184Z,63.10
2017-10-01T13:12:59.500Z,62.50
2017-10-01T13:15:25.778Z,64.00
2017-10-01T13:17:52.038Z,66.10
2017-10-01T13:20:18.251Z,67.70
2017-10-01T13:22:44.499Z,67.10
2017-10-01T13:25:10.793Z,66.00
2017-10-01T13:27:37.091Z,67.40
2017-10-01T13:30:03.393Z,68.50
2017-10-01T13:32:30.634Z,68.70
2017-10-01T13:34:56.879Z,67.50
2017-10-01T13:37:23.111Z,68.80
2017-10-01T13:39:49.334Z,68.60
2017-10-01T13:42:15.591Z,68.90
2017-10-01T13:44:42.669Z,67.90
2017-10-01T13:47:09.018Z,67.10
2017-10-01T13:49:35.306Z,67.50
2017-10-01T13:52:01.564Z,66.80
2017-10-01T13:54:27.835Z,65.20
2017-10-01T13:56:54.087Z,66.60
2017-10-01T13:59:20.383Z,66.10
2017-10-01T14:01:46.680Z,66.60
2017-10-01T14:04:12.971Z,66.00
2017-10-01T14:06:39.238Z,63.90
2017-10-01T14:09:05.455Z,60.90
2017-10-01T14:11:32.487Z,59.50
2017-10-01T14:13:59.545Z,58.50
2017-10-01T14:16:26.559Z,57.80
2017-10-01T14:18:52.769Z,57.70
2017-10-01T14:21:19.009Z,56.40
2017-10-01T14:23:45.334Z,57.40
2017-10-01T14:26:11.631Z,58.40
2017-10-01T14:28:37.878Z,59.80
2017-10-01T14:31:10.301Z,59.50
2017-10-01T14:33:37.255Z,60.60
2017-10-01T14:36:04.266Z,61.20
2017-10-01T14:38:30.550Z,60.40
2017-10-01T14:40:56.876Z,61.20
2017-10-01T14:43:23.138Z,60.90
2017-10-01T14:45:49.409Z,61.30
2017-10-01T14:48:16.435Z,62.80
2017-10-01T14:50:42.693Z,62.80
2017-10-01T14:53:09.699Z,63.50
2017-10-01T14:55:35.972Z,63.30
2017-10-01T14:58:02.979Z,59.60
2017-10-01T15:00:29.253Z,59.60
2017-10-01T15:02:56.231Z,56.80
2017-10-01T15:05:22.482Z,56.70
2017-10-01T15:07:48.746Z,57.70
2017-10-01T15:10:15.065Z,58.30
2017-10-01T15:12:41.401Z,58.90
2017-10-01T15:15:08.410Z,57.90
2017-10-01T15:17:34.678Z,57.70
2017-10-01T15:20:01.747Z,58.20
2017-10-01T15:22:28.758Z,60.10
2017-10-01T15:24:54.990Z,60.10
2017-10-01T15:27:21.239Z,61.90
2017-10-01T15:29:48.234Z,63.40
2017-10-01T15:32:14.487Z,62.60
2017-10-01T15:34:40.981Z,62.80
2017-10-01T15:37:07.248Z,62.20
2017-10-01T15:39:33.512Z,61.60
2017-10-01T15:42:00.540Z,60.60
2017-10-01T15:44:27.544Z,63.10
2017-10-01T15:46:53.815Z,63.00
2017-10-01T15:49:20.083Z,61.40
2017-10-01T15:51:46.346Z,64.00
2017-10-01T15:54:12.611Z,64.80
2017-10-01T15:56:38.929Z,64.00
2017-10-01T15:59:05.163Z,65.00
2017-10-01T16:01:31.434Z,61.40
2017-10-01T16:03:57.709Z,61.60
2017-10-01T16:06:23.937Z,63.90
2017-10-01T16:08:50.182Z,63.60
2017-10-01T16:11:16.470Z,64.60
2017-10-01T16:13:42.714Z,65.50
2017-10-01T16:16:09.003Z,66.00
2017-10-01T16:18:35.322Z,66.20
2017-10-01T16:21:02.366Z,66.50
2017-10-01T16:23:29.374Z,66.80
2017-10-01T16:25:55.682Z,66.80
2017-10-01T16:28:21.996Z,67.40
2017-10-01T16:30:48.324Z,67.90
2017-10-01T16:33:14.577Z,68.40
2017-10-01T16:35:40.804Z,68.50
2017-10-01T16:38:07.017Z,69.00
2017-10-01T16:40:33.250Z,69.30
2017-10-01T16:42:59.569Z,69.40
2017-10-01T16:45:25.921Z,69.50
2017-10-01T16:47:52.254Z,70.10
2017-10-01T16:50:18.503Z,70.00
2017-10-01T16:52:44.777Z,69.80
2017-10-01T16:55:11.771Z,70.90
2017-10-01T16:57:38.017Z,70.90
2017-10-01T17:00:04.282Z,71.10
2017-10-01T17:02:31.293Z,71.40
2017-10-01T17:04:57.619Z,71.30
2017-10-01T17:07:23.904Z,71.40
2017-10-01T17:09:50.143Z,72.20
2017-10-01T17:12:16.420Z,71.90
2017-10-01T17:14:42.701Z,72.40
2017-10-01T17:17:08.979Z,72.60
2017-10-01T17:19:35.250Z,72.80
2017-10-01T17:22:01.575Z,73.20
2017-10-01T17:24:27.844Z,73.20
2017-10-01T17:26:54.147Z,73.30
2017-10-01T17:29:20.497Z,73.30
2017-10-01T17:31:46.821Z,73.40
2017-10-01T17:34:13.142Z,73.70
2017-10-01T17:36:39.413Z,74.10
2017-10-01T17:39:05.681Z,74.20
2017-10-01T17:41:32.660Z,73.90
2017-10-01T17:43:58.931Z,73.80
2017-10-01T17:46:26.024Z,74.50
2017-10-01T17:48:52.289Z,74.40
2017-10-01T17:51:18.563Z,74.40
2017-10-01T17:53:44.917Z,74.60
2017-10-01T17:56:11.230Z,74.70
2017-10-01T17:58:37.549Z,73.40
2017-10-01T18:01:03.823Z,75.10
2017-10-01T18:03:30.164Z,74.80
2017-10-01T18:05:56.474Z,75.30
2017-10-01T18:08:22.943Z,75.00
2017-10-01T18:10:50.456Z,75.60
2017-10-01T20:14:51.602Z,77.60
2017-10-01T20:17:18.609Z,77.50
2017-10-01T20:19:45.685Z,78.30
2017-10-01T20:22:12.663Z,77.60
2017-10-01T20:24:38.935Z,77.60
2017-10-01T20:27:05.925Z,77.50
2017-10-01T20:29:32.232Z,77.40
2017-10-01T20:31:59.324Z,77.30
2017-10-01T20:34:25.571Z,77.20
2017-10-01T20:36:51.890Z,78.10
2017-10-01T20:39:18.166Z,77.70
2017-10-01T20:41:45.185Z,77.70
2017-10-01T20:44:11.514Z,77.70
2017-10-01T20:46:37.727Z,77.70
2017-10-01T20:49:04.022Z,77.70
2017-10-01T20:51:30.331Z,77.50
2017-10-01T20:53:57.406Z,78.10
2017-10-01T20:56:23.717Z,77.90
2017-10-01T20:58:50.753Z,78.30
2017-10-01T21:01:17.045Z,78.20
2017-10-01T21:03:43.275Z,77.90
2017-10-01T21:06:09.602Z,77.60
2017-10-01T21:08:35.926Z,77.60
2017-10-01T21:11:02.280Z,77.40
2017-10-01T21:13:28.629Z,77.50
2017-10-01T21:15:54.909Z,77.50
2017-10-01T21:18:21.191Z,77.70
2017-10-01T21:20:47.506Z,78.00
2017-10-01T21:23:13.821Z,77.70
2017-10-01T21:25:40.040Z,77.80
2017-10-01T21:28:06.299Z,77.50
2017-10-01T21:30:32.587Z,77.50
2017-10-01T21:32:58.877Z,77.30
2017-10-01T21:35:25.917Z,77.40
2017-10-01T21:37:52.295Z,77.40
2017-10-01T21:40:18.561Z,77.80
2017-10-01T21:42:45.617Z,78.20
2017-10-01T21:45:11.878Z,77.30
2017-10-01T21:47:38.873Z,77.30
2017-10-01T21:50:05.149Z,77.30
2017-10-01T21:52:32.175Z,77.40
2017-10-01T21:54:58.430Z,77.40
2017-10-01T21:57:25.469Z,77.40
2017-10-01T21:59:52.419Z,77.20
2017-10-01T22:02:19.500Z,77.00
2017-10-01T22:04:45.784Z,76.90
2017-10-01T22:07:12.093Z,77.40
2017-10-01T22:09:39.088Z,77.30
2017-10-01T22:12:05.362Z,76.80
2017-10-01T22:14:31.623Z,77.10
2017-10-01T22:16:57.890Z,76.80
2017-10-01T22:19:24.188Z,76.70
2017-10-01T22:21:51.166Z,77.90
2017-10-01T22:24:17.509Z,77.10
2017-10-01T22:26:43.793Z,77.10
2017-10-01T22:29:10.852Z,77.10
2017-10-01T22:31:37.834Z,76.90
2017-10-01T22:34:04.083Z,76.90
2017-10-01T22:36:30.294Z,76.90
2017-10-01T22:38:56.582Z,76.90
2017-10-01T22:41:22.893Z,77.20
2017-10-01T22:43:49.176Z,77.10
2017-10-01T22:46:15.496Z,76.30
2017-10-01T22:48:41.799Z,76.90
2017-10-01T22:51:08.810Z,76.40
2017-10-01T22:53:35.022Z,76.20
2017-10-01T22:56:01.742Z,76.70
2017-10-01T22:58:27.990Z,76.20
2017-10-01T23:00:54.223Z,76.50
2017-10-01T23:03:20.504Z,76.40
2017-10-01T23:05:47.489Z,76.20
2017-10-01T23:08:13.781Z,76.20
2017-10-01T23:10:40.873Z,76.40
2017-10-01T23:13:07.118Z,76.40
2017-10-01T23:15:33.446Z,76.20
2017-10-01T23:17:59.713Z,76.80
2017-10-01T23:20:26.724Z,76.60
2017-10-01T23:22:53.033Z,76.50
2017-10-01T23:25:19.294Z,76.40
2017-10-01T23:27:45.529Z,77.00
2017-10-01T23:30:11.792Z,77.60
2017-10-01T23:32:38.010Z,77.00
2017-10-01T23:35:04.978Z,77.20
2017-10-01T23:37:31.223Z,77.20
2017-10-01T23:39:57.520Z,77.00
2017-10-01T23:42:24.524Z,77.20
2017-10-01T23:44:50.771Z,77.20
2017-10-01T23:47:17.062Z,77.00
2017-10-01T23:49:43.325Z,76.90
2017-10-01T23:52:09.570Z,76.60
2017-10-01T23:54:36.618Z,77.50
