createdAt,value
2017-01-04T00:00:21.387Z,0
2017-01-04T00:01:02.770Z,0
2017-01-04T00:01:44.510Z,0
2017-01-04T00:02:26.350Z,0
2017-01-04T00:04:26.523Z,0
2017-01-04T00:05:08.269Z,0
2017-01-04T00:05:49.912Z,0
2017-01-04T00:06:31.256Z,0
2017-01-04T00:07:12.096Z,0
2017-01-04T00:07:53.908Z,0
2017-01-04T00:08:35.773Z,0
2017-01-04T00:09:17.493Z,0
2017-01-04T00:09:58.935Z,0
2017-01-04T00:10:40.509Z,0
2017-01-04T00:11:21.498Z,0
2017-01-04T00:12:02.542Z,0
2017-01-04T00:14:39.150Z,0
2017-01-04T00:17:09.984Z,0
2017-01-04T00:19:40.305Z,0
2017-01-04T00:20:20.943Z,0
2017-01-04T00:21:01.614Z,0
2017-01-04T00:21:43.116Z,0
2017-01-04T00:22:24.649Z,0
2017-01-04T00:23:06.165Z,0
2017-01-04T00:23:47.430Z,0
2017-01-04T00:24:28.811Z,0
2017-01-04T00:25:10.190Z,0
2017-01-04T00:25:51.563Z,0
2017-01-04T00:26:32.350Z,0
2017-01-04T00:27:13.434Z,0
2017-01-04T00:27:54.433Z,0
2017-01-04T00:28:35.386Z,0
2017-01-04T00:29:16.169Z,0
2017-01-04T00:29:57.128Z,0
2017-01-04T00:30:37.916Z,0
2017-01-04T00:31:18.589Z,0
2017-01-04T00:31:59.464Z,0
2017-01-04T00:32:40.133Z,0
2017-01-04T00:33:20.697Z,0
2017-01-04T00:34:01.306Z,0
2017-01-04T00:34:42.174Z,0
2017-01-04T00:35:22.898Z,0
2017-01-04T00:36:03.653Z,0
2017-01-04T00:36:44.338Z,0
2017-01-04T00:37:25.492Z,0
2017-01-04T00:38:06.443Z,0
2017-01-04T00:38:47.551Z,0
2017-01-04T00:39:28.897Z,0
2017-01-04T00:40:10.057Z,0
2017-01-04T00:40:50.840Z,0
2017-01-04T00:42:50.066Z,0
2017-01-04T00:43:30.637Z,0
2017-01-04T00:44:11.189Z,0
2017-01-04T00:44:52.517Z,0
2017-01-04T00:45:33.574Z,0
2017-01-04T00:46:14.470Z,0
2017-01-04T00:46:55.130Z,0
2017-01-04T00:47:35.750Z,0
2017-01-04T00:48:16.615Z,0
2017-01-04T00:48:57.853Z,0
2017-01-04T00:50:57.212Z,0
2017-01-04T00:51:38.425Z,0
2017-01-04T00:53:58.299Z,0
2017-01-04T00:54:39.527Z,0
2017-01-04T00:55:20.329Z,0
2017-01-04T00:56:01.274Z,0
2017-01-04T00:58:37.483Z,0
2017-01-04T01:00:36.752Z,0
2017-01-04T01:01:18.129Z,0
2017-01-04T01:01:59.134Z,0
2017-01-04T01:02:40.341Z,0
2017-01-04T01:03:21.152Z,0
2017-01-04T01:04:01.948Z,0
2017-01-04T01:04:42.766Z,0
2017-01-04T01:06:42.188Z,0
2017-01-04T01:07:23.070Z,0
2017-01-04T01:08:04.000Z,0
2017-01-04T01:08:44.699Z,0
2017-01-04T01:09:25.311Z,0
2017-01-04T01:10:06.378Z,0
2017-01-04T01:12:21.727Z,0
2017-01-04T01:13:03.147Z,0
2017-01-04T01:13:43.960Z,0
2017-01-04T01:14:25.119Z,0
2017-01-04T01:15:06.141Z,0
2017-01-04T01:15:47.184Z,0
2017-01-04T01:16:28.003Z,0
2017-01-04T01:17:08.606Z,0
2017-01-04T01:19:38.939Z,0
2017-01-04T01:20:19.694Z,0
2017-01-04T01:21:00.624Z,0
2017-01-04T01:21:42.007Z,0
2017-01-04T01:22:22.903Z,0
2017-01-04T01:23:04.503Z,0
2017-01-04T01:27:24.032Z,0
2017-01-04T01:28:04.819Z,0
2017-01-04T01:28:46.052Z,0
2017-01-04T01:29:27.112Z,0
2017-01-04T01:32:02.979Z,0
2017-01-04T01:32:44.557Z,0
2017-01-04T01:33:26.055Z,0
2017-01-04T01:34:07.083Z,0
2017-01-04T01:34:47.950Z,0
2017-01-04T01:35:28.619Z,0
2017-01-04T01:36:09.682Z,0
2017-01-04T01:36:50.857Z,0
2017-01-04T01:37:31.648Z,0
2017-01-04T01:38:12.277Z,0
2017-01-04T01:38:53.279Z,0
2017-01-04T01:39:34.075Z,0
2017-01-04T01:40:15.035Z,0
2017-01-04T01:40:55.849Z,0
2017-01-04T01:41:36.705Z,0
2017-01-04T01:42:17.671Z,0
2017-01-04T01:42:58.365Z,0
2017-01-04T01:43:38.994Z,0
2017-01-04T01:44:19.927Z,0
2017-01-04T01:45:00.918Z,0
2017-01-04T01:45:41.746Z,0
2017-01-04T01:46:22.500Z,0
2017-01-04T01:48:21.904Z,0
2017-01-04T01:49:02.594Z,0
2017-01-04T01:49:43.459Z,0
2017-01-04T01:50:24.484Z,0
2017-01-04T01:51:05.265Z,0
2017-01-04T01:51:46.271Z,0
2017-01-04T01:52:27.224Z,0
2017-01-04T01:53:08.032Z,0
2017-01-04T01:53:48.755Z,0
2017-01-04T01:54:29.400Z,0
2017-01-04T01:55:10.497Z,0
2017-01-04T01:55:51.790Z,0
2017-01-04T01:56:32.569Z,0
2017-01-04T01:57:13.196Z,0
2017-01-04T01:57:54.024Z,0
2017-01-04T01:58:35.278Z,0
2017-01-04T01:59:16.211Z,0
2017-01-04T01:59:56.802Z,0
2017-01-04T02:00:37.403Z,0
2017-01-04T02:01:18.257Z,0
2017-01-04T02:01:59.815Z,0
2017-01-04T02:05:49.371Z,0
2017-01-04T02:06:31.214Z,0
2017-01-04T02:07:12.711Z,0
2017-01-04T02:07:54.440Z,0
2017-01-04T02:08:35.960Z,0
2017-01-04T02:09:17.758Z,0
2017-01-04T02:11:38.504Z,0
2017-01-04T02:13:53.559Z,0
2017-01-04T02:14:35.347Z,0
2017-01-04T02:15:17.180Z,0
2017-01-04T02:15:58.793Z,0
2017-01-04T02:18:29.564Z,0
2017-01-04T02:19:11.034Z,0
2017-01-04T02:19:52.808Z,0
2017-01-04T02:20:34.511Z,0
2017-01-04T02:21:16.051Z,0
2017-01-04T02:21:57.726Z,0
2017-01-04T02:23:57.850Z,0
2017-01-04T02:24:39.637Z,0
2017-01-04T02:27:15.853Z,0
2017-01-04T02:29:36.483Z,0
2017-01-04T02:30:17.946Z,0
2017-01-04T02:30:58.755Z,0
2017-01-04T02:31:39.284Z,0
2017-01-04T02:32:19.818Z,0
2017-01-04T02:33:00.353Z,0
2017-01-04T02:33:40.887Z,0
2017-01-04T02:34:21.418Z,0
2017-01-04T02:35:01.953Z,0
2017-01-04T02:35:42.480Z,0
2017-01-04T02:36:23.007Z,0
2017-01-04T02:37:03.547Z,0
2017-01-04T02:37:44.078Z,0
2017-01-04T02:38:24.608Z,0
2017-01-04T02:39:05.138Z,0
2017-01-04T02:39:45.662Z,0
2017-01-04T02:40:26.199Z,0
2017-01-04T02:41:06.729Z,0
2017-01-04T02:41:47.262Z,0
2017-01-04T02:42:27.792Z,0
2017-01-04T02:43:08.329Z,0
2017-01-04T02:43:48.857Z,0
2017-01-04T02:44:29.389Z,0
2017-01-04T02:45:09.917Z,0
2017-01-04T02:45:50.451Z,0
2017-01-04T02:46:30.984Z,0
2017-01-04T02:47:11.516Z,0
2017-01-04T02:47:52.051Z,0
2017-01-04T02:48:32.585Z,0
2017-01-04T02:49:13.118Z,0
2017-01-04T02:49:53.645Z,0
2017-01-04T02:50:34.181Z,0
2017-01-04T02:51:14.715Z,0
2017-01-04T02:51:55.253Z,0
2017-01-04T02:52:35.790Z,0
2017-01-04T02:53:16.320Z,0
2017-01-04T02:53:56.898Z,0
2017-01-04T02:54:37.384Z,0
2017-01-04T02:55:17.916Z,0
2017-01-04T02:55:58.453Z,0
2017-01-04T02:56:38.995Z,0
2017-01-04T02:57:19.522Z,0
2017-01-04T02:58:00.057Z,0
2017-01-04T02:58:40.577Z,0
2017-01-04T02:59:21.112Z,0
2017-01-04T03:00:01.647Z,0
2017-01-04T03:00:42.183Z,0
2017-01-04T03:01:22.721Z,0
2017-01-04T03:02:03.253Z,0
2017-01-04T03:02:43.789Z,0
2017-01-04T03:03:24.321Z,0
2017-01-04T03:04:04.862Z,0
2017-01-04T03:04:45.395Z,0
2017-01-04T03:05:25.927Z,0
2017-01-04T03:06:06.458Z,0
2017-01-04T03:06:46.991Z,0
2017-01-04T03:07:27.525Z,0
2017-01-04T03:08:08.125Z,0
2017-01-04T03:08:48.653Z,0
2017-01-04T03:09:29.189Z,0
2017-01-04T03:10:09.724Z,0
2017-01-04T03:10:50.255Z,0
2017-01-04T03:11:30.787Z,0
2017-01-04T03:12:11.331Z,0
2017-01-04T03:12:51.863Z,0
2017-01-04T03:13:32.394Z,0
2017-01-04T03:14:12.929Z,0
2017-01-04T03:14:53.457Z,0
2017-01-04T03:15:33.998Z,0
2017-01-04T03:16:14.535Z,0
2017-01-04T03:16:55.065Z,0
2017-01-04T03:17:35.601Z,0
2017-01-04T03:18:16.130Z,0
2017-01-04T03:18:56.684Z,0
2017-01-04T03:19:37.208Z,0
2017-01-04T03:20:17.739Z,0
2017-01-04T03:20:58.268Z,0
2017-01-04T03:21:38.797Z,0
2017-01-04T03:22:19.330Z,0
2017-01-04T03:22:59.866Z,0
2017-01-04T03:23:40.395Z,0
2017-01-04T03:24:20.940Z,0
2017-01-04T03:25:01.470Z,0
2017-01-04T03:25:42.008Z,0
2017-01-04T03:26:22.540Z,0
2017-01-04T03:27:03.078Z,0
2017-01-04T03:27:43.613Z,0
2017-01-04T03:28:24.145Z,0
2017-01-04T03:29:04.682Z,0
2017-01-04T03:29:45.212Z,0
2017-01-04T03:30:25.744Z,0
2017-01-04T03:31:06.283Z,0
2017-01-04T03:31:46.820Z,0
2017-01-04T03:32:27.359Z,0
2017-01-04T03:33:07.895Z,0
2017-01-04T03:33:48.421Z,0
2017-01-04T03:34:28.951Z,0
2017-01-04T03:35:09.494Z,0
2017-01-04T03:35:50.028Z,0
2017-01-04T03:36:30.576Z,0
2017-01-04T03:37:11.111Z,0
2017-01-04T03:37:51.651Z,0
2017-01-04T03:38:32.169Z,0
2017-01-04T03:39:12.703Z,0
2017-01-04T03:39:53.239Z,0
2017-01-04T03:40:33.777Z,0
2017-01-04T03:41:14.316Z,0
2017-01-04T03:41:54.857Z,0
2017-01-04T03:42:35.394Z,0
2017-01-04T03:43:15.937Z,0
2017-01-04T03:43:56.465Z,0
2017-01-04T03:44:36.999Z,0
2017-01-04T03:45:17.543Z,0
2017-01-04T03:45:58.079Z,0
2017-01-04T03:46:38.610Z,0
2017-01-04T03:47:19.158Z,0
2017-01-04T03:47:59.745Z,0
2017-01-04T03:48:40.287Z,0
2017-01-04T03:49:20.822Z,0
2017-01-04T03:50:01.362Z,0
2017-01-04T03:50:41.884Z,0
2017-01-04T03:51:22.423Z,0
2017-01-04T03:52:02.953Z,0
2017-01-04T03:52:43.488Z,0
2017-01-04T03:53:24.016Z,0
2017-01-04T03:54:04.545Z,0
2017-01-04T03:54:45.086Z,0
2017-01-04T03:55:25.629Z,0
2017-01-04T03:56:06.156Z,0
2017-01-04T03:56:46.686Z,0
2017-01-04T03:57:27.219Z,0
2017-01-04T03:58:07.749Z,0
2017-01-04T03:58:48.284Z,0
2017-01-04T03:59:28.817Z,0
2017-01-04T04:00:09.355Z,0
2017-01-04T04:00:49.889Z,0
2017-01-04T04:01:30.424Z,0
2017-01-04T04:02:10.974Z,0
2017-01-04T04:02:51.516Z,0
2017-01-04T04:03:32.052Z,0
2017-01-04T04:04:12.575Z,0
2017-01-04T04:04:53.109Z,0
2017-01-04T04:05:33.646Z,0
2017-01-04T04:06:14.177Z,0
2017-01-04T04:06:54.705Z,0
2017-01-04T04:07:35.234Z,0
2017-01-04T04:08:15.768Z,0
2017-01-04T04:08:56.304Z,0
2017-01-04T04:09:36.827Z,0
2017-01-04T04:10:17.357Z,0
2017-01-04T04:10:57.892Z,0
2017-01-04T04:11:38.427Z,0
2017-01-04T04:12:18.963Z,0
2017-01-04T04:12:59.498Z,0
2017-01-04T04:13:40.030Z,0
2017-01-04T04:14:20.561Z,0
2017-01-04T04:15:01.094Z,0
2017-01-04T04:15:41.628Z,0
2017-01-04T04:16:22.166Z,0
2017-01-04T04:17:02.703Z,0
2017-01-04T04:17:43.233Z,0
2017-01-04T04:18:23.773Z,0
2017-01-04T04:19:04.307Z,0
2017-01-04T04:19:44.832Z,0
2017-01-04T04:20:25.368Z,0
2017-01-04T04:21:05.904Z,0
2017-01-04T04:21:46.436Z,0
2017-01-04T04:22:26.971Z,0
2017-01-04T04:23:07.501Z,0
2017-01-04T04:23:48.033Z,0
2017-01-04T04:24:28.571Z,0
2017-01-04T04:25:09.105Z,0
2017-01-04T04:25:49.638Z,0
2017-01-04T04:26:30.176Z,0
2017-01-04T04:27:10.707Z,0
2017-01-04T04:27:51.241Z,0
2017-01-04T04:28:31.772Z,0
2017-01-04T04:29:12.310Z,0
2017-01-04T04:29:52.843Z,0
2017-01-04T04:30:33.388Z,0
2017-01-04T04:31:13.921Z,0
2017-01-04T04:31:54.453Z,0
2017-01-04T04:32:34.985Z,0
2017-01-04T04:33:15.529Z,0
2017-01-04T04:33:56.064Z,0
2017-01-04T04:34:36.595Z,0
2017-01-04T04:35:17.126Z,0
2017-01-04T04:35:57.704Z,0
2017-01-04T04:36:38.230Z,0
2017-01-04T04:37:18.760Z,0
2017-01-04T04:37:59.293Z,0
2017-01-04T04:38:39.832Z,0
2017-01-04T04:39:20.364Z,0
2017-01-04T04:40:00.925Z,0
2017-01-04T04:40:41.462Z,0
2017-01-04T04:41:22.000Z,0
2017-01-04T04:42:02.529Z,0
2017-01-04T04:42:43.054Z,0
2017-01-04T04:43:23.593Z,0
2017-01-04T04:44:04.123Z,0
2017-01-04T04:44:44.654Z,0
2017-01-04T04:45:25.192Z,0
2017-01-04T04:46:05.733Z,0
2017-01-04T04:46:46.262Z,0
2017-01-04T04:47:26.795Z,0
2017-01-04T04:48:07.331Z,0
2017-01-04T04:48:47.869Z,0
2017-01-04T04:49:28.411Z,0
2017-01-04T04:50:08.937Z,0
2017-01-04T04:50:49.459Z,0
2017-01-04T04:51:29.992Z,0
2017-01-04T04:52:10.528Z,0
2017-01-04T04:52:51.059Z,0
2017-01-04T04:53:31.598Z,0
2017-01-04T04:54:12.129Z,0
2017-01-04T04:54:52.659Z,0
2017-01-04T04:55:34.140Z,0
2017-01-04T04:56:14.874Z,0
2017-01-04T04:56:55.427Z,0
2017-01-04T04:57:36.182Z,0
2017-01-04T04:58:16.722Z,0
2017-01-04T04:58:57.255Z,0
2017-01-04T04:59:37.794Z,0
2017-01-04T05:00:18.735Z,0
2017-01-04T05:00:59.273Z,0
2017-01-04T05:01:39.809Z,0
2017-01-04T05:02:20.340Z,0
2017-01-04T05:03:00.879Z,0
2017-01-04T05:03:41.409Z,0
2017-01-04T05:04:21.946Z,0
2017-01-04T05:05:02.480Z,0
2017-01-04T05:05:43.011Z,0
2017-01-04T05:06:23.551Z,0
2017-01-04T05:07:04.082Z,0
2017-01-04T05:07:44.620Z,0
2017-01-04T05:08:25.158Z,0
2017-01-04T05:09:05.690Z,0
2017-01-04T05:09:46.228Z,0
2017-01-04T05:10:26.759Z,0
2017-01-04T05:11:07.535Z,0
2017-01-04T05:11:48.066Z,0
2017-01-04T05:12:29.005Z,0
2017-01-04T05:13:09.532Z,0
2017-01-04T05:13:50.070Z,0
2017-01-04T05:14:30.602Z,0
2017-01-04T05:15:11.133Z,0
2017-01-04T05:15:51.675Z,0
2017-01-04T05:16:32.201Z,0
2017-01-04T05:17:12.735Z,0
2017-01-04T05:17:53.269Z,0
2017-01-04T05:18:33.981Z,0
2017-01-04T05:19:14.518Z,0
2017-01-04T05:19:55.054Z,0
2017-01-04T05:20:35.633Z,0
2017-01-04T05:21:16.166Z,0
2017-01-04T05:21:56.708Z,0
2017-01-04T05:22:37.223Z,0
2017-01-04T05:23:17.754Z,0
2017-01-04T05:23:58.280Z,0
2017-01-04T05:24:38.817Z,0
2017-01-04T05:25:19.347Z,0
2017-01-04T05:25:59.894Z,0
2017-01-04T05:26:40.425Z,0
2017-01-04T05:27:20.965Z,0
2017-01-04T05:28:01.519Z,0
2017-01-04T05:28:42.042Z,0
2017-01-04T05:29:22.581Z,0
2017-01-04T05:30:03.118Z,0
2017-01-04T05:30:43.648Z,0
2017-01-04T05:31:24.186Z,0
2017-01-04T05:32:04.722Z,0
2017-01-04T05:32:45.257Z,0
2017-01-04T05:33:25.792Z,0
2017-01-04T05:34:06.326Z,0
2017-01-04T05:34:46.852Z,0
2017-01-04T05:35:27.392Z,0
2017-01-04T05:36:07.922Z,0
2017-01-04T05:36:48.452Z,0
2017-01-04T05:37:28.989Z,0
2017-01-04T05:38:09.522Z,0
2017-01-04T05:38:50.054Z,0
2017-01-04T05:39:30.582Z,0
2017-01-04T05:40:11.168Z,0
2017-01-04T05:40:51.690Z,0
2017-01-04T05:41:32.235Z,0
2017-01-04T05:42:12.764Z,0
2017-01-04T05:42:53.298Z,0
2017-01-04T05:43:33.834Z,0
2017-01-04T05:44:14.366Z,0
2017-01-04T05:44:54.908Z,0
2017-01-04T05:45:35.444Z,0
2017-01-04T05:46:15.976Z,0
2017-01-04T05:46:56.549Z,0
2017-01-04T05:47:37.088Z,0
2017-01-04T05:48:17.696Z,0
2017-01-04T05:48:58.231Z,0
2017-01-04T05:49:38.763Z,0
2017-01-04T05:50:19.284Z,0
2017-01-04T05:50:59.821Z,0
2017-01-04T05:51:40.358Z,0
2017-01-04T05:52:20.897Z,0
2017-01-04T05:53:01.430Z,0
2017-01-04T05:53:41.964Z,0
2017-01-04T05:54:22.495Z,0
2017-01-04T05:55:03.030Z,0
2017-01-04T05:55:43.565Z,0
2017-01-04T05:56:24.098Z,0
2017-01-04T05:57:04.623Z,0
2017-01-04T05:57:45.167Z,0
2017-01-04T05:58:25.699Z,0
2017-01-04T05:59:06.233Z,0
2017-01-04T05:59:46.765Z,0
2017-01-04T06:00:27.307Z,0
2017-01-04T06:01:07.837Z,0
2017-01-04T06:01:48.370Z,0
2017-01-04T06:02:28.907Z,0
2017-01-04T06:03:09.445Z,0
2017-01-04T06:03:49.977Z,0
2017-01-04T06:04:30.511Z,0
2017-01-04T06:05:11.059Z,0
2017-01-04T06:05:51.595Z,0
2017-01-04T06:06:32.124Z,0
2017-01-04T06:07:12.662Z,0
2017-01-04T06:07:53.190Z,0
2017-01-04T06:08:33.730Z,0
2017-01-04T06:09:14.261Z,0
2017-01-04T06:09:54.792Z,0
2017-01-04T06:10:35.325Z,0
2017-01-04T06:11:15.864Z,0
2017-01-04T06:11:56.397Z,0
2017-01-04T06:12:37.226Z,0
2017-01-04T06:13:17.768Z,0
2017-01-04T06:13:58.287Z,0
2017-01-04T06:14:38.825Z,0
2017-01-04T06:15:19.363Z,0
2017-01-04T06:15:59.902Z,0
2017-01-04T06:16:40.435Z,0
2017-01-04T06:17:20.970Z,0
2017-01-04T06:18:01.508Z,0
2017-01-04T06:18:42.041Z,0
2017-01-04T06:19:22.586Z,0
2017-01-04T06:20:03.158Z,0
2017-01-04T06:20:43.729Z,0
2017-01-04T06:21:24.267Z,0
2017-01-04T06:22:04.792Z,0
2017-01-04T06:22:45.324Z,0
2017-01-04T06:23:25.847Z,0
2017-01-04T06:24:06.379Z,0
2017-01-04T06:24:46.913Z,0
2017-01-04T06:25:27.445Z,0
2017-01-04T06:26:07.984Z,0
2017-01-04T06:26:48.511Z,0
2017-01-04T06:27:29.043Z,0
2017-01-04T06:28:09.576Z,0
2017-01-04T06:28:50.114Z,0
2017-01-04T06:29:30.645Z,0
2017-01-04T06:30:11.177Z,0
2017-01-04T06:30:51.718Z,0
2017-01-04T06:31:32.253Z,0
2017-01-04T06:32:12.786Z,0
2017-01-04T06:32:53.318Z,0
2017-01-04T06:33:33.850Z,0
2017-01-04T06:34:14.395Z,0
2017-01-04T06:34:54.931Z,0
2017-01-04T06:35:35.455Z,0
2017-01-04T06:36:15.991Z,0
2017-01-04T06:36:56.528Z,0
2017-01-04T06:37:37.060Z,0
2017-01-04T06:38:17.599Z,0
2017-01-04T06:38:58.132Z,0
2017-01-04T06:39:38.672Z,0
2017-01-04T06:40:19.203Z,0
2017-01-04T06:40:59.735Z,0
2017-01-04T06:41:40.274Z,0
2017-01-04T06:42:20.806Z,0
2017-01-04T06:43:01.352Z,0
2017-01-04T06:43:41.892Z,0
2017-01-04T06:44:22.425Z,0
2017-01-04T06:45:02.963Z,0
2017-01-04T06:45:43.494Z,0
2017-01-04T06:46:24.033Z,0
2017-01-04T06:47:04.572Z,0
2017-01-04T06:47:45.107Z,0
2017-01-04T06:48:25.635Z,0
2017-01-04T06:49:06.166Z,0
2017-01-04T06:49:46.705Z,0
2017-01-04T06:50:27.243Z,0
2017-01-04T06:51:07.780Z,0
2017-01-04T06:51:48.309Z,0
2017-01-04T06:52:28.847Z,0
2017-01-04T06:53:09.383Z,0
2017-01-04T06:53:49.976Z,0
2017-01-04T06:54:30.512Z,0
2017-01-04T06:55:11.051Z,0
2017-01-04T06:55:51.582Z,0
2017-01-04T06:56:32.116Z,0
2017-01-04T06:57:12.649Z,0
2017-01-04T06:57:53.191Z,0
2017-01-04T06:58:33.726Z,0
2017-01-04T06:59:14.328Z,0
2017-01-04T06:59:54.859Z,0
2017-01-04T07:00:35.393Z,0
2017-01-04T07:01:16.955Z,0
2017-01-04T07:01:57.492Z,0
2017-01-04T07:02:38.038Z,0
2017-01-04T07:03:18.571Z,0
2017-01-04T07:03:59.103Z,0
2017-01-04T07:04:39.636Z,0
2017-01-04T07:05:20.171Z,0
2017-01-04T07:06:00.706Z,0
2017-01-04T07:06:41.246Z,0
2017-01-04T07:07:21.786Z,0
2017-01-04T07:08:02.316Z,0
2017-01-04T07:08:42.847Z,0
2017-01-04T07:09:23.379Z,0
2017-01-04T07:10:03.915Z,0
2017-01-04T07:10:44.450Z,0
2017-01-04T07:11:24.986Z,0
2017-01-04T07:12:05.520Z,0
2017-01-04T07:12:46.052Z,0
2017-01-04T07:13:26.589Z,0
2017-01-04T07:14:07.134Z,4
2017-01-04T07:14:47.689Z,4
2017-01-04T07:15:28.221Z,4
2017-01-04T07:16:08.751Z,0
2017-01-04T07:16:49.298Z,0
2017-01-04T07:17:29.809Z,4
2017-01-04T07:18:10.347Z,4
2017-01-04T07:18:50.885Z,4
2017-01-04T07:19:31.421Z,4
2017-01-04T07:20:11.952Z,4
2017-01-04T07:20:52.484Z,4
2017-01-04T07:21:33.011Z,4
2017-01-04T07:22:13.544Z,4
2017-01-04T07:22:54.080Z,4
2017-01-04T07:23:34.616Z,4
2017-01-04T07:24:15.153Z,4
2017-01-04T07:24:55.686Z,4
2017-01-04T07:25:36.224Z,4
2017-01-04T07:26:16.755Z,4
2017-01-04T07:26:57.290Z,4
2017-01-04T07:27:37.827Z,4
2017-01-04T07:28:18.369Z,8
2017-01-04T07:28:58.901Z,8
2017-01-04T07:29:39.436Z,8
2017-01-04T07:30:19.964Z,8
2017-01-04T07:31:00.497Z,8
2017-01-04T07:31:41.032Z,8
2017-01-04T07:32:21.563Z,8
2017-01-04T07:33:02.097Z,8
2017-01-04T07:33:42.628Z,12
2017-01-04T07:34:23.161Z,12
2017-01-04T07:35:03.715Z,12
2017-01-04T07:35:44.253Z,8
2017-01-04T07:36:24.790Z,12
2017-01-04T07:37:05.350Z,12
2017-01-04T07:37:45.882Z,12
2017-01-04T07:38:26.412Z,12
2017-01-04T07:39:06.950Z,16
2017-01-04T07:39:47.487Z,16
2017-01-04T07:40:28.023Z,20
2017-01-04T07:41:08.577Z,20
2017-01-04T07:41:49.112Z,20
2017-01-04T07:42:29.652Z,24
2017-01-04T07:43:10.190Z,24
2017-01-04T07:43:50.728Z,28
2017-01-04T07:44:31.265Z,32
2017-01-04T07:45:11.797Z,32
2017-01-04T07:45:52.339Z,44
2017-01-04T07:46:32.860Z,32
2017-01-04T07:47:13.401Z,32
2017-01-04T07:47:53.938Z,32
2017-01-04T07:48:34.469Z,40
2017-01-04T07:49:14.997Z,36
2017-01-04T07:49:55.535Z,36
2017-01-04T07:50:36.067Z,32
2017-01-04T07:51:16.606Z,32
2017-01-04T07:51:57.137Z,40
2017-01-04T07:52:37.661Z,44
2017-01-04T07:53:18.217Z,52
2017-01-04T07:53:58.743Z,64
2017-01-04T07:54:39.271Z,52
2017-01-04T07:55:19.804Z,60
2017-01-04T07:56:00.339Z,68
2017-01-04T07:56:40.872Z,64
2017-01-04T07:57:21.392Z,80
2017-01-04T07:58:01.925Z,84
2017-01-04T07:58:42.462Z,92
2017-01-04T07:59:23.000Z,72
2017-01-04T08:00:03.526Z,60
2017-01-04T08:00:44.069Z,68
2017-01-04T08:01:24.597Z,84
2017-01-04T08:02:05.126Z,100
2017-01-04T08:02:45.664Z,108
2017-01-04T08:03:26.201Z,96
2017-01-04T08:04:06.739Z,80
2017-01-04T08:04:47.286Z,88
2017-01-04T08:05:27.830Z,100
2017-01-04T08:06:08.367Z,116
2017-01-04T08:06:48.899Z,184
2017-01-04T08:07:29.428Z,152
2017-01-04T08:08:09.972Z,140
2017-01-04T08:08:50.513Z,120
2017-01-04T08:09:31.049Z,100
2017-01-04T08:10:11.579Z,100
2017-01-04T08:10:52.116Z,124
2017-01-04T08:11:32.643Z,120
2017-01-04T08:12:13.179Z,184
2017-01-04T08:12:53.715Z,140
2017-01-04T08:13:34.252Z,192
2017-01-04T08:14:14.783Z,196
2017-01-04T08:14:55.313Z,248
2017-01-04T08:15:35.855Z,252
2017-01-04T08:16:16.392Z,268
2017-01-04T08:16:56.921Z,248
2017-01-04T08:17:37.463Z,240
2017-01-04T08:18:17.989Z,212
2017-01-04T08:18:58.534Z,252
2017-01-04T08:19:39.065Z,300
2017-01-04T08:20:19.653Z,304
2017-01-04T08:21:00.188Z,280
2017-01-04T08:21:40.725Z,292
2017-01-04T08:22:21.259Z,224
2017-01-04T08:23:01.802Z,180
2017-01-04T08:23:42.334Z,200
2017-01-04T08:24:22.882Z,244
2017-01-04T08:25:03.419Z,280
2017-01-04T08:25:43.946Z,276
2017-01-04T08:26:24.489Z,284
2017-01-04T08:27:05.015Z,388
2017-01-04T08:27:45.551Z,392
2017-01-04T08:28:26.086Z,372
2017-01-04T08:29:06.628Z,252
2017-01-04T08:29:47.157Z,244
2017-01-04T08:30:27.686Z,244
2017-01-04T08:31:08.229Z,260
2017-01-04T08:31:48.764Z,212
2017-01-04T08:32:29.293Z,260
2017-01-04T08:33:09.831Z,228
2017-01-04T08:33:50.369Z,212
2017-01-04T08:34:30.900Z,196
2017-01-04T08:35:11.437Z,188
2017-01-04T08:35:51.964Z,228
2017-01-04T08:36:32.498Z,212
2017-01-04T08:37:13.049Z,208
2017-01-04T08:37:53.585Z,192
2017-01-04T08:38:34.118Z,236
2017-01-04T08:39:14.661Z,208
2017-01-04T08:39:55.200Z,204
2017-01-04T08:40:35.734Z,228
2017-01-04T08:41:16.268Z,224
2017-01-04T08:41:56.806Z,232
2017-01-04T08:42:37.349Z,252
2017-01-04T08:43:17.881Z,272
2017-01-04T08:43:58.416Z,308
2017-01-04T08:44:38.953Z,284
2017-01-04T08:45:19.495Z,200
2017-01-04T08:46:00.027Z,180
2017-01-04T08:46:40.565Z,208
2017-01-04T08:47:21.098Z,132
2017-01-04T08:48:01.631Z,140
2017-01-04T08:48:42.173Z,188
2017-01-04T08:49:22.710Z,144
2017-01-04T08:50:03.239Z,132
2017-01-04T08:50:43.776Z,100
2017-01-04T08:51:24.311Z,80
2017-01-04T08:52:04.849Z,80
2017-01-04T08:52:45.390Z,88
2017-01-04T08:53:25.925Z,108
2017-01-04T08:54:06.462Z,124
2017-01-04T08:54:46.994Z,168
2017-01-04T08:55:27.523Z,156
2017-01-04T08:56:08.062Z,272
2017-01-04T08:56:48.599Z,172
2017-01-04T08:57:29.137Z,120
2017-01-04T08:58:09.669Z,96
2017-01-04T08:58:50.207Z,104
2017-01-04T08:59:30.751Z,132
2017-01-04T09:00:11.293Z,156
2017-01-04T09:00:51.828Z,140
2017-01-04T09:01:32.364Z,200
2017-01-04T09:02:12.898Z,260
2017-01-04T09:02:53.440Z,268
2017-01-04T09:03:33.975Z,304
2017-01-04T09:04:14.511Z,264
2017-01-04T09:04:55.049Z,308
2017-01-04T09:05:35.573Z,356
2017-01-04T09:06:16.111Z,432
2017-01-04T09:06:56.648Z,440
2017-01-04T09:07:37.179Z,440
2017-01-04T09:08:17.717Z,496
2017-01-04T09:08:58.249Z,564
2017-01-04T09:09:38.781Z,632
2017-01-04T09:10:19.320Z,640
2017-01-04T09:10:59.857Z,776
2017-01-04T09:11:40.383Z,976
2017-01-04T09:12:20.930Z,1052
2017-01-04T09:13:01.479Z,1072
2017-01-04T09:13:42.013Z,1084
2017-01-04T09:14:22.544Z,1192
2017-01-04T09:15:03.085Z,1132
2017-01-04T09:15:43.627Z,972
2017-01-04T09:16:24.162Z,800
2017-01-04T09:17:04.696Z,648
2017-01-04T09:17:45.264Z,632
2017-01-04T09:18:25.829Z,556
2017-01-04T09:19:06.364Z,544
2017-01-04T09:19:46.955Z,640
2017-01-04T09:20:27.484Z,652
2017-01-04T09:21:08.027Z,716
2017-01-04T09:21:48.569Z,716
2017-01-04T09:22:29.094Z,708
2017-01-04T09:23:09.640Z,684
2017-01-04T09:23:50.160Z,708
2017-01-04T09:24:30.691Z,804
2017-01-04T09:25:11.237Z,944
2017-01-04T09:25:51.769Z,1120
2017-01-04T09:26:32.297Z,1040
2017-01-04T09:27:12.831Z,848
2017-01-04T09:27:53.366Z,696
2017-01-04T09:28:33.905Z,724
2017-01-04T09:29:14.437Z,924
2017-01-04T09:29:54.981Z,952
2017-01-04T09:30:35.518Z,724
2017-01-04T09:31:16.051Z,712
2017-01-04T09:31:56.588Z,656
2017-01-04T09:32:37.123Z,684
2017-01-04T09:33:17.658Z,732
2017-01-04T09:33:58.197Z,952
2017-01-04T09:34:38.731Z,1276
2017-01-04T09:35:19.272Z,1112
2017-01-04T09:35:59.804Z,840
2017-01-04T09:36:40.333Z,824
2017-01-04T09:37:20.940Z,1044
2017-01-04T09:38:01.505Z,988
2017-01-04T09:38:42.124Z,788
2017-01-04T09:39:22.678Z,956
2017-01-04T09:40:03.211Z,1132
2017-01-04T09:40:43.758Z,1260
2017-01-04T09:41:24.292Z,1632
2017-01-04T09:42:04.841Z,1684
2017-01-04T09:42:45.380Z,1400
2017-01-04T09:43:25.913Z,1560
2017-01-04T09:44:06.449Z,1336
2017-01-04T09:44:46.983Z,1148
2017-01-04T09:45:27.519Z,1752
2017-01-04T09:46:08.062Z,2536
2017-01-04T09:46:48.628Z,2680
2017-01-04T09:47:29.184Z,2776
2017-01-04T09:48:09.721Z,2964
2017-01-04T09:48:50.280Z,2684
2017-01-04T09:49:30.862Z,2344
2017-01-04T09:50:11.404Z,1896
2017-01-04T09:50:51.971Z,1888
2017-01-04T09:51:32.527Z,2052
2017-01-04T09:52:13.068Z,2120
2017-01-04T09:52:53.611Z,1940
2017-01-04T09:53:34.149Z,2020
2017-01-04T09:54:14.680Z,2184
2017-01-04T09:54:55.226Z,2600
2017-01-04T09:55:35.755Z,2352
2017-01-04T09:56:16.333Z,2324
2017-01-04T09:56:56.879Z,2424
2017-01-04T09:57:37.410Z,1832
2017-01-04T09:58:17.942Z,2420
2017-01-04T09:58:58.474Z,2984
2017-01-04T09:59:39.006Z,2812
2017-01-04T10:00:19.562Z,3080
2017-01-04T10:01:00.084Z,2972
2017-01-04T10:01:40.616Z,2912
2017-01-04T10:02:21.158Z,2472
2017-01-04T10:03:01.726Z,2672
2017-01-04T10:03:42.263Z,2960
2017-01-04T10:04:22.805Z,2912
2017-01-04T10:05:03.342Z,3476
2017-01-04T10:05:43.967Z,3496
2017-01-04T10:06:24.503Z,5400
2017-01-04T10:07:05.041Z,3456
2017-01-04T10:07:45.570Z,3528
2017-01-04T10:08:26.101Z,3956
2017-01-04T10:09:06.651Z,3156
2017-01-04T10:09:47.192Z,2948
2017-01-04T10:10:27.729Z,2808
2017-01-04T10:11:08.250Z,2740
2017-01-04T10:11:48.786Z,2708
2017-01-04T10:12:29.324Z,2784
2017-01-04T10:13:09.859Z,2848
2017-01-04T10:13:50.392Z,2920
2017-01-04T10:14:30.932Z,3068
2017-01-04T10:15:11.469Z,3180
2017-01-04T10:15:52.010Z,3792
2017-01-04T10:18:21.488Z,2760
2017-01-04T10:19:02.049Z,2552
2017-01-04T10:19:42.578Z,2476
2017-01-04T10:20:23.114Z,2436
2017-01-04T10:21:03.648Z,2320
2017-01-04T10:21:44.177Z,2704
2017-01-04T10:22:24.709Z,2924
2017-01-04T10:23:05.252Z,3144
2017-01-04T10:23:45.835Z,3204
2017-01-04T10:24:26.355Z,3448
2017-01-04T10:25:06.889Z,4848
2017-01-04T10:25:47.468Z,4592
2017-01-04T10:26:28.012Z,4900
2017-01-04T10:27:08.555Z,4560
2017-01-04T10:27:49.099Z,4252
2017-01-04T10:28:29.631Z,5420