createdAt,value
2022-10-03T00:02:34.459Z,98993.88
2022-10-03T00:13:00.160Z,99000.89
2022-10-03T00:23:12.559Z,98997.35
2022-10-03T00:33:28.555Z,98996.29
2022-10-03T00:44:02.134Z,98994.30
2022-10-03T00:54:26.274Z,98988.69
2022-10-03T01:04:45.411Z,98983.79
2022-10-03T01:15:03.295Z,98965.54
2022-10-03T01:25:19.350Z,98958.89
2022-10-03T01:35:34.557Z,98958.34
2022-10-03T01:45:49.672Z,98961.65
2022-10-03T01:56:08.751Z,98950.88
2022-10-03T02:06:23.581Z,98950.73
2022-10-03T02:16:38.825Z,98939.06
2022-10-03T02:27:08.760Z,98937.14
2022-10-03T02:37:50.387Z,98946.90
2022-10-03T02:48:32.212Z,98952.02
2022-10-03T02:59:06.946Z,98949.21
2022-10-03T03:09:54.773Z,98940.88
2022-10-03T03:20:19.966Z,98936.36
2022-10-03T03:30:31.846Z,98928.83
2022-10-03T03:40:46.486Z,98929.52
2022-10-03T03:51:03.597Z,98928.25
2022-10-03T04:01:39.493Z,98926.86
2022-10-03T04:12:05.568Z,98934.34
2022-10-03T04:22:22.850Z,98928.59
2022-10-03T04:32:43.057Z,98927.63
2022-10-03T04:43:00.374Z,98931.71
2022-10-03T04:53:24.833Z,98926.11
2022-10-03T05:03:43.726Z,98930.33
2022-10-03T05:14:02.000Z,98925.73
2022-10-03T05:24:20.640Z,98930.44
2022-10-03T05:34:41.511Z,98923.70
2022-10-03T05:44:57.603Z,98908.81
2022-10-03T05:55:17.943Z,98917.84
2022-10-03T06:05:40.036Z,98924.31
2022-10-03T06:15:55.279Z,98921.14
2022-10-03T06:26:25.002Z,98924.48
2022-10-03T06:37:01.612Z,98918.85
2022-10-03T06:47:27.108Z,98928.77
2022-10-03T06:57:57.717Z,98926.73
2022-10-03T07:08:47.578Z,98941.45
2022-10-03T07:19:39.724Z,98946.66
2022-10-03T07:30:06.344Z,98945.80
2022-10-03T07:40:44.543Z,98940.69
2022-10-03T07:51:03.833Z,98945.75
2022-10-03T08:01:32.070Z,98955.71
2022-10-03T08:11:55.177Z,98966.23
2022-10-03T08:22:13.565Z,98970.48
2022-10-03T08:32:52.166Z,98969.31
2022-10-03T08:43:39.579Z,98967.10
2022-10-03T08:54:06.187Z,98974.59
2022-10-03T09:04:40.524Z,98984.21
2022-10-03T09:15:16.795Z,98997.23
2022-10-03T09:25:35.118Z,99012.13
2022-10-03T09:35:56.064Z,99015.84
2022-10-03T09:46:33.040Z,99025.58
2022-10-03T09:57:05.007Z,99024.65
2022-10-03T10:07:37.502Z,99027.86
2022-10-03T10:18:20.562Z,99035.69
2022-10-03T10:28:54.910Z,99040.48
2022-10-03T10:39:39.709Z,99052.50
2022-10-03T10:50:13.967Z,99057.37
2022-10-03T11:00:26.461Z,99064.70
2022-10-03T11:10:52.510Z,99068.38
2022-10-03T11:21:37.398Z,99092.27
2022-10-03T11:32:09.691Z,99097.30
2022-10-03T11:42:25.765Z,99088.20
2022-10-03T11:52:39.909Z,99095.11
2022-10-03T12:03:13.843Z,99097.29
2022-10-03T12:13:25.747Z,99126.52
2022-10-03T12:23:45.188Z,99130.16
2022-10-03T12:33:59.836Z,99135.86
2022-10-03T12:44:22.052Z,99146.27
2022-10-03T12:54:47.174Z,99154.27
2022-10-03T13:05:08.926Z,99175.94
2022-10-03T13:15:49.873Z,99184.31
2022-10-03T13:26:11.755Z,99180.95
2022-10-03T13:36:24.814Z,99187.28
2022-10-03T13:46:38.449Z,99191.98
2022-10-03T13:56:53.201Z,99198.38
2022-10-03T14:07:06.276Z,99229.58
2022-10-03T14:17:16.214Z,99247.41
2022-10-03T14:27:48.213Z,99243.98
2022-10-03T14:38:02.184Z,99268.62
2022-10-03T14:48:20.737Z,99275.41
2022-10-03T14:58:32.584Z,99279.83
2022-10-03T15:08:43.005Z,99280.23
2022-10-03T15:18:58.354Z,99287.33
2022-10-03T15:29:06.431Z,99292.73
2022-10-03T15:39:25.521Z,99297.64
2022-10-03T15:49:37.193Z,99301.09
2022-10-03T15:59:47.186Z,99307.11
2022-10-03T16:09:56.335Z,99319.79
2022-10-03T16:20:07.916Z,99331.23
2022-10-03T16:30:23.867Z,99337.23
2022-10-03T16:40:30.609Z,99336.35
2022-10-03T16:50:42.326Z,99342.98
2022-10-03T17:01:22.052Z,99350.46
2022-10-03T17:11:28.892Z,99356.76
2022-10-03T17:21:39.431Z,99356.85
2022-10-03T17:31:49.339Z,99360.30
2022-10-03T17:42:02.385Z,99367.20
2022-10-03T17:52:16.674Z,99369.21
2022-10-03T18:02:34.808Z,99373.91
2022-10-03T18:12:42.847Z,99377.77
2022-10-03T18:22:49.140Z,99377.46
2022-10-03T18:33:01.450Z,99380.27
2022-10-03T18:43:08.492Z,99378.88
2022-10-03T18:53:21.719Z,99385.00
2022-10-03T19:03:32.735Z,99389.86
2022-10-03T19:13:45.766Z,99393.80
2022-10-03T19:23:58.902Z,99397.91
2022-10-03T19:34:08.668Z,99387.67
2022-10-03T19:44:20.051Z,99390.16
2022-10-03T19:54:35.916Z,99392.15
2022-10-03T20:04:42.241Z,99396.77
2022-10-03T20:14:52.466Z,99393.34
2022-10-03T20:24:59.019Z,99392.12
2022-10-03T20:35:05.638Z,99386.54
2022-10-03T20:45:22.838Z,99383.77
2022-10-03T20:55:32.992Z,99384.32
2022-10-03T21:05:41.645Z,99384.69
2022-10-03T21:15:51.051Z,99391.40
2022-10-03T21:26:01.525Z,99389.89
2022-10-03T21:36:13.734Z,99392.86
2022-10-03T21:46:27.840Z,99391.31
2022-10-03T21:56:57.129Z,99390.35
2022-10-03T22:07:08.691Z,99390.65
2022-10-03T22:17:23.570Z,99386.20
2022-10-03T22:27:36.642Z,99380.98
2022-10-03T22:37:42.908Z,99375.45
2022-10-03T22:47:53.052Z,99371.32
2022-10-03T22:58:00.566Z,99365.98
2022-10-03T23:08:14.522Z,99363.27
2022-10-03T23:18:50.058Z,99361.70
2022-10-03T23:29:05.891Z,99361.61
2022-10-03T23:39:35.870Z,99361.06
2022-10-03T23:49:45.451Z,99366.80
2022-10-03T23:59:52.017Z,99373.23
